The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|York.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|January|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
YK|461|55|78/10|Footpath|253|0.012|-1.13007|53.94255|-1.12978|53.94256|457200,449954|457219,449956|53.94257,53.94255,-1.12978,-1.13007
YK|462|55|79/10|Footpath|254|0.006|-1.13021|53.94249|-1.13023|53.94240|457191,449948|457189,449938|53.94249,53.94240,-1.13021,-1.13023
YK|463|55|79/20|Footpath|255|0.008|-1.13023|53.94240|-1.13024|53.94229|457189,449938|457189,449925|53.94240,53.94229,-1.13023,-1.13024
YK|464|55|79/30|Footpath|256|0.019|-1.13024|53.94229|-1.13028|53.94201|457189,449925|457187,449894|53.94229,53.94201,-1.13024,-1.13028
YK|465|55|8/20|Footpath|625|0.029|-1.09093|53.95342|-1.09116|53.95373|459753,451196|459738,451230|53.95373,53.95342,-1.09086,-1.09116
YK|466|55|80/10|Footpath|257|0.012|-1.13053|53.94230|-1.13024|53.94229|457170,449926|457189,449925|53.94230,53.94229,-1.13024,-1.13053
YK|467|55|81/10|Footpath|258|0.011|-1.13056|53.94205|-1.13028|53.94203|457168,449898|457187,449896|53.94205,53.94203,-1.13028,-1.13056
YK|468|55|82/10|Footpath|259|0.009|-1.13051|53.94243|-1.13053|53.94230|457171,449941|457170,449926|53.94243,53.94230,-1.13051,-1.13053
YK|469|55|82/20|Footpath|260|0.018|-1.13053|53.94230|-1.13056|53.94205|457170,449926|457168,449898|53.94230,53.94205,-1.13053,-1.13056
YK|470|55|82/30|Footpath|261|0.01|-1.13056|53.94205|-1.13057|53.94190|457168,449898|457168,449882|53.94205,53.94190,-1.13056,-1.13057
YK|471|55|84/10|Footpath|262|0.005|-1.13183|53.94245|-1.13184|53.94238|457084,449942|457084,449934|53.94245,53.94238,-1.13183,-1.13184
YK|472|55|84/20|Footpath|263|0.017|-1.13184|53.94238|-1.13189|53.94213|457084,449934|457081,449906|53.94238,53.94213,-1.13184,-1.13189
YK|473|55|84/30|Footpath|264|0.011|-1.13189|53.94213|-1.13182|53.94198|457081,449906|457086,449890|53.94213,53.94198,-1.13182,-1.13189
YK|474|55|85/10|Footpath|265|0.015|-1.13184|53.94238|-1.13221|53.94239|457084,449934|457059,449935|53.94239,53.94238,-1.13184,-1.13221
YK|475|55|86/10|Footpath|266|0.014|-1.13189|53.94213|-1.13224|53.94214|457081,449906|457058,449907|53.94214,53.94213,-1.13189,-1.13224
YK|476|55|87/10|Footpath|267|0.012|-1.13226|53.94197|-1.13224|53.94214|457057,449888|457058,449907|53.94214,53.94197,-1.13224,-1.13226
YK|477|55|87/20|Footpath|268|0.017|-1.13224|53.94214|-1.13221|53.94239|457058,449907|457059,449935|53.94239,53.94214,-1.13221,-1.13224
YK|478|55|87/30|Footpath|269|0.009|-1.13221|53.94239|-1.13219|53.94252|457059,449935|457061,449949|53.94252,53.94239,-1.13219,-1.13221
YK|479|55|9/10|Footpath|626|0.095|-1.09029|53.95138|-1.09087|53.95272|459798,450970|459758,451118|53.95272,53.95138,-1.09029,-1.09087
YK|480|55|9/20|Footpath|627|0.003|-1.09087|53.95272|-1.09087|53.95277|459758,451118|459758,451124|53.95277,53.95272,-1.09087,-1.09087
YK|481|55|9/30|Footpath|628|0.008|-1.09087|53.95277|-1.09083|53.95289|459758,451124|459761,451137|53.95289,53.95277,-1.09083,-1.09087
YK|482|55|9/40|Footpath|629|0.029|-1.09083|53.95289|-1.09092|53.95332|459761,451137|459754,451185|53.95332,53.95289,-1.09080,-1.09092
YK|483|55|91/10|Footpath|270|0.015|-1.13378|53.94222|-1.13341|53.94220|456957,449915|456981,449913|53.94222,53.94220,-1.13341,-1.13378
YK|484|55|92/10|Footpath|271|0.027|-1.13373|53.94260|-1.13378|53.94222|456959,449957|456957,449915|53.94260,53.94222,-1.13373,-1.13378
YK|485|55|92/20|Footpath|272|0.014|-1.13378|53.94222|-1.13380|53.94202|456957,449915|456956,449892|53.94222,53.94202,-1.13378,-1.13380
YK|486|55|93/10|Footpath|273|0.013|-1.13366|53.94291|-1.13368|53.94272|456964,449992|456962,449970|53.94291,53.94272,-1.13366,-1.13369
YK|487|55|94/10|Footpath|274|0.018|-1.13408|53.94266|-1.13449|53.94273|456936,449963|456909,449971|53.94273,53.94266,-1.13408,-1.13449
YK|488|55|98/10|Footpath|275|0.017|-1.13479|53.94215|-1.13520|53.94217|456890,449906|456863,449908|53.94217,53.94215,-1.13479,-1.13520
YK|489|55|99/10|Footpath|276|0.014|-1.13510|53.94296|-1.13513|53.94276|456869,449996|456867,449974|53.94296,53.94276,-1.13510,-1.13513
YK|490|6|1/10|Footpath|277|0.601|-0.95406|53.89764|-0.94790|53.90378|468826,445114|469221,445803|53.90378,53.89764,-0.94790,-0.95406
YK|491|6|10/10|Footpath|278|0.069|-0.96555|53.89718|-0.96483|53.89627|468072,445052|468121,444951|53.89718,53.89627,-0.96483,-0.96555
YK|492|6|2/10|Footpath|279|0.322|-0.95120|53.89414|-0.94513|53.89135|469020,444727|469424,444423|53.89414,53.89135,-0.94513,-0.95120
YK|493|6|3/20|Footpath|280|0.694|-0.97709|53.90849|-0.99218|53.90488|467296,446299|466310,445883|53.90851,53.90488,-0.97709,-0.99218
YK|494|6|6/10|Footpath|281|1.322|-0.97033|53.89277|-0.99079|53.88685|467765,444557|466430,443879|53.89277,53.88397,-0.96896,-0.99079
YK|495|6|7/10|Footpath|282|0.081|-0.96821|53.89514|-0.96707|53.89417|467901,444822|467977,444715|53.89514,53.89417,-0.96707,-0.96821
YK|496|6|7/20|Footpath|283|0.298|-0.96696|53.89408|-0.96428|53.89007|467985,444706|468167,444262|53.89408,53.89007,-0.96428,-0.96696
YK|497|6|7/30|Footpath|284|0.479|-0.96428|53.89007|-0.96091|53.88345|468167,444262|468399,443529|53.89007,53.88345,-0.96091,-0.96428
YK|498|7|1/10|Footpath|630|0.271|-1.04917|53.94498|-1.05231|53.94816|462506,450293|462295,450644|53.94816,53.94498,-1.04917,-1.05231
YK|499|7|11/10|Footpath|285|0.382|-1.01256|53.92409|-1.00396|53.92268|464942,448002|465508,447853|53.92409,53.92268,-1.00396,-1.01256
YK|500|7|13/10|Footpath|286|0.528|-1.04405|53.92805|-1.03682|53.92171|462868,448414|463352,447715|53.92805,53.92171,-1.03682,-1.04406
YK|501|7|2/10|Footpath|287|0.274|-1.04858|53.94497|-1.04526|53.94149|462545,450292|462768,449908|53.94497,53.94149,-1.04526,-1.04858
YK|502|7|5/10|Footpath|632|0.078|-1.04503|53.94515|-1.04369|53.94595|462778,450316|462864,450406|53.94595,53.94515,-1.04369,-1.04503
YK|503|7|9/10|Footpath|288|0.976|-1.00956|53.92824|-0.99016|53.93218|465132,448466|466400,448923|53.93358,53.92824,-0.99016,-1.00956
YK|504|8|1/10|Footpath|633|0.289|-1.20355|53.96201|-1.20532|53.96598|452352,452063|452231,452503|53.96598,53.96201,-1.20355,-1.20532
YK|505|8|4/10|Footpath|634|0.537|-1.19862|53.95608|-1.21094|53.95328|452683,451407|451878,451086|53.95608,53.95328,-1.19862,-1.21094
YK|506|8|5/10|Footpath|635|0.402|-1.19862|53.95608|-1.19491|53.95074|452683,451407|452933,450815|53.95608,53.95074,-1.19491,-1.19862
YK|507|8|6/10|Footpath|636|0.782|-1.18880|53.95583|-1.18414|53.95537|453328,451386|453634,451339|53.96006,53.95537,-1.18202,-1.18880
YK|508|8|6/20|Footpath|637|0.082|-1.18373|53.96006|-1.18211|53.96078|453655,451861|453760,451942|53.96078,53.96006,-1.18211,-1.18373
YK|509|8|7/10|Footpath|289|1.009|-1.18962|53.95377|-1.18253|53.94242|453277,451156|453756,449899|53.95377,53.94144,-1.18253,-1.18962
YK|510|8|8/10|Footpath|638|0.355|-1.17201|53.95545|-1.17250|53.95110|454430,451357|454403,450872|53.95545,53.95110,-1.17015,-1.17250
YK|511|9|1/10|Footpath|639|0.051|-1.15178|53.98615|-1.15267|53.98562|455717,454788|455659,454728|53.98615,53.98562,-1.15178,-1.15267
YK|512|9|1/20|Footpath|640|0.088|-1.15273|53.98559|-1.15415|53.98463|455655,454725|455563,454617|53.98559,53.98463,-1.15273,-1.15415
YK|513|9|2/10|Footpath|641|0.052|-1.15255|53.98303|-1.15377|53.98285|455670,454440|455590,454419|53.98303,53.98285,-1.15255,-1.15377
YK|514|9|2/20|Footpath|642|0.027|-1.15089|53.98368|-1.15074|53.98330|455778,454514|455789,454472|53.98368,53.98330,-1.15074,-1.15089
YK|515|9|2/30|Footpath|643|0.102|-1.15081|53.98378|-1.14872|53.98458|455783,454525|455919,454616|53.98458,53.98378,-1.14872,-1.15081
YK|516|9|4/10|Footpath|644|0.624|-1.18179|53.97670|-1.19311|53.97433|453761,453714|453021,453441|53.97670,53.97329,-1.18179,-1.19311
YK|517|9|5/10|Footpath|645|0.07|-1.16040|53.97522|-1.16201|53.97555|455166,453565|455060,453601|53.97555,53.97522,-1.16040,-1.16201
YK|518|16|6/10|Footpath|353|0.056|-1.04546|53.96636|-1.04549|53.96563|462718,452675|462717,452594|53.96636,53.96563,-1.04546,-1.04572
YK|519|27|18/10|Footpath|389|0.223|-1.10693|53.97523|-1.11069|53.97308|458673,453609|458429,453367|53.97523,53.97308,-1.10693,-1.11069
YK|520|3|21/10|Footpath|438|0.051|-1.03432|54.04001|-1.03415|54.03928|463337,460879|463349,460798|54.04001,54.03928,-1.03415,-1.03432
YK|521|5|23/10|Footpath|191|0.113|-1.07364|53.93028|-1.07328|53.92872|460922,448636|460947,448463|53.93028,53.92872,-1.07328,-1.07374
YK|522|55|212/10|Footpath|213|0.032|-1.12861|53.93782|-1.12927|53.93807|457302,449429|457258,449457|53.93807,53.93782,-1.12861,-1.12927
YK|523|7|16/10|Footpath|631|0.262|-1.04538|53.95098|-1.04404|53.94789|462746,450964|462839,450621|53.95098,53.94789,-1.04304,-1.04538
YK|524|55|392/10|Footpath|590|0.175|-1.04602|53.95343|-1.04538|53.95098|462700,451236|462746,450964|53.95343,53.95098,-1.04538,-1.04603
YK|525|10|1/10|Footpath|290|1.072|-1.15297|53.98765|-1.17667|53.99098|455637,454954|454078,455306|53.99182,53.98765,-1.15297,-1.17667
YK|526|5|3/40|Footpath|197|0.081|-1.08504|53.92666|-1.08333|53.92727|460178,448224|460290,448293|53.92727,53.92666,-1.08333,-1.08504
YK|527|5|3/50|Footpath|198|0.111|-1.08333|53.92727|-1.08090|53.92797|460290,448293|460448,448373|53.92797,53.92727,-1.08090,-1.08333
YK|528|5|12/15|Footpath|181|0.086|-1.07941|53.92690|-1.08151|53.92709|460548,448255|460409,448275|53.92709,53.92690,-1.07941,-1.08151
YK|529|5|12/40|Footpath|183|0.096|-1.08090|53.92797|-1.07941|53.92690|460448,448373|460548,448255|53.92797,53.92690,-1.07941,-1.08090
YK|530|5|24/10|Footpath|192|0.001|-1.08151|53.92709|-1.08150|53.92710|460409,448275|460410,448276|53.92710,53.92709,-1.08150,-1.08151
YK|531|5|25/10|Footpath|193|0.174|-1.08901|53.92239|-1.08514|53.92317|459924,447745|460177,447835|53.92327,53.92239,-1.08514,-1.08901
YK|532|5|13/20|Footpath|185|0.041|-1.08460|53.92323|-1.08397|53.92293|460212,447843|460254,447810|53.92325,53.92292,-1.08397,-1.08460
YK|533|1|7/10|Bridleway|19|0.424|-1.16400|53.91794|-1.16076|53.91212|455005,447190|455225,446545|53.91794,53.91212,-1.16076,-1.16400
YK|534|10|3/10|Bridleway|582|0.065|-1.15187|53.98861|-1.15039|53.98845|455707,455062|455805,455045|53.98861,53.98845,-1.15039,-1.15187
YK|535|10|3/20|Bridleway|584|1.357|-1.17519|54.00165|-1.15187|53.98861|454161,456494|455707,455062|54.00174,53.98861,-1.15187,-1.17519
YK|536|10|3/30|Bridleway|588|0.038|-1.15187|53.98861|-1.15241|53.98815|455707,455062|455673,455010|53.98861,53.98815,-1.15187,-1.15241
YK|537|10|3/40|Bridleway|581|0.023|-1.15241|53.98815|-1.15232|53.98782|455673,455010|455679,454973|53.98815,53.98782,-1.15232,-1.15241
YK|538|10|3/50|Bridleway|585|0.036|-1.15241|53.98815|-1.15281|53.98771|455673,455010|455647,454961|53.98815,53.98771,-1.15241,-1.15281
YK|539|11|4/10|Bridleway|583|0.183|-1.11231|54.01432|-1.10855|54.01580|458265,457954|458510,458122|54.01580,54.01432,-1.10854,-1.11231
YK|540|11|5/10|Bridleway|586|0.131|-1.10855|54.01580|-1.10786|54.01764|458510,458122|458552,458327|54.01764,54.01580,-1.10786,-1.10856
YK|541|12|1/10|Bridleway|614|0.043|-1.08517|54.01938|-1.08485|54.01880|460036,458540|460058,458475|54.01938,54.01880,-1.08485,-1.08517
YK|542|12|7/10|Bridleway|587|0.41|-1.09844|54.01860|-1.10786|54.01764|459168,458442|458552,458327|54.01875,54.01764,-1.09844,-1.10786
YK|543|14|4/10|Bridleway|571|0.253|-0.96975|53.97217|-0.97434|53.97381|467675,453391|467371,453569|53.97421,53.97217,-0.96975,-0.97434
YK|544|14|6/10|Bridleway|568|0.373|-0.96815|53.97330|-0.96125|53.96976|467778,453518|468236,453131|53.97330,53.96976,-0.96125,-0.96815
YK|545|14|6/20|Bridleway|574|0.271|-0.96602|53.96704|-0.96125|53.96976|467928,452824|468236,453131|53.96976,53.96704,-0.96125,-0.96602
YK|546|14|6/30|Bridleway|576|0.102|-0.96125|53.96976|-0.95935|53.97073|468236,453131|468359,453241|53.97073,53.96976,-0.95935,-0.96125
YK|547|15|1/10|Bridleway|6|1.001|-0.93297|53.93514|-0.93283|53.94905|470149,449307|470135,450855|53.94905,53.93514,-0.93210,-0.93355
YK|548|15|10/10|Bridleway|564|0.268|-0.95456|53.97104|-0.95256|53.96763|468673,453280|468810,452902|53.97104,53.96763,-0.95256,-0.95456
YK|549|15|10/20|Bridleway|569|0.104|-0.95256|53.96763|-0.95101|53.96647|468810,452902|468914,452775|53.96763,53.96647,-0.95101,-0.95256
YK|550|15|13/10|Bridleway|570|0.299|-0.94275|53.96089|-0.94711|53.96395|469465,452162|469174,452498|53.96395,53.96089,-0.94275,-0.94721
YK|551|15|14/10|Bridleway|18|0.637|-0.93737|53.98081|-0.93820|53.97195|469784,454384|469745,453397|53.98081,53.97195,-0.93721,-0.93923
YK|552|15|14/20|Bridleway|13|0.889|-0.93820|53.97195|-0.94275|53.96089|469745,453397|469465,452162|53.97195,53.96089,-0.93603,-0.94275
YK|553|15|14/30|Bridleway|572|0.334|-0.94275|53.96089|-0.94465|53.95642|469465,452162|469347,451663|53.96089,53.95642,-0.94231,-0.94465
YK|554|15|14/40|Bridleway|580|0.49|-0.94465|53.95642|-0.95569|53.95374|469347,451663|468627,451354|53.95642,53.95374,-0.94465,-0.95569
YK|555|15|15/10|Bridleway|14|0.598|-0.94465|53.95638|-0.93016|53.95749|469347,451658|470296,451796|53.95749,53.95638,-0.93016,-0.94465
YK|556|15|15/20|Bridleway|15|0.127|-0.93015|53.95749|-0.92961|53.95901|470297,451796|470330,451966|53.95901,53.95749,-0.92961,-0.93015
YK|557|15|16/10|Bridleway|17|0.479|-0.93015|53.95749|-0.92976|53.95066|470297,451796|470334,451037|53.95749,53.95066,-0.92976,-0.93065
YK|558|15|2/10|Bridleway|4|0.427|-0.93297|53.93514|-0.94339|53.93516|470149,449307|469465,449299|53.93523,53.93503,-0.93297,-0.94339
YK|559|15|3/10|Bridleway|567|0.793|-0.95831|53.95296|-0.96683|53.94312|468457,451265|467914,450162|53.95296,53.94312,-0.95831,-0.96689
YK|560|15|3/20|Bridleway|417|0.449|-0.96683|53.94312|-0.96685|53.93663|467914,450162|467923,449440|53.94312,53.93663,-0.96666,-0.96687
YK|561|15|3/30|Bridleway|412|0.22|-0.96685|53.93663|-0.96649|53.93348|467923,449440|467952,449090|53.93663,53.93348,-0.96649,-0.96685
YK|562|15|4/10|Bridleway|414|0.43|-0.96685|53.93663|-0.97655|53.93419|467923,449440|467290,449159|53.93663,53.93419,-0.96685,-0.97655
YK|563|15|5/10|Bridleway|418|0.272|-0.96649|53.93348|-0.97279|53.93215|467952,449090|467540,448936|53.93348,53.93215,-0.96649,-0.97279
YK|564|15|6/10|Bridleway|566|0.106|-0.95504|53.98563|-0.95307|53.98471|468618,454903|468748,454802|53.98563,53.98471,-0.95307,-0.95504
YK|565|15|8/10|Bridleway|579|0.307|-0.94396|53.97545|-0.94942|53.97241|469361,453781|469008,453437|53.97545,53.97241,-0.94396,-0.94942
YK|566|15|8/20|Bridleway|565|0.238|-0.94942|53.97241|-0.95456|53.97104|469008,453437|468673,453280|53.97241,53.97104,-0.94942,-0.95456
YK|567|15|8/30|Bridleway|573|0.591|-0.95456|53.97104|-0.96577|53.96672|468673,453280|467945,452788|53.97104,53.96630,-0.95456,-0.96577
YK|568|15|9/10|Bridleway|16|0.477|-0.94942|53.97241|-0.93820|53.97195|469008,453437|469745,453397|53.97276,53.97194,-0.93820,-0.94942
YK|569|16|1/10|Bridleway|602|0.256|-1.02830|53.98174|-1.02350|53.97942|463820,454401|464138,454148|53.98174,53.97942,-1.02350,-1.02830
YK|570|16|2/10|Bridleway|609|0.29|-1.02350|53.97942|-1.02129|53.97624|464138,454148|464288,453796|53.97942,53.97624,-1.02040,-1.02350
YK|571|16|4/10|Bridleway|606|0.276|-1.01571|53.97788|-1.02124|53.97630|464652,453983|464291,453803|53.97793,53.97630,-1.01571,-1.02124
YK|572|16|4/20|Bridleway|612|0.005|-1.02124|53.97630|-1.02129|53.97624|464291,453803|464288,453796|53.97630,53.97624,-1.02124,-1.02129
YK|573|16|4/30|Bridleway|616|0.02|-1.02129|53.97624|-1.02152|53.97599|464288,453796|464273,453768|53.97624,53.97599,-1.02129,-1.02152
YK|574|17|1/10|Bridleway|598|0.512|-1.02129|53.99946|-1.02085|54.00682|464252,456379|464270,457199|54.00682,53.99946,-1.02085,-1.02147
YK|575|17|4/10|Bridleway|599|0.599|-1.03997|53.99908|-1.03300|53.99323|463029,456320|463494,455676|53.99908,53.99323,-1.03246,-1.03997
YK|576|17|4/20|Bridleway|596|0.404|-1.03302|53.99313|-1.02916|53.98890|463493,455664|463753,455197|53.99313,53.98890,-1.02916,-1.03400
YK|577|17|7/10|Bridleway|601|0.015|-1.06236|53.99773|-1.06242|53.99794|461563,456150|461559,456174|53.99794,53.99773,-1.06236,-1.06242
YK|578|17|7/20|Bridleway|607|0.011|-1.06242|53.99794|-1.06252|53.99808|461559,456174|461552,456189|53.99808,53.99794,-1.06242,-1.06252
YK|579|17|7/30|Bridleway|619|0.013|-1.06252|53.99808|-1.06273|53.99823|461552,456189|461538,456206|53.99823,53.99808,-1.06252,-1.06273
YK|580|19|2/10|Bridleway|590|0.205|-0.99672|53.99844|-0.99276|53.99670|465865,456288|466127,456098|53.99844,53.99670,-0.99276,-0.99672
YK|581|19|2/20|Bridleway|591|0.273|-0.99276|53.99670|-0.99055|53.99326|466127,456098|466277,455718|53.99670,53.99326,-0.99055,-0.99323
YK|582|19|2/30|Bridleway|589|0.39|-0.99055|53.99326|-0.98610|53.98959|466277,455718|466575,455314|53.99326,53.98959,-0.98610,-0.99129
YK|583|23|3/10|Bridleway|191|0.274|-1.06035|53.88271|-1.06678|53.88155|461864,443355|461443,443221|53.88271,53.88155,-1.06035,-1.06678
YK|584|23|3/20|Bridleway|192|0.456|-1.05226|53.88629|-1.06035|53.88271|462391,443761|461864,443355|53.88629,53.88271,-1.05226,-1.06035
YK|585|23|3/30|Bridleway|190|0.064|-1.05183|53.88715|-1.05226|53.88629|462418,443857|462391,443761|53.88715,53.88629,-1.05183,-1.05226
YK|586|23|5/10|Bridleway|187|0.19|-1.02061|53.89025|-1.01779|53.88864|464465,444229|464653,444053|53.89025,53.88864,-1.01779,-1.02061
YK|587|24|8/10|Bridleway|5|0.178|-0.93988|53.91696|-0.94203|53.91473|469726,447277|469589,447027|53.91696,53.91473,-0.93988,-0.94203
YK|588|28|10/10|Bridleway|613|0.379|-1.03019|53.97060|-1.02455|53.97480|463713,453160|464077,453633|53.97480,53.97060,-1.02455,-1.03019
YK|589|28|11/10|Bridleway|617|0.091|-1.03019|53.97060|-1.02900|53.96949|463713,453160|463793,453038|53.97060,53.96949,-1.02900,-1.03019
YK|590|28|13/10|Bridleway|593|0.452|-1.02900|53.96949|-1.02597|53.96323|463793,453038|464001,452344|53.96949,53.96323,-1.02597,-1.02900
YK|591|28|8/10|Bridleway|603|0.079|-1.03564|53.96848|-1.03392|53.96897|463359,452920|463471,452976|53.96897,53.96848,-1.03392,-1.03564
YK|592|28|9/10|Bridleway|610|0.19|-1.03392|53.96897|-1.03019|53.97060|463471,452976|463713,453160|53.97060,53.96897,-1.03019,-1.03392
YK|593|29|13/10|Bridleway|622|0.003|-1.06236|53.99773|-1.06235|53.99768|461563,456150|461564,456145|53.99773,53.99768,-1.06235,-1.06236
YK|594|29|6/20|Bridleway|621|0.177|-1.06273|53.99823|-1.06630|53.99949|461538,456206|461302,456343|53.99949,53.99823,-1.06273,-1.06630
YK|595|29|6/30|Bridleway|600|0.042|-1.06630|53.99949|-1.06646|54.00010|461302,456343|461291,456411|54.00010,53.99949,-1.06630,-1.06646
YK|596|29|6/40|Bridleway|611|0.251|-1.06646|54.00011|-1.07250|53.99952|461291,456412|460896,456341|54.00012,53.99952,-1.06646,-1.07250
YK|597|3|7/10|Bridleway|557|0.493|-1.05310|54.04372|-1.04907|54.03794|462101,461275|462374,460636|54.04372,54.03794,-1.04907,-1.05403
YK|598|3|7/20|Bridleway|558|0.064|-1.05310|54.04372|-1.05291|54.04466|462101,461275|462112,461380|54.04466,54.04372,-1.05290,-1.05310
YK|599|3|8/10|Bridleway|559|0.44|-1.05248|54.05065|-1.05291|54.04466|462132,462047|462112,461380|54.05065,54.04466,-1.05248,-1.05433
YK|600|30|12/10|Bridleway|608|0.152|-1.02455|53.97480|-1.02152|53.97599|464077,453633|464273,453768|53.97599,53.97480,-1.02152,-1.02455
YK|601|30|13/10|Bridleway|618|0.01|-1.01571|53.97788|-1.01556|53.97776|464652,453983|464662,453970|53.97788,53.97776,-1.01556,-1.01571
YK|602|30|6/10|Bridleway|575|0.388|-1.00800|53.96875|-0.99949|53.97062|465171,452975|465727,453191|53.97062,53.96864,-0.99949,-1.00800
YK|603|30|7/10|Bridleway|577|0.185|-0.99949|53.97062|-0.99729|53.96829|465727,453191|465875,452933|53.97062,53.96829,-0.99729,-0.99949
YK|604|31|6/10|Bridleway|578|0.211|-0.99331|53.96634|-0.99729|53.96829|466139,452720|465875,452933|53.96829,53.96634,-0.99331,-0.99729
YK|605|32|2/10|Bridleway|597|0.81|-1.01847|54.01824|-1.02085|54.00682|464408,458471|464270,457199|54.01824,54.00682,-1.01808,-1.02085
YK|606|4|1/10|Bridleway|188|0.335|-1.06815|53.88135|-1.07621|53.88112|461354,443197|460824,443165|53.88165,53.88112,-1.06815,-1.07621
YK|607|4|3/10|Bridleway|193|0.057|-1.06678|53.88155|-1.06815|53.88135|461443,443221|461354,443197|53.88155,53.88135,-1.06678,-1.06815
YK|608|5|15/10|Bridleway|404|0.565|-1.05251|53.92201|-1.04409|53.92804|462321,447734|462865,448413|53.92804,53.92201,-1.04409,-1.05251
YK|609|5|17/10|Bridleway|387|0.421|-1.05344|53.91463|-1.04424|53.91739|462271,446913|462871,447228|53.91739,53.91463,-1.04424,-1.05344
YK|610|5|18/10|Bridleway|411|0.192|-1.06321|53.92672|-1.06043|53.92897|461612,448249|461791,448502|53.92897,53.92672,-1.06043,-1.06321
YK|611|5|18/20|Bridleway|409|0.019|-1.06043|53.92897|-1.06016|53.92920|461791,448502|461808,448528|53.92920,53.92897,-1.06016,-1.06043
YK|612|5|18/30|Bridleway|410|0.203|-1.06016|53.92920|-1.05977|53.93165|461808,448528|461830,448801|53.93165,53.92920,-1.05866,-1.06016
YK|613|5|19/10|Bridleway|408|0.327|-1.06839|53.93023|-1.06324|53.92671|461266,448635|461610,448248|53.93023,53.92671,-1.06324,-1.06839
YK|614|5|19/20|Bridleway|393|0.562|-1.06324|53.92671|-1.05264|53.92213|461610,448248|462312,447748|53.92671,53.92213,-1.05264,-1.06324
YK|615|5|19/30|Bridleway|396|0.016|-1.05264|53.92213|-1.05242|53.92193|462312,447748|462327,447726|53.92213,53.92193,-1.05242,-1.05264
YK|616|5|19/40|Bridleway|384|0.456|-1.05242|53.92193|-1.04424|53.91739|462327,447726|462871,447228|53.92193,53.91739,-1.04424,-1.05242
YK|617|54|1/10|Bridleway|605|0.434|-1.14907|53.96560|-1.15924|53.96408|455922,452504|455257,452327|53.96561,53.96408,-1.14907,-1.15924
YK|618|54|1/20|Bridleway|375|0.748|-1.16588|53.95644|-1.15924|53.96408|454831,451472|455257,452327|53.96408,53.95644,-1.15924,-1.16643
YK|619|55|2170/10|Bridleway|620|0.022|-1.08459|53.95571|-1.08431|53.95543|460166,451456|460185,451425|53.95571,53.95543,-1.08431,-1.08459
YK|620|55|223/10|Bridleway|592|0.034|-1.12103|53.95887|-1.12054|53.95869|457771,451778|457803,451758|53.95887,53.95866,-1.12054,-1.12109
YK|621|6|3/10|Bridleway|413|0.21|-0.99510|53.90259|-0.99217|53.90488|466122,445626|466311,445883|53.90488,53.90259,-0.99217,-0.99510
YK|622|6|4/10|Bridleway|419|0.791|-0.99944|53.90341|-1.01020|53.89444|465836,445713|465143,444705|53.90341,53.89444,-0.99944,-1.01023
YK|623|6|4/20|Bridleway|189|0.515|-1.01020|53.89444|-1.02060|53.89026|465143,444705|464466,444231|53.89444,53.89026,-1.01020,-1.02060
YK|624|6|5/10|Bridleway|416|0.78|-1.01020|53.89444|-0.99329|53.89486|465143,444705|466253,444767|53.89511,53.89358,-0.99329,-1.01020
YK|625|7|10/10|Bridleway|415|0.861|-1.00956|53.92824|-0.99016|53.93218|465132,448466|466400,448923|53.93218,53.92824,-0.99016,-1.00956
YK|626|7|12/10|Bridleway|392|0.463|-1.03541|53.92894|-1.02876|53.92355|463434,448521|463879,447927|53.92894,53.92355,-1.02876,-1.03541
YK|627|7|12/20|Bridleway|386|0.707|-1.02876|53.92355|-1.01794|53.91740|463879,447927|464599,447252|53.92355,53.91660,-1.01794,-1.02876
YK|628|7|14/10|Bridleway|395|0.001|-1.04406|53.92805|-1.04409|53.92804|462867,448414|462865,448413|53.92805,53.92804,-1.04406,-1.04409
YK|629|7|14/20|Bridleway|402|0.087|-1.04247|53.92798|-1.04406|53.92805|462972,448408|462867,448414|53.92809,53.92774,-1.04247,-1.04406
YK|630|7|3/10|Bridleway|391|1.157|-1.04465|53.94123|-1.04405|53.92968|462809,449880|462865,448595|53.94123,53.92885,-1.03670,-1.04466
