The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|ROUTECODE|PathCode|STATUS|LEGALTYPE|xgBy|xgErrorCodes|xgErrorNotes|xgLegal|xgQA|xgQANotes|LINK|COORDINATES
RH|CAE/81/6|CAE/81|1|1|CA|PT|"NOT IN ORIG ROW WORK - ON SRO MAP"|E|P||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.555228072195824&lon=3.270572657717858&lonew=W&zoom=15"", ""link"")"|"-3.270572657717858,51.555228072195824 -3.270539686076974,51.555145995599474 -3.270523651801241,51.555078478357231 -3.270498264852523,51.555012500702539 -3.2704570530016,51.554890779755489 -3.270391398705305,51.554736961268695 -3.27034239206883,51.554672677629092 -3.270278915380512,51.554601269137805 -3.27025906345913,51.554563188823778 -3.270227369697325,51.554275059148701 -3.270188905474756,51.554251923080379"
RH|CAE/94/1|CAE/94|1|1|CA|"BD, BS"|"COMMUNITY NOW TAFF'S WELL, SPLIT AT ROAD CENTRELINE"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.543123873451535&lon=3.265750661415153&lonew=W&zoom=15"", ""link"")"|"-3.265750661415153,51.543123873451535 -3.265808134840608,51.543108330798951 -3.265823493409801,51.543121919034675 -3.265847808442301,51.543132623886706 -3.265874833260556,51.543133860515859 -3.265996541086048,51.543080767712496 -3.265992205364868,51.54307020688212 -3.266062047231043,51.54305048536218 -3.266191703597659,51.542996767208059 -3.266261145844334,51.542936956687178"
RH|CAE/94/3|CAE/94|1|1|CA|"BD, BS, PT"|"COMMUNITY NOW TAFF'S WELL, SPLIT AT ROAD CENTRELINE, FOLLOWS PATH ON SRO"|E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.543789313804218&lon=3.263545529045583&lonew=W&zoom=15"", ""link"")"|"-3.263545529045583,51.543789313804218 -3.26364621918533,51.543668399284726 -3.263710012031807,51.543657733829008 -3.264075787588545,51.543560212693258 -3.2643339462769,51.54348380689266 -3.264580305402966,51.543414988991209 -3.265124584376133,51.543263041700556 -3.265415662034679,51.543181873664849 -3.265597476335195,51.543165259621567 -3.265655539205887,51.543149530895661"
RH|CAE/94/2|CAE/94|1|1|CA|"BD, BS"|"COMMUNITY NOW TAFF'S WELL, SPLIT AT ROAD CENTRELINE"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.543149530895661&lon=3.265655539205887&lonew=W&zoom=15"", ""link"")"|"-3.265655539205887,51.543149530895661 -3.265750661415153,51.543123873451535"
RH|CAE/94/4|CAE/94|1|1|CA|"BD, QU"|"COMMUNITY NOW TAFF'S WELL, THIS SECTION NOT SHOWN ON SRO MAP"|E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.542332709710323&lon=3.261109134724689&lonew=W&zoom=15"", ""link"")"|"-3.261109134724689,51.542332709710323 -3.261197506105028,51.542346682334568 -3.261274650461086,51.542393227693267 -3.261307725543531,51.542432695608831 -3.261415126253557,51.542558652476266 -3.261514029748076,51.54266968814369 -3.261642993031272,51.542818605862649 -3.261748525844457,51.542919951275493 -3.261797064785879,51.5429424423765"
RH|CYM/19/3|CYM/19|1|1|CA|QU|"THIS SECTION NOT SHOWN ON SRO MAP"|E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.609320915942028&lon=3.402479826026427&lonew=W&zoom=15"", ""link"")"|"-3.402479826026427,51.609320915942028 -3.402465699045545,51.609442083688265 -3.402450885497975,51.60956415858513"
RH|CYM/19/2|CYM/19|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE"|E|P||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60853124094718&lon=3.40289653629066&lonew=W&zoom=15"", ""link"")"|"-3.40289653629066,51.60853124094718 -3.402902714829071,51.608534673017651 -3.402947144414655,51.60858151678913 -3.40296030808859,51.608629992775327 -3.402943661332612,51.608661655068445 -3.402909085473726,51.608698835461716 -3.402868771011507,51.608727544381836 -3.402840242884513,51.608740740345041 -3.402769711179984,51.608762618737529 -3.402742099390786,51.608782366077349 -3.402709751456602,51.608810710053724 -3.40267800664735,51.608823854520857 -3.402640141353711,51.608831588506767 -3.402562309535774,51.608836833493307 -3.402505911502679,51.608845957514539 -3.402410892416315,51.608865341515987 -3.402294633320127,51.608891002163922 -3.402267873841931,51.608911368474956 -3.402250434825209,51.608944388558498"
RH|MOU/7/2|MOU/7|2|1|CA|QU|"REPLACES MOU/12 (FOOTPATH)?"|E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.666663632795107&lon=3.353837516991141&lonew=W&zoom=15"", ""link"")"|"-3.353837516991141,51.666663632795107 -3.353673894414214,51.666614099558501 -3.353557997990622,51.666585770374589 -3.353475402203367,51.666574676514053 -3.353195543815505,51.666557405674233 -3.352930825840329,51.666552095433005 -3.352811534903811,51.666549873867105 -3.352690524687301,51.666537963435871 -3.352420060604864,51.666475815356101"
RH|MOU/12/2|MOU/12|1|1|CA|||E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.666475815356101&lon=3.352420060604864&lonew=W&zoom=15"", ""link"")"|"-3.352420060604864,51.666475815356101 -3.352377776764683,51.666493202345315 -3.352323740630892,51.666508297510781 -3.352271444268113,51.666513753965752 -3.352209425886172,51.666513029760885 -3.351811459872247,51.666497205355853 -3.351409795169248,51.666457240693731 -3.350984543046764,51.666425906139771 -3.350336522592656,51.666340498490577 -3.349625972689639,51.666265154851679 -3.349343740408698,51.666220035006887 -3.348962066093105,51.666146481657336 -3.348550584845664,51.666076865102738 -3.348126573877567,51.665990760568022 -3.347825533898231,51.665914390110764 -3.347437831845334,51.665790200831914 -3.346467033344008,51.66540121742073 -3.346359667381717,51.665358759903199 -3.346220711964094,51.665308394166239 -3.346103300685208,51.665280973956229 -3.346021568536322,51.665246582444269 -3.345934828268268,51.665196067367511 -3.345878134996979,51.665145657354785 -3.345799025939848,51.665099189842778 -3.345744697751107,51.665080305427935 -3.345554997047187,51.665031329437646 -3.345167460362211,51.66491225476129 -3.345105459307969,51.664887884515842 -3.345029221863111,51.664837697947476 -3.344912800338464,51.664791297601674 -3.344802266181231,51.664742402588665 -3.344608409784774,51.664653649660472 -3.344515588220443,51.664598978155496 -3.344289907906347,51.664393637060847"
RH|MOU/7/1|MOU/7|2|1|CA|||E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.666475815356101&lon=3.352420060604864&lonew=W&zoom=15"", ""link"")"|"-3.352420060604864,51.666475815356101 -3.352435095611157,51.666456225120562 -3.352443598719784,51.666417472798614 -3.352438668878011,51.66638004379184 -3.352416062446254,51.666341559830947 -3.352379727334306,51.666298469579537 -3.352296574950246,51.666248637007598 -3.352189834002234,51.666195390323736 -3.351310293145132,51.665869939860073"
RH|RAN/24/2|RAN/24|1|1|CA|"BD, BS, QU"|"COMMUNITY NOW PONTYCLUN, SPLIT AT ROAD CENTRELINE, LO FOR ESTATE?"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.530426080342309&lon=3.393605566367044&lonew=W&zoom=15"", ""link"")"|"-3.393605566367044,51.530426080342309 -3.39358460608778,51.530374189505928 -3.393566563797886,51.530336108028358 -3.393505234230943,51.5302545814924 -3.393490976689964,51.530196408171427 -3.393466407175923,51.530057450686144 -3.393442209997933,51.529833356984383 -3.393436018928328,51.52953326680715 -3.393426982565186,51.529470896222406 -3.393422454790256,51.529439396406509 -3.393396282786317,51.529353047261267 -3.39337807435439,51.529243320375308 -3.393352570543546,51.529147703962664 -3.393320168801939,51.529055855224001 -3.393290149495897,51.528987531009086 -3.393209628168106,51.528857418568123 -3.393143248677953,51.528781705175312 -3.393010959063076,51.528610585412743 -3.392761726419023,51.528319314226771 -3.392671132830647,51.528225189628635 -3.39253813732077,51.528097048147757 -3.392443825547574,51.528013485381891 -3.392293465325928,51.527892741454266 -3.392137533083698,51.527791930546975 -3.391990993405663,51.527714560809358 -3.39165101579037,51.527569276918236 -3.391495041668548,51.527490400358218 -3.391344127262171,51.527402024466284 -3.391272345936677,51.527355590390847 -3.391214575007291,51.527316451503062"
RH|ANT/221/1|ANT/221|1|1|CA|||E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.547284354914332&lon=3.345846183174538&lonew=W&zoom=15"", ""link"")"|"-3.345846183174538,51.547284354914332 -3.345516168407464,51.54742433199209 -3.345356012194012,51.547525772967099 -3.345140042751498,51.547625786039184 -3.344896565625976,51.547732586517867 -3.344629155029135,51.547850448256618 -3.344388611591169,51.547939864191562 -3.344154826530257,51.548020572220992 -3.343758397789111,51.548122560152379 -3.343368480827972,51.54821152720892 -3.343061192477264,51.548275724779138 -3.342805385658564,51.548315420108885 -3.342587110539466,51.548337425444537"
RH|ABC/18/2|ABC/18|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.642944363534333&lon=3.341437450007363&lonew=W&zoom=15"", ""link"")"|"-3.341437450007363,51.642944363534333 -3.341398859803165,51.64285212347977 -3.341401008571554,51.642646331095982"
RH|ABC/18/1|ABC/18|1|1|CA|||N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.642646331095982&lon=3.341401008571554&lonew=W&zoom=15"", ""link"")"|"-3.341401008571554,51.642646331095982 -3.341465221983786,51.642484327278261 -3.341555832686336,51.642376947180956 -3.341899914064198,51.64207636442508 -3.342075780684763,51.641962885556865 -3.342242363050679,51.641813464968138 -3.342379025428207,51.641679848011549 -3.342436630361686,51.641391078406464 -3.342463005873478,51.64125530623506 -3.342548455811544,51.640787778111907 -3.342562540426652,51.640518293905046 -3.342514165196737,51.640373128458215 -3.342523659426705,51.640230627408741 -3.342613960635569,51.64011300201954 -3.342663483326914,51.640014630776214 -3.342679387643527,51.639899564045137 -3.342700216673105,51.639672882215642 -3.342692667359083,51.639510080143452 -3.342693506454167,51.639348890131735 -3.342784628866041,51.638980809758138 -3.342970756628746,51.638654522222488 -3.343075919156286,51.638483509030237 -3.34315672775878,51.638323022286414 -3.343259459209172,51.638069783451023 -3.343364843680713,51.637809592295461 -3.343317278836031,51.637691835605295 -3.343287029730214,51.637599590558672 -3.343263126483993,51.637351126506772 -3.343264452604287,51.637210516649048 -3.343330786073069,51.6370279914508 -3.343233753850051,51.636917542746453 -3.343187204554936,51.636834113998816 -3.343138659268527,51.636687152790159 -3.343136933549025,51.636628741231149 -3.343140102243278,51.636546451689171 -3.343185548172784,51.636407045083295 -3.343193897096459,51.636129086244068"
RH|PON/88/1|PON/88|1|1|CA|||N|P|"Matches MasterMap"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.582253751782389&lon=3.338638235559448&lonew=W&zoom=15"", ""link"")"|"-3.338638235559448,51.582253751782389 -3.338537359458459,51.58233607761759 -3.338045380340325,51.582623149308688 -3.33736265339488,51.583048853395063 -3.33706616399839,51.583209458084532 -3.336508416513842,51.583364767214412 -3.336089486957335,51.583424732858205 -3.335556929096044,51.583461179127333 -3.33517045956652,51.583495871158782 -3.334903150906126,51.583519587815267 -3.33456380485563,51.583574507576934 -3.334433178487382,51.583575992933213 -3.334272830587147,51.583541947946692 -3.334180034825161,51.583510460922177 -3.333915761807568,51.583385903949932 -3.333538373447598,51.583210492651958 -3.333358705883909,51.583114009128018 -3.333274274890252,51.583091775436564 -3.333126126555735,51.583116651314342 -3.332923200474493,51.583176938529327 -3.332527014526721,51.583314751880188 -3.332435823293022,51.58334212648677"
RH|PON/88/2|PON/88|1|1|CA|PL|"OBSTRUCTION AT BERTH LWYD?"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58334212648677&lon=3.332435823293022&lonew=W&zoom=15"", ""link"")"|"-3.332435823293022,51.58334212648677 -3.332251810126278,51.583438785064146 -3.331964341661306,51.583493467957489 -3.33187077115432,51.583472056145276"
RH|MAE/3/1|MAE/3|1|1|CA|CD|"POSS. MAE/4"|N|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.702085805695688&lon=3.511451896771192&lonew=W&zoom=15"", ""link"")"|"-3.511451896771192,51.702085805695688 -3.511455047166,51.701972677405081 -3.511426546091581,51.701876497019235 -3.511415956546406,51.701845170061915"
RH|DRE/46/4|DRE/46|1|1|CA|||E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.567996448387184&lon=3.302000002476582&lonew=W&zoom=15"", ""link"")"|"-3.302000002476582,51.567996448387184 -3.302295573932123,51.568069309559583 -3.302438917875258,51.568060616943555 -3.302418246963579,51.56814489817215 -3.302398402124745,51.56826225157657 -3.302382658518354,51.56834827600747 -3.302378764949758,51.568428505533163 -3.302387049226965,51.568506082840898 -3.302400245244179,51.5685598733617 -3.302473397726849,51.568734266722075 -3.302491640364425,51.568789799115947"
RH|DRE/51/2|DRE/51|1|1|CA|||E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.566763546056514&lon=3.301812985129068&lonew=W&zoom=15"", ""link"")"|"-3.301812985129068,51.566763546056514 -3.302049374203572,51.566622305249531 -3.302796038226753,51.566166430680227 -3.30292058638954,51.566099694160769 -3.303059900842605,51.566050143269806 -3.303133223209838,51.565897676144353 -3.303217490052708,51.565766032956368 -3.303329493418439,51.565605944496482 -3.30341298344353,51.565505413462255 -3.303553381604718,51.565377371579189 -3.303693493979018,51.565206093189957 -3.303823176171627,51.565052819628114 -3.304004310238858,51.564856004325485 -3.304197427853425,51.564608264843343 -3.304351956869919,51.564446264371355 -3.30450478318455,51.564270528674179 -3.304601574970359,51.5641818948096 -3.304854352863991,51.563965673305063 -3.304965976552886,51.563842534284532 -3.30504743482621,51.563766835661639 -3.305246452939719,51.563609193489881 -3.305423920533967,51.563467522359964 -3.305581264989044,51.563341806490769 -3.30581590816483,51.563157247895504 -3.306158550073682,51.562764817905077"
RH|ANT/282/3|ANT/282|1|6|CA|CD|"DIVERSION - PATH CODE UNCERTAIN"|A|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.544895306946316&lon=3.355106750028052&lonew=W&zoom=15"", ""link"")"|"-3.355106750028052,51.544895306946316 -3.355123357560412,51.544913993228384 -3.355367197779399,51.544916750029628 -3.355466840688098,51.544904721467077 -3.355551267466608,51.544880822599957 -3.35563931490981,51.544846723615315 -3.355721688752443,51.544797767431177 -3.355817081498298,51.544746772925592 -3.355953048325506,51.544668700264729 -3.356015078310711,51.544631395756369 -3.356108398799544,51.544562715496596 -3.356262523792969,51.544451530730548 -3.35634613962684,51.544400402242736 -3.356581599099378,51.544321358355091 -3.356759896685964,51.544263381394622 -3.35701680344411,51.54417788578715 -3.357230949265631,51.544097918465809 -3.357416718106553,51.544019357828269 -3.357614417438446,51.543926185614779 -3.357788418660241,51.543843805138778 -3.358011161290093,51.543741173039507 -3.358226851030054,51.54363331831189 -3.358368607211429,51.543566232963428 -3.358460523326387,51.543514467465592 -3.358567829214506,51.543452455352266 -3.358682595310676,51.543373456332411 -3.358842658416239,51.543262379132749 -3.358998298732664,51.543130587011099 -3.359158479080766,51.543019508011056 -3.359427149033293,51.542810443830383"
RH|ANT/282/1|ANT/282|1|6|CA|"DIVERSION - PATH CODE UNCERTAIN"||E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.541956663523443&lon=3.357862560294172&lonew=W&zoom=15"", ""link"")"|"-3.357862560294172,51.541956663523443 -3.357728164465647,51.542095130282831 -3.357678887220201,51.542149278459348 -3.357637896999621,51.542214208107723 -3.357603267688737,51.542281131736374 -3.35750022278509,51.542398379599739 -3.357346175205921,51.542571773068538 -3.357232943739546,51.542666394904543 -3.357145715925428,51.542731859271306 -3.35708797373759,51.542769294596681 -3.356778392542647,51.542950419445148 -3.356528717242517,51.543114939250046 -3.356444639301962,51.543174433540123 -3.356399495265952,51.543211722859184 -3.356354467345553,51.543248920922103 -3.356306645551348,51.543296129698035 -3.356262061016269,51.543348245297572 -3.35621167504743,51.543421193868049 -3.356179453156502,51.543461210383953 -3.35611427449499,51.543516530544444 -3.356022263570753,51.543577194969579 -3.355905046937509,51.543649926979683 -3.355695788776905,51.543782334533773 -3.35561453455815,51.543832895902213 -3.355560231366312,51.543878111652049 -3.355520341189247,51.543928195011574 -3.355497747568287,51.543972145396729 -3.355484899336308,51.544019938595781 -3.355481469359839,51.54406456652216 -3.355485020389425,51.544092033597515"
RH|ANT/282/2|ANT/282|1|6|CA|"DIVERSION - PATH CODE UNCERTAIN"||E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.544092033597515&lon=3.355485020389425&lonew=W&zoom=15"", ""link"")"|"-3.355485020389425,51.544092033597515 -3.355514902727692,51.544173313692859 -3.355562364924808,51.544273987933238 -3.355608782883144,51.544387529312843 -3.355636164199598,51.544452657037553 -3.355640140069162,51.54447841117863 -3.355641229770742,51.544515076055568 -3.355628262682397,51.544562870639481 -3.355601384323643,51.544622692201344 -3.355576801863496,51.544651742880909 -3.355516111005587,51.544698111154567 -3.35544721974503,51.54473261800306 -3.355356011076482,51.544768371488104 -3.355228517466181,51.54481551133118 -3.355083667822776,51.544866806913703 -3.355106750028052,51.544895306946316"
RH|ANT/220/3|ANT/220|1|6|CA|||E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.544986226600841&lon=3.344955658294526&lonew=W&zoom=15"", ""link"")"|"-3.344955658294526,51.544986226600841 -3.345009377620266,51.545065977479588 -3.345043207015419,51.545148653233987 -3.345065041181202,51.545227780778724 -3.345070943407725,51.545294865166596 -3.345084516903835,51.545420473570488 -3.345104240612431,51.545690114187892 -3.345133925250015,51.546035422616974 -3.345155816140572,51.546309982614247"
RH|DRE/57/3|DRE/57|1|6|CA|BS|"SPLIT AT NEW ROAD CENTRELINE"|E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.546722685651552&lon=3.332473284887524&lonew=W&zoom=15"", ""link"")"|"-3.332473284887524,51.546722685651552 -3.332426362875248,51.546720251993335 -3.332464710805564,51.546441410010871 -3.33248347268312,51.546403890280253 -3.332519686777681,51.546369498466227 -3.332538020549232,51.546362098593299 -3.332578801282428,51.546345634000886 -3.332604918906744,51.546327897615591 -3.332637261926709,51.546299392943318 -3.332648590402496,51.54627607121747 -3.33264650824437,51.546249575684151 -3.332606760241081,51.54616300828242 -3.332587368481373,51.546089424301584 -3.332668221430786,51.546056682903533"
RH|DRE/57/4|DRE/57|1|6|CA|BS|"SPLIT AT NEW ROAD CENTRELINE"|E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.546722685651552&lon=3.332473284887524&lonew=W&zoom=15"", ""link"")"|"-3.332473284887524,51.546722685651552 -3.332558078936979,51.546727116327986 -3.332504094015839,51.54697134635785 -3.332483130720048,51.547071907853557 -3.332475406715318,51.547218615177911 -3.332461268172765,51.547324852468179 -3.332474851535669,51.547382770707351 -3.332557277836254,51.54751775657644 -3.332588797231367,51.547595337994835 -3.332609205832047,51.547658932008048 -3.332618816754631,51.547715187333814 -3.332605332197501,51.547754265254603 -3.332595889343949,51.547793297267226 -3.332600608516835,51.547816436709162 -3.332610510904909,51.547837899159219 -3.332674227761129,51.547926711361207 -3.33268749192833,51.547969620646739 -3.332741211689549,51.548127316435213 -3.332804927030417,51.548305574615675 -3.332828191219172,51.54837327134026 -3.33284005542058,51.548417095465418 -3.332845307927596,51.548458477625474 -3.332848309536276,51.548516426129304 -3.33284327553001,51.548572038740382 -3.332824150217001,51.548645970321466 -3.332837272925756,51.548684026836206 -3.332942627478256,51.548834393767876 -3.332991021247459,51.548895242584251 -3.333040383274006,51.548948529157144 -3.333101993707765,51.549009946925239 -3.333145691928612,51.549048465050078 -3.333267923062972,51.54913742108657 -3.33343908135651,51.549264745690991 -3.33377338459284,51.549509596745985 -3.333891550023429,51.549597699400259 -3.333997394261278,51.549671109270434 -3.334155700606714,51.549769542713548 -3.33431287142594,51.549869786768198 -3.334456144613661,51.549950231882548 -3.334512817570668,51.549976915512659 -3.334552981580996,51.549988055187562 -3.334575642402089,51.549990314500519 -3.334607452253615,51.549988244649683 -3.334649671993639,51.54997616786811 -3.334758222388019,51.549914433332319 -3.334827626465811,51.549876337108692 -3.334873453417107,51.54985343174576 -3.334962857487965,51.549820142039721 -3.334987089222913,51.549786694882698 -3.334992799429591,51.549754267527106 -3.334955804333994,51.549668568570517 -3.334938032654027,51.549609889219134 -3.334921521537284,51.549590210173378 -3.334993146487315,51.549575191724564"
RH|DRE/61/4|DRE/61|1|6|CA|||E|P|"Follows feature on SRO plan"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.557195354120701&lon=3.314483075066675&lonew=W&zoom=15"", ""link"")"|"-3.314483075066675,51.557195354120701 -3.314500154284285,51.557218445648076 -3.314517397326874,51.55725546909828 -3.314523349799654,51.557288663646759 -3.314524573052491,51.557372342400704 -3.314519204397849,51.557446026738305 -3.314524185831169,51.557490918544012 -3.314537807860586,51.557530229937548 -3.314574159245639,51.557586456668979 -3.314622754024999,51.55763005077818 -3.314709364415474,51.557684455821324 -3.315083457316328,51.557895742467508 -3.315350260448644,51.558053124940741"
RH|DRE/51/3|DRE/51|1|1|CA|||E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.562764817905077&lon=3.306158550073682&lonew=W&zoom=15"", ""link"")"|"-3.306158550073682,51.562764817905077 -3.306365048391843,51.562540568147121 -3.30655805170834,51.562380923054725 -3.306700889210476,51.562259772024568 -3.306789768916046,51.562181742125837 -3.306881915248414,51.562109788641791 -3.306952921058701,51.562088771388488 -3.307091772617532,51.562056840204335 -3.307233894259128,51.562022804836879"
RH|DRE/51/4|DRE/51|1|1|CA|||E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.562022804836879&lon=3.307233894259128&lonew=W&zoom=15"", ""link"")"|"-3.307233894259128,51.562022804836879 -3.307352735313701,51.561861377634962 -3.307591812403495,51.561583095276667 -3.308065922004657,51.561109727100693 -3.308838752005221,51.560393814299957 -3.309369593844115,51.559859038705369 -3.309675375999528,51.559560050807598 -3.310118603632627,51.559155878393703 -3.310316338890923,51.558971452910782 -3.310504260131268,51.558801519921623 -3.310950184687702,51.558388234720177 -3.311136069502106,51.558217963854652 -3.311242371074623,51.558142432645802 -3.311451941181256,51.557997606600594 -3.311699085199041,51.557823503778046 -3.312186294704501,51.55770892343984 -3.312618218606441,51.557615815243544 -3.312951066189633,51.557543411287902 -3.313056566372434,51.55751867817164 -3.313327592097315,51.557447234638545"
RH|DRE/46/6|DRE/46|1|1|CA|||E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.568662092260638&lon=3.303888956364286&lonew=W&zoom=15"", ""link"")"|"-3.303888956364286,51.568662092260638 -3.304190688703687,51.569207727792772 -3.304229519781432,51.569275886080476 -3.304268432112066,51.569371820997667 -3.30431034939754,51.569464666072157 -3.304339303628384,51.569520258912561 -3.304382927041654,51.569564631608472 -3.304423476771253,51.569588901982364 -3.304479891477976,51.56961047892225 -3.304535046079409,51.56962128244745 -3.304601929317674,51.569626202276488 -3.304640353432507,51.569617774438662 -3.304692486230373,51.569606137743378"
RH|DRE/46/5|DRE/46|1|6|CA|||E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.568789799115947&lon=3.302491640364425&lonew=W&zoom=15"", ""link"")"|"-3.302491640364425,51.568789799115947 -3.303469256525548,51.568716826500371 -3.303487384149549,51.568710062805955 -3.30350091482047,51.568688157922068 -3.303512690985782,51.56867562160334 -3.303533029421304,51.568667125338898 -3.30356629455459,51.568661362111463 -3.303591406113418,51.568665847584668 -3.303616353680348,51.568677076997446 -3.303664558655286,51.568711151035856 -3.303687571315152,51.568712962957207 -3.303888956364286,51.568662092260638"
RH|DRE/61/5|DRE/61|1|6|CA|||E|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.558053124940741&lon=3.315350260448644&lonew=W&zoom=15"", ""link"")"|"-3.315350260448644,51.558053124940741 -3.31536105868271,51.558039879187227 -3.315456030426188,51.557926445455976 -3.315515662971334,51.557878492004626 -3.315699216505144,51.557776470434341 -3.31587302794826,51.557683097873827 -3.316076763582096,51.557596311346437 -3.316214452567984,51.557541279221688 -3.31631761736329,51.557497511571547 -3.316362959787142,51.557473720022308 -3.316466799503025,51.557412145409202 -3.316595182334425,51.55733555248991 -3.316684358786942,51.557281064147858 -3.316728753663444,51.557269778527207 -3.316770041412452,51.557278574399312 -3.316802956257305,51.557302207043968 -3.316771450747082,51.557327371702797 -3.316805606044161,51.557348653149425 -3.316929169833993,51.557269956457112 -3.317070140818472,51.557184501885416 -3.317431498377539,51.556995980053088 -3.317594101055142,51.556922417817425 -3.317749942727843,51.556857741020366 -3.317942812735238,51.556790310825797 -3.318135877025373,51.556729620273479 -3.318308096538969,51.556680220722626 -3.31857851759829,51.556596546030121 -3.319065323053899,51.556460816123113 -3.31948893765171,51.556344493037493 -3.319822828362118,51.556251291943255 -3.320249303343721,51.556110662187528 -3.320651277774161,51.555982442502632 -3.321503647972859,51.555685719884913 -3.321963864869492,51.555552434800823 -3.322409385847686,51.555400525407769 -3.322658276530849,51.555304948019966 -3.322778874117152,51.555251628994355 -3.323008074245357,51.555149710481679 -3.323177474108941,51.555065006650551 -3.323476034116601,51.554914750374074 -3.323732723965021,51.554784832580758 -3.324085407497367,51.554606366227816 -3.324278987426497,51.554502599779696"
