The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Bristol.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|February|2024.
COUNCIL|OBJECTID|ROUTE_CODE|STATUS|LINK|COORDINATES
BZ|867|BCC/514/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.414932457092291&lon=2.555709436649122&lonew=W&zoom=15"", ""link"")"|"-2.555709436649122,51.414932457092291 -2.555828265550602,51.414768830551893 -2.556019514174966,51.414584006947713 -2.556127076344387,51.414508258503894 -2.556303229082127,51.41437905918599 -2.556395037140751,51.414304552986813 -2.556440080907634,51.414264787555162 -2.556494636463267,51.414207717263679 -2.556529739998783,51.414179235018103"
BZ|868|BCC/100/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.488803112896889&lon=2.548100909989813&lonew=W&zoom=15"", ""link"")"|"-2.548100909989813,51.488803112896889 -2.548623909945213,51.489160052695411 -2.549006624862508,51.489473779871226"
BZ|869|OAY/101|BR|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.525301377256369&lon=2.656643111755791&lonew=W&zoom=15"", ""link"")"|"-2.656643111755791,51.525301377256369 -2.656829886363445,51.525354711659013 -2.656988451915765,51.525462678620798 -2.657311203039717,51.525664018803482 -2.657581718090787,51.525869247510599 -2.657712329931796,51.526057104356681 -2.657817242256221,51.52607098663421 -2.657940085319209,51.52612468014911 -2.658063627250222,51.526218370779382 -2.658157682607138,51.526286698039918 -2.658245848762688,51.526358744035079 -2.658298523663419,51.526376605428553 -2.658356376588436,51.526358122167842 -2.658178963550501,51.526156057265538 -2.657947997099089,51.525867188381071 -2.657682631990456,51.525607457423952 -2.657488020177282,51.525423556447826 -2.657328983303923,51.52528305326139 -2.657105486084117,51.525106506854584 -2.656805674179377,51.524879690410266 -2.656499936833484,51.524645714973282 -2.656182294543332,51.524393557106151 -2.655923395384097,51.524184666447326 -2.655711869792993,51.524029893391571 -2.655511767070479,51.523867774582222 -2.655300714445281,51.523745627596639 -2.655130199347614,51.523615972790871 -2.65504869211441,51.523609237671124 -2.655149236448918,51.52372472256129 -2.655279406480667,51.523883548027172 -2.655427151466633,51.524049556260735 -2.655551411327873,51.524193942594131 -2.655669467328205,51.524320295909035 -2.655618223586766,51.524393124275463 -2.655589683491027,51.524433195034931"
BZ|870|BCC/437A/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.434458663102632&lon=2.603272316113066&lonew=W&zoom=15"", ""link"")"|"-2.603272316113066,51.434458663102632 -2.603601621013278,51.434733453789043 -2.603649753865996,51.434767900528094 -2.6037135659724,51.434822132378038"
BZ|871|BCC/437A/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.434822132378038&lon=2.6037135659724&lonew=W&zoom=15"", ""link"")"|"-2.6037135659724,51.434822132378038 -2.603754228352431,51.434856798395366 -2.6036121223783,51.434928722430875 -2.603971694548886,51.43520479439173"
BZ|872|BCC/475/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.434286450545919&lon=2.546771181118554&lonew=W&zoom=15"", ""link"")"|"-2.546771181118554,51.434286450545919 -2.546751991807115,51.434268740799133 -2.546745218928676,51.434238029567297 -2.546825743473351,51.433879615392755"
BZ|873|BCC/510/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.418851494096899&lon=2.556169009282659&lonew=W&zoom=15"", ""link"")"|"-2.556169009282659,51.418851494096899 -2.556117134447505,51.418709978603786 -2.55605407654878,51.418711715205923 -2.555996452004024,51.418702009190021 -2.555938749048012,51.418676032809778 -2.555899562402163,51.418641879008604 -2.555878674097291,51.418601256382026 -2.555845415251866,51.418410931528541 -2.55580715632133,51.418179998005996 -2.555769732368075,51.418163994820937"
BZ|874|BCC/510/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.4180055720418&lon=2.55467118064105&lonew=W&zoom=15"", ""link"")"|"-2.55467118064105,51.4180055720418 -2.554083154987343,51.418001329604209"
BZ|875|BCC/612/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.509118002361653&lon=2.621605329029296&lonew=W&zoom=15"", ""link"")"|"-2.621605329029296,51.509118002361653 -2.621705161142065,51.509295096377748 -2.621907297968874,51.509350565499957"
BZ|876|BCC/1A/20|FPS|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.519655351252986&lon=2.675164489488536&lonew=W&zoom=15"", ""link"")"|"-2.675164489488536,51.519655351252986 -2.674470710742681,51.519847401795815"
BZ|877|BCC/1A/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.519847401795815&lon=2.674470710742681&lonew=W&zoom=15"", ""link"")"|"-2.674470710742681,51.519847401795815 -2.674419059995373,51.519866396484581 -2.673114219556843,51.520549250582164 -2.672939213319596,51.520624505643497"
BZ|878|BCC/1A/40|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.520624505643497&lon=2.672939213319596&lonew=W&zoom=15"", ""link"")"|"-2.672939213319596,51.520624505643497 -2.67253145804506,51.520864697684608 -2.672155398378479,51.521078638860146 -2.672060874154526,51.52115603700495 -2.671927786484593,51.521285793109087 -2.671813930513447,51.52139809036219 -2.671715950996062,51.521482969252453 -2.671633667098709,51.521560386711521 -2.671571106615606,51.521637601918812 -2.671540276496927,51.521714724042837 -2.671561655569822,51.521778243579149 -2.671616461634458,51.521843998108579 -2.672789471909724,51.522408779935702 -2.674457424985779,51.523256997693103 -2.675155600538305,51.523598238563345 -2.675023180545359,51.523732758893225 -2.674756884712435,51.52392000687928 -2.672690465069385,51.522995071288086"
BZ|879|BCC/1A/41|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.522995071288086&lon=2.672690465069385&lonew=W&zoom=15"", ""link"")"|"-2.672690465069385,51.522995071288086 -2.672236249289592,51.523301598297849 -2.672134228252438,51.523346410104509 -2.671996694570791,51.523376684093954 -2.671922314164366,51.523426190639938 -2.671860598348404,51.523568750818789 -2.671849189398101,51.523625177149434 -2.671521205050756,51.524384470833688 -2.671647754249799,51.524463206545086 -2.671495071548501,51.52454642190802 -2.671409058192264,51.524613164231397 -2.671263253741193,51.524606719267034 -2.670892622336273,51.524562551549465 -2.67021831683541,51.524468974623304 -2.669981813411976,51.524453339274409 -2.669834824342936,51.524745873721876 -2.669722426750795,51.524950027208661 -2.669632271189132,51.525002049391247 -2.669518369632295,51.525039556526281 -2.66937683586286,51.525064995793493 -2.669223696360675,51.525117467810496 -2.669062845467698,51.525187153975423 -2.668803572279424,51.525272143172216"
BZ|880|BCC/556/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.526278538549143&lon=2.665590888296228&lonew=W&zoom=15"", ""link"")"|"-2.665590888296228,51.526278538549143 -2.665938155809907,51.526365734623965 -2.666225198719332,51.526487700730527 -2.668078246248626,51.527874487046731 -2.668303391512446,51.528231686091338"
BZ|881|BCC/556/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52558891325522&lon=2.662880301883295&lonew=W&zoom=15"", ""link"")"|"-2.662880301883295,51.52558891325522 -2.662983266066086,51.525623926042947 -2.663799792552278,51.525843484581785 -2.664790900464161,51.526101866967736 -2.664994717642895,51.52604380779502"
BZ|882|BCC/556/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52604380779502&lon=2.664994717642895&lonew=W&zoom=15"", ""link"")"|"-2.664994717642895,51.52604380779502 -2.66518928508129,51.526003419997878 -2.665406366523748,51.526031399559216 -2.665474556389877,51.52606157527741 -2.665539047918008,51.526098962616516 -2.665552342522393,51.5261868900972 -2.665548621266483,51.526265475826982 -2.665590888296228,51.526278538549143"
BZ|883|BCC/609|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.479772970634166&lon=2.574521341949819&lonew=W&zoom=15"", ""link"")"|"-2.574521341949819,51.479772970634166 -2.575060171714165,51.480132485896519 -2.574912505602827,51.48019208591397 -2.574103813508212,51.48079649555865 -2.573549781875065,51.481192374321516 -2.573314540588926,51.48136997294155 -2.573182408068958,51.48148513586878"
BZ|884|BCC/609/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48148513586878&lon=2.573182408068958&lonew=W&zoom=15"", ""link"")"|"-2.573182408068958,51.48148513586878 -2.57302012999594,51.481591995953693 -2.572754875222959,51.48178160603495 -2.572614145900527,51.481893124822328 -2.572426873351753,51.482033275155146 -2.57232272026271,51.482107490803578 -2.572221908511481,51.482173600572914"
BZ|885|BCC/611/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.482173600572914&lon=2.572221908511481&lonew=W&zoom=15"", ""link"")"|"-2.572221908511481,51.482173600572914 -2.572031200014208,51.482087340615934 -2.571684965738166,51.481936310959782"
BZ|886|BCC/610/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48148513586878&lon=2.573182408068958&lonew=W&zoom=15"", ""link"")"|"-2.573182408068958,51.48148513586878 -2.573466113964673,51.481630174807407"
BZ|887|BCC/531/10|FPS|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.452558023604169&lon=2.522200045099496&lonew=W&zoom=15"", ""link"")"|"-2.522200045099496,51.452558023604169 -2.521934265538988,51.452403155806081"
BZ|888|BCC/531/20|FPS|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.452403155806081&lon=2.521934265538988&lonew=W&zoom=15"", ""link"")"|"-2.521934265538988,51.452403155806081 -2.521871469807637,51.45236963636431 -2.521823795789032,51.452351061255605 -2.52177333248394,51.452337622016429 -2.521713770778494,51.452327550170899 -2.521634675586621,51.45232133991513 -2.521583511373824,51.45231922967173 -2.5215451921512,51.452319849703848 -2.521508313996806,51.452321901987972 -2.521468556186294,51.452331517406947"
BZ|889|BCC/475/50|FPS|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.433675367657727&lon=2.54723321402054&lonew=W&zoom=15"", ""link"")"|"-2.54723321402054,51.433675367657727 -2.547257493374645,51.433662489615649 -2.546948809292225,51.433430029161656"
BZ|890|BCC/475/60|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.433430029161656&lon=2.546948809292225&lonew=W&zoom=15"", ""link"")"|"-2.546948809292225,51.433430029161656 -2.546978710487693,51.433331996651248"
BZ|891|BCC/520/10|FPS|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.404664582180224&lon=2.571900156561502&lonew=W&zoom=15"", ""link"")"|"-2.571900156561502,51.404664582180224 -2.572065558276382,51.404468709385235 -2.572295148468065,51.404230454597503 -2.572510338527429,51.403987684463175 -2.572675783995868,51.403805294864569 -2.572794418535626,51.403699631607203 -2.572879878787541,51.403633143863303 -2.572965470005653,51.40357717325535"
BZ|892|BCC/265A/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.403963847174069&lon=2.568248750970893&lonew=W&zoom=15"", ""link"")"|"-2.568248750970893,51.403963847174069 -2.568182013935049,51.403906008888072 -2.568154781205626,51.403879711366457 -2.568083670392241,51.403803555135788 -2.568036060020346,51.40373960162708 -2.567972023695143,51.403651005996814 -2.567922552811577,51.403580319474059 -2.567862268283874,51.403507527107585 -2.567806563236139,51.403440825297608"
BZ|893|BCC/265A/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.404103938415325&lon=2.568464314112942&lonew=W&zoom=15"", ""link"")"|"-2.568464314112942,51.404103938415325 -2.568377471539637,51.404059321082229 -2.568321207556722,51.404024175528477 -2.568248750970893,51.403963847174069"
BZ|894|BCC/265A/30|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.403440825297608&lon=2.567806563236139&lonew=W&zoom=15"", ""link"")"|"-2.567806563236139,51.403440825297608 -2.567837094991019,51.403360133663057 -2.5678728286453,51.403268809128612 -2.567874776488743,51.403205784387062 -2.567887057539852,51.403039152550747 -2.567887651739807,51.403010473566582 -2.567796625356,51.403001294609204 -2.567683248458455,51.402996268977475 -2.567541656350629,51.402971602645138 -2.567437790160821,51.402940011913145 -2.567277640381566,51.40287156690276 -2.567123606963133,51.402779990156738 -2.567021932037302,51.402705060076215 -2.566900954553808,51.402602714949012"
BZ|895|BCC/465/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.429672373254043&lon=2.559146480375989&lonew=W&zoom=15"", ""link"")"|"-2.559146480375989,51.429672373254043 -2.559123480638467,51.429663403611443 -2.558936169344221,51.429708161362605 -2.558647314715688,51.429789717275774 -2.558425385988168,51.429845336215052 -2.558234863622245,51.429889478709605 -2.558025832024531,51.429932990297182 -2.557789627097131,51.429975370672636 -2.557508949009,51.430018052261417 -2.557395933121435,51.430038184731764 -2.557209804677068,51.430063517336059"
BZ|896|BCC/465/20|FPS|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.430063517336059&lon=2.557209804677068&lonew=W&zoom=15"", ""link"")"|"-2.557209804677068,51.430063517336059 -2.556976667299109,51.430085387486251 -2.556779540235425,51.430103669797099 -2.556512915943725,51.430131810212316 -2.556103846405613,51.430159543854252 -2.555883315144806,51.430174520273312 -2.555677998425086,51.430182682334042"
BZ|897|505/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.413916382555527&lon=2.605187077018908&lonew=W&zoom=15"", ""link"")"|"-2.605187077018908,51.413916382555527 -2.60396394018756,51.414150504818942"
BZ|898|BCC/543/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.530810580978745&lon=2.682430109085915&lonew=W&zoom=15"", ""link"")"|"-2.682430109085915,51.530810580978745 -2.682446592259035,51.530800057242992 -2.682458790088786,51.530781198939692 -2.682512933165559,51.530745465977226 -2.682538867938618,51.530731112414827 -2.682561976724873,51.530710571976158 -2.682586556520176,51.530677169368929 -2.68259365088902,51.530658790395059 -2.682617879186556,51.53064957021693 -2.68266872187926,51.530615743777723 -2.682726380335301,51.530552933389309 -2.682761326940074,51.53048162615211 -2.682858859667494,51.530366895403446 -2.682968432203471,51.530230790361983 -2.683048933773935,51.530153644176849 -2.683132493591832,51.530042590491831 -2.683147457544532,51.529978230719934 -2.683198788840553,51.529881927982281 -2.683219004520231,51.529874618447302 -2.68323075213789,51.529865381071311 -2.683242960289807,51.529847241952581 -2.683250384884992,51.529827062672474 -2.683257808047006,51.529806884299347 -2.683270580423549,51.529786763716864 -2.683283457719299,51.529765564419392 -2.683294080145127,51.529744737051338 -2.683306984278638,51.529725425844546 -2.683319987725909,51.529704854323732 -2.683333816265264,51.529683739383437 -2.68333456791677,51.529662520953302 -2.68333844914174,51.529643890037505 -2.683347758731156,51.529622711560783 -2.683363100423802,51.529607430568142 -2.683383041515716,51.529589695868424 -2.683399424462923,51.529572520541059 -2.683420467434602,51.529556936502317 -2.683445439285898,51.529541869018693 -2.683469797115109,51.529525366448155 -2.683478438918521,51.529507248127487 -2.683478967577383,51.529486929265111 -2.683477811041046,51.529465362308763 -2.683481697610933,51.529447091921746 -2.683490988340574,51.52942456479208 -2.683510928950029,51.529398919202031 -2.683532209576068,51.529383423670801 -2.683555602478683,51.529366028448536 -2.683567302388081,51.529345734260325 -2.683580641586692,51.529323722979036 -2.683598918668871,51.529298087088399 -2.683610448184949,51.529282198909129 -2.683611125605881,51.529256036389661 -2.683615029249678,51.529231023944043 -2.683613302748722,51.529203078030008 -2.683616018622564,51.529178072521368 -2.683623291021752,51.529155737000956 -2.683631790271455,51.529136001898308 -2.683646325235733,51.529114522224916 -2.683667522261548,51.529093364202161 -2.683710180555986,51.52904502308175 -2.683724054220984,51.52901905412368 -2.683731612509025,51.528992042156467 -2.683741113958622,51.528967716338038 -2.683750009293125,51.528942674725904 -2.683754981068571,51.528917566117073 -2.683766449410181,51.528889722953849 -2.68377700555788,51.528864401886665 -2.683786617077386,51.528839535920469 -2.683803097352906,51.528813011323898 -2.683827015070331,51.528791028124445 -2.683846294360745,51.528768892187188 -2.683861652793234,51.528746869071966 -2.683885029155073,51.528728394875159 -2.683911764719408,51.528712058146709 -2.683924046218359,51.528690862252198 -2.683930477280813,51.528667902208575 -2.68394684767769,51.528649918520458 -2.683967267872387,51.528632539682 -2.683987025430259,51.528610580758603 -2.684010703804748,51.528588509001573 -2.684028783065824,51.528565570795031 -2.684042119209192,51.528543379639608 -2.684044499058446,51.52851972483073 -2.684047280689337,51.528499213859064 -2.684057839338851,51.528474072582 -2.684068623586934,51.528448210651604 -2.684083147437649,51.528426012549033 -2.684100174600581,51.528404249396566 -2.684121513657586,51.528384708056855 -2.684148982738908,51.528369715734563 -2.684181939414616,51.528356039179222 -2.684214529154809,51.528341735342529 -2.684247964185501,51.528328236704489 -2.684282271261547,51.528317518578142 -2.684311638922809,51.528302245366859 -2.684340998381542,51.528286522612461 -2.684369655090622,51.528271522394149 -2.684394650006277,51.52825007227473 -2.684401089426833,51.528235562525495 -2.684404020619405,51.528225027827311 -2.684399186772894,51.528211752015807 -2.684399015484515,51.528200337191223 -2.684401991184397,51.528192768585193 -2.684398759213209,51.528183259009602 -2.684381786614503,51.528169065992614 -2.684361725024651,51.528154891034951 -2.68434012312871,51.528133173874245 -2.684318416528274,51.528112355589769 -2.684301417083384,51.528096274467273 -2.684278093838665,51.528070702738951 -2.684261092976242,51.528054621618963 -2.684244136716202,51.528041416671584 -2.684231723361462,51.528030073414918 -2.684216309542104,51.528016769529685 -2.684205457679989,51.528006405326629 -2.684193026898603,51.527993803333771 -2.684181919217861,51.527974361733236 -2.68416827185058,51.527952059440857 -2.68416426797271,51.527930777978767 -2.684153411637941,51.527912234073447 -2.684131702506631,51.527891236835536 -2.684111061937386,51.527878143321445 -2.684086992544172,51.527866148845305 -2.684056315175526,51.527857429087838 -2.684043201956143,51.527846898253223 -2.684036369819369,51.527827251817385 -2.684022325495909,51.527818075172974 -2.683929995295505,51.527819513907602"
BZ|899|BCC/543/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.530810580978745&lon=2.682430109085915&lonew=W&zoom=15"", ""link"")"|"-2.682430109085915,51.530810580978745 -2.682446592259035,51.530800057242992 -2.682458790088786,51.530781198939692 -2.682512933165559,51.530745465977226 -2.682538867938618,51.530731112414827 -2.682561976724873,51.530710571976158 -2.682586556520176,51.530677169368929 -2.68259365088902,51.530658790395059 -2.682617879186556,51.53064957021693 -2.68266872187926,51.530615743777723 -2.682726380335301,51.530552933389309 -2.682761326940074,51.53048162615211 -2.682858859667494,51.530366895403446 -2.682968432203471,51.530230790361983 -2.683048933773935,51.530153644176849 -2.683132493591832,51.530042590491831 -2.683147457544532,51.529978230719934 -2.683198788840553,51.529881927982281 -2.683219004520231,51.529874618447302 -2.68323075213789,51.529865381071311 -2.683242960289807,51.529847241952581 -2.683250384884992,51.529827062672474 -2.683257808047006,51.529806884299347 -2.683270580423549,51.529786763716864 -2.683283457719299,51.529765564419392 -2.683294080145127,51.529744737051338 -2.683306984278638,51.529725425844546 -2.683319987725909,51.529704854323732 -2.683333816265264,51.529683739383437 -2.68333456791677,51.529662520953302 -2.68333844914174,51.529643890037505 -2.683347758731156,51.529622711560783 -2.683363100423802,51.529607430568142 -2.683383041515716,51.529589695868424 -2.683399424462923,51.529572520541059 -2.683420467434602,51.529556936502317 -2.683445439285898,51.529541869018693 -2.683469797115109,51.529525366448155 -2.683478438918521,51.529507248127487 -2.683478967577383,51.529486929265111 -2.683477811041046,51.529465362308763 -2.683481697610933,51.529447091921746 -2.683490988340574,51.52942456479208 -2.683510928950029,51.529398919202031 -2.683532209576068,51.529383423670801 -2.683555602478683,51.529366028448536 -2.683567302388081,51.529345734260325 -2.683580641586692,51.529323722979036 -2.683598918668871,51.529298087088399 -2.683610448184949,51.529282198909129 -2.683611125605881,51.529256036389661 -2.683615029249678,51.529231023944043 -2.683613302748722,51.529203078030008 -2.683616018622564,51.529178072521368 -2.683623291021752,51.529155737000956 -2.683631790271455,51.529136001898308 -2.683646325235733,51.529114522224916 -2.683667522261548,51.529093364202161 -2.683710180555986,51.52904502308175 -2.683724054220984,51.52901905412368 -2.683731612509025,51.528992042156467 -2.683741113958622,51.528967716338038 -2.683750009293125,51.528942674725904 -2.683754981068571,51.528917566117073 -2.683766449410181,51.528889722953849 -2.68377700555788,51.528864401886665 -2.683786617077386,51.528839535920469 -2.683803097352906,51.528813011323898 -2.683827015070331,51.528791028124445 -2.683846294360745,51.528768892187188 -2.683861652793234,51.528746869071966 -2.683885029155073,51.528728394875159 -2.683911764719408,51.528712058146709 -2.683924046218359,51.528690862252198 -2.683930477280813,51.528667902208575 -2.68394684767769,51.528649918520458 -2.683967267872387,51.528632539682 -2.683987025430259,51.528610580758603 -2.684010703804748,51.528588509001573 -2.684028783065824,51.528565570795031 -2.684042119209192,51.528543379639608 -2.684044499058446,51.52851972483073 -2.684047280689337,51.528499213859064 -2.684057839338851,51.528474072582 -2.684068623586934,51.528448210651604 -2.684083147437649,51.528426012549033 -2.684100174600581,51.528404249396566 -2.684121513657586,51.528384708056855 -2.684148982738908,51.528369715734563 -2.684181939414616,51.528356039179222 -2.684214529154809,51.528341735342529 -2.684247964185501,51.528328236704489 -2.684282271261547,51.528317518578142 -2.684311638922809,51.528302245366859 -2.684340998381542,51.528286522612461 -2.684369655090622,51.528271522394149 -2.684394650006277,51.52825007227473 -2.684401089426833,51.528235562525495 -2.684404020619405,51.528225027827311 -2.684399186772894,51.528211752015807 -2.684399015484515,51.528200337191223 -2.684401991184397,51.528192768585193 -2.684398759213209,51.528183259009602 -2.684381786614503,51.528169065992614 -2.684361725024651,51.528154891034951 -2.68434012312871,51.528133173874245 -2.684318416528274,51.528112355589769 -2.684301417083384,51.528096274467273 -2.684278093838665,51.528070702738951 -2.684261092976242,51.528054621618963 -2.684244136716202,51.528041416671584 -2.684231723361462,51.528030073414918 -2.684216309542104,51.528016769529685 -2.684205457679989,51.528006405326629 -2.684193026898603,51.527993803333771 -2.684181919217861,51.527974361733236 -2.68416827185058,51.527952059440857 -2.68416426797271,51.527930777978767 -2.684153411637941,51.527912234073447 -2.684131702506631,51.527891236835536 -2.684111061937386,51.527878143321445 -2.684086992544172,51.527866148845305 -2.684056315175526,51.527857429087838 -2.684043201956143,51.527846898253223 -2.684036369819369,51.527827251817385 -2.684022325495909,51.527818075172974 -2.683929995295505,51.527819513907602"
BZ|900|BCC/2/20|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51816574272106&lon=2.669256332819149&lonew=W&zoom=15"", ""link"")"|"-2.669256332819149,51.51816574272106 -2.669288738718241,51.518179490725373 -2.669319858660487,51.518194683825335"
BZ|901|BCC/2/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.518194683825335&lon=2.669319858660487&lonew=W&zoom=15"", ""link"")"|"-2.669319858660487,51.518194683825335 -2.669684206048701,51.518372559318607 -2.670468228165953,51.518732483915073 -2.671285481648619,51.519088706818494 -2.671380779217537,51.519144521052489 -2.671547193450884,51.519292424205666 -2.671713085969381,51.519477363635104 -2.672037130988448,51.519894300358601"
BZ|902|BCC/422/20|FPS|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.439439173436185&lon=2.624019709759008&lonew=W&zoom=15"", ""link"")"|"-2.624019709759008,51.439439173436185 -2.623962928559053,51.439459522484732 -2.623930207838892,51.439460866250471 -2.623897496601416,51.439454209359283 -2.623864683247892,51.439448720996047 -2.623802192387096,51.439397908843333 -2.623733862805557,51.439318812000423 -2.623650876271129,51.439226130958211 -2.623546360468799,51.439155227113702 -2.623483901073995,51.439106661701381 -2.623412152602485,51.439037830631499 -2.623307129118102,51.438929356889147 -2.623244395438369,51.438860477651012 -2.623072581407717,51.438786428160029 -2.622851398075772,51.438684237227463 -2.622728799060788,51.438617924377667 -2.622483722548623,51.438494287425648 -2.622158378854416,51.438338088801927 -2.622048565520622,51.438278539016324 -2.622026330494543,51.438265803475602 -2.621788216754534,51.43810392590408 -2.621694694826416,51.438038536408982 -2.621642923657011,51.437972924358625 -2.621605914819918,51.437928986488991"
BZ|903|BCC/9/11|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.511952475635788&lon=2.644929288947616&lonew=W&zoom=15"", ""link"")"|"-2.644929288947616,51.511952475635788 -2.644877509561653,51.511928940628593 -2.644645168840979,51.511849229433956"
BZ|904|BCC/9/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.511849229433956&lon=2.644645168840979&lonew=W&zoom=15"", ""link"")"|"-2.644645168840979,51.511849229433956 -2.644393373846506,51.511771692890427 -2.644184749371204,51.511629558027394 -2.64383323587926,51.511456747433265 -2.642653931615317,51.510868609288529"
BZ|905|BCC/10/10|FP|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.5121299467501&lon=2.595255909367835&lonew=W&zoom=15"", ""link"")"|"-2.595255909367835,51.5121299467501 -2.595288838409961,51.512122139078436 -2.595635597306867,51.512045136607902 -2.595676691171257,51.512125830616029 -2.595676944963201,51.512190641424027 -2.596096840787304,51.513144780927419 -2.596214368672498,51.513409454535804 -2.596245558669609,51.513432218567388 -2.596130543370609,51.513559192905575 -2.596067515764556,51.513618572804539 -2.595895340416345,51.513754107638341 -2.595777670284205,51.513850890824017 -2.595758367878726,51.51389215982659 -2.595717570200508,51.51397066356558 -2.595711790041911,51.514028404211921 -2.59572137290955,51.514088763348887 -2.595736482910326,51.514235660324765 -2.595774561397446,51.514621554235617 -2.595795049224054,51.514670890553461 -2.595837338319497,51.514706362953042 -2.595919149789566,51.514747566985719 -2.595992945368007,51.514775507478646 -2.596045495417163,51.514796004757095 -2.596082159630538,51.514810291318362 -2.596108463823418,51.514840990305075 -2.596106452265189,51.514868867053231 -2.596053026715065,51.51491759049523"
