The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Lincolnshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|June|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
LL|787|BrAS|9/1|"Restricted Byway"|none|0.493|-0.50059|52.90255|-0.49641|52.89593|500948,334953|501245,334223|52.90255,52.89593,-0.49641,-0.50059|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.90255&lon=0.50059&lonew=W&zoom=15"", ""link"")"|"-0.50059,52.90255 -0.50036,52.90233 -0.50024,52.90220 -0.50010,52.90200 -0.49998,52.90185 -0.49994,52.90179 -0.49988,52.90169 -0.49980,52.90153 -0.49971,52.90136 -0.49955,52.90102 -0.49950,52.90093 -0.49939,52.90077 -0.49931,52.90064 -0.49920,52.90033 -0.49909,52.90017 -0.49897,52.89997 -0.49893,52.89990 -0.49881,52.89963 -0.49859,52.89920 -0.49805,52.89820 -0.49773,52.89763 -0.49754,52.89729 -0.49726,52.89696 -0.49693,52.89656 -0.49662,52.89617 -0.49641,52.89593"
LL|788|BrAS|9/2|"Restricted Byway"|none|0.098|-0.49641|52.89593|-0.49529|52.89468|501245,334223|501323,334086|52.89593,52.89468,-0.49529,-0.49641|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.89593&lon=0.49641&lonew=W&zoom=15"", ""link"")"|"-0.49641,52.89593 -0.49627,52.89576 -0.49592,52.89539 -0.49578,52.89524 -0.49543,52.89485 -0.49539,52.89481 -0.49531,52.89470 -0.49529,52.89468"
LL|789|BrAS|9/4|"Restricted Byway"|none|0.096|-0.49378|52.89167|-0.49294|52.89038|501432,333753|501491,333611|52.89167,52.89038,-0.49294,-0.49378|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.89167&lon=0.49378&lonew=W&zoom=15"", ""link"")"|"-0.49378,52.89167 -0.49365,52.89144 -0.49339,52.89100 -0.49331,52.89086 -0.49317,52.89065 -0.49304,52.89048 -0.49294,52.89038"
LL|794|Bran|7/2|"Restricted Byway"|none|0.194|-0.49178|53.19394|-0.49578|53.19541|500859,367379|500588,367537|53.19541,53.19394,-0.49178,-0.49578|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19394&lon=0.49178&lonew=W&zoom=15"", ""link"")"|"-0.49178,53.19394 -0.49429,53.19484 -0.49578,53.19541"
LL|795|Bran|10/1|"Restricted Byway"|none|0.105|-0.47193|53.19518|-0.47316|53.19389|502182,367545|502103,367400|53.19518,53.19389,-0.47193,-0.47316|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19518&lon=0.47193&lonew=W&zoom=15"", ""link"")"|"-0.47193,53.19518 -0.47202,53.19486 -0.47214,53.19470 -0.47229,53.19456 -0.47265,53.19430 -0.47310,53.19400 -0.47316,53.19389"
LL|809|Bran|11/1|"Restricted Byway"|none|0.152|-0.49349|53.19991|-0.49127|53.20158|500731,368040|500875,368229|53.20158,53.19991,-0.49127,-0.49349|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19991&lon=0.49349&lonew=W&zoom=15"", ""link"")"|"-0.49349,53.19991 -0.49263,53.20083 -0.49238,53.20107 -0.49224,53.20118 -0.49210,53.20127 -0.49185,53.20139 -0.49156,53.20150 -0.49127,53.20158"
LL|810|Bran|12/1|"Restricted Byway"|none|0.077|-0.48461|53.16409|-0.48400|53.16515|501408,364068|501447,364187|53.16515,53.16409,-0.48400,-0.48461|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.16409&lon=0.48461&lonew=W&zoom=15"", ""link"")"|"-0.48461,53.16409 -0.48442,53.16442 -0.48400,53.16515"
LL|818|Bran|7/1|"Restricted Byway"|none|0.396|-0.48666|53.18955|-0.49178|53.19394|501211,366898|500859,367379|53.19394,53.18955,-0.48666,-0.49178|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18955&lon=0.48666&lonew=W&zoom=15"", ""link"")"|"-0.48666,53.18955 -0.48681,53.18974 -0.48712,53.19020 -0.48760,53.19099 -0.48772,53.19113 -0.48800,53.19132 -0.48824,53.19146 -0.48880,53.19170 -0.48891,53.19198 -0.48901,53.19219 -0.48912,53.19230 -0.48929,53.19258 -0.48966,53.19288 -0.48974,53.19305 -0.48973,53.19333 -0.49178,53.19394"
LL|860|Brau|5/1|"Restricted Byway"|none|0.596|-0.43518|53.05174|-0.43997|53.05941|504986,351642|504646,352488|53.05941,53.05174,-0.43517,-0.43997|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.05174&lon=0.43518&lonew=W&zoom=15"", ""link"")"|"-0.43518,53.05174 -0.43517,53.05206 -0.43539,53.05369 -0.43551,53.05450 -0.43560,53.05514 -0.43570,53.05592 -0.43577,53.05628 -0.43581,53.05643 -0.43590,53.05657 -0.43599,53.05668 -0.43606,53.05674 -0.43636,53.05699 -0.43683,53.05733 -0.43753,53.05773 -0.43798,53.05799 -0.43863,53.05843 -0.43887,53.05857 -0.43924,53.05877 -0.43948,53.05889 -0.43960,53.05897 -0.43970,53.05908 -0.43997,53.05941"
LL|985|BurC|9/3|"Restricted Byway"|none|0.027|-0.55151|52.81707|-0.55107|52.81735|497715,325375|497744,325407|52.81735,52.81707,-0.55107,-0.55151|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.81707&lon=0.55151&lonew=W&zoom=15"", ""link"")"|"-0.55151,52.81707 -0.55130,52.81721 -0.55107,52.81735"
LL|986|BurC|2/2|"Restricted Byway"|none|0.065|-0.52181|52.83054|-0.52331|52.83030|499686,326914|499585,326885|52.83054,52.83030,-0.52181,-0.52331|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83054&lon=0.52181&lonew=W&zoom=15"", ""link"")"|"-0.52181,52.83054 -0.52190,52.83052 -0.52240,52.83044 -0.52331,52.83030"
LL|987|BurC|9/4|"Restricted Byway"|none|0.086|-0.55087|52.81747|-0.54908|52.81810|497758,325420|497877,325493|52.81810,52.81747,-0.54908,-0.55087|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.81747&lon=0.55087&lonew=W&zoom=15"", ""link"")"|"-0.55087,52.81747 -0.55060,52.81760 -0.55038,52.81769 -0.55007,52.81782 -0.54979,52.81791 -0.54946,52.81801 -0.54920,52.81808 -0.54908,52.81810"
LL|988|BurC|9/2|"Restricted Byway"|none|0.874|-0.56943|52.81091|-0.55152|52.81706|496521,324666|497715,325374|52.81706,52.81091,-0.55152,-0.56943|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.81091&lon=0.56943&lonew=W&zoom=15"", ""link"")"|"-0.56943,52.81091 -0.56839,52.81106 -0.56804,52.81112 -0.56600,52.81152 -0.56533,52.81166 -0.56458,52.81185 -0.56271,52.81237 -0.56127,52.81278 -0.55964,52.81328 -0.55890,52.81353 -0.55707,52.81414 -0.55650,52.81435 -0.55616,52.81449 -0.55578,52.81466 -0.55551,52.81480 -0.55526,52.81494 -0.55456,52.81533 -0.55417,52.81554 -0.55368,52.81583 -0.55330,52.81605 -0.55299,52.81621 -0.55250,52.81648 -0.55168,52.81697 -0.55152,52.81706"
LL|1067|Canw|8/1|"Restricted Byway"|none|0.225|-0.52015|53.21642|-0.52122|53.21961|498912,369840|498833,370193|53.21961,53.21642,-0.52015,-0.52122|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.21642&lon=0.52015&lonew=W&zoom=15"", ""link"")"|"-0.52015,53.21642 -0.52032,53.21736 -0.52049,53.21784 -0.52057,53.21795 -0.52090,53.21881 -0.52122,53.21961"
LL|1068|Canw|8/2|"Restricted Byway"|none|0.149|-0.51899|53.21439|-0.52015|53.21642|498994,369616|498912,369840|53.21642,53.21439,-0.51899,-0.52015|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.21439&lon=0.51899&lonew=W&zoom=15"", ""link"")"|"-0.51899,53.21439 -0.51985,53.21559 -0.52015,53.21641 -0.52015,53.21642"
LL|1069|Care|1/1|"Restricted Byway"|none|0.585|-0.50909|52.74153|-0.51500|52.73400|500748,317031|500366,316185|52.74153,52.73400,-0.50909,-0.51500|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.74153&lon=0.50909&lonew=W&zoom=15"", ""link"")"|"-0.50909,52.74153 -0.50917,52.74137 -0.50935,52.74101 -0.50943,52.74087 -0.50965,52.74042 -0.50980,52.74011 -0.50996,52.73979 -0.51017,52.73934 -0.51037,52.73893 -0.51049,52.73872 -0.51068,52.73840 -0.51075,52.73830 -0.51082,52.73820 -0.51087,52.73811 -0.51092,52.73798 -0.51096,52.73789 -0.51100,52.73778 -0.51106,52.73764 -0.51132,52.73732 -0.51143,52.73718 -0.51163,52.73694 -0.51174,52.73682 -0.51185,52.73670 -0.51203,52.73652 -0.51215,52.73641 -0.51224,52.73632 -0.51262,52.73605 -0.51291,52.73585 -0.51317,52.73569 -0.51346,52.73549 -0.51360,52.73539 -0.51373,52.73529 -0.51387,52.73517 -0.51395,52.73508 -0.51402,52.73502 -0.51408,52.73495 -0.51411,52.73489 -0.51417,52.73476 -0.51424,52.73463 -0.51433,52.73448 -0.51437,52.73443 -0.51441,52.73439 -0.51444,52.73435 -0.51450,52.73431 -0.51460,52.73425 -0.51480,52.73412 -0.51500,52.73400"
LL|1070|Care|3/1|"Restricted Byway"|none|1.465|-0.51238|52.72885|-0.48197|52.72017|500555,315616|502629,314693|52.72885,52.71995,-0.48197,-0.51238|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.72885&lon=0.51238&lonew=W&zoom=15"", ""link"")"|"-0.51238,52.72885 -0.51217,52.72879 -0.51200,52.72875 -0.51184,52.72869 -0.51151,52.72857 -0.51112,52.72842 -0.51084,52.72831 -0.51049,52.72814 -0.51002,52.72791 -0.50949,52.72767 -0.50851,52.72720 -0.50798,52.72696 -0.50759,52.72677 -0.50705,52.72650 -0.50660,52.72626 -0.50632,52.72613 -0.50613,52.72603 -0.50599,52.72595 -0.50577,52.72582 -0.50556,52.72569 -0.50531,52.72554 -0.50503,52.72536 -0.50476,52.72519 -0.50451,52.72503 -0.50420,52.72484 -0.50401,52.72472 -0.50384,52.72462 -0.50358,52.72448 -0.50328,52.72432 -0.50294,52.72414 -0.50263,52.72398 -0.50233,52.72382 -0.50209,52.72369 -0.50187,52.72357 -0.50183,52.72355 -0.50155,52.72345 -0.50124,52.72332 -0.50105,52.72323 -0.50068,52.72308 -0.50039,52.72296 -0.50007,52.72284 -0.49989,52.72279 -0.49970,52.72273 -0.49931,52.72263 -0.49903,52.72257 -0.49869,52.72249 -0.49825,52.72239 -0.49816,52.72236 -0.49794,52.72230 -0.49745,52.72214 -0.49701,52.72199 -0.49659,52.72184 -0.49613,52.72167 -0.49586,52.72158 -0.49560,52.72148 -0.49527,52.72139 -0.49493,52.72129 -0.49459,52.72121 -0.49324,52.72091 -0.49275,52.72081 -0.49222,52.72070 -0.49176,52.72061 -0.49118,52.72049 -0.49059,52.72038 -0.48999,52.72026 -0.48983,52.72024 -0.48912,52.72016 -0.48869,52.72011 -0.48826,52.72005 -0.48811,52.72002 -0.48783,52.71998 -0.48767,52.71996 -0.48756,52.71996 -0.48741,52.71995 -0.48731,52.71995 -0.48721,52.71997 -0.48697,52.72001 -0.48688,52.72002 -0.48665,52.72003 -0.48623,52.72006 -0.48534,52.72013 -0.48485,52.72016 -0.48451,52.72019 -0.48413,52.72021 -0.48386,52.72021 -0.48351,52.72020 -0.48313,52.72019 -0.48289,52.72018 -0.48266,52.72018 -0.48244,52.72018 -0.48197,52.72017"
LL|1095|CarM|17/1|"Restricted Byway"|none|0.418|-0.60164|53.09417|-0.60976|53.09763|493737,356131|493185,356506|53.09763,53.09417,-0.60164,-0.60976|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09417&lon=0.60164&lonew=W&zoom=15"", ""link"")"|"-0.60164,53.09417 -0.60184,53.09419 -0.60462,53.09588 -0.60773,53.09694 -0.60976,53.09763"
LL|1096|CarM|6/1|"Restricted Byway"|none|0.548|-0.61686|53.09417|-0.62761|53.09776|492717,356112|491990,356497|53.09776,53.09417,-0.61686,-0.62761|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09417&lon=0.61686&lonew=W&zoom=15"", ""link"")"|"-0.61686,53.09417 -0.61769,53.09431 -0.61884,53.09446 -0.61902,53.09446 -0.61940,53.09445 -0.62008,53.09445 -0.62022,53.09445 -0.62030,53.09448 -0.62040,53.09455 -0.62048,53.09466 -0.62056,53.09473 -0.62067,53.09477 -0.62092,53.09483 -0.62195,53.09498 -0.62249,53.09506 -0.62272,53.09509 -0.62490,53.09589 -0.62498,53.09594 -0.62509,53.09605 -0.62508,53.09615 -0.62506,53.09625 -0.62497,53.09639 -0.62617,53.09703 -0.62761,53.09776"
LL|1097|CarM|6/2|"Restricted Byway"|none|0.308|-0.62761|53.09776|-0.63326|53.10063|491990,356497|491606,356809|53.10063,53.09776,-0.62761,-0.63326|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09776&lon=0.62761&lonew=W&zoom=15"", ""link"")"|"-0.62761,53.09776 -0.63088,53.09944 -0.63326,53.10063"
LL|1098|CarM|3/2|"Restricted Byway"|none|0.299|-0.61005|53.09334|-0.60976|53.09763|493175,356028|493185,356506|53.09763,53.09334,-0.60976,-0.61017|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09334&lon=0.61005&lonew=W&zoom=15"", ""link"")"|"-0.61005,53.09334 -0.61006,53.09374 -0.61009,53.09388 -0.61013,53.09407 -0.61016,53.09424 -0.61017,53.09447 -0.61015,53.09467 -0.61005,53.09525 -0.61003,53.09577 -0.60996,53.09615 -0.60984,53.09669 -0.60982,53.09703 -0.60976,53.09763"
LL|1099|CarM|3/1|"Restricted Byway"|none|0.16|-0.60976|53.09763|-0.61177|53.09899|493185,356506|493048,356654|53.09899,53.09763,-0.60967,-0.61190|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09763&lon=0.60976&lonew=W&zoom=15"", ""link"")"|"-0.60976,53.09763 -0.60967,53.09804 -0.60968,53.09814 -0.60980,53.09819 -0.61015,53.09822 -0.61180,53.09859 -0.61188,53.09864 -0.61190,53.09868 -0.61177,53.09899"
LL|1100|CarM|7/1|"Restricted Byway"|none|0.494|-0.66402|53.11038|-0.66026|53.11715|489526,357855|489764,358613|53.11715,53.11038,-0.66026,-0.66402|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11038&lon=0.66402&lonew=W&zoom=15"", ""link"")"|"-0.66402,53.11038 -0.66387,53.11073 -0.66370,53.11111 -0.66353,53.11148 -0.66321,53.11219 -0.66297,53.11272 -0.66290,53.11284 -0.66267,53.11314 -0.66244,53.11343 -0.66225,53.11368 -0.66213,53.11387 -0.66203,53.11403 -0.66183,53.11437 -0.66162,53.11476 -0.66139,53.11516 -0.66118,53.11552 -0.66098,53.11588 -0.66082,53.11617 -0.66059,53.11660 -0.66050,53.11680 -0.66045,53.11694 -0.66026,53.11715"
LL|1101|CarM|2/1|"Restricted Byway"|none|0.309|-0.67638|53.10797|-0.66965|53.10622|488704,357571|489158,357385|53.10797,53.10622,-0.66965,-0.67638|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10797&lon=0.67638&lonew=W&zoom=15"", ""link"")"|"-0.67638,53.10797 -0.67629,53.10794 -0.67604,53.10790 -0.67579,53.10785 -0.67556,53.10779 -0.67536,53.10773 -0.67517,53.10768 -0.67491,53.10763 -0.67445,53.10757 -0.67406,53.10751 -0.67376,53.10748 -0.67345,53.10748 -0.67330,53.10746 -0.67319,53.10744 -0.67297,53.10738 -0.67147,53.10684 -0.66965,53.10622"
LL|1118|Cast|8/2|"Restricted Byway"|none|0.214|-0.53345|52.75678|-0.52888|52.75777|499069,318694|499375,318810|52.75777,52.75678,-0.52888,-0.53345|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75678&lon=0.53345&lonew=W&zoom=15"", ""link"")"|"-0.53345,52.75678 -0.53285,52.75689 -0.53269,52.75693 -0.53241,52.75696 -0.53210,52.75693 -0.53163,52.75683 -0.53136,52.75681 -0.53111,52.75684 -0.53087,52.75690 -0.53030,52.75715 -0.52919,52.75765 -0.52888,52.75777"
LL|1119|Cast|3/2|"Restricted Byway"|none|0.484|-0.57276|52.75761|-0.58239|52.75384|496414,318733|495773,318300|52.75761,52.75384,-0.57276,-0.58239|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75761&lon=0.57276&lonew=W&zoom=15"", ""link"")"|"-0.57276,52.75761 -0.57630,52.75614 -0.57727,52.75573 -0.57748,52.75564 -0.57811,52.75536 -0.57946,52.75470 -0.57985,52.75454 -0.58031,52.75439 -0.58239,52.75384"
LL|1120|Cast|8/3|"Restricted Byway"|none|0.398|-0.52888|52.75777|-0.52100|52.75982|499375,318810|499902,319049|52.75996,52.75777,-0.52100,-0.52888|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.75777&lon=0.52888&lonew=W&zoom=15"", ""link"")"|"-0.52888,52.75777 -0.52884,52.75782 -0.52879,52.75786 -0.52873,52.75790 -0.52864,52.75796 -0.52810,52.75835 -0.52727,52.75899 -0.52709,52.75911 -0.52700,52.75916 -0.52689,52.75922 -0.52677,52.75928 -0.52666,52.75933 -0.52654,52.75938 -0.52641,52.75942 -0.52628,52.75947 -0.52611,52.75952 -0.52588,52.75957 -0.52575,52.75959 -0.52544,52.75963 -0.52451,52.75975 -0.52374,52.75981 -0.52358,52.75983 -0.52326,52.75988 -0.52279,52.75989 -0.52271,52.75990 -0.52217,52.75996 -0.52200,52.75972 -0.52195,52.75971 -0.52189,52.75971 -0.52100,52.75982"
LL|1232|Clyp|18/2|"Restricted Byway"|none|0.178|-0.72494|53.03748|-0.72916|53.03786|485592,349671|485309,349709|53.03786,53.03748,-0.72494,-0.72916|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03748&lon=0.72494&lonew=W&zoom=15"", ""link"")"|"-0.72494,53.03748 -0.72600,53.03757 -0.72732,53.03769 -0.72834,53.03779 -0.72916,53.03786"
LL|1233|Clyp|18/1|"Restricted Byway"|none|0.126|-0.72916|53.03787|-0.73218|53.03814|485309,349710|485106,349736|53.03814,53.03787,-0.72916,-0.73218|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03787&lon=0.72916&lonew=W&zoom=15"", ""link"")"|"-0.72916,53.03787 -0.72917,53.03787 -0.72937,53.03789 -0.73064,53.03800 -0.73147,53.03807 -0.73218,53.03814"
LL|1246|Clyp|4/2|"Restricted Byway"|none|0.125|-0.71771|53.05953|-0.72017|53.05978|486033,352133|485868,352158|53.05978,53.05925,-0.71771,-0.72017|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.05953&lon=0.71771&lonew=W&zoom=15"", ""link"")"|"-0.71771,53.05953 -0.71773,53.05940 -0.71793,53.05940 -0.71802,53.05939 -0.71810,53.05938 -0.71830,53.05934 -0.71852,53.05930 -0.71873,53.05926 -0.71885,53.05925 -0.71895,53.05925 -0.71904,53.05927 -0.71914,53.05930 -0.71922,53.05934 -0.71930,53.05938 -0.71940,53.05945 -0.71960,53.05958 -0.71975,53.05967 -0.71978,53.05969 -0.71982,53.05971 -0.71986,53.05973 -0.71990,53.05975 -0.71993,53.05976 -0.71997,53.05976 -0.72003,53.05977 -0.72007,53.05978 -0.72011,53.05978 -0.72017,53.05978"
LL|1269|Cols|2/1|"Restricted Byway"|none|0.466|-0.64363|52.81293|-0.65412|52.81525|491516,324793|490804,325038|52.81525,52.81293,-0.64363,-0.65412|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.81293&lon=0.64363&lonew=W&zoom=15"", ""link"")"|"-0.64363,52.81293 -0.64813,52.81388 -0.65248,52.81483 -0.65412,52.81525"
LL|1270|Cols|12/1|"Restricted Byway"|none|0.167|-0.61085|52.79177|-0.61483|52.79183|493771,322482|493502,322483|52.79183,52.79177,-0.61085,-0.61483|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.79177&lon=0.61085&lonew=W&zoom=15"", ""link"")"|"-0.61085,52.79177 -0.61483,52.79183"
LL|1315|Corb|9/1|"Restricted Byway"|none|0.358|-0.50818|52.82921|-0.50222|52.82552|500607,326785|501017,326383|52.82921,52.82552,-0.50222,-0.50818|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.82921&lon=0.50818&lonew=W&zoom=15"", ""link"")"|"-0.50818,52.82921 -0.50812,52.82918 -0.50795,52.82902 -0.50786,52.82892 -0.50777,52.82884 -0.50770,52.82877 -0.50734,52.82850 -0.50699,52.82824 -0.50672,52.82806 -0.50647,52.82790 -0.50597,52.82762 -0.50544,52.82729 -0.50462,52.82679 -0.50439,52.82666 -0.50392,52.82643 -0.50340,52.82617 -0.50274,52.82584 -0.50254,52.82573 -0.50240,52.82565 -0.50222,52.82552"
LL|1377|Cran|2/1|"Restricted Byway"|none|0.537|-0.50250|53.03563|-0.50246|53.04339|500511,349754|500496,350617|53.04339,53.03563,-0.50246,-0.50250|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.03563&lon=0.50250&lonew=W&zoom=15"", ""link"")"|"-0.50250,53.03563 -0.50248,53.03690 -0.50249,53.03838 -0.50246,53.03956 -0.50246,53.04127 -0.50247,53.04261 -0.50246,53.04339"
LL|1533|Dogd|2/1|"Restricted Byway"|none|0.657|-0.19915|53.07065|-0.21365|53.07204|520753,354117|519777,354247|53.07204,53.07040,-0.19915,-0.21365|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07065&lon=0.19915&lonew=W&zoom=15"", ""link"")"|"-0.19915,53.07065 -0.19950,53.07065 -0.19974,53.07063 -0.20062,53.07052 -0.20093,53.07050 -0.20284,53.07044 -0.20411,53.07041 -0.20434,53.07042 -0.20468,53.07046 -0.20545,53.07058 -0.20611,53.07072 -0.20627,53.07075 -0.20640,53.07077 -0.20657,53.07078 -0.20671,53.07078 -0.21023,53.07056 -0.21036,53.07054 -0.21069,53.07040 -0.21084,53.07051 -0.21139,53.07085 -0.21193,53.07114 -0.21282,53.07160 -0.21312,53.07176 -0.21365,53.07204"
LL|1652|Dunt|6/1|"Restricted Byway"|none|0.342|-0.48716|53.14192|-0.48452|53.13728|501290,361599|501478,361086|53.14192,53.13728,-0.48452,-0.48716|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.14192&lon=0.48716&lonew=W&zoom=15"", ""link"")"|"-0.48716,53.14192 -0.48695,53.14120 -0.48646,53.14076 -0.48452,53.13728"
LL|1653|Dunt|7/2|"Restricted Byway"|none|0.712|-0.48748|53.14468|-0.47114|53.14774|501262,361905|502348,362269|53.14774,53.14468,-0.47114,-0.48748|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.14468&lon=0.48748&lonew=W&zoom=15"", ""link"")"|"-0.48748,53.14468 -0.48746,53.14472 -0.48744,53.14474 -0.48736,53.14478 -0.48722,53.14483 -0.48698,53.14486 -0.48652,53.14493 -0.48606,53.14502 -0.48539,53.14516 -0.48463,53.14531 -0.48340,53.14555 -0.48147,53.14593 -0.48048,53.14613 -0.47975,53.14625 -0.47795,53.14657 -0.47364,53.14732 -0.47114,53.14774"
LL|1654|Dunt|37/1|"Restricted Byway"|none|0.175|-0.39681|53.15478|-0.39795|53.15721|507301,363161|507219,363429|53.15721,53.15478,-0.39681,-0.39795|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15478&lon=0.39681&lonew=W&zoom=15"", ""link"")"|"-0.39681,53.15478 -0.39699,53.15519 -0.39714,53.15551 -0.39729,53.15584 -0.39741,53.15608 -0.39756,53.15642 -0.39771,53.15675 -0.39787,53.15708 -0.39795,53.15721"
LL|1655|Dunt|37/2|"Restricted Byway"|none|0.154|-0.39926|53.15930|-0.39795|53.15721|507126,363660|507219,363429|53.15930,53.15721,-0.39795,-0.39926|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15930&lon=0.39926&lonew=W&zoom=15"", ""link"")"|"-0.39926,53.15930 -0.39921,53.15922 -0.39865,53.15834 -0.39809,53.15743 -0.39795,53.15721"
LL|1656|Dunt|3/1|"Restricted Byway"|none|0.065|-0.48903|53.14487|-0.48748|53.14468|501158,361924|501262,361905|53.14487,53.14468,-0.48748,-0.48903|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.14487&lon=0.48903&lonew=W&zoom=15"", ""link"")"|"-0.48903,53.14487 -0.48841,53.14478 -0.48794,53.14472 -0.48772,53.14469 -0.48748,53.14468"
LL|1657|Dunt|3/2|"Restricted Byway"|none|0.17|-0.49309|53.14517|-0.48903|53.14487|500886,361952|501158,361924|53.14517,53.14487,-0.48903,-0.49309|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.14517&lon=0.49309&lonew=W&zoom=15"", ""link"")"|"-0.49309,53.14517 -0.49300,53.14517 -0.49268,53.14516 -0.49256,53.14515 -0.49238,53.14513 -0.49205,53.14510 -0.49188,53.14509 -0.49167,53.14507 -0.49149,53.14506 -0.49064,53.14503 -0.49037,53.14500 -0.49002,53.14497 -0.48903,53.14487"
LL|1658|Dunt|38/1|"Restricted Byway"|none|0.349|-0.39166|53.15978|-0.38723|53.15547|507633,363725|507940,363252|53.15978,53.15547,-0.38723,-0.39166|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15978&lon=0.39166&lonew=W&zoom=15"", ""link"")"|"-0.39166,53.15978 -0.39147,53.15954 -0.39136,53.15939 -0.39116,53.15912 -0.39089,53.15879 -0.39051,53.15839 -0.39030,53.15816 -0.39006,53.15791 -0.38985,53.15771 -0.38964,53.15754 -0.38945,53.15739 -0.38916,53.15720 -0.38861,53.15679 -0.38833,53.15659 -0.38823,53.15652 -0.38792,53.15619 -0.38780,53.15605 -0.38757,53.15580 -0.38744,53.15567 -0.38723,53.15547"
