The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Buckinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|August|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BM|1976|CSL|28/1|Footpath|none|0.176|-0.65634|51.76182|-0.65896|51.75988|492828,207869|492651,207650|51.76182,51.75988,-0.65634,-0.65896
BM|1977|CSL|28/2|Footpath|none|0.021|-0.65896|51.75988|-0.65924|51.75963|492651,207650|492633,207622|51.75988,51.75963,-0.65896,-0.65924
BM|1978|CSL|28/3|Footpath|none|0.009|-0.65924|51.75963|-0.65935|51.75951|492633,207622|492625,207608|51.75963,51.75951,-0.65924,-0.65935
BM|1979|CSL|28/4|Footpath|none|0.049|-0.65935|51.75951|-0.66008|51.75897|492625,207608|492576,207547|51.75951,51.75897,-0.65935,-0.66008
BM|1980|CSL|28A/1|Footpath|none|0.032|-0.65949|51.76011|-0.65918|51.75969|492614,207675|492637,207628|51.76011,51.75969,-0.65918,-0.65949
BM|1981|CSL|29/1|Footpath|none|0.28|-0.64571|51.75363|-0.64463|51.75085|493579,206972|493659,206664|51.75363,51.75085,-0.64337,-0.64584
BM|1982|CSL|3/1|Footpath|none|0.056|-0.68180|51.75675|-0.68102|51.75615|491081,207273|491136,207207|51.75675,51.75615,-0.68102,-0.68180
BM|1983|CSL|30/1|Footpath|none|0.065|-0.62770|51.74087|-0.62872|51.74158|494849,205576|494777,205653|51.74158,51.74087,-0.62770,-0.62872
BM|1984|CSL|30/2|Footpath|none|0.216|-0.63315|51.74426|-0.63646|51.74648|494465,205946|494232,206188|51.74648,51.74426,-0.63315,-0.63646
BM|1985|CSL|30/3|Footpath|none|0.17|-0.63646|51.74648|-0.63819|51.74865|494232,206188|494108,206427|51.74865,51.74648,-0.63646,-0.63819
BM|1986|CSL|30/4|Footpath|none|0.264|-0.62872|51.74158|-0.63307|51.74423|494777,205653|494471,205942|51.74423,51.74158,-0.62872,-0.63307
BM|2000|CSL|34/1|Footpath|none|0.133|-0.62948|51.75334|-0.62702|51.75218|494700,206960|494872,206834|51.75334,51.75218,-0.62702,-0.62948
BM|2001|CSL|34/2|Footpath|none|0.229|-0.63169|51.75063|-0.62702|51.75218|494553,206656|494872,206834|51.75218,51.75063,-0.62702,-0.63169
BM|2002|CSL|34/3|Footpath|none|0.116|-0.62702|51.75218|-0.62447|51.75230|494872,206834|495048,206851|51.75247,51.75216,-0.62447,-0.62702
BM|2003|CSL|35/1|Footpath|none|0.083|-0.62280|51.75182|-0.62089|51.75198|495164,206800|495295,206820|51.75198,51.75182,-0.62089,-0.62280
BM|2004|CSL|35/2|Footpath|none|0.073|-0.62434|51.75227|-0.62280|51.75182|495057,206848|495164,206800|51.75227,51.75182,-0.62280,-0.62434
BM|2008|CSL|37/1|Footpath|none|0.143|-0.64038|51.75229|-0.64147|51.75035|493949,206829|493878,206612|51.75229,51.75035,-0.64038,-0.64147
BM|2009|CSL|37/2|Footpath|none|0.011|-0.64147|51.75035|-0.64159|51.75021|493878,206612|493870,206596|51.75035,51.75021,-0.64147,-0.64159
BM|2010|CSL|38/1|Footpath|none|0.298|-0.62212|51.75100|-0.61799|51.74792|495213,206710|495504,206372|51.75100,51.74792,-0.61799,-0.62212
BM|2011|CSL|38/2|Footpath|none|0.075|-0.62280|51.75182|-0.62212|51.75100|495164,206800|495213,206710|51.75182,51.75100,-0.62212,-0.62301
BM|2012|CSL|39/1|Footpath|none|0.155|-0.62872|51.74158|-0.62577|51.74283|494777,205653|494978,205796|51.74283,51.74158,-0.62577,-0.62872
BM|2013|CSL|4/1|Footpath|none|0.132|-0.68335|51.75473|-0.68064|51.75450|490978,207046|491166,207024|51.75473,51.75438,-0.68064,-0.68335
BM|2014|CSL|4/2|Footpath|none|0.222|-0.68064|51.75450|-0.67600|51.75483|491166,207024|491486,207067|51.75483,51.75438,-0.67600,-0.68064
BM|2015|CSL|40/1|Footpath|none|0.277|-0.67586|51.76268|-0.67155|51.75978|491479,207940|491783,207623|51.76268,51.75978,-0.67155,-0.67586
BM|2016|CSL|40/2|Footpath|none|0.103|-0.67155|51.75978|-0.67066|51.75839|491783,207623|491847,207469|51.75978,51.75839,-0.67066,-0.67155
BM|2017|CSL|40/3|Footpath|none|0.129|-0.66973|51.75662|-0.67066|51.75839|491915,207274|491847,207469|51.75839,51.75662,-0.66973,-0.67068
BM|2033|CSL|47/1|Footpath|none|0.158|-0.61885|51.73795|-0.62087|51.73607|495466,205262|495330,205051|51.73795,51.73607,-0.61885,-0.62087
BM|2034|CSL|47/2|Footpath|none|0.187|-0.61554|51.73969|-0.61885|51.73795|495691,205460|495466,205262|51.73969,51.73795,-0.61554,-0.61885
BM|2035|CSL|48/1|Footpath|none|0.112|-0.62561|51.74686|-0.62526|51.74526|494980,206245|495008,206067|51.74686,51.74526,-0.62526,-0.62561
BM|2037|CSL|48B/1|Footpath|none|0.119|-0.63169|51.75063|-0.63356|51.75191|494553,206656|494421,206796|51.75191,51.75063,-0.63169,-0.63356
BM|2038|CSL|48B/2|Footpath|none|0.207|-0.62654|51.74721|-0.63026|51.74911|494915,206282|494655,206489|51.74911,51.74721,-0.62654,-0.63026
BM|2039|CSL|48B/3|Footpath|none|0.123|-0.63026|51.74911|-0.63169|51.75063|494655,206489|494553,206656|51.75063,51.74911,-0.63026,-0.63169
BM|2040|CSL|48B/4|Footpath|none|0.144|-0.63837|51.75254|-0.63518|51.75307|494088,206860|494307,206923|51.75307,51.75254,-0.63518,-0.63837
BM|2041|CSL|48B/5|Footpath|none|0.097|-0.63356|51.75191|-0.63468|51.75309|494421,206796|494341,206926|51.75309,51.75191,-0.63356,-0.63468
BM|2042|CSL|48C/1|Footpath|none|0.149|-0.63356|51.75191|-0.63206|51.74998|494421,206796|494529,206583|51.75191,51.74998,-0.63206,-0.63356
BM|2043|CSL|48C/2|Footpath|none|0.174|-0.63206|51.74998|-0.63009|51.74780|494529,206583|494669,206343|51.74998,51.74780,-0.63009,-0.63206
BM|2044|CSL|48D/1|Footpath|none|0.114|-0.63455|51.75050|-0.63206|51.74998|494356,206638|494529,206583|51.75050,51.74998,-0.63206,-0.63455
BM|2045|CSL|48D/2|Footpath|none|0.098|-0.63206|51.74998|-0.63026|51.74911|494529,206583|494655,206489|51.74998,51.74911,-0.63026,-0.63206
BM|2046|CSL|48E/1|Footpath|none|0.18|-0.63468|51.75309|-0.63455|51.75050|494341,206926|494356,206638|51.75309,51.75050,-0.63455,-0.63468
BM|2047|CSL|48F/1|Footpath|none|0.13|-0.63525|51.75291|-0.63555|51.75107|494302,206905|494285,206700|51.75291,51.75107,-0.63520,-0.63555
BM|2048|CSL|48G/1|Footpath|none|0.128|-0.63771|51.75186|-0.63525|51.75291|494135,206785|494302,206905|51.75291,51.75186,-0.63525,-0.63771
BM|2066|CSL|49/1|Footpath|none|0.33|-0.69006|51.75943|-0.68492|51.76289|490506,207561|490854,207952|51.76289,51.75943,-0.68492,-0.69006
BM|2067|CSL|5/1|Footpath|none|0.471|-0.68064|51.75450|-0.67114|51.75136|491166,207024|491828,206687|51.75450,51.75136,-0.67114,-0.68064
BM|2068|CSL|50/1|Footpath|none|0.081|-0.60551|51.72847|-0.60380|51.72796|496407,204226|496526,204171|51.72847,51.72796,-0.60380,-0.60551
BM|2069|CSL|50/2|Footpath|none|0.027|-0.60380|51.72796|-0.60319|51.72788|496526,204171|496568,204163|51.72796,51.72788,-0.60319,-0.60380
BM|2071|CSL|52/1|Footpath|none|0.193|-0.61868|51.73367|-0.62087|51.73607|495486,204787|495330,205051|51.73607,51.73367,-0.61868,-0.62087
BM|2076|CSL|54/1|Footpath|none|0.19|-0.60569|51.73025|-0.60991|51.73091|496391,204423|496098,204491|51.73091,51.73025,-0.60569,-0.60991
BM|2077|CSL|54/2|Footpath|none|0.186|-0.60991|51.73091|-0.61374|51.73061|496098,204491|495834,204453|51.73132,51.73061,-0.60991,-0.61374
BM|2095|CSL|8/4|Footpath|none|0.089|-0.67071|51.74916|-0.67118|51.75019|491862,206443|491828,206557|51.75019,51.74916,-0.67036,-0.67118
BM|2096|CSL|8/5|Footpath|none|0.064|-0.67118|51.75019|-0.67208|51.75093|491828,206557|491764,206638|51.75093,51.75019,-0.67118,-0.67208
BM|2097|CSL|9/1|Footpath|none|0.254|-0.67953|51.75890|-0.67360|51.75922|491234,207515|491642,207558|51.75922,51.75890,-0.67360,-0.67953
BM|2098|CSP|10/1|Footpath|none|0.088|-0.55696|51.62781|-0.55516|51.62720|499981,193096|500107,193031|51.62781,51.62720,-0.55516,-0.55696
BM|2099|CSP|11/1|Footpath|none|0.157|-0.53481|51.62185|-0.53124|51.62233|501528,192464|501774,192522|51.62233,51.62185,-0.53124,-0.53481
BM|2100|CSP|12/1|Footpath|none|0.339|-0.55509|51.62674|-0.54856|51.62449|500113,192980|500570,192739|51.62674,51.62449,-0.54856,-0.55509
BM|2101|CSP|12/2|Footpath|none|0.459|-0.54856|51.62449|-0.53819|51.62331|500570,192739|501290,192622|51.62449,51.62327,-0.53819,-0.54856
BM|2102|CSP|13/1|Footpath|none|0.186|-0.54054|51.62118|-0.54078|51.61876|501132,192382|501121,192112|51.62118,51.61876,-0.54021,-0.54078
BM|2103|CSP|13/2|Footpath|none|0.065|-0.54078|51.61876|-0.54101|51.61785|501121,192112|501107,192011|51.61876,51.61785,-0.54078,-0.54101
BM|2104|CSP|13/3|Footpath|none|0.381|-0.54101|51.61785|-0.54603|51.61339|501107,192011|500770,191508|51.61785,51.61339,-0.54101,-0.54603
BM|2105|CSP|13A/1|Footpath|none|0.091|-0.53939|51.62140|-0.53755|51.62206|501212,192408|501337,192484|51.62206,51.62140,-0.53755,-0.53939
BM|2106|CSP|14/1|Footpath|none|0.288|-0.55370|51.61467|-0.54815|51.61634|500236,191639|500616,191833|51.61637,51.61467,-0.54815,-0.55370
BM|2107|CSP|14/2|Footpath|none|0.286|-0.54801|51.61640|-0.54190|51.61783|500626,191840|501046,192007|51.61788,51.61640,-0.54190,-0.54801
BM|2123|CSP|19/5|Footpath|none|0.052|-0.56019|51.61092|-0.55979|51.61030|499795,191214|499824,191145|51.61092,51.61030,-0.55979,-0.56030
BM|2124|CSP|19/6|Footpath|none|0.043|-0.56094|51.61133|-0.56019|51.61092|499742,191258|499795,191214|51.61133,51.61092,-0.56019,-0.56094
BM|2125|CSP|19/7|Footpath|none|0.296|-0.56605|51.61365|-0.56094|51.61133|499383,191509|499742,191258|51.61365,51.61133,-0.56094,-0.56605
BM|2126|CSP|20/1|Footpath|none|0.077|-0.55813|51.60869|-0.55858|51.60976|499942,190968|499909,191087|51.60976,51.60869,-0.55813,-0.55858
BM|2127|CSP|21/1|Footpath|none|0.04|-0.55979|51.61030|-0.55943|51.60976|499824,191145|499850,191086|51.61030,51.60976,-0.55943,-0.55979
BM|2128|CSP|21/10|Footpath|none|0.036|-0.55943|51.60976|-0.55858|51.60976|499850,191086|499909,191087|51.60977,51.60976,-0.55858,-0.55943
BM|2129|CSP|21/8|Footpath|none|0.087|-0.55943|51.60976|-0.55829|51.60871|499850,191086|499931,190970|51.60976,51.60871,-0.55829,-0.55943
BM|2130|CSP|21/9|Footpath|none|0.104|-0.56180|51.60938|-0.55943|51.60976|499686,191040|499850,191086|51.60976,51.60938,-0.55943,-0.56180
BM|2131|CSP|22/1|Footpath|none|0.118|-0.56450|51.60869|-0.56197|51.60934|499501,190960|499675,191035|51.60934,51.60869,-0.56197,-0.56450
BM|2132|CSP|22/2|Footpath|none|0.224|-0.56957|51.60768|-0.56465|51.60865|499152,190840|499491,190955|51.60865,51.60768,-0.56465,-0.56957
BM|2133|CSP|24/1|Footpath|none|0.155|-0.57122|51.60933|-0.57027|51.60783|499034,191022|499103,190856|51.60933,51.60783,-0.56955,-0.57122
BM|2134|CSP|25/1|Footpath|none|0.033|-0.55979|51.60934|-0.55943|51.60976|499826,191038|499850,191086|51.60976,51.60934,-0.55943,-0.55979
BM|2135|CSP|25/2|Footpath|none|0.076|-0.56070|51.60824|-0.55989|51.60921|499765,190915|499819,191024|51.60921,51.60824,-0.55989,-0.56070
BM|2136|CSP|25/3|Footpath|none|0.063|-0.56098|51.60730|-0.56080|51.60813|499748,190810|499758,190902|51.60813,51.60730,-0.56080,-0.56119
BM|2137|CSP|26/1|Footpath|none|0.527|-0.54465|51.60610|-0.53615|51.60221|500881,190699|501479,190278|51.60610,51.60221,-0.53615,-0.54465
BM|2138|CSP|26/2|Footpath|none|0.098|-0.54798|51.60923|-0.54679|51.60803|500644,191042|500729,190910|51.60923,51.60803,-0.54679,-0.54798
BM|2139|CSP|26/3|Footpath|none|0.162|-0.54679|51.60803|-0.54465|51.60610|500729,190910|500881,190699|51.60803,51.60610,-0.54465,-0.54679
BM|2151|CSP|31/3|Footpath|none|0.447|-0.58110|51.60593|-0.57408|51.60148|498358,190630|498853,190145|51.60593,51.60148,-0.57408,-0.58110
BM|2152|CSP|32/1|Footpath|none|0.223|-0.56512|51.60023|-0.56522|51.59704|499477,190018|499477,189663|51.60023,51.59704,-0.56512,-0.56527
BM|2153|CSP|32/2|Footpath|none|0.109|-0.56536|51.59683|-0.56568|51.59527|499467,189640|499449,189466|51.59683,51.59527,-0.56536,-0.56568
BM|2154|CSP|33/1|Footpath|none|0.312|-0.57408|51.60148|-0.56821|51.60398|498853,190145|499254,190431|51.60398,51.60148,-0.56821,-0.57408
BM|2155|CSP|33/2|Footpath|none|0.674|-0.58496|51.59496|-0.57408|51.60148|498114,189405|498853,190145|51.60148,51.59496,-0.57408,-0.58496
BM|2194|CSP|6/1|Footpath|none|0.704|-0.54629|51.63241|-0.53920|51.63803|500709,193622|501188,194257|51.63886,51.63241,-0.53920,-0.54629
BM|2195|CSP|62/1|Footpath|none|0.159|-0.57179|51.59580|-0.56841|51.59611|499024,189516|499258,189555|51.59611,51.59556,-0.56841,-0.57179
BM|2196|CSP|63/1|Footpath|none|0.3|-0.57184|51.59575|-0.57798|51.59773|499021,189511|498591,189723|51.59773,51.59575,-0.57184,-0.57798
BM|2197|CSP|7/1|Footpath|none|0.343|-0.54856|51.62449|-0.55219|51.62107|500570,192739|500326,192353|51.62449,51.62107,-0.54856,-0.55219
BM|2198|CSP|7/2|Footpath|none|0.359|-0.54627|51.63237|-0.53902|51.63212|500711,193618|501213,193600|51.63237,51.63130,-0.53902,-0.54627
BM|2199|CSP|7/3|Footpath|none|0.352|-0.53902|51.63212|-0.54419|51.62828|501213,193600|500864,193166|51.63212,51.62828,-0.53902,-0.54419
BM|2200|CSP|7/4|Footpath|none|0.331|-0.54419|51.62828|-0.54856|51.62449|500864,193166|500570,192739|51.62828,51.62449,-0.54419,-0.54856
BM|2201|CSP|7/5|Footpath|none|0.173|-0.53902|51.63212|-0.53506|51.63242|501213,193600|501487,193639|51.63242,51.63207,-0.53506,-0.53902
BM|2203|CSP|9/1|Footpath|none|0.379|-0.53124|51.62233|-0.53772|51.62604|501774,192522|501317,192926|51.62604,51.62233,-0.53124,-0.53772
BM|2204|CSP|9/2|Footpath|none|0.028|-0.55572|51.63139|-0.55517|51.63118|500059,193496|500098,193474|51.63139,51.63118,-0.55517,-0.55572
BM|2205|CSP|9/3|Footpath|none|0.213|-0.55949|51.62981|-0.55517|51.63118|499802,193315|500098,193474|51.63118,51.62974,-0.55517,-0.55949
BM|2206|CSP|9/4|Footpath|none|0.064|-0.55518|51.63118|-0.55388|51.63075|500097,193473|500188,193427|51.63118,51.63075,-0.55388,-0.55518
BM|2218|CUB|15/2|Footpath|none|0.656|-0.78270|51.89884|-0.78294|51.90404|483853,222955|483827,223533|51.90454,51.89884,-0.78270,-0.78766
BM|2219|CUB|2/1|Footpath|none|0.561|-0.79611|51.89791|-0.78710|51.89216|482932,222836|483563,222207|51.89791,51.89216,-0.78710,-0.79611
BM|2220|CUB|3/1|Footpath|none|0.387|-0.78519|51.89847|-0.78293|51.89308|483683,222911|483848,222314|51.89847,51.89308,-0.78289,-0.78519
BM|2221|CUB|3/2|Footpath|none|0.047|-0.78293|51.89308|-0.78223|51.89255|483848,222314|483897,222256|51.89308,51.89255,-0.78223,-0.78293
BM|2222|CUB|4/1|Footpath|none|0.061|-0.78293|51.89308|-0.78151|51.89304|483848,222314|483946,222311|51.89308,51.89304,-0.78151,-0.78293
BM|2223|CUB|5/1|Footpath|none|0.046|-0.78223|51.89255|-0.78151|51.89304|483897,222256|483946,222311|51.89304,51.89255,-0.78151,-0.78223
BM|2224|CUB|5/2|Footpath|none|0.143|-0.78151|51.89304|-0.77909|51.89357|483946,222311|484112,222373|51.89357,51.89304,-0.77909,-0.78158
BM|2225|CUB|6/1|Footpath|none|0.251|-0.77859|51.89906|-0.77684|51.89561|484136,222984|484263,222602|51.89906,51.89561,-0.77684,-0.77864
BM|2226|CUB|6/2|Footpath|none|0.135|-0.77684|51.89561|-0.77871|51.89406|484263,222602|484137,222428|51.89561,51.89406,-0.77684,-0.77871
BM|2227|CUB|7/1|Footpath|none|0.534|-0.76814|51.90115|-0.77684|51.89561|484851,223228|484263,222602|51.90115,51.89561,-0.76814,-0.77684
BM|2228|CUB|8/1|Footpath|none|0.243|-0.76913|51.89593|-0.77413|51.89443|484792,222647|484451,222474|51.89593,51.89443,-0.76913,-0.77413
BM|2229|CUB|9/1|Footpath|none|0.283|-0.77897|51.89177|-0.77238|51.89209|484123,222173|484576,222216|51.89209,51.89177,-0.77238,-0.77897
BM|2230|CUD|1/1|Footpath|none|0.129|-0.93184|51.80149|-0.93227|51.79964|473751,211966|473724,211760|51.80149,51.79964,-0.93184,-0.93227
BM|2231|CUD|1/2|Footpath|none|0.153|-0.93227|51.79964|-0.93103|51.79758|473724,211760|473813,211532|51.79964,51.79758,-0.93103,-0.93227
BM|2232|CUD|1/3|Footpath|none|0.072|-0.93103|51.79758|-0.93083|51.79656|473813,211532|473828,211419|51.79758,51.79656,-0.93083,-0.93103
BM|2242|CUD|14/1|Footpath|none|0.512|-0.93814|51.80168|-0.93478|51.79503|473316,211981|473558,211245|51.80168,51.79503,-0.93478,-0.93814
BM|2243|CUD|14/2|Footpath|none|0.161|-0.93478|51.79503|-0.93201|51.79349|473558,211245|473752,211077|51.79503,51.79349,-0.93201,-0.93478
BM|2244|CUD|15/1|Footpath|none|0.197|-0.94726|51.79564|-0.94546|51.79307|472697,211300|472825,211016|51.79564,51.79307,-0.94546,-0.94726
BM|2245|CUD|16/1|Footpath|none|0.174|-0.93478|51.79503|-0.93265|51.79479|473558,211245|473706,211220|51.79579,51.79479,-0.93265,-0.93478
BM|2246|CUD|17/1|Footpath|none|0.294|-0.93522|51.78963|-0.92955|51.79140|473537,210644|473925,210847|51.79140,51.78931,-0.92955,-0.93522
BM|2247|CUD|18/1|Footpath|none|0.188|-0.90142|51.79457|-0.90319|51.79703|475860,211228|475734,211500|51.79703,51.79457,-0.90142,-0.90319
BM|2248|CUD|2/1|Footpath|none|0.123|-0.93287|51.79576|-0.93083|51.79656|473689,211328|473828,211419|51.79664,51.79576,-0.93083,-0.93287
BM|2249|CUD|2/2|Footpath|none|0.794|-0.93103|51.79758|-0.91609|51.80394|473813,211532|474833,212255|51.80396,51.79758,-0.91609,-0.93103
BM|2250|CUD|2/3|Footpath|none|0.066|-0.91609|51.80394|-0.91486|51.80432|474833,212255|474917,212299|51.80432,51.80394,-0.91486,-0.91609
BM|2251|CUD|2A/1|Footpath|none|0.204|-0.91609|51.80394|-0.91392|51.80133|474833,212255|474987,211967|51.80394,51.80133,-0.91392,-0.91609
BM|2252|CUD|3/1|Footpath|none|0.773|-0.92753|51.79508|-0.91101|51.79908|474058,211258|475191,211720|51.79908,51.79508,-0.91101,-0.92753
BM|2253|CUD|4/1|Footpath|none|0.255|-0.91486|51.80432|-0.91217|51.80112|474917,212299|475108,211945|51.80432,51.80112,-0.91217,-0.91487
BM|2256|CUD|7/1|Footpath|none|0.31|-0.90240|51.79282|-0.90566|51.79682|475795,211032|475564,211474|51.79682,51.79282,-0.90240,-0.90566
BM|2257|CUD|7A/1|Footpath|none|0.03|-0.90178|51.79302|-0.90239|51.79282|475838,211055|475796,211032|51.79302,51.79282,-0.90178,-0.90239
BM|2258|CUD|8/1|Footpath|none|0.423|-0.93726|51.78858|-0.93259|51.79304|473398,210525|473713,211026|51.79304,51.78858,-0.93259,-0.93726
BM|2259|CUD|9/1|Footpath|none|0.365|-0.93991|51.79050|-0.93518|51.78617|473212,210736|473545,210259|51.79050,51.78617,-0.93518,-0.93991
BM|2260|CWY|12/1|Footpath|none|0.048|-0.70570|51.64096|-0.70615|51.64034|489660,194366|489630,194296|51.64096,51.64034,-0.70570,-0.70615
BM|2261|CWY|12/2|Footpath|none|0.038|-0.70496|51.64116|-0.70570|51.64096|489711,194389|489660,194366|51.64120,51.64096,-0.70496,-0.70570
BM|2262|CWY|12A/1|Footpath|none|0.046|-0.70664|51.64073|-0.70570|51.64096|489595,194339|489660,194366|51.64096,51.64073,-0.70570,-0.70664
BM|2263|CWY|14/1|Footpath|none|0.377|-0.70392|51.63254|-0.69713|51.63554|489800,193432|490264,193774|51.63554,51.63254,-0.69713,-0.70392
BM|2264|CWY|15/1|Footpath|none|0.334|-0.70282|51.63074|-0.69682|51.63005|489880,193233|490296,193163|51.63074,51.62959,-0.69682,-0.70282
BM|2265|CWY|16/1|Footpath|none|0.08|-0.69677|51.62976|-0.69504|51.62935|490300,193131|490421,193088|51.62976,51.62935,-0.69504,-0.69677
BM|2266|CWY|16/2|Footpath|none|0.293|-0.69504|51.62935|-0.68858|51.62840|490421,193088|490870,192990|51.62941,51.62830,-0.68858,-0.69504
BM|2267|CWY|17/1|Footpath|none|0.23|-0.69162|51.62237|-0.68981|51.62474|490671,192316|490792,192582|51.62474,51.62237,-0.68981,-0.69190
BM|2268|CWY|17A/1|Footpath|none|0.223|-0.69300|51.62056|-0.69301|51.61736|490579,192113|490585,191757|51.62056,51.61736,-0.69298,-0.69326
BM|2269|CWY|17A/2|Footpath|none|0.354|-0.69455|51.61252|-0.69282|51.61735|490488,191217|490598,191756|51.61735,51.61252,-0.69282,-0.69457
BM|2270|CWY|19/1|Footpath|none|0.041|-0.69900|51.63609|-0.69831|51.63649|490133,193833|490180,193878|51.63649,51.63609,-0.69831,-0.69900
BM|2271|CWY|19/2|Footpath|none|0.114|-0.69831|51.63649|-0.69604|51.63731|490180,193878|490336,193972|51.63731,51.63649,-0.69604,-0.69831
BM|2272|CWY|19A/1|Footpath|none|0.193|-0.69604|51.63882|-0.69831|51.63649|490333,194140|490180,193878|51.63882,51.63649,-0.69604,-0.69831
BM|2283|CWY|24A/1|Footpath|none|0.129|-0.70332|51.61173|-0.70556|51.61051|489882,191118|489730,190980|51.61173,51.61051,-0.70332,-0.70556
BM|2284|CWY|24A/2|Footpath|none|0.008|-0.70319|51.61181|-0.70332|51.61173|489891,191127|489882,191118|51.61181,51.61173,-0.70319,-0.70332
BM|1908|CSG|7/1|Footpath|none|0.137|-0.57147|51.61608|-0.57105|51.61796|499002,191772|499027,191982|51.61796,51.61608,-0.57084,-0.57147
BM|1909|CSG|8/1|Footpath|none|0.055|-0.57040|51.61566|-0.57147|51.61608|499077,191727|499002,191772|51.61608,51.61566,-0.57040,-0.57147
BM|1912|CSL|1/2|Footpath|none|0.047|-0.68709|51.75060|-0.68796|51.75018|490729,206582|490669,206535|51.75060,51.75018,-0.68709,-0.68796
BM|1913|CSL|1/3|Footpath|none|0.127|-0.68796|51.75018|-0.68987|51.74888|490669,206535|490540,206388|51.75018,51.74888,-0.68796,-0.68987
BM|1914|CSL|1/4|Footpath|none|0.08|-0.68801|51.75131|-0.68796|51.75018|490664,206660|490669,206535|51.75131,51.75018,-0.68796,-0.68811
BM|1915|CSL|1/5|Footpath|none|0.225|-0.68217|51.75117|-0.68709|51.75060|491067,206652|490729,206582|51.75117,51.75060,-0.68217,-0.68709
BM|1916|CSL|10/1|Footpath|none|0.135|-0.66811|51.75577|-0.66536|51.75577|492028,207181|492218,207185|51.75607,51.75577,-0.66536,-0.66811
BM|1917|CSL|11/1|Footpath|none|0.082|-0.67071|51.75393|-0.66969|51.75491|491853,206973|491921,207083|51.75491,51.75393,-0.66969,-0.67071
BM|1918|CSL|11/2|Footpath|none|0.045|-0.66967|51.75500|-0.66886|51.75540|491922,207093|491977,207139|51.75540,51.75500,-0.66886,-0.66967
BM|1919|CSL|12/1|Footpath|none|0.189|-0.66049|51.75556|-0.66309|51.75342|492555,207167|492380,206926|51.75556,51.75342,-0.66049,-0.66309
BM|1920|CSL|12/2|Footpath|none|0.234|-0.66315|51.75269|-0.66199|51.74942|492377,206845|492464,206483|51.75269,51.74942,-0.66199,-0.66315
BM|1921|CSL|12/3|Footpath|none|0.047|-0.66320|51.75335|-0.66315|51.75269|492372,206918|492377,206845|51.75335,51.75269,-0.66315,-0.66320
BM|1922|CSL|13/1|Footpath|none|0.218|-0.68904|51.75887|-0.68405|51.75821|490577,207500|490923,207432|51.75887,51.75821,-0.68405,-0.68904
BM|2609|DFU|55/1|Footpath|none|0.15|-0.90240|51.79282|-0.90114|51.79115|475795,211032|475885,210848|51.79282,51.79115,-0.90114,-0.90240
BM|2610|DFU|56/1|Footpath|none|0.184|-0.89194|51.79027|-0.88901|51.78850|476521,210760|476726,210566|51.79027,51.78850,-0.88901,-0.89194
BM|2611|DFU|56/2|Footpath|none|0.109|-0.88740|51.78884|-0.88856|51.78785|476836,210605|476758,210494|51.78884,51.78771,-0.88737,-0.88856
BM|2612|DFU|56/3|Footpath|none|0.049|-0.88901|51.78850|-0.88856|51.78785|476726,210566|476758,210494|51.78850,51.78785,-0.88856,-0.88901
BM|2613|DFU|56/4|Footpath|none|0.043|-0.88856|51.78785|-0.88953|51.78771|476758,210494|476691,210477|51.78785,51.78771,-0.88856,-0.88953
BM|2614|DFU|56/5|Footpath|none|0.078|-0.88901|51.78850|-0.88740|51.78884|476726,210566|476836,210605|51.78891,51.78850,-0.88740,-0.88901
BM|2615|DFU|56/6|Footpath|none|0.004|-0.88740|51.78884|-0.88731|51.78887|476836,210605|476842,210609|51.78887,51.78884,-0.88731,-0.88740
BM|2616|DFU|6/1|Footpath|none|0.196|-0.87857|51.79766|-0.88150|51.79591|477430,211596|477231,211398|51.79766,51.79590,-0.87856,-0.88150
BM|2617|DFU|7/1|Footpath|none|0.118|-0.88102|51.79805|-0.87857|51.79766|477261,211636|477430,211596|51.79812,51.79766,-0.87857,-0.88102
BM|2618|DFU|8/1|Footpath|none|0.086|-0.90192|51.78715|-0.90047|51.78626|475838,210402|475939,210305|51.78715,51.78626,-0.90047,-0.90192
BM|2619|DFU|9/1|Footpath|none|0.06|-0.90147|51.78573|-0.90039|51.78629|475871,210245|475945,210308|51.78629,51.78573,-0.90039,-0.90147
