The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Merthyr|Tydfil.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|November|2016.
COUNCIL|OBJECTID|ROUTECODE|STATUS|LEGALTYPE|Type|LINK|COORDINATES
MT|667|100/60|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.666827986004883&lon=3.294722353260497&lonew=W&zoom=15"", ""link"")"|"-3.294722353260497,51.666827986004883 -3.294425499318144,51.666862001582381 -3.294264436981571,51.666908363792253 -3.294165692826493,51.66690747465843 -3.293761605626698,51.666918848050514 -3.293597553790249,51.66691472258892 -3.293541752032185,51.666910392619371 -3.293228224705727,51.666861347816592 -3.292228273880807,51.666689152059099 -3.291797378062916,51.66676814444002 -3.291209272660023,51.666635007024588 -3.291066737936049,51.6667712348723 -3.291012981120825,51.666952061738357 -3.290999645420688,51.667158154519143 -3.291041986237432,51.667246773475718"
MT|668|105/4|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.767141868703852&lon=3.344967179554738&lonew=W&zoom=15"", ""link"")"|"-3.344967179554738,51.767141868703852 -3.344691566678642,51.767042994586383 -3.344500968333578,51.766970204600597 -3.344457006605899,51.766954436804035 -3.344423125858343,51.766940171700995 -3.344162888165993,51.766872132909292 -3.343662617517851,51.766740317425487 -3.343395082559167,51.766667866250181 -3.343049946986898,51.766577513017538 -3.343031596851759,51.76655506979246 -3.342938011836195,51.766485753356541 -3.342888659144531,51.766469507004921 -3.342785617113375,51.766435806384102 -3.342727731765419,51.766413904574279 -3.342724548797324,51.766411334283575 -3.342701404801431,51.766404496546755 -3.342883180732622,51.766216433159691"
MT|670|108/14|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.736505121028735&lon=3.367884674931121&lonew=W&zoom=15"", ""link"")"|"-3.367884674931121,51.736505121028735 -3.367905432900053,51.736425414379362 -3.367899738828324,51.736387096400378 -3.367889679247811,51.736354492334556 -3.367873876609555,51.736329415873456 -3.367851788244824,51.736297851335017 -3.367811731531527,51.736268382738459 -3.367756437836401,51.736232530238183 -3.367686049875933,51.736195055058261 -3.367535795029855,51.736059267374252 -3.367464241010554,51.735987106497802 -3.367392835386273,51.735915933174837 -3.367344311815933,51.735843234783538"
MT|671|100/47|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.674759799743306&lon=3.294194072069622&lonew=W&zoom=15"", ""link"")"|"-3.294194072069622,51.674759799743306 -3.293537933437539,51.67444835657799 -3.293091365105821,51.674356369000343"
MT|672|100/11|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.705975985276275&lon=3.302142855066779&lonew=W&zoom=15"", ""link"")"|"-3.302142855066779,51.705975985276275 -3.302003792719583,51.706128187287767 -3.301753221635446,51.706415654802939 -3.301617867135227,51.706572399881814 -3.301592366092267,51.70661520150022 -3.301533687546959,51.706645426478659 -3.301481294361727,51.706686728342788 -3.301400148211834,51.706761519570499 -3.301301216395599,51.706840282684922 -3.301132379033829,51.706969710640969 -3.300931382162218,51.707117922805999 -3.300658012703527,51.707339029843126 -3.300492248561851,51.707475884249902 -3.300419025174112,51.707618995223548 -3.300363644955576,51.707760110995288 -3.300245950827844,51.707912973143394 -3.300188927290322,51.70799684472896 -3.300146377655537,51.708069410245955 -3.300077512459337,51.708198089482728 -3.300007925532362,51.708301607468698 -3.299930357549748,51.708393167671311 -3.299830772619971,51.70849512931639 -3.299706464352349,51.708608870867351 -3.29939212450303,51.708816674200207 -3.299189247671968,51.708949711794638 -3.29902141501306,51.709027257559292 -3.298849955700296,51.709115630455742 -3.298768384843103,51.709171726044026 -3.298671771693042,51.709240124393595 -3.298579516449927,51.709294000731482 -3.298410796345949,51.709378118009255 -3.298217907780002,51.709460074392361 -3.297948780673703,51.709580178472621 -3.297885696257294,51.709606764462443 -3.297844521384617,51.709619174875172 -3.297786989240667,51.709635451765287 -3.297726456576581,51.709651132387989 -3.297666650224015,51.709667164895663 -3.297624310628225,51.70969307185279 -3.297622249473547,51.709691926348128 -3.297308381296935,51.709741597467442 -3.296924396969802,51.709780715620319 -3.296107218750032,51.70979072233213 -3.295865482730835,51.70986737099274 -3.295747370972039,51.709901933688542 -3.295629379489363,51.709936495618642 -3.295493860379353,51.709984194892179 -3.295233962863021,51.710051783439283 -3.295127991729495,51.710093583259408"
MT|673|109/5|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65304352291372&lon=3.311933697368952&lonew=W&zoom=15"", ""link"")"|"-3.311933697368952,51.65304352291372 -3.311852947610477,51.653045594003672 -3.311723699688692,51.653039846463592 -3.31129197583771,51.653026689457256"
MT|674|108/20|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.746414905041341&lon=3.380440329214983&lonew=W&zoom=15"", ""link"")"|"-3.380440329214983,51.746414905041341 -3.380455550118145,51.746408793708774 -3.380460310538347,51.74640433278303 -3.380468705527564,51.746393716995073 -3.380473356352075,51.746381706111208 -3.380498921907066,51.74628791745976 -3.380546256549323,51.746112878513422 -3.38057992079588,51.745994813430748 -3.380591858595761,51.745955479922593 -3.380598307399111,51.745931942092447 -3.380599226135001,51.745926807093817 -3.380602638572262,51.745878135022721"
MT|675|100/18|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.702724475015749&lon=3.3077502195998&lonew=W&zoom=15"", ""link"")"|"-3.3077502195998,51.702724475015749 -3.307547018219375,51.702658238803579 -3.307488373939119,51.702639654138146 -3.307286836421105,51.702564859070598 -3.307167518749334,51.702519352450892 -3.307014533003126,51.70245246606698 -3.306864945117093,51.702449635420734 -3.30668468608493,51.702475552386467 -3.306609948309526,51.702544432648011 -3.306369233434731,51.702567605152694 -3.306198865231914,51.702555836144434 -3.305783588333376,51.7024174329486 -3.305530718442047,51.702208994270002 -3.30545390757676,51.701990328969188 -3.305370292237811,51.70197462808882 -3.305274163562239,51.701938750354074 -3.305157533730125,51.701916044524125 -3.304915673209863,51.701874413863521 -3.304676569782786,51.701829066959171 -3.304358862335134,51.701784592348545 -3.303804595886794,51.701683592044532 -3.30369994943234,51.701662639925935 -3.303208852251525,51.701600669287032 -3.302390729776607,51.70147705992305 -3.302075012354374,51.701435253573266 -3.301702211001958,51.70136252671702 -3.301471886012129,51.701365078623539 -3.301359846878508,51.701373331482451 -3.301084571996263,51.701372874382514 -3.300798987389724,51.701403993855351 -3.300596811967002,51.701406232344659 -3.300406447524128,51.701429284951324 -3.299946433358344,51.701448309723695 -3.299654340287601,51.701448035372131 -3.29927852031562,51.701469722036933 -3.298941079516763,51.70145250841729 -3.298778543878602,51.701468239000441 -3.298549935106144,51.70152658945608 -3.298377208299543,51.701557264489558 -3.298085943482155,51.701556797451083 -3.297728574147662,51.701531170853308 -3.297387922117458,51.701468412718775 -3.297290903687821,51.701401165750255 -3.297089769666683,51.701331382513828 -3.296330560018849,51.701180921314617 -3.295670283057411,51.701047703326068 -3.295403841227555,51.700997154972718 -3.295228586542951,51.700947668449423 -3.295104535155863,51.700915506646759 -3.294789295555138,51.700806434887262 -3.294753381001755,51.700793886518696 -3.294708087041908,51.700770384095314 -3.294647372017138,51.700724938134513 -3.294584305106382,51.700701632210574 -3.294494782198558,51.700687786366224 -3.294361127366132,51.700691146537224 -3.294259466745085,51.700670063318441 -3.29418436851622,51.70064320324682 -3.294120458412356,51.700590331470181 -3.294092581936939,51.70055000692777 -3.294109263016956,51.700507393205982 -3.294189555088749,51.700406817757262 -3.294451081054398,51.699988450725947 -3.294539314163924,51.699852639346332 -3.29459686803304,51.699787371846035 -3.294673617550893,51.699713263066926 -3.294779794790933,51.699637661621558 -3.294867784191535,51.699597857805884 -3.295130052786448,51.699519276645212 -3.295599224098548,51.699399579885707 -3.295779343987527,51.699360647407588 -3.295995234691697,51.699325094968387 -3.296089766296919,51.699305533875638 -3.296340263141301,51.699232653827337 -3.296747788242308,51.699139521126789 -3.296868984450887,51.69911786740483 -3.297047176424988,51.69911590009729 -3.297578270920016,51.699084145903491 -3.297634526659916,51.699077951230045 -3.298432774868018,51.698934381587009 -3.298525023513889,51.698935159586597 -3.298754050368165,51.698941886845446 -3.298983078377012,51.698948613645179 -3.299190968974132,51.698946314681386 -3.299500972047865,51.698872679244076 -3.299754443733523,51.698799758287777 -3.299921888884807,51.698735070553212 -3.300048147070766,51.698681984268205 -3.300136038054991,51.698634806625812 -3.300231858365238,51.698556258390624 -3.300319657401871,51.698480945102389 -3.300377013714396,51.698438240144149 -3.300703197687217,51.698309138661827 -3.300770797614246,51.698282501038015 -3.301071729074038,51.698208961866293 -3.301425697187816,51.698112720870157 -3.301859533651844,51.698010019746363 -3.301938953508914,51.697979565323699 -3.301988557753763,51.697949530441136 -3.302037907228192,51.697906463646504 -3.302066388463131,51.697863718631083 -3.302147557396696,51.697794500473357 -3.30223202614621,51.697736301745451 -3.302383842007297,51.697638613470282 -3.302487548744037,51.697581460035046 -3.302606277233943,51.697519825423491 -3.302800177967998,51.697441895274473 -3.303029092703895,51.697345237868468 -3.303105104498927,51.697300077889231 -3.303394735413964,51.697091009092141 -3.30353857892828,51.696977586050849 -3.303636201625735,51.696858293474278 -3.30374149799073,51.696694687961482 -3.303775778871852,51.696646304863329 -3.303888623777915,51.696438208111957 -3.303966654142407,51.69625998282563 -3.303991143557108,51.696182223220013 -3.304006059849294,51.696078590249989 -3.304024878670035,51.695699841667697 -3.304010511467359,51.695615051948273 -3.303906863221334,51.695317038701084 -3.303831100992185,51.69515903796156 -3.303740259772276,51.694999407549027 -3.303665439621175,51.69487834281405 -3.303643097788147,51.694823216491159 -3.303614315335458,51.69475153159901 -3.303606973463332,51.694703609749006 -3.303574943708606,51.694622701786344 -3.303552440936467,51.694562003945911 -3.303453467299085,51.694426465213965 -3.303367518208401,51.694333210568345 -3.303306589061533,51.694280310653767 -3.303185210196854,51.69419122458627 -3.303151683239744,51.694162021575963 -3.303138856613186,51.694130791260939 -3.303131303705838,51.694075500776478"
MT|676|102/2|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.765931674925952&lon=3.349458669653423&lonew=W&zoom=15"", ""link"")"|"-3.349458669653423,51.765931674925952 -3.348453365595153,51.766595112554839 -3.348444289365487,51.766623353019405 -3.348431097051768,51.766641752296223 -3.348594916304012,51.76671394436412"
MT|677|102/9|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.765146086075994&lon=3.34486424995578&lonew=W&zoom=15"", ""link"")"|"-3.34486424995578,51.765146086075994 -3.34455313441684,51.765138768384233 -3.344517261124297,51.765125784862597 -3.34449572923043,51.765092770656416 -3.344529504837713,51.765015076736056 -3.344895345693773,51.764817443071038 -3.3449169234946,51.764807757515463"
MT|678|113/1|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.750574447848415&lon=3.39649352785958&lonew=W&zoom=15"", ""link"")"|"-3.39649352785958,51.750574447848415 -3.396497802538697,51.750604601379756 -3.396702361330581,51.75065322952149 -3.396821182080147,51.750698741503214 -3.396894842626561,51.750747846585405 -3.397024645016428,51.750874401408126 -3.397401213330526,51.751232732879842 -3.397430604754608,51.751279398070331 -3.397631048295714,51.751829137653004 -3.397608926024604,51.751886393019092 -3.397534170137164,51.751921890659474"
MT|679|110/7|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71499859154445&lon=3.355508213634514&lonew=W&zoom=15"", ""link"")"|"-3.355508213634514,51.71499859154445 -3.355478236065893,51.715001904021676 -3.355426052908245,51.714897240822523 -3.355378182229618,51.714829024723841 -3.355335755234841,51.714787174555219 -3.355272867921634,51.714747628178586 -3.355029130279938,51.714591148543761 -3.354944927486194,51.714525238772239 -3.35491122813023,51.714511874147227 -3.354368471279752,51.714621419435879 -3.354067914512244,51.714468559420943 -3.353543735081414,51.714033133609391 -3.353493672986114,51.714003326345079 -3.35341623553429,51.713948035058095 -3.353279575262543,51.713875897001216"
MT|680|100/1|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.730165978411144&lon=3.314493055461158&lonew=W&zoom=15"", ""link"")"|"-3.314493055461158,51.730165978411144 -3.314348640614486,51.730093612613125 -3.314235520419348,51.730001119756899 -3.31417860606603,51.729944674465543 -3.314082496480316,51.729887049464367 -3.313712415777172,51.729521638594711 -3.313515830646452,51.729387468702775 -3.313353639834143,51.729294804332483 -3.313287798914129,51.729268123007529 -3.313267011265212,51.729267636144755 -3.31324638812319,51.72927694605962 -3.313211474328397,51.729312214882377 -3.31318085344063,51.729343210356966 -3.313141896968252,51.729395513556135 -3.313113695232675,51.72943996639119 -3.31310751966873,51.729478149386459 -3.313093400176457,51.729584201118101 -3.31307804852694,51.729606486073912 -3.313048755467042,51.72961328617685 -3.312677135944867,51.729614741105273 -3.312640058331052,51.729608323285994 -3.312601399646277,51.729584394332825 -3.312568486158878,51.729552760159613 -3.312506335568727,51.729439111090073 -3.31240937796367,51.729187235777729 -3.312342871363049,51.729219980416232 -3.312303624049011,51.72926230901561 -3.312280349098886,51.729303739346513 -3.312262067405022,51.729352665805663 -3.31222551547261,51.729446832111577 -3.312189612000089,51.729518068069815 -3.312155523809743,51.729569508239841 -3.312111934715528,51.729630942244214 -3.31207664228926,51.729686170764509 -3.312041760170582,51.729710201868635 -3.312012508204721,51.729714304098806 -3.311986531027457,51.729707762128804 -3.311959050286578,51.729690540178439 -3.311936022818532,51.729658076254083 -3.311828527718728,51.729421510381194 -3.311818460750356,51.729329482688655 -3.311779692168904,51.729260518198906 -3.311757852064329,51.72914120471426 -3.311722534360952,51.729067706876151 -3.311693183600705,51.728944612477711 -3.311676827295728,51.728845643325648 -3.3116589820361,51.728781838855262 -3.311544623422673,51.728584362127279 -3.311509918588271,51.728503127215433 -3.311421188808366,51.728407392831116 -3.311307173566586,51.728324885410615 -3.310983562242073,51.728124260409338 -3.310779406115969,51.727971382888697 -3.31064613932621,51.727871200862971 -3.310559451037973,51.727800523062726 -3.310525687788579,51.727776538829183 -3.310474652168855,51.727749780623959 -3.310288481524021,51.72767787555199 -3.310236358779998,51.727654814480488 -3.309948031884164,51.727485075833442 -3.309845666103846,51.727384098653886 -3.309798297612981,51.727360265875753 -3.309741187841296,51.727338069867351 -3.309648410998832,51.727308630342684 -3.309575259580068,51.727293174947533 -3.309233978564883,51.727232525338927 -3.309179409061275,51.727215603888951 -3.309135990236347,51.727196221643332 -3.309099877898647,51.727177656804272 -3.309052133587482,51.727140793253056 -3.308951617307589,51.727016962095334 -3.308900672813125,51.726865161438781 -3.308877691626017,51.726834134791673 -3.308834843141172,51.726797306430733 -3.308637874261485,51.726644794905113 -3.308597577390474,51.726609466246465 -3.308498799513938,51.726545754276771 -3.308406440514626,51.726493475843 -3.30831298392129,51.726440401228217 -3.308210288993952,51.726369180733805 -3.308154366853124,51.726301215719374"
MT|681|100/53|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.669933818767888&lon=3.295536202423567&lonew=W&zoom=15"", ""link"")"|"-3.295536202423567,51.669933818767888 -3.295696775379764,51.669832355947172 -3.295703727857046,51.669658155528438 -3.295682688707596,51.669388797193179 -3.295635279457129,51.669072805410501 -3.295606959125932,51.668924344432746 -3.295566489161686,51.668742846412421 -3.295476431789885,51.668198186720431 -3.295408889201728,51.667861741012501 -3.295331917433974,51.667633541511918 -3.295303540375396,51.667587559520648"
MT|838|111/3|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.783564219099041&lon=3.3798808789653&lonew=W&zoom=15"", ""link"")"|"-3.3798808789653,51.783564219099041 -3.379913298684655,51.783577278022534 -3.379679174849259,51.783540643169317 -3.379469798837288,51.783567324289479 -3.379238032528301,51.783596858739209 -3.37913393055945,51.783610124035519 -3.378581684158027,51.783680494847438 -3.378560842987314,51.783675285759152 -3.37850437854435,51.783661174139226 -3.378298334101151,51.783609677775118 -3.377523760385065,51.78383803480466 -3.376603277204358,51.784098808453841 -3.376200969069231,51.784131745012957 -3.374964135427059,51.784622917409862 -3.374767519925025,51.784662971504162 -3.374218304784697,51.784617525335776 -3.373577167184845,51.784804263614241 -3.37214481449925,51.785495453657987 -3.37177081389554,51.785595104418405 -3.370991286857784,51.785701319779413 -3.369750517383384,51.786356856736042 -3.369419056111711,51.786387843551317 -3.369417261604935,51.786528120049404"
MT|839|111/3|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.783680494847438&lon=3.378581684158027&lonew=W&zoom=15"", ""link"")"|"-3.378581684158027,51.783680494847438 -3.379044562699622,51.783624430247244 -3.379153632589401,51.783610030337385 -3.379293223961992,51.783591600040907 -3.379439994900696,51.783572221889301 -3.379472220953821,51.78356796743229 -3.379524656985418,51.783550998429121 -3.379676277532641,51.78354067717337 -3.379877981647416,51.783564253108068 -3.379953767477862,51.783592174818189"
MT|798|110/92|2|1|Bridleway|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.715026986158641&lon=3.385807510832137&lonew=W&zoom=15"", ""link"")"|"-3.385807510832137,51.715026986158641 -3.386922472816264,51.716028533831938 -3.387737728271622,51.716438785299864 -3.388309663664657,51.716720693976796 -3.388664815381333,51.716821466329328 -3.389744490673067,51.717587223648586 -3.390029264294347,51.717688824364323 -3.390424784454757,51.717727881577019 -3.392632581724854,51.717623005537035 -3.393533926780913,51.717166197393624 -3.393413411361939,51.717368818497079 -3.393265275785529,51.717589261939032 -3.393398964416799,51.717815109930406 -3.393683477552667,51.717907957449128 -3.394726852882629,51.7179480608958 -3.395439360747388,51.718219519453172 -3.396426971423537,51.718277765080117 -3.397381785501059,51.718642553200702 -3.39770450160268,51.718603724624408 -3.398584944000575,51.718383307998401 -3.399154000462766,51.718568976977473"
MT|682|100/43|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.682507599945957&lon=3.283890833842413&lonew=W&zoom=15"", ""link"")"|"-3.283890833842413,51.682507599945957 -3.283762941127797,51.682497761438633 -3.283085166100669,51.682367451106273 -3.282594903802091,51.682309700445913 -3.282124225197194,51.682320322603744 -3.281802396950512,51.682352330923635 -3.281354513003341,51.682456459793585"
MT|683|100/61|1|1|Footpath|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.666636324369293&lon=3.291203945280933&lonew=W&zoom=15"", ""link"")"|"-3.291203945280933,51.666636324369293 -3.290458639274268,51.666739982907522 -3.290421663931385,51.666731040245047 -3.290329772409944,51.666694384670464 -3.290270033664533,51.666647937026688 -3.290234897097754,51.666628186757812 -3.290109825222161,51.666565016980627 -3.290057251325057,51.666539974719633 -3.290022268117713,51.666525617056472 -3.289895928739959,51.666493384610575 -3.289733413373175,51.666480337015386 -3.289048017011464,51.666413879431715 -3.288488856215601,51.666367607646237 -3.288373857539716,51.666356823154956 -3.288356308170002,51.666347576918845 -3.288305530202398,51.666385799842054 -3.288224287588772,51.666417613973138 -3.288025126133109,51.66648703866322 -3.287960360096388,51.666494491215694 -3.287904185468816,51.666493758668324 -3.28786080573413,51.66649018929116 -3.287813364175324,51.666494754605999 -3.287783470464717,51.666508476427033 -3.287741388858019,51.666550648828284 -3.28771602161554,51.666568455898464 -3.287666696436289,51.666586435831398 -3.287655041720692,51.666595912556787 -3.287648050803592,51.666727773205153 -3.287644009307413,51.666736626885488 -3.287646016894593,51.66674433578109 -3.28765933285182,51.666780866343096 -3.287660746263881,51.666792896282196 -3.287660056506725,51.666806388364392 -3.287637551765399,51.666853649255017 -3.287632646128336,51.666869884055309 -3.287595058386749,51.666881352947932"
