The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BI|2188||1450|Footpath|@55|0.034|-1.78337|52.45926|-1.78256|52.45920|414816,284612|414871,284605|52.45926,52.45920,-1.78256,-1.78337|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45926&lon=1.78337&lonew=W&zoom=15"", ""link"")"|"52.45926,-1.78337 52.45923,-1.78292 52.45920,-1.78256"
BI|2189||1933|Footpath|@21|0.014|-1.78690|52.45682|-1.78684|52.45701|414576,284340|414581,284361|52.45701,52.45682,-1.78684,-1.78690|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45682&lon=1.78690&lonew=W&zoom=15"", ""link"")"|"52.45682,-1.78690 52.45693,-1.78684 52.45701,-1.78684"
BI|2190||420|Footpath|B239@87|0.053|-1.77715|52.45508|-1.77591|52.45525|415240,284148|415324,284167|52.45525,52.45508,-1.77591,-1.77715|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45508&lon=1.77715&lonew=W&zoom=15"", ""link"")"|"52.45508,-1.77715 52.45516,-1.77652 52.45520,-1.77641 52.45525,-1.77591"
BI|2191||33|Footpath|@616|0.381|-1.77983|52.45919|-1.77249|52.45972|415056,284605|415555,284665|52.46060,52.45916,-1.77249,-1.77983|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45919&lon=1.77983&lonew=W&zoom=15"", ""link"")"|"52.45919,-1.77983 52.45922,-1.77911 52.45916,-1.77716 52.45922,-1.77694 52.45933,-1.77677 52.45966,-1.77643 52.45969,-1.77635 52.46060,-1.77552 52.46036,-1.77376 52.46030,-1.77367 52.46018,-1.77353 52.45991,-1.77293 52.45972,-1.77249"
BI|2192||148|Footpath|B248@79|0.049|-1.76996|52.45816|-1.76989|52.45746|415727,284492|415732,284414|52.45816,52.45746,-1.76989,-1.76996|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45816&lon=1.76996&lonew=W&zoom=15"", ""link"")"|"52.45816,-1.76996 52.45792,-1.76992 52.45787,-1.76992 52.45783,-1.76996 52.45746,-1.76989"
BI|2193||215|Footpath|B249@79|0.049|-1.76981|52.45728|-1.76976|52.45657|415738,284394|415741,284315|52.45728,52.45657,-1.76975,-1.76981|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45728&lon=1.76981&lonew=W&zoom=15"", ""link"")"|"52.45728,-1.76981 52.45688,-1.76975 52.45657,-1.76976"
BI|2194||2339|Footpath|@69|0.043|-1.78650|52.45195|-1.78607|52.45251|414605,283798|414634,283860|52.45251,52.45195,-1.78607,-1.78650|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45195&lon=1.78650&lonew=W&zoom=15"", ""link"")"|"52.45195,-1.78650 52.45227,-1.78623 52.45251,-1.78607"
BI|2195||2540|Footpath|@69|0.044|-1.77978|52.46026|-1.77978|52.46089|415059,284724|415059,284794|52.46089,52.46026,-1.77978,-1.77978|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46026&lon=1.77978&lonew=W&zoom=15"", ""link"")"|"52.46026,-1.77978 52.46089,-1.77978"
BI|2196||154|Footpath|B254@71|0.044|-1.77780|52.46294|-1.77831|52.46350|415193,285022|415158,285085|52.46350,52.46294,-1.77780,-1.77831|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46294&lon=1.77780&lonew=W&zoom=15"", ""link"")"|"52.46294,-1.77780 52.46350,-1.77831"
BI|2197||184|Footpath|@87|0.054|-1.77607|52.46342|-1.77480|52.46346|415310,285076|415396,285081|52.46346,52.46342,-1.77480,-1.77607|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46342&lon=1.77607&lonew=W&zoom=15"", ""link"")"|"52.46342,-1.77607 52.46346,-1.77480"
BI|2198||103|Footpath|@244|0.152|-1.76998|52.46384|-1.76848|52.46187|415724,285124|415826,284905|52.46384,52.46187,-1.76848,-1.76998|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46384&lon=1.76998&lonew=W&zoom=15"", ""link"")"|"52.46384,-1.76998 52.46346,-1.76949 52.46307,-1.76915 52.46238,-1.76881 52.46187,-1.76848"
BI|2199||44|Footpath|@402|0.25|-1.76735|52.46202|-1.76280|52.46323|415903,284922|416212,285058|52.46335,52.46202,-1.76280,-1.76735|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.46202&lon=1.76735&lonew=W&zoom=15"", ""link"")"|"52.46202,-1.76735 52.46254,-1.76707 52.46255,-1.76708 52.46256,-1.76709 52.46263,-1.76722 52.46268,-1.76725 52.46271,-1.76723 52.46287,-1.76672 52.46285,-1.76646 52.46289,-1.76621 52.46304,-1.76552 52.46317,-1.76485 52.46324,-1.76409 52.46332,-1.76397 52.46335,-1.76390 52.46323,-1.76280"
BI|2200||118|Footpath|@2726|1.693|-1.76080|52.45109|-1.75480|52.46648|416352,283708|416754,285421|52.46811,52.45109,-1.75480,-1.76381|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.45109&lon=1.76080&lonew=W&zoom=15"", ""link"")"|"52.45109,-1.76080 52.45134,-1.76051 52.45183,-1.75969 52.45186,-1.75964 52.45624,-1.75501 52.46302,-1.76252 52.46299,-1.76267 52.46318,-1.76273 52.46324,-1.76277 52.46381,-1.76341 52.46413,-1.76344 52.46428,-1.76353 52.46452,-1.76354 52.46475,-1.76361 52.46497,-1.76365 52.46606,-1.76381 52.46668,-1.76290 52.46796,-1.75991 52.46811,-1.75911 52.46809,-1.75871 52.46727,-1.75625 52.46680,-1.75536 52.46679,-1.75538 52.46648,-1.75480"
BI|2201||750|Footpath|B179@35|0.022|-1.75942|52.47366|-1.75904|52.47387|416438,286219|416463,286242|52.47387,52.47366,-1.75904,-1.75942|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47366&lon=1.75942&lonew=W&zoom=15"", ""link"")"|"52.47366,-1.75942 52.47387,-1.75904"
BI|2202||4116|Footpath|@38|0.023|-1.75756|52.47210|-1.75736|52.47240|416564,286046|416578,286079|52.47240,52.47210,-1.75736,-1.75760|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47210&lon=1.75756&lonew=W&zoom=15"", ""link"")"|"52.47210,-1.75756 52.47216,-1.75760 52.47240,-1.75736"
BI|2203||1752|Footpath|@26|0.017|-1.76964|52.47421|-1.76929|52.47432|415743,286278|415767,286290|52.47432,52.47421,-1.76929,-1.76964|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47421&lon=1.76964&lonew=W&zoom=15"", ""link"")"|"52.47421,-1.76964 52.47432,-1.76929"
BI|2204||1753|Footpath|@36|0.022|-1.76990|52.47433|-1.76943|52.47447|415725,286291|415757,286307|52.47447,52.47433,-1.76943,-1.76990|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47433&lon=1.76990&lonew=W&zoom=15"", ""link"")"|"52.47433,-1.76990 52.47447,-1.76943"
BI|2205||5|Footpath|@427|0.267|-1.77309|52.47439|-1.76956|52.47664|415509,286297|415748,286548|52.47664,52.47439,-1.76956,-1.77309|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47439&lon=1.77309&lonew=W&zoom=15"", ""link"")"|"52.47439,-1.77309 52.47500,-1.77229 52.47486,-1.77201 52.47505,-1.77178 52.47533,-1.77237 52.47616,-1.77064 52.47631,-1.77033 52.47664,-1.76956"
BI|2206||2567|Footpath|B4@49|0.031|-1.77635|52.47784|-1.77606|52.47820|415286,286680|415306,286720|52.47820,52.47784,-1.77606,-1.77635|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.47784&lon=1.77635&lonew=W&zoom=15"", ""link"")"|"52.47784,-1.77635 52.47792,-1.77632 52.47803,-1.77633 52.47806,-1.77630 52.47811,-1.77619 52.47813,-1.77611 52.47820,-1.77606"
BI|2207||1620|Footpath|B242@60|0.037|-1.76334|52.48041|-1.76309|52.47989|416169,286969|416186,286911|52.48041,52.47989,-1.76309,-1.76334|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48041&lon=1.76334&lonew=W&zoom=15"", ""link"")"|"52.48041,-1.76334 52.47989,-1.76309"
BI|2208||1449|Footpath|M87@114|0.071|-1.76057|52.48043|-1.75890|52.48035|416357,286972|416470,286963|52.48043,52.48034,-1.75890,-1.76057|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48043&lon=1.76057&lonew=W&zoom=15"", ""link"")"|"52.48043,-1.76057 52.48037,-1.75984 52.48034,-1.75958 52.48035,-1.75925 52.48035,-1.75890"
BI|2209||114|Footpath|@220|0.137|-1.76427|52.48530|-1.76342|52.48713|416104,287512|416161,287716|52.48713,52.48530,-1.76326,-1.76427|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48530&lon=1.76427&lonew=W&zoom=15"", ""link"")"|"52.48530,-1.76427 52.48655,-1.76330 52.48672,-1.76326 52.48686,-1.76331 52.48699,-1.76335 52.48713,-1.76342"
BI|2210||2065|Footpath|@885|0.549|-1.77019|52.48549|-1.77384|52.49263|415702,287532|415451,288326|52.49263,52.48549,-1.77019,-1.77384|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48549&lon=1.77019&lonew=W&zoom=15"", ""link"")"|"52.48549,-1.77019 52.48599,-1.77040 52.48708,-1.77128 52.48801,-1.77207 52.48816,-1.77268 52.48841,-1.77270 52.48887,-1.77260 52.48936,-1.77267 52.48976,-1.77276 52.49044,-1.77311 52.49081,-1.77321 52.49139,-1.77304 52.49179,-1.77318 52.49228,-1.77324 52.49250,-1.77331 52.49257,-1.77344 52.49263,-1.77384"
BI|2211||501|Footpath|@36|0.022|-1.76766|52.48966|-1.76770|52.48998|415872,287997|415869,288032|52.48998,52.48966,-1.76766,-1.76770|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.48966&lon=1.76766&lonew=W&zoom=15"", ""link"")"|"52.48966,-1.76766 52.48998,-1.76770"
BI|2212||638|Footpath|@32|0.02|-1.76848|52.49046|-1.76802|52.49050|415816,288086|415847,288090|52.49050,52.49046,-1.76802,-1.76848|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49046&lon=1.76848&lonew=W&zoom=15"", ""link"")"|"52.49046,-1.76848 52.49050,-1.76802"
BI|2213||639|Footpath|@42|0.026|-1.76859|52.49063|-1.76803|52.49065|415809,288104|415847,288107|52.49071,52.49063,-1.76803,-1.76859|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49063&lon=1.76859&lonew=W&zoom=15"", ""link"")"|"52.49063,-1.76859 52.49067,-1.76841 52.49071,-1.76832 52.49065,-1.76803"
BI|2214||640|Footpath|@43|0.027|-1.76788|52.49087|-1.76820|52.49119|415857,288131|415835,288167|52.49119,52.49087,-1.76788,-1.76820|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49087&lon=1.76788&lonew=W&zoom=15"", ""link"")"|"52.49087,-1.76788 52.49099,-1.76796 52.49105,-1.76809 52.49111,-1.76815 52.49119,-1.76820"
BI|2215||633|Footpath|@80|0.049|-1.76747|52.49089|-1.76631|52.49092|415885,288134|415963,288137|52.49097,52.49088,-1.76631,-1.76747|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49089&lon=1.76747&lonew=W&zoom=15"", ""link"")"|"52.49089,-1.76747 52.49088,-1.76741 52.49092,-1.76700 52.49097,-1.76672 52.49096,-1.76658 52.49093,-1.76641 52.49092,-1.76631"
BI|2216||531|Footpath|@73|0.045|-1.76594|52.49107|-1.76487|52.49114|415988,288154|416061,288162|52.49114,52.49107,-1.76487,-1.76594|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49107&lon=1.76594&lonew=W&zoom=15"", ""link"")"|"52.49107,-1.76594 52.49109,-1.76573 52.49112,-1.76552 52.49111,-1.76537 52.49112,-1.76523 52.49113,-1.76496 52.49114,-1.76487"
BI|2217||532|Footpath|@59|0.037|-1.76370|52.49117|-1.76447|52.49136|416140,288166|416088,288187|52.49136,52.49117,-1.76370,-1.76447|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49117&lon=1.76370&lonew=W&zoom=15"", ""link"")"|"52.49117,-1.76370 52.49118,-1.76379 52.49121,-1.76390 52.49129,-1.76400 52.49135,-1.76422 52.49136,-1.76447"
BI|2218||502|Footpath|@260|0.163|-1.76387|52.49094|-1.76444|52.49314|416129,288140|416090,288385|52.49314,52.49094,-1.76387,-1.76444|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49094&lon=1.76387&lonew=W&zoom=15"", ""link"")"|"52.49094,-1.76387 52.49097,-1.76412 52.49118,-1.76413 52.49138,-1.76425 52.49144,-1.76429 52.49183,-1.76433 52.49221,-1.76435 52.49267,-1.76441 52.49314,-1.76444"
BI|2219||175|Footpath|@58|0.037|-1.76328|52.49220|-1.76270|52.49187|416169,288280|416208,288244|52.49220,52.49187,-1.76270,-1.76328|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49220&lon=1.76328&lonew=W&zoom=15"", ""link"")"|"52.49220,-1.76328 52.49214,-1.76313 52.49210,-1.76295 52.49205,-1.76288 52.49198,-1.76287 52.49192,-1.76283 52.49189,-1.76278 52.49187,-1.76270"
BI|2220||173|Footpath|@49|0.03|-1.76195|52.49172|-1.76243|52.49189|416259,288227|416226,288246|52.49190,52.49172,-1.76195,-1.76243|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49172&lon=1.76195&lonew=W&zoom=15"", ""link"")"|"52.49172,-1.76195 52.49173,-1.76205 52.49174,-1.76207 52.49175,-1.76208 52.49177,-1.76209 52.49190,-1.76210 52.49189,-1.76243"
BI|2221||174|Footpath|@71|0.044|-1.76210|52.49191|-1.76184|52.49251|416249,288248|416266,288315|52.49251,52.49191,-1.76184,-1.76210|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49191&lon=1.76210&lonew=W&zoom=15"", ""link"")"|"52.49191,-1.76210 52.49196,-1.76204 52.49205,-1.76203 52.49214,-1.76204 52.49224,-1.76199 52.49232,-1.76195 52.49240,-1.76195 52.49247,-1.76191 52.49251,-1.76184"
BI|2222#1||535#1|Footpath|@131|0.064|-1.76397|52.49130|-1.76261|52.49158|416122,288180|416214,288211|52.49158,52.49130,-1.76261,-1.76397|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49130&lon=1.76397&lonew=W&zoom=15"", ""link"")"|"52.49130,-1.76397 52.49131,-1.76391 52.49131,-1.76386 52.49132,-1.76377 52.49131,-1.76369 52.49131,-1.76367 52.49135,-1.76343 52.49136,-1.76337 52.49137,-1.76329 52.49137,-1.76322 52.49138,-1.76300 52.49139,-1.76294 52.49140,-1.76287 52.49141,-1.76278 52.49141,-1.76275 52.49142,-1.76272 52.49144,-1.76270 52.49146,-1.76269 52.49148,-1.76268 52.49151,-1.76268 52.49153,-1.76267 52.49156,-1.76264 52.49158,-1.76261"
BI|2222#2||535#2|Footpath|@131|0.016|-1.76272|52.49143|-1.76243|52.49128|416207,288195|416227,288178|52.49143,52.49128,-1.76243,-1.76272|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49143&lon=1.76272&lonew=W&zoom=15"", ""link"")"|"52.49143,-1.76272 52.49136,-1.76260 52.49132,-1.76253 52.49131,-1.76249 52.49128,-1.76243"
BI|2223||1050|Footpath|@173|0.107|-1.76698|52.49389|-1.76458|52.49384|415917,288467|416080,288462|52.49389,52.49365,-1.76458,-1.76698|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49389&lon=1.76698&lonew=W&zoom=15"", ""link"")"|"52.49389,-1.76698 52.49378,-1.76678 52.49373,-1.76660 52.49368,-1.76637 52.49365,-1.76617 52.49365,-1.76589 52.49367,-1.76564 52.49379,-1.76493 52.49384,-1.76458"
BI|2224||1245|Footpath|B269@89|0.055|-1.76830|52.49455|-1.76750|52.49392|415827,288541|415881,288471|52.49455,52.49392,-1.76750,-1.76830|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49455&lon=1.76830&lonew=W&zoom=15"", ""link"")"|"52.49455,-1.76830 52.49392,-1.76750"
BI|2225||622|Footpath|B282@95|0.059|-1.77011|52.49535|-1.76907|52.49477|415704,288629|415775,288565|52.49535,52.49477,-1.76907,-1.77011|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49535&lon=1.77011&lonew=W&zoom=15"", ""link"")"|"52.49535,-1.77011 52.49477,-1.76907"
BI|2226||1911|Footpath|@100|0.061|-1.77286|52.49484|-1.77152|52.49470|415517,288572|415608,288556|52.49489,52.49470,-1.77152,-1.77286|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49484&lon=1.77286&lonew=W&zoom=15"", ""link"")"|"52.49484,-1.77286 52.49489,-1.77188 52.49470,-1.77152"
BI|2227||746|Footpath|B278@75|0.047|-1.77728|52.49197|-1.77652|52.49247|415218,288252|415270,288307|52.49247,52.49197,-1.77652,-1.77728|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49197&lon=1.77728&lonew=W&zoom=15"", ""link"")"|"52.49197,-1.77728 52.49247,-1.77652"
BI|2228||2169|Footpath|@34|0.02|-1.77926|52.49186|-1.77898|52.49162|415084,288239|415103,288212|52.49186,52.49162,-1.77898,-1.77926|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49186&lon=1.77926&lonew=W&zoom=15"", ""link"")"|"52.49186,-1.77926 52.49162,-1.77898"
BI|2229||2168|Footpath|@43|0.027|-1.77927|52.49204|-1.77944|52.49241|415083,288259|415071,288300|52.49241,52.49204,-1.77927,-1.77944|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49204&lon=1.77927&lonew=W&zoom=15"", ""link"")"|"52.49204,-1.77927 52.49241,-1.77944"
BI|2230||2170|Footpath|B47@45|0.028|-1.78023|52.49113|-1.77975|52.49085|415018,288158|415051,288127|52.49113,52.49085,-1.77975,-1.78023|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49113&lon=1.78023&lonew=W&zoom=15"", ""link"")"|"52.49113,-1.78023 52.49085,-1.77975"
BI|2231||171|Footpath|B277@65|0.041|-1.76291|52.49561|-1.76333|52.49614|416193,288660|416164,288718|52.49614,52.49561,-1.76291,-1.76333|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49561&lon=1.76291&lonew=W&zoom=15"", ""link"")"|"52.49561,-1.76291 52.49614,-1.76333"
BI|2232||1365|Footpath|@66|0.04|-1.76272|52.49831|-1.76176|52.49833|416204,288960|416270,288962|52.49833,52.49831,-1.76176,-1.76272|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49831&lon=1.76272&lonew=W&zoom=15"", ""link"")"|"52.49831,-1.76272 52.49833,-1.76176"
BI|2233||733|Footpath|@294|0.18|-1.76496|52.49771|-1.76802|52.49704|416053,288893|415845,288818|52.49771,52.49704,-1.76496,-1.76802|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49771&lon=1.76496&lonew=W&zoom=15"", ""link"")"|"52.49771,-1.76496 52.49769,-1.76646 52.49757,-1.76647 52.49756,-1.76694 52.49761,-1.76695 52.49761,-1.76780 52.49760,-1.76788 52.49729,-1.76787 52.49712,-1.76774 52.49704,-1.76802"
BI|2234||4143|Footpath|@74|0.045|-1.76778|52.49762|-1.76763|52.49825|415861,288882|415871,288952|52.49825,52.49762,-1.76763,-1.76780|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49762&lon=1.76778&lonew=W&zoom=15"", ""link"")"|"52.49762,-1.76778 52.49779,-1.76780 52.49794,-1.76764 52.49825,-1.76763"
BI|2235||2628|Footpath|B2@21|0.013|-1.76838|52.49827|-1.76838|52.49846|415820,288954|415820,288975|52.49846,52.49827,-1.76838,-1.76838|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49827&lon=1.76838&lonew=W&zoom=15"", ""link"")"|"52.49827,-1.76838 52.49846,-1.76838"
BI|2236||166|Footpath|@46|0.028|-1.76988|52.49837|-1.76924|52.49825|415718,288965|415762,288952|52.49837,52.49825,-1.76924,-1.76988|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49837&lon=1.76988&lonew=W&zoom=15"", ""link"")"|"52.49837,-1.76988 52.49831,-1.76966 52.49827,-1.76947 52.49825,-1.76924"
BI|2237||1994|Footpath|@61|0.038|-1.78513|52.49978|-1.78481|52.49927|414683,289119|414704,289062|52.49978,52.49927,-1.78481,-1.78513|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49978&lon=1.78513&lonew=W&zoom=15"", ""link"")"|"52.49978,-1.78513 52.49927,-1.78481"
BI|2238||473|Footpath|B111@81|0.051|-1.78769|52.49818|-1.78768|52.49892|414509,288940|414510,289023|52.49892,52.49818,-1.78768,-1.78769|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49818&lon=1.78769&lonew=W&zoom=15"", ""link"")"|"52.49818,-1.78769 52.49892,-1.78768"
BI|2239||1479|Footpath|@32|0.02|-1.78797|52.50085|-1.78753|52.50095|414489,289237|414519,289248|52.50095,52.50085,-1.78753,-1.78797|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50085&lon=1.78797&lonew=W&zoom=15"", ""link"")"|"52.50085,-1.78797 52.50095,-1.78753"
BI|2240||1041|Footpath|@321|0.201|-1.78764|52.49657|-1.79021|52.49445|414513,288761|414339,288525|52.49657,52.49445,-1.78764,-1.79021|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49657&lon=1.78764&lonew=W&zoom=15"", ""link"")"|"52.49657,-1.78764 52.49585,-1.78787 52.49583,-1.78820 52.49539,-1.78928 52.49527,-1.78962 52.49508,-1.78986 52.49479,-1.78997 52.49445,-1.79021"
BI|2241||2607|Footpath|@265|0.165|-1.79001|52.49427|-1.79208|52.49244|414353,288505|414213,288301|52.49427,52.49244,-1.79001,-1.79208|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49427&lon=1.79001&lonew=W&zoom=15"", ""link"")"|"52.49427,-1.79001 52.49406,-1.79004 52.49385,-1.79028 52.49348,-1.79095 52.49339,-1.79135 52.49304,-1.79183 52.49287,-1.79192 52.49275,-1.79194 52.49265,-1.79193 52.49252,-1.79195 52.49244,-1.79208"
BI|2242||216|Footpath|@66|0.04|-1.79286|52.49073|-1.79248|52.49126|414161,288111|414186,288170|52.49126,52.49073,-1.79248,-1.79286|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49073&lon=1.79286&lonew=W&zoom=15"", ""link"")"|"52.49073,-1.79286 52.49102,-1.79260 52.49120,-1.79252 52.49126,-1.79248"
BI|2243||2347|Footpath|@201|0.126|-1.79067|52.49129|-1.78839|52.49217|414309,288173|414464,288272|52.49217,52.49129,-1.78839,-1.79067|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49129&lon=1.79067&lonew=W&zoom=15"", ""link"")"|"52.49129,-1.79067 52.49142,-1.79066 52.49165,-1.79004 52.49164,-1.78990 52.49180,-1.78942 52.49186,-1.78927 52.49189,-1.78908 52.49197,-1.78884 52.49202,-1.78875 52.49217,-1.78869 52.49217,-1.78839"
BI|2244||2278|Footpath|@66|0.041|-1.78808|52.49139|-1.78805|52.49197|414485,288185|414487,288249|52.49197,52.49139,-1.78795,-1.78808|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49139&lon=1.78808&lonew=W&zoom=15"", ""link"")"|"52.49139,-1.78808 52.49163,-1.78803 52.49177,-1.78795 52.49187,-1.78799 52.49197,-1.78805"
BI|2245||890|Footpath|B112@58|0.037|-1.79464|52.49780|-1.79459|52.49833|414038,288897|414041,288956|52.49833,52.49780,-1.79459,-1.79464|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49780&lon=1.79464&lonew=W&zoom=15"", ""link"")"|"52.49780,-1.79464 52.49833,-1.79459"
BI|2246||910|Footpath|@149|0.092|-1.80731|52.49724|-1.80514|52.49705|413178,288832|413325,288811|52.49724,52.49705,-1.80514,-1.80731|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49724&lon=1.80731&lonew=W&zoom=15"", ""link"")"|"52.49724,-1.80731 52.49705,-1.80514"
BI|2247||913|Footpath|@52|0.032|-1.80746|52.49738|-1.80691|52.49770|413167,288847|413205,288883|52.49770,52.49738,-1.80691,-1.80746|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49738&lon=1.80746&lonew=W&zoom=15"", ""link"")"|"52.49738,-1.80746 52.49770,-1.80691"
BI|2248||206|Footpath|B190@97|0.06|-1.81295|52.49688|-1.81198|52.49629|412795,288791|412861,288725|52.49688,52.49629,-1.81198,-1.81295|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49688&lon=1.81295&lonew=W&zoom=15"", ""link"")"|"52.49688,-1.81295 52.49663,-1.81278 52.49629,-1.81198"
BI|2249||165|Footpath|B148@117|0.072|-1.81489|52.50042|-1.81419|52.50122|412662,289184|412709,289273|52.50122,52.50042,-1.81419,-1.81495|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50042&lon=1.81489&lonew=W&zoom=15"", ""link"")"|"52.50042,-1.81489 52.50077,-1.81495 52.50082,-1.81459 52.50122,-1.81419"
