The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
YY|631|CG|133|Footpath|310|0.193|-2.18120|53.35127|-2.18581|53.35163|388035,383835|387728,383876|53.35163,53.35127,-2.18120,-2.18581|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35127&lon=2.18120&lonew=W&zoom=15"", ""link"")"|"53.35127,-2.18120 53.35130,-2.18296 53.35163,-2.18581"
YY|563|M|148|Footpath|927|0.575|-2.02888|53.38324|-2.02458|53.37578|398175,387377|398461,386547|53.38324,53.37578,-2.02415,-2.02888|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38324&lon=2.02888&lonew=W&zoom=15"", ""link"")"|"53.38324,-2.02888 53.38265,-2.02878 53.38012,-2.02694 53.37916,-2.02609 53.37883,-2.02549 53.37810,-2.02487 53.37709,-2.02449 53.37681,-2.02473 53.37620,-2.02415 53.37578,-2.02458"
YY|565|M|196|Footpath|970|0.598|-2.06951|53.36407|-2.06601|53.35786|395471,385246|395703,384555|53.36407,53.35786,-2.06601,-2.07108|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36407&lon=2.06951&lonew=W&zoom=15"", ""link"")"|"53.36407,-2.06951 53.36237,-2.07023 53.36105,-2.07108 53.36094,-2.06980 53.35941,-2.06734 53.35886,-2.06727 53.35853,-2.06783 53.35818,-2.06793 53.35805,-2.06649 53.35786,-2.06601"
YY|566|M|221|Footpath|137|0.085|-2.06773|53.37450|-2.06932|53.37373|395590,386406|395484,386321|53.37450,53.37373,-2.06773,-2.06932|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37450&lon=2.06773&lonew=W&zoom=15"", ""link"")"|"53.37450,-2.06773 53.37422,-2.06813 53.37373,-2.06932"
YY|567|M|223|Footpath|366|0.228|-2.06934|53.37373|-2.07179|53.37097|395483,386321|395320,386014|53.37373,53.37097,-2.06934,-2.07179|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37373&lon=2.06934&lonew=W&zoom=15"", ""link"")"|"53.37373,-2.06934 53.37320,-2.07060 53.37293,-2.07095 53.37097,-2.07179"
YY|568|CG|100|Footpath|132|0.082|-2.20144|53.35925|-2.20184|53.36026|386690,384727|386663,384839|53.36026,53.35925,-2.20137,-2.20184|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35925&lon=2.20144&lonew=W&zoom=15"", ""link"")"|"53.35925,-2.20144 53.36004,-2.20137 53.36017,-2.20144 53.36026,-2.20184"
YY|570|HGB|101|Footpath|552|0.343|-2.15238|53.34073|-2.14628|53.34386|389951,382658|390357,383006|53.34386,53.34073,-2.14628,-2.15238|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34073&lon=2.15238&lonew=W&zoom=15"", ""link"")"|"53.34073,-2.15238 53.34264,-2.14988 53.34279,-2.14931 53.34386,-2.14689 53.34386,-2.14628"
YY|573|CG|1|Footpath|91|0.057|-2.21143|53.40730|-2.21276|53.40709|386041,390074|385952,390051|53.40730,53.40709,-2.21143,-2.21276|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40730&lon=2.21143&lonew=W&zoom=15"", ""link"")"|"53.40730,-2.21143 53.40709,-2.21276"
YY|574|S|134|Footpath|810|0.503|-2.20122|53.40820|-2.21143|53.40730|386720,390172|386041,390074|53.40820,53.40641,-2.20122,-2.21143|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40820&lon=2.20122&lonew=W&zoom=15"", ""link"")"|"53.40820,-2.20122 53.40761,-2.20314 53.40704,-2.20306 53.40672,-2.20317 53.40641,-2.20473 53.40728,-2.21087 53.40730,-2.21143"
YY|575|BR|87|Footpath|190|0.117|-2.09650|53.43091|-2.09914|53.43027|393685,392684|393509,392613|53.43091,53.43027,-2.09650,-2.09914|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43091&lon=2.09650&lonew=W&zoom=15"", ""link"")"|"53.43091,-2.09650 53.43027,-2.09914"
YY|576|BR|54|Footpath|460|0.285|-2.13664|53.42152|-2.13556|53.41895|391016,391644|391087,391358|53.42152,53.41895,-2.13536,-2.13769|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42152&lon=2.13664&lonew=W&zoom=15"", ""link"")"|"53.42152,-2.13664 53.42099,-2.13769 53.41983,-2.13756 53.41975,-2.13737 53.41974,-2.13536 53.41895,-2.13556"
YY|577|S|54(a)|Footpath|339|0.21|-2.13549|53.41599|-2.13556|53.41895|391091,391029|391087,391358|53.41895,53.41599,-2.13549,-2.13607|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41599&lon=2.13549&lonew=W&zoom=15"", ""link"")"|"53.41599,-2.13549 53.41663,-2.13594 53.41737,-2.13607 53.41831,-2.13589 53.41895,-2.13556"
YY|578|CG|40|Footpath|767|0.476|-2.23620|53.39021|-2.22937|53.38609|384388,388178|384841,387718|53.39021,53.38609,-2.22937,-2.23620|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39021&lon=2.23620&lonew=W&zoom=15"", ""link"")"|"53.39021,-2.23620 53.38973,-2.23570 53.38923,-2.23478 53.38865,-2.23410 53.38799,-2.23361 53.38775,-2.23320 53.38757,-2.23075 53.38625,-2.23103 53.38609,-2.22937"
YY|579|S|158|Footpath|21|0.014|-2.12101|53.39222|-2.12134|53.39223|392049,388382|392027,388384|53.39223,53.39222,-2.12101,-2.12134|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39222&lon=2.12101&lonew=W&zoom=15"", ""link"")"|"53.39222,-2.12101 53.39223,-2.12134"
YY|580|M|146|Footpath|170|0.105|-2.02415|53.37620|-2.02173|53.37580|398490,386594|398651,386549|53.37620,53.37578,-2.02173,-2.02415|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37620&lon=2.02415&lonew=W&zoom=15"", ""link"")"|"53.37620,-2.02415 53.37578,-2.02221 53.37580,-2.02173"
YY|581|HGB|1|Footpath|347|0.214|-2.16757|53.33000|-2.16711|53.33293|388936,381467|388968,381793|53.33293,53.33000,-2.16698,-2.16793|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33000&lon=2.16757&lonew=W&zoom=15"", ""link"")"|"53.33000,-2.16757 53.33019,-2.16753 53.33107,-2.16793 53.33204,-2.16762 53.33268,-2.16698 53.33293,-2.16711"
YY|582|CG|33|Footpath|475|0.295|-2.20696|53.35871|-2.21061|53.35727|386322,384668|386079,384508|53.35875,53.35711,-2.20618,-2.21061|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35871&lon=2.20696&lonew=W&zoom=15"", ""link"")"|"53.35871,-2.20696 53.35875,-2.20618 53.35711,-2.20720 53.35729,-2.20880 53.35727,-2.21061"
YY|586|CG|41(a)|Footpath|162|0.1|-2.22652|53.38507|-2.22890|53.38517|385030,387604|384871,387616|53.38521,53.38507,-2.22652,-2.22890|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38507&lon=2.22652&lonew=W&zoom=15"", ""link"")"|"53.38507,-2.22652 53.38521,-2.22726 53.38517,-2.22890"
YY|587|CG|41|Footpath|1217|0.751|-2.22577|53.38748|-2.23362|53.38121|385080,387872|384556,387176|53.38748,53.38121,-2.22577,-2.23362|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38748&lon=2.22577&lonew=W&zoom=15"", ""link"")"|"53.38748,-2.22577 53.38736,-2.22770 53.38743,-2.22905 53.38551,-2.22951 53.38523,-2.22935 53.38517,-2.22890 53.38450,-2.22900 53.38467,-2.22990 53.38445,-2.23005 53.38422,-2.23054 53.38430,-2.23134 53.38319,-2.23107 53.38303,-2.23129 53.38274,-2.23245 53.38256,-2.23278 53.38198,-2.23301 53.38169,-2.23275 53.38140,-2.23283 53.38121,-2.23362"
YY|610|HGB|86|Footpath|170|0.103|-2.07940|53.37945|-2.08189|53.37963|394815,386958|394649,386978|53.37963,53.37945,-2.07940,-2.08189|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37945&lon=2.07940&lonew=W&zoom=15"", ""link"")"|"53.37945,-2.07940 53.37963,-2.08189"
YY|589|HGB|41|Footpath|1818|1.121|-2.15530|53.36708|-2.13328|53.36860|389762,385590|391228,385756|53.37002,53.36706,-2.13328,-2.15530|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36708&lon=2.15530&lonew=W&zoom=15"", ""link"")"|"53.36708,-2.15530 53.36743,-2.15472 53.36868,-2.15348 53.36924,-2.15310 53.37002,-2.15194 53.36982,-2.15152 53.36981,-2.15064 53.36959,-2.15024 53.36950,-2.14981 53.36968,-2.14885 53.36987,-2.14838 53.36987,-2.14796 53.36942,-2.14604 53.36865,-2.14435 53.36768,-2.14136 53.36740,-2.13999 53.36739,-2.13892 53.36706,-2.13628 53.36717,-2.13590 53.36807,-2.13459 53.36860,-2.13328"
YY|590|BR|91|Footpath|604|0.376|-2.05978|53.42234|-2.05333|53.42569|396124,391728|396553,392101|53.42569,53.42234,-2.05333,-2.05978|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42234&lon=2.05978&lonew=W&zoom=15"", ""link"")"|"53.42234,-2.05978 53.42320,-2.05613 53.42343,-2.05575 53.42373,-2.05575 53.42432,-2.05537 53.42569,-2.05333"
YY|591|CG|128|Footpath|369|0.227|-2.24280|53.39619|-2.24684|53.39605|383951,388845|383682,388830|53.39700,53.39605,-2.24270,-2.24684|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39619&lon=2.24280&lonew=W&zoom=15"", ""link"")"|"53.39619,-2.24280 53.39641,-2.24270 53.39676,-2.24282 53.39689,-2.24301 53.39700,-2.24360 53.39698,-2.24390 53.39605,-2.24684"
YY|592|S|178|Footpath|133|0.083|-2.16609|53.41645|-2.16541|53.41565|389057,391084|389102,390995|53.41645,53.41565,-2.16541,-2.16626|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41645&lon=2.16609&lonew=W&zoom=15"", ""link"")"|"53.41645,-2.16609 53.41618,-2.16626 53.41604,-2.16542 53.41565,-2.16541"
YY|593|BR|85(a)|Footpath|2244|1.393|-2.09781|53.42164|-2.08317|53.41061|393596,391653|394568,390425|53.42164,53.40996,-2.08317,-2.09858|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42164&lon=2.09781&lonew=W&zoom=15"", ""link"")"|"53.42164,-2.09781 53.42006,-2.09780 53.41490,-2.09858 53.41368,-2.09813 53.41167,-2.09802 53.41021,-2.09726 53.41003,-2.09692 53.40996,-2.09611 53.41018,-2.09323 53.40996,-2.09183 53.41036,-2.08957 53.41060,-2.08711 53.41061,-2.08317"
YY|594|BR|85(b)|Footpath|472|0.292|-2.09912|53.43025|-2.09808|53.42642|393511,392611|393579,392185|53.43025,53.42642,-2.09725,-2.09912|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43025&lon=2.09912&lonew=W&zoom=15"", ""link"")"|"53.43025,-2.09912 53.42965,-2.09864 53.42884,-2.09771 53.42848,-2.09741 53.42801,-2.09725 53.42731,-2.09740 53.42642,-2.09808"
YY|598|M|154|Footpath|305|0.187|-2.03520|53.38118|-2.03118|53.38201|397755,387148|398022,387240|53.38201,53.38118,-2.03118,-2.03520|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38118&lon=2.03520&lonew=W&zoom=15"", ""link"")"|"53.38118,-2.03520 53.38127,-2.03481 53.38145,-2.03239 53.38152,-2.03222 53.38167,-2.03225 53.38201,-2.03118"
YY|601|BR|44|Footpath|410|0.254|-2.12069|53.43224|-2.12676|53.43288|392078,392835|391675,392907|53.43288,53.43224,-2.12069,-2.12676|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43224&lon=2.12069&lonew=W&zoom=15"", ""link"")"|"53.43224,-2.12069 53.43288,-2.12676"
YY|644|BR|64|Footpath|460|0.285|-2.09912|53.43025|-2.10265|53.43238|393511,392611|393276,392848|53.43251,53.42988,-2.09912,-2.10265|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43025&lon=2.09912&lonew=W&zoom=15"", ""link"")"|"53.43025,-2.09912 53.42988,-2.10071 53.43164,-2.10135 53.43214,-2.10170 53.43251,-2.10224 53.43238,-2.10265"
YY|645|M|160|Footpath|17|0.01|-2.05292|53.38288|-2.05311|53.38298|396576,387338|396564,387349|53.38298,53.38288,-2.05292,-2.05311|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38288&lon=2.05292&lonew=W&zoom=15"", ""link"")"|"53.38288,-2.05292 53.38298,-2.05311"
YY|595#1|M|215(a)#1|Footpath|4343|1.568|-2.05574|53.39000|-2.06890|53.40725|396389,388130|395516,390050|53.40725,53.39000,-2.05574,-2.06890|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39000&lon=2.05574&lonew=W&zoom=15"", ""link"")"|"53.39000,-2.05574 53.39003,-2.05592 53.39125,-2.05648 53.39181,-2.05696 53.39216,-2.05777 53.39247,-2.05946 53.39389,-2.06019 53.39522,-2.06030 53.39565,-2.05969 53.39626,-2.05913 53.39762,-2.05873 53.39866,-2.05867 53.39896,-2.05838 53.39900,-2.05847 53.39931,-2.05831 53.39966,-2.05842 53.40070,-2.05930 53.40171,-2.05943 53.40298,-2.06010 53.40453,-2.06037 53.40495,-2.06060 53.40573,-2.06169 53.40651,-2.06331 53.40690,-2.06453 53.40720,-2.06496 53.40722,-2.06549 53.40710,-2.06601 53.40702,-2.06763 53.40725,-2.06890"
YY|595#2|M|215(a)#2|Footpath|4343|0.015|-2.05574|53.39000|-2.05574|53.39000|396389,388130|396389,388130|53.39007,53.39000,-2.05563,-2.05574|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39000&lon=2.05574&lonew=W&zoom=15"", ""link"")"|"53.39000,-2.05574 53.39007,-2.05568 53.39000,-2.05563 53.39000,-2.05574"
YY|595#3|M|215(a)#3|Footpath|4343|1.108|-2.04904|53.37617|-2.05574|53.39000|396834,386591|396389,388130|53.39000,53.37617,-2.04904,-2.05574|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37617&lon=2.04904&lonew=W&zoom=15"", ""link"")"|"53.37617,-2.04904 53.37655,-2.04992 53.37749,-2.05074 53.37927,-2.05349 53.37994,-2.05416 53.38079,-2.05468 53.38219,-2.05474 53.38313,-2.05444 53.38453,-2.05337 53.38523,-2.05239 53.38569,-2.05205 53.38602,-2.05219 53.38665,-2.05312 53.38708,-2.05356 53.38788,-2.05409 53.38862,-2.05483 53.39000,-2.05574"
YY|596|M|155|Footpath|370|0.229|-2.03196|53.37808|-2.03507|53.38071|397970,386803|397764,387096|53.38071,53.37808,-2.03196,-2.03507|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37808&lon=2.03196&lonew=W&zoom=15"", ""link"")"|"53.37808,-2.03196 53.37858,-2.03277 53.37967,-2.03335 53.38046,-2.03447 53.38071,-2.03507"
YY|609#1|HGB|27#1|Footpath|1414|0.752|-2.13832|53.35681|-2.14704|53.36405|390890,384445|390311,385252|53.36407,53.35681,-2.13832,-2.14704|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35681&lon=2.13832&lonew=W&zoom=15"", ""link"")"|"53.35681,-2.13832 53.35729,-2.13864 53.35773,-2.13924 53.35793,-2.14061 53.35840,-2.14223 53.35919,-2.14376 53.35977,-2.14407 53.36104,-2.14353 53.36207,-2.14437 53.36241,-2.14448 53.36355,-2.14389 53.36358,-2.14534 53.36388,-2.14589 53.36407,-2.14656 53.36405,-2.14704"
YY|609#2|HGB|27#2|Footpath|1414|0.109|-2.14900|53.36478|-2.14704|53.36405|390181,385333|390311,385252|53.36478,53.36405,-2.14702,-2.14900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36478&lon=2.14900&lonew=W&zoom=15"", ""link"")"|"53.36478,-2.14900 53.36437,-2.14702 53.36405,-2.14704"
YY|609#3|HGB|27#3|Footpath|1414|0.015|-2.14704|53.36405|-2.14738|53.36412|390311,385252|390289,385260|53.36412,53.36405,-2.14704,-2.14738|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36405&lon=2.14704&lonew=W&zoom=15"", ""link"")"|"53.36405,-2.14704 53.36412,-2.14738"
YY|641|S|172(a)|Footpath|51|0.032|-2.14471|53.41218|-2.14408|53.41191|390477,390606|390519,390576|53.41218,53.41191,-2.14408,-2.14471|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41218&lon=2.14471&lonew=W&zoom=15"", ""link"")"|"53.41218,-2.14471 53.41191,-2.14408"
YY|602#1|BR|43#1|Footpath|1630|0.544|-2.11831|53.43492|-2.12676|53.43288|392236,393133|391675,392907|53.43581,53.43288,-2.11831,-2.12751|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43492&lon=2.11831&lonew=W&zoom=15"", ""link"")"|"53.43492,-2.11831 53.43581,-2.12139 53.43581,-2.12268 53.43579,-2.12327 53.43539,-2.12442 53.43512,-2.12562 53.43500,-2.12577 53.43476,-2.12751 53.43382,-2.12702 53.43288,-2.12676"
YY|602#2|BR|43#2|Footpath|1630|0.462|-2.12676|53.43288|-2.13105|53.43708|391675,392907|391390,393374|53.43726,53.43267,-2.12676,-2.13105|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43288&lon=2.12676&lonew=W&zoom=15"", ""link"")"|"53.43288,-2.12676 53.43267,-2.12891 53.43315,-2.12889 53.43350,-2.12915 53.43428,-2.12930 53.43452,-2.12892 53.43568,-2.12930 53.43645,-2.12998 53.43688,-2.12990 53.43726,-2.13032 53.43708,-2.13105"
YY|603|BR|68|Footpath|100|0.062|-2.11820|53.43488|-2.11748|53.43409|392244,393128|392291,393040|53.43488,53.43409,-2.11748,-2.11820|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43488&lon=2.11820&lonew=W&zoom=15"", ""link"")"|"53.43488,-2.11820 53.43409,-2.11748"
YY|604|M|71|Footpath|956|0.59|-2.08864|53.38992|-2.07546|53.39051|394201,388123|395078,388188|53.39130,53.38978,-2.07546,-2.08864|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38992&lon=2.08864&lonew=W&zoom=15"", ""link"")"|"53.38992,-2.08864 53.39005,-2.08855 53.38981,-2.08800 53.38978,-2.08746 53.39004,-2.08685 53.39030,-2.08510 53.39098,-2.08336 53.39130,-2.08017 53.39106,-2.07847 53.39057,-2.07716 53.39051,-2.07546"
YY|607|CG|79(a)|Footpath|54|0.034|-2.22923|53.37001|-2.22884|53.36974|384844,385929|384870,385899|53.37001,53.36974,-2.22883,-2.22923|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37001&lon=2.22923&lonew=W&zoom=15"", ""link"")"|"53.37001,-2.22923 53.36998,-2.22883 53.36974,-2.22884"
YY|608|HGB|52|Footpath|172|0.106|-2.16369|53.38054|-2.16573|53.37982|389208,387089|389072,387009|53.38054,53.37982,-2.16369,-2.16573|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38054&lon=2.16369&lonew=W&zoom=15"", ""link"")"|"53.38054,-2.16369 53.38038,-2.16416 53.38039,-2.16490 53.38015,-2.16540 53.37982,-2.16573"
YY|614|M|227|Footpath|525|0.324|-2.06734|53.35898|-2.07040|53.36098|395615,384680|395411,384902|53.36098,53.35852,-2.06734,-2.07113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35898&lon=2.06734&lonew=W&zoom=15"", ""link"")"|"53.35898,-2.06734 53.35852,-2.06793 53.35893,-2.07108 53.35930,-2.07093 53.35976,-2.07094 53.36015,-2.07113 53.36098,-2.07040"
YY|615|HGB|107|Footpath|135|0.084|-2.14477|53.34321|-2.14643|53.34385|390458,382933|390347,383004|53.34385,53.34321,-2.14477,-2.14643|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34321&lon=2.14477&lonew=W&zoom=15"", ""link"")"|"53.34321,-2.14477 53.34323,-2.14512 53.34385,-2.14643"
YY|616|BR|80|Footpath|85|0.052|-2.11641|53.41709|-2.11559|53.41651|392359,391149|392414,391084|53.41709,53.41651,-2.11559,-2.11641|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41709&lon=2.11641&lonew=W&zoom=15"", ""link"")"|"53.41709,-2.11641 53.41651,-2.11559"
YY|617|BR|80(a)|Footpath|130|0.08|-2.11252|53.41511|-2.11179|53.41413|392618,390928|392666,390819|53.41511,53.41413,-2.11172,-2.11252|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41511&lon=2.11252&lonew=W&zoom=15"", ""link"")"|"53.41511,-2.11252 53.41487,-2.11200 53.41439,-2.11172 53.41413,-2.11179"
YY|618|HGB|54(a)|Footpath|67|0.041|-2.13127|53.37557|-2.13062|53.37513|391363,386531|391406,386482|53.37557,53.37513,-2.13062,-2.13127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37557&lon=2.13127&lonew=W&zoom=15"", ""link"")"|"53.37557,-2.13127 53.37529,-2.13100 53.37513,-2.13062"
YY|619|CG|38|Footpath|1238|0.77|-2.19954|53.35644|-2.18962|53.35818|386815,384414|387476,384605|53.35818,53.35462,-2.18884,-2.19954|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35644&lon=2.19954&lonew=W&zoom=15"", ""link"")"|"53.35644,-2.19954 53.35638,-2.19789 53.35621,-2.19697 53.35601,-2.19666 53.35571,-2.19444 53.35582,-2.19223 53.35462,-2.19171 53.35470,-2.19059 53.35521,-2.18884 53.35573,-2.18953 53.35585,-2.18918 53.35651,-2.18905 53.35676,-2.18927 53.35687,-2.18976 53.35803,-2.18980 53.35818,-2.18962"
YY|620|CG|38(a)|Footpath|186|0.115|-2.20265|53.35716|-2.20011|53.35655|386609,384494|386777,384426|53.35716,53.35655,-2.20011,-2.20265|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35716&lon=2.20265&lonew=W&zoom=15"", ""link"")"|"53.35716,-2.20265 53.35661,-2.20108 53.35655,-2.20011"
YY|621|BR|55|Footpath|511|0.315|-2.11621|53.41712|-2.10906|53.41667|392373,391152|392848,391101|53.41734,53.41667,-2.10906,-2.11621|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41712&lon=2.11621&lonew=W&zoom=15"", ""link"")"|"53.41712,-2.11621 53.41690,-2.11572 53.41714,-2.11263 53.41734,-2.11187 53.41726,-2.11063 53.41667,-2.10906"
YY|622#1|CG|30(b)#1|Footpath|841|0.474|-2.18671|53.38458|-2.19234|53.38808|387677,387542|387304,387932|53.38808,53.38392,-2.18671,-2.19235|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38458&lon=2.18671&lonew=W&zoom=15"", ""link"")"|"53.38458,-2.18671 53.38412,-2.18690 53.38392,-2.18733 53.38427,-2.18822 53.38461,-2.18971 53.38598,-2.19235 53.38617,-2.19204 53.38678,-2.19194 53.38747,-2.19200 53.38759,-2.19220 53.38795,-2.19197 53.38808,-2.19234"
YY|622#2|CG|30(b)#2|Footpath|841|0.04|-2.18671|53.38458|-2.18736|53.38494|387677,387542|387634,387582|53.38494,53.38458,-2.18671,-2.18736|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38458&lon=2.18671&lonew=W&zoom=15"", ""link"")"|"53.38458,-2.18671 53.38465,-2.18695 53.38480,-2.18695 53.38494,-2.18736"
YY|623|CG|132|Footpath|19|0.011|-2.19934|53.35510|-2.19958|53.35518|386828,384265|386812,384273|53.35518,53.35510,-2.19934,-2.19958|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35510&lon=2.19934&lonew=W&zoom=15"", ""link"")"|"53.35510,-2.19934 53.35518,-2.19958"
YY|624|CG|42|Footpath|77|0.048|-2.19830|53.35642|-2.19836|53.35572|386898,384411|386894,384333|53.35642,53.35572,-2.19830,-2.19836|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35642&lon=2.19830&lonew=W&zoom=15"", ""link"")"|"53.35642,-2.19830 53.35572,-2.19836"
YY|625|CG|97(a)|Footpath|280|0.174|-2.20650|53.36520|-2.20312|53.36369|386355,385390|386579,385221|53.36520,53.36369,-2.20312,-2.20650|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36520&lon=2.20650&lonew=W&zoom=15"", ""link"")"|"53.36520,-2.20650 53.36369,-2.20312"
YY|626|CG|130|Footpath|89|0.055|-2.20697|53.36541|-2.20805|53.36588|386324,385413|386252,385465|53.36588,53.36541,-2.20697,-2.20805|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36541&lon=2.20697&lonew=W&zoom=15"", ""link"")"|"53.36541,-2.20697 53.36588,-2.20805"
YY|627|CG|131|Footpath|106|0.065|-2.20846|53.36564|-2.20722|53.36505|386225,385439|386307,385373|53.36564,53.36505,-2.20722,-2.20846|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36564&lon=2.20846&lonew=W&zoom=15"", ""link"")"|"53.36564,-2.20846 53.36505,-2.20722"
YY|632|S|180|Footpath|308|0.19|-2.15113|53.42927|-2.14849|53.42776|390055,392508|390230,392340|53.42929,53.42776,-2.14849,-2.15113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42927&lon=2.15113&lonew=W&zoom=15"", ""link"")"|"53.42927,-2.15113 53.42929,-2.15086 53.42908,-2.15079 53.42917,-2.14972 53.42909,-2.14918 53.42776,-2.14849"
