The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Northumberland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
ND|286|548|031|Bridleway|2759|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.12742&lon=2.37222&lonew=W&zoom=15"", ""link"")"|"-2.37222,55.12742 -2.37223,55.12730 -2.37172,55.12680 -2.37101,55.12599 -2.37036,55.12523 -2.36979,55.12461 -2.36931,55.12405 -2.36899,55.12356 -2.36861,55.12297 -2.36840,55.12266 -2.36834,55.12257 -2.36836,55.12239 -2.36844,55.12217 -2.36869,55.12189 -2.36889,55.12151 -2.36893,55.12127 -2.36980,55.12085 -2.37087,55.12020 -2.37143,55.11990 -2.37246,55.11941 -2.37355,55.11892 -2.37384,55.11879 -2.37422,55.11856 -2.37454,55.11852 -2.37515,55.11851 -2.37542,55.11838 -2.37568,55.11801 -2.37669,55.11789 -2.37894,55.11762 -2.37987,55.11760 -2.38186,55.11767 -2.38359,55.11774 -2.38523,55.11783 -2.38624,55.11770 -2.38722,55.11741 -2.38891,55.11643 -2.38960,55.11625 -2.39122,55.11601 -2.39249,55.11549 -2.39333,55.11512 -2.39407,55.11489 -2.39489,55.11472 -2.39584,55.11494 -2.39631,55.11499"
ND|287|548|029|Bridleway|634|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.13023&lon=2.33509&lonew=W&zoom=15"", ""link"")"|"-2.33509,55.13023 -2.33598,55.13049 -2.33688,55.13093 -2.33807,55.13143 -2.34068,55.13218 -2.34270,55.13262 -2.34388,55.13278"
ND|288|548|030|Bridleway|198|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.13073&lon=2.36764&lonew=W&zoom=15"", ""link"")"|"-2.36764,55.13073 -2.36821,55.13032 -2.36954,55.12932"
ND|290|548|053|Bridleway|2718|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.09210&lon=2.31261&lonew=W&zoom=15"", ""link"")"|"-2.31261,55.09210 -2.31250,55.09225 -2.31212,55.09328 -2.31190,55.09369 -2.31167,55.09382 -2.31151,55.09398 -2.31130,55.09418 -2.31122,55.09440 -2.31124,55.09454 -2.31143,55.09466 -2.31163,55.09474 -2.31178,55.09483 -2.31187,55.09492 -2.31187,55.09502 -2.31183,55.09520 -2.31179,55.09531 -2.31160,55.09535 -2.31137,55.09554 -2.31119,55.09569 -2.31092,55.09592 -2.31033,55.09645 -2.30985,55.09692 -2.30950,55.09731 -2.30934,55.09748 -2.30916,55.09762 -2.30888,55.09791 -2.30873,55.09808 -2.30846,55.09834 -2.30832,55.09855 -2.30814,55.09876 -2.30801,55.09907 -2.30786,55.09924 -2.30721,55.09953 -2.30631,55.09995 -2.30568,55.10025 -2.30363,55.10105 -2.30321,55.10127 -2.30267,55.10149 -2.30206,55.10181 -2.30158,55.10200 -2.30123,55.10217 -2.30083,55.10236 -2.30044,55.10255 -2.30002,55.10275 -2.29941,55.10304 -2.29883,55.10337 -2.29778,55.10391 -2.29708,55.10436 -2.29581,55.10531 -2.29436,55.10646 -2.29423,55.10661 -2.29364,55.10709 -2.29322,55.10739 -2.29271,55.10767 -2.29214,55.10809 -2.29167,55.10851 -2.29134,55.10898 -2.29110,55.10938 -2.29099,55.10960 -2.29093,55.10969 -2.29084,55.11005 -2.29061,55.11019 -2.29018,55.11026 -2.28958,55.11038 -2.28936,55.11042 -2.28912,55.11070 -2.28897,55.11088"
ND|302|548|013|Bridleway|919|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.09436&lon=2.24464&lonew=W&zoom=15"", ""link"")"|"-2.24464,55.09436 -2.24455,55.09456 -2.24454,55.09466 -2.24457,55.09479 -2.24472,55.09496 -2.24514,55.09538 -2.24572,55.09585 -2.24639,55.09627 -2.24633,55.09633 -2.24598,55.09635 -2.24555,55.09636 -2.24502,55.09635 -2.24462,55.09633 -2.24419,55.09633 -2.24408,55.09637 -2.24406,55.09645 -2.24410,55.09655 -2.24433,55.09671 -2.24440,55.09685 -2.24448,55.09709 -2.24463,55.09728 -2.24503,55.09751 -2.24551,55.09778 -2.24598,55.09803 -2.24615,55.09815 -2.24649,55.09840 -2.24667,55.09868 -2.24674,55.09889 -2.24670,55.09915 -2.24649,55.09935 -2.24634,55.09953 -2.24622,55.09974 -2.24612,55.10003 -2.24604,55.10031 -2.24601,55.10040"
ND|311|548|006|Bridleway|247|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.07580&lon=2.24553&lonew=W&zoom=15"", ""link"")"|"-2.24553,55.07580 -2.24507,55.07577 -2.24444,55.07574 -2.24351,55.07561 -2.24257,55.07547 -2.24206,55.07540 -2.24173,55.07541"
ND|316|548|021|Bridleway|1695|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.11508&lon=2.28980&lonew=W&zoom=15"", ""link"")"|"-2.28980,55.11508 -2.28911,55.11602 -2.28854,55.11679 -2.28828,55.11715 -2.28775,55.11782 -2.28672,55.11783 -2.28618,55.11784 -2.28568,55.11787 -2.28556,55.11787 -2.28532,55.11789 -2.28484,55.11796 -2.28444,55.11803 -2.28396,55.11808 -2.28363,55.11811 -2.28347,55.11813 -2.28335,55.11813 -2.28236,55.11821 -2.28187,55.11820 -2.28124,55.11813 -2.28078,55.11801 -2.27969,55.11778 -2.27899,55.11751 -2.27816,55.11714 -2.27782,55.11703 -2.27739,55.11692 -2.27695,55.11672 -2.27573,55.11641 -2.27444,55.11626 -2.27380,55.11616 -2.27279,55.11593 -2.27125,55.11569 -2.27026,55.11552 -2.26991,55.11539 -2.26934,55.11517 -2.26909,55.11500 -2.26869,55.11475 -2.26848,55.11451 -2.26849,55.11438"
ND|318|548|061|Bridleway|639|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.12107&lon=2.26977&lonew=W&zoom=15"", ""link"")"|"-2.26977,55.12107 -2.26941,55.12103 -2.26893,55.12097 -2.26846,55.12091 -2.26833,55.12093 -2.26822,55.12092 -2.26814,55.12091 -2.26801,55.12093 -2.26770,55.12088 -2.26726,55.12081 -2.26712,55.12077 -2.26677,55.12076 -2.26579,55.12065 -2.26545,55.12065 -2.26513,55.12054 -2.26493,55.12046 -2.26458,55.12037 -2.26395,55.12031 -2.26325,55.12025 -2.26290,55.12021 -2.26247,55.12009 -2.26216,55.11993 -2.26164,55.11970 -2.26117,55.11950 -2.26082,55.11932 -2.26069,55.11917"
ND|321|548|033|Bridleway|3261|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.10105&lon=2.40851&lonew=W&zoom=15"", ""link"")"|"-2.40851,55.10105 -2.40797,55.10111 -2.40749,55.10113 -2.40570,55.10141 -2.40468,55.10155 -2.40395,55.10168 -2.40335,55.10184 -2.40281,55.10193 -2.40242,55.10202 -2.40210,55.10209 -2.40102,55.10224 -2.39987,55.10230 -2.39863,55.10237 -2.39811,55.10240 -2.39739,55.10237 -2.39704,55.10230 -2.39668,55.10218 -2.39631,55.10198 -2.39595,55.10185 -2.39550,55.10172 -2.39450,55.10149 -2.39360,55.10129 -2.39269,55.10113 -2.39182,55.10108 -2.39124,55.10106 -2.39005,55.10078 -2.38897,55.10044 -2.38797,55.10006 -2.38733,55.09991 -2.38598,55.09967 -2.38519,55.09950 -2.38353,55.09907 -2.38272,55.09874 -2.38191,55.09842 -2.38170,55.09826 -2.38126,55.09774 -2.38095,55.09732 -2.38068,55.09687 -2.38035,55.09629 -2.38005,55.09609 -2.37974,55.09585 -2.37954,55.09561 -2.37941,55.09543 -2.37902,55.09515 -2.37863,55.09491 -2.37837,55.09468 -2.37817,55.09452 -2.37793,55.09434 -2.37754,55.09416 -2.37694,55.09395 -2.37622,55.09373 -2.37609,55.09364 -2.37598,55.09354 -2.37594,55.09338 -2.37594,55.09283 -2.37598,55.09234 -2.37595,55.09222 -2.37499,55.09115 -2.37489,55.09101 -2.37474,55.09077 -2.37462,55.09043 -2.37444,55.09010 -2.37403,55.08958 -2.37292,55.08873 -2.37244,55.08836 -2.37189,55.08793 -2.37127,55.08752"
ND|324|548|025|Bridleway|2096|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.07089&lon=2.31745&lonew=W&zoom=15"", ""link"")"|"-2.31745,55.07089 -2.31827,55.07176 -2.31890,55.07247 -2.31921,55.07275 -2.31967,55.07294 -2.31972,55.07296 -2.32025,55.07322 -2.32131,55.07358 -2.32146,55.07366 -2.32157,55.07395 -2.32169,55.07418 -2.32187,55.07428 -2.32278,55.07454 -2.32347,55.07474 -2.32408,55.07500 -2.32437,55.07519 -2.32464,55.07539 -2.32479,55.07547 -2.32555,55.07528 -2.32599,55.07518 -2.32636,55.07513 -2.32684,55.07512 -2.32709,55.07517 -2.32752,55.07541 -2.32825,55.07594 -2.32868,55.07631 -2.32924,55.07690 -2.32968,55.07743 -2.33024,55.07786 -2.33049,55.07808 -2.33059,55.07827 -2.33064,55.07847 -2.33065,55.07868 -2.33063,55.07885 -2.33053,55.07909 -2.33052,55.07922 -2.33061,55.07934 -2.33086,55.07942 -2.33170,55.07963 -2.33265,55.07985 -2.33305,55.08000 -2.33366,55.08013 -2.33395,55.08013 -2.33405,55.08020 -2.33398,55.08035 -2.33433,55.08100 -2.33469,55.08189 -2.33488,55.08265 -2.33505,55.08319 -2.33514,55.08352 -2.33521,55.08390 -2.33524,55.08410"
ND|325|548|026|Bridleway|1716|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.07966&lon=2.33119&lonew=W&zoom=15"", ""link"")"|"-2.33119,55.07966 -2.33123,55.07985 -2.33115,55.07999 -2.33094,55.08007 -2.33073,55.08005 -2.33044,55.08001 -2.33009,55.07990 -2.32957,55.07970 -2.32911,55.07954 -2.32888,55.07948 -2.32853,55.07944 -2.32816,55.07950 -2.32787,55.07963 -2.32768,55.07981 -2.32746,55.08007 -2.32710,55.08038 -2.32655,55.08066 -2.32601,55.08085 -2.32547,55.08103 -2.32499,55.08112 -2.32430,55.08122 -2.32359,55.08122 -2.32317,55.08118 -2.32288,55.08111 -2.32252,55.08097 -2.32233,55.08095 -2.32221,55.08090 -2.32226,55.08081 -2.32240,55.08058 -2.32217,55.08048 -2.32170,55.08019 -2.32115,55.07989 -2.32102,55.07979 -2.32074,55.07957 -2.32064,55.07938 -2.32042,55.07873 -2.32005,55.07815 -2.31990,55.07802 -2.31934,55.07742 -2.31845,55.07641 -2.31777,55.07567 -2.31775,55.07554 -2.31832,55.07477 -2.31914,55.07368 -2.31967,55.07294"
ND|326|548|027|Bridleway|564|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.07547&lon=2.32479&lonew=W&zoom=15"", ""link"")"|"-2.32479,55.07547 -2.32409,55.07583 -2.32360,55.07617 -2.32321,55.07657 -2.32296,55.07688 -2.32277,55.07734 -2.32262,55.07778 -2.32250,55.07819 -2.32242,55.07865 -2.32238,55.07897 -2.32235,55.07914 -2.32225,55.07921 -2.32167,55.07948 -2.32105,55.07979"
ND|328|548|042|Bridleway|1626|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.07979&lon=2.32102&lonew=W&zoom=15"", ""link"")"|"-2.32102,55.07979 -2.32025,55.07995 -2.31915,55.08018 -2.31766,55.08038 -2.31741,55.08047 -2.31698,55.08063 -2.31661,55.08074 -2.31628,55.08078 -2.31544,55.08079 -2.31481,55.08079 -2.31417,55.08079 -2.31365,55.08085 -2.31326,55.08094 -2.31292,55.08106 -2.31261,55.08118 -2.31239,55.08135 -2.31207,55.08179 -2.31188,55.08203 -2.31172,55.08234 -2.31134,55.08237 -2.30932,55.08262 -2.30837,55.08273 -2.30597,55.08302 -2.30320,55.08336 -2.30056,55.08368 -2.29843,55.08394 -2.29771,55.08404"
ND|329|548|086|Bridleway|1278|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.12636&lon=2.38930&lonew=W&zoom=15"", ""link"")"|"-2.38930,55.12636 -2.38881,55.12610 -2.38843,55.12599 -2.38588,55.12607 -2.38396,55.12619 -2.38126,55.12637 -2.38044,55.12644 -2.37993,55.12650 -2.37939,55.12651 -2.37862,55.12639 -2.37796,55.12626 -2.37582,55.12579 -2.37494,55.12559 -2.37438,55.12540 -2.37373,55.12511 -2.37339,55.12511 -2.37239,55.12509 -2.37177,55.12507 -2.37011,55.12494"
ND|330|548|023|Bridleway|4249|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.09382&lon=2.33094&lonew=W&zoom=15"", ""link"")"|"-2.33094,55.09382 -2.33045,55.09376 -2.32900,55.09371 -2.32869,55.09374 -2.32855,55.09387 -2.32849,55.09430 -2.32796,55.09534 -2.32779,55.09569 -2.32754,55.09610 -2.32744,55.09624 -2.32716,55.09651 -2.32709,55.09664 -2.32706,55.09688 -2.32694,55.09694 -2.32664,55.09703 -2.32612,55.09713 -2.32498,55.09722 -2.32432,55.09727 -2.32361,55.09724 -2.32201,55.09712 -2.32142,55.09710 -2.32113,55.09711 -2.32068,55.09724 -2.32016,55.09747 -2.32008,55.09756 -2.31981,55.09788 -2.31973,55.09809 -2.31961,55.09828 -2.31948,55.09844 -2.31930,55.09863 -2.31928,55.09882 -2.31922,55.09899 -2.31897,55.09912 -2.31864,55.09921 -2.31814,55.09930 -2.31736,55.09962 -2.31646,55.10002 -2.31597,55.10021 -2.31496,55.10054 -2.31478,55.10064 -2.31427,55.10087 -2.31403,55.10099 -2.31353,55.10116 -2.31301,55.10135 -2.31265,55.10152 -2.31223,55.10186 -2.31178,55.10209 -2.31115,55.10242 -2.31098,55.10248 -2.31064,55.10252 -2.31041,55.10255 -2.30987,55.10272 -2.30964,55.10277 -2.30932,55.10272 -2.30908,55.10274 -2.30881,55.10282 -2.30852,55.10285 -2.30826,55.10291 -2.30779,55.10312 -2.30741,55.10326 -2.30697,55.10328 -2.30623,55.10341 -2.30581,55.10345 -2.30565,55.10361 -2.30544,55.10383 -2.30543,55.10401 -2.30548,55.10423 -2.30482,55.10454 -2.30448,55.10469 -2.30398,55.10487 -2.30370,55.10496 -2.30357,55.10499 -2.30320,55.10507 -2.30274,55.10513 -2.30238,55.10521 -2.30204,55.10527 -2.30160,55.10544 -2.30115,55.10568 -2.30076,55.10604 -2.30045,55.10633 -2.30030,55.10649 -2.30022,55.10661 -2.30005,55.10670 -2.29981,55.10679 -2.29963,55.10697 -2.29955,55.10718 -2.29944,55.10764 -2.29929,55.10831 -2.29925,55.10867 -2.29902,55.10890 -2.29918,55.10890 -2.29927,55.10895 -2.30007,55.10939 -2.30053,55.10963 -2.30068,55.10976 -2.30068,55.10985 -2.30060,55.10997 -2.30043,55.11006 -2.30046,55.11011 -2.30050,55.11023 -2.30052,55.11050 -2.30052,55.11059 -2.30077,55.11070 -2.30099,55.11080 -2.30110,55.11085 -2.30126,55.11092 -2.30150,55.11110 -2.30170,55.11117 -2.30197,55.11123 -2.30224,55.11128 -2.30235,55.11133 -2.30222,55.11136 -2.30180,55.11145 -2.30145,55.11168 -2.30095,55.11174 -2.30037,55.11182 -2.29985,55.11207 -2.29956,55.11217 -2.29895,55.11231 -2.29878,55.11236 -2.29844,55.11279 -2.29805,55.11323 -2.29777,55.11356 -2.29765,55.11375 -2.29764,55.11389 -2.29762,55.11403 -2.29742,55.11413 -2.29721,55.11418 -2.29704,55.11431 -2.29688,55.11449 -2.29678,55.11465 -2.29665,55.11482 -2.29668,55.11490 -2.29688,55.11490 -2.29695,55.11496 -2.29693,55.11510 -2.29684,55.11523 -2.29669,55.11545 -2.29664,55.11576 -2.29656,55.11589 -2.29659,55.11613 -2.29663,55.11641 -2.29656,55.11691 -2.29655,55.11733"
ND|331|548|035|Bridleway|5579|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.06059&lon=2.42858&lonew=W&zoom=15"", ""link"")"|"-2.42858,55.06059 -2.42941,55.06093 -2.43004,55.06138 -2.43041,55.06163 -2.43064,55.06176 -2.43144,55.06208 -2.43185,55.06227 -2.43193,55.06235 -2.43195,55.06261 -2.43198,55.06299 -2.43200,55.06318 -2.43239,55.06355 -2.43276,55.06385 -2.43286,55.06401 -2.43289,55.06413 -2.43294,55.06484 -2.43301,55.06566 -2.43343,55.06646 -2.43334,55.06734 -2.43336,55.06793 -2.43324,55.06846 -2.43311,55.06879 -2.43308,55.06908 -2.43311,55.06943 -2.43324,55.06958 -2.43363,55.07013 -2.43361,55.07021 -2.43354,55.07032 -2.43342,55.07041 -2.43315,55.07050 -2.43289,55.07056 -2.43316,55.07102 -2.43378,55.07152 -2.43410,55.07168 -2.43457,55.07210 -2.43491,55.07245 -2.43500,55.07260 -2.43497,55.07284 -2.43493,55.07302 -2.43499,55.07321 -2.43512,55.07334 -2.43516,55.07358 -2.43504,55.07381 -2.43482,55.07422 -2.43515,55.07452 -2.43565,55.07494 -2.43641,55.07618 -2.43675,55.07689 -2.43788,55.07793 -2.43851,55.07871 -2.43893,55.07888 -2.44009,55.07914 -2.44134,55.07954 -2.44230,55.07998 -2.44276,55.08051 -2.44495,55.08340 -2.44580,55.08592 -2.44580,55.08606 -2.44412,55.08744 -2.44400,55.08771 -2.44450,55.08851 -2.44497,55.08906 -2.44563,55.08910 -2.44646,55.08950 -2.44726,55.09050 -2.44780,55.09153 -2.44780,55.09163 -2.44747,55.09209 -2.44737,55.09224 -2.44739,55.09240 -2.44728,55.09291 -2.44709,55.09356 -2.44728,55.09383 -2.44747,55.09402 -2.44771,55.09433 -2.44777,55.09454 -2.44783,55.09472 -2.44806,55.09511 -2.44805,55.09534 -2.44791,55.09582 -2.44800,55.09647 -2.44794,55.09674 -2.44766,55.09751 -2.44694,55.09816 -2.44646,55.09852 -2.44568,55.09886 -2.44452,55.09921 -2.44292,55.09959 -2.44106,55.10006 -2.43917,55.10058 -2.43834,55.10079 -2.43747,55.10085 -2.43626,55.10119 -2.43591,55.10138"
ND|342|548|032|Bridleway|2526|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.12296&lon=2.36811&lonew=W&zoom=15"", ""link"")"|"-2.36811,55.12296 -2.36771,55.12291 -2.36720,55.12285 -2.36668,55.12282 -2.36635,55.12275 -2.36603,55.12264 -2.36558,55.12261 -2.36409,55.12256 -2.36330,55.12257 -2.36193,55.12266 -2.36104,55.12281 -2.35991,55.12314 -2.35927,55.12342 -2.35501,55.12290 -2.35110,55.12240 -2.35076,55.12233 -2.34957,55.12192 -2.34758,55.12119 -2.34679,55.12085 -2.34630,55.12072 -2.34586,55.12053 -2.34450,55.11985 -2.34426,55.11972 -2.34407,55.11941 -2.34399,55.11911 -2.34059,55.11939 -2.33880,55.11922 -2.33670,55.11881 -2.33585,55.11872 -2.33505,55.11867 -2.33479,55.11867 -2.33444,55.11872 -2.33389,55.11884 -2.33231,55.11895 -2.33174,55.11902"
ND|354|547|003|Bridleway|799|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.02370&lon=2.17196&lonew=W&zoom=15"", ""link"")"|"-2.17196,55.02370 -2.17133,55.02420 -2.17056,55.02476 -2.16962,55.02545 -2.16897,55.02593 -2.16823,55.02656 -2.16790,55.02687 -2.16772,55.02703 -2.16752,55.02719 -2.16743,55.02731 -2.16673,55.02752 -2.16622,55.02768 -2.16565,55.02793 -2.16452,55.02842 -2.16381,55.02873 -2.16352,55.02884"
ND|355|547|004|Bridleway|580|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.02211&lon=2.18068&lonew=W&zoom=15"", ""link"")"|"-2.18068,55.02211 -2.18064,55.02211 -2.18053,55.02212 -2.18040,55.02213 -2.17980,55.02216 -2.17970,55.02216 -2.17750,55.02250 -2.17484,55.02290 -2.17404,55.02302 -2.17354,55.02311 -2.17311,55.02317 -2.17284,55.02318 -2.17272,55.02318 -2.17257,55.02317 -2.17225,55.02312 -2.17204,55.02309 -2.17194,55.02309 -2.17187,55.02309"
ND|360|547|011|Bridleway|792|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.01250&lon=2.16411&lonew=W&zoom=15"", ""link"")"|"-2.16411,55.01250 -2.16261,55.01183 -2.16248,55.01177 -2.16220,55.01166 -2.16201,55.01159 -2.16151,55.01146 -2.16137,55.01143 -2.16105,55.01139 -2.16088,55.01133 -2.16076,55.01126 -2.16062,55.01115 -2.16050,55.01101 -2.16048,55.01088 -2.16044,55.01078 -2.16034,55.01065 -2.16020,55.01051 -2.15997,55.01031 -2.15994,55.01027 -2.15994,55.01011 -2.16001,55.00988 -2.16008,55.00968 -2.16021,55.00949 -2.16038,55.00936 -2.16051,55.00926 -2.16060,55.00909 -2.16066,55.00883 -2.16066,55.00868 -2.16063,55.00856 -2.16047,55.00817 -2.16034,55.00783 -2.16023,55.00751 -2.16017,55.00736 -2.16006,55.00721 -2.15999,55.00715 -2.15979,55.00704 -2.15933,55.00696"
ND|361|547|012|Bridleway|2686|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.00703&lon=2.16885&lonew=W&zoom=15"", ""link"")"|"-2.16885,55.00703 -2.16855,55.00713 -2.16815,55.00723 -2.16790,55.00732 -2.16736,55.00758 -2.16588,55.00681 -2.16534,55.00681 -2.16507,55.00678 -2.16336,55.00677 -2.16096,55.00674 -2.16066,55.00676 -2.16041,55.00686 -2.16003,55.00685 -2.15945,55.00684 -2.15933,55.00696 -2.15907,55.00692 -2.15881,55.00688 -2.15861,55.00686 -2.15836,55.00684 -2.15807,55.00682 -2.15791,55.00682 -2.15767,55.00682 -2.15752,55.00679 -2.15720,55.00668 -2.15657,55.00645 -2.15619,55.00616 -2.15609,55.00599 -2.15575,55.00520 -2.15460,55.00460 -2.15433,55.00453 -2.15353,55.00416 -2.15259,55.00378 -2.15247,55.00372 -2.15199,55.00337 -2.14897,55.00206 -2.14889,55.00205 -2.14859,55.00215 -2.14842,55.00224 -2.14791,55.00240 -2.14745,55.00181 -2.14667,55.00059 -2.14651,55.00035 -2.14641,55.00015 -2.14637,55.00008 -2.14612,54.99986 -2.14599,54.99983 -2.14539,54.99952 -2.14480,54.99915 -2.14443,54.99883 -2.14395,54.99849 -2.14364,54.99825 -2.14236,54.99860 -2.14157,54.99889 -2.14130,54.99893 -2.14111,54.99915 -2.14099,54.99939 -2.14093,54.99946 -2.14074,54.99960 -2.14049,54.99973 -2.14034,54.99983 -2.14014,55.00013 -2.14009,55.00017 -2.13996,55.00025 -2.13976,55.00032 -2.13921,55.00047 -2.13933,55.00018 -2.13932,55.00012 -2.13930,55.00005 -2.13924,54.99998 -2.13906,54.99984 -2.13889,54.99975"
ND|363|547|014|Bridleway|1869|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.00520&lon=2.15575&lonew=W&zoom=15"", ""link"")"|"-2.15575,55.00520 -2.15562,55.00485 -2.15555,55.00459 -2.15541,55.00404 -2.15527,55.00387 -2.15506,55.00367 -2.15465,55.00303 -2.15454,55.00294 -2.15348,55.00230 -2.15289,55.00194 -2.15257,55.00173 -2.15231,55.00149 -2.15201,55.00114 -2.15165,55.00085 -2.15138,55.00049 -2.15119,54.99989 -2.15067,54.99901 -2.15068,54.99891 -2.15021,54.99778 -2.14998,54.99705 -2.14986,54.99614 -2.14982,54.99584 -2.14967,54.99549 -2.14937,54.99512 -2.14892,54.99475 -2.14868,54.99462 -2.14836,54.99454 -2.14742,54.99417 -2.14739,54.99411 -2.14721,54.99358 -2.14702,54.99304 -2.14703,54.99283 -2.14700,54.99260 -2.14695,54.99241 -2.14667,54.99193 -2.14659,54.99179 -2.14660,54.99154 -2.14665,54.99145 -2.14672,54.99140 -2.14682,54.99135 -2.14701,54.99117 -2.14703,54.99110 -2.14705,54.99099 -2.14705,54.99086 -2.14748,54.99005"
ND|374|546|007|Bridleway|688|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.01262&lon=2.12654&lonew=W&zoom=15"", ""link"")"|"-2.12654,55.01262 -2.12645,55.01260 -2.12612,55.01256 -2.12586,55.01252 -2.12548,55.01247 -2.12506,55.01241 -2.12435,55.01231 -2.12373,55.01222 -2.12354,55.01219 -2.12340,55.01216 -2.12324,55.01203 -2.12291,55.01174 -2.12276,55.01162 -2.12263,55.01154 -2.12224,55.01135 -2.12192,55.01120 -2.12182,55.01115 -2.12171,55.01112 -2.12163,55.01113 -2.12126,55.01134 -2.12113,55.01144 -2.12101,55.01153 -2.12070,55.01167 -2.12055,55.01175 -2.12020,55.01196 -2.11999,55.01205 -2.11966,55.01221 -2.11939,55.01237 -2.11924,55.01245 -2.11907,55.01255 -2.11895,55.01260 -2.11880,55.01261 -2.11857,55.01263 -2.11846,55.01262 -2.11831,55.01262 -2.11775,55.01255"
ND|375|546|002|Bridleway|1312|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.01152&lon=2.11218&lonew=W&zoom=15"", ""link"")"|"-2.11218,55.01152 -2.11181,55.01155 -2.11141,55.01157 -2.11103,55.01158 -2.11083,55.01160 -2.11069,55.01159 -2.11045,55.01156 -2.11021,55.01150 -2.10989,55.01139 -2.10943,55.01120 -2.10899,55.01101 -2.10845,55.01078 -2.10835,55.01073 -2.10831,55.01066 -2.10822,55.01056 -2.10799,55.01044 -2.10741,55.01017 -2.10695,55.00998 -2.10688,55.00995 -2.10679,55.00991 -2.10660,55.00984 -2.10620,55.00973 -2.10603,55.00967 -2.10580,55.00953 -2.10555,55.00940 -2.10542,55.00936 -2.10527,55.00932 -2.10478,55.00922 -2.10420,55.00912 -2.10382,55.00904 -2.10339,55.00901 -2.10296,55.00897 -2.10258,55.00894 -2.10207,55.00887 -2.10163,55.00881 -2.10114,55.00877 -2.10044,55.00871 -2.09974,55.00863 -2.09943,55.00858 -2.09896,55.00849 -2.09869,55.00842 -2.09839,55.00835 -2.09805,55.00827 -2.09771,55.00818 -2.09753,55.00813 -2.09736,55.00808 -2.09729,55.00803 -2.09718,55.00794 -2.09684,55.00752 -2.09611,55.00666 -2.09579,55.00629 -2.09560,55.00603"
