The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Somerset.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|29th|September|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
ST|6440|DU|7/62|Bridleway|204|0.128|-3.39203|51.05212|-3.39490|51.05225|302526,129008|302325,129026|51.05225,51.05207,-3.39203,-3.39490
ST|6443|DU|7/75|Bridleway|517|0.321|-3.38062|51.04315|-3.38005|51.04717|303307,127995|303355,128441|51.04717,51.04315,-3.38005,-3.38175
ST|6451|DU|8/4|Bridleway|862|0.535|-3.44912|51.03509|-3.46040|51.03248|298487,127191|297691,126916|51.03509,51.03243,-3.44912,-3.46040
ST|6452|DU|8/6|Bridleway|193|0.121|-3.47053|51.04586|-3.47325|51.04611|297010,128418|296820,128450|51.04612,51.04586,-3.47053,-3.47325
ST|6455|DU|9/26|Bridleway|1652|1.027|-3.44133|51.04982|-3.46433|51.05020|299066,128818|297454,128892|51.05020,51.04872,-3.44133,-3.46433
ST|6456|DU|9/5|Bridleway|373|0.233|-3.39506|51.04411|-3.40022|51.04426|302297,128121|301935,128144|51.04446,51.04411,-3.39506,-3.40022
ST|6457|DU|1/7|Bridleway|376|0.236|-3.47846|51.05997|-3.47922|51.05673|296486,129999|296425,129639|51.05997,51.05673,-3.47832,-3.47939
ST|6458|DU|7/81|Bridleway|238|0.148|-3.36764|51.04845|-3.37053|51.04942|304228,128567|304027,128679|51.04942,51.04845,-3.36764,-3.37053
ST|6462|DU|7/81|Bridleway|406|0.255|-3.37098|51.04945|-3.37291|51.05233|303996,128683|303866,129006|51.05233,51.04945,-3.37098,-3.37315
ST|6463|DU|7/81|Bridleway|211|0.133|-3.37291|51.05233|-3.37286|51.05423|303866,129006|303874,129217|51.05423,51.05233,-3.37286,-3.37292
ST|6464|DU|7/56|Bridleway|138|0.085|-3.37638|51.05615|-3.37761|51.05690|303631,129435|303547,129520|51.05692,51.05615,-3.37637,-3.37761
ST|6465|DU|7/54|Bridleway|69|0.043|-3.37761|51.05690|-3.37824|51.05731|303547,129520|303503,129567|51.05731,51.05690,-3.37761,-3.37824
ST|6467|DU|8/17|Bridleway|300|0.184|-3.42722|51.04719|-3.42350|51.04594|300049,128507|300307,128363|51.04719,51.04594,-3.42350,-3.42722
ST|6469|DU|9/30|Bridleway|548|0.339|-3.43636|51.04645|-3.42894|51.04778|299407,128437|299930,128575|51.04783,51.04645,-3.42894,-3.43636
ST|6470|DU|8/4|Bridleway|427|0.267|-3.46670|51.03529|-3.47255|51.03493|297255,127238|296844,127206|51.03559,51.03493,-3.46670,-3.47255
ST|6473|DU|8/17|Bridleway|135|0.084|-3.42892|51.04777|-3.42722|51.04719|299931,128573|300049,128507|51.04777,51.04719,-3.42722,-3.42892
ST|6474|DU|8/4|Bridleway|600|0.371|-3.46040|51.03248|-3.46670|51.03529|297691,126916|297255,127238|51.03529,51.03226,-3.46040,-3.46670
ST|6476|DU|1/7|Bridleway|799|0.495|-3.47922|51.05673|-3.48642|51.05505|296425,129639|295917,129463|51.05673,51.05505,-3.47878,-3.48642
ST|6477|DU|9/30|Bridleway|1|0.001|-3.42894|51.04778|-3.42892|51.04777|299930,128575|299931,128573|51.04778,51.04777,-3.42892,-3.42894
ST|6479|DU|9/30|Bridleway|438|0.274|-3.44244|51.04597|-3.43636|51.04645|298979,128392|299407,128437|51.04648,51.04594,-3.43636,-3.44244
ST|6481|DU|9/4|Bridleway|269|0.169|-3.40246|51.03765|-3.40222|51.03985|301764,127412|301786,127657|51.03985,51.03765,-3.40189,-3.40246
ST|6482|DU|9/4|Bridleway|182|0.112|-3.40455|51.03669|-3.40246|51.03765|301616,127308|301764,127412|51.03765,51.03669,-3.40246,-3.40455
ST|6595|DU|2/10/1|Bridleway|440|0.278|-3.58412|51.02722|-3.58742|51.03041|289003,126511|288779,126870|51.03041,51.02722,-3.58412,-3.58742
ST|6599|Y|6/27|Bridleway|692|0.429|-2.75829|50.92752|-2.75022|50.92722|346802,114503|347369,114464|50.92837,50.92722,-2.75022,-2.75829
ST|6600|CH|8/5|Bridleway|359|0.225|-2.89366|50.86345|-2.89829|50.86207|337202,107485|336875,107335|50.86345,50.86207,-2.89366,-2.89829
ST|6605|Y|6/33|Bridleway|196|0.124|-2.76850|50.92700|-2.76651|50.92820|346084,114453|346226,114585|50.92820,50.92700,-2.76651,-2.76850
ST|6609|WS|18/91|Bridleway|206|0.127|-2.72783|51.12109|-2.72691|51.11943|349156,136008|349218,135822|51.12109,51.11943,-2.72679,-2.72783
ST|6611|AX|13/20|Bridleway|31|0.019|-2.75651|51.30801|-2.75619|51.30821|347363,156815|347385,156837|51.30821,51.30801,-2.75619,-2.75651
ST|6613|AX|13/108|Bridleway|2|0.002|-2.74314|51.26468|-2.74312|51.26466|348246,151987|348247,151985|51.26468,51.26466,-2.74312,-2.74314
ST|6620|SM|14/4|Bridleway|795|0.494|-2.60598|51.07171|-2.60587|51.07648|357639,130439|357651,130969|51.07648,51.07171,-2.60273,-2.60598
ST|6625|SM|14/10|Bridleway|371|0.232|-2.63963|51.07831|-2.63461|51.07940|355287,131193|355640,131311|51.07940,51.07831,-2.63461,-2.63963
ST|6637|SM|14/24|Bridleway|43|0.027|-2.58729|51.08404|-2.58681|51.08381|358959,131799|358992,131774|51.08404,51.08381,-2.58681,-2.58729
ST|6638|SM|14/24|Bridleway|315|0.197|-2.58991|51.08602|-2.58729|51.08404|358777,132021|358959,131799|51.08602,51.08404,-2.58729,-2.58991
ST|6651|SM|14/12|Bridleway|271|0.17|-2.62449|51.08585|-2.62064|51.08607|356355,132022|356625,132044|51.08610,51.08585,-2.62064,-2.62449
ST|6652|SM|14/12|Bridleway|198|0.121|-2.62498|51.08758|-2.62449|51.08585|356322,132215|356355,132022|51.08758,51.08585,-2.62449,-2.62498
ST|6683|SM|16/39|Bridleway|575|0.357|-2.60372|51.17495|-2.61176|51.17434|357891,141919|357329,141856|51.17511,51.17434,-2.60372,-2.61176
ST|6684|SM|16/39|Bridleway|104|0.065|-2.60227|51.17476|-2.60372|51.17495|357992,141897|357891,141919|51.17495,51.17476,-2.60227,-2.60372
ST|6699|AX|10/126|Bridleway|1003|0.623|-2.73363|51.30914|-2.74776|51.31089|348959,156925|347976,157129|51.31089,51.30914,-2.73363,-2.74776
ST|6701|AX|10/42|Bridleway|294|0.183|-2.76164|51.32086|-2.76229|51.31839|347020,158248|346972,157974|51.32086,51.31839,-2.76150,-2.76242
ST|6702|AX|10/42|Bridleway|190|0.118|-2.76267|51.32224|-2.76164|51.32086|346950,158402|347020,158248|51.32224,51.32086,-2.76164,-2.76267
ST|6703|AX|10/59|Bridleway|216|0.134|-2.73260|51.31624|-2.73565|51.31607|349038,157713|348826,157697|51.31624,51.31599,-2.73260,-2.73565
ST|6704|AX|10/59|Bridleway|26|0.016|-2.73228|51.31636|-2.73260|51.31624|349061,157727|349038,157713|51.31636,51.31624,-2.73228,-2.73260
ST|6705|AX|10/59|Bridleway|361|0.226|-2.75696|51.32151|-2.76205|51.32208|347347,158317|346993,158384|51.32208,51.32151,-2.75696,-2.76205
ST|6706|AX|10/59|Bridleway|111|0.069|-2.75540|51.32135|-2.75696|51.32151|347455,158298|347347,158317|51.32151,51.32132,-2.75540,-2.75696
ST|6707|AX|10/41|Bridleway|143|0.089|-2.76119|51.32208|-2.76164|51.32086|347053,158383|347020,158248|51.32208,51.32086,-2.76119,-2.76164
ST|6708|AX|10/41|Bridleway|492|0.305|-2.75554|51.32452|-2.76119|51.32208|347449,158650|347053,158383|51.32452,51.32208,-2.75554,-2.76119
ST|6710|AX|10/43|Bridleway|464|0.288|-2.75756|51.31550|-2.76229|51.31839|347298,157649|346972,157974|51.31839,51.31550,-2.75756,-2.76229
ST|6711|AX|10/39|Bridleway|355|0.22|-2.75696|51.32151|-2.75544|51.32453|347347,158317|347456,158651|51.32453,51.32151,-2.75544,-2.75696
ST|6712|AX|10/39|Bridleway|702|0.434|-2.75756|51.31550|-2.75696|51.32151|347298,157649|347347,158317|51.32151,51.31550,-2.75696,-2.75874
ST|6713|AX|10/39|Bridleway|290|0.179|-2.75716|51.31309|-2.75756|51.31550|347323,157380|347298,157649|51.31550,51.31309,-2.75662,-2.75756
ST|6714|AX|10/39|Bridleway|552|0.343|-2.75898|51.30828|-2.75716|51.31309|347191,156847|347323,157380|51.31309,51.30828,-2.75716,-2.75898
ST|6715|AX|10/48|Bridleway|247|0.153|-2.75389|51.31233|-2.75716|51.31309|347550,157294|347323,157380|51.31309,51.31233,-2.75389,-2.75716
ST|6716|AX|10/48|Bridleway|157|0.098|-2.75173|51.31191|-2.75389|51.31233|347700,157245|347550,157294|51.31233,51.31191,-2.75173,-2.75389
ST|6717|AX|10/48|Bridleway|299|0.185|-2.74776|51.31089|-2.75173|51.31191|347976,157129|347700,157245|51.31191,51.31089,-2.74776,-2.75173
ST|6718|AX|10/53|Bridleway|1333|0.827|-2.75173|51.31191|-2.73565|51.31607|347700,157245|348826,157697|51.31645,51.31191,-2.73565,-2.75173
ST|6719|AX|10/53|Bridleway|520|0.325|-2.75619|51.30821|-2.75173|51.31191|347385,156837|347700,157245|51.31191,51.30821,-2.75173,-2.75619
ST|6720|AX|10/56|Bridleway|1223|0.764|-2.74776|51.31089|-2.73260|51.31624|347976,157129|349038,157713|51.31624,51.31089,-2.73260,-2.74776
ST|6721|AX|10/56|Bridleway|661|0.411|-2.75619|51.30821|-2.74776|51.31089|347385,156837|347976,157129|51.31089,51.30821,-2.74776,-2.75619
ST|6722|AX|10/60|Bridleway|857|0.535|-2.73363|51.30914|-2.73228|51.31636|348959,156925|349061,157727|51.31636,51.30914,-2.73109,-2.73363
ST|6723|AX|10/60|Bridleway|142|0.09|-2.73493|51.30816|-2.73363|51.30914|348867,156816|348959,156925|51.30914,51.30816,-2.73363,-2.73493
ST|6724|AX|10/60|Bridleway|159|0.098|-2.73493|51.30816|-2.73308|51.30897|348867,156816|348997,156905|51.30897,51.30816,-2.73308,-2.73493
ST|6725|AX|10/126|Bridleway|43|0.028|-2.73308|51.30897|-2.73363|51.30914|348997,156905|348959,156925|51.30914,51.30897,-2.73308,-2.73363
ST|6737|AX|5/18|Bridleway|328|0.202|-2.71838|51.31060|-2.72054|51.30799|350023,157076|349870,156788|51.31060,51.30799,-2.71838,-2.72054
ST|6738|AX|5/19|Bridleway|447|0.28|-2.72054|51.30799|-2.71635|51.30494|349870,156788|350159,156446|51.30799,51.30494,-2.71635,-2.72054
ST|6739|AX|5/19|Bridleway|728|0.454|-2.73093|51.30881|-2.72054|51.30799|349147,156886|349870,156788|51.30881,51.30797,-2.72054,-2.73093
ST|6740|AX|5/19|Bridleway|150|0.094|-2.73308|51.30897|-2.73093|51.30881|348997,156905|349147,156886|51.30898,51.30881,-2.73093,-2.73308
ST|6741|AX|10/49|Bridleway|1033|0.644|-2.75540|51.32135|-2.75389|51.31233|347455,158298|347550,157294|51.32135,51.31233,-2.75389,-2.75574
ST|6742|SM|1/40/1|Bridleway|626|0.388|-2.54324|51.23105|-2.55220|51.23063|362165,148125|361539,148083|51.23105,51.23063,-2.54324,-2.55220
ST|6749|SM|18/DED|Bridleway|570|0.356|-2.48945|51.21593|-2.48727|51.22085|365910,146417|366066,146963|51.22085,51.21593,-2.48727,-2.48945
ST|6753|CL|5/1|Bridleway|487|0.301|-2.49853|51.27264|-2.49350|51.27542|365318,152728|365671,153035|51.27542,51.27259,-2.49350,-2.49853
ST|6766|SM|18/44|Bridleway|684|0.427|-2.51812|51.21714|-2.50877|51.21621|363908,146565|364561,146457|51.21714,51.21621,-2.50877,-2.51812
ST|6767|SM|18/6|Bridleway|434|0.269|-2.50877|51.21621|-2.50270|51.21623|364561,146457|364985,146456|51.21623,51.21597,-2.50270,-2.50877
ST|6768|SM|18/6|Bridleway|181|0.114|-2.50270|51.21623|-2.50014|51.21622|364985,146456|365163,146454|51.21623,51.21610,-2.50014,-2.50270
ST|6804|SM|4/33|Bridleway|85|0.054|-2.45342|51.19863|-2.45296|51.19792|368414,144477|368446,144397|51.19863,51.19792,-2.45296,-2.45342
ST|6805|SM|4/33|Bridleway|829|0.517|-2.45296|51.19792|-2.44342|51.19475|368446,144397|369111,144041|51.19792,51.19475,-2.44342,-2.45327
ST|6806|SM|8/13|Bridleway|407|0.252|-2.44054|51.20980|-2.44196|51.20824|369322,145713|369222,145541|51.20980,51.20824,-2.43878,-2.44196
ST|6810|SM|18/42|Bridleway|657|0.406|-2.49083|51.21595|-2.50001|51.21625|365813,146420|365172,146457|51.21625,51.21554,-2.49083,-2.50001
ST|6811|SM|18/42|Bridleway|97|0.061|-2.48945|51.21593|-2.49083|51.21595|365910,146417|365813,146420|51.21598,51.21593,-2.48945,-2.49083
ST|6856|SM|18/35/1|Bridleway|204|0.126|-2.48619|51.23026|-2.48336|51.23048|366148,148009|366346,148032|51.23048,51.23026,-2.48336,-2.48619
ST|7007|FR|4/56|Bridleway|92|0.056|-2.43916|51.24604|-2.44045|51.24592|369442,149743|369352,149730|51.24604,51.24592,-2.43916,-2.44045
ST|7008|FR|4/56|Bridleway|135|0.083|-2.43797|51.24537|-2.43916|51.24604|369525,149668|369442,149743|51.24604,51.24537,-2.43797,-2.43916
ST|7009|FR|4/56|Bridleway|149|0.093|-2.43333|51.24613|-2.43546|51.24598|369849,149751|369701,149735|51.24613,51.24598,-2.43333,-2.43546
ST|7162|SM|1/38|Bridleway|268|0.168|-2.54573|51.23798|-2.54219|51.23893|361997,148897|362245,149000|51.23893,51.23798,-2.54219,-2.54573
ST|7165|SM|1/40A|Bridleway|231|0.144|-2.55220|51.23063|-2.55253|51.22856|361539,148083|361515,147853|51.23063,51.22856,-2.55220,-2.55253
ST|7204|SM|15/15A|Bridleway|556|0.346|-2.45959|51.12543|-2.46625|51.12421|367932,136339|367465,136206|51.12543,51.12356,-2.45959,-2.46625
ST|7239|BA|25/26|Bridleway|368|0.23|-2.36071|51.30387|-2.35786|51.30117|374950,156145|375147,155843|51.30387,51.30117,-2.35784,-2.36071
ST|7281|FR|2/UN|Bridleway|68|0.043|-2.30176|51.25247|-2.30082|51.25264|379036,150410|379101,150428|51.25264,51.25247,-2.30082,-2.30176
ST|7292|FR|3/39|Bridleway|252|0.158|-2.37413|51.25538|-2.37116|51.25665|373987,150757|374195,150897|51.25665,51.25538,-2.37116,-2.37413
ST|7344|FR|14/UN|Bridleway|56|0.035|-2.29086|51.23796|-2.29006|51.23798|379790,148793|379846,148795|51.23798,51.23796,-2.29006,-2.29086
ST|7403|SM|15/5|Bridleway|184|0.115|-2.50966|51.12732|-2.50715|51.12782|364430,136572|364606,136626|51.12782,51.12732,-2.50715,-2.50966
ST|7404|SM|15/5|Bridleway|63|0.04|-2.51057|51.12731|-2.50966|51.12732|364366,136571|364430,136572|51.12732,51.12729,-2.50966,-2.51057
ST|7409|SM|15/15|Bridleway|213|0.132|-2.45524|51.12250|-2.45632|51.12391|368235,136011|368160,136168|51.12391,51.12250,-2.45508,-2.45632
ST|7412|SM|15/15|Bridleway|142|0.088|-2.46008|51.12664|-2.45959|51.12543|367899,136474|367932,136339|51.12664,51.12543,-2.45959,-2.46010
ST|7459|FR|3/39|Bridleway|1022|0.635|-2.37116|51.25665|-2.35712|51.25876|374195,150897|375176,151127|51.25887,51.25665,-2.35712,-2.37116
ST|7463|SM|15/5|Bridleway|51|0.031|-2.50647|51.12798|-2.50715|51.12782|364654,136644|364606,136626|51.12798,51.12782,-2.50647,-2.50715
ST|7464|SM|15/6/1|Bridleway|557|0.351|-2.50012|51.13013|-2.50647|51.12798|365100,136880|364654,136644|51.13013,51.12798,-2.50012,-2.50647
ST|7466|FR|4/56|Bridleway|262|0.162|-2.43797|51.24537|-2.43546|51.24598|369525,149668|369701,149735|51.24598,51.24511,-2.43546,-2.43797
ST|7490|SM|13/1|Bridleway|829|0.515|-2.48314|51.12527|-2.47332|51.12643|366284,136332|366972,136456|51.12693,51.12527,-2.47332,-2.48314
ST|7493|SM|15/15|Bridleway|707|0.438|-2.45959|51.12543|-2.46772|51.12895|367932,136339|367366,136734|51.12895,51.12543,-2.45959,-2.46772
ST|7494|SM|15/15|Bridleway|196|0.12|-2.45959|51.12543|-2.45756|51.12426|367932,136339|368074,136208|51.12543,51.12426,-2.45756,-2.45959
ST|7495|SM|15/15|Bridleway|95|0.059|-2.45756|51.12426|-2.45632|51.12391|368074,136208|368160,136168|51.12426,51.12391,-2.45632,-2.45756
ST|7498|SM|15/6/1|Bridleway|461|0.289|-2.48884|51.13452|-2.48271|51.13595|365892,137363|366322,137519|51.13595,51.13452,-2.48271,-2.48884
ST|7501|FR|11/9|Bridleway|1308|0.815|-2.33977|51.29116|-2.33044|51.29912|376403,154724|377057,155606|51.29912,51.29116,-2.33044,-2.33979
ST|7526|SM|15/10|Bridleway|800|0.493|-2.49545|51.12892|-2.48884|51.13452|365425,136743|365892,137363|51.13452,51.12892,-2.48884,-2.49545
ST|7553|SM|16/40|Bridleway|508|0.317|-2.57592|51.16394|-2.58284|51.16368|359825,140679|359341,140654|51.16423,51.16368,-2.57592,-2.58284
ST|7554|SM|16/40|Bridleway|15|0.01|-2.58284|51.16368|-2.58306|51.16369|359341,140654|359326,140655|51.16369,51.16368,-2.58284,-2.58306
ST|7601|SM|15/16|Bridleway|74|0.046|-2.45903|51.13072|-2.45977|51.13116|367975,136927|367924,136976|51.13116,51.13072,-2.45903,-2.45977
ST|7602|SM|15/17|Bridleway|303|0.189|-2.45903|51.13072|-2.45688|51.12850|367975,136927|368124,136679|51.13072,51.12850,-2.45688,-2.45903
ST|7603|SM|15/9|Bridleway|789|0.492|-2.49545|51.12892|-2.48465|51.12885|365425,136743|366181,136730|51.12970,51.12880,-2.48465,-2.49545
ST|7604|SM|15/9|Bridleway|353|0.218|-2.50012|51.13013|-2.49545|51.12892|365100,136880|365425,136743|51.13013,51.12892,-2.49545,-2.50012
ST|7638|SM|15/21|Bridleway|781|0.485|-2.45524|51.12250|-2.45123|51.12897|368235,136011|368520,136729|51.12897,51.12250,-2.45123,-2.45524
ST|7639|SM|15/21|Bridleway|24|0.015|-2.45539|51.12231|-2.45524|51.12250|368224,135990|368235,136011|51.12250,51.12231,-2.45524,-2.45539
ST|7640|SM|13/2|Bridleway|92|0.057|-2.47211|51.12610|-2.47332|51.12643|367057,136419|366972,136456|51.12643,51.12610,-2.47211,-2.47332
ST|7641|SM|13/2|Bridleway|221|0.137|-2.46938|51.12512|-2.47211|51.12610|367247,136309|367057,136419|51.12610,51.12512,-2.46938,-2.47211
ST|7644|SM|13/3|Bridleway|1505|0.941|-2.48613|51.12001|-2.47332|51.12643|366071,135748|366972,136456|51.12643,51.12001,-2.47161,-2.48613
ST|7667|SM|16/44|Bridleway|216|0.135|-2.55055|51.17200|-2.55045|51.17006|361606,141561|361611,141346|51.17200,51.17006,-2.55045,-2.55055
ST|7673|SM|15/16|Bridleway|29|0.018|-2.45903|51.13072|-2.45918|51.13048|367975,136927|367965,136900|51.13072,51.13048,-2.45903,-2.45918
ST|7680|SM|16/43|Bridleway|284|0.177|-2.55084|51.16995|-2.55311|51.16886|361584,141334|361424,141214|51.16995,51.16886,-2.55068,-2.55311
ST|7681|SM|16/43|Bridleway|499|0.312|-2.57118|51.16488|-2.56571|51.16618|360157,140781|360541,140922|51.16618,51.16488,-2.56571,-2.57120
ST|7709|FR|6/21|Bridleway|1026|0.638|-2.35766|51.28548|-2.34486|51.28440|375152,154098|376044,153974|51.28570,51.28338,-2.34486,-2.35766
ST|7715|FR|6/9|Bridleway|530|0.33|-2.39158|51.27768|-2.38542|51.27603|372782,153243|373211,153057|51.27773,51.27583,-2.38542,-2.39158
ST|7717|FR|7/4|Bridleway|483|0.302|-2.42954|51.27236|-2.42330|51.27412|370131,152666|370567,152859|51.27412,51.27236,-2.42330,-2.42954
ST|7718|FR|7/4|Bridleway|526|0.327|-2.43590|51.27080|-2.42954|51.27236|369686,152495|370131,152666|51.27236,51.27075,-2.42954,-2.43590
ST|7719|FR|7/27|Bridleway|1015|0.633|-2.41215|51.28062|-2.42168|51.28732|371349,153578|370689,154327|51.28732,51.28062,-2.41215,-2.42168
ST|7720|FR|7/27|Bridleway|25|0.016|-2.42168|51.28732|-2.42205|51.28733|370689,154327|370663,154328|51.28733,51.28732,-2.42168,-2.42205
ST|7735|FR|6/31|Bridleway|1745|1.079|-2.40267|51.30083|-2.38427|51.29221|372023,155822|373300,154856|51.30083,51.29221,-2.38427,-2.40267
ST|7748|FR|6/26|Bridleway|1099|0.682|-2.37806|51.29147|-2.37345|51.30055|373733,154772|374060,155780|51.30055,51.29147,-2.37294,-2.37806
ST|7756|FR|6/10|Bridleway|990|0.614|-2.38423|51.27559|-2.37294|51.27071|373294,153008|374078,152461|51.27559,51.27058,-2.37294,-2.38423
ST|7763|SM|15/16|Bridleway|202|0.125|-2.45977|51.13116|-2.46190|51.13238|367924,136976|367776,137113|51.13238,51.13116,-2.45977,-2.46190
ST|7764|SM|15/16|Bridleway|411|0.255|-2.45943|51.12709|-2.45918|51.13048|367945,136523|367965,136900|51.13048,51.12709,-2.45837,-2.45943
ST|7765|SM|15/16|Bridleway|68|0.044|-2.46008|51.12664|-2.45943|51.12709|367899,136474|367945,136523|51.12709,51.12664,-2.45943,-2.46008
ST|7769|SM|16/43|Bridleway|147|0.092|-2.55311|51.16886|-2.55468|51.16799|361424,141214|361314,141118|51.16886,51.16799,-2.55311,-2.55468
ST|7770|SM|16/43|Bridleway|499|0.308|-2.56136|51.16687|-2.55468|51.16799|360846,140997|361314,141118|51.16799,51.16681,-2.55468,-2.56136
ST|7771|SM|16/43|Bridleway|27|0.017|-2.56174|51.16686|-2.56136|51.16687|360819,140996|360846,140997|51.16687,51.16686,-2.56136,-2.56174
ST|7772|SM|16/43|Bridleway|289|0.18|-2.56571|51.16618|-2.56174|51.16686|360541,140922|360819,140996|51.16686,51.16618,-2.56174,-2.56571
ST|7785|WS|12/7A|Bridleway|251|0.157|-2.77127|51.11442|-2.77310|51.11263|346108,135297|345978,135099|51.11442,51.11263,-2.77127,-2.77310
ST|7861|WS|1/38|Bridleway|1158|0.721|-2.62724|51.08807|-2.63149|51.09774|356165,132271|355876,133349|51.09774,51.08807,-2.62724,-2.63218
ST|7876|WS|1/53|Bridleway|1008|0.627|-2.63711|51.09904|-2.63784|51.10779|355484,133497|355441,134470|51.10779,51.09904,-2.63711,-2.63847
ST|7877|WS|1/54|Bridleway|560|0.35|-2.63319|51.10098|-2.63479|51.10591|355760,133710|355653,134259|51.10591,51.10098,-2.63319,-2.63479
ST|7878|WS|1/55|Bridleway|990|0.617|-2.62715|51.09942|-2.63042|51.10808|356182,133533|355961,134498|51.10808,51.09942,-2.62715,-2.63042
ST|7879|WS|1/52|Bridleway|346|0.216|-2.63042|51.10808|-2.63526|51.10742|355961,134498|355621,134427|51.10808,51.10742,-2.63042,-2.63526
ST|8016|WS|16/39|Bridleway|295|0.182|-2.72456|51.20126|-2.72065|51.20041|349473,144921|349745,144824|51.20126,51.20041,-2.72065,-2.72456
ST|8231|WS|1/47|Bridleway|109|0.068|-2.65136|51.11727|-2.65150|51.11630|354504,135533|354493,135425|51.11727,51.11630,-2.65136,-2.65150
ST|8232|WS|1/47|Bridleway|366|0.228|-2.65092|51.12055|-2.65136|51.11727|354538,135897|354504,135533|51.12055,51.11727,-2.65092,-2.65136
ST|8233|WS|1/46|Bridleway|350|0.219|-2.65522|51.12217|-2.65092|51.12055|354239,136080|354538,135897|51.12217,51.12055,-2.65092,-2.65522
ST|8234|WS|1/46|Bridleway|732|0.456|-2.65092|51.12055|-2.64043|51.12038|354538,135897|355272,135872|51.12055,51.12038,-2.64043,-2.65092
ST|8235|WS|1/50|Bridleway|747|0.465|-2.65807|51.12372|-2.66009|51.11767|354041,136254|353893,135583|51.12372,51.11767,-2.65807,-2.66036
ST|8236|WS|1/50|Bridleway|199|0.124|-2.65522|51.12366|-2.65807|51.12372|354240,136246|354041,136254|51.12372,51.12366,-2.65522,-2.65807
ST|8237|WS|1/50|Bridleway|209|0.131|-2.65807|51.12372|-2.65971|51.12530|354041,136254|353928,136431|51.12530,51.12372,-2.65807,-2.65971
ST|8315|WS|7/2|Bridleway|125|0.077|-2.61770|51.17224|-2.61886|51.17146|356911,141625|356830,141539|51.17224,51.17146,-2.61770,-2.61886
ST|8316|WS|7/3|Bridleway|147|0.091|-2.61770|51.17224|-2.61612|51.17269|356911,141625|357022,141675|51.17281,51.17224,-2.61612,-2.61770
ST|8321|WS|7/22|Bridleway|319|0.198|-2.62175|51.17741|-2.62579|51.17868|356633,142203|356352,142346|51.17868,51.17741,-2.62175,-2.62579
ST|8334|WS|4/15|Bridleway|865|0.537|-2.60545|51.20719|-2.61592|51.20865|357800,145505|357070,145674|51.20930,51.20719,-2.60545,-2.61609
ST|8335|WS|4/15|Bridleway|321|0.2|-2.60088|51.20691|-2.60545|51.20719|358119,145471|357800,145505|51.20719,51.20689,-2.60088,-2.60545
ST|8336|WS|10/100|Bridleway|531|0.331|-2.61665|51.20796|-2.62374|51.20726|357018,145597|356522,145524|51.20796,51.20699,-2.61665,-2.62374
ST|8337|WS|10/100|Bridleway|92|0.058|-2.61592|51.20865|-2.61665|51.20796|357070,145674|357018,145597|51.20865,51.20796,-2.61592,-2.61665
ST|8338|WS|10/101|Bridleway|127|0.078|-2.61665|51.20796|-2.61634|51.20690|357018,145597|357039,145479|51.20796,51.20690,-2.61623,-2.61665
ST|8339|WS|4/14|Bridleway|724|0.449|-2.61634|51.20690|-2.60758|51.20460|357039,145479|357649,145218|51.20690,51.20459,-2.60758,-2.61634
ST|8358|WS|18/21/1|Bridleway|298|0.186|-2.73104|51.12281|-2.72782|51.12110|348933,136201|349157,136009|51.12281,51.12110,-2.72782,-2.73104
ST|8367|WS|2/51|Bridleway|2399|1.5|-2.71101|51.11996|-2.68558|51.11261|350332,135870|352104,135036|51.12087,51.11261,-2.68558,-2.71101
ST|8375|WS|15/87|Bridleway|364|0.228|-2.68807|51.13671|-2.69111|51.13921|351955,137718|351745,137998|51.13921,51.13671,-2.68801,-2.69111
ST|8421|WS|7/48|Bridleway|1990|1.242|-2.64531|51.16293|-2.62173|51.16927|354972,140607|356627,141298|51.16927,51.16211,-2.62173,-2.64531
ST|8422|WS|7/54|Bridleway|257|0.16|-2.63851|51.16211|-2.63678|51.16011|355447,140511|355566,140288|51.16211,51.16011,-2.63678,-2.63851
ST|8455|WS|10/19|Bridleway|194|0.121|-2.64708|51.23064|-2.64984|51.23047|354915,148138|354722,148121|51.23064,51.23047,-2.64708,-2.64984
ST|8456|WS|10/19|Bridleway|662|0.411|-2.64549|51.22514|-2.64708|51.23064|355020,147525|354915,148138|51.23064,51.22514,-2.64495,-2.64708
