The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
LT|5772||B24/1|Bridleway||1.491|-0.90176|52.53971|-0.87804|52.52631|474582,294105|476214,292640|52.53971,52.52631,-0.87804,-0.90176
LT|5773||B24/2|Bridleway||0.649|-0.91375|52.54431|-0.90176|52.53971|473761,294605|474582,294105|52.54431,52.53971,-0.90176,-0.91375
LT|5774||B25/1|Bridleway||0.447|-0.90371|52.56736|-0.89466|52.56418|474403,297179|475022,296834|52.56736,52.56418,-0.89466,-0.90371
LT|5775||B25/2|Bridleway||0.108|-0.90371|52.56736|-0.90560|52.56841|474403,297179|474273,297294|52.56841,52.56736,-0.90371,-0.90560
LT|5776||B25/3|Bridleway||1.342|-0.90560|52.56841|-0.91656|52.58413|474273,297294|473504,299031|52.58413,52.56841,-0.90560,-0.91704
LT|5777||B30/1|Bridleway||0.077|-0.87827|52.55050|-0.87870|52.55158|476156,295330|476125,295450|52.55158,52.55050,-0.87827,-0.87870
LT|5778||B30/2|Bridleway||0.599|-0.87870|52.55158|-0.87580|52.55980|476125,295450|476308,296367|52.55980,52.55158,-0.87580,-0.87917
LT|5779||B30/3|Bridleway||0.722|-0.87580|52.55980|-0.87621|52.57004|476308,296367|476262,297506|52.57004,52.55980,-0.87478,-0.87621
LT|5780||B34/1|Bridleway||1.145|-0.88073|52.54273|-0.86260|52.53251|476003,294463|477250,293346|52.54273,52.53251,-0.86260,-0.88073
LT|5781||B34/2|Bridleway||0.442|-0.86238|52.53248|-0.85327|52.52944|477265,293342|477889,293014|52.53248,52.52944,-0.85327,-0.86238
LT|5782||B34/3|Bridleway||0.092|-0.85327|52.52944|-0.85132|52.52889|477889,293014|478022,292955|52.52944,52.52889,-0.85132,-0.85327
LT|5783||B34/4|Bridleway||0.885|-0.85111|52.52887|-0.83055|52.52688|478036,292953|479434,292754|52.52889,52.52677,-0.83055,-0.85111
LT|5784||B39/1|Bridleway||0.252|-0.86750|52.55209|-0.86430|52.54904|476884,295518|477106,295182|52.55209,52.54904,-0.86430,-0.86750
LT|5785||B39/2|Bridleway||0.652|-0.87580|52.55980|-0.86750|52.55209|476308,296367|476884,295518|52.55980,52.55209,-0.86750,-0.87580
LT|5786||B42/1|Bridleway||0.274|-0.84056|52.56722|-0.84069|52.56325|478683,297230|478682,296788|52.56722,52.56325,-0.84056,-0.84069
LT|5787||B42/2|Bridleway||1.921|-0.87113|52.58687|-0.84056|52.56722|476577,299383|478683,297230|52.58687,52.56722,-0.84056,-0.87113
LT|5788||B48/1|Bridleway||0.576|-0.73856|52.52311|-0.72511|52.52455|485682,292440|486592,292616|52.52455,52.52308,-0.72511,-0.73856
LT|5789||B53/1|Bridleway||0.568|-0.81295|52.56966|-0.81254|52.57735|480550,297532|480564,298388|52.57735,52.56966,-0.81043,-0.81295
LT|5790||B54/1|Bridleway||0.397|-0.79227|52.56871|-0.80134|52.56869|481953,297450|481339,297437|52.56883,52.56816,-0.79227,-0.80134
LT|5791||B54/2|Bridleway||0.508|-0.78082|52.56703|-0.79227|52.56871|482733,297276|481953,297450|52.56871,52.56703,-0.78082,-0.79227
LT|5792||B54/3|Bridleway||0.465|-0.78082|52.56703|-0.77015|52.56873|482733,297276|483453,297477|52.56873,52.56703,-0.77015,-0.78082
LT|5793||B55/1|Bridleway||0.421|-0.78984|52.56443|-0.78082|52.56703|482126,296976|482733,297276|52.56703,52.56443,-0.78082,-0.78984
LT|5794||B56/1|Bridleway||0.52|-0.80954|52.54061|-0.80017|52.53580|480835,294305|481479,293780|52.54061,52.53580,-0.80017,-0.80954
LT|5795||B56/2|Bridleway||0.672|-0.82057|52.54723|-0.80976|52.54069|480074,295029|480819,294313|52.54723,52.54069,-0.80976,-0.82057
LT|5796||B56/3|Bridleway||0.222|-0.82031|52.54794|-0.82026|52.55114|480091,295108|480088,295464|52.55114,52.54794,-0.82026,-0.82034
LT|5797||B57/1|Bridleway||1.041|-0.80545|52.55325|-0.78724|52.56252|481089,295715|482306,296767|52.56252,52.55325,-0.78724,-0.80545
LT|5798||B70/1|Bridleway||1.676|-0.79323|52.53238|-0.75607|52.52869|481956,293408|484484,293040|52.53266,52.52801,-0.75607,-0.79323
LT|5799||B70/2|Bridleway||0.186|-0.79323|52.53238|-0.79747|52.53278|481956,293408|481668,293447|52.53283,52.53232,-0.79323,-0.79747
LT|5800#1||B72/1#1|Bridleway||0.12|-0.80100|52.51803|-0.80021|52.51965|481455,291803|481506,291984|52.51965,52.51803,-0.80021,-0.80111
LT|5800#2||B72/1#2|Bridleway||0.025|-0.80119|52.51716|-0.80109|52.51751|481444,291706|481450,291745|52.51751,52.51716,-0.80109,-0.80119
LT|5801||B72/2|Bridleway||0.51|-0.80010|52.51978|-0.79369|52.52595|481513,291998|481937,292692|52.52595,52.51978,-0.79369,-0.80010
LT|5802||B76/1|Bridleway||0.283|-0.73852|52.52302|-0.73337|52.52053|485685,292430|486039,292159|52.52302,52.52053,-0.73337,-0.73852
LT|5803||B79/1|Bridleway||0.092|-0.77125|52.58435|-0.77170|52.58323|483348,299213|483320,299088|52.58435,52.58323,-0.77101,-0.77170
LT|5804||B81/1|Bridleway||0.635|-0.87091|52.60720|-0.88543|52.60911|476557,301645|475570,301842|52.60912,52.60720,-0.87091,-0.88543
LT|5805||B81/10|Bridleway||0.863|-0.81888|52.59534|-0.80029|52.59333|480101,300382|481364,300179|52.59534,52.59302,-0.80029,-0.81888
LT|5806||B81/11|Bridleway||0.173|-0.80029|52.59333|-0.79621|52.59308|481364,300179|481641,300156|52.59333,52.59304,-0.79621,-0.80029
LT|5807||B81/12|Bridleway||0.076|-0.79621|52.59308|-0.79443|52.59298|481641,300156|481762,300147|52.59308,52.59298,-0.79443,-0.79621
LT|5808||B81/2|Bridleway||0.5|-0.87121|52.60656|-0.86002|52.60416|476537,301573|477299,301318|52.60656,52.60416,-0.86002,-0.87121
LT|5809||B81/3|Bridleway||0.017|-0.86002|52.60416|-0.85964|52.60412|477299,301318|477325,301314|52.60416,52.60412,-0.85964,-0.86002
LT|5810||B81/4|Bridleway||0.211|-0.85964|52.60412|-0.85487|52.60336|477325,301314|477650,301235|52.60412,52.60336,-0.85487,-0.85964
LT|5811||B81/5|Bridleway||0.247|-0.85487|52.60336|-0.84948|52.60475|477650,301235|478012,301395|52.60475,52.60336,-0.84948,-0.85487
LT|5812||B81/6|Bridleway||0.458|-0.84603|52.59951|-0.85487|52.60336|478255,300816|477650,301235|52.60336,52.59951,-0.84603,-0.85487
LT|5813||B81/7|Bridleway||0.219|-0.84603|52.59951|-0.84099|52.59920|478255,300816|478597,300787|52.59959,52.59917,-0.84099,-0.84603
LT|5814||B81/8|Bridleway||0.408|-0.84080|52.59925|-0.83243|52.59877|478610,300793|479177,300748|52.59933,52.59849,-0.83243,-0.84080
LT|5815||B81/9|Bridleway||0.594|-0.83243|52.59877|-0.81959|52.59561|479177,300748|480053,300411|52.59877,52.59561,-0.81959,-0.83243
LT|5816||B83/1|Bridleway||0.576|-0.85578|52.58605|-0.84674|52.59020|477618,299308|478224,299780|52.59035,52.58605,-0.84674,-0.85578
LT|5817||B84/1|Bridleway||0.194|-0.84603|52.59951|-0.84695|52.59676|478255,300816|478198,300509|52.59951,52.59676,-0.84603,-0.84695
LT|5818||B84/2|Bridleway||0.391|-0.84948|52.60475|-0.84603|52.59951|478012,301395|478255,300816|52.60475,52.59951,-0.84603,-0.84948
LT|5819||B84/3|Bridleway||0.071|-0.84948|52.60475|-0.84940|52.60575|478012,301395|478016,301506|52.60575,52.60475,-0.84940,-0.84952
LT|5820||B90/1|Bridleway||1.421|-0.91600|52.59534|-0.88324|52.59798|473523,300279|475738,300606|52.59798,52.59532,-0.88324,-0.91600
LT|5821||B90/2|Bridleway||0.11|-0.88324|52.59798|-0.88110|52.59889|475738,300606|475881,300709|52.59889,52.59798,-0.88110,-0.88324
LT|5822||B90A/1|Bridleway||0.603|-0.92341|52.59844|-0.93634|52.59863|473016,300616|472140,300624|52.59969,52.59823,-0.92341,-0.93634
LT|5823||B91/1|Bridleway||0.772|-0.88681|52.58788|-0.88324|52.59798|475513,299479|475738,300606|52.59798,52.58788,-0.88244,-0.88681
LT|5824||B93/1|Bridleway||1.107|-0.89809|52.58446|-0.91600|52.59534|474755,299087|473523,300279|52.59534,52.58446,-0.89809,-0.91600
LT|5825||B93/2|Bridleway||0.188|-0.91600|52.59534|-0.91928|52.59708|473523,300279|473298,300469|52.59708,52.59534,-0.91600,-0.91928
LT|5826||B93/3|Bridleway||0.126|-0.91928|52.59708|-0.92168|52.59674|473298,300469|473136,300428|52.59708,52.59640,-0.91928,-0.92168
LT|5827||B94/1|Bridleway||0.094|-0.88833|52.57644|-0.89026|52.57577|475430,298205|475300,298128|52.57644,52.57577,-0.88833,-0.89026
LT|5828||B94/2|Bridleway||0.85|-0.88259|52.58762|-0.88833|52.57644|475799,299454|475430,298205|52.58762,52.57644,-0.88259,-0.88833
LT|5829||B98/1|Bridleway||0.645|-0.97014|52.57712|-0.97689|52.56970|469885,298198|469439,297366|52.57712,52.56970,-0.97014,-0.97779
LT|5830||B98/2|Bridleway||0.625|-0.97006|52.57717|-0.96275|52.58421|469890,298204|470374,298994|52.58421,52.57717,-0.96275,-0.97006
LT|5831||B98/3|Bridleway||0.031|-0.96275|52.58421|-0.96207|52.58428|470374,298994|470420,299002|52.58428,52.58420,-0.96207,-0.96275
LT|5832||B98/4|Bridleway||0.049|-0.96207|52.58428|-0.96097|52.58449|470420,299002|470494,299027|52.58449,52.58428,-0.96097,-0.96207
LT|5833||B98/5|Bridleway||0.048|-0.96097|52.58449|-0.96133|52.58515|470494,299027|470469,299100|52.58515,52.58449,-0.96096,-0.96134
LT|5834||C10/1|Bridleway||0.038|-0.99836|52.58016|-0.99865|52.57966|467968,298509|467949,298453|52.58016,52.57966,-0.99836,-0.99865
LT|5835||C10/2|Bridleway||0.007|-0.99839|52.58026|-0.99836|52.58016|467966,298520|467968,298509|52.58026,52.58016,-0.99836,-0.99839
LT|5836||C10/3|Bridleway||0.127|-1.00030|52.58167|-0.99839|52.58026|467834,298675|467966,298520|52.58167,52.58026,-0.99839,-1.00030
LT|5837||C10/4|Bridleway||0.481|-1.00493|52.58747|-1.00030|52.58167|467511,299316|467834,298675|52.58747,52.58167,-1.00030,-1.00493
LT|5838||C12/2|Bridleway||0.026|-1.01153|52.58370|-1.01116|52.58340|467070,298891|467096,298858|52.58370,52.58340,-1.01116,-1.01153
LT|5839||C12/3|Bridleway||0.294|-1.01152|52.58369|-1.01483|52.58739|467071,298890|466841,299298|52.58739,52.58369,-1.01152,-1.01483
LT|5840||C12/4|Bridleway||0.593|-1.01483|52.58739|-1.02217|52.59450|466841,299298|466333,300082|52.59450,52.58739,-1.01483,-1.02217
LT|5841||C14/1|Bridleway||0.469|-1.00561|52.57634|-1.01638|52.57538|467482,298078|466754,297961|52.57634,52.57538,-1.00561,-1.01638
LT|5842||C20/1|Bridleway||0.392|-1.03500|52.57607|-1.03476|52.58036|465491,298021|465501,298498|52.58036,52.57607,-1.03443,-1.03634
LT|5843||C20/2|Bridleway||0.51|-1.03476|52.58036|-1.03195|52.58740|465501,298498|465681,299284|52.58740,52.58036,-1.03188,-1.03476
LT|5844||C20/3|Bridleway||0.725|-1.03195|52.58740|-1.02726|52.59734|465681,299284|465984,300394|52.59734,52.58740,-1.02726,-1.03195
LT|5845||C25/1|Bridleway||0.508|-1.02304|52.57534|-1.03104|52.57058|466303,297950|465768,297413|52.57534,52.57058,-1.02304,-1.03104
LT|5846||C38/1|Bridleway||0.636|-1.06198|52.56716|-1.05985|52.57608|463676,297005|463807,297999|52.57608,52.56716,-1.05985,-1.06256
LT|5847||C38/2|Bridleway||0.106|-1.06121|52.57735|-1.05985|52.57608|463713,298140|463807,297999|52.57735,52.57608,-1.05985,-1.06121
LT|5848||C38/3|Bridleway||0.292|-1.06589|52.58028|-1.06121|52.57735|463392,298461|463713,298140|52.58028,52.57735,-1.06121,-1.06589
LT|5849||C40/1|Bridleway||0.383|-1.09074|52.53584|-1.08207|52.53698|461770,293497|462357,293631|52.53698,52.53584,-1.08207,-1.09074
LT|5850||C40/2|Bridleway||0.446|-1.08207|52.53698|-1.07497|52.54030|462357,293631|462834,294006|52.54030,52.53698,-1.07497,-1.08207
LT|5851||C40/3|Bridleway||0.441|-1.07481|52.54042|-1.06874|52.54553|462844,294020|463249,294593|52.54553,52.54042,-1.06874,-1.07481
LT|5852||C40/4|Bridleway||0.761|-1.06874|52.54553|-1.06064|52.55503|463249,294593|463784,295657|52.55503,52.54553,-1.06064,-1.06874
LT|5853||C40/5|Bridleway||0.192|-1.06077|52.55528|-1.05972|52.55798|463775,295685|463842,295986|52.55798,52.55528,-1.05972,-1.06077
LT|5854||C46/1|Bridleway||0.761|-1.00415|52.60985|-1.01311|52.60042|467530,301806|466938,300749|52.60985,52.60042,-1.00415,-1.01311
LT|5855||C47/1|Bridleway||0.25|-0.98835|52.59964|-0.99041|52.60301|468616,300686|468471,301059|52.60301,52.59964,-0.98835,-0.99050
LT|5856||C47/2|Bridleway||0.295|-0.99041|52.60301|-0.99481|52.60624|468471,301059|468168,301414|52.60624,52.60301,-0.99041,-0.99481
LT|5857||C47/3|Bridleway||0.48|-0.99481|52.60624|-1.00415|52.60985|468168,301414|467530,301806|52.60985,52.60624,-0.99481,-1.00415
LT|5858||C47/4|Bridleway||0.383|-1.00415|52.60985|-1.01125|52.61324|467530,301806|467044,302177|52.61324,52.60985,-1.00415,-1.01125
LT|5859||C5/1|Bridleway||0.221|-0.96097|52.58449|-0.95666|52.58622|470494,299027|470784,299223|52.58622,52.58449,-0.95666,-0.96097
LT|5860||C5/2|Bridleway||0.057|-0.95666|52.58622|-0.95576|52.58682|470784,299223|470844,299291|52.58682,52.58622,-0.95576,-0.95666
LT|5861||C5/3|Bridleway||0.101|-0.95576|52.58682|-0.95376|52.58762|470844,299291|470978,299382|52.58762,52.58682,-0.95376,-0.95576
LT|5862||C53/1|Bridleway||1.025|-0.96713|52.59781|-0.94524|52.59652|470056,300502|471541,300380|52.59841,52.59652,-0.94524,-0.96713
LT|5863||C55/1|Bridleway||0.302|-0.94524|52.59652|-0.94321|52.60070|471541,300380|471671,300847|52.60070,52.59652,-0.94321,-0.94524
LT|5864||C55/2|Bridleway||0.618|-0.94321|52.60070|-0.93916|52.60909|471671,300847|471932,301785|52.60909,52.60070,-0.93916,-0.94321
LT|5865||C55/3|Bridleway||0.255|-0.93916|52.60909|-0.94245|52.61179|471932,301785|471705,302082|52.61179,52.60909,-0.93891,-0.94245
LT|5866||C58/1|Bridleway||0.101|-0.93071|52.62049|-0.93105|52.61905|472485,303061|472465,302901|52.62049,52.61905,-0.93071,-0.93105
LT|5867||C58/2|Bridleway||0.932|-0.92046|52.63117|-0.93062|52.62077|473161,304259|472491,303092|52.63117,52.62077,-0.92046,-0.93062
LT|5868||C58A/1|Bridleway||0.058|-0.93559|52.61942|-0.93513|52.62020|472157,302937|472186,303024|52.62020,52.61942,-0.93513,-0.93559
LT|5869||C66/4|Bridleway||0.632|-0.87534|52.61621|-0.86347|52.61367|476241,302642|477049,302372|52.61733,52.61367,-0.86347,-0.87534
LT|5870||C67/3|Bridleway||0.32|-0.88421|52.63251|-0.88033|52.63620|475612,304446|475869,304860|52.63620,52.63251,-0.88033,-0.88421
LT|5871||C67/4|Bridleway||0.474|-0.88033|52.63620|-0.87687|52.64267|475869,304860|476092,305584|52.64267,52.63620,-0.87687,-0.88033
LT|5872||C72/1|Bridleway||0.803|-0.80553|52.63161|-0.82360|52.63238|480939,304431|479715,304497|52.63238,52.63059,-0.80553,-0.82360
LT|5873||C73/1|Bridleway||0.163|-0.82660|52.62338|-0.82300|52.62254|479528,303492|479773,303403|52.62338,52.62254,-0.82300,-0.82660
LT|5874||C73/2|Bridleway||0.436|-0.81348|52.62031|-0.82300|52.62254|480422,303165|479773,303403|52.62254,52.62031,-0.81348,-0.82300
LT|5875||C73/3|Bridleway||0.319|-0.80589|52.62047|-0.81348|52.62031|480935,303192|480422,303165|52.62055,52.62031,-0.80589,-0.81348
LT|5876||C75/1|Bridleway||0.374|-0.83828|52.64274|-0.84365|52.63922|478702,305633|478345,305235|52.64274,52.63922,-0.83828,-0.84365
LT|5877||C77/1|Bridleway||0.134|-0.84768|52.65966|-0.84457|52.65947|478036,307505|478247,307487|52.65966,52.65947,-0.84457,-0.84768
LT|5878||C77/2|Bridleway||0.145|-0.85079|52.66052|-0.84768|52.65966|477824,307597|478036,307505|52.66052,52.65966,-0.84768,-0.85079
LT|5879||C78/1|Bridleway||1.313|-0.85969|52.66446|-0.88716|52.67209|477216,308026|475345,308845|52.67209,52.66446,-0.85969,-0.88716
LT|5880||C78/2|Bridleway||0.971|-0.90924|52.67421|-0.88732|52.67209|473848,309058|475334,308845|52.67462,52.67192,-0.88732,-0.90924
LT|5881||C87/1|Bridleway||0.445|-0.82261|52.64231|-0.83157|52.64454|479764,305602|479153,305840|52.64454,52.64186,-0.82261,-0.83157
LT|5882||C87/2|Bridleway||0.485|-0.81386|52.63858|-0.82261|52.64231|480362,305197|479764,305602|52.64231,52.63858,-0.81386,-0.82261
LT|5883||C87/3|Bridleway||0.183|-0.80943|52.63800|-0.81370|52.63857|480663,305137|480373,305196|52.63857,52.63800,-0.80943,-0.81370
LT|5884||C87/4|Bridleway||0.326|-0.80943|52.63800|-0.80178|52.63867|480663,305137|481180,305221|52.63867,52.63800,-0.80178,-0.80943
LT|5885||C88/1|Bridleway||0.283|-0.80395|52.63569|-0.80943|52.63800|481038,304887|480663,305137|52.63800,52.63569,-0.80395,-0.80943
LT|5886||C92/1|Bridleway||0.392|-0.88542|52.60911|-0.88538|52.61458|475571,301842|475564,302450|52.61458,52.60911,-0.88435,-0.88542
LT|5887||C92/2|Bridleway||0.65|-0.88539|52.61458|-0.89028|52.62297|475563,302450|475218,303378|52.62297,52.61458,-0.88539,-0.89028
LT|5888||C92/3|Bridleway||0.104|-0.89028|52.62297|-0.89148|52.62428|475218,303378|475134,303523|52.62428,52.62297,-0.89028,-0.89148
LT|5889||C92/4|Bridleway||1.224|-0.90124|52.64032|-0.89148|52.62428|474447,305297|475134,303523|52.64032,52.62428,-0.89148,-0.90145
LT|5890||D104/1|Bridleway||0.793|-0.89085|52.57635|-0.90159|52.58296|475259,298192|474520,298916|52.58296,52.57635,-0.89085,-0.90166
LT|5891||D104/2|Bridleway||0.014|-0.90159|52.58296|-0.90173|52.58315|474520,298916|474510,298937|52.58315,52.58296,-0.90159,-0.90173
LT|5892||D107/1|Bridleway||0.038|-0.88199|52.69075|-0.88119|52.69067|475662,310926|475716,310918|52.69075,52.69062,-0.88119,-0.88199
LT|5893||D107/2|Bridleway||0.025|-0.88199|52.69111|-0.88199|52.69075|475662,310966|475662,310926|52.69111,52.69075,-0.88199,-0.88209
LT|5894||D107/3|Bridleway||0.234|-0.88146|52.69441|-0.88199|52.69111|475692,311334|475662,310966|52.69441,52.69111,-0.88144,-0.88199
LT|5895||D107/4|Bridleway||0.388|-0.88194|52.69963|-0.88146|52.69441|475650,311914|475692,311334|52.69963,52.69441,-0.88146,-0.88248
LT|5896||D14/1|Bridleway||0.53|-1.04219|52.61389|-1.04921|52.61965|464948,302221|464464,302855|52.61965,52.61389,-1.04219,-1.04921
LT|5897||D14/2|Bridleway||0.021|-1.04921|52.61965|-1.04964|52.61981|464464,302855|464435,302873|52.61981,52.61965,-1.04921,-1.04964
LT|5898||D15/1|Bridleway||0.59|-1.05731|52.61216|-1.04988|52.60529|463927,302015|464440,301257|52.61216,52.60529,-1.04988,-1.05731
LT|5899||D2/1|Bridleway||0.31|-0.94272|52.65771|-0.93722|52.65477|471611,307189|471988,306868|52.65771,52.65477,-0.93722,-0.94272
LT|5900||D2/2|Bridleway||0.502|-0.95381|52.65990|-0.94272|52.65771|470858,307422|471611,307189|52.65991,52.65771,-0.94272,-0.95381
LT|5901||D2/3|Bridleway||0.549|-0.96355|52.66464|-0.95397|52.65989|470191,307940|470847,307421|52.66464,52.65988,-0.95397,-0.96355
LT|5902||D2/4|Bridleway||0.42|-0.97173|52.66786|-0.96355|52.66464|469633,308290|470191,307940|52.66786,52.66464,-0.96355,-0.97173
LT|5903||D2/5|Bridleway||0.319|-0.98077|52.67158|-0.97405|52.66948|469016,308695|469474,308468|52.67158,52.66948,-0.97405,-0.98077
LT|5904||D2/6|Bridleway||0.494|-0.99031|52.67470|-0.98077|52.67158|468366,309033|469016,308695|52.67470,52.67158,-0.98077,-0.99031
LT|5905||D23/1|Bridleway||0.515|-1.02201|52.62965|-1.02120|52.63670|466291,303992|466335,304777|52.63670,52.62965,-1.02120,-1.02258
LT|5906#1||D23/2#1|Bridleway||0.323|-1.01841|52.63837|-1.02069|52.64255|466521,304966|466361,305428|52.64255,52.63837,-1.01816,-1.02069
LT|5906#2||D23/2#2|Bridleway||0.188|-1.02120|52.63670|-1.01841|52.63837|466335,304777|466521,304966|52.63837,52.63670,-1.01841,-1.02120
LT|5907||D25/1|Bridleway||0.851|-1.03381|52.61397|-1.04837|52.62101|465515,302237|464519,303007|52.62101,52.61397,-1.03381,-1.04837
LT|5908||D25/2|Bridleway||0.058|-1.04837|52.62101|-1.04967|52.62131|464519,303007|464431,303040|52.62131,52.62101,-1.04837,-1.04967
LT|5909||D25/3|Bridleway||0.34|-1.05011|52.62145|-1.05737|52.62355|464401,303055|463906,303282|52.62355,52.62145,-1.05011,-1.05737
LT|5910||D3/1|Bridleway||0.049|-0.94053|52.64948|-0.94120|52.64894|471773,306276|471729,306215|52.64948,52.64894,-0.94053,-0.94120
LT|5911||D3/2|Bridleway||0.263|-0.93867|52.65310|-0.94053|52.64948|471893,306681|471773,306276|52.65310,52.64948,-0.93867,-0.94053
LT|5912||D31/1|Bridleway||0.571|-1.00202|52.63603|-1.00225|52.64404|467634,304721|467606,305611|52.64404,52.63603,-1.00102,-1.00236
LT|5913||D31/2|Bridleway||0.134|-1.00225|52.64404|-1.00356|52.64518|467606,305611|467516,305737|52.64518,52.64404,-1.00221,-1.00356
LT|5914||D31/3|Bridleway||0.376|-1.00356|52.64518|-1.00802|52.64875|467516,305737|467208,306130|52.64875,52.64518,-1.00356,-1.00802
LT|5915||D33/1|Bridleway||0.642|-1.00531|52.65378|-0.99808|52.66186|467384,306692|467861,307597|52.66186,52.65378,-0.99808,-1.00531
LT|5916||D38/1|Bridleway||0.134|-0.97573|52.65934|-0.97865|52.65872|469376,307338|469180,307267|52.65934,52.65872,-0.97573,-0.97865
LT|5917||D38/4|Bridleway||0.584|-0.95463|52.67063|-0.96355|52.66464|470785,308615|470191,307940|52.67063,52.66464,-0.95463,-0.96355
LT|5918||D38/5|Bridleway||0.772|-0.93847|52.67556|-0.95463|52.67063|471870,309179|470785,308615|52.67556,52.67063,-0.93847,-0.95463
LT|5919||D39/1|Bridleway||0.662|-0.97573|52.65934|-0.96034|52.66019|469376,307338|470416,307448|52.66032,52.65928,-0.96034,-0.97573
LT|5920||D4/1|Bridleway||0.321|-0.91386|52.65118|-0.90821|52.65385|473574,306492|473952,306795|52.65385,52.65118,-0.90821,-0.91386
LT|5921||D43/1|Bridleway||0.445|-0.98215|52.64549|-0.97287|52.64855|468964,305792|469587,306141|52.64855,52.64549,-0.97287,-0.98215
LT|5922||D43/2|Bridleway||0.214|-0.97287|52.64855|-0.96884|52.65045|469587,306141|469856,306356|52.65045,52.64855,-0.96884,-0.97287
LT|5923||D45/1|Bridleway||0.865|-0.94725|52.64088|-0.95313|52.65018|471332,305313|470920,306341|52.65018,52.64088,-0.94725,-0.95593
LT|5924||D46/1|Bridleway||0.201|-0.99063|52.63822|-0.98621|52.63822|468401,304975|468700,304979|52.63864,52.63822,-0.98621,-0.99063
LT|5925||D46A/1|Bridleway||0.213|-0.98621|52.63822|-0.98827|52.64100|468700,304979|468557,305286|52.64100,52.63822,-0.98621,-0.98827
LT|5926||D46A/2|Bridleway||0.009|-0.98609|52.63812|-0.98621|52.63822|468709,304968|468700,304979|52.63822,52.63812,-0.98609,-0.98621
LT|5927||D47/1|Bridleway||0.296|-1.00147|52.62911|-1.00198|52.63314|467682,303951|467641,304399|52.63314,52.62911,-1.00144,-1.00213
LT|5928||D47/2|Bridleway||0.182|-1.00198|52.63314|-1.00051|52.63548|467641,304399|467737,304661|52.63548,52.63314,-1.00050,-1.00198
LT|5929||D47/3|Bridleway||0.038|-1.00051|52.63548|-1.00110|52.63585|467737,304661|467696,304701|52.63585,52.63548,-1.00051,-1.00110
LT|5930||D47/4|Bridleway||0.125|-1.00051|52.63548|-0.99830|52.63670|467737,304661|467885,304799|52.63670,52.63548,-0.99830,-1.00051
LT|5931||D5/1|Bridleway||0.362|-0.95328|52.63579|-0.94757|52.63958|470933,304741|471313,305168|52.63958,52.63579,-0.94757,-0.95328
LT|5932||D5/2|Bridleway||0.12|-0.94757|52.63958|-0.94725|52.64088|471313,305168|471332,305313|52.64088,52.63958,-0.94725,-0.94831
LT|5933||D5/3|Bridleway||0.01|-0.94704|52.64094|-0.94725|52.64088|471347,305320|471332,305313|52.64094,52.64088,-0.94704,-0.94725
LT|5934||D5/4|Bridleway||0.535|-0.93891|52.64584|-0.94704|52.64094|471889,305873|471347,305320|52.64584,52.64094,-0.93891,-0.94704
LT|5935||D54/1|Bridleway||0.886|-0.92794|52.66532|-0.91641|52.67567|472599,308051|473361,309213|52.67567,52.66532,-0.91641,-0.92794
LT|5936||D54/2|Bridleway||0.103|-0.91641|52.67567|-0.91423|52.67634|473361,309213|473507,309290|52.67634,52.67567,-0.91423,-0.91641
LT|5937||D54/3|Bridleway||0.128|-0.91423|52.67634|-0.91245|52.67767|473507,309290|473625,309440|52.67767,52.67634,-0.91245,-0.91423
LT|5938||D54/4|Bridleway||0.175|-0.91233|52.67771|-0.90964|52.67962|473633,309445|473812,309660|52.67962,52.67771,-0.90964,-0.91233
LT|5939||D6/1|Bridleway||0.236|-0.95313|52.65018|-0.94757|52.65044|470920,306341|471295,306376|52.65045,52.65010,-0.94757,-0.95313
LT|5940||D6/2|Bridleway||0.707|-0.95313|52.65018|-0.96884|52.65045|470920,306341|469856,306356|52.65084,52.64981,-0.95313,-0.96884
LT|5941||D6/3|Bridleway||0.309|-0.96884|52.65045|-0.97524|52.65232|469856,306356|469420,306558|52.65232,52.65040,-0.96884,-0.97524
LT|5942||D6/4|Bridleway||0.212|-0.97524|52.65232|-0.98015|52.65295|469420,306558|469087,306623|52.65295,52.65232,-0.97524,-0.98015
