The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Wirral.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2013.
COUNCIL|prow_type|prow_numbe|total_leng|mi_pp|stroke|strokewid|width|LINK|COORDINATES
WR|Footpath|1|1500|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.401946196800274&lon=3.074314304307533&lonew=W&zoom=15"", ""link"")"|"53.401946196800274,-3.074314304307533 53.401410421187968,-3.074563218369947 53.400907068118592,-3.074714363732452 53.400774154881233,-3.074694273577883 53.400705905497055,-3.074678670819581 53.400601454882363,-3.074662261179536 53.400442950995668,-3.07461003069612 53.400361238516048,-3.074532195452734 53.400297438870446,-3.074461640378444 53.40005250535097,-3.074407233681015 53.399689695340683,-3.074389911687383 53.399377213301612,-3.074371872466411 53.399240809115689,-3.074290180350184 53.399068842819567,-3.074175601940485 53.398787171651712,-3.074169004232632 53.398329190177677,-3.074122005095712 53.398159607870092,-3.0740821493314 53.397895784692111,-3.07405007281718 53.39774754812553,-3.073995624997575 53.397630839929086,-3.073911831276122 53.397508792480338,-3.073882964839223 53.397308440013944,-3.073888087460158 53.397211133931485,-3.073905851100611 53.397116927977919,-3.07391874462152 53.396750360297673,-3.073838452824782 53.396547773821339,-3.073752138718458 53.39621281372915,-3.073655665516832 53.39584581334293,-3.073673453605776 53.395602574207771,-3.07355052103799 53.395461727009014,-3.073354038023975 53.395071563157401,-3.073369636435911 53.394515637064288,-3.073081368533603 53.394188239140092,-3.073032588089286 53.3939106403189,-3.072852886105647 53.393313638981837,-3.07211449156088 53.393153525858708,-3.071991062638946 53.392861893566455,-3.071923475762779 53.392456278138908,-3.071618550964797 53.392162214323342,-3.07137013424615 53.391904481039518,-3.071089023303289"
WR|Footpath|26|630|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.395621926369003&lon=3.073526704614708&lonew=W&zoom=15"", ""link"")"|"53.395621926369003,-3.073526704614708 53.395231654650793,-3.072404993746784 53.3949369562038,-3.071497483514299 53.394791998586946,-3.071077457955995 53.394759924812156,-3.069752982461138 53.394718767191932,-3.068749799415028 53.394723902282038,-3.067864464408405 53.394613707724794,-3.066749833660021 53.394561258992148,-3.066333869597956 53.39445964554443,-3.065818369028314 53.39431076086435,-3.065261987974389 53.394147254348347,-3.064742211134223"
WR|Footpath|7|420|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38911559004022&lon=3.068198191750605&lonew=W&zoom=15"", ""link"")"|"53.38911559004022,-3.068198191750605 53.3893019431423,-3.068060787401762 53.389655423480079,-3.067805794148493 53.38994084703144,-3.067553695200786 53.389933886904643,-3.066974766749434 53.389989582086251,-3.066696330768614 53.390128047029755,-3.065974241365396 53.390255475847454,-3.065632121922266 53.390598288807119,-3.065081018982643 53.390837340844143,-3.064565754260884 53.391048578810654,-3.063541938443494 53.391304992483391,-3.062761991995235"
WR|Footpath|6|470|6|#800080|3|2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.388982848040037&lon=3.068108586458539&lonew=W&zoom=15"", ""link"")"|"53.388982848040037,-3.068108586458539 53.388813892191635,-3.067436599390496 53.38862115689637,-3.066799735559824 53.388284991412917,-3.065982116262076 53.387681329935454,-3.064293475806674 53.387257519473962,-3.063123739813912 53.387279341098548,-3.062923308005535 53.38749361320059,-3.061930770209095"
WR|Footpath|4|450|6|#800080|3|2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.390455759062284&lon=3.075964923756638&lonew=W&zoom=15"", ""link"")"|"53.390455759062284,-3.075964923756638 53.3902196745372,-3.075217672151878 53.390082106925391,-3.074985712963108 53.38983707270063,-3.074553037702226 53.389599742767309,-3.074282977754525 53.388902916932118,-3.073803348048753 53.388411555335281,-3.073760607594925 53.388135734339514,-3.073723171974361 53.387978102985542,-3.07369379335767 53.387318299906944,-3.073484273830486"
WR|Footpath|13|2445|6|#800080|3|2.5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38658681493105&lon=3.084676187958015&lonew=W&zoom=15"", ""link"")"|"53.38658681493105,-3.084676187958015 53.386449519571336,-3.085089001341639 53.386263805085612,-3.08548025166421 53.386131948956852,-3.085442916144026 53.38601157750616,-3.0853090718123 53.385874694762016,-3.085073135846466 53.385831822811248,-3.084926017524533 53.384839775794234,-3.084205207809841 53.384374716587544,-3.083829176023551 53.384078815077324,-3.083429421669265 53.383108832405696,-3.082612923385875 53.382760909984334,-3.08224150380207 53.382408833074948,-3.081823497918786 53.382089636231797,-3.081385764932403 53.38178753899151,-3.080925784723918 53.381274506820382,-3.080109286231766 53.381092835219761,-3.07983694492872 53.380199377811209,-3.078376095827514 53.379608873946623,-3.07746932012099 53.37863732871071,-3.075985151050694 53.378152165657056,-3.075203570286701 53.37733022215653,-3.074038716468239 53.376945921558374,-3.073532276041992 53.376111651811449,-3.072596963492506 53.375070120204988,-3.071653508211104 53.374373826779667,-3.071064189101932 53.373816984391148,-3.07058668887619 53.373741379315668,-3.070549228140779 53.373707317902024,-3.070629544357003 53.37376320152466,-3.07084126765882 53.374306620529602,-3.07169346126063 53.37471643718979,-3.072240283748509 53.374740543133235,-3.072458776921419 53.374695056244306,-3.072690027389669 53.374609566791207,-3.073063285208385 53.37286750077628,-3.07598782568088"
WR|Bridleway|8|400|27|#008000|3|"at least 3m"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.378236026836788&lon=3.063515050875178&lonew=W&zoom=15"", ""link"")"|"53.378236026836788,-3.063515050875178 53.378496221951373,-3.063602593321319 53.37871629214078,-3.06364439776769 53.378910669794877,-3.063654067443848 53.379065646966296,-3.063638596597267 53.379225672200839,-3.06359127521709 53.37930902706001,-3.063546117069061 53.379400816553073,-3.063531927558205 53.379511052154392,-3.0634945046943 53.380069210758222,-3.063253319554595 53.380513587772874,-3.062921781681973 53.380830123433277,-3.062706905511126 53.381169360027116,-3.062566364014928 53.381318192224072,-3.062524200120287"
WR|Footpath|10|460|6|#800080|3|2m|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.374063709748555&lon=3.069699543751207&lonew=W&zoom=15"", ""link"")"|"53.374063709748555,-3.069699543751207 53.373953823935075,-3.070107890564348 53.373882653992247,-3.070338735799219 53.373780245727701,-3.070504461717704 53.372951796587316,-3.069808752820053 53.371767467466583,-3.068762838272054 53.370663707228417,-3.067731156868585 53.370440948907351,-3.067507600145758"
WR|Footpath|1|700|6|#800080|3|N/A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.381467754238329&lon=3.123712161467391&lonew=W&zoom=15"", ""link"")"|"53.381467754238329,-3.123712161467391 53.382246631716285,-3.124647392699137 53.382470149104314,-3.124578771078076 53.383248316249713,-3.124320859697374 53.383545867752844,-3.124301049675617 53.384178475451073,-3.124812845036544 53.384525385032724,-3.125134756599302 53.384835755840669,-3.12519500829436 53.385416419193604,-3.125458018889328 53.385849873333989,-3.12566482813918 53.385981823954587,-3.125681330221948 53.386135411493974,-3.125880880268705 53.386619965705385,-3.126453914032899 53.387407332757817,-3.127676775767782"
WR|Footpath|24|170|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.396202825481446&lon=3.073636810260145&lonew=W&zoom=15"", ""link"")"|"53.396202825481446,-3.073636810260145 53.396364538045368,-3.072862148231899 53.396439425189712,-3.072549193529192 53.396541296038649,-3.072023128104306 53.396646392010659,-3.071797482800863 53.396755923019832,-3.071639521083877 53.396798293866915,-3.071584908675739"
WR|Footpath|25|390|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39686369327984&lon=3.071226952113723&lonew=W&zoom=15"", ""link"")"|"53.39686369327984,-3.071226952113723 53.396842761549443,-3.070884784432455 53.396715229705023,-3.070424888194518 53.396581648137769,-3.070059081196097 53.396505620311565,-3.069637419031956 53.396383147934642,-3.069314667281859 53.396250633889345,-3.068859363298438 53.395940411704608,-3.068247216923536 53.395999817317545,-3.068055749094095 53.396050146469186,-3.067853901896166 53.396095401816851,-3.067205015271913 53.396013432900396,-3.066019257723559"
WR|Footpath|5|70|6|#800080|3|1.5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.389825191015433&lon=3.074505867378278&lonew=W&zoom=15"", ""link"")"|"53.389825191015433,-3.074505867378278 53.390243419813153,-3.073657931337301"
WR|Footpath|30|56|7|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.367398897637777&lon=3.104698002824172&lonew=W&zoom=15"", ""link"")"|"53.367398897637777,-3.104698002824172 53.367015365302692,-3.104326491716703"
WR|Footpath|32|470|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38973110041406&lon=3.077855622004309&lonew=W&zoom=15"", ""link"")"|"53.38973110041406,-3.077855622004309 53.390017158866371,-3.07723672537344 53.390344816788996,-3.076519066883574 53.390450848788511,-3.076240421538645 53.390580252614562,-3.075412984016691 53.390681702673568,-3.074785332977465 53.390758935372567,-3.074551940724737 53.391211091190996,-3.073158941065297 53.391489306033186,-3.072169563522315 53.391642279020658,-3.072078067889213"
WR|Footpath|33|500|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.391965338116236&lon=3.090721519306443&lonew=W&zoom=15"", ""link"")"|"53.391965338116236,-3.090721519306443 53.392085872660928,-3.090423554162689 53.39210412610494,-3.09020641994151 53.392156053401671,-3.089863179387967 53.392284392353481,-3.089458398539142 53.392443434723369,-3.089253910646002 53.392690009426993,-3.088970073211988 53.392951272677308,-3.088849773590894 53.393075888212863,-3.088852954312749 53.393664959628957,-3.089040347793526 53.394146095970683,-3.089179588452898 53.394687295069339,-3.089265955138439 53.394918860749044,-3.08943504208584"
WR|Footpath|14|0|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.397776134446744&lon=3.124564903897173&lonew=W&zoom=15"", ""link"")"|"53.397776134446744,-3.124564903897173 53.397724967108559,-3.124244238535629 53.397697604409906,-3.123886119738036 53.397734914806797,-3.12370221494947 53.397792251855179,-3.123569056334146 53.397923813778618,-3.123311605301268"
WR|Footpath|15|0|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.401625765738878&lon=3.127755197802419&lonew=W&zoom=15"", ""link"")"|"53.401625765738878,-3.127755197802419 53.399165546482564,-3.126235008926226 53.398681925975851,-3.125697296974256 53.39832587654633,-3.125086332371689 53.398135614397887,-3.124620254876825 53.397982910556955,-3.12419299756112 53.397829290194551,-3.123786549765462 53.397765684549782,-3.123669786968691"
WR|Footpath|34|0|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.358058014414596&lon=3.090934088597344&lonew=W&zoom=15"", ""link"")"|"53.358058014414596,-3.090934088597344 53.358446644873801,-3.091341457791138 53.358451986382711,-3.091406131854572 53.358893535484448,-3.091864554071334 53.359352958363552,-3.092323427933757"
WR|Footpath|36|0|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.358373110222708&lon=3.091255206928188&lonew=W&zoom=15"", ""link"")"|"53.358373110222708,-3.091255206928188 53.358733314089108,-3.090211200421734 53.358762083789415,-3.089993256701464 53.358855481405584,-3.089528681185041 53.358855390890412,-3.089538596268851 53.358890489512561,-3.089551888334491 53.359469290476859,-3.089920123120838 53.359514414635093,-3.0899479017102 53.359607921128074,-3.08979629510254 53.359944391723268,-3.08938151706481 53.359962670752466,-3.089357459644375 53.360163917133853,-3.089442745544717"
WR|Footpath|22|346|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.364899438818163&lon=3.007744629163149&lonew=W&zoom=15"", ""link"")"|"53.364899438818163,-3.007744629163149 53.363790054140111,-3.009519057583092 53.363677696595836,-3.00961701363217 53.363506305591109,-3.009693871875813 53.363256441548117,-3.009963769491851 53.362830339803253,-3.010457118789072 53.362392726202145,-3.010930725220508"
WR|Footpath|3|630|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.357593160554423&lon=3.010950320748304&lonew=W&zoom=15"", ""link"")"|"53.357593160554423,-3.010950320748304 53.357806691337672,-3.011267446841017 53.358115249443173,-3.011802644820498 53.358827482019976,-3.013545459788666 53.359070845972909,-3.01416884656056 53.359172100127822,-3.014468216674744 53.359549644044371,-3.015395618085673"
WR|Bridleway|1|668|27|#008000|4|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.357277297565616&lon=3.047924252279608&lonew=W&zoom=15"", ""link"")"|"53.357277297565616,-3.047924252279608 53.357835041449675,-3.048186584589044 53.357959613413378,-3.048174405157903 53.35811397304073,-3.048218823410678 53.358345327064896,-3.048317302220379 53.358760980708929,-3.048508630189559 53.359129857366035,-3.048675026675444 53.359314684122701,-3.048709917979086 53.359579571945979,-3.048683092884833 53.35974036965775,-3.048629068229694 53.359847376130105,-3.048529980032789 53.35998792820974,-3.04843727466048 53.360361554159077,-3.04840073457175 53.360741022752691,-3.048394932189379 53.36107476739268,-3.048408083542622"
WR|Bridleway|21|260|27|#008000|3|3m|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36111097019721&lon=3.04843944716118&lonew=W&zoom=15"", ""link"")"|"53.36111097019721,-3.04843944716118 53.36124027082613,-3.048574574522285 53.361767701153518,-3.048993426810522 53.361999881045811,-3.049171719287895 53.362301642632993,-3.049377014677191 53.362518679102365,-3.049549739814194 53.362753779246603,-3.049733189648317 53.362913313960313,-3.049894346092851 53.362982402815696,-3.049967170898841 53.363069835870128,-3.050040311727484 53.363148226763379,-3.050098007350463 53.363223614692679,-3.050150655130952"
WR|Footpath|28|430|6|#800080|3|2m|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.375430346464242&lon=3.053588992728355&lonew=W&zoom=15"", ""link"")"|"53.375430346464242,-3.053588992728355 53.375217455798598,-3.053334236120612 53.375188182459141,-3.053270559559011 53.375131497120748,-3.053156375583607 53.375021867937086,-3.053032708468011 53.374961399742226,-3.052949908899384 53.374901351944494,-3.052809246931171 53.374859019947102,-3.052626992937203 53.37483420256666,-3.052413709299133 53.374815270868581,-3.052063975947995 53.374772913142237,-3.051711080281961 53.374717224105588,-3.051258075360652 53.37468254739219,-3.050910556419123 53.374618116418887,-3.050113409782386 53.374574536899225,-3.04953998579176 53.374485571989787,-3.048936451434859 53.374405721017155,-3.048553764714365 53.374320826709614,-3.048212954285996 53.37424934322452,-3.047940763487835 53.374223559619693,-3.047837629359225 53.374188340338357,-3.047703418743419"
WR|Footpath|20|56|6|#800080|3|2.5m|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.377222452965782&lon=3.049642283598799&lonew=W&zoom=15"", ""link"")"|"53.377222452965782,-3.049642283598799 53.37692791964237,-3.049310185120623 53.376657945619989,-3.04894311272531 53.376290881852896,-3.048457910274213 53.376200508106997,-3.048495345979497 53.375572410772961,-3.048323749032539 53.37531389255566,-3.048248733717136 53.374997256844594,-3.048160657545633 53.374801476821894,-3.048116060925953 53.37457909151864,-3.048060905551123 53.37451252531919,-3.048017001828853 53.37443431625654,-3.047957945994432 53.374259114800836,-3.047769716956201 53.374188340338357,-3.047703418743419"
WR|Footpath|35|0|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.400393648890251&lon=3.012351497224975&lonew=W&zoom=15"", ""link"")"|"53.400393648890251,-3.012351497224975 53.399213562175298,-3.011669587333531"
WR|Bridleway|40|360|27|#008000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.328841933952837&lon=3.127660298171506&lonew=W&zoom=15"", ""link"")"|"53.328841933952837,-3.127660298171506 53.329018956396112,-3.128061146709183 53.329240821115484,-3.128776040377313 53.329363263464046,-3.129189450927892 53.329258464258395,-3.129456460900765 53.329293780473186,-3.129608695173369 53.329534671490364,-3.129850421561317 53.329580974125619,-3.130076481440045"
WR|Bridleway|39|550|27|#008000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33053545754251&lon=3.127663847509418&lonew=W&zoom=15"", ""link"")"|"53.33053545754251,-3.127663847509418 53.331111627693112,-3.128393325902397 53.331044459903516,-3.128653668550455 53.331085360312514,-3.12883242519145 53.331202026200749,-3.12914379800841 53.331282627989488,-3.129287819605596"
WR|Footpath|43|0|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.345614541868535&lon=3.128109417425926&lonew=W&zoom=15"", ""link"")"|"53.345614541868535,-3.128109417425926 53.34604107777438,-3.128572251083528 53.346430458266447,-3.129096919515817 53.346729524858752,-3.129620201561761 53.347043133193708,-3.129984083844668 53.347859010816627,-3.13096361725565 53.348465371678657,-3.131596621346532"
WR|"Footpath (part)"|44|0|6|#800080|3|"for length see map 8"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.350614665914797&lon=3.128196590256353&lonew=W&zoom=15"", ""link"")"|"53.350614665914797,-3.128196590256353 53.350621089794203,-3.128628565684301 53.350550561408056,-3.128702511133614 53.350479655389591,-3.128817325208309 53.350489910020173,-3.12902470965781 53.350562256601606,-3.129309664038348 53.350577197859465,-3.129572654697819 53.350635199202017,-3.129900964715732"
WR|Footpath|54|604|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.356494929338183&lon=3.129130636741825&lonew=W&zoom=15"", ""link"")"|"53.356494929338183,-3.129130636741825 53.356405394111377,-3.12941866880309 53.356368150874104,-3.129678963132708 53.356286270277799,-3.130068888331405 53.356162032010481,-3.130661751928178 53.356035347681832,-3.131730372389085 53.355999049141147,-3.131900009199916 53.355917880916827,-3.132280404632517 53.355810637247878,-3.13259694068761 53.355688252076199,-3.132680782435866 53.355426962819173,-3.132760955347257"
WR|Footpath|55|302|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.355780020939044&lon=3.134429129622448&lonew=W&zoom=15"", ""link"")"|"53.355780020939044,-3.134429129622448 53.35537089217722,-3.133829201968747 53.355272154119646,-3.13361906880204 53.355313118473155,-3.133203537963098 53.355373379597573,-3.132791988874752 53.355365434008618,-3.132435741327788 53.355335088694531,-3.132072574704146 53.355260488470016,-3.131619287298465 53.355158072379574,-3.131350103876285 53.355005094149462,-3.131248434599256 53.35451265864053,-3.13116886414145"
WR|Footpath|58|1216|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.356456847434814&lon=3.135880469082453&lonew=W&zoom=15"", ""link"")"|"53.356456847434814,-3.135880469082453 53.355077259960396,-3.134664916828942 53.354306277387877,-3.133928656448966 53.353318018543618,-3.13327474801065 53.353085454614437,-3.132970029164512 53.352568573025607,-3.132606873713359 53.352047598706648,-3.132144385039806"
WR|Footpath|59|841|7|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.356456592422504&lon=3.135009670088079&lonew=W&zoom=15"", ""link"")"|"53.356456592422504,-3.135009670088079 53.355721294982438,-3.134414813559883 53.354886919130223,-3.13391879697319 53.354355490620101,-3.133592144380347"
WR|Footpath|56|320|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.354247804556138&lon=3.133944458010137&lonew=W&zoom=15"", ""link"")"|"53.354247804556138,-3.133944458010137 53.354211990961289,-3.134630170071123 53.354291907576453,-3.135364421771928 53.35444688078325,-3.136682059722407 53.354537414951167,-3.137319601377753 53.354372055420995,-3.138451062324128"
WR|Footpath|57|636|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.354372055420995&lon=3.138451062324128&lonew=W&zoom=15"", ""link"")"|"53.354372055420995,-3.138451062324128 53.354267412258253,-3.138369859152329 53.353763273598055,-3.137783490979849 53.353661715876953,-3.137624695637708 53.353538728850218,-3.137346906966008 53.353499343660054,-3.136915134965576 53.353244486252933,-3.13649905655209 53.35317787044491,-3.135926461468951 53.353194097744719,-3.135561694159053 53.353271478628244,-3.134465207961607 53.353193488976935,-3.134199277964179 53.353366461938663,-3.13334006744517 53.353359536507881,-3.133199404805013 53.353256603672961,-3.132975559674954 53.353102929244557,-3.130445748956093 53.353135448625231,-3.129915557022378 53.353194178095443,-3.129264765069737"
WR|Footpath|15|128|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.355716440581894&lon=3.141962849173298&lonew=W&zoom=15"", ""link"")"|"53.355716440581894,-3.141962849173298 53.354830342326039,-3.145104977499176 53.35499080413755,-3.145474733726961 53.355146286831399,-3.145904189267611 53.355271970835496,-3.146554229247327 53.355382256057624,-3.147206714348974 53.355801299553178,-3.148095073743653 53.356297342398037,-3.14905031197504"
WR|"Footpath (part)"|72|900|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.338836335167876&lon=3.127923081394566&lonew=W&zoom=15"", ""link"")"|"53.338836335167876,-3.127923081394566 53.338753992130954,-3.128533517380023 53.338633458404836,-3.129362509329011 53.338550902943773,-3.129909162293105 53.338471594802009,-3.130436344002739 53.338319325241038,-3.130752180730065 53.337987985398556,-3.131624734975498 53.337763317712685,-3.13221194748267 53.337696687671674,-3.132547373635634 53.337611610763517,-3.13300774809488 53.337478284605311,-3.13346735198409 53.337244561435405,-3.134033131172634 53.337055110173267,-3.134515493698959"
WR|Bridleway|9|750|27|#008000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.323064527730892&lon=3.109862209046554&lonew=W&zoom=15"", ""link"")"|"53.323064527730892,-3.109862209046554 53.323268928586522,-3.110080440143456 53.323550322667991,-3.110503435891273 53.323616701550549,-3.110545757332786 53.32379544314847,-3.110256273308514 53.323956231178357,-3.10993599240697 53.323921444895667,-3.109762757721641 53.323808442900777,-3.109506312990046 53.323768204034309,-3.109262011463198 53.323219512494362,-3.108213505776076 53.322965475905796,-3.107775772928889 53.322834848462236,-3.107626065783062 53.322674020703694,-3.107583405662663 53.322502323267486,-3.107647421292835 53.322336372489701,-3.107217294372321 53.322152561810164,-3.106746097187122 53.321915350199625,-3.106131676301239 53.321701726398835,-3.105609092892656 53.321422099414896,-3.104993468983681 53.321154038330612,-3.104439045054387 53.320916426135057,-3.103875385263649 53.320631999217845,-3.103117803106466"
WR|Footpath|8|210|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.321643996517203&lon=3.105283163241479&lonew=W&zoom=15"", ""link"")"|"53.321643996517203,-3.105283163241479 53.322001179687845,-3.104734735137617 53.322302319428481,-3.104336983135214 53.322413078417995,-3.104177561371915 53.322511703378126,-3.104017945679109 53.322569141026392,-3.103715282427131 53.322623562495167,-3.103485942234206 53.322755106589312,-3.1032941282849 53.32289095898291,-3.103054380344488"
WR|Byway|35|539|30|#800000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.326115681748661&lon=3.115493026147143&lonew=W&zoom=15"", ""link"")"|"53.326115681748661,-3.115493026147143 53.325962097782465,-3.115695023357044 53.325883529156712,-3.115736546484958 53.325805246224398,-3.115756170362543 53.325685617867137,-3.115709836761445 53.325583467718964,-3.115600702495177 53.324989047549273,-3.114576387803677 53.324488447163354,-3.113569649097729 53.324292008386102,-3.113153909743189 53.324109858283201,-3.112834861935138 53.323950231675084,-3.112374414273699 53.323817498669491,-3.11196034209071 53.323630273036414,-3.111529632015746 53.323452401735175,-3.111078869918445 53.323372628039614,-3.11084357134823 53.323254219929886,-3.110521120814923 53.323183144288706,-3.110326662649263 53.3231300774912,-3.110157910829363 53.323062576239337,-3.109907710278669"
WR|Byway|37|100|30|#800000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.324977440709503&lon=3.120994387481294&lonew=W&zoom=15"", ""link"")"|"53.324977440709503,-3.120994387481294 53.324882331474512,-3.121427899242367 53.324760669274255,-3.122066590204846 53.324642212401123,-3.122754999249102"
WR|Bridleway|39|400|27|#008000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.330472559137178&lon=3.127643868584407&lonew=W&zoom=15"", ""link"")"|"53.330472559137178,-3.127643868584407 53.330174476182535,-3.127063134378152 53.329912765355495,-3.126493397428682 53.329592861443295,-3.1256533466313 53.329255805765918,-3.124696348183925"
WR|Bridleway|40|360|27|#008000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.328809617739452&lon=3.127589862490161&lonew=W&zoom=15"", ""link"")"|"53.328809617739452,-3.127589862490161 53.328730316346423,-3.127308957566013 53.328696608894923,-3.127024180087874 53.328712231346117,-3.126568366488284 53.328717219810059,-3.125802751610708 53.328758180427698,-3.12565167469944 53.328857604426737,-3.125400869406314 53.329195160698319,-3.124694753017449"
WR|Byway|39|550|30|#800000|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.329241136759578&lon=3.124650403817205&lonew=W&zoom=15"", ""link"")"|"53.329241136759578,-3.124650403817205 53.328981673602762,-3.123832270257069 53.328693159582109,-3.123206156556642 53.328283974437561,-3.122176250752398 53.328131257921747,-3.121634804635435 53.327989438322042,-3.121215349135062 53.327893253882827,-3.120797092575994 53.32783613785611,-3.120410192846848 53.32772838644329,-3.119606370144488 53.327651339864495,-3.119082146338737 53.327534713820931,-3.118571994603365 53.327373534984055,-3.117954342239525 53.327169507058876,-3.117381131248169 53.32694066418965,-3.116858028977665"
WR|Footpath|36|14|6|#800080|3|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.320684439601592&lon=3.114137185558422&lonew=W&zoom=15"", ""link"")"|"53.320684439601592,-3.114137185558422 53.320590681783408,-3.114303578868393 53.320561357956535,-3.114268029966168 53.320350959694011,-3.114577203341843"
