The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Bristol.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|February|2024.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
BZ|986|BCC|661/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43702&lon=2.53624&lonew=W&zoom=15"", ""link"")"|"-2.53624,51.43702 -2.53628,51.43697 -2.53637,51.43689 -2.53648,51.43680"
BZ|987|BCC|662/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43680&lon=2.53648&lonew=W&zoom=15"", ""link"")"|"-2.53648,51.43680 -2.53664,51.43673 -2.53687,51.43668"
BZ|988|BCC|663/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43668&lon=2.53687&lonew=W&zoom=15"", ""link"")"|"-2.53687,51.43668 -2.53687,51.43677 -2.53686,51.43685"
BZ|989|BCC|664/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43700&lon=2.53722&lonew=W&zoom=15"", ""link"")"|"-2.53722,51.43700 -2.53716,51.43709 -2.53707,51.43716 -2.53699,51.43721"
BZ|990|BCC|665/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43721&lon=2.53699&lonew=W&zoom=15"", ""link"")"|"-2.53699,51.43721 -2.53688,51.43732 -2.53681,51.43741"
BZ|991|BCC|666/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43776&lon=2.53774&lonew=W&zoom=15"", ""link"")"|"-2.53774,51.43776 -2.53762,51.43754 -2.53750,51.43733 -2.53742,51.43724"
BZ|992|BCC|552/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52245&lon=2.66407&lonew=W&zoom=15"", ""link"")"|"-2.66407,51.52245 -2.66467,51.52263 -2.66490,51.52277 -2.66534,51.52304 -2.66543,51.52312 -2.66623,51.52343 -2.66774,51.52412 -2.66869,51.52473 -2.66887,51.52482 -2.66877,51.52499 -2.66881,51.52509 -2.66880,51.52527"
BZ|993|BCC|552/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52527&lon=2.66880&lonew=W&zoom=15"", ""link"")"|"-2.66880,51.52527 -2.66854,51.52538 -2.66822,51.52551 -2.66789,51.52566 -2.66769,51.52574 -2.66760,51.52582 -2.66754,51.52592 -2.66753,51.52601 -2.66757,51.52611 -2.66766,51.52618 -2.66784,51.52625 -2.66821,51.52643 -2.66847,51.52655 -2.66876,51.52667 -2.66885,51.52674 -2.66889,51.52682 -2.66886,51.52692 -2.66882,51.52702 -2.66862,51.52721 -2.66860,51.52729 -2.66870,51.52734 -2.66883,51.52741 -2.66910,51.52751 -2.66931,51.52757 -2.66830,51.52823"
BZ|994|BCC|80/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49195&lon=2.55910&lonew=W&zoom=15"", ""link"")"|"-2.55910,51.49195 -2.55916,51.49197 -2.55975,51.49224 -2.55991,51.49272 -2.56014,51.49290 -2.56029,51.49296"
BZ|995|BCC|159/21|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48366&lon=2.53415&lonew=W&zoom=15"", ""link"")"|"-2.53415,51.48366 -2.53414,51.48370 -2.53413,51.48375 -2.53409,51.48381 -2.53395,51.48407 -2.53390,51.48417"
BZ|996|BCC|159/22|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48417&lon=2.53390&lonew=W&zoom=15"", ""link"")"|"-2.53390,51.48417 -2.53370,51.48452 -2.53356,51.48478 -2.53340,51.48504 -2.53336,51.48510 -2.53334,51.48511"
BZ|997|BCC|478/40|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43719&lon=2.53609&lonew=W&zoom=15"", ""link"")"|"-2.53609,51.43719 -2.53609,51.43693"
BZ|998|BCC|223/11|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47828&lon=2.56889&lonew=W&zoom=15"", ""link"")"|"-2.56889,51.47828 -2.57001,51.47869"
BZ|999|BCC|223/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47869&lon=2.57001&lonew=W&zoom=15"", ""link"")"|"-2.57001,51.47869 -2.57072,51.47803 -2.57081,51.47798"
BZ|1000|BCC|69/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48790&lon=2.66885&lonew=W&zoom=15"", ""link"")"|"-2.66885,51.48790 -2.66882,51.48791"
BZ|1001|BCC|69/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48791&lon=2.66882&lonew=W&zoom=15"", ""link"")"|"-2.66882,51.48791 -2.66845,51.48795 -2.66823,51.48792 -2.66808,51.48791 -2.66794,51.48790 -2.66779,51.48793 -2.66754,51.48799 -2.66727,51.48806 -2.66711,51.48811 -2.66683,51.48819 -2.66640,51.48831 -2.66597,51.48841 -2.66556,51.48851 -2.66533,51.48857 -2.66522,51.48862 -2.66512,51.48867 -2.66494,51.48870 -2.66451,51.48874 -2.66412,51.48877 -2.66386,51.48880 -2.66324,51.48883 -2.66251,51.48882 -2.66224,51.48882 -2.66198,51.48880 -2.66152,51.48875 -2.66109,51.48871 -2.66097,51.48870 -2.66080,51.48867 -2.65993,51.48853 -2.65973,51.48849 -2.65946,51.48843 -2.65905,51.48829 -2.65862,51.48814 -2.65841,51.48806 -2.65835,51.48803"
BZ|1002|BCC|70/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49240&lon=2.65732&lonew=W&zoom=15"", ""link"")"|"-2.65732,51.49240 -2.65737,51.49239 -2.65743,51.49237 -2.65745,51.49237 -2.65751,51.49233 -2.65757,51.49229"
BZ|1003|BCC|89/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49555&lon=2.63606&lonew=W&zoom=15"", ""link"")"|"-2.63606,51.49555 -2.63607,51.49559 -2.63613,51.49562 -2.63624,51.49565 -2.63656,51.49572 -2.63687,51.49582 -2.63694,51.49582"
BZ|1004|BCC|89/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49561&lon=2.63287&lonew=W&zoom=15"", ""link"")"|"-2.63287,51.49561 -2.63299,51.49562 -2.63320,51.49557 -2.63328,51.49557 -2.63337,51.49557 -2.63362,51.49553 -2.63377,51.49550 -2.63393,51.49552 -2.63398,51.49553 -2.63407,51.49552 -2.63412,51.49552 -2.63488,51.49551 -2.63509,51.49548 -2.63537,51.49547 -2.63563,51.49548 -2.63574,51.49548 -2.63590,51.49551 -2.63604,51.49554 -2.63606,51.49555"
BZ|1005|BCC|101/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48763&lon=2.54704&lonew=W&zoom=15"", ""link"")"|"-2.54704,51.48763 -2.54707,51.48775"
BZ|1006|BCC|101/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48775&lon=2.54707&lonew=W&zoom=15"", ""link"")"|"-2.54707,51.48775 -2.54710,51.48787 -2.54714,51.48796 -2.54726,51.48811 -2.54744,51.48828 -2.54763,51.48843 -2.54810,51.48880"
BZ|1007|BCC|100/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49264&lon=2.54711&lonew=W&zoom=15"", ""link"")"|"-2.54711,51.49264 -2.54718,51.49241 -2.54721,51.49211 -2.54723,51.49197 -2.54728,51.49177 -2.54732,51.49162 -2.54743,51.49135 -2.54758,51.49106 -2.54778,51.49071 -2.54830,51.48989 -2.54882,51.48968 -2.54897,51.48957 -2.54900,51.48952 -2.54901,51.48947"
BZ|1008|BCC|11/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51286&lon=2.65153&lonew=W&zoom=15"", ""link"")"|"-2.65153,51.51286 -2.65139,51.51275 -2.64975,51.51226 -2.64973,51.51180 -2.64949,51.51115 -2.64923,51.51100 -2.64919,51.51075 -2.64876,51.51024 -2.64910,51.51016 -2.65032,51.50938 -2.65079,51.50904 -2.65168,51.50869 -2.65182,51.50861 -2.65200,51.50851 -2.65230,51.50855 -2.65235,51.50860 -2.65272,51.50869 -2.65321,51.50874 -2.65351,51.50870 -2.65378,51.50862 -2.65461,51.50882 -2.65520,51.50913 -2.65545,51.50923 -2.65573,51.50927 -2.65605,51.50926 -2.65638,51.50920 -2.65656,51.50907 -2.65681,51.50893 -2.65692,51.50871 -2.65694,51.50864 -2.65692,51.50855 -2.65690,51.50851 -2.65691,51.50847 -2.65715,51.50831 -2.65740,51.50817 -2.65768,51.50791 -2.65792,51.50775 -2.65820,51.50756"
BZ|1009|BCC|127/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48465&lon=2.59773&lonew=W&zoom=15"", ""link"")"|"-2.59773,51.48465 -2.59758,51.48479 -2.59746,51.48492 -2.59739,51.48501 -2.59734,51.48509 -2.59732,51.48519 -2.59732,51.48532 -2.59735,51.48542 -2.59733,51.48547 -2.59730,51.48550 -2.59727,51.48552 -2.59728,51.48553"
BZ|1010|BCC|127/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48553&lon=2.59728&lonew=W&zoom=15"", ""link"")"|"-2.59728,51.48553 -2.59735,51.48558 -2.59740,51.48567 -2.59742,51.48572 -2.59744,51.48581 -2.59747,51.48584 -2.59760,51.48589"
BZ|1011|BCC|134/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48207&lon=2.59311&lonew=W&zoom=15"", ""link"")"|"-2.59311,51.48207 -2.59327,51.48196 -2.59345,51.48183 -2.59349,51.48180"
BZ|1012|BCC|134/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48180&lon=2.59349&lonew=W&zoom=15"", ""link"")"|"-2.59349,51.48180 -2.59370,51.48167 -2.59432,51.48142 -2.59454,51.48134"
BZ|1013|BCC|139/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49569&lon=2.56988&lonew=W&zoom=15"", ""link"")"|"-2.56988,51.49569 -2.56991,51.49570 -2.57011,51.49575 -2.57049,51.49585 -2.57087,51.49595 -2.57128,51.49606 -2.57155,51.49613 -2.57164,51.49614 -2.57206,51.49624 -2.57302,51.49646"
BZ|1015|BCC|150/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48897&lon=2.55050&lonew=W&zoom=15"", ""link"")"|"-2.55050,51.48897 -2.55216,51.48814 -2.55366,51.48740 -2.55390,51.48731 -2.55498,51.48693 -2.55547,51.48677 -2.55566,51.48675 -2.55582,51.48669 -2.55599,51.48664 -2.55637,51.48650 -2.55669,51.48639 -2.55688,51.48628 -2.55723,51.48604 -2.55769,51.48579 -2.55784,51.48569 -2.55789,51.48564 -2.55817,51.48537"
BZ|1016|BCC|169/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47596&lon=2.63320&lonew=W&zoom=15"", ""link"")"|"-2.63320,51.47596 -2.63352,51.47612 -2.63388,51.47635 -2.63419,51.47652 -2.63465,51.47675 -2.63497,51.47690 -2.63509,51.47694 -2.63525,51.47702 -2.63550,51.47713 -2.63584,51.47729"
BZ|1017|BCC|169/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47729&lon=2.63584&lonew=W&zoom=15"", ""link"")"|"-2.63584,51.47729 -2.63634,51.47750 -2.63670,51.47765 -2.63735,51.47793 -2.63842,51.47839 -2.63863,51.47846 -2.63896,51.47860 -2.63943,51.47882 -2.63952,51.47887 -2.63985,51.47905"
BZ|1018|BCC|176/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47885&lon=2.63182&lonew=W&zoom=15"", ""link"")"|"-2.63182,51.47885 -2.63122,51.47898 -2.63060,51.47913 -2.63032,51.47924"
BZ|1019|BCC|176/30|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48012&lon=2.62923&lonew=W&zoom=15"", ""link"")"|"-2.62923,51.48012 -2.62932,51.48007 -2.62982,51.47975 -2.63032,51.47924"
BZ|1020|BCC|177/30|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47860&lon=2.62893&lonew=W&zoom=15"", ""link"")"|"-2.62893,51.47860 -2.62912,51.47883 -2.62923,51.47904 -2.62934,51.47936 -2.62936,51.47951 -2.62933,51.47975 -2.62924,51.48002"
BZ|1021|BCC|177/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48002&lon=2.62924&lonew=W&zoom=15"", ""link"")"|"-2.62924,51.48002 -2.62923,51.48012"
BZ|1022|BCC|184/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47076&lon=2.60994&lonew=W&zoom=15"", ""link"")"|"-2.60994,51.47076 -2.60991,51.47100 -2.60990,51.47120"
BZ|1023|BCC|184/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47120&lon=2.60990&lonew=W&zoom=15"", ""link"")"|"-2.60990,51.47120 -2.60991,51.47141"
BZ|1034|BCC|200B/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44874&lon=2.62585&lonew=W&zoom=15"", ""link"")"|"-2.62585,51.44874 -2.62588,51.44892 -2.62600,51.44933 -2.62648,51.45029 -2.62660,51.45052 -2.62691,51.45097 -2.62709,51.45123 -2.62746,51.45181 -2.62766,51.45209 -2.62780,51.45237 -2.62790,51.45258 -2.62799,51.45317 -2.62811,51.45384 -2.62838,51.45446 -2.62853,51.45468 -2.62884,51.45507 -2.62894,51.45519 -2.62909,51.45535 -2.62955,51.45576 -2.62966,51.45584 -2.62970,51.45587 -2.63008,51.45608 -2.63017,51.45615"
BZ|1035|BCC|200B/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45615&lon=2.63017&lonew=W&zoom=15"", ""link"")"|"-2.63017,51.45615 -2.63024,51.45621 -2.63047,51.45637 -2.63137,51.45710 -2.63170,51.45755 -2.63198,51.45812 -2.63207,51.45858 -2.63206,51.45876 -2.63180,51.45900 -2.63150,51.45935 -2.63149,51.45948 -2.63149,51.45973 -2.63149,51.45985 -2.63148,51.46003 -2.63145,51.46035 -2.63151,51.46061 -2.63151,51.46066 -2.63172,51.46129 -2.63176,51.46141 -2.63184,51.46159 -2.63197,51.46190 -2.63227,51.46228 -2.63249,51.46259 -2.63274,51.46297 -2.63282,51.46312 -2.63288,51.46325 -2.63295,51.46347 -2.63308,51.46386 -2.63314,51.46410 -2.63324,51.46457 -2.63356,51.46541 -2.63373,51.46586 -2.63388,51.46627 -2.63399,51.46642 -2.63411,51.46657 -2.63418,51.46666 -2.63430,51.46677 -2.63452,51.46696 -2.63467,51.46708 -2.63480,51.46718 -2.63507,51.46734 -2.63528,51.46747 -2.63556,51.46761 -2.63574,51.46770 -2.63592,51.46778 -2.63632,51.46794 -2.63683,51.46812 -2.63701,51.46817 -2.63731,51.46825 -2.63757,51.46831 -2.63774,51.46834 -2.63796,51.46837 -2.63882,51.46847 -2.63903,51.46850 -2.63931,51.46855 -2.63951,51.46858 -2.63959,51.46858 -2.63981,51.46863 -2.64025,51.46872 -2.64109,51.46894 -2.64122,51.46897 -2.64132,51.46901 -2.64162,51.46915 -2.64190,51.46925 -2.64211,51.46930 -2.64230,51.46935 -2.64301,51.46950 -2.64359,51.46965 -2.64429,51.46987 -2.64499,51.47010 -2.64566,51.47031 -2.64588,51.47040 -2.64616,51.47053 -2.64653,51.47072 -2.64682,51.47092 -2.64699,51.47105 -2.64714,51.47123 -2.64771,51.47167 -2.64862,51.47199 -2.64867,51.47202 -2.64872,51.47206 -2.64876,51.47211 -2.64879,51.47220 -2.64883,51.47231 -2.64885,51.47238 -2.64886,51.47239 -2.64888,51.47243 -2.64891,51.47245 -2.64899,51.47251 -2.64908,51.47261 -2.64911,51.47263 -2.64920,51.47270 -2.64945,51.47287 -2.64955,51.47293 -2.64962,51.47297 -2.64971,51.47303 -2.64972,51.47304 -2.64974,51.47306 -2.64980,51.47308 -2.64991,51.47314 -2.65002,51.47321 -2.65023,51.47336 -2.65030,51.47340 -2.65043,51.47350 -2.65049,51.47354 -2.65052,51.47355 -2.65054,51.47356 -2.65058,51.47357 -2.65063,51.47357 -2.65073,51.47359 -2.65074,51.47359 -2.65088,51.47359 -2.65090,51.47359 -2.65101,51.47361 -2.65111,51.47364 -2.65113,51.47364 -2.65116,51.47365 -2.65119,51.47366 -2.65121,51.47367 -2.65123,51.47367 -2.65130,51.47368 -2.65134,51.47370 -2.65138,51.47373 -2.65150,51.47394 -2.65146,51.47406 -2.65147,51.47419 -2.65153,51.47445 -2.65160,51.47459 -2.65165,51.47493 -2.65168,51.47517 -2.65169,51.47533 -2.65170,51.47540 -2.65171,51.47564 -2.65172,51.47573 -2.65172,51.47587 -2.65174,51.47605 -2.65174,51.47614 -2.65175,51.47621 -2.65176,51.47625 -2.65179,51.47628 -2.65180,51.47632 -2.65182,51.47653 -2.65181,51.47656 -2.65185,51.47683 -2.65185,51.47685 -2.65184,51.47688 -2.65181,51.47701 -2.65182,51.47703 -2.65185,51.47707 -2.65193,51.47713 -2.65196,51.47718 -2.65198,51.47724 -2.65201,51.47726 -2.65205,51.47729 -2.65210,51.47734 -2.65211,51.47737 -2.65210,51.47747 -2.65216,51.47753 -2.65219,51.47757 -2.65221,51.47760 -2.65221,51.47765 -2.65227,51.47769 -2.65232,51.47772 -2.65235,51.47774 -2.65237,51.47778 -2.65236,51.47780 -2.65232,51.47782 -2.65229,51.47785 -2.65221,51.47790 -2.65210,51.47798 -2.65201,51.47807 -2.65196,51.47813 -2.65195,51.47815 -2.65194,51.47818 -2.65193,51.47824 -2.65193,51.47829 -2.65196,51.47840 -2.65212,51.47873 -2.65214,51.47877 -2.65218,51.47883 -2.65227,51.47894 -2.65238,51.47910 -2.65248,51.47923 -2.65255,51.47930 -2.65297,51.47978 -2.65305,51.47986 -2.65318,51.47999 -2.65335,51.48018 -2.65358,51.48041 -2.65363,51.48045 -2.65389,51.48065 -2.65404,51.48076 -2.65423,51.48089 -2.65430,51.48093 -2.65442,51.48103 -2.65454,51.48112 -2.65470,51.48123 -2.65479,51.48129 -2.65492,51.48137 -2.65510,51.48150 -2.65526,51.48160 -2.65564,51.48183 -2.65587,51.48197 -2.65611,51.48213 -2.65621,51.48219 -2.65630,51.48226 -2.65640,51.48232 -2.65653,51.48241 -2.65677,51.48257 -2.65692,51.48268 -2.65707,51.48278 -2.65726,51.48290 -2.65749,51.48306 -2.65822,51.48367 -2.65885,51.48421 -2.65917,51.48450 -2.65972,51.48501 -2.66008,51.48541 -2.66039,51.48574 -2.66053,51.48589 -2.66065,51.48599 -2.66090,51.48618 -2.66137,51.48648 -2.66149,51.48654 -2.66163,51.48660 -2.66177,51.48665 -2.66190,51.48669 -2.66214,51.48675 -2.66217,51.48676 -2.66223,51.48677 -2.66235,51.48679 -2.66240,51.48680 -2.66251,51.48681 -2.66261,51.48682 -2.66275,51.48682 -2.66333,51.48680 -2.66348,51.48679 -2.66363,51.48676 -2.66380,51.48669 -2.66405,51.48657 -2.66431,51.48641 -2.66463,51.48617 -2.66474,51.48604 -2.66490,51.48579 -2.66508,51.48547 -2.66538,51.48469 -2.66545,51.48447 -2.66560,51.48405"
BZ|1036|BCC|220/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47828&lon=2.56889&lonew=W&zoom=15"", ""link"")"|"-2.56889,51.47828 -2.56894,51.47818 -2.56899,51.47811 -2.56905,51.47802 -2.56941,51.47759 -2.56952,51.47745 -2.56953,51.47743"
BZ|1037|BCC|227/50|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47830&lon=2.56501&lonew=W&zoom=15"", ""link"")"|"-2.56501,51.47830 -2.56527,51.47837 -2.56543,51.47844 -2.56561,51.47850"
BZ|1038|BCC|390/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44707&lon=2.61181&lonew=W&zoom=15"", ""link"")"|"-2.61181,51.44707 -2.61195,51.44730 -2.61228,51.44781 -2.61232,51.44786 -2.61234,51.44789 -2.61240,51.44796 -2.61261,51.44791"
BZ|1039|BCC|390/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44791&lon=2.61261&lonew=W&zoom=15"", ""link"")"|"-2.61261,51.44791 -2.61273,51.44806 -2.61283,51.44820 -2.61286,51.44823"
BZ|1040|BCC|313/30|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45686&lon=2.59809&lonew=W&zoom=15"", ""link"")"|"-2.59809,51.45686 -2.59819,51.45691 -2.59836,51.45702 -2.59840,51.45702 -2.59858,51.45692 -2.59868,51.45678 -2.59871,51.45670 -2.59877,51.45655 -2.59884,51.45643 -2.59895,51.45628"
BZ|1041|BCC|316/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45632&lon=2.59400&lonew=W&zoom=15"", ""link"")"|"-2.59400,51.45632 -2.59412,51.45630 -2.59423,51.45628 -2.59433,51.45625 -2.59453,51.45621 -2.59471,51.45611 -2.59482,51.45604 -2.59492,51.45595 -2.59501,51.45588"
BZ|1042|BCC|316/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45588&lon=2.59501&lonew=W&zoom=15"", ""link"")"|"-2.59501,51.45588 -2.59506,51.45583 -2.59519,51.45573 -2.59536,51.45556 -2.59556,51.45532"
BZ|1043|BCC|237/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48003&lon=2.54607&lonew=W&zoom=15"", ""link"")"|"-2.54607,51.48003 -2.54611,51.48012 -2.54613,51.48017 -2.54615,51.48023 -2.54618,51.48031 -2.54622,51.48037 -2.54628,51.48046 -2.54637,51.48058 -2.54642,51.48066 -2.54652,51.48077 -2.54658,51.48081 -2.54666,51.48084 -2.54678,51.48090 -2.54683,51.48093 -2.54692,51.48101 -2.54712,51.48122 -2.54720,51.48133 -2.54722,51.48136 -2.54719,51.48140 -2.54708,51.48149 -2.54704,51.48150 -2.54702,51.48153 -2.54691,51.48161 -2.54673,51.48176 -2.54662,51.48185 -2.54623,51.48233"
BZ|1044|BCC|237/50|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47996&lon=2.54604&lonew=W&zoom=15"", ""link"")"|"-2.54604,51.47996 -2.54607,51.48003"
BZ|1045|BCC|237/30|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47899&lon=2.54549&lonew=W&zoom=15"", ""link"")"|"-2.54549,51.47899 -2.54563,51.47913 -2.54573,51.47920 -2.54581,51.47932 -2.54582,51.47940 -2.54584,51.47954 -2.54585,51.47959 -2.54588,51.47963 -2.54591,51.47966 -2.54595,51.47971 -2.54600,51.47980 -2.54597,51.47980 -2.54598,51.47984 -2.54598,51.47989 -2.54604,51.47996"
BZ|1046|BCC|237/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47732&lon=2.54303&lonew=W&zoom=15"", ""link"")"|"-2.54303,51.47732 -2.54328,51.47754 -2.54339,51.47762 -2.54353,51.47769 -2.54368,51.47775 -2.54398,51.47784 -2.54444,51.47801 -2.54451,51.47804 -2.54458,51.47808 -2.54496,51.47847 -2.54540,51.47890"
BZ|1047|BCC|237/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47890&lon=2.54540&lonew=W&zoom=15"", ""link"")"|"-2.54540,51.47890 -2.54549,51.47899"
BZ|1048|BCC|459/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43486&lon=2.56681&lonew=W&zoom=15"", ""link"")"|"-2.56681,51.43486 -2.56647,51.43483 -2.56626,51.43483 -2.56544,51.43488 -2.56561,51.43498"
BZ|1049|BCC|471/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43647&lon=2.54704&lonew=W&zoom=15"", ""link"")"|"-2.54704,51.43647 -2.54723,51.43621 -2.54731,51.43612 -2.54738,51.43605 -2.54741,51.43602 -2.54744,51.43597 -2.54755,51.43583 -2.54757,51.43578 -2.54768,51.43567 -2.54795,51.43543"
BZ|1050|BCC|476/10|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43496&lon=2.54607&lonew=W&zoom=15"", ""link"")"|"-2.54607,51.43496 -2.54608,51.43473 -2.54611,51.43472"
BZ|1051|BCC|476/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43472&lon=2.54611&lonew=W&zoom=15"", ""link"")"|"-2.54611,51.43472 -2.54668,51.43446 -2.54681,51.43443"
BZ|1052|BCC|475/30|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43388&lon=2.54683&lonew=W&zoom=15"", ""link"")"|"-2.54683,51.43388 -2.54696,51.43382"
BZ|1053|BCC|475/40|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43382&lon=2.54696&lonew=W&zoom=15"", ""link"")"|"-2.54696,51.43382 -2.54723,51.43368"
BZ|1054|BCC|482/20|Footpath|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43835&lon=2.54282&lonew=W&zoom=15"", ""link"")"|"-2.54282,51.43835 -2.54258,51.43823 -2.54210,51.43797 -2.54154,51.43767 -2.54146,51.43764"
