The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|St|Helens.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|11th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SN|333||875|Footpath|1017|0.634|-2.74715|53.51572|-2.73671|53.50919|350553,402375|351238,401642|53.51572,53.50919,-2.73671,-2.74715|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51572&lon=2.74715&lonew=W&zoom=15"", ""link"")"|"-2.74715,53.51572 -2.74668,53.51548 -2.74614,53.51520 -2.74564,53.51495 -2.74526,53.51475 -2.74521,53.51473 -2.74509,53.51467 -2.74396,53.51409 -2.74379,53.51400 -2.74354,53.51387 -2.74327,53.51373 -2.74286,53.51352 -2.74253,53.51335 -2.74167,53.51290 -2.74125,53.51267 -2.74121,53.51265 -2.74112,53.51257 -2.74110,53.51256 -2.74094,53.51245 -2.74080,53.51237 -2.74040,53.51209 -2.74034,53.51204 -2.74033,53.51204 -2.74030,53.51201 -2.73999,53.51176 -2.73989,53.51168 -2.73977,53.51159 -2.73977,53.51158 -2.73977,53.51157 -2.73976,53.51156 -2.73976,53.51155 -2.73974,53.51154 -2.73973,53.51153 -2.73971,53.51153 -2.73969,53.51151 -2.73967,53.51150 -2.73966,53.51149 -2.73965,53.51149 -2.73964,53.51149 -2.73962,53.51146 -2.73961,53.51146 -2.73956,53.51142 -2.73952,53.51139 -2.73950,53.51138 -2.73946,53.51135 -2.73935,53.51127 -2.73928,53.51121 -2.73922,53.51117 -2.73916,53.51111 -2.73911,53.51108 -2.73906,53.51103 -2.73901,53.51098 -2.73897,53.51094 -2.73895,53.51093 -2.73894,53.51091 -2.73893,53.51091 -2.73893,53.51090 -2.73892,53.51090 -2.73891,53.51089 -2.73889,53.51088 -2.73888,53.51088 -2.73886,53.51087 -2.73885,53.51086 -2.73883,53.51086 -2.73882,53.51084 -2.73880,53.51082 -2.73876,53.51080 -2.73872,53.51076 -2.73872,53.51075 -2.73865,53.51070 -2.73863,53.51068 -2.73861,53.51066 -2.73860,53.51065 -2.73859,53.51064 -2.73858,53.51063 -2.73857,53.51062 -2.73804,53.51014 -2.73794,53.51004 -2.73790,53.50997 -2.73788,53.50992 -2.73787,53.50985 -2.73784,53.50974 -2.73780,53.50971 -2.73769,53.50965 -2.73746,53.50951 -2.73720,53.50936 -2.73708,53.50931 -2.73693,53.50927 -2.73671,53.50919"
SN|334||876|Footpath|623|0.387|-2.73414|53.51208|-2.74121|53.51265|351412,401961|350944,402030|53.51356,53.51147,-2.73414,-2.74121|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51208&lon=2.73414&lonew=W&zoom=15"", ""link"")"|"-2.73414,53.51208 -2.73419,53.51207 -2.73420,53.51207 -2.73422,53.51207 -2.73425,53.51206 -2.73427,53.51206 -2.73428,53.51205 -2.73430,53.51205 -2.73441,53.51201 -2.73448,53.51199 -2.73452,53.51197 -2.73460,53.51194 -2.73465,53.51192 -2.73472,53.51189 -2.73477,53.51186 -2.73489,53.51181 -2.73530,53.51163 -2.73565,53.51147 -2.73610,53.51175 -2.73614,53.51177 -2.73617,53.51179 -2.73622,53.51182 -2.73629,53.51186 -2.73640,53.51192 -2.73645,53.51196 -2.73653,53.51200 -2.73658,53.51204 -2.73663,53.51207 -2.73665,53.51209 -2.73669,53.51211 -2.73674,53.51215 -2.73675,53.51216 -2.73677,53.51218 -2.73678,53.51219 -2.73683,53.51222 -2.73689,53.51225 -2.73691,53.51227 -2.73694,53.51229 -2.73695,53.51230 -2.73710,53.51239 -2.73710,53.51240 -2.73719,53.51248 -2.73722,53.51251 -2.73734,53.51258 -2.73749,53.51267 -2.73752,53.51269 -2.73762,53.51274 -2.73782,53.51287 -2.73807,53.51303 -2.73815,53.51307 -2.73830,53.51317 -2.73845,53.51327 -2.73857,53.51334 -2.73862,53.51337 -2.73865,53.51339 -2.73867,53.51341 -2.73870,53.51344 -2.73874,53.51346 -2.73882,53.51349 -2.73888,53.51352 -2.73890,53.51353 -2.73890,53.51354 -2.73891,53.51355 -2.73893,53.51356 -2.73895,53.51356 -2.73898,53.51356 -2.73903,53.51356 -2.73906,53.51355 -2.73911,53.51354 -2.73917,53.51351 -2.73923,53.51349 -2.73929,53.51346 -2.73947,53.51339 -2.73979,53.51325 -2.73998,53.51317 -2.74039,53.51300 -2.74040,53.51300 -2.74063,53.51291 -2.74076,53.51285 -2.74089,53.51280 -2.74099,53.51276 -2.74114,53.51269 -2.74120,53.51266 -2.74121,53.51265"
SN|335||877|Footpath|604|0.368|-2.72568|53.51361|-2.73362|53.51149|351975,402126|351446,401895|53.51361,53.51149,-2.72568,-2.73362|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51361&lon=2.72568&lonew=W&zoom=15"", ""link"")"|"-2.72568,53.51361 -2.72593,53.51351 -2.72625,53.51340 -2.72662,53.51325 -2.72669,53.51323 -2.72675,53.51321 -2.72690,53.51317 -2.72728,53.51306 -2.72738,53.51304 -2.72743,53.51302 -2.72762,53.51295 -2.72785,53.51287 -2.72878,53.51254 -2.72906,53.51245 -2.72921,53.51239 -2.72942,53.51234 -2.72953,53.51231 -2.72960,53.51229 -2.72962,53.51228 -2.72964,53.51227 -2.72966,53.51226 -2.72969,53.51225 -2.72971,53.51224 -2.72975,53.51222 -2.72979,53.51220 -2.72984,53.51219 -2.72988,53.51218 -2.72992,53.51217 -2.72996,53.51216 -2.72999,53.51214 -2.73002,53.51212 -2.73007,53.51210 -2.73014,53.51206 -2.73019,53.51203 -2.73022,53.51201 -2.73025,53.51200 -2.73030,53.51197 -2.73035,53.51194 -2.73039,53.51192 -2.73043,53.51190 -2.73046,53.51189 -2.73051,53.51186 -2.73056,53.51184 -2.73058,53.51183 -2.73060,53.51183 -2.73062,53.51182 -2.73065,53.51181 -2.73067,53.51181 -2.73069,53.51180 -2.73072,53.51178 -2.73077,53.51176 -2.73082,53.51175 -2.73088,53.51173 -2.73093,53.51172 -2.73098,53.51171 -2.73102,53.51170 -2.73106,53.51170 -2.73110,53.51170 -2.73113,53.51170 -2.73116,53.51171 -2.73119,53.51171 -2.73123,53.51173 -2.73126,53.51174 -2.73130,53.51177 -2.73134,53.51179 -2.73138,53.51182 -2.73143,53.51184 -2.73147,53.51186 -2.73150,53.51188 -2.73155,53.51189 -2.73158,53.51190 -2.73163,53.51191 -2.73167,53.51192 -2.73170,53.51192 -2.73171,53.51192 -2.73173,53.51191 -2.73176,53.51191 -2.73181,53.51190 -2.73192,53.51187 -2.73203,53.51184 -2.73212,53.51182 -2.73223,53.51179 -2.73232,53.51176 -2.73249,53.51172 -2.73253,53.51171 -2.73257,53.51170 -2.73263,53.51169 -2.73279,53.51165 -2.73281,53.51164 -2.73288,53.51162 -2.73300,53.51159 -2.73308,53.51158 -2.73316,53.51157 -2.73323,53.51155 -2.73325,53.51155 -2.73328,53.51155 -2.73330,53.51154 -2.73331,53.51154 -2.73333,53.51153 -2.73335,53.51153 -2.73342,53.51152 -2.73362,53.51149"
SN|336||878|Footpath|297|0.184|-2.73158|53.51639|-2.72710|53.51647|351587,402439|351884,402445|53.51647,53.51639,-2.72710,-2.73158|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51639&lon=2.73158&lonew=W&zoom=15"", ""link"")"|"-2.73158,53.51639 -2.73123,53.51640 -2.73085,53.51640 -2.73043,53.51641 -2.72971,53.51642 -2.72910,53.51643 -2.72842,53.51644 -2.72783,53.51645 -2.72737,53.51647 -2.72710,53.51647"
SN|338||908|Footpath|354|0.223|-2.67911|53.48050|-2.67597|53.47849|355028,398412|355234,398186|53.48050,53.47849,-2.67597,-2.67911|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48050&lon=2.67911&lonew=W&zoom=15"", ""link"")"|"-2.67911,53.48050 -2.67862,53.48037 -2.67819,53.48026 -2.67768,53.48013 -2.67740,53.48005 -2.67739,53.48005 -2.67739,53.48004 -2.67738,53.48004 -2.67738,53.48003 -2.67737,53.48002 -2.67721,53.47999 -2.67694,53.47993 -2.67693,53.47993 -2.67686,53.47992 -2.67687,53.47991 -2.67646,53.47981 -2.67631,53.47978 -2.67629,53.47978 -2.67627,53.47977 -2.67626,53.47976 -2.67625,53.47975 -2.67625,53.47974 -2.67625,53.47973 -2.67623,53.47956 -2.67619,53.47926 -2.67617,53.47898 -2.67617,53.47897 -2.67614,53.47869 -2.67614,53.47868 -2.67613,53.47867 -2.67613,53.47866 -2.67613,53.47864 -2.67612,53.47863 -2.67611,53.47861 -2.67610,53.47860 -2.67609,53.47859 -2.67608,53.47858 -2.67607,53.47857 -2.67597,53.47849"
SN|339||910|Footpath|962|0.597|-2.70832|53.48537|-2.69751|53.48041|353095,398972|353807,398414|53.48537,53.48041,-2.69748,-2.70832|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48537&lon=2.70832&lonew=W&zoom=15"", ""link"")"|"-2.70832,53.48537 -2.70796,53.48497 -2.70793,53.48493 -2.70788,53.48492 -2.70769,53.48485 -2.70718,53.48466 -2.70671,53.48448 -2.70637,53.48437 -2.70608,53.48428 -2.70590,53.48424 -2.70570,53.48421 -2.70557,53.48419 -2.70551,53.48419 -2.70546,53.48419 -2.70537,53.48421 -2.70526,53.48423 -2.70519,53.48424 -2.70514,53.48425 -2.70512,53.48425 -2.70511,53.48425 -2.70509,53.48425 -2.70508,53.48425 -2.70506,53.48424 -2.70505,53.48423 -2.70503,53.48422 -2.70499,53.48421 -2.70491,53.48417 -2.70463,53.48407 -2.70435,53.48395 -2.70404,53.48382 -2.70336,53.48352 -2.70307,53.48339 -2.70274,53.48325 -2.70261,53.48320 -2.70250,53.48316 -2.70230,53.48307 -2.70188,53.48289 -2.70155,53.48275 -2.70134,53.48266 -2.70098,53.48251 -2.70065,53.48238 -2.70042,53.48229 -2.70018,53.48218 -2.69990,53.48206 -2.69964,53.48196 -2.69947,53.48191 -2.69921,53.48183 -2.69894,53.48174 -2.69887,53.48172 -2.69872,53.48169 -2.69864,53.48168 -2.69858,53.48167 -2.69855,53.48167 -2.69850,53.48167 -2.69846,53.48166 -2.69841,53.48165 -2.69837,53.48164 -2.69824,53.48159 -2.69807,53.48153 -2.69787,53.48144 -2.69777,53.48140 -2.69772,53.48137 -2.69768,53.48134 -2.69765,53.48132 -2.69763,53.48128 -2.69760,53.48123 -2.69757,53.48115 -2.69754,53.48105 -2.69751,53.48096 -2.69749,53.48085 -2.69748,53.48074 -2.69748,53.48064 -2.69749,53.48055 -2.69751,53.48041"
SN|342||913|Footpath|217|0.134|-2.71565|53.48273|-2.71730|53.48186|352605,398684|352495,398588|53.48273,53.48183,-2.71527,-2.71730|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48273&lon=2.71565&lonew=W&zoom=15"", ""link"")"|"-2.71565,53.48273 -2.71569,53.48271 -2.71554,53.48259 -2.71545,53.48251 -2.71527,53.48235 -2.71629,53.48183 -2.71630,53.48184 -2.71635,53.48188 -2.71635,53.48189 -2.71636,53.48190 -2.71638,53.48191 -2.71651,53.48197 -2.71651,53.48198 -2.71652,53.48198 -2.71653,53.48198 -2.71654,53.48198 -2.71670,53.48195 -2.71690,53.48192 -2.71693,53.48191 -2.71697,53.48191 -2.71730,53.48186"
SN|343||914|Footpath|321|0.2|-2.71833|53.48336|-2.71424|53.48333|352428,398755|352699,398749|53.48336,53.48271,-2.71424,-2.71833|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48336&lon=2.71833&lonew=W&zoom=15"", ""link"")"|"-2.71833,53.48336 -2.71814,53.48334 -2.71793,53.48331 -2.71764,53.48327 -2.71739,53.48324 -2.71725,53.48322 -2.71715,53.48320 -2.71706,53.48318 -2.71697,53.48315 -2.71688,53.48312 -2.71679,53.48309 -2.71672,53.48306 -2.71666,53.48305 -2.71661,53.48304 -2.71657,53.48303 -2.71652,53.48303 -2.71645,53.48304 -2.71633,53.48307 -2.71627,53.48307 -2.71622,53.48307 -2.71619,53.48307 -2.71615,53.48307 -2.71612,53.48306 -2.71609,53.48304 -2.71602,53.48299 -2.71590,53.48290 -2.71576,53.48280 -2.71571,53.48276 -2.71568,53.48274 -2.71566,53.48273 -2.71563,53.48272 -2.71561,53.48272 -2.71558,53.48271 -2.71554,53.48271 -2.71550,53.48271 -2.71546,53.48272 -2.71542,53.48274 -2.71513,53.48289 -2.71495,53.48298 -2.71476,53.48307 -2.71448,53.48320 -2.71434,53.48326 -2.71429,53.48329 -2.71426,53.48331 -2.71424,53.48333"
SN|344||915|Footpath|335|0.206|-2.71168|53.48539|-2.71424|53.48333|352872,398977|352699,398749|53.48539,53.48333,-2.71168,-2.71442|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48539&lon=2.71168&lonew=W&zoom=15"", ""link"")"|"-2.71168,53.48539 -2.71178,53.48537 -2.71199,53.48532 -2.71211,53.48530 -2.71225,53.48527 -2.71244,53.48524 -2.71259,53.48522 -2.71271,53.48520 -2.71277,53.48519 -2.71282,53.48517 -2.71288,53.48515 -2.71294,53.48513 -2.71301,53.48510 -2.71308,53.48507 -2.71321,53.48500 -2.71336,53.48493 -2.71351,53.48485 -2.71370,53.48475 -2.71384,53.48468 -2.71404,53.48459 -2.71418,53.48451 -2.71431,53.48444 -2.71434,53.48443 -2.71438,53.48441 -2.71440,53.48439 -2.71441,53.48437 -2.71442,53.48434 -2.71442,53.48432 -2.71441,53.48425 -2.71441,53.48419 -2.71440,53.48413 -2.71439,53.48410 -2.71438,53.48397 -2.71436,53.48386 -2.71434,53.48376 -2.71433,53.48369 -2.71432,53.48362 -2.71430,53.48356 -2.71429,53.48352 -2.71427,53.48345 -2.71426,53.48341 -2.71425,53.48338 -2.71424,53.48336 -2.71424,53.48333"
SN|345||916|Footpath|231|0.143|-2.71424|53.48333|-2.71137|53.48406|352699,398749|352891,398829|53.48406,53.48333,-2.71137,-2.71424|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48333&lon=2.71424&lonew=W&zoom=15"", ""link"")"|"-2.71424,53.48333 -2.71417,53.48335 -2.71399,53.48339 -2.71385,53.48345 -2.71350,53.48362 -2.71335,53.48369 -2.71321,53.48376 -2.71314,53.48379 -2.71309,53.48381 -2.71308,53.48381 -2.71306,53.48381 -2.71284,53.48367 -2.71274,53.48360 -2.71271,53.48361 -2.71140,53.48405 -2.71137,53.48406"
SN|346||917|Footpath|498|0.31|-2.71406|53.48337|-2.71156|53.47988|352711,398754|352874,398364|53.48337,53.47988,-2.71053,-2.71406|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48337&lon=2.71406&lonew=W&zoom=15"", ""link"")"|"-2.71406,53.48337 -2.71053,53.48088 -2.71057,53.48084 -2.71063,53.48078 -2.71080,53.48058 -2.71108,53.48027 -2.71119,53.48016 -2.71149,53.48002 -2.71159,53.47997 -2.71160,53.47997 -2.71160,53.47996 -2.71160,53.47995 -2.71156,53.47988"
SN|347||918|Footpath|562|0.351|-2.65734|53.48632|-2.66418|53.48899|356478,399046|356027,399347|53.48899,53.48632,-2.65734,-2.66418|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48632&lon=2.65734&lonew=W&zoom=15"", ""link"")"|"-2.65734,53.48632 -2.65738,53.48637 -2.65751,53.48646 -2.65760,53.48652 -2.65767,53.48656 -2.65771,53.48659 -2.65775,53.48661 -2.65784,53.48665 -2.65790,53.48668 -2.65795,53.48671 -2.65799,53.48673 -2.65802,53.48674 -2.65806,53.48676 -2.65811,53.48677 -2.65816,53.48679 -2.65822,53.48680 -2.65828,53.48681 -2.65833,53.48682 -2.65838,53.48682 -2.65844,53.48681 -2.65851,53.48681 -2.65856,53.48680 -2.65863,53.48680 -2.65870,53.48681 -2.65876,53.48681 -2.65883,53.48682 -2.65889,53.48683 -2.65899,53.48685 -2.65915,53.48689 -2.65932,53.48694 -2.65945,53.48699 -2.65966,53.48705 -2.65994,53.48714 -2.66045,53.48730 -2.66062,53.48736 -2.66068,53.48738 -2.66089,53.48742 -2.66118,53.48747 -2.66136,53.48750 -2.66147,53.48753 -2.66159,53.48756 -2.66167,53.48758 -2.66177,53.48762 -2.66197,53.48770 -2.66227,53.48783 -2.66255,53.48794 -2.66272,53.48801 -2.66287,53.48807 -2.66301,53.48814 -2.66311,53.48818 -2.66319,53.48822 -2.66329,53.48827 -2.66341,53.48834 -2.66358,53.48843 -2.66368,53.48849 -2.66376,53.48853 -2.66378,53.48854 -2.66380,53.48856 -2.66381,53.48859 -2.66387,53.48868 -2.66390,53.48873 -2.66393,53.48877 -2.66399,53.48883 -2.66404,53.48889 -2.66408,53.48893 -2.66414,53.48896 -2.66418,53.48899"
SN|348||919|Footpath|173|0.107|-2.71671|53.48510|-2.71440|53.48439|352538,398948|352690,398867|53.48510,53.48439,-2.71440,-2.71671|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48510&lon=2.71671&lonew=W&zoom=15"", ""link"")"|"-2.71671,53.48510 -2.71653,53.48503 -2.71640,53.48500 -2.71625,53.48495 -2.71610,53.48490 -2.71590,53.48484 -2.71569,53.48477 -2.71552,53.48472 -2.71528,53.48464 -2.71511,53.48458 -2.71478,53.48448 -2.71456,53.48441 -2.71450,53.48439 -2.71448,53.48439 -2.71445,53.48439 -2.71440,53.48439"
SN|349||920|Footpath|467|0.291|-2.71212|53.48582|-2.70793|53.48493|352843,399025|353120,398923|53.48582,53.48403,-2.70793,-2.71212|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48582&lon=2.71212&lonew=W&zoom=15"", ""link"")"|"-2.71212,53.48582 -2.71199,53.48569 -2.71194,53.48566 -2.71188,53.48562 -2.71180,53.48559 -2.71175,53.48557 -2.71172,53.48556 -2.71170,53.48555 -2.71169,53.48553 -2.71168,53.48550 -2.71168,53.48547 -2.71168,53.48542 -2.71169,53.48538 -2.71168,53.48532 -2.71167,53.48524 -2.71165,53.48517 -2.71162,53.48500 -2.71158,53.48483 -2.71154,53.48464 -2.71150,53.48446 -2.71147,53.48430 -2.71144,53.48418 -2.71143,53.48414 -2.71142,53.48412 -2.71141,53.48410 -2.71139,53.48408 -2.71136,53.48406 -2.71135,53.48405 -2.71132,53.48404 -2.71130,53.48404 -2.71127,53.48403 -2.71123,53.48403 -2.71120,53.48404 -2.71111,53.48406 -2.71100,53.48409 -2.71094,53.48410 -2.71090,53.48410 -2.71084,53.48411 -2.71076,53.48411 -2.71068,53.48410 -2.71061,53.48410 -2.71052,53.48409 -2.71046,53.48408 -2.71042,53.48408 -2.71037,53.48409 -2.71032,53.48411 -2.71028,53.48414 -2.71018,53.48418 -2.71007,53.48423 -2.70994,53.48428 -2.70980,53.48433 -2.70970,53.48436 -2.70959,53.48438 -2.70943,53.48441 -2.70910,53.48450 -2.70883,53.48459 -2.70854,53.48469 -2.70834,53.48477 -2.70813,53.48485 -2.70799,53.48491 -2.70793,53.48493"
SN|350||921|Footpath|983|0.612|-2.70116|53.49250|-2.70832|53.48537|353578,399761|353095,398972|53.49250,53.48537,-2.70115,-2.70832|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49250&lon=2.70116&lonew=W&zoom=15"", ""link"")"|"-2.70116,53.49250 -2.70115,53.49243 -2.70117,53.49237 -2.70123,53.49225 -2.70139,53.49196 -2.70155,53.49165 -2.70181,53.49113 -2.70198,53.49082 -2.70225,53.49043 -2.70243,53.49018 -2.70268,53.48978 -2.70292,53.48935 -2.70302,53.48917 -2.70319,53.48891 -2.70345,53.48848 -2.70353,53.48836 -2.70361,53.48824 -2.70364,53.48820 -2.70368,53.48818 -2.70375,53.48816 -2.70390,53.48811 -2.70398,53.48809 -2.70402,53.48807 -2.70408,53.48804 -2.70414,53.48801 -2.70420,53.48798 -2.70424,53.48796 -2.70429,53.48795 -2.70434,53.48795 -2.70439,53.48796 -2.70448,53.48797 -2.70474,53.48803 -2.70482,53.48805 -2.70487,53.48805 -2.70491,53.48806 -2.70496,53.48806 -2.70501,53.48805 -2.70506,53.48804 -2.70510,53.48802 -2.70514,53.48800 -2.70517,53.48797 -2.70521,53.48793 -2.70536,53.48776 -2.70548,53.48761 -2.70552,53.48758 -2.70560,53.48747 -2.70567,53.48741 -2.70575,53.48735 -2.70583,53.48728 -2.70596,53.48717 -2.70606,53.48710 -2.70607,53.48709 -2.70614,53.48704 -2.70622,53.48699 -2.70629,53.48696 -2.70633,53.48694 -2.70640,53.48689 -2.70642,53.48688 -2.70646,53.48685 -2.70648,53.48683 -2.70649,53.48682 -2.70668,53.48665 -2.70695,53.48642 -2.70734,53.48607 -2.70782,53.48565 -2.70784,53.48563 -2.70786,53.48561 -2.70786,53.48560 -2.70788,53.48558 -2.70792,53.48555 -2.70796,53.48553 -2.70803,53.48549 -2.70832,53.48537"
SN|351||922|Footpath|254|0.156|-2.71141|53.48651|-2.70832|53.48536|352891,399101|353095,398971|53.48657,53.48534,-2.70832,-2.71141|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48651&lon=2.71141&lonew=W&zoom=15"", ""link"")"|"-2.71141,53.48651 -2.71127,53.48657 -2.71114,53.48644 -2.71112,53.48642 -2.71109,53.48641 -2.71105,53.48641 -2.71083,53.48637 -2.71079,53.48636 -2.71074,53.48635 -2.71073,53.48635 -2.71069,53.48634 -2.71060,53.48628 -2.71052,53.48623 -2.71041,53.48617 -2.71032,53.48611 -2.70984,53.48590 -2.70979,53.48588 -2.70974,53.48586 -2.70928,53.48570 -2.70903,53.48560 -2.70902,53.48560 -2.70889,53.48555 -2.70882,53.48553 -2.70865,53.48546 -2.70862,53.48545 -2.70849,53.48540 -2.70844,53.48538 -2.70840,53.48536 -2.70837,53.48534 -2.70832,53.48536"
SN|352||923|Footpath|765|0.476|-2.69197|53.48748|-2.70298|53.48924|354182,399197|353453,399399|53.48924,53.48748,-2.69197,-2.70298|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48748&lon=2.69197&lonew=W&zoom=15"", ""link"")"|"-2.69197,53.48748 -2.69219,53.48750 -2.69247,53.48750 -2.69273,53.48751 -2.69295,53.48753 -2.69310,53.48753 -2.69324,53.48755 -2.69340,53.48757 -2.69356,53.48760 -2.69377,53.48763 -2.69415,53.48771 -2.69439,53.48776 -2.69457,53.48780 -2.69477,53.48785 -2.69505,53.48793 -2.69522,53.48797 -2.69529,53.48798 -2.69536,53.48799 -2.69551,53.48799 -2.69574,53.48800 -2.69617,53.48802 -2.69671,53.48805 -2.69720,53.48808 -2.69764,53.48810 -2.69800,53.48812 -2.69818,53.48813 -2.69832,53.48815 -2.69846,53.48816 -2.69875,53.48821 -2.69900,53.48826 -2.69926,53.48832 -2.69950,53.48839 -2.69960,53.48843 -2.70004,53.48856 -2.70028,53.48864 -2.70041,53.48867 -2.70051,53.48870 -2.70064,53.48872 -2.70075,53.48873 -2.70087,53.48874 -2.70102,53.48875 -2.70118,53.48877 -2.70133,53.48880 -2.70156,53.48887 -2.70206,53.48900 -2.70234,53.48908 -2.70266,53.48916 -2.70298,53.48924"
SN|353||924|Footpath|309|0.192|-2.69536|53.48799|-2.69420|53.49067|353957,399255|354037,399553|53.49067,53.48799,-2.69420,-2.69540|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48799&lon=2.69536&lonew=W&zoom=15"", ""link"")"|"-2.69536,53.48799 -2.69540,53.48809 -2.69540,53.48814 -2.69538,53.48821 -2.69473,53.48962 -2.69466,53.48976 -2.69456,53.48995 -2.69442,53.49021 -2.69433,53.49041 -2.69426,53.49055 -2.69420,53.49067"
SN|354||925|Footpath|319|0.198|-2.70982|53.48884|-2.70555|53.48754|352999,399359|353281,399212|53.48884,53.48754,-2.70555,-2.70982|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48884&lon=2.70982&lonew=W&zoom=15"", ""link"")"|"-2.70982,53.48884 -2.70980,53.48882 -2.70942,53.48866 -2.70933,53.48863 -2.70920,53.48857 -2.70868,53.48837 -2.70834,53.48828 -2.70807,53.48820 -2.70786,53.48814 -2.70757,53.48806 -2.70738,53.48801 -2.70709,53.48793 -2.70677,53.48785 -2.70638,53.48774 -2.70604,53.48765 -2.70585,53.48760 -2.70577,53.48758 -2.70572,53.48757 -2.70567,53.48757 -2.70562,53.48756 -2.70555,53.48754"
SN|355||926|Footpath|147|0.093|-2.71318|53.48916|-2.71104|53.48883|352776,399397|352918,399359|53.48916,53.48883,-2.71104,-2.71318|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48916&lon=2.71318&lonew=W&zoom=15"", ""link"")"|"-2.71318,53.48916 -2.71273,53.48907 -2.71195,53.48893 -2.71167,53.48889 -2.71146,53.48887 -2.71104,53.48883"
