The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated|LINK|COORDINATES
CH|216/FP4/4|1|Footpath|1|"Mottram St. Andrew FP4"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.301174477460563&lon=2.177542602406745&lonew=W&zoom=15"", ""link"")"|"-2.177542602406745,53.301174477460563 -2.177509398946399,53.301160595215492 -2.175980948128503,53.300524498506405 -2.175897193023908,53.300463337901945 -2.175620289041656,53.300338662083107 -2.175365464236835,53.300222402708826"
CH|216/FP5/1|1|Footpath|1|"Mottram St. Andrew FP5"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.299045311227928&lon=2.171376120925332&lonew=W&zoom=15"", ""link"")"|"-2.171376120925332,53.299045311227928 -2.171788615847945,53.297867527864284 -2.171836981699033,53.297802937091141 -2.171913924885777,53.297681783729324 -2.171923782465804,53.29764105964761 -2.171895082991331,53.297612076227296 -2.171691380847639,53.297498251342887 -2.171468589863659,53.297316067675347 -2.171401994818888,53.297246879474073 -2.171192905856735,53.297146984684694 -2.17107292162829,53.29678223506756 -2.17084442140744,53.294995674933276 -2.170869072340547,53.294638437641062"
CH|216/FP6/1|1|Footpath|1|"Mottram St. Andrew FP6"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.305624691194716&lon=2.174255186166349&lonew=W&zoom=15"", ""link"")"|"-2.174255186166349,53.305624691194716 -2.17410646548803,53.304962003957762 -2.173820981977836,53.304104965987385 -2.173807945764574,53.304036428451766 -2.17409200530019,53.303250445802732 -2.174216163332475,53.302874554830375 -2.174278487572709,53.302686383785606 -2.174055399431366,53.302196514421532 -2.174156006393914,53.301874122354796 -2.174119309114257,53.301130488606887 -2.17400049264986,53.301059131397444 -2.174070324973303,53.300924063413746 -2.174130151949417,53.300789361059842 -2.17427900211334,53.300552892862385"
CH|216/FP7/1|1|Footpath|1|"Mottram St. Andrew FP7"|"2012:06:14:13:48:12 av655g"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.306181983977162&lon=2.173406477556231&lonew=W&zoom=15"", ""link"")"|"-2.173406477556231,53.306181983977162 -2.172986653572662,53.30621218843514 -2.172776695786449,53.306212494723688 -2.172628866399453,53.306308889266255 -2.17246883770277,53.306442280311686 -2.172353392506594,53.306557206279386 -2.172210544170381,53.306708990366829 -2.172038175908972,53.306842407586849 -2.171841180879961,53.306998053605732 -2.171566025158116,53.307052914346016 -2.171356621330633,53.307165360044515 -2.171117157611355,53.307277848776636 -2.17082827158313,53.307408026093874 -2.170589587136772,53.307502364273205 -2.169944672716664,53.307439759385176 -2.169637600915493,53.307418455609628 -2.169430423265749,53.307436189577743 -2.169225370745927,53.307553838795549 -2.168943112864782,53.30773764653722 -2.166225858145195,53.309024164251277 -2.165763553142411,53.309241106195778"
CH|216/FP9/1|1|Footpath|1|"Mottram St. Andrew FP9"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.314342804169932&lon=2.175118350177195&lonew=W&zoom=15"", ""link"")"|"-2.175118350177195,53.314342804169932 -2.17532112785412,53.314422395985005 -2.17629697536539,53.314786229186836 -2.176549511829474,53.314864755909326 -2.176982919887176,53.315253201646676 -2.177823169880086,53.315974784642428 -2.177930969372091,53.316124149698446 -2.178009123101313,53.316255320384307 -2.178071495041364,53.316520590095408 -2.178077083462249,53.316671725964071 -2.178268078986607,53.317707264364628 -2.178246458530741,53.317834630400789 -2.178220156726227,53.317908988193615 -2.178145186853864,53.317975410117995 -2.177972671343724,53.318065897404665 -2.1778530700666,53.318145869184804 -2.17776466625672,53.318223376729911 -2.177624198637688,53.318403755847449 -2.177556867638315,53.318520223831143 -2.177518802317017,53.318682211258469 -2.177559621276456,53.31888380184408 -2.177653424526757,53.319058795853771 -2.177849261791194,53.319273447833488 -2.177978132024006,53.319366080764659 -2.178173624225269,53.319469309123527 -2.178391230731045,53.319591012019728 -2.178706391694598,53.319746535231758 -2.179006121602055,53.319827403563743 -2.179295850811937,53.319878731473352"
CH|216/FP9/2|1|Footpath|1|"Mottram St. Andrew FP9"|"2016:07:04:12:25:41 AW920W"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.310879334644341&lon=2.167636283835469&lonew=W&zoom=15"", ""link"")"|"-2.167636283835469,53.310879334644341 -2.168460821019208,53.311086960378468 -2.168425087640931,53.311206383423617 -2.16851325382472,53.311283272609245 -2.168809820936164,53.311472930042882 -2.169048603961321,53.31160339421983 -2.16964492077173,53.31176901960297 -2.170350877128617,53.312041506102858 -2.17092183990072,53.312293546757168 -2.17115783403642,53.312418562522907 -2.171355085326227,53.312414634476262 -2.171563566525305,53.312414332847702 -2.171921013362023,53.312425704934505 -2.172606026567142,53.312424709245825 -2.173479252486835,53.312386971626417"
CH|216/FP9/3|1|Footpath|1|"Mottram St. Andrew FP9"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.309241106195778&lon=2.165763553142411&lonew=W&zoom=15"", ""link"")"|"-2.165763553142411,53.309241106195778 -2.166077056372217,53.309322715564079 -2.16615634257159,53.309380114299486 -2.166468745247588,53.309746574872975 -2.166811798230174,53.310006062281722 -2.166950807606493,53.310083322429364 -2.167346653111709,53.310237233748289 -2.167740497410875,53.310385223654791 -2.167678097727491,53.310534119382282 -2.167658782634061,53.310720247948403 -2.167636283835469,53.310879334644341"
CH|216/FP9/4|1|Footpath|1|"Mottram St. Andrew FP9"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.312386971626417&lon=2.173479252486835&lonew=W&zoom=15"", ""link"")"|"-2.173479252486835,53.312386971626417 -2.173447006424865,53.31312612075142 -2.173375069612604,53.313207456204573 -2.173312011302108,53.313283395070805 -2.17333052642869,53.31339174452436 -2.173330969264374,53.313500021100261 -2.173394625285649,53.313570380855722 -2.173524615201849,53.313612967964119 -2.175079280872114,53.314324983578437 -2.175118350177195,53.314342804169932"
CH|216/FP9/5|1|Footpath|1|"Mottram St. Andrew FP9"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.309374892429346&lon=2.164810777608919&lonew=W&zoom=15"", ""link"")"|"-2.164810777608919,53.309374892429346 -2.165589685527051,53.309205943014867 -2.165763553142411,53.309241106195778"
CH|219/FP1/1|1|Footpath|1|"Nantwich FP1"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.064336654089594&lon=2.531765411439849&lonew=W&zoom=15"", ""link"")"|"-2.531765411439849,53.064336654089594 -2.531637916169574,53.064234413775772 -2.531493955964269,53.064053976409092 -2.531453218834145,53.063993588862942 -2.531338826920525,53.063806276630714 -2.531239118977256,53.063612786804036 -2.531039605880411,53.063328168023467"
CH|219/FP10A/1|1|Footpath|1|"Nantwich FP10A"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.077442456129397&lon=2.521888155628838&lonew=W&zoom=15"", ""link"")"|"-2.521888155628838,53.077442456129397 -2.522003753884575,53.077312717663965 -2.522247892679003,53.076992793391526 -2.522598335135402,53.076700708455462 -2.522658250151523,53.076567177832295 -2.52293762242178,53.076271898655854 -2.522347119208856,53.075998784816747 -2.522280580883999,53.075850169274098"
CH|219/FP11/1|1|Footpath|1|"Nantwich FP11"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.074536906341599&lon=2.516199593351656&lonew=W&zoom=15"", ""link"")"|"-2.516199593351656,53.074536906341599 -2.515923711186913,53.075014764552513 -2.5158502056001,53.075146741488048 -2.515727817493174,53.075275334951819 -2.515546023144846,53.075419099260571"
CH|219/FP11/2|1|Footpath|1|"Nantwich FP11"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.073312258289562&lon=2.517320617814366&lonew=W&zoom=15"", ""link"")"|"-2.517320617814366,53.073312258289562 -2.516658735030377,53.073865483685736 -2.516519055368745,53.074071533929811 -2.516286780662018,53.074387170331633"
CH|219/FP12/1|1|Footpath|1|"Nantwich FP12"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.074080139940115&lon=2.508294749584721&lonew=W&zoom=15"", ""link"")"|"-2.508294749584721,53.074080139940115 -2.50852257789876,53.073988040188162 -2.508574644536785,53.07396795070369 -2.508604579993416,53.073939515070556 -2.50861608447743,53.073902348781715 -2.508615717361735,53.073871166224265 -2.508621464918995,53.073847149480407 -2.508639195076749,53.073826676406441 -2.50867570029025,53.073812317042083 -2.509119964127211,53.073728188499722 -2.50930744417631,53.073721002310045 -2.509534723710297,53.073707982264288 -2.509887861273986,53.073660639050445 -2.510587611534969,53.073513129666537 -2.510802738765696,53.073450735813644 -2.510978104299676,53.073388602401558"
CH|219/FP13/1|1|Footpath|1|"Nantwich FP13"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.070804416346576&lon=2.507106333818753&lonew=W&zoom=15"", ""link"")"|"-2.507106333818753,53.070804416346576 -2.5070164818592,53.070875528110143 -2.506880952984525,53.070978018180888 -2.506743600457036,53.071049871826624 -2.506596211111026,53.071116005946983 -2.506436266314105,53.07117169348863"
CH|219/FP14/1|1|Footpath|1|"Nantwich FP14"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.070994277927085&lon=2.5096757342529&lonew=W&zoom=15"", ""link"")"|"-2.5096757342529,53.070994277927085 -2.510151365572136,53.070911170746939 -2.510358424476715,53.070874431579355 -2.510803858464933,53.070808890398965 -2.511142804046262,53.070770225652169 -2.511629520816691,53.070718697960707 -2.511830361745579,53.070698964780419 -2.511971344188789,53.070695030982456 -2.512363842252052,53.07056482698561 -2.512652080328609,53.070454219261613 -2.5127130270305,53.070457282526647 -2.514137702387178,53.069920907064258"
CH|219/FP15/1|1|Footpath|1|"Nantwich FP15"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.070314510061124&lon=2.520906612350807&lonew=W&zoom=15"", ""link"")"|"-2.520906612350807,53.070314510061124 -2.522254561548881,53.070361340623641 -2.522685350387809,53.070337790956216 -2.522833542573203,53.070329048218888"
CH|219/FP16/1|1|Footpath|1|"Nantwich FP16"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.070314510061124&lon=2.520906612350807&lonew=W&zoom=15"", ""link"")"|"-2.520906612350807,53.070314510061124 -2.520900413617634,53.070372320827502 -2.520893446292137,53.070438135065928 -2.520883827585214,53.070527863965147 -2.520880518632647,53.070559152406624 -2.52063362617921,53.070556998949435"
CH|219/FP16/2|1|Footpath|1|"Nantwich FP16"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.070314510061124&lon=2.520906612350807&lonew=W&zoom=15"", ""link"")"|"-2.520906612350807,53.070314510061124 -2.520874064333971,53.070136718010026"
CH|219/FP17/1|1|Footpath|1|"Nantwich FP17"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.070317738148297&lon=2.519348208702414&lonew=W&zoom=15"", ""link"")"|"-2.519348208702414,53.070317738148297 -2.519361806108009,53.070168949996614 -2.519437691592769,53.069562638147765 -2.519466353467597,53.069520900845134 -2.519473567705878,53.069352642660149 -2.51949659716264,53.069139287938334 -2.519480116644222,53.069079419438715"
CH|219/FP19/1|1|Footpath|1|"Nantwich FP19"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.067566932498728&lon=2.516472887814234&lonew=W&zoom=15"", ""link"")"|"-2.516472887814234,53.067566932498728 -2.516540990908283,53.067572299946249 -2.516621204573664,53.067580670933559 -2.516674550540598,53.06758619226661 -2.517196358714758,53.067674507048622 -2.517506786050849,53.067723387642431 -2.51760716603046,53.067689698987472 -2.517653420922212,53.067616611538362 -2.517736600446108,53.06742178279022"
CH|219/FP19/2|1|Footpath|1|"Nantwich FP19"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.067553872671724&lon=2.516377485344689&lonew=W&zoom=15"", ""link"")"|"-2.516377485344689,53.067553872671724 -2.516472887814234,53.067566932498728"
CH|219/FP2/1|1|Footpath|1|"Nantwich FP2"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.061112061093255&lon=2.528837001250741&lonew=W&zoom=15"", ""link"")"|"-2.528837001250741,53.061112061093255 -2.528884326789457,53.061299224160301 -2.528929350533416,53.061468877607972"
CH|219/FP20/1|1|Footpath|1|"Nantwich FP20"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.068968738762742&lon=2.516191858070479&lonew=W&zoom=15"", ""link"")"|"-2.516191858070479,53.068968738762742 -2.516213880902095,53.068887046233826 -2.516285656433293,53.068621360264615 -2.516318200529105,53.068513463328763 -2.516326955655281,53.068484219218824 -2.516328999573053,53.06844925094979 -2.516311715635756,53.068412928010609 -2.516254709474226,53.068389632548332 -2.515749220190671,53.068288657326022 -2.515884156560192,53.067634285833158 -2.515935112151114,53.067635871222791"
CH|219/FP20/2|1|Footpath|1|"Nantwich FP20"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.067635871222791&lon=2.515935112151114&lonew=W&zoom=15"", ""link"")"|"-2.515935112151114,53.067635871222791 -2.51635575433056,53.06765110571839 -2.516428718102725,53.06759866850394 -2.516472887814234,53.067566932498728"
CH|219/FP21/1|1|Footpath|1|"Nantwich FP21"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.066357793224597&lon=2.521075451230612&lonew=W&zoom=15"", ""link"")"|"-2.521075451230612,53.066357793224597 -2.521017806881487,53.066485838986644 -2.521031671501831,53.066818734599991 -2.521174839143633,53.066823769358919 -2.521175213891383,53.067029210139282"
CH|219/FP22/1|1|Footpath|1|"Nantwich FP22"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.067267193151515&lon=2.521171324659669&lonew=W&zoom=15"", ""link"")"|"-2.521171324659669,53.067267193151515 -2.521169393242275,53.067147948945049 -2.521175213891383,53.067029210139282"
CH|146/FP32/1|1|Footpath|1|"Haslington FP32"|"2017:07:27:09:04:50 AX059V"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.109115563095216&lon=2.379102808505333&lonew=W&zoom=15"", ""link"")"|"-2.379102808505333,53.109115563095216 -2.379047672182993,53.108900602350857 -2.378692425004655,53.106602496269588 -2.378600465080289,53.106285294027998 -2.378568726165548,53.106078070702686 -2.378568121187834,53.10599548963927 -2.378308674388833,53.104920355802527 -2.37764906482377,53.102318336708322"
CH|208/FP7/4|1|Footpath|1|"Millington FP7"|"2017:07:31:10:33:51 ab727p"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36178710178077&lon=2.400162455237291&lonew=W&zoom=15"", ""link"")"|"-2.400162455237291,53.36178710178077 -2.397165279968077,53.359909121544227 -2.397131480602079,53.359889127515075"
CH|219/FP22/2|1|Footpath|1|"Nantwich FP22"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.067029210139282&lon=2.521175213891383&lonew=W&zoom=15"", ""link"")"|"-2.521175213891383,53.067029210139282 -2.521602488704092,53.067021401677088 -2.52195043593279,53.067018075373404"
CH|219/FP23/1|1|Footpath|1|"Nantwich FP23"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.067214953174506&lon=2.519022588131953&lonew=W&zoom=15"", ""link"")"|"-2.519022588131953,53.067214953174506 -2.519087932534199,53.067082649893379 -2.51926634205564,53.066804989227791 -2.518306982739293,53.066594127450124"
CH|219/FP24/1|1|Footpath|1|"Nantwich FP24"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.066567450123223&lon=2.515867222965261&lonew=W&zoom=15"", ""link"")"|"-2.515867222965261,53.066567450123223 -2.515878267074287,53.066543679369573 -2.51618331031972,53.065885242057604"
CH|219/FP25/1|1|Footpath|1|"Nantwich FP25"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06368255727682&lon=2.509946339441403&lonew=W&zoom=15"", ""link"")"|"-2.509946339441403,53.06368255727682 -2.509973299657996,53.063871883266643 -2.509942964024384,53.063959363090618 -2.50993511352807,53.063982040765154 -2.509900727069002,53.064280374074194 -2.509894799935727,53.064382662346709 -2.509799758893992,53.064576647000379 -2.509768524502108,53.06465137506833"
CH|219/FP26/1|1|Footpath|1|"Nantwich FP26"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.062798795890068&lon=2.513304906975713&lonew=W&zoom=15"", ""link"")"|"-2.513304906975713,53.062798795890068 -2.513357435712055,53.062818974965538 -2.513668922764381,53.062929150667621 -2.513840178003833,53.062989699643317 -2.514145238869758,53.063097573477627 -2.514245192993249,53.063132909087429 -2.514283335050629,53.063132924243 -2.514821994158771,53.063132658468994 -2.514905409936615,53.063132567019601"
CH|219/FP26/2|1|Footpath|1|"Nantwich FP26"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.063132567019601&lon=2.514905409936615&lonew=W&zoom=15"", ""link"")"|"-2.514905409936615,53.063132567019601 -2.514971114100432,53.063132551605477 -2.515489717386265,53.06313236089769 -2.516065031399592,53.063121422346896"
CH|219/FP28/1|1|Footpath|1|"Nantwich FP28"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.057412891524791&lon=2.516692318340027&lonew=W&zoom=15"", ""link"")"|"-2.516692318340027,53.057412891524791 -2.516706652682171,53.057356394400301 -2.516753162007453,53.057264168017028 -2.51681682187638,53.057113813972222 -2.516835045656718,53.056991964390356 -2.51682603358352,53.056897103491785 -2.516818168701384,53.056794595963439 -2.516776967992364,53.056651799550444 -2.516746097437509,53.0565181180895 -2.516805090925136,53.056503029211562 -2.516781579760237,53.056450921553896 -2.516749430380032,53.056396244162045 -2.516668521788487,53.05622422518698 -2.516561721293456,53.056005411823598 -2.516525109949909,53.055926941156535 -2.516281343118265,53.055405413618217 -2.516200135661472,53.055239337346762 -2.515916650799248,53.054646902853612 -2.515802121906924,53.054408705288388 -2.515644904569818,53.054078678232656 -2.515542068387463,53.053851037743868"
CH|219/FP29/1|1|Footpath|1|"Nantwich FP29"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.066050163798231&lon=2.519601189643525&lonew=W&zoom=15"", ""link"")"|"-2.519601189643525,53.066050163798231 -2.519695897665765,53.065699173816647 -2.519724287786352,53.065635063689612"
CH|219/FP3/1|1|Footpath|1|"Nantwich FP3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.063505201302299&lon=2.526228787036069&lonew=W&zoom=15"", ""link"")"|"-2.526228787036069,53.063505201302299 -2.526233452932111,53.063340657665954 -2.526983701492568,53.061621939372706"
CH|219/FP3/2|1|Footpath|1|"Nantwich FP3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06377319578597&lon=2.526213741229114&lonew=W&zoom=15"", ""link"")"|"-2.526213741229114,53.06377319578597 -2.526228787036069,53.063505201302299"
CH|219/FP30/1|1|Footpath|1|"Nantwich FP30"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06766395565996&lon=2.524092954537506&lonew=W&zoom=15"", ""link"")"|"-2.524092954537506,53.06766395565996 -2.524184365040441,53.067875368453798"
CH|219/FP31/1|1|Footpath|1|"Nantwich FP31"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.066427893529514&lon=2.536021334834186&lonew=W&zoom=15"", ""link"")"|"-2.536021334834186,53.066427893529514 -2.535743315422062,53.066106429555724 -2.535418862939772,53.065770979930761 -2.535188213048674,53.065567026123944 -2.534982024259673,53.065430462350399 -2.534824516551461,53.065291422850379 -2.53471879148031,53.065199246097031 -2.534553447930534,53.065002278648684 -2.534450435823579,53.064801263456062 -2.534365799159005,53.064545070821644 -2.534322137741562,53.064406687379865 -2.53434000094053,53.064210162622132 -2.534378661018378,53.064013086509689 -2.534419522257041,53.063894998213385 -2.534494098331384,53.063785739191893 -2.534634915653831,53.063582269687281 -2.534745272707486,53.063402849069028 -2.535033907115993,53.0630135878177 -2.53520827659209,53.062797930190335 -2.535403161032519,53.062538778872145 -2.535592735189735,53.062278833514341 -2.53574815071646,53.062101897164176 -2.535822650083913,53.062018256978185 -2.53590697685536,53.061912548138757 -2.536062799294126,53.061738584812517 -2.536190605246936,53.061588110660331 -2.536365856955133,53.061374685842708 -2.536521959168018,53.061183919082538 -2.536590911158349,53.06107917839828 -2.536650305260028,53.060997934276401 -2.536742413773727,53.06089552479137 -2.536797993162879,53.060873519474114 -2.536809098940606,53.060855769195271 -2.536868922264152,53.060759879156933"
CH|219/FP4/1|1|Footpath|1|"Nantwich FP4"|"2013:11:25:10:31:26 ab727p"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.066242152556661&lon=2.524317857564237&lonew=W&zoom=15"", ""link"")"|"-2.524317857564237,53.066242152556661 -2.524295619450658,53.065971572152804 -2.52424823803531,53.065746661349415 -2.524235576304474,53.065586212393789 -2.524243967552837,53.06549684841773 -2.524262074473814,53.065407440878296 -2.524334754915385,53.065251469977675 -2.524503119046773,53.064798867797556 -2.524552458777875,53.064545941438567 -2.524582309453662,53.064400047229405 -2.524683563475564,53.064296788988102 -2.524955405260219,53.064178942493427 -2.525329449044655,53.064047068884442 -2.526091397162243,53.063759354378867 -2.526212556688415,53.063772733719873"
CH|219/FP4/2|1|Footpath|1|"Nantwich FP4"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06387698555136&lon=2.527288437063256&lonew=W&zoom=15"", ""link"")"|"-2.527288437063256,53.06387698555136 -2.527312567614214,53.063879395259754 -2.528866071803862,53.063988774996261"
CH|219/FP4/3|1|Footpath|1|"Nantwich FP4"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06377319578597&lon=2.526213741229114&lonew=W&zoom=15"", ""link"")"|"-2.526213741229114,53.06377319578597 -2.526295046949438,53.063781006419937 -2.527288437063256,53.06387698555136"
CH|219/FP5/1|1|Footpath|1|"Nantwich FP5"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.069798563963047&lon=2.528437483693332&lonew=W&zoom=15"", ""link"")"|"-2.528437483693332,53.069798563963047 -2.528439598639776,53.069820218993428 -2.528421054558272,53.069873320828428 -2.528422036545459,53.069953564467887 -2.528402981105895,53.070016107354512 -2.528305319576682,53.070099765040389 -2.528197403906873,53.070201797540498 -2.528109723059927,53.070297357444893 -2.527973354723048,53.070446602650662 -2.527846674725537,53.070583938145667 -2.527758990099235,53.070679408006868 -2.527710740707558,53.070768869025464"
CH|219/FP5/2|1|Footpath|1|"Nantwich FP5"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.068916044857062&lon=2.528158304395265&lonew=W&zoom=15"", ""link"")"|"-2.528158304395265,53.068916044857062 -2.528119338669401,53.068980923693431 -2.527978581404742,53.069173777873374 -2.528067221894269,53.069197025704568 -2.528043471402646,53.069236935927414 -2.527804317644305,53.06946428808083 -2.527790107735515,53.069499669783966 -2.527802888161542,53.069548857098944 -2.527875252095289,53.069609285627166 -2.528433959627834,53.069721657923175 -2.528437483693332,53.069798563963047"
CH|219/FP5/3|1|Footpath|1|"Nantwich FP5"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.070768869025464&lon=2.527710740707558&lonew=W&zoom=15"", ""link"")"|"-2.527710740707558,53.070768869025464 -2.527713355377642,53.070800850355617 -2.527721441195724,53.070899481513258 -2.527702189214946,53.071065734716399 -2.52769583620905,53.071331146623201 -2.527693526190953,53.071766205245133"
CH|219/FP5/4|1|Footpath|1|"Nantwich FP5"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.068693048932872&lon=2.528228424959028&lonew=W&zoom=15"", ""link"")"|"-2.528228424959028,53.068693048932872 -2.528232872817189,53.068724752743108 -2.528239780155666,53.068777022380431 -2.528216067544295,53.068819997561214 -2.528158304395265,53.068916044857062"
CH|219/FP6/1|1|Footpath|1|"Nantwich FP6"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.069697666141657&lon=2.529769837797029&lonew=W&zoom=15"", ""link"")"|"-2.529769837797029,53.069697666141657 -2.529890253169782,53.069732960514884 -2.530651726208123,53.069881706258016 -2.531156486493667,53.069980463553591 -2.531304595205985,53.069985823908347 -2.531325523443073,53.070086744196978 -2.531366345580926,53.070193588671046 -2.531427266267358,53.070324164649847 -2.531467953483007,53.07043101921338 -2.531538431720267,53.070537730940728 -2.531507211472505,53.070610755914061"
CH|219/FP6/2|1|Footpath|1|"Nantwich FP6"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.069468433178415&lon=2.529155799849761&lonew=W&zoom=15"", ""link"")"|"-2.529155799849761,53.069468433178415 -2.529275167557617,53.069488927091022 -2.529411937562702,53.069573869338818 -2.529543413323208,53.069627480124382 -2.529769837797029,53.069697666141657"
CH|219/FP6/3|1|Footpath|1|"Nantwich FP6"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.069468433178415&lon=2.529155799849761&lonew=W&zoom=15"", ""link"")"|"-2.529155799849761,53.069468433178415 -2.529082571328706,53.069437485401814 -2.528217851685515,53.069006105608864"
