The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blackburn|with|Darwen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|14th|May|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BB|1615|"Yate &amp; Pickup Bank"|80|Footpath|none|0.051|-2.41893|53.70278|-2.41821|53.70218|372440,423009|372487,422942|53.70278,53.70218,-2.41821,-2.41893
BB|1616|Darwen|41|Footpath|none|0.046|-2.47801|53.69671|-2.47730|53.69697|368535,422358|368582,422387|53.69701,53.69671,-2.47730,-2.47801
BB|1617|Darwen|85|Footpath|none|0.087|-2.47772|53.67773|-2.47564|53.67783|368540,420246|368677,420256|53.67783,53.67768,-2.47564,-2.47772
BB|1618|chapletown|26|Footpath|none|0.318|-2.43086|53.64216|-2.42771|53.64562|371611,416269|371822,416653|53.64562,53.64216,-2.42771,-2.43093
BB|1619|Darwen|45|Footpath|none|0.102|-2.47533|53.69483|-2.47318|53.69545|368711,422148|368853,422216|53.69545,53.69483,-2.47318,-2.47533
BB|1620|Turton|33|Footpath|none|0.171|-2.41774|53.65701|-2.41640|53.65881|372489,417916|372578,418116|53.65881,53.65701,-2.41640,-2.41826
BB|1621|Turton|22|Footpath|none|0.093|-2.46339|53.62543|-2.46499|53.62448|369449,414421|369342,414316|53.62543,53.62448,-2.46339,-2.46499
BB|1622|Blackburn|87|Footpath|none|0.162|-2.52251|53.74794|-2.51996|53.74969|365639,428078|365808,428272|53.74969,53.74794,-2.51996,-2.52251
BB|1623||254|Footpath|none|0.13|-2.47834|53.71655|-2.48127|53.71721|368528,424565|368335,424640|53.71721,53.71655,-2.47834,-2.48127
BB|1624|Darwen|225|Footpath|none|0.23|-2.43094|53.69214|-2.42768|53.68954|371640,421830|371853,421539|53.69214,53.68954,-2.42768,-2.43094
BB|1625||144|Footpath|none|0.093|-2.39368|53.64200|-2.39499|53.64093|374069,416237|373982,416118|53.64200,53.64093,-2.39368,-2.39499
BB|1626|Turton|77|Footpath|none|0.203|-2.40745|53.69286|-2.40273|53.69224|373191,421901|373503,421830|53.69291,53.69224,-2.40273,-2.40745
BB|1627|Turton|65|Footpath|none|0.091|-2.42098|53.67689|-2.41909|53.67757|372287,420129|372413,420204|53.67757,53.67689,-2.41909,-2.42098
BB|1628|Blackburn|61|Footpath|none|0.001|-2.50731|53.76132|-2.50731|53.76133|366652,429560|366652,429561|53.76133,53.76132,-2.50731,-2.50731
BB|1629|Blackburn|130|Footpath|none|0.147|-2.46310|53.76645|-2.46265|53.76437|369570,430111|369598,429879|53.76645,53.76437,-2.46265,-2.46310
BB|1630|Tockholes|38|Footpath|none|0.053|-2.52038|53.70204|-2.51920|53.70232|365742,422971|365820,423001|53.70232,53.70204,-2.51920,-2.52038
BB|1631|Turton|11|Footpath|none|0.324|-2.40568|53.64037|-2.39935|53.64306|373275,416060|373695,416357|53.64306,53.64037,-2.39935,-2.40568
BB|1632|Blackburn|118|Footpath|none|0.331|-2.44118|53.72583|-2.43328|53.72558|370987,425582|371508,425551|53.72593,53.72553,-2.43328,-2.44118
BB|1633|Turton|137|Footpath|none|0.147|-2.38545|53.63594|-2.38283|53.63448|374610,415560|374782,415396|53.63594,53.63448,-2.38283,-2.38545
BB|1634|Darwen|94|Footpath|none|0.144|-2.47518|53.67580|-2.47304|53.67745|368706,420030|368849,420213|53.67745,53.67580,-2.47304,-2.47518
BB|1635|Turton|62|Footpath|none|0.506|-2.41063|53.67795|-2.39875|53.67877|372972,420243|373757,420330|53.67877,53.67789,-2.39875,-2.41063
BB|1636||1|Footpath|none|0.172|-2.51850|53.70896|-2.51660|53.70697|365872,423740|365995,423517|53.70896,53.70697,-2.51660,-2.51850
BB|1637|Egerton|37|Footpath|none|0.296|-2.45981|53.65747|-2.45385|53.65508|369709,417984|370101,417716|53.65747,53.65508,-2.45385,-2.45981
BB|1638|Blackburn|118|Footpath|none|0.06|-2.44256|53.72552|-2.44118|53.72583|370896,425548|370987,425582|53.72583,53.72552,-2.44118,-2.44256
BB|1639|Darwen|212|Footpath|none|0.123|-2.45132|53.68216|-2.44942|53.68335|370287,420728|370413,420859|53.68335,53.68216,-2.44942,-2.45132
BB|1640|Turton|70|Footpath|none|0.142|-2.40293|53.67465|-2.40099|53.67619|373478,419873|373608,420043|53.67619,53.67465,-2.40099,-2.40293
BB|1641|Turton|19|Footpath|none|0.13|-2.42230|53.65865|-2.42099|53.65701|372188,418100|372274,417917|53.65865,53.65701,-2.42099,-2.42230
BB|1642|Darwen|109|Footpath|none|0.106|-2.47489|53.67370|-2.47302|53.67265|368724,419797|368847,419679|53.67370,53.67265,-2.47302,-2.47489
BB|1643|Turton|159|Footpath|none|0.238|-2.37467|53.63501|-2.36990|53.63401|375322,415452|375637,415340|53.63540,53.63401,-2.36990,-2.37467
BB|1644|Darwen|64|Footpath|none|0.039|-2.47824|53.68997|-2.47818|53.69048|368515,421608|368519,421665|53.69048,53.68997,-2.47805,-2.47824
BB|1645|Turton|49|Footpath|none|0.364|-2.41011|53.65700|-2.40277|53.65686|372993,417912|373478,417894|53.65700,53.65599,-2.40277,-2.41011
BB|1646|Turton|2|Footpath|none|0.102|-2.43909|53.66998|-2.43738|53.67085|371086,419367|371200,419464|53.67085,53.66997,-2.43738,-2.43909
BB|1647|Blackburn|114|Footpath|none|0.042|-2.46977|53.72548|-2.47007|53.72492|369100,425555|369080,425493|53.72548,53.72492,-2.46977,-2.47007
BB|1648|"Yate &amp; Pickup Bank"|66|Footpath|none|0.101|-2.42800|53.70054|-2.42657|53.69935|371840,422763|371933,422630|53.70054,53.69935,-2.42657,-2.42800
BB|1649|Pleasington|15|Footpath|none|0.112|-2.55948|53.73519|-2.55819|53.73661|363190,426678|363276,426836|53.73661,53.73519,-2.55819,-2.55948
BB|1650|Turton|20|Footpath|none|0.105|-2.46489|53.62910|-2.46246|53.62872|369352,414830|369513,414787|53.62910,53.62872,-2.46246,-2.46489
BB|1651|Darwen|42|Footpath|none|0.131|-2.47730|53.69697|-2.47816|53.69878|368582,422387|368527,422588|53.69878,53.69697,-2.47730,-2.47816
BB|1652|Darwen|177|Footpath|none|0.059|-2.43695|53.67850|-2.43574|53.67893|371234,420314|371314,420362|53.67893,53.67850,-2.43574,-2.43695
BB|1653|Darwen|30|Footpath|none|0.098|-2.48627|53.70199|-2.48508|53.70095|367994,422949|368071,422833|53.70199,53.70095,-2.48506,-2.48627
BB|1654|Darwen|57|Footpath|none|0.086|-2.48750|53.69045|-2.48552|53.69047|367904,421666|368034,421667|53.69061,53.69045,-2.48552,-2.48750
BB|1655|Turton|23|Footpath|none|0.103|-2.43775|53.66839|-2.43528|53.66831|371174,419190|371337,419180|53.66847,53.66831,-2.43528,-2.43775
BB|1656|Turton|36|Footpath|none|0.074|-2.45279|53.65842|-2.45132|53.65790|370173,418087|370270,418029|53.65842,53.65790,-2.45132,-2.45279
BB|1657|Darwen|171|Footpath|none|0.232|-2.42897|53.68087|-2.42347|53.68022|371762,420575|372125,420500|53.68088,53.68022,-2.42347,-2.42897
BB|1658|Darwen|109|Footpath|none|0.013|-2.47512|53.67382|-2.47489|53.67370|368709,419810|368724,419797|53.67382,53.67370,-2.47489,-2.47512
BB|1659|Darwen|191|Footpath|none|0.033|-2.43719|53.68541|-2.43673|53.68578|371223,421083|371253,421124|53.68578,53.68541,-2.43673,-2.43719
BB|1660|Eccleshill|1|Footpath|none|0.024|-2.43496|53.70565|-2.43501|53.70530|371384,423334|371380,423295|53.70565,53.70530,-2.43495,-2.43501
BB|1661|Blackburn|87|Footpath|none|0.127|-2.51769|53.74919|-2.51489|53.74991|365958,428215|366143,428294|53.74991,53.74919,-2.51489,-2.51769
BB|1662|Blackburn|135|Footpath|none|0.064|-2.52742|53.75495|-2.52746|53.75567|365321,428861|365319,428941|53.75567,53.75495,-2.52707,-2.52746
BB|1663|Darwen|133|Footpath|none|0.132|-2.45883|53.67582|-2.45829|53.67394|369786,420025|369821,419816|53.67582,53.67394,-2.45829,-2.45883
BB|1664|Blackburn|117|Footpath|none|0.319|-2.45480|53.71539|-2.45251|53.71968|370081,424426|370235,424902|53.71968,53.71539,-2.45251,-2.45480
BB|1665|Darwen|165|Footpath|none|0.031|-2.42303|53.67567|-2.42321|53.67611|372151,419994|372140,420043|53.67611,53.67567,-2.42303,-2.42321
BB|1666|Darwen|8|Footpath|none|0.12|-2.48929|53.71323|-2.48935|53.71462|367803,424201|367800,424356|53.71462,53.71323,-2.48929,-2.49016
BB|1668||26|Footpath|none|0.042|-2.48831|53.70347|-2.48730|53.70356|367860,423115|367927,423124|53.70356,53.70347,-2.48730,-2.48831
BB|1669|Tockholes|29|Footpath|none|0.11|-2.52777|53.70438|-2.52574|53.70336|365256,423235|365389,423120|53.70438,53.70336,-2.52574,-2.52777
BB|1670|Blackburn|67|Footpath|none|0.112|-2.49322|53.76087|-2.49492|53.75997|367580,429503|367468,429404|53.76087,53.75997,-2.49303,-2.49492
BB|1671|Darwen|217|Footpath|none|0.062|-2.44510|53.69583|-2.44416|53.69514|370707,422246|370769,422169|53.69583,53.69514,-2.44416,-2.44510
BB|1672|Tockholes|157|Footpath|none|0.029|-2.50025|53.69685|-2.49995|53.69722|367067,422384|367087,422425|53.69722,53.69685,-2.49995,-2.50025
BB|1673|Blackburn|14|Footpath|none|0.199|-2.46274|53.77399|-2.46109|53.77580|369599,430949|369709,431150|53.77580,53.77399,-2.46044,-2.46274
BB|1674|edgeworth|40|Footpath|none|0.066|-2.41023|53.65264|-2.40923|53.65290|372982,417427|373048,417455|53.65290,53.65261,-2.40923,-2.41023
BB|1676|Eccleshill|9|Footpath|none|0.534|-2.45814|53.71271|-2.47014|53.71361|369858,424129|369067,424235|53.71369,53.71238,-2.45814,-2.47014
BB|1677|Darwen|220|Footpath|none|0.201|-2.42854|53.69343|-2.43022|53.69610|371799,421972|371690,422270|53.69610,53.69343,-2.42854,-2.43031
BB|1678|Darwen|10|Footpath|none|0.065|-2.48601|53.71300|-2.48468|53.71268|368019,424174|368107,424138|53.71306,53.71268,-2.48468,-2.48601
BB|1679|Tockholes|6|Footpath|none|0.205|-2.52273|53.70494|-2.51792|53.70537|365589,423294|365907,423340|53.70552,53.70494,-2.51792,-2.52273
BB|1680|Turton|56|Footpath|none|0.18|-2.40070|53.64793|-2.39889|53.64850|373609,416899|373729,416962|53.64909,53.64793,-2.39889,-2.40105
BB|1681|Turton|39|Footpath|none|0.043|-2.46350|53.65342|-2.46262|53.65311|369462,417535|369520,417500|53.65342,53.65311,-2.46262,-2.46350
BB|1682|Turton|26|Footpath|none|0.435|-2.43201|53.65536|-2.42238|53.65615|371544,417738|372181,417822|53.65615,53.65490,-2.42238,-2.43201
BB|1683|Darwen|128|Footpath|none|0.112|-2.45882|53.67581|-2.45621|53.67565|369787,420024|369959,420005|53.67594,53.67565,-2.45621,-2.45882
BB|1684|"Yate &amp; Pickup Bank"|21|Footpath|none|0.169|-2.43136|53.71603|-2.43036|53.71369|371628,424488|371693,424227|53.71603,53.71369,-2.43036,-2.43136
BB|1685|Turton|134|Footpath|none|0.065|-2.38061|53.64271|-2.37961|53.64197|374934,416311|375000,416229|53.64271,53.64197,-2.37961,-2.38061
BB|1686|Darwen|109|Footpath|none|0.325|-2.47196|53.67243|-2.46411|53.67225|368917,419654|369435,419630|53.67258,53.67225,-2.46411,-2.47196
BB|1687|Tockholes|12|Footpath|none|0.071|-2.53351|53.70766|-2.53234|53.70696|364880,423602|364956,423524|53.70766,53.70696,-2.53234,-2.53351
BB|1688|Turton|154|Footpath|none|0.162|-2.39422|53.63773|-2.39135|53.63615|374031,415762|374220,415585|53.63773,53.63615,-2.39135,-2.39422
BB|1689|Turton|151|Footpath|none|0.174|-2.39101|53.64245|-2.39005|53.64017|374246,416286|374308,416032|53.64245,53.64017,-2.39005,-2.39133
BB|1690|Turton|31|Footpath|none|0.104|-2.42099|53.65701|-2.41930|53.65809|372274,417917|372386,418037|53.65809,53.65701,-2.41930,-2.42099
BB|1691|Turton|27|Footpath|none|0.313|-2.41733|53.63950|-2.41321|53.63570|372504,415968|372774,415543|53.63950,53.63570,-2.41321,-2.41733
BB|1692|Darwen|225|Footpath|none|0.171|-2.42697|53.68876|-2.42390|53.68983|371900,421452|372103,421570|53.68983,53.68876,-2.42390,-2.42697
BB|1693|Turton|139|Footpath|none|0.209|-2.36990|53.63401|-2.36990|53.63679|375637,415340|375638,415649|53.63679,53.63401,-2.36916,-2.36990
BB|1694|Darwen|200|Footpath|none|0.084|-2.44499|53.68738|-2.44309|53.68775|370709,421306|370834,421346|53.68775,53.68738,-2.44309,-2.44499
BB|1695|Darwen|10|Footpath|none|0.065|-2.48929|53.71323|-2.48771|53.71325|367803,424201|367907,424202|53.71325,53.71323,-2.48771,-2.48929
BB|1696|Turton|55|Footpath|none|0.092|-2.39655|53.64761|-2.39479|53.64787|373883,416862|374000,416890|53.64815,53.64761,-2.39479,-2.39655
BB|1697|Turton|7|Footpath|none|0.166|-2.42681|53.67088|-2.43011|53.66957|371898,419463|371679,419318|53.67088,53.66957,-2.42681,-2.43011
BB|1698|Turton|125|Footpath|none|0.145|-2.38718|53.65223|-2.38422|53.65256|374505,417373|374701,417408|53.65256,53.65192,-2.38422,-2.38718
BB|1699|Tockholes|164|Footpath|none|0.026|-2.50058|53.69669|-2.50034|53.69704|367045,422366|367061,422405|53.69704,53.69669,-2.50034,-2.50058
BB|1700|Darwen|203|Footpath|none|0.169|-2.45420|53.69196|-2.45774|53.69118|370104,421819|369869,421734|53.69197,53.69118,-2.45420,-2.45774
BB|1701|Turton|39|Footpath|none|0.184|-2.46754|53.65454|-2.46350|53.65342|369196,417662|369462,417535|53.65454,53.65342,-2.46350,-2.46754
BB|1702|Darwen|77|Footpath|none|0.122|-2.47240|53.68606|-2.47435|53.68739|368898,421171|368770,421319|53.68739,53.68606,-2.47240,-2.47435
BB|1703|Turton|14|Footpath|none|0.234|-2.43417|53.67178|-2.43011|53.66957|371413,419566|371679,419318|53.67178,53.66957,-2.43005,-2.43417
BB|1704|Blackburn|14|Footpath|none|0.028|-2.46109|53.77580|-2.46175|53.77584|369709,431150|369666,431155|53.77585,53.77580,-2.46109,-2.46175
BB|1705|Darwen|185|Footpath|none|0.051|-2.42432|53.68183|-2.42361|53.68130|372070,420680|372117,420621|53.68183,53.68130,-2.42361,-2.42432
BB|1706|Darwen|135|Footpath|none|0.105|-2.45726|53.67272|-2.45525|53.67180|369888,419680|370020,419577|53.67272,53.67180,-2.45525,-2.45726
BB|1707|Turton|123|Footpath|none|0.361|-2.37845|53.64457|-2.37001|53.64489|375078,416517|375636,416550|53.64541,53.64457,-2.37001,-2.37845
BB|1708|Blackburn|65|Footpath|none|0.242|-2.49215|53.76509|-2.48910|53.76216|367654,429972|367853,429645|53.76509,53.76216,-2.48910,-2.49215
BB|1709|Darwen|30|Footpath|none|0.042|-2.48608|53.70105|-2.48508|53.70095|368006,422844|368071,422833|53.70105,53.70095,-2.48508,-2.48608
BB|1710|Darwen|211|Footpath|none|0.097|-2.44672|53.68020|-2.44893|53.68069|370589,420508|370444,420563|53.68069,53.68020,-2.44672,-2.44893
BB|1711|Tockholes|10|Footpath|none|0.014|-2.51078|53.70951|-2.51054|53.70965|366382,423797|366398,423813|53.70965,53.70951,-2.51054,-2.51078
BB|1712|Darwen|252|Footpath|none|0.282|-2.47074|53.70984|-2.47699|53.71085|369025,423816|368613,423931|53.71106,53.70983,-2.47073,-2.47699
BB|1713|Tockholes|184|Footpath|none|0.07|-2.51776|53.67908|-2.51716|53.68001|365896,420415|365937,420518|53.68001,53.67908,-2.51716,-2.51776
BB|1714|Blackburn|91|Footpath|none|0.204|-2.51878|53.74083|-2.51434|53.74172|365879,427285|366173,427382|53.74172,53.74082,-2.51434,-2.51878
BB|1715|Darwen|204|Footpath|none|0.201|-2.45230|53.69150|-2.44741|53.69135|370229,421767|370552,421748|53.69150,53.69132,-2.44741,-2.45230
BB|1716|"Yate &amp; Pickup Bank"|88|Footpath|none|0.015|-2.42075|53.70220|-2.42043|53.70229|372319,422945|372341,422955|53.70229,53.70220,-2.42043,-2.42075
BB|1717|Blackburn|114|Footpath|none|0.049|-2.47007|53.72492|-2.46988|53.72425|369080,425493|369092,425418|53.72492,53.72425,-2.46984,-2.47007
BB|1718|Darwen|113|Footpath|none|0.089|-2.46225|53.67002|-2.46302|53.67122|369556,419382|369506,419515|53.67122,53.67002,-2.46225,-2.46302
BB|1719|Darwen|85|Footpath|none|0.079|-2.48045|53.67808|-2.47865|53.67775|368360,420286|368479,420249|53.67808,53.67775,-2.47865,-2.48045
BB|1720|Darwen|29|Footpath|none|0.095|-2.48381|53.70404|-2.48201|53.70375|368158,423176|368276,423143|53.70424,53.70375,-2.48201,-2.48381
BB|1721|Tockholes|27|Footpath|none|0.605|-2.53528|53.70038|-2.52164|53.70115|364757,422793|365658,422872|53.70115,53.70003,-2.52164,-2.53528
BB|1722|Darwen|72|Footpath|none|0.123|-2.49615|53.68452|-2.49422|53.68325|367328,421010|367454,420868|53.68452,53.68325,-2.49421,-2.49615
BB|1723|Pleasington|6|Footpath|none|0.042|-2.54386|53.74403|-2.54282|53.74398|364228,427654|364296,427648|53.74403,53.74398,-2.54282,-2.54386
BB|1724|Egerton|45|Footpath|none|0.148|-2.45987|53.65775|-2.45842|53.65970|369705,418015|369802,418232|53.65970,53.65775,-2.45842,-2.45987
BB|1725|Turton|78|Footpath|none|0.028|-2.40289|53.69435|-2.40271|53.69396|373493,422065|373505,422021|53.69435,53.69396,-2.40271,-2.40289
BB|1726|Darwen|15|Footpath|none|0.077|-2.49035|53.71232|-2.48929|53.71323|367732,424100|367803,424201|53.71323,53.71232,-2.48929,-2.49035
BB|1727|"117 Blackburn"|117|Footpath|none|0.034|-2.45277|53.72099|-2.45308|53.72053|370219,425048|370198,424997|53.72099,53.72053,-2.45277,-2.45308
BB|1728|Tockholes|138|Footpath|none|0.035|-2.50988|53.68905|-2.50906|53.68919|366425,421520|366479,421536|53.68919,53.68905,-2.50906,-2.50988
BB|1729|Blackburn|158|Footpath|none|0.034|-2.44152|53.74831|-2.44167|53.74880|370980,428083|370971,428138|53.74880,53.74831,-2.44152,-2.44167
BB|1730|Eccleshill|8|Footpath|none|0.114|-2.45242|53.70558|-2.45178|53.70718|370231,423334|370274,423511|53.70718,53.70558,-2.45178,-2.45242
BB|1731|Darwen|137|Footpath|none|0.047|-2.45275|53.66804|-2.45279|53.66872|370183,419157|370180,419233|53.66872,53.66804,-2.45275,-2.45279
BB|1732|Tockholes|17|Footpath|none|0.041|-2.53703|53.70285|-2.53782|53.70248|364643,423069|364591,423028|53.70285,53.70248,-2.53703,-2.53782
BB|1733|Turton|35|Footpath|none|0.318|-2.47488|53.64610|-2.46857|53.64836|368704,416726|369123,416975|53.64847,53.64610,-2.46857,-2.47488
BB|1734|Tockholes|187|Footpath|none|0.062|-2.52232|53.70211|-2.52100|53.70187|365614,422979|365701,422952|53.70211,53.70180,-2.52100,-2.52232
BB|1735|Turton|36|Footpath|none|0.502|-2.52632|53.67182|-2.51894|53.67580|365325,419611|365816,420050|53.67580,53.67182,-2.51894,-2.52632
BB|1736|Blackburn|136|Footpath|none|0.405|-2.52545|53.74647|-2.51654|53.74802|365444,427916|366033,428084|53.74802,53.74603,-2.51654,-2.52545
BB|1737|Turton|18|Footpath|none|0.273|-2.46490|53.62910|-2.46339|53.62543|369351,414830|369449,414421|53.62910,53.62543,-2.46316,-2.46490
BB|1738|Pleasington|16|Footpath|none|0.183|-2.53920|53.73780|-2.54054|53.73993|364530,426958|364443,427196|53.73993,53.73780,-2.53920,-2.54103
BB|1739|Blackburn|32|Footpath|none|0.045|-2.48191|53.76826|-2.48155|53.76765|368332,430320|368355,430252|53.76826,53.76765,-2.48155,-2.48191
BB|1740|Turton|27|Footpath|none|0.378|-2.42735|53.64769|-2.42213|53.64370|371847,416883|372190,416437|53.64769,53.64370,-2.42213,-2.42735
BB|1743|Pleasington|10|Footpath|none|0.592|-2.56462|53.74238|-2.55298|53.74617|362857,427481|363628,427897|53.74617,53.74238,-2.55298,-2.56462
BB|1744|Turton|27|Footpath|none|0.069|-2.41620|53.62604|-2.41611|53.62703|372570,414470|372577,414580|53.62703,53.62604,-2.41610,-2.41620
BB|1745|Blackburn|55|Footpath|none|0.054|-2.51772|53.75667|-2.51647|53.75639|365962,429047|366044,429016|53.75667,53.75639,-2.51647,-2.51772
BB|1746|Turton|10|Footpath|none|0.024|-2.41288|53.64483|-2.41242|53.64490|372802,416559|372832,416567|53.64495,53.64483,-2.41242,-2.41288
BB|1747|Darwen|195|Footpath|none|0.089|-2.44669|53.68450|-2.44812|53.68539|370594,420986|370501,421086|53.68539,53.68450,-2.44669,-2.44812
BB|1748|Blackburn|56|Footpath|none|0.112|-2.51540|53.76510|-2.51293|53.76439|366122,429984|366284,429904|53.76510,53.76439,-2.51293,-2.51540
BB|1749|"Yate &amp; Pickup Bank"|82|Footpath|none|0.082|-2.41610|53.70080|-2.41481|53.69990|372625,422787|372710,422687|53.70080,53.69990,-2.41481,-2.41610
BB|1750|Blackburn|152|Footpath|none|0.031|-2.45219|53.75197|-2.45175|53.75160|370279,428495|370308,428454|53.75197,53.75160,-2.45175,-2.45219
BB|1751|Blackburn|117|Footpath|none|0.022|-2.45283|53.72026|-2.45308|53.72053|370214,424967|370198,424997|53.72053,53.72026,-2.45283,-2.45308
BB|1752|Tockholes|99|Footpath|none|0.116|-2.50028|53.69878|-2.49775|53.69950|367066,422598|367234,422677|53.69950,53.69878,-2.49775,-2.50028
BB|1753|Darwen|115|Footpath|none|0.39|-2.47196|53.67243|-2.46571|53.66838|368917,419654|369327,419201|53.67243,53.66838,-2.46571,-2.47196
BB|1755|Darwen|229|Footpath|none|0.089|-2.42854|53.69343|-2.42685|53.69416|371799,421972|371911,422053|53.69416,53.69343,-2.42685,-2.42854
BB|1756|Blackburn|13|Footpath|none|0.134|-2.46174|53.77584|-2.46279|53.77403|369667,431155|369596,430954|53.77584,53.77403,-2.46174,-2.46279
BB|1758||254|Footpath|none|0.043|-2.48127|53.71721|-2.48208|53.71757|368335,424640|368282,424681|53.71757,53.71721,-2.48127,-2.48208
BB|1759|Blackburn|5|Footpath|none|0.028|-2.47224|53.77760|-2.47186|53.77727|368976,431355|369001,431318|53.77760,53.77727,-2.47186,-2.47224
BB|1760|Blackburn|5|Footpath|none|0.021|-2.47184|53.77751|-2.47186|53.77727|369002,431345|369001,431318|53.77751,53.77727,-2.47171,-2.47186
BB|1761|Blackburn|5|Footpath|none|0.161|-2.47186|53.77727|-2.46939|53.77550|369001,431318|369162,431120|53.77727,53.77550,-2.46939,-2.47186
BB|1762|Blackburn|51|Footpath|none|0.189|-2.45459|53.76959|-2.45212|53.76732|370133,430456|370295,430203|53.76959,53.76732,-2.45212,-2.45459
BB|1763|Blackburn|51|Footpath|none|0.054|-2.45192|53.76717|-2.45118|53.76654|370308,430186|370356,430115|53.76717,53.76654,-2.45118,-2.45192
BB|1764|Blackburn|51|Footpath|none|0.106|-2.45193|53.76718|-2.45118|53.76654|370307,430187|370356,430115|53.76718,53.76635,-2.45118,-2.45240
BB|1765|Blackburn|57|Footpath|none|0.027|-2.50438|53.76340|-2.50375|53.76354|366847,429790|366888,429805|53.76354,53.76340,-2.50375,-2.50438
BB|1766|Blackburn|57|Footpath|none|0.205|-2.50731|53.76132|-2.50438|53.76340|366652,429560|366847,429790|53.76340,53.76132,-2.50438,-2.50755
BB|1767|Blackburn|62|Footpath|none|0.216|-2.50755|53.76165|-2.50558|53.75876|366636,429596|366764,429274|53.76165,53.75876,-2.50558,-2.50755
BB|1768|Blackburn|62|Footpath|none|0.226|-2.50755|53.76165|-2.50558|53.75876|366636,429596|366764,429274|53.76165,53.75876,-2.50554,-2.50755
BB|1769|Blackburn|56|Footpath|none|0.179|-2.51293|53.76439|-2.51003|53.76262|366284,429904|366474,429706|53.76439,53.76262,-2.51003,-2.51293
BB|1770|Blackburn|56|Footpath|none|0.187|-2.51293|53.76439|-2.51003|53.76262|366284,429904|366474,429706|53.76439,53.76262,-2.51003,-2.51293
BB|1771|Blackburn|101|Footpath|none|0.168|-2.46963|53.73371|-2.46667|53.73397|369116,426471|369311,426498|53.73397,53.73332,-2.46645,-2.46963
BB|1772|Blackburn|101|Footpath|none|0.122|-2.46957|53.73373|-2.46663|53.73398|369120,426473|369314,426499|53.73398,53.73373,-2.46663,-2.46957
BB|1773|Blackburn|103|Footpath|none|0.319|-2.50234|53.72217|-2.50242|53.72548|366949,425202|366946,425570|53.72548,53.72217,-2.50116,-2.50242
BB|1774|Blackburn|103|Footpath|none|0.261|-2.50234|53.72217|-2.50241|53.72548|366949,425202|366947,425570|53.72548,53.72217,-2.50114,-2.50248
BB|1775|Blackburn|103|Footpath|none|0.093|-2.50455|53.72203|-2.50234|53.72217|366803,425187|366949,425202|53.72217,53.72203,-2.50234,-2.50455
BB|1776|Blackburn|122|Footpath|none|0.087|-2.45830|53.71900|-2.45629|53.71940|369852,424829|369985,424873|53.71940,53.71900,-2.45629,-2.45830
BB|1777|Blackburn|143|Footpath|none|0.111|-2.47865|53.74700|-2.47665|53.74794|368531,427953|368663,428057|53.74794,53.74700,-2.47659,-2.47865
BB|1778|Blackburn|146|Footpath|none|0.061|-2.50768|53.73082|-2.50696|53.73021|366603,426166|366650,426098|53.73082,53.73021,-2.50696,-2.50778
BB|1779|Blackburn|146|Footpath|none|0.054|-2.50768|53.73082|-2.50696|53.73022|366603,426166|366650,426099|53.73082,53.73022,-2.50696,-2.50768
BB|1780|Blackburn|146|Footpath|none|0.006|-2.50696|53.73022|-2.50692|53.73014|366650,426099|366653,426090|53.73022,53.73014,-2.50692,-2.50696
BB|1781|Blackburn|147|Footpath|none|0.06|-2.50669|53.73026|-2.50574|53.73092|366668,426104|366731,426177|53.73092,53.73026,-2.50574,-2.50669
BB|1782|Blackburn|147|Footpath|none|0.054|-2.50669|53.73026|-2.50652|53.73103|366668,426104|366680,426189|53.73103,53.73026,-2.50652,-2.50669
BB|1783|Chapeltown|27|Footpath|none|0.206|-2.41570|53.62735|-2.41462|53.63003|372604,414615|372677,414913|53.63003,53.62735,-2.41412,-2.41570
BB|1784|Turton|27|Footpath|none|0.095|-2.41570|53.62735|-2.41535|53.62868|372604,414615|372628,414763|53.62868,53.62735,-2.41535,-2.41576
BB|1785|Chapletown|27|Footpath|none|0.1|-2.41465|53.63007|-2.41535|53.62868|372675,414918|372628,414763|53.63007,53.62868,-2.41465,-2.41535
BB|1786|Turton|100|Footpath|none|0.196|-2.38653|53.68380|-2.38438|53.68614|374567,420885|374711,421144|53.68614,53.68380,-2.38438,-2.38653
