The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Slough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|March|2014.
COUNCIL|Description|Public_Right_of_Way_Number|Parish|Status|URL|LINK|COORDINATES
YT|"Jubilee River bridleway running along the south side of the river and linking with other paths from Dorney Common"|86|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.503531491231229&lon=0.654016117417413&lonew=W&zoom=15"", ""link"")"|"51.503531491231229,-0.654016117417413 51.503519013743762,-0.653884028161034 51.503443504412729,-0.65344598930526 51.503374264228604,-0.653021541456639 51.503333678826337,-0.652775403668991 51.503318415162617,-0.652604422787074 51.503309925235428,-0.652507258087998 51.503307437158618,-0.652392453400905 51.503308476438839,-0.652271608400507 51.503320327545978,-0.651926509135127 51.503318135063203,-0.651735777902339 51.503320051465337,-0.651589605821708 51.503309363582837,-0.651395206323176 51.503283931507681,-0.650879776830234 51.503263344076352,-0.650566757717112 51.503227749182408,-0.650114003313632 51.50319524004113,-0.649828669934378 51.503183095163202,-0.649718070172528 51.503067759051291,-0.649203284283368 51.503027509422779,-0.649087695166773 51.502979990060787,-0.648974107884107 51.502859937415067,-0.648681612098379 51.50277728304517,-0.648467962553049 51.502715615987611,-0.648288632647749 51.50262876853369,-0.647921142754579 51.502615667923557,-0.647837775776324 51.502616162961367,-0.647779321559498 51.502671344292814,-0.647084264963301 51.502749772776291,-0.646713913039889 51.502861503844919,-0.646182785426001 51.502890326314372,-0.646047458897198 51.502959986947374,-0.645657883313527 51.503050004055204,-0.645139036555701 51.503061127552968,-0.645043309150871 51.503064473829568,-0.644912656092781 51.503100378452984,-0.644130616100314 51.503101454518919,-0.644013689342748 51.503031881616678,-0.643361300138473 51.503024628087616,-0.642734379379653 51.503018839602326,-0.642335268264092 51.503032424756718,-0.642040718747436 51.503039983017267,-0.641855534483835 51.503040262974352,-0.641033560390489 51.503047494856666,-0.640928207724704 51.503070582981422,-0.640818464175475 51.503117331533758,-0.640663120065745 51.503180758763463,-0.640466518000873 51.503214293799331,-0.64031940460751 51.503226671445233,-0.640231361199778 51.503249844710773,-0.640035956465153 51.503261680958317,-0.639901245842923 51.503262233605518,-0.639739552833042 51.503250515570471,-0.639566568867662 51.503239384283042,-0.639444184165869 51.503219050922134,-0.63936495295589 51.503204662370763,-0.639279608484145 51.503203736547107,-0.639199813674214 51.503205553100635,-0.639147125769892 51.503203662202495,-0.639092660815849 51.503176124605012,-0.63881109166553 51.503163553497807,-0.638673189215546 51.503156620458739,-0.63849424228705 51.503145557070837,-0.638276343068564 51.503127361919454,-0.638064592820997 51.503099444838981,-0.637858953605145 51.503056370589775,-0.637501946108638 51.502984876881456,-0.63689630730677 51.502965860552798,-0.636721655393254 51.502957642627543,-0.636540730691191 51.502939342498799,-0.636265314854051"
YT|"Footpath leading from Dorney Common to link with paths running parallel to the Jubilee River"|87|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.501043177624211&lon=0.650739488502107&lonew=W&zoom=15"", ""link"")"|"51.501043177624211,-0.650739488502107 51.50110961265019,-0.650661381693321 51.501310139670174,-0.650369176630536 51.501411500833804,-0.650217680997163 51.5014760828333,-0.650095798969481 51.501533903308093,-0.649964607239801 51.501573953486705,-0.649843435144057 51.501607456716307,-0.649723781867046 51.501692984465393,-0.649360120302985 51.501862517426609,-0.649085549881064 51.501908195647019,-0.649001050814262 51.501944477251143,-0.648927505785925 51.502007893080368,-0.648774764259375 51.50204887433857,-0.648664267440334 51.502077859043276,-0.648605201700624 51.50219344792233,-0.648401020641564 51.502305213439023,-0.648200625738487 51.502383919859383,-0.648079501890725 51.502425062125006,-0.64804621185259 51.502485386347992,-0.648007599365267 51.50262876853369,-0.647921142754579 51.502987299097853,-0.647759892188152"
YT|"Bridleway through Manor Farm linking Dorney Common with the Jubilee River paths"|84A|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.501603380837651&lon=0.654437502935006&lonew=W&zoom=15"", ""link"")"|"51.501603380837651,-0.654437502935006 51.501518367660417,-0.654455452100141 51.501454788780727,-0.654469211160853 51.501389531701278,-0.654469937344532 51.501322768274825,-0.654464771893967 51.501260082684738,-0.654430987841624 51.501198042511,-0.654382921226657 51.501107540082423,-0.654314312105024 51.501052129303076,-0.654264869091498 51.501011537815693,-0.654220925601425 51.500964020874441,-0.654146296211584 51.500934253367994,-0.654074702738852 51.50090382946788,-0.65400076584684 51.500873242536706,-0.653990976573613 51.500820131967707,-0.654007986322588 51.500679119994949,-0.65405846119228"
YT|"Shorter footpath link from the Jubilee River to the north east corner of Dorney Common"|88|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.502612032984594&lon=0.643155888207666&lonew=W&zoom=15"", ""link"")"|"51.502612032984594,-0.643155888207666 51.502720514663352,-0.643177621079925 51.502769537545987,-0.643179723839973 51.50280122640666,-0.643168091705838 51.502831243383284,-0.643136308846883 51.502852478507634,-0.643107164160822 51.502905906489957,-0.642985599458065 51.502946964567805,-0.642882210608769 51.502968430347863,-0.642818608644819 51.502982062231297,-0.642776621291743 51.502996569258798,-0.642748872131436 51.503012660878369,-0.642732948317756 51.503024628087616,-0.642734379379653 51.503055796961554,-0.642739980262368 51.50308184165555,-0.642753470673768 51.503109712012844,-0.642791847692128 51.50314824538129,-0.642859603570966 51.503206471631032,-0.642957666073369"
YT|"A new bridleway creating a link to form a circular walking, cycling and horse riding route incorporating paths alongside the Jubilee River"|14|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.510169031322533&lon=0.646723980488517&lonew=W&zoom=15"", ""link"")"|"51.510169031322533,-0.646723980488517 51.510178635358244,-0.646808185038455 51.510244085652431,-0.647065852405647 51.510266601515916,-0.647108676544296 51.510321660154034,-0.647142927911154 51.510407953048087,-0.6471580679012 51.510525519927945,-0.647141168883072 51.510534475994412,-0.647177016728191 51.51025730968319,-0.647378184827277 51.510267117025997,-0.647426256298755"
YT|"Part of this path has been upgraded to form bridleway 14 a link between BR17 Wood Lane and BR49 at the Mercian Recreation Ground"|14|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.508808057303945&lon=0.640168802594803&lonew=W&zoom=15"", ""link"")"|"51.508808057303945,-0.640168802594803 51.508851270693214,-0.640166204622166 51.508986252811489,-0.640208874636193 51.509087785765196,-0.640282730197704 51.50918058089556,-0.640346730211727 51.509226307798542,-0.640359274797589 51.509405299434064,-0.640259371104001 51.509462260781042,-0.640295459124766 51.509641983677383,-0.64018805387401 51.509619408312844,-0.640079048520631 51.509731413923561,-0.640031631795715 51.509774677405908,-0.640235778795402 51.509799844613909,-0.64044426925205 51.509808563730083,-0.64051457769227 51.509831053715331,-0.640554185458954 51.509859180506353,-0.640607646867594 51.50987826106067,-0.640695242221679 51.509889604309542,-0.640789480589657 51.509893480011385,-0.640852339048787 51.50987952161195,-0.640935931734093 51.509866969428828,-0.641008184711841 51.509870917951389,-0.641077338367757 51.509924616945021,-0.641297561220578 51.509980332336546,-0.641490056429325 51.510045562620881,-0.641626774159664 51.510361665140643,-0.642095012313009 51.510448994090538,-0.642229878935352 51.510513508656395,-0.642304841813381 51.51063794534943,-0.64238430662091 51.510711279467365,-0.642398525982092 51.510813385772963,-0.642389193105192 51.510871337553461,-0.642371070847242 51.510926067600202,-0.642337970616651 51.510973509147739,-0.642297463666585 51.511010009975799,-0.642250984374632 51.511038554674876,-0.642208560432794 51.511068573301245,-0.642145874188871 51.511109236376726,-0.642062797017422 51.511150197630144,-0.641998488202793 51.511199120464788,-0.641945355936047 51.511268544454666,-0.641892910849702 51.511309766365116,-0.641858885672728 51.511318048405478,-0.641820853905794 51.511489107987764,-0.641820161788199 51.511825221082397,-0.641818840840711 51.512015405418076,-0.641815677599682 51.512430961367372,-0.641813305161019 51.51303614426245,-0.641774394377003"
YT|"Off road route to the Jubilee River and Eton. From FP33 at the railway bridge heads south alongside the railway line linking to Jubilee River cycleways."|32|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.502719847843466&lon=0.608040743791834&lonew=W&zoom=15"", ""link"")"|"51.502719847843466,-0.608040743791834 51.502548374728484,-0.608211216526266 51.502321389325331,-0.608423880333012 51.502178048738067,-0.608594804364673 51.501647302181475,-0.609185572310111"
YT|"From Grampian Way across the M4 Colnbrook/Langley junction 5 via a subway.  This path leads west up Riding Court Road to the borough boundary.  It links to the cycleway through Ditton Park."|9|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.490062616621977&lon=0.545260701918994&lonew=W&zoom=15"", ""link"")"|"51.490062616621977,-0.545260701918994 51.490063713036925,-0.545247602264353 51.490158666573549,-0.543525934252546 51.490166069673371,-0.543361790716411 51.490178143962943,-0.543212478794857 51.490188627357419,-0.543122592453725 51.490212849900004,-0.543010186097278 51.490252593569501,-0.542909398868388 51.49031453268254,-0.542771907044782 51.490370484305657,-0.542717028101533 51.490443555437849,-0.542628717662947 51.490530153274157,-0.542515271812358 51.4906837477957,-0.542324021518183 51.490759280656775,-0.542231943732464 51.49085191371794,-0.54219169529584 51.490893842605885,-0.542194405469314 51.490940349670176,-0.542196479846225 51.491335873379569,-0.542180304585091 51.491524223637612,-0.542174296058646 51.491619657189055,-0.542171251625744 51.491661904700386,-0.542199592311334 51.49192412889618,-0.542358684685814 51.492003305407358,-0.542385386848583 51.492064085343301,-0.542393416408604 51.492163320977504,-0.542399643175969 51.492213993778726,-0.542404797243494 51.492311163250761,-0.542411190788613 51.492382099037137,-0.542418781250751 51.492465072367999,-0.542426117424211"
YT|"From Drift Way to borough boundary linking to bridleway running south to Horton"|5|"Colnbrook with Poyle"|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.481735451677523&lon=0.529795789155474&lonew=W&zoom=15"", ""link"")"|"51.481735451677523,-0.529795789155474 51.481799851132379,-0.529705132693891 51.482108412960663,-0.529413896607721 51.482597113132627,-0.528971054201374 51.483111345316281,-0.528485570757932 51.483413656091678,-0.528225988127889 51.483542374113775,-0.528117945388263 51.483607167629252,-0.528094601200638 51.483652252585507,-0.528062155575506 51.483704279208965,-0.528060480272936 51.483730247576979,-0.528059644066992 51.48378910427347,-0.52807841627387 51.483820611301901,-0.528074665267918 51.483920499603549,-0.52811919289425 51.483990623873048,-0.528155173452711 51.484021357653631,-0.528175787568012 51.484068891581089,-0.528216657974719 51.484150491530919,-0.52827210157901 51.484167996031267,-0.528283996174018 51.484202274278708,-0.528308313007066 51.484246374849548,-0.528383716340549 51.484271341433391,-0.528482189382841 51.484369189546157,-0.528478088842857"
YT|"From High Street Colnbrook to Drift Way"|5A|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.484021357653631&lon=0.528175787568012&lonew=W&zoom=15"", ""link"")"|"51.484021357653631,-0.528175787568012 51.484123197122209,-0.527766155994669 51.484207546945349,-0.527625203697826"
YT|"From Mill Street running northeast adjacent to the Colne Brook through caf? car park to the Colnbrook Bypass (A4)"|7|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.484692136977756&lon=0.519197511680483&lonew=W&zoom=15"", ""link"")"|"51.484692136977756,-0.519197511680483 51.484739502400558,-0.519146460679828 51.48481028815776,-0.518978982377551 51.484868010757999,-0.518865130652467 51.484888883422514,-0.518823953726042 51.484984486010575,-0.518741770013781 51.485094392886779,-0.518575398717923 51.485156659413214,-0.518402015527348 51.485234192115229,-0.518177193990664 51.485330878279491,-0.517975155373874 51.485396650727374,-0.517787527490877 51.485474278123249,-0.51756317593459 51.48553223595696,-0.517376290040572 51.485593572483246,-0.517172168903291 51.485621406213404,-0.517062854559898 51.485682623892551,-0.516856489580005"
YT|"From Colnbrook Bypass linking to FP7"|3|"Colnbrook with Poyle"|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.484868191986124&lon=0.518865240002113&lonew=W&zoom=15"", ""link"")"|"51.484868191986124,-0.518865240002113 51.485020093853343,-0.51881352310347 51.48505953444306,-0.518790756029033 51.485119559024177,-0.518774436873325 51.485176102330989,-0.518780799764452 51.48522250809534,-0.518803996873961 51.485270620616461,-0.518861936095831 51.485341386602485,-0.518984804260825 51.485556308673239,-0.519359749738965 51.485607432387148,-0.519450373628273 51.485667067911528,-0.519502942927588 51.485727687718118,-0.519533760713553 51.485781651174705,-0.519542339824573 51.485916347982261,-0.519552351292036 51.485963631288939,-0.519544640866076 51.48612216878449,-0.51951278797411 51.48614814013154,-0.519540681048617"
YT|"Public Right of Way in South Bucks"||Burnham|Bridleway||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.509196274037322&lon=0.65352141411686&lonew=W&zoom=15"", ""link"")"|"51.509196274037322,-0.65352141411686 51.509126625943395,-0.653597867474471 51.509107584812405,-0.653649945341476 51.50911158856178,-0.65368774059803 51.509124120285435,-0.653768918628972"
YT|"Footpath from Lower Cippenham Lane to Deerwood Park adjacent to College Road Allotments"|82|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.515041030236063&lon=0.637745043942938&lonew=W&zoom=15"", ""link"")"|"51.515041030236063,-0.637745043942938 51.514711665330417,-0.637731220031274 51.514591084762685,-0.637720794572144 51.514473706319151,-0.637738319249115 51.514356220280376,-0.637746580191582 51.514218313380034,-0.637769588326497 51.514069548989234,-0.6378634948207 51.513975679582046,-0.637885188811996 51.513861213790193,-0.637897999749028 51.513717244603441,-0.637902294249058 51.513581920590823,-0.637892193007986 51.513511110025952,-0.63787077104126 51.513511110025952,-0.63787077104126 51.513496347393165,-0.637861699733734"
YT||14a|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.510363368405066&lon=0.642102325499894&lonew=W&zoom=15"", ""link"")"|"51.510363368405066,-0.642102325499894 51.510552867359259,-0.641814745861179"
YT|"Link to Borough Boundary"|18|Slough|FP|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.503459687531617&lon=0.631152484682772&lonew=W&zoom=15"", ""link"")"|"51.503459687531617,-0.631152484682772 51.503516907508065,-0.631216645610187"
YT|"Short cut between Beechwood Gardens and Windsor Road"|89|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.508279502872412&lon=0.597318355389028&lonew=W&zoom=15"", ""link"")"|"51.508279502872412,-0.597318355389028 51.508224858010351,-0.596965849896501 51.508177608123972,-0.596676089707919 51.508164413047176,-0.596587873663654 51.508147529880013,-0.596498805535422 51.508110305252124,-0.596393128270199"
YT|"From Huntercombe Roundabout leading south to Oldway Lane. Links with Footpath 7 to St. Andrews Way and to M4 Spur footbridge for footpaths leading to Dorney."|6b|Slough|Bridleway|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.515369263945544&lon=0.653019106058352&lonew=W&zoom=15"", ""link"")"|"51.515369263945544,-0.653019106058352 51.515433089546462,-0.653112992380719 51.515523165758509,-0.65323059108081 51.515624147237013,-0.65334252165956 51.515722277453598,-0.653417583662715 51.515818070529569,-0.653500555216521 51.515886971611415,-0.653574447639084 51.515952009907139,-0.653625178192828 51.516053466873743,-0.653676723070865 51.516173251584689,-0.653735467262975 51.516317456037783,-0.653807270114065 51.516432283593922,-0.653856403841055 51.516522751824915,-0.653898530829716 51.516609356088658,-0.653925220716035 51.516805577734779,-0.653970168346598 51.516960256711897,-0.653990931427838 51.517047805842431,-0.653998093460705 51.517191651482705,-0.654030807199781 51.517341999175741,-0.654104333923728 51.517541308176533,-0.654207549724296 51.517639146118334,-0.65426502710807 51.51773696218229,-0.654312762231183 51.517826216890406,-0.654358861784448 51.517895556945021,-0.654369170053242 51.518037240245327,-0.654369390200786 51.518193208772509,-0.654369319028441 51.518392840913634,-0.654367470884746 51.518621860782972,-0.65437200639296 51.518955043842375,-0.654374783453353 51.519114735881416,-0.654370076692083 51.519160841170063,-0.65436871777726 51.519266966931426,-0.654365589795427 51.519483829180786,-0.654367759488262 51.519613415889594,-0.65437250160036 51.519681878547004,-0.654353360384379 51.519724017638239,-0.654335485072184 51.519760651465411,-0.654300187432413 51.519853738217471,-0.654131658239583 51.519913743383874,-0.654025894950625 51.519920055280096,-0.653933375145754"
YT|"From adopted highway footway o/s 33 Garrard Rd running SSW to adopted highway footpath o/s 14 Downing Path"|90|Britwell|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.532414924462607&lon=0.640749346547824&lonew=W&zoom=15"", ""link"")"|"51.532414924462607,-0.640749346547824 51.532495957255833,-0.640747394197036 51.532709330863433,-0.640538513142822 51.532734355322177,-0.640379389224887"
YT|"Great route to the Jubilee River and Eton. From Chalvey High Street Junction with Spackmans Way across White Hart Road under the railway line to the Jubilee River."|33A|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.501091590206499&lon=0.606636340900476&lonew=W&zoom=15"", ""link"")"|"51.501091590206499,-0.606636340900476 51.50113362321364,-0.60669338150957 51.501438193771342,-0.606951026725937 51.501706148507218,-0.607205743060111 51.501654690231817,-0.608399178906165 51.501683832281834,-0.608627910437875 51.501906826899244,-0.6084653824367 51.50260543384308,-0.607739510534243 51.50269644624634,-0.607977541847507 51.502719847843466,-0.608040743791834 51.502721148525545,-0.608044262999354 51.502767677768929,-0.608055913500943 51.502997166042555,-0.60810796612444 51.503190945679691,-0.608172864527217 51.503264921460207,-0.608179399702644 51.503480109553671,-0.608306265851556 51.503709351785972,-0.608450514030094 51.503789249073563,-0.608509734476067 51.504101086309134,-0.608713238912729 51.504240236962055,-0.608803089711291 51.504422367902386,-0.608932149646537 51.504506521624712,-0.609000752038497 51.50458389181366,-0.60905921569014 51.504629415366651,-0.6091149750019"
YT|"Great route to the Jubilee River and Eton. From Cycle track north of Jubilee River over Windsor Eton Relief Road to meet Slough Road by Eton Playing fields."|33B|Slough|Footpath|http://www.slough.gov.uk/services/4047.aspx|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.497532137595606&lon=0.604285480696885&lonew=W&zoom=15"", ""link"")"|"51.497532137595606,-0.604285480696885 51.49755714184586,-0.604362282216396 51.498218668091759,-0.604692722970764 51.498341562049262,-0.604708332666302 51.498669758711529,-0.604910697449278 51.498714072154712,-0.604956023008638 51.498760707331336,-0.604991668283035 51.499346054817607,-0.605357358072324 51.499838964580114,-0.605659834851645 51.499885890045363,-0.605365227049428 51.499942416224847,-0.605371353509952 51.499930664843383,-0.605705747496156 51.500165565862318,-0.6057364700273 51.500174861673464,-0.605746876666098 51.500196129881559,-0.605902073186797 51.500206314691212,-0.605942636393688 51.500225701036861,-0.605984921485523 51.500247766733153,-0.606003727101667 51.500331997669122,-0.606026470936448 51.501051775491291,-0.606039547644615"
