The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Doncaster.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|February|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
DR|597|Tickhill|17|Footpath|none|0.058|-1.11235|53.43315|-1.11111|53.43293|459070,393296|459153,393273|53.43315,53.43286,-1.11111,-1.11235
DR|598|Tickhill|17|Footpath|none|0.058|-1.11100|53.43291|-1.10963|53.43305|459160,393271|459251,393287|53.43305,53.43291,-1.10963,-1.11100
DR|599|Tickhill|17|Footpath|none|0.049|-1.11285|53.43442|-1.11178|53.43468|459035,393437|459106,393467|53.43468,53.43442,-1.11178,-1.11285
DR|600|Tickhill|26|Footpath|none|0.048|-1.11657|53.43117|-1.11669|53.43051|458792,393072|458785,392999|53.43117,53.43051,-1.11647,-1.11673
DR|601|Tickhill|26|Footpath|none|0.063|-1.11684|53.43044|-1.11646|53.42957|458776,392991|458802,392894|53.43044,53.42957,-1.11646,-1.11684
DR|603|Tickhill|24|Footpath|none|0.077|-1.11479|53.42965|-1.11496|53.42855|458913,392905|458903,392782|53.42965,53.42855,-1.11474,-1.11496
DR|604|Tickhill|25|Footpath|none|0.107|-1.11218|53.42784|-1.11172|53.42931|459089,392706|459117,392869|53.42931,53.42784,-1.11156,-1.11218
DR|605|Tickhill|20|Footpath|none|0.581|-1.11100|53.42485|-1.11511|53.41874|459171,392374|458907,391691|53.42485,53.41874,-1.11074,-1.11511
DR|606|Tickhill|21|Footpath|none|0.437|-1.10217|53.42269|-1.09194|53.42124|459761,392141|460443,391988|53.42270,53.42124,-1.09194,-1.10217
DR|607|Tickhill|27|Footpath|none|0.086|-1.09971|53.41980|-1.09872|53.41874|459929,391821|459996,391704|53.41980,53.41874,-1.09872,-1.09971
DR|608|Tickhill|33|Footpath|none|0.671|-1.09971|53.41980|-1.11103|53.42353|459929,391821|459171,392227|53.42353,53.41980,-1.09971,-1.11103
DR|609|Tickhill|21|Footpath|none|0.521|-1.10946|53.42841|-1.10214|53.42258|459269,392771|459763,392129|53.42841,53.42258,-1.10214,-1.10946
DR|610|Tickhill|23|Footpath|none|0.356|-1.10350|53.42463|-1.10340|53.42891|459670,392356|459671,392832|53.42891,53.42463,-1.10199,-1.10350
DR|611|Tickhill|22|Footpath|none|0.33|-1.10297|53.42989|-1.10789|53.42735|459698,392941|459374,392655|53.42989,53.42735,-1.10224,-1.10789
DR|612|Tickhill|2|Footpath|none|0.113|-1.11189|53.44758|-1.10920|53.44788|459081,394902|459259,394937|53.44788,53.44758,-1.10920,-1.11189
DR|614|Tickhill|8|Footpath|none|0.161|-1.10765|53.44126|-1.10732|53.43894|459371,394202|459396,393944|53.44126,53.43894,-1.10732,-1.10765
DR|615|Tickhill|8|Footpath|none|0.102|-1.10754|53.43765|-1.10664|53.43638|459383,393801|459445,393660|53.43765,53.43638,-1.10664,-1.10754
DR|616|Tickhill|8|Footpath|none|0.273|-1.10657|53.43634|-1.10358|53.43322|459450,393656|459653,393311|53.43634,53.43322,-1.10358,-1.10657
DR|617|Tickhill|8|Footpath|none|0.046|-1.10322|53.43255|-1.10318|53.43321|459678,393237|459679,393310|53.43321,53.43255,-1.10315,-1.10322
DR|618|Tickhill|16|Footpath|none|0.083|-1.10447|53.43356|-1.10650|53.43367|459593,393348|459458,393359|53.43367,53.43356,-1.10447,-1.10650
DR|619|Tickhill|13|Footpath|none|0.142|-1.10781|53.43368|-1.10502|53.43452|459371,393359|459555,393455|53.43452,53.43367,-1.10502,-1.10781
DR|620|Tickhill|13|Footpath|none|0.097|-1.10527|53.43527|-1.10320|53.43585|459538,393538|459674,393604|53.43585,53.43527,-1.10320,-1.10527
DR|621|Tickhill|13|Footpath|none|0.083|-1.10146|53.43587|-1.10012|53.43610|459790,393608|459878,393634|53.43619,53.43587,-1.10012,-1.10151
DR|622|Tickhill|13|Footpath|none|0.11|-1.09998|53.43610|-1.10038|53.43694|459888,393635|459860,393728|53.43694,53.43609,-1.09930,-1.10038
DR|623|Tickhill|13|Footpath|none|0.073|-1.09876|53.43655|-1.09746|53.43727|459968,393686|460054,393767|53.43727,53.43655,-1.09746,-1.09876
DR|624|Tickhill|12|Footpath|none|0.103|-1.10997|53.43723|-1.10885|53.43589|459223,393752|459299,393604|53.43723,53.43589,-1.10885,-1.10997
DR|625|Tickhill|12|Footpath|none|0.214|-1.10880|53.43582|-1.10807|53.43286|459302,393596|459355,393267|53.43582,53.43286,-1.10781,-1.10880
DR|626|Tickhill|14|Footpath|none|0.202|-1.11073|53.43557|-1.10664|53.43638|459174,393567|459445,393660|53.43642,53.43557,-1.10664,-1.11073
DR|627|Tickhill|11|Footpath|none|0.075|-1.11274|53.43678|-1.11103|53.43711|459039,393700|459152,393738|53.43711,53.43678,-1.11103,-1.11274
DR|628|Tickhill|1|Footpath|none|0.127|-1.13422|53.43738|-1.13705|53.43665|457611,393749|457424,393665|53.43738,53.43665,-1.13422,-1.13705
DR|630|Rossington|1|Footpath|none|0.072|-1.06593|53.47818|-1.06641|53.47887|462088,398345|462056,398421|53.47887,53.47818,-1.06593,-1.06671
DR|631|Rossington|3|Footpath|none|0.434|-1.06737|53.48136|-1.05839|53.48135|461988,398698|462584,398704|53.48225,53.48133,-1.05838,-1.06737
DR|632|Rossington|3|Footpath|none|0.095|-1.06125|53.48201|-1.06311|53.48282|462393,398775|462269,398864|53.48282,53.48201,-1.06125,-1.06311
DR|633|Rossington|4|Footpath|none|0.107|-1.06304|53.48278|-1.06385|53.48135|462274,398859|462222,398700|53.48278,53.48135,-1.06304,-1.06385
DR|634|Rossington|4|Footpath|none|0.045|-1.06461|53.48145|-1.06463|53.48081|462171,398710|462171,398639|53.48145,53.48081,-1.06461,-1.06466
DR|635|Rossington|4|Footpath|none|0.082|-1.06470|53.48073|-1.06456|53.47957|462166,398630|462177,398501|53.48073,53.47957,-1.06456,-1.06473
DR|636|Rossington|3|Footpath|none|0.037|-1.05846|53.48105|-1.05932|53.48122|462580,398671|462523,398689|53.48122,53.48105,-1.05846,-1.05932
DR|637|Rossington|3|Footpath|none|0.092|-1.05962|53.48128|-1.06125|53.48201|462503,398695|462393,398775|53.48201,53.48128,-1.05962,-1.06125
DR|638|Rossington|5|Footpath|none|0.073|-1.05654|53.48143|-1.05690|53.48041|462707,398715|462684,398601|53.48143,53.48041,-1.05654,-1.05690
DR|639|Rossington|6|Footpath|none|0.064|-1.05431|53.47914|-1.05574|53.47913|462858,398462|462763,398460|53.47914,53.47898,-1.05431,-1.05574
DR|640|Rossington|6|Footpath|none|0.059|-1.05677|53.47917|-1.05819|53.47916|462695,398463|462601,398461|53.47919,53.47916,-1.05677,-1.05819
DR|641|Rossington|9|Footpath|none|0.214|-1.05821|53.47914|-1.05596|53.47648|462599,398459|462753,398165|53.47914,53.47648,-1.05596,-1.05821
DR|642|Rossington|9|Footpath|none|0.931|-1.05588|53.47643|-1.04442|53.46582|462758,398159|463534,396989|53.47643,53.46582,-1.04442,-1.05588
DR|643|Rossington|10|Footpath|none|0.612|-1.05884|53.46539|-1.04443|53.46582|462578,396928|463534,396989|53.46643,53.46539,-1.04443,-1.05884
DR|644|Rossington|7|Footpath|none|1.397|-1.04442|53.46582|-1.05271|53.47847|463534,396989|462965,398389|53.47847,53.46575,-1.03978,-1.05271
DR|645|Rossington|8|Footpath|none|1.145|-1.06080|53.47012|-1.03635|53.47204|462441,397453|464061,397688|53.47204,53.46962,-1.03635,-1.06080
DR|646|Rossington|7|Footpath|none|0.173|-1.03702|53.47290|-1.04108|53.47222|464015,397783|463747,397704|53.47290,53.47222,-1.03702,-1.04108
DR|647|Rossington|12|Footpath|none|0.305|-1.06897|53.47260|-1.06155|53.47270|461895,397722|462387,397739|53.47270,53.47259,-1.06155,-1.06897
DR|648|Rossington|11|Footpath|none|1.524|-1.06678|53.47779|-1.07826|53.46049|462033,398301|461296,396366|53.47779,53.46049,-1.06634,-1.07826
DR|649|Wadworth|6|Footpath|none|0.116|-1.08240|53.45631|-1.08163|53.45737|461027,395898|461076,396016|53.45737,53.45631,-1.08113,-1.08240
DR|650|Wadworth|6|Footpath|none|0.501|-1.07828|53.46049|-1.08556|53.45654|461294,396366|460817,395921|53.46049,53.45592,-1.07828,-1.08556
DR|651|Tickhill|4|Footpath|none|0.886|-1.08483|53.45592|-1.09444|53.44512|460866,395852|460243,394643|53.45592,53.44512,-1.08483,-1.09444
DR|652|Auckley|6|Footpath|none|0.171|-1.03046|53.48155|-1.02707|53.48014|464437,398751|464664,398598|53.48155,53.48014,-1.02707,-1.03046
DR|653|Austerfield|1|Footpath|none|0.128|-1.02705|53.48013|-1.02517|53.48112|464666,398596|464789,398708|53.48112,53.47993,-1.02517,-1.02705
DR|654|Auckley|7|Footpath|none|0.196|-1.02517|53.48112|-1.02505|53.48393|464789,398708|464793,399021|53.48393,53.48112,-1.02481,-1.02517
DR|655|Auckley|7|Footpath|none|0.213|-1.02505|53.48393|-1.02690|53.48587|464793,399021|464667,399235|53.48587,53.48393,-1.02484,-1.02690
DR|660|Austerfield|4|Footpath|none|0.798|-1.00614|53.45868|-0.99115|53.45165|466087,396229|467093,395461|53.45868,53.45165,-0.99115,-1.00614
DR|661|Austerfield|2|Footpath|none|0.403|-0.99891|53.45870|-0.99605|53.46417|466567,396238|466748,396849|53.46417,53.45870,-0.99604,-0.99891
DR|662|Austerfield|2|Footpath|none|0.729|-0.99568|53.46447|-0.99135|53.47418|466772,396883|467044,397967|53.47418,53.46447,-0.99135,-0.99568
DR|663|Tickhill|23|Footpath|none|0.382|-1.10197|53.42716|-1.09371|53.42522|459768,392638|460320,392429|53.42716,53.42522,-1.09371,-1.10197
DR|664|Tickhill|23|Footpath|none|0.257|-1.09384|53.42523|-1.09771|53.42235|460311,392430|460058,392107|53.42523,53.42235,-1.09384,-1.09771
DR|665|Tickhill|31|Footpath|none|0.524|-1.09370|53.42522|-1.09572|53.43262|460320,392429|460176,393251|53.43262,53.42522,-1.09357,-1.09572
DR|666|Tickhill|10|Footpath|none|0.718|-1.09528|53.43400|-1.08243|53.43980|460203,393405|461048,394061|53.43980,53.43400,-1.08243,-1.09528
DR|667|Tickhill|6|Footpath|none|0.346|-1.08239|53.43984|-1.07918|53.44440|461051,394066|461258,394576|53.44440,53.43984,-1.07918,-1.08239
DR|668|Tickhill|29|Footpath|none|0.3|-1.09443|53.44512|-1.09517|53.44082|460244,394643|460201,394164|53.44512,53.44082,-1.09439,-1.09517
DR|669|Tickhill|9|Footpath|none|0.177|-1.09725|53.43756|-1.09297|53.43780|460067,393799|460351,393830|53.43780,53.43756,-1.09297,-1.09725
DR|670|Tickhill|7|Footpath|none|0.367|-1.09289|53.43784|-1.08572|53.44037|460356,393834|460829,394122|53.44037,53.43784,-1.08572,-1.09289
DR|671|Tickhill|15|Footpath|none|0.086|-1.09559|53.43512|-1.09559|53.43636|460181,393529|460179,393667|53.43636,53.43512,-1.09559,-1.09569
DR|672|Austerfield|6|Footpath|none|0.945|-1.02451|53.44709|-1.00630|53.44292|464885,394923|466101,394476|53.44709,53.44199,-1.00630,-1.02451
DR|673|Austerfield|7|Footpath|none|0.327|-1.00522|53.44133|-1.01175|53.43884|466175,394300|465745,394017|53.44133,53.43884,-1.00522,-1.01175
DR|674|Bawtry|2|Footpath|none|0.249|-1.01175|53.43884|-1.01355|53.43586|465745,394017|465630,393684|53.43884,53.43586,-1.01175,-1.01425
DR|675|Austerfield|8|Footpath|none|0.159|-1.02244|53.44201|-1.01986|53.44113|465030,394360|465203,394264|53.44206,53.44113,-1.01986,-1.02244
DR|676|Bawtry|1|Footpath|none|0.162|-1.01986|53.44112|-1.02132|53.43916|465203,394263|465109,394044|53.44112,53.43916,-1.01974,-1.02132
DR|677|Bawtry|3|Footpath|none|0.057|-1.01628|53.43457|-1.01749|53.43498|465450,393538|465369,393582|53.43498,53.43457,-1.01628,-1.01749
DR|678|Bawtry|4|Footpath|none|0.057|-1.02196|53.43174|-1.02059|53.43159|465077,393218|465169,393202|53.43174,53.43159,-1.02059,-1.02196
DR|680|Bawtry|6|Footpath|none|0.082|-1.02053|53.43019|-1.01875|53.42965|465175,393047|465294,392988|53.43019,53.42965,-1.01875,-1.02053
DR|681|Bawtry|7|Footpath|none|0.135|-1.01884|53.43149|-1.01842|53.43009|465285,393193|465315,393037|53.43149,53.43009,-1.01756,-1.01884
DR|683|Bawtry|9|Footpath|none|0.626|-1.01686|53.42998|-1.00694|53.43375|465419,393027|466072,393455|53.43395,53.42997,-1.00694,-1.01686
DR|684|Bawtry|11|Footpath|none|0.11|-1.01838|53.43000|-1.01896|53.42919|465318,393027|465281,392937|53.43000,53.42914,-1.01767,-1.01896
DR|685|Bawtry|12|Footpath|none|0.055|-1.01503|53.43628|-1.01621|53.43667|465531,393729|465452,393771|53.43667,53.43628,-1.01503,-1.01621
DR|686|Finningley|6|Footpath|none|0.021|-0.98602|53.48849|-0.98554|53.48838|467375,399564|467407,399553|53.48849,53.48838,-0.98554,-0.98602
DR|687|Finningley|1|Footpath|none|0.485|-0.98592|53.48797|-0.98390|53.49435|467383,399507|467507,400218|53.49435,53.48797,-0.98291,-0.98592
DR|688|Finningley|3|Footpath|none|0.256|-0.99126|53.48696|-0.99128|53.48447|467030,399389|467033,399112|53.48696,53.48447,-0.99126,-0.99324
DR|689|Finningley|2|Footpath|none|0.132|-0.98738|53.48678|-0.98990|53.48732|467288,399373|467120,399431|53.48732,53.48660,-0.98738,-0.98990
DR|690|Finningley|5|Footpath|none|0.726|-0.99219|53.48251|-0.98419|53.47500|466975,398893|467518,398065|53.48251,53.47500,-0.98419,-0.99219
DR|691|Finningley|4|Footpath|none|0.37|-0.98842|53.47884|-0.99134|53.47419|467231,398489|467045,397969|53.47884,53.47419,-0.98842,-0.99134
DR|692|Finningley|7|Footpath|none|0.006|-0.95261|53.48527|-0.95254|53.48535|469597,399238|469602,399247|53.48535,53.48527,-0.95254,-0.95261
DR|693|Braithwell|7|Footpath|none|0.192|-1.23988|53.43526|-1.23815|53.43275|450595,393433|450713,393155|53.43526,53.43275,-1.23815,-1.23991
DR|694|"Adwick le Street"|6|Footpath|none|0.659|-1.21792|53.56306|-1.20279|53.56362|451898,407667|452899,407740|53.56468,53.56306,-1.20279,-1.21792
DR|695|Auckley|1|Footpath|none|0.149|-1.02361|53.50374|-1.02180|53.50187|464858,401226|464981,401020|53.50374,53.50187,-1.02180,-1.02361
DR|696|"Barnby Dun with Kirk Sand"|5|Footpath|none|0.086|-1.06880|53.57495|-1.06720|53.57572|461757,409108|461862,409195|53.57572,53.57495,-1.06720,-1.06880
DR|698|Cantley|12|Footpath|none|0.126|-1.06276|53.49422|-1.06098|53.49547|462275,400132|462392,400273|53.49547,53.49422,-1.06098,-1.06283
DR|699|Doncaster|4|Footpath|none|0.24|-1.06098|53.49547|-1.05785|53.49841|462392,400273|462595,400603|53.49841,53.49547,-1.05785,-1.06098
DR|700|Fishlake|10|Footpath|none|0.243|-1.00019|53.62254|-1.00313|53.62548|466226,414464|466027,414789|53.62548,53.62254,-1.00019,-1.00313
DR|701|Fishlake|10|Footpath|none|0.469|-1.00294|53.62547|-0.99242|53.62729|466040,414788|466732,415000|53.62743,53.62547,-0.99242,-1.00294
DR|703|Hatfield|32|Footpath|none|0.365|-1.00097|53.57729|-0.99230|53.57754|466245,409429|466819,409465|53.57754,53.57723,-0.99230,-1.00097
DR|704|Hatfield|54|Footpath|none|0.148|-1.01965|53.58050|-1.01734|53.57940|465003,409769|465158,409649|53.58050,53.57934,-1.01734,-1.01965
DR|705|Sprotbrough|9|Footpath|none|0.288|-1.15223|53.52184|-1.15114|53.52568|456303,403131|456371,403559|53.52568,53.52184,-1.15052,-1.15223
DR|706|Tickhill|32|Footpath|none|0.746|-1.14453|53.41641|-1.12918|53.42005|456955,391408|457970,391825|53.42005,53.41560,-1.12918,-1.14453
DR|707|Rossington|16|Footpath|none|0.966|-1.07765|53.48053|-1.07752|53.48165|461307,398596|461314,398721|53.48454,53.48053,-1.07111,-1.07843
DR|708|Cadeby|6|Footpath|none|0.387|-1.21674|53.50191|-1.20782|53.50372|452051,400864|452640,401072|53.50372,53.50191,-1.20782,-1.21674
DR|709|Sprotbrough|20|Footpath|none|0.485|-1.20784|53.50371|-1.20037|53.50598|452639,401071|453132,401329|53.50656,53.50371,-1.20037,-1.20784
DR|710|Sprotbrough|21|Footpath|none|0.217|-1.20035|53.50597|-1.19776|53.50681|453133,401328|453304,401424|53.50681,53.50541,-1.19776,-1.20035
DR|711|Owston|7|Footpath|none|0.011|-1.13042|53.60205|-1.13015|53.60204|457640,412072|457658,412071|53.60206,53.60204,-1.13015,-1.13042
DR|712|Sprotbrough|5|Footpath|none|0.502|-1.14684|53.52241|-1.15840|53.52051|456660,403198|455896,402978|53.52241,53.52051,-1.14684,-1.15840
DR|714|Doncaster|15|Footpath|none|0.116|-1.08631|53.53119|-1.08446|53.53057|460660,404225|460784,404157|53.53136,53.53057,-1.08446,-1.08631
DR|715|Hatfield|13|Footpath|none|0.02|-0.99960|53.57885|-0.99924|53.57904|466333,409604|466357,409626|53.57904,53.57885,-0.99924,-0.99960
DR|716|Armthorpe|1|Footpath|none|0.086|-1.04434|53.52916|-1.04635|53.52940|463445,404036|463312,404060|53.52940,53.52916,-1.04434,-1.04635
DR|717|Bentley|25|Footpath|none|0.047|-1.14449|53.53415|-1.14514|53.53379|456800,404506|456757,404466|53.53415,53.53379,-1.14449,-1.14514
DR|718|Tickhill|5|Footpath|none|0.995|-1.08250|53.43992|-1.09439|53.44505|461044,394074|460247,394635|53.44594,53.43992,-1.08094,-1.09439
DR|719|Rossington|14|Footpath|none|1.318|-1.09081|53.47097|-1.10139|53.47046|460448,397522|459746,397456|53.47097,53.46622,-1.08488,-1.10139
DR|720|Doncaster|17|Footpath|none|0.058|-1.07295|53.51539|-1.07338|53.51612|461569,402479|461539,402559|53.51612,53.51539,-1.07295,-1.07340
DR|721|Cantley|8|Footpath|none|1.288|-1.06752|53.49503|-1.06311|53.48282|461958,400218|462269,398864|53.49503,53.48282,-1.06279,-1.06897
DR|722|Rossington|15|Footpath|none|0.609|-1.08522|53.48643|-1.07134|53.48493|460797,399246|461720,399091|53.48643,53.48493,-1.07134,-1.08522
DR|723|Loversall|4|Footpath|none|0.757|-1.08522|53.48643|-1.10015|53.48777|460797,399246|459804,399383|53.48777,53.48562,-1.08522,-1.10015
DR|724|Moss|15|Footpath|none|0.515|-1.11836|53.61730|-1.11043|53.62246|458417,413778|458935,414359|53.62246,53.61730,-1.11043,-1.11836
DR|725|Mexborough|13|Footpath|none|0.125|-1.28801|53.49045|-1.28791|53.49169|447336,399540|447341,399678|53.49169,53.49043,-1.28729,-1.28801
DR|726|Warmsworth|9|Footpath|none|0.028|-1.18161|53.49827|-1.18124|53.49793|454386,400486|454411,400448|53.49827,53.49793,-1.18124,-1.18161
DR|727|Doncaster|16|Footpath|none|0.084|-1.15589|53.50621|-1.15434|53.50700|456081,401389|456183,401478|53.50700,53.50621,-1.15434,-1.15589
DR|734|Hickleton|3|Footpath|none|0.03|-1.27192|53.54191|-1.27251|53.54191|448345,405276|448306,405275|53.54191,53.54185,-1.27192,-1.27254
DR|735|Moss|28|Footpath|none|0.007|-1.11590|53.60588|-1.11574|53.60586|458596,412510|458607,412507|53.60588,53.60586,-1.11574,-1.11590
DR|2|"Clayton with Frickley"|15|Bridleway|none|0.124|-1.32886|53.56085|-1.32672|53.56157|444552,407346|444693,407427|53.56157,53.56085,-1.32672,-1.32886
DR|3|"Clayton with Frickley"|5|Bridleway|none|0.567|-1.32376|53.57184|-1.32713|53.57934|444878,408572|444647,409404|53.57934,53.57184,-1.32376,-1.32713
DR|9|"Clayton with Frickley"|1|Bridleway|none|1.085|-1.30193|53.56807|-1.28935|53.58051|446328,408166|447147,409558|53.58051,53.56807,-1.28923,-1.30193
DR|11|"Clayton with Frickley"|11|Bridleway|none|0.749|-1.30190|53.56807|-1.30259|53.55774|446330,408166|446296,407017|53.56807,53.55774,-1.30040,-1.30259
DR|12|"Clayton with Frickley"|13|Bridleway|none|0.197|-1.30210|53.55729|-1.30411|53.55471|446329,406967|446198,406678|53.55729,53.55471,-1.30210,-1.30411
DR|34|Hampole|11|Bridleway|none|0.788|-1.25187|53.57907|-1.23755|53.58595|449630,409424|450570,410199|53.58595,53.57907,-1.23755,-1.25187
DR|35|Brodsworth|1|Bridleway|none|1.285|-1.25218|53.56895|-1.22417|53.56253|449622,408298|451485,407603|53.56907,53.56253,-1.22417,-1.25218
DR|37|Hampole|13|Bridleway|none|0.932|-1.24038|53.57233|-1.23545|53.58467|450399,408682|450711,410058|53.58467,53.57233,-1.23545,-1.24170
DR|38|Brodsworth|4|Bridleway|none|0.907|-1.22907|53.56065|-1.23237|53.57343|451162,407391|450928,408810|53.57343,53.56065,-1.22873,-1.23237
DR|76|"Barnby Dun with Kirk Sand"|2|Bridleway|none|0.367|-1.09091|53.57451|-1.09982|53.57485|460294,409040|459704,409071|53.57485,53.57451,-1.09091,-1.09982
DR|77|"Thorpe in Balne"|9|Bridleway|none|1.617|-1.09983|53.57484|-1.12823|53.57720|459703,409070|457819,409309|53.57819,53.57328,-1.09983,-1.12823
DR|82|Owston|14|Bridleway|none|0.688|-1.13161|53.58242|-1.13095|53.59110|457588,409887|457620,410853|53.59110,53.58242,-1.13095,-1.13334
DR|83|Owston|13|Bridleway|none|0.362|-1.12273|53.58857|-1.12727|53.59273|458168,410578|457862,411037|53.59273,53.58857,-1.12272,-1.12727
DR|84|Owston|10|Bridleway|none|0.489|-1.12727|53.59275|-1.12810|53.59811|457861,411040|457799,411635|53.59811,53.59275,-1.12476,-1.12874
DR|87|"Thorpe in Balne"|10|Bridleway|none|1.132|-1.10488|53.58991|-1.10774|53.59847|459347,410742|459146,411692|53.59847,53.58991,-1.10488,-1.11404
DR|89|Moss|22|Bridleway|none|0.628|-1.10772|53.59849|-1.10124|53.60585|459147,411694|459566,412518|53.60585,53.59849,-1.10124,-1.10776
DR|91|Moss|24|Bridleway|none|0.533|-1.11173|53.60394|-1.11911|53.59956|458875,412297|458392,411804|53.60394,53.59945,-1.11173,-1.11911
DR|93|Moss|26|Bridleway|none|0.502|-1.11107|53.60918|-1.10530|53.60724|458911,412881|459295,412670|53.61006,53.60724,-1.10432,-1.11107
DR|94|Moss|19|Bridleway|none|0.512|-1.10456|53.61001|-1.10222|53.61708|459340,412978|459485,413767|53.61708,53.61001,-1.10222,-1.10465
DR|97|Moss|17|Bridleway|none|0.779|-1.12089|53.61707|-1.11595|53.61009|458250,413750|458587,412978|53.61707,53.61009,-1.11586,-1.12198
DR|139|Norton|22|Bridleway|none|0.618|-1.14903|53.62824|-1.13502|53.62492|456374,414970|457305,414612|53.62824,53.62492,-1.13502,-1.14903
DR|146|Burghwallis|3|Bridleway|none|0.51|-1.19782|53.59904|-1.19081|53.59317|453184,411684|453655,411037|53.59904,53.59317,-1.19081,-1.19782
DR|147|"Adwick le Street"|1|Bridleway|none|0.131|-1.19081|53.59317|-1.18976|53.59138|453655,411037|453727,410838|53.59317,53.59138,-1.18976,-1.19081
DR|148|Burghwallis|5|Bridleway|none|0.834|-1.19455|53.60111|-1.20914|53.60882|453398,411917|452423,412764|53.60882,53.60111,-1.19455,-1.20914
DR|149|Norton|31|Bridleway|none|0.178|-1.20915|53.60882|-1.21067|53.61117|452422,412764|452319,413024|53.61117,53.60882,-1.20915,-1.21067
DR|154|Hampole|4|Bridleway|none|1.059|-1.21611|53.59267|-1.23208|53.60109|451981,410962|450914,411887|53.60109,53.59232,-1.21611,-1.23208
DR|155|Hampole|5|Bridleway|none|0.579|-1.22795|53.59383|-1.24080|53.59489|451196,411083|450345,411191|53.59489,53.59302,-1.22795,-1.24080
DR|162|Hampole|1|Bridleway|none|0.763|-1.22769|53.60669|-1.23142|53.61694|451198,412514|450939,413651|53.61694,53.60669,-1.22745,-1.23142
DR|163|Norton|5|Bridleway|none|0.311|-1.22684|53.61756|-1.22667|53.62205|451241,413724|451247,414223|53.62205,53.61756,-1.22667,-1.22684
DR|165|Norton|6|Bridleway|none|0.746|-1.20193|53.63321|-1.21983|53.63447|452869,415483|451684,415610|53.63447,53.63321,-1.20193,-1.21983
DR|169|Norton|7|Bridleway|none|0.418|-1.19181|53.63441|-1.18256|53.63609|453537,415624|454147,415818|53.63609,53.63441,-1.18256,-1.19181
DR|199|Sykehouse|1|Bridleway|none|0.045|-1.06402|53.64919|-1.06323|53.64872|461965,417372|462018,417320|53.64919,53.64872,-1.06323,-1.06402
DR|202|Sykehouse|11|Bridleway|none|0.353|-1.05162|53.64807|-1.04363|53.64874|462787,417258|463314,417340|53.64925,53.64807,-1.04363,-1.05162
DR|282|Hatfield|5|Bridleway|none|1.451|-1.00356|53.59622|-1.00058|53.57890|466044,411533|466268,409609|53.59622,53.57890,-0.99646,-1.00356
DR|283|Stainforth|5|Bridleway|none|1.081|-1.00356|53.59622|-1.00714|53.59959|466044,411533|465802,411905|53.60017,53.59622,-0.99426,-1.00714
DR|284|Stainforth|4|Bridleway|none|0.521|-1.00088|53.59575|-1.01201|53.59295|466222,411483|465490,411161|53.59597,53.59295,-1.00088,-1.01201
DR|285|Hatfield|3|Bridleway|none|0.782|-1.01201|53.59295|-1.01184|53.58197|465490,411161|465518,409940|53.59295,53.58197,-1.01083,-1.01235
DR|286|Stainforth|8|Bridleway|none|0.278|-1.01356|53.60051|-1.01729|53.60220|465376,412001|465126,412186|53.60235,53.60051,-1.01354,-1.01729
DR|318|"Thorpe in Balne"|11|Bridleway|none|0.686|-1.09173|53.59210|-1.09289|53.58284|460215,410997|460151,409965|53.59210,53.58284,-1.09173,-1.09388
DR|340|Hickleton|2|Bridleway|none|0.656|-1.26943|53.53498|-1.25630|53.53028|448518,404506|449394,403993|53.53498,53.53028,-1.25630,-1.26943
DR|341|Barnburgh|1|Bridleway|none|0.502|-1.25630|53.53028|-1.24558|53.52690|449394,403993|450108,403624|53.53028,53.52690,-1.24558,-1.25630
DR|343|Barnburgh|2|Bridleway|none|0.557|-1.27097|53.52694|-1.26043|53.53172|448425,403611|449118,404150|53.53172,53.52694,-1.26043,-1.27097
DR|344|Barnburgh|4|Bridleway|none|0.828|-1.24661|53.52558|-1.26208|53.51976|450042,403476|449023,402818|53.52575,53.51976,-1.24661,-1.26208
DR|363|"Adwick on Dearne"|1|Bridleway|none|0.226|-1.28970|53.50429|-1.29204|53.50160|447209,401079|447056,400778|53.50429,53.50160,-1.28970,-1.29211
DR|364|Mexborough|2|Bridleway|none|0.225|-1.29225|53.50141|-1.29328|53.49824|447043,400756|446978,400403|53.50141,53.49824,-1.29225,-1.29328
