The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rutland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2024.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|21st|March|2024.
COUNCIL|id|routeno|linkno|parish|routecode_|legal_stat|length|relevant_d|map_ref|width|LINK|COORDINATES
RL|206|E165|1|Greetham|E165/1/Greetham|2|1073.802316907399927|1997/09/01|SK91SE|"3.5 metres along western boundary of the Golf Course, remainder not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.71614958695536&lon=0.562402101098708&lonew=W&zoom=15"", ""link"")"|"-0.562402101098708,52.71614958695536 -0.562317321771423,52.715876675818187 -0.56224325031681,52.71562339815096 -0.562117800522853,52.715395831981844 -0.562150761878956,52.71520254283751 -0.562398396264905,52.714947143479762 -0.562440901410386,52.714463301817602 -0.562420663411535,52.714269367646693 -0.562059788667921,52.713925879893651 -0.56209964533174,52.713522717397232 -0.561925248956083,52.713165401795187 -0.561592983172763,52.71275772674236 -0.561843377074898,52.712421740391356 -0.56170168709558,52.712179866002316 -0.562105768979926,52.711672186580401 -0.562671090331045,52.710468999509814 -0.563442549400365,52.708461640521165 -0.563453304252629,52.708133980252043 -0.56322511348744,52.707921168147998 -0.562856777146658,52.707765438955526 -0.562685234891209,52.70751124853674 -0.562583967673519,52.70722429453339 -0.562435706548002,52.707104845596682 -0.562436235827663,52.707103593698022"
RL|207|E165|2|Empingham|E165/2/Empingham|2|900.917176421560043|1997/09/01|SK91SE|"3.5 metres along western boundary of the Golf Course, remainder not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.707103593698022&lon=0.562436235827663&lonew=W&zoom=15"", ""link"")"|"-0.562436235827663,52.707103593698022 -0.563685791731347,52.704422614007349 -0.564123245424473,52.703318706140884 -0.56395352125247,52.703024273403159 -0.564578639278429,52.702783411941056 -0.565151143699578,52.702397743878336 -0.56563265328609,52.701947337990681 -0.566029401461918,52.701606996721104 -0.56629854681256,52.701399571926565 -0.566434549619433,52.70130432525891 -0.567160337248142,52.70105477956637 -0.568072533713898,52.700791301199146 -0.568447599651224,52.70069893754583 -0.568691011537752,52.700572717547828"
RL|216|E169|1|Essendine|E169/1/Essendine|2|1162.253700238499960|1989/07/24|TF01SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.70155794584204&lon=0.473638902564672&lonew=W&zoom=15"", ""link"")"|"-0.473638902564672,52.70155794584204 -0.472567830410979,52.701317923272761 -0.471174621320569,52.701011540030159 -0.471271383424924,52.700784582092751 -0.471070181067273,52.700773628592579 -0.470351881308255,52.700702075849883 -0.470048924934283,52.700673269705582 -0.468354251263649,52.70029653960939 -0.468114291389129,52.700225039467426 -0.467676497344299,52.700042944495891 -0.46727443246305,52.699917395542442 -0.467122206126172,52.699873902019775 -0.467020164589335,52.699864313273011 -0.466833932489755,52.699816245042285 -0.466658235531803,52.699760043773175 -0.466512018514924,52.699743591443244 -0.466424897249963,52.699694737545371 -0.466190056047856,52.699668869080249 -0.464854987150645,52.699460678188551 -0.464495441122963,52.699389598941508 -0.463850435721833,52.698885278844877 -0.463060473871852,52.698231850781511 -0.462328732219601,52.697672379091465 -0.461697268909181,52.697367488569078 -0.461007895764983,52.697155228952681 -0.460434782982027,52.696940251096784 -0.459817850389988,52.69684037772695 -0.459329538938358,52.696778215335975 -0.45928654841774,52.696765522592244"
RL|237|E182|1|Essendine|E182/1/Essendine|2|998.671404497839944|1989/07/24|TF01SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.686354907693108&lon=0.432936581687075&lonew=W&zoom=15"", ""link"")"|"-0.432936581687075,52.686354907693108 -0.432830779524706,52.68674467292125 -0.432540313705391,52.687150691292373 -0.432530985939669,52.687411314082787 -0.43255759077708,52.687523478487968 -0.432951279769392,52.687659012550711 -0.432476390287443,52.688081197648721 -0.432282520109765,52.688357984995648 -0.432346463828846,52.689141248847065 -0.432502354056641,52.689925638730827 -0.432572303834478,52.690541262925429 -0.432592916545032,52.690820886987154 -0.431902161608128,52.691277425805666 -0.431330610876456,52.691828655521384 -0.430794989414624,52.692231424066428 -0.430523193590557,52.692972849853227 -0.430513183406082,52.693252157646448 -0.430676942540244,52.693813116731768 -0.430605714361376,52.694091613940671 -0.430403128203737,52.694610511312504"
RL|238|E183|1|"Ryhall &amp; Belmesthorpe"|E183/1/Ryhall_&amp;_Belmesthorpe|2|521.767354662179969|1989/07/24|TF01SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.678548535521806&lon=0.446237211542764&lonew=W&zoom=15"", ""link"")"|"-0.446237211542764,52.678548535521806 -0.445522953662198,52.678968893232891 -0.444490028411775,52.679521954375566 -0.444036474527645,52.679713111024746 -0.4434867350824,52.679937157784259 -0.443136186993506,52.680067915119899 -0.442801326652381,52.680189619748973 -0.442460397782889,52.680269268900886 -0.441803204028295,52.680379723243 -0.441331666140318,52.680564970727175 -0.441184661564825,52.680689231285093 -0.441116434118488,52.680731656884902 -0.440422950715975,52.681354042567186 -0.440314937795141,52.681417605674753"
RL|239|E184|1|Leighfield|E184/1/Leighfield|2|520.886053097599984|1989/07/24|SK80NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.640949405620674&lon=0.80497611495879&lonew=W&zoom=15"", ""link"")"|"-0.80497611495879,52.640949405620674 -0.804893622649199,52.641079075731525 -0.804874829308795,52.64137997468579 -0.804826132830295,52.642130138682603 -0.804778736428799,52.642563683822829 -0.804802455103855,52.642864925766034 -0.805006207102152,52.643200338596621 -0.80534712800244,52.643770277813267 -0.805538247132968,52.64437744448275 -0.805654646231697,52.644792956423935 -0.80583980851131,52.645225338895315 -0.806029856080227,52.645509740550182"
RL|251|E189|1|Brooke|E189/1/Brooke|2|832.624867921740019|1989/07/24|SK80NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.642348628792739&lon=0.765976220064849&lonew=W&zoom=15"", ""link"")"|"-0.765976220064849,52.642348628792739 -0.765951830409773,52.642375248595201 -0.765887601775845,52.642401543575637 -0.765854137337129,52.642438854313745 -0.765819787976505,52.642507613303636 -0.765744271047403,52.642566955860133 -0.765556188033271,52.642698736846675 -0.765333554891091,52.642841392547581 -0.76501653343628,52.643094603868846 -0.764461581501924,52.643544326022479 -0.763917136762764,52.643966742216207 -0.763611222651517,52.644205774948105 -0.763387408139208,52.6443984770413 -0.763343109605532,52.644478456240208 -0.762977101642346,52.644786875870459 -0.76273810738071,52.645020672600218 -0.762662884543588,52.645095205752732 -0.762572252530878,52.645175959405449 -0.762477761995895,52.645250920491385 -0.762332546975528,52.64536139327339 -0.762160807080847,52.645461702314883 -0.761931681016106,52.645574444255018 -0.761274690796541,52.645936802743272 -0.761027437174538,52.646082788359294 -0.760852310572145,52.646186295761062 -0.760537697139371,52.646352518030106 -0.760261748684188,52.646521840131165 -0.760013406289521,52.64670178634583 -0.759925726279515,52.646759739734321 -0.759851029849969,52.646793831304926 -0.759712694308616,52.646828695173411 -0.759549070033593,52.646861406855272 -0.759184630231826,52.646927518869703 -0.758949589044947,52.646955887155976 -0.75876361429812,52.646990251253207 -0.758606520796923,52.647003166858283 -0.758383650303727,52.647023482510953 -0.758167221922488,52.647078827965004 -0.757879357281728,52.647152029504632 -0.757582953961446,52.647212557880025 -0.757351578104044,52.647240512025228 -0.757250207513424,52.647265334545288"
RL|252|E189|2|Brooke|E189/2/Brooke|2|182.917681708780009|1989/07/24|SK80NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.647265776142106&lon=0.757249463760745&lonew=W&zoom=15"", ""link"")"|"-0.757249463760745,52.647265776142106 -0.757099668496212,52.647339344383845 -0.756823819569556,52.647538858793212 -0.756670130557599,52.647646539512735 -0.756535946010133,52.647745436740898 -0.756455700320256,52.647816048553338 -0.756373847056416,52.647939042633283 -0.756324103080939,52.648038555659717 -0.756264482947085,52.648292915645712 -0.756256625976981,52.648415247777692 -0.756276176502347,52.648482232603349 -0.756288389927628,52.648584462720123 -0.756276918331356,52.648683837908791 -0.756274867116432,52.648708892499094"
RL|253|E189|3|Braunston|E189/3/Braunston|2|77.342105307048996|1989/07/24|SK80NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.648708892499094&lon=0.756274867116432&lonew=W&zoom=15"", ""link"")"|"-0.756274867116432,52.648708892499094 -0.756261424021247,52.648869184639302 -0.756202773645753,52.649402987037199"
RL|254|E190|1|Brooke|E190/1/Brooke|2|796.655228187619969|1989/07/24|SK80NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.643397078737351&lon=0.740298212677411&lonew=W&zoom=15"", ""link"")"|"-0.740298212677411,52.643397078737351 -0.740005955188478,52.643364222864562 -0.73917010292941,52.643533744807691 -0.738039970611201,52.643744708251901 -0.737623553199607,52.643812806597303 -0.736979921911121,52.643815208268428 -0.736072737670457,52.643710537443809 -0.735355476476202,52.643489785400902 -0.73464974147873,52.643266814706777 -0.733940571709463,52.643032207981499 -0.733236622312144,52.642878723421084 -0.732262619793757,52.642713089048499 -0.731510506227918,52.64264949705079 -0.730661043132654,52.64252221242436 -0.729853410685072,52.642402380573678 -0.729046071237052,52.642339888908943"
RL|255|E190|2|Gunthorpe|E190/2/Gunthorpe|2|356.288739617320005|1989/07/24|SK80NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641406428807713&lon=0.707291839405761&lonew=W&zoom=15"", ""link"")"|"-0.707291839405761,52.641406428807713 -0.706578090028372,52.641576952497992 -0.706064671438028,52.641586263279812 -0.704943964121059,52.641469933912312 -0.703093040046187,52.641256440613255 -0.702144260738812,52.641112218422926"
RL|256|E190|3|Brooke|E190/3/Brooke|2|998.665452818380004|1989/07/24|SK80NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.644237351262987&lon=0.74291416162505&lonew=W&zoom=15"", ""link"")"|"-0.74291416162505,52.644237351262987 -0.742609192345108,52.644456386741773 -0.742451795791422,52.644616049298868 -0.742242216211013,52.644819018764601 -0.741987582117779,52.645058899246017 -0.741835785846094,52.645205857635858 -0.741684571095558,52.645332509429949 -0.741481664436684,52.645485306206346 -0.741332612297104,52.645595982109555 -0.740805852751697,52.646013536507446 -0.740303753018136,52.646429283378161 -0.740102596098494,52.646762662496933 -0.739924552854242,52.647088916903336 -0.739776003921726,52.64736838819163 -0.739570290646446,52.64773704021011 -0.739479161386125,52.647850396809908 -0.739388505523653,52.647887900836778 -0.739247369370812,52.648091592723858 -0.739012486459689,52.648503794252235 -0.738695176074144,52.649061260863633 -0.73852126094416,52.649272961784916 -0.737914187232546,52.649912367510765 -0.737375107603968,52.650509352920835 -0.736958943978782,52.650972558890118 -0.736552956923128,52.651416457893966 -0.73629110406205,52.651722490080473 -0.736105606127819,52.652060343938778 -0.73609316097001,52.652119980607843"
RL|257|E190|4|Oakham|E190/4/Oakham|2|502.155836557710018|1989/07/24|SK80NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.655088847820601&lon=0.74160849786962&lonew=W&zoom=15"", ""link"")"|"-0.74160849786962,52.655088847820601 -0.741306690109023,52.654766123859616 -0.741060118729879,52.654599925675001 -0.740864686096015,52.654486669621541 -0.74057068318699,52.654325359314591 -0.740185810364714,52.654145016872675 -0.740010910052646,52.654051211758102 -0.739607482419969,52.653782948528502 -0.73911127109916,52.65349877715154 -0.738628709698275,52.653231825999711 -0.738203802719769,52.653037030212367 -0.7377677899398,52.652796276507999 -0.737500649280154,52.652667960767118 -0.737159241479169,52.652545234643043 -0.736848798538642,52.652426612439506 -0.73648750367161,52.652283539663429 -0.736405443903754,52.652263430888567 -0.73627380578738,52.652200011228764 -0.736090047289643,52.65211805995456"
RL|258|E190|5|Oakham|E190/5/Oakham|2|1128.608936042199957|1989/07/24|SK80NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661697583219244&lon=0.753750056084408&lonew=W&zoom=15"", ""link"")"|"-0.753750056084408,52.661697583219244 -0.753124531935405,52.661320254713083 -0.752919957243031,52.661179149946385 -0.752796503910827,52.661100555271574 -0.752724159440494,52.661059528341163 -0.752546948171098,52.660929406460205 -0.752216966963863,52.660727121387595 -0.751893325412054,52.660550607500646 -0.751522096423288,52.660379972821467 -0.751269575544,52.660300376077153 -0.750937106024198,52.660185782276052 -0.750570333498813,52.660102822744264 -0.750326408387935,52.660089555269025 -0.749562735992324,52.659997014011452 -0.74921031788949,52.659842658345795 -0.748602801224824,52.659639590397717 -0.748111887883811,52.659472983620056 -0.74782957827496,52.659450767113796 -0.74771806846123,52.659415434990677 -0.747407371979182,52.659281737645905 -0.747135643590524,52.659136767244064 -0.746791133694609,52.658953637134722 -0.74632531645912,52.65870711673508 -0.745850482067019,52.658473440885508 -0.745799878659908,52.658461131241609 -0.745601944857276,52.658374640116257 -0.745486058355405,52.658309239941033 -0.745249990222235,52.658145408227554 -0.744995307433771,52.658018678698554 -0.744822024767569,52.657931368800206 -0.744724880612078,52.657824552466899 -0.744374612178932,52.657358055642149 -0.744066375221597,52.657007497639768 -0.743849222949744,52.656736997708002 -0.743682890167763,52.656471260400252 -0.743558530818734,52.65627220858083 -0.743354358248202,52.656038156470174 -0.743174182924152,52.655885519134301 -0.742951629117671,52.655739981915758 -0.742479255818961,52.655481692425418 -0.741969115860363,52.655197384795684 -0.741847278862445,52.655093449907191"
RL|259|E190|6|Brooke|E190/6/Brooke|2|205.608284840979991|1989/07/24|SK80NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.644237351262987&lon=0.74291416162505&lonew=W&zoom=15"", ""link"")"|"-0.74291416162505,52.644237351262987 -0.742708636412016,52.644239485786059 -0.7424296545059,52.644227898184681 -0.742197192896058,52.644187682855232 -0.741961424771861,52.644135298361334 -0.74183342937361,52.644094123705038 -0.741721745987848,52.644036584383016 -0.741481746336038,52.643885377378083 -0.740999071942766,52.64367209311358 -0.740298212677411,52.643397078737351"
RL|260|E190|7|Gunthorpe|E190/7/Gunthorpe|2|1524.446056935199977|1989/07/24|SK80NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.642339888908943&lon=0.729046071237052&lonew=W&zoom=15"", ""link"")"|"-0.729046071237052,52.642339888908943 -0.728914877919535,52.64232976382354 -0.727366847518883,52.642259944290032 -0.725715860746237,52.642198165336488 -0.7240259954458,52.642166054153201 -0.723238067761405,52.64215298538322 -0.722884595917823,52.642185038700958 -0.722305192811043,52.641940976285362 -0.721560397291151,52.641798577197903 -0.720742929359487,52.641879455489033 -0.719254385851511,52.642031182832717 -0.718841684273647,52.642017465153266 -0.717954090869024,52.64198314831043 -0.717417336528727,52.641944440394504 -0.716451818159834,52.641957976200231 -0.716270947476608,52.641875754349648 -0.716182125162899,52.641804506694776 -0.716071382838672,52.641620314118782 -0.716058458162512,52.641541440726805 -0.715964669515353,52.641485867755684 -0.715881845720488,52.641459534135073 -0.715767782050212,52.64145137656633 -0.715525892712006,52.641451449402645 -0.713963219929036,52.64140473928429 -0.712278923781649,52.641341856253348 -0.710739435338962,52.641339935317319 -0.709536172561034,52.641324851678874 -0.709197659068879,52.641245934529429 -0.708654816635751,52.641120658450653 -0.708469091074422,52.641025968997333 -0.708202158366032,52.640974433574193 -0.708073349146626,52.640949839921817 -0.707348577860591,52.641122585075955"
RL|261|E191|1|Braunston|E191/1/Braunston|2|1525.185929100000067|1989/07/24|SK80NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.663023373149123&lon=0.780923565192866&lonew=W&zoom=15"", ""link"")"|"-0.780923565192866,52.663023373149123 -0.779814305893301,52.662653703148486 -0.779084015182323,52.662431283538155 -0.777737318016089,52.662130782759199 -0.775921338360759,52.661753788894963 -0.774792858229659,52.661507278166916 -0.774775735992863,52.661130057871105 -0.774758270162605,52.660677964599067 -0.774764499534466,52.660006361410851 -0.774730512860588,52.659874696613834 -0.774634614281317,52.659711922902218 -0.774249486842482,52.659120221631866 -0.774086125333797,52.658859141168129 -0.773869656899659,52.658522551397631 -0.773782855952283,52.658396451544441 -0.773699473897052,52.658235333964157 -0.773640002261637,52.658117156414001 -0.773495658396907,52.657712643469587 -0.773376678433891,52.657120724207218 -0.773295356614722,52.65670769520036 -0.773202806518469,52.656160269847739 -0.773117567604803,52.655704417434521 -0.773042308566566,52.655344929233848 -0.772948009072767,52.655125635826558 -0.772698010187521,52.654733779743403 -0.772314012888529,52.654195559859176 -0.77225023616539,52.654139983015178 -0.772168266063184,52.654111631008789 -0.772045404980968,52.65410271884015 -0.771104728812939,52.654082276897519 -0.770435062211087,52.654064638309144 -0.770284533478978,52.65406002124147 -0.770056626005334,52.654054601300714 -0.769836014342192,52.654032449130376 -0.769633742217274,52.653995297208304 -0.769402487530702,52.653918117329873 -0.769121144236932,52.653654096527035"
RL|265|E193|1|Oakham|E193/1/Oakham|2|412.822962497979972|1989/07/24|SK80NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.652117949315915&lon=0.736088100295871&lonew=W&zoom=15"", ""link"")"|"-0.736088100295871,52.652117949315915 -0.735952597228516,52.65215056847272 -0.735785294173283,52.652195431347756 -0.73555597473521,52.652243677006844 -0.735048612628634,52.652305223490252 -0.734488792495669,52.652359914538287 -0.733853513074881,52.652402291577282 -0.733570223692407,52.652394680323177 -0.732901619552545,52.652354367210656 -0.732516742191501,52.652344498638094 -0.73206551198351,52.652369960154417 -0.731742181485376,52.65239822703083 -0.7312895417326,52.652434455928102 -0.730765042861801,52.65245193765827 -0.730330481090067,52.652474155699821 -0.730046538369291,52.65249331284123"
RL|266|E193|2|Egleton|E193/2/Egleton|2|881.435464866110010|1989/07/24|SK80NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65249331284123&lon=0.730046538369291&lonew=W&zoom=15"", ""link"")"|"-0.730046538369291,52.65249331284123 -0.72995518935608,52.652499434163424 -0.729194767317908,52.652641288502686 -0.729001458421878,52.652683165741927 -0.728725316574688,52.652765318364715 -0.728539331182649,52.652840438598801 -0.728335999598602,52.652942066300412 -0.727980732067808,52.653125649707754 -0.727766428708874,52.653227248491 -0.727537087261661,52.653313585787032 -0.727318313825352,52.65337594869515 -0.727084792300153,52.653413076649109 -0.726784470662924,52.653429353572513 -0.726230643699141,52.653436343655116 -0.725626383874668,52.653425532070891 -0.725297947968687,52.653427751432858 -0.725038511920182,52.653463158483625 -0.724319804625212,52.653594554710878 -0.722877903465987,52.653864475849012 -0.721652878732272,52.65409510560459 -0.720431012467747,52.654325666773495 -0.71903819034046,52.65458294839619 -0.717744835999496,52.654826996876892"
RL|267|E194|1|Brooke|E194/1/Brooke|2|79.720054902748004|1989/07/24|SK80NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.643768003722968&lon=0.743804298070938&lonew=W&zoom=15"", ""link"")"|"-0.743804298070938,52.643768003722968 -0.743218242315222,52.644049223827096 -0.74291416162505,52.644237351262987"
RL|276|E198|1|Manton|E198/1/Manton|2|719.139171244160025|1989/07/24|SK80SE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.633914682438423&lon=0.697001383781898&lonew=W&zoom=15"", ""link"")"|"-0.697001383781898,52.633914682438423 -0.696454111984087,52.633991973742326 -0.696334087144252,52.634008897134969 -0.696095684616036,52.634040604636226 -0.695769085508075,52.634186652975082 -0.695604524063673,52.634300062900998 -0.69536879524833,52.634524585935822 -0.695208129652296,52.634666709214265 -0.695029932467177,52.634796056141312 -0.694817837260721,52.634893482008053 -0.694419080039622,52.635085197763615 -0.694105227912997,52.635183207710497 -0.693735044566997,52.635270259310737 -0.692829664386496,52.635384206428647 -0.69254539737612,52.635437779879595 -0.692387877959717,52.635506593948598 -0.69217156792499,52.635647019930161 -0.691772488678641,52.635947025814794 -0.691593575000985,52.636067192160858 -0.691403640716756,52.636176900483498 -0.691124641799425,52.636335505859861 -0.690908038116416,52.636489587697561 -0.690678340264105,52.636698619304767 -0.690571111248427,52.636788659051582 -0.690461167574298,52.636871658215611 -0.690390858428669,52.636953477959977 -0.690316876136539,52.637064467255655 -0.690199273646266,52.637118261090002 -0.690185520811869,52.637579091288956 -0.690234723614113,52.63812699041204"
RL|277|E199|1|"Edith Weston"|E199/1/Edith_Weston|2|320.172684850749988|1989/07/24|SK90NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.639216795665803&lon=0.670403466551121&lonew=W&zoom=15"", ""link"")"|"-0.670403466551121,52.639216795665803 -0.67018097840473,52.63902735035348 -0.670059557510715,52.638357742715939 -0.669704164200909,52.637258944288853 -0.669478808170797,52.636416949795745"
RL|278|E199|2|Hambleton|E199/2/Hambleton|2|355.063195160939983|1989/07/24|SK80NE|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64120233924821&lon=0.673636992821783&lonew=W&zoom=15"", ""link"")"|"-0.673636992821783,52.64120233924821 -0.673555878046005,52.640830054778043 -0.673546681183589,52.640428826359617 -0.673318665318121,52.640232135105087 -0.672935927284136,52.640227845686667 -0.672447628997636,52.640196486570126 -0.671787018067057,52.640117174907516 -0.670811390401594,52.639563991383497 -0.670403466551121,52.639216795665803"
RL|294|E210|1|Lyndon|E210/1/Lyndon|2|495.926218229139977|1989/07/24|SK90SW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.632065863065151&lon=0.663320133543266&lonew=W&zoom=15"", ""link"")"|"-0.663320133543266,52.632065863065151 -0.664516415855548,52.632666178904067 -0.665428324818644,52.633219775689817 -0.665839087422475,52.633811219303176 -0.666175061434119,52.634510573722885 -0.666492555536708,52.635172868655644 -0.666846207276538,52.635812381100507"
RL|532|E330|1|Whitwell|E330/1/Whitwell|2|349.432211742599975|1989/07/24|SK90NW|"Not defined"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.666482365904685&lon=0.635672721634868&lonew=W&zoom=15"", ""link"")"|"-0.635672721634868,52.666482365904685 -0.637788751430938,52.666267640006367 -0.638408367633914,52.665883518850713 -0.638872310794196,52.665910601787502 -0.639623419998023,52.665897479632328 -0.640554005555555,52.665864661867275"
RL|302|E216|1|Empingham|E216/1/Empingham|2|362.027050128040003|1989/07/24|SK90NW|"16.5 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.667417585379894&lon=0.602145062279398&lonew=W&zoom=15"", ""link"")"|"-0.602145062279398,52.667417585379894 -0.602061738314911,52.667786099476594 -0.601668659492043,52.667781464675514 -0.601063840881147,52.667687417436362 -0.600799092644491,52.667585515959402 -0.600197824544396,52.667937939968205 -0.598620042201868,52.668773434723256 -0.598192075596308,52.66892162193907"
RL|303|E216|2|Empingham|E216/2/Empingham|2|420.263118253079995|1989/07/24|SK90NE|"16.5 ft"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.669042424163386&lon=0.598017505788622&lonew=W&zoom=15"", ""link"")"|"-0.598017505788622,52.669042424163386 -0.597075842652946,52.669422535364269 -0.59619764751599,52.669933446733388 -0.595083824636851,52.670711380054854 -0.594459810287038,52.671123815117639 -0.59390645830194,52.671811488230894"
RL|321|E226|1|Tinwell|E226/1/Tinwell|2|363.835182647640011|1997/02/11|SK90NE|"Minimum width of 3 metres over diverted route (1525)"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.656809717269766&lon=0.553272457726846&lonew=W&zoom=15"", ""link"")"|"-0.553272457726846,52.656809717269766 -0.55268562866106,52.657334290849654 -0.552169026805984,52.657699371739028 -0.551510773360058,52.658337215975557 -0.551093443897446,52.658976921549446 -0.550545352501088,52.659611251899719"
RL|322|E226|2|Tinwell|E226/2/Tinwell|2|1851.872078232499916|1997/02/11|SK90NE|"Minimum width of 3 metres over diverted route (1525)"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.659774704615018&lon=0.550321490438491&lonew=W&zoom=15"", ""link"")"|"-0.550321490438491,52.659774704615018 -0.549851564152384,52.660334038255598 -0.549090715949109,52.660857543694306 -0.548280580464479,52.661267460987538 -0.547132172847528,52.661753132723156 -0.54609081055828,52.662112924825635 -0.545225466260246,52.662340765413141 -0.54468002865106,52.662527855522924 -0.544033144476377,52.662817959238993 -0.543084386550703,52.663342804563335 -0.541983555044214,52.664014794967237 -0.541207707441622,52.66449699073722 -0.539724599104108,52.665424911393259 -0.539233823232494,52.665806432709175 -0.53890514380221,52.666109146508091 -0.538470724050364,52.666394377759509 -0.538013497564773,52.66656634621291 -0.537483082938706,52.666684380717015 -0.536070088274411,52.666895872722321 -0.534326951504701,52.667215169107905 -0.532780250765891,52.667405913295084 -0.531550382140069,52.667649007022611 -0.530427318025199,52.667877323074059 -0.529625546069806,52.668028810040198 -0.529247976973178,52.668201732219586 -0.529005176298109,52.668311790637979 -0.528818348022568,52.668341740136214 -0.528606453848892,52.668322932558411 -0.528425044372035,52.668191522709428 -0.528376780903784,52.668045676340761 -0.528299241403831,52.667980089718469"
RL|323|E226|3|Tinwell|E226/3/Tinwell|2|331.850077701789985|1997/02/11|SK90NE|"Minimum width of 3 metres over diverted route (1525)"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.667738951014599&lon=0.528387082173339&lonew=W&zoom=15"", ""link"")"|"-0.528387082173339,52.667738951014599 -0.528344241570597,52.667431656046986 -0.527954198230873,52.667184675747833 -0.526890253450997,52.666444866159885 -0.526032131535374,52.665901388528248 -0.525247760578105,52.665536426476841"
RL|324|E226|4|Normanton|E226/4/Normanton|2|402.815069442029994|1997/02/11|SK90NE|"Minimum width of 3 metres over diverted route (1525)"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.642864708588867&lon=0.581976080942727&lonew=W&zoom=15"", ""link"")"|"-0.581976080942727,52.642864708588867 -0.58206871188464,52.642833998612915 -0.583197127863073,52.642411476468972 -0.584701205040109,52.64186435996222 -0.585695356547173,52.641488748194426 -0.587065561896351,52.640972273825035"
