The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|Name|objectid_1|district|parish|status|id|start_|end|number_|maintcat|LINK|COORDINATES
SF|"Warslow and Elkstones 38"|9967|"Staffordshire Moorlands District"|"Warslow and Elkstones CP"|Footpath|4606|"Leek Road, N.E. of Water Gap"|"Parish boundary at Cuckoo Stone"|38|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.130877570961076&lon=1.880832027039858&lonew=W&zoom=15"", ""link"")"|"53.130877570961076,-1.880832027039858 53.130812223278369,-1.880654205287958 53.130752349743879,-1.880377878418619 53.130698338517426,-1.879942815514527 53.13063884270754,-1.879775292009072 53.130544105063734,-1.879692009047629 53.130387947477416,-1.879672713005909"
SF|"Warslow and Elkstones 38"|9968|"Staffordshire Moorlands District"|"Warslow and Elkstones CP"|Footpath|4606|"Leek Road, N.E. of Water Gap"|"Parish boundary at Cuckoo Stone"|38|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.139447656991514&lon=1.881941360317396&lonew=W&zoom=15"", ""link"")"|"53.139447656991514,-1.881941360317396 53.138988606371527,-1.881593262744121 53.138862430581014,-1.881531869479462 53.138490255195769,-1.881588937544702 53.137914517843925,-1.881683927730154 53.137577548257291,-1.881800688911394 53.137423066658116,-1.881839374506599 53.137122725225659,-1.881909098173858 53.136956976952931,-1.881917021433244 53.136847318813047,-1.881742581644342 53.13670777683955,-1.881346701702505 53.136609911806076,-1.881281049920114 53.136401679169403,-1.88123214164466 53.136170072408405,-1.881090175698849 53.136091164006977,-1.88101460829889"
SF|"Warslow and Elkstones 38"|9969|"Staffordshire Moorlands District"|"Warslow and Elkstones CP"|Footpath|4606|"Leek Road, N.E. of Water Gap"|"Parish boundary at Cuckoo Stone"|38|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.142813686221608&lon=1.884449450829494&lonew=W&zoom=15"", ""link"")"|"53.142813686221608,-1.884449450829494 53.142378679580766,-1.884325329994218 53.142246648037634,-1.88424958853094 53.14185626181203,-1.884068843570847 53.141341704948665,-1.883853002468694 53.141309651574865,-1.88379882265217"
SF|"Warslow and Elkstones 38"|9970|"Staffordshire Moorlands District"|"Warslow and Elkstones CP"|Footpath|4606|"Leek Road, N.E. of Water Gap"|"Parish boundary at Cuckoo Stone"|38|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.136091164006977&lon=1.88101460829889&lonew=W&zoom=15"", ""link"")"|"53.136091164006977,-1.88101460829889 53.13599724081989,-1.881025925911987 53.135557490627285,-1.881195282476773 53.135236661831151,-1.881452947419352 53.134808864429814,-1.881711048523624 53.13457786946649,-1.881641575483646 53.134142728137611,-1.881564736582587 53.133827172280839,-1.881249475663735 53.133657794308952,-1.881042779459408 53.133248017163496,-1.8808017694092 53.132815965243758,-1.880668885958591 53.132352245455088,-1.880778964881709 53.13189985112249,-1.880888562058337 53.131733825632381,-1.880889016590475 53.131661549740883,-1.880794308766353 53.131470677676433,-1.880667793172835 53.130877570961076,-1.880832027039858"
SF|"Warslow and Elkstones 37"|9971|"Staffordshire Moorlands District"|"Warslow and Elkstones CP"|Footpath|4535|"Leek Road, about 400 yds N.W. of Water Gap"|"F.P. 38 about 200 yds. S. of parish boundary at Cuckoo Stone"|37|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.141309651574865&lon=1.88379882265217&lonew=W&zoom=15"", ""link"")"|"53.141309651574865,-1.88379882265217 53.140607149692883,-1.88359754185882 53.139546161207235,-1.883572872401836 53.137116623692634,-1.883566212953413 53.137097836413083,-1.883565814746669 53.136266502577847,-1.883712877083039 53.135952267781605,-1.883824325745956 53.135664598079458,-1.884077401095753 53.135361779439094,-1.884374756580359 53.13506446639002,-1.88460303838037 53.134762081339311,-1.884699200288881 53.134214299502759,-1.884703938363522 53.133774391359765,-1.884715266220798 53.133268594719702,-1.884820333521327 53.132835172509822,-1.884846291555884 53.132365470671054,-1.88481614790521 53.132094184764789,-1.884816866037572 53.1316497021933,-1.884745705024961"
SF|"Warslow and Elkstones 37"|9972|"Staffordshire Moorlands District"|"Warslow and Elkstones CP"|Footpath|4535|"Leek Road, about 400 yds N.W. of Water Gap"|"F.P. 38 about 200 yds. S. of parish boundary at Cuckoo Stone"|37|B|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.1316497021933&lon=1.884745705024961&lonew=W&zoom=15"", ""link"")"|"53.1316497021933,-1.884745705024961 53.131556652318956,-1.884731005743965 53.131104641048104,-1.884682733231109 53.130483813819765,-1.884631023478395 53.130355446082092,-1.884625385678928 53.129643463907641,-1.885219249458947"
SF|"Warslow and Elkstones 36"|9973|"Staffordshire Moorlands District"|"Warslow and Elkstones CP"|Footpath|4464|"Road to Lower and Upper Elkstone about 50 yds. N. of Junction with Cheadle - Longnor road"|"Leek Road, about 350 yds. N.W. of Water Gap"|36|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.127053809418371&lon=1.886226597728566&lonew=W&zoom=15"", ""link"")"|"53.127053809418371,-1.886226597728566 53.127003579032248,-1.886245409363648 53.125761766837655,-1.887207451037761 53.125260728041098,-1.887595790885443 53.124846864146711,-1.887871974098803 53.124472388976173,-1.888070942683093 53.123772634332383,-1.888401499069879 53.123173460413945,-1.888533493888554 53.122760748294887,-1.888601200323333 53.122546368348949,-1.888609671025662 53.122367814818816,-1.888382702298732 53.12215932489422,-1.888056892516571 53.122016447369809,-1.887819973539371 53.121903508989718,-1.887781116374342 53.121778704575419,-1.887741692432434 53.121694174300963,-1.887801681163156"
SF|"Biddulph Town 127"|9974|"Staffordshire Moorlands District"|"Biddulph CP"|Footpath|6493|"Corner of county road, opposite F.P. 126, near Bank Top, Biddulph Moor"|"Road S. of Woodhead"|127|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12806854454896&lon=2.130218990149554&lonew=W&zoom=15"", ""link"")"|"53.12806854454896,-2.130218990149554 53.127963638555343,-2.13022240948942 53.127689949929938,-2.130196923985212 53.127611769247004,-2.130175018055561 53.127541151487364,-2.130142075970674 53.127424623279126,-2.130087624599761 53.127401714562311,-2.130075450319783 53.127382282531507,-2.130007841965079"
SF|"Biddulph Town 126"|9975|"Staffordshire Moorlands District"|"Biddulph CP"|Footpath|6489|"Hot Lane opposite F.P.122."|"Corner of road to the N."|126|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.127378925323626&lon=2.129872433506848&lonew=W&zoom=15"", ""link"")"|"53.127378925323626,-2.129872433506848 53.127368379537145,-2.129816508841806 53.127334011666441,-2.129761558627364 53.127287345987313,-2.129690879675463 53.127154779852503,-2.129506065137307 53.126912497997075,-2.129201366900951 53.126872252753707,-2.129177783503445 53.126837157909549,-2.129212200009051 53.126749851366533,-2.129315503113797 53.126710010899757,-2.129332868559819"
SF|"Biddulph Town 125"|9976|"Staffordshire Moorlands District"|"Biddulph CP"|Footpath|6486|"Junction with Hot Lane, east of building No.33."|"Stanways Lane opposite The Gables."|125|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.125933861771479&lon=2.135947040788974&lonew=W&zoom=15"", ""link"")"|"53.125933861771479,-2.135947040788974 53.125710082126751,-2.135905388918514 53.125626111241168,-2.135838474596218 53.12498482913734,-2.135293103017177 53.124928759886181,-2.135116293381249 53.124870610992417,-2.134949938212204 53.124748074652302,-2.134648291000349 53.124687826086742,-2.134509574634309"
SF|"Biddulph Town 124"|9977|"Staffordshire Moorlands District"|"Biddulph CP"|Footpath|6483|"F.P.122, about 75 yds. N. of New Road"|"F.P.123, to the W."|124|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.124444406242375&lon=2.129421707484582&lonew=W&zoom=15"", ""link"")"|"53.124444406242375,-2.129421707484582 53.124424312524901,-2.129712449792616 53.124390524803403,-2.13019427916101 53.12433518110101,-2.130739851483212"
SF|"Grindon 33"|9356|"Staffordshire Moorlands District"|"Grindon CP"|Footpath|4236|"County Road, about 75 yds. S. of Bull's Head, Grindon"|"County Road to the S.W."|33|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.085477604570912&lon=1.871103743639953&lonew=W&zoom=15"", ""link"")"|"53.085477604570912,-1.871103743639953 53.084861420412594,-1.872293843832009"
SF|"Grindon 32"|9357|"Staffordshire Moorlands District"|"Grindon CP"|Footpath|4147|"Martinslow Lane, about 150 yds. N. of Parish Boundary"|"F.P. 31 to the N.W."|32|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.069551529281355&lon=1.898650926885733&lonew=W&zoom=15"", ""link"")"|"53.069551529281355,-1.898650926885733 53.068872787711733,-1.898153156947372 53.068571882327888,-1.8978958292577 53.068385550871078,-1.897700615857806 53.068264025487728,-1.897499429832541"
SF|"Grindon 31"|9358|"Staffordshire Moorlands District"|"Grindon CP"|Footpath|4058|"County Road, Ford, N.W. of well"|"Parish boundary, about 200 yds. W. of Martinslow Lane"|31|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.075386351476816&lon=1.897482061009158&lonew=W&zoom=15"", ""link"")"|"53.075386351476816,-1.897482061009158 53.075222639777095,-1.897563350708384 53.074882460125032,-1.897526096452129 53.074314815688595,-1.897441769063182 53.073954855217359,-1.8973990409538 53.073656247328216,-1.897410945460752 53.073485130892415,-1.89734836549211 53.073247138409513,-1.897393858122681 53.072370017443852,-1.897750721071442 53.072112688889881,-1.89778536065572 53.071453317517012,-1.897972143228307 53.071160978247526,-1.898061787534084 53.071053769829753,-1.898204424978219 53.070870105573434,-1.898290377993093 53.070707874155715,-1.898316281924997 53.070535262102609,-1.898291465851925"
SF|"Grindon 31"|9359|"Staffordshire Moorlands District"|"Grindon CP"|Footpath|4058|"County Road, Ford, N.W. of well"|"Parish boundary, about 200 yds. W. of Martinslow Lane"|31|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.069551529281355&lon=1.898650926885733&lonew=W&zoom=15"", ""link"")"|"53.069551529281355,-1.898650926885733 53.069440488948452,-1.898727749955479 53.068239107317069,-1.899275743595229 53.068058947792963,-1.899361529132591 53.067949738068847,-1.899584896212716 53.06778136389017,-1.899789595535378 53.067564865302828,-1.900170803800891 53.067436691014713,-1.900398985708242"
SF|"Grindon 31"|9360|"Staffordshire Moorlands District"|"Grindon CP"|Footpath|4058|"County Road, Ford, N.W. of well"|"Parish boundary, about 200 yds. W. of Martinslow Lane"|31|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.082506395721943&lon=1.903696494214623&lonew=W&zoom=15"", ""link"")"|"53.082506395721943,-1.903696494214623 53.082466112723615,-1.903681804400896 53.082361781413262,-1.903610378642691 53.082240813858114,-1.903531078108089 53.082115447918625,-1.903459550759804 53.081931898498581,-1.903358445840417 53.081775936411141,-1.903246232909461 53.08155121946205,-1.90292831075633 53.081428762697591,-1.902787362418523 53.081224378232207,-1.902710940683759 53.080993063724506,-1.902570388573707 53.080803773864908,-1.902485574779123 53.080680612532063,-1.902362993407519 53.080542373039656,-1.902269108876165 53.080436351111814,-1.902219787134572 53.080253430044202,-1.902118988531827 53.080163406740944,-1.902067392053199 53.080039084887076,-1.901955116622983 53.079755865204312,-1.901661082334251 53.079651150887017,-1.901562945944439 53.079511683026148,-1.901397415217701 53.079434558383952,-1.901290558354355 53.079332536634453,-1.901187042887202 53.079154113189901,-1.90098174609648 53.079004838744133,-1.900806239539715 53.078934635514635,-1.900699816939554 53.078836043354855,-1.900613462993846 53.078555503043127,-1.900408406153336 53.078096174448888,-1.900101810551814 53.077885888720559,-1.899957352128107 53.077760062604817,-1.899875244699064 53.077706227014033,-1.899778790032379 53.07765538321253,-1.899605602681943 53.07761717370402,-1.899491647425469 53.077594107562376,-1.899427364752135 53.077543408602374,-1.89932000686594 53.077453836208349,-1.899164674375278 53.077352142987856,-1.899026686313176 53.077243088664602,-1.89890065779197 53.077165441333328,-1.89871007146865 53.077093598688855,-1.898474840365489 53.077054725333696,-1.898321481823593 53.077029763732014,-1.898248845954136 53.07694581658631,-1.898156197650796 53.076838226571653,-1.898061814218549 53.076752246952552,-1.898010369790757 53.076541602471174,-1.897975191516311 53.0763997152211,-1.897929103989243 53.076249149700168,-1.897826017098522 53.076008296959884,-1.897680155727878 53.07582339907654,-1.897584316749321 53.075642884753663,-1.897463988688232 53.075386351476816,-1.897482061009158"
SF|"Grindon 31"|9361|"Staffordshire Moorlands District"|"Grindon CP"|Footpath|4058|"County Road, Ford, N.W. of well"|"Parish boundary, about 200 yds. W. of Martinslow Lane"|31|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.070535262102609&lon=1.898291465851925&lonew=W&zoom=15"", ""link"")"|"53.070535262102609,-1.898291465851925 53.070393535203287,-1.898328365560283 53.069551529281355,-1.898650926885733"
SF|"Grindon 30"|9362|"Staffordshire Moorlands District"|"Grindon CP"|Footpath|3965|"County Road, Martins Low, opposite Felthouse"|"Parish Boundary, W. of Lower Martinslow"|30|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.075925720487618&lon=1.899841727456223&lonew=W&zoom=15"", ""link"")"|"53.075925720487618,-1.899841727456223 53.075912051484075,-1.899727868950392 53.075890796560159,-1.899572382858193 53.075869535151085,-1.899409433628988 53.075850475725041,-1.899193042182335 53.075840807181287,-1.899027080904009 53.075804879961623,-1.898742813261201 53.075769169446438,-1.898608706954609 53.075711978183634,-1.898478532212846 53.075614288814435,-1.89829307562414 53.075537999900284,-1.898115480492965 53.075491832284882,-1.897947367840418 53.075450060012471,-1.897768647367307 53.075386351476816,-1.897482061009158"
SF|"Grindon 30"|9363|"Staffordshire Moorlands District"|"Grindon CP"|Footpath|3965|"County Road, Martins Low, opposite Felthouse"|"Parish Boundary, W. of Lower Martinslow"|30|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.075386351476816&lon=1.897482061009158&lonew=W&zoom=15"", ""link"")"|"53.075386351476816,-1.897482061009158 53.075369857819481,-1.897326566628781 53.075316428047429,-1.896660825927862 53.075306255286662,-1.896435759932371 53.075300353546993,-1.896160829543116"
SF|"Grindon 29"|9364|"Staffordshire Moorlands District"|"Grindon CP"|Footpath|3870|"County Road, Martinslow, S. of Felthouse"|"Parish Boundary, N.W. of Lawnfield"|29|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.075125445127306&lon=1.896079901840975&lonew=W&zoom=15"", ""link"")"|"53.075125445127306,-1.896079901840975 53.075105851066972,-1.895053911863381 53.07493299465682,-1.894854021435908 53.074614365260601,-1.894485076282316 53.0744269272192,-1.894264478768756 53.074189616606979,-1.894164906467628 53.073923110711782,-1.893985851624114 53.073660823442275,-1.893800071949801 53.073494324771048,-1.893676000469157 53.073295210322868,-1.893467679998264 53.072867242174532,-1.892968281445985 53.071776087088772,-1.891707418559942 53.071514126381373,-1.891390319797728 53.07113080717302,-1.890969503811372 53.07073853257954,-1.890489018481457 53.070696719508781,-1.890474050432032 53.070546719326295,-1.890308616470507 53.070473064525899,-1.890173734441201 53.070403847457442,-1.890074959441221 53.070297085326175,-1.890008219279254 53.070214294320259,-1.890006788435936 53.070126803706053,-1.889977908217753 53.070041912359123,-1.88994081295126 53.069959375422918,-1.889824909992632 53.069914365013091,-1.889754580832155 53.069823273512526,-1.889622731162967 53.069701674866877,-1.889357087325482 53.069649214715,-1.889299165480414 53.069565496116176,-1.889169835797169 53.069479070949235,-1.889030066464886 53.069363813772824,-1.888722024779224 53.06930823595868,-1.888598594207904 53.069220478615236,-1.888476888716411 53.068986754321912,-1.888276462439074"
SF|"Grindon 28"|9365|"Staffordshire Moorlands District"|"Grindon CP"|Footpath|3773|"F.P. 27, about 350 yds. S.E. of Onecote Old Hall"|"F.P. 26 at Bullclough"|28|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.093310702896815&lon=1.921551335876773&lonew=W&zoom=15"", ""link"")"|"53.093310702896815,-1.921551335876773 53.092837114571978,-1.920944746232961 53.092782742425975,-1.920693982284621 53.092775340281484,-1.920380566106354 53.092684039107787,-1.919889759942617 53.092502036657713,-1.91953127519148 53.092298038960472,-1.919215241933881 53.092200769295523,-1.918941120211767 53.092144093066075,-1.918614063710559 53.091782238809692,-1.917766456023757 53.091608729899349,-1.917087827240172 53.091490717852075,-1.916592461322881 53.091403685653752,-1.915926813913952 53.091340318617725,-1.915300244470442 53.091174985138942,-1.914635204597059 53.091135228497386,-1.914100125689536 53.091147188819207,-1.913115495640948 53.090890777010173,-1.91280841674523 53.090756978525619,-1.912751498178434 53.090725706110732,-1.912887141174687"
SF|"Grindon 27"|9366|"Staffordshire Moorlands District"|"Grindon CP"|Footpath|3676|"County Road, Ford N. of bridge over River Hamps"|"Cheadle-Longnor Road, S.W. of Onecote Old Hall"|27|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.089360409943978&lon=1.915067611881498&lonew=W&zoom=15"", ""link"")"|"53.089360409943978,-1.915067611881498 53.088998348456073,-1.914338341590923 53.088694113356091,-1.91365256662434 53.088285049915548,-1.912704976092011 53.08811152518718,-1.912289056138222 53.088004996240088,-1.912033657848569 53.087793972079659,-1.911600649760731 53.087497809939755,-1.911033893710069 53.087227482500197,-1.910518900764522 53.087100852482124,-1.910314317408075 53.08703884807295,-1.910221728230451 53.086999863973681,-1.910140289244299 53.086922397043629,-1.910046090385888 53.086811229304502,-1.909962711939208 53.086701848324132,-1.909864847814406 53.086574997918959,-1.90972670899536 53.086435939756178,-1.909493491155899 53.086328185258772,-1.909407271212157 53.086192766332921,-1.909349775586245 53.08602088720874,-1.909338640041992 53.085715360938018,-1.909353763154481 53.085489361079041,-1.909333932643868 53.085325278682589,-1.909291726970869 53.084984186643766,-1.909112092315827 53.084624917065597,-1.908907267873759 53.084327771086926,-1.908715005654586 53.084175770750136,-1.908604102681208 53.084008064663479,-1.908292881860425 53.083862664897239,-1.908000128309289 53.083753055279146,-1.907725961872545 53.083643404478721,-1.907399843218775 53.083576169316963,-1.907173660521181 53.083495679397629,-1.907010657454247 53.083413008850805,-1.906932905108056 53.083303504638742,-1.906910896431834 53.083060057541914,-1.906881711783109 53.083050942799609,-1.906607336029342 53.083119781165458,-1.906128711501412"
SF|"Grindon 27"|9367|"Staffordshire Moorlands District"|"Grindon CP"|Footpath|3676|"County Road, Ford N. of bridge over River Hamps"|"Cheadle-Longnor Road, S.W. of Onecote Old Hall"|27|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.095212392359016&lon=1.925382878187807&lonew=W&zoom=15"", ""link"")"|"53.095212392359016,-1.925382878187807 53.094706625530236,-1.923767252241629 53.094392176020008,-1.923192889654058 53.093845768041746,-1.92228669753786 53.093310702896815,-1.921551335876773"
SF|"Grindon 12"|9557|"Staffordshire Moorlands District"|"Grindon CP"|Footpath|1804|"End of county road, S.W. of Buckfurlong Farm"|"B.P. 9 N. of Saucefield House"|12|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.084051277707744&lon=1.870578455160714&lonew=W&zoom=15"", ""link"")"|"53.084051277707744,-1.870578455160714 53.083573877482152,-1.870422084050777 53.082929492232907,-1.870295927836529 53.082731769998347,-1.870165146863059 53.082417906911836,-1.870198487147833 53.082194798725233,-1.870199606256767 53.08189202810712,-1.870266054282358 53.081340268186864,-1.870257711268823 53.080717427273619,-1.870104777499491 53.080342468970542,-1.869918258987282 53.079878433317219,-1.869653789806592 53.079646724237307,-1.869598808559405 53.079464491490249,-1.869577116771411 53.079448940497372,-1.869659714951766"
SF|"Grindon 12"|9558|"Staffordshire Moorlands District"|"Grindon CP"|Footpath|1804|"End of county road, S.W. of Buckfurlong Farm"|"B.P. 9 N. of Saucefield House"|12|C|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.079448940497372&lon=1.869659714951766&lonew=W&zoom=15"", ""link"")"|"53.079448940497372,-1.869659714951766 53.079234816292079,-1.869573780519912 53.079075683964973,-1.869468274529574 53.078894265323925,-1.869368957150017 53.078767441269441,-1.86929783771422 53.078563519096235,-1.869170526154815 53.078367757547888,-1.869025576583369 53.078085509144202,-1.868788191976818 53.077937123308146,-1.868646534824352 53.07766346153894,-1.868452567225535 53.077483802188048,-1.868319068763113 53.077312009568359,-1.868227641906638 53.077145145553331,-1.868122318531523 53.076657539990627,-1.867845123282345 53.076064037217364,-1.867482430680858 53.075780475983727,-1.867280001013106 53.075565191940761,-1.867122740360141 53.075363481193399,-1.86696543942361 53.075161753558476,-1.866793064025899 53.075006693969847,-1.866633979709153"
SF|"Grindon 11"|9559|"Staffordshire Moorlands District"|"Grindon CP"|Footpath|1654|"County Road, about 100 yds. W. of Buckfurlong Farm"|"Parish Boundary at River Hamps at bottom of Soles Hollow"|11|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.078362734424097&lon=1.851072724639345&lonew=W&zoom=15"", ""link"")"|"53.078362734424097,-1.851072724639345 53.078576301976995,-1.850845685415329 53.078865348475816,-1.850667345496687 53.078992450780198,-1.850664517246706 53.079232445749639,-1.850725338640675 53.079416797377611,-1.850857559077507 53.079495482946335,-1.850954467803534 53.079551346749433,-1.851132066441905 53.079559138335249,-1.85125325433005 53.079555143844054,-1.851438523653533 53.079436579300413,-1.851874228840977 53.079391278358415,-1.8520226180399 53.079386966966361,-1.85217056795703 53.079352159560621,-1.852372810309972"
SF|"Grindon 11"|9560|"Staffordshire Moorlands District"|"Grindon CP"|Footpath|1654|"County Road, about 100 yds. W. of Buckfurlong Farm"|"Parish Boundary at River Hamps at bottom of Soles Hollow"|11|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.081618561155778&lon=1.858523864521083&lonew=W&zoom=15"", ""link"")"|"53.081618561155778,-1.858523864521083 53.081596118639446,-1.858473479354497 53.08152120633931,-1.858293835447964 53.081254302355362,-1.857900450136497 53.081094915665425,-1.857740942033925 53.080666295584514,-1.85734720294805 53.080548398921415,-1.857230405845736 53.080436430173442,-1.857034470154408 53.080348113470528,-1.85692280130662 53.080189563875599,-1.856637900983767 53.07999989246499,-1.855889440342279 53.079865993428179,-1.855029585216382 53.079811351432362,-1.85466925734408 53.07976047648404,-1.854376690749013 53.079591954583172,-1.853954201781594 53.079408094521469,-1.853266947728625 53.079299055157826,-1.852681251741008 53.079352159560621,-1.852372810309972"
SF|"Grindon 11"|9561|"Staffordshire Moorlands District"|"Grindon CP"|Footpath|1654|"County Road, about 100 yds. W. of Buckfurlong Farm"|"Parish Boundary at River Hamps at bottom of Soles Hollow"|11|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.085902074423338&lon=1.868629599814406&lonew=W&zoom=15"", ""link"")"|"53.085902074423338,-1.868629599814406 53.085581414674266,-1.867878103575325 53.085391902323416,-1.867451986174107 53.085166208383129,-1.866986419885436 53.084834350442677,-1.866439521150399 53.084565342790015,-1.865989776850478 53.083881287806719,-1.864647208770911 53.083220442648269,-1.863648429362613 53.082671189811194,-1.862846238888419 53.082539495833522,-1.862608242217036 53.082363982727777,-1.862022245064054 53.082270983682172,-1.861744119285013 53.082134775689184,-1.861258772257936 53.082037946518682,-1.86085794738013 53.08194204032592,-1.86032500191921 53.081876372583132,-1.859900641651288 53.081786302095324,-1.85928885778806 53.081721918931287,-1.858965862076988 53.081626525785765,-1.858569669318246 53.081619464480781,-1.858527593717537"
SF|"Grindon 10"|9562|"Staffordshire Moorlands District"|"Grindon CP"|Bridleway|1496|"County Road, at bend S. of Weag's Barn."|"Parish Boundary at River Hamps at junction with River Manifold"|10|A|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.082412511809139&lon=1.855695965344975&lonew=W&zoom=15"", ""link"")"|"53.082412511809139,-1.855695965344975 53.082297120381305,-1.855496453720553 53.08216207133276,-1.855320745910905 53.082054803459712,-1.855149275279562 53.081940254130345,-1.854829736820242 53.081843584896454,-1.854504168279202 53.081764738883599,-1.854273338106224 53.081592606150387,-1.853545103960212 53.081545949059752,-1.853249078712336 53.081531452613589,-1.853083271220928 53.081544242943878,-1.852958125932352 53.081559400557097,-1.852638751228496 53.081551955451552,-1.852360358051124 53.081512292091467,-1.852052367500601 53.081494082502338,-1.851720716630046 53.081550051066493,-1.851548994567452 53.08161263407046,-1.851347242700942 53.081744947845543,-1.8509816313388 53.081891918237467,-1.850332918231437 53.082048056939854,-1.84968655737654 53.082226652717971,-1.849101769427496 53.082306217663586,-1.848755141277328 53.082313119175105,-1.848526257385977 53.082245196161658,-1.848340780859776 53.082218336498052,-1.848213084341646 53.082228787722109,-1.848090332439954 53.082382526845784,-1.847475019030866 53.08248412930552,-1.846932440900252 53.082586116131552,-1.846551091753456 53.082651451344816,-1.846259146853501 53.08277798229026,-1.845812765657484 53.082873344326643,-1.845594311177544 53.082966307161556,-1.845467230447805 53.082959208843285,-1.845400074909397"
