The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Blaenau|Gwent.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|11th|February|2013.
COUNCIL|RouteCode|Status|Community|Surface|Length|GridRefStart|GridRefEnd|LINK|COORDINATES
BG|338/94/1|Footpath|"Nantyglo &amp; Blaina"||124|SO183091|SO184092|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.775144628135799&lon=3.185027604108922&lonew=W&zoom=15"", ""link"")"|"51.775144628135799,-3.185027604108922 51.775215345677921,-3.184905406049067 51.775360881541502,-3.184619765868002 51.775427714753107,-3.184481570091351 51.77544351984352,-3.184447445596835 51.775460820630272,-3.184380853563063 51.77547345591249,-3.184304459036094 51.775476615358919,-3.184231760233196 51.775467566996589,-3.183943146085797 51.775473738944129,-3.18368731748096 51.775484447687816,-3.18340937865698"
BG|335/54/1|Footpath|"Ebbw Vale"||693|SO182085|SO183091|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.769303387372211&lon=3.186883780975517&lonew=W&zoom=15"", ""link"")"|"51.769303387372211,-3.186883780975517 51.769622129221609,-3.186991800343775 51.769776140021584,-3.187051405742467 51.770169231345285,-3.18722076770962 51.770303118397202,-3.187270286879033 51.770503449289976,-3.187327285799002 51.770539067471923,-3.187334075837738 51.77059022246717,-3.187333386808099 51.770644958307372,-3.18732526342704 51.770714092217837,-3.187315605903539 51.770738946839586,-3.187320082053434 51.770861965854387,-3.187386524627655 51.770915261900107,-3.18740525050076 51.77095803204562,-3.187415932803367 51.771106447478999,-3.18743321170546 51.771334961347044,-3.187414353279759 51.771539758128526,-3.1873851927801 51.771703132761807,-3.187345384964024 51.771826073779351,-3.18729495575979 51.771930110700509,-3.187238294189529 51.772058163329838,-3.1871534628289 51.772189945710657,-3.187055344718121 51.772405557299095,-3.186907681074005 51.772645933471544,-3.186764489729579 51.772679391222944,-3.186753775635393 51.772853214380554,-3.186729654560815 51.77305824253326,-3.186677551491808 51.773150146525396,-3.186647337616352 51.773279089046284,-3.186598974445176 51.773450305119937,-3.18647690989016 51.773494571603628,-3.186455125926861 51.77359235549477,-3.186421241365685 51.773635376522279,-3.186407072942842 51.773777717444631,-3.186322610796163 51.77394068473334,-3.186198415504233 51.77406643863867,-3.186109693063666 51.774240331340799,-3.185962837377046 51.774417585943212,-3.185839133566805 51.774635365560833,-3.185699162357403 51.774755303532793,-3.185598812010761 51.774813046441992,-3.185533161752038 51.774885348099204,-3.185441122973362 51.774966129508954,-3.185328272590018 51.775030188995643,-3.185224544396793 51.775144628135799,-3.185027604108922"
BG|338/52/1|Footpath|"Nantyglo &amp; Blaina"||187|SO181095|SO183096|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.778931056212912&lon=3.187580169556206&lonew=W&zoom=15"", ""link"")"|"51.778931056212912,-3.187580169556206 51.778954269934545,-3.187542413413216 51.778993600802565,-3.187475320087714 51.779022030504485,-3.187419533841229 51.779067842684945,-3.187333726383164 51.779092663153136,-3.187279279452326 51.779127617565756,-3.18720047742769 51.779193120953629,-3.187034032459817 51.779265004676475,-3.186867754434227 51.779288159074923,-3.186800235620765 51.779303845420017,-3.18676012992263 51.779313198832504,-3.186724041242055 51.779320378535481,-3.186689568797743 51.779326423133263,-3.186660684006247 51.779363680802618,-3.186442700523476 51.779379200310018,-3.186330041490032 51.779388283116113,-3.186231675521212 51.779391504813901,-3.186179649187209 51.779400060649976,-3.186133499700474 51.779403064094708,-3.186103100792784 51.77941534599168,-3.186044021272629 51.779433050027023,-3.185982095884337 51.779463612676189,-3.185893017892709 51.779492216405082,-3.185819904173037 51.779518878116718,-3.185761081919805 51.779544873725634,-3.185679174651693 51.77957642468651,-3.185590122144352 51.779595070536971,-3.185523918298979 51.779601550425042,-3.185505323376831 51.779608901267935,-3.185489500255695 51.779621701978307,-3.185468082967702 51.779641706519982,-3.185445420222262 51.779658013952165,-3.185432819841243 51.779672640913752,-3.185408581873648 51.779693285643262,-3.185358087453802 51.779708190406105,-3.185315211436328 51.779717788394599,-3.185290483053499 51.77972430679808,-3.185268064381726 51.779735084610472,-3.185251135771369"
BG|338/52/2|Footpath|"Nantyglo &amp; Blaina"||118|SO183096|SO184097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.779735084610472&lon=3.185251135771369&lonew=W&zoom=15"", ""link"")"|"51.779735084610472,-3.185251135771369 51.779743669466129,-3.18523773532282 51.779758160742382,-3.185218035497323 51.779786472533623,-3.185173837381536 51.779860550267941,-3.185048249041684 51.779900883925741,-3.184979624721002 51.779932907144321,-3.184923929949464 51.779952099625234,-3.184892639973547 51.779972206426422,-3.184859820140218 51.779991459105524,-3.184822555596451 51.780051026458949,-3.184709613948207 51.780099547148588,-3.184622438503205 51.780135296128499,-3.184553812896691 51.78019551389032,-3.184465509177862 51.7802165501217,-3.184438569918007 51.780276578796432,-3.184369025981146 51.78030110538203,-3.184343612296193 51.780312933782305,-3.184329459783894 51.7803211686956,-3.184315093647405 51.780336737437239,-3.184286576810279 51.780358772621305,-3.184240778941084 51.780390840029412,-3.184180661902138 51.780410003428031,-3.184152239087647 51.78042825490801,-3.184125107127378 51.780454666646591,-3.184091017398628 51.780471002821024,-3.18407554850756 51.780490248045993,-3.184065773348899"
BG|333/28/1|Footpath|Brynmawr||343|SO180119|SO179122|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.799915967032376&lon=3.189742025452076&lonew=W&zoom=15"", ""link"")"|"51.799915967032376,-3.189742025452076 51.800576156494323,-3.189801016661927 51.800612895402324,-3.189812506544262 51.800626125000456,-3.189837607142249 51.800633846451689,-3.189874042084391 51.800644898819861,-3.18993663240887 51.800653547944357,-3.189970221971895 51.800656687694342,-3.190015265410056 51.800663128072159,-3.190089452862277 51.800664676146148,-3.190114126393411 51.800667108361729,-3.190140258126741 51.80067135242674,-3.190165002656264 51.800676508464754,-3.190188455863941 51.800680826336396,-3.190205908175123 51.800686956061355,-3.190221973284903 51.800694867386653,-3.190239639813546 51.800710837670067,-3.190260388424236 51.800727794960132,-3.190272433943519 51.800745679960535,-3.190281634061948 51.800765392549344,-3.190287892899213 51.800786017117083,-3.190292860414691 51.800806671939583,-3.190294839308649 51.800827341284403,-3.190295383663335 51.800883281636722,-3.190283703446648 51.800917518122212,-3.19027599554505 51.800956191064394,-3.190274024603991 51.800987585115458,-3.190280710690885 51.801011791038995,-3.190287087900961 51.801078072148535,-3.190310596636235 51.801121105300716,-3.190321894107348 51.801154311204925,-3.190327193039218 51.801210045817029,-3.190335835623447 51.801280908598585,-3.190350736004376 51.801292605793762,-3.190349609146739 51.801306925163779,-3.190355845624286 51.801319389105821,-3.190367772994407 51.801330910808794,-3.19038398037295 51.801348531947184,-3.190419241794008 51.801373254053466,-3.190463419509783 51.8013945424604,-3.190491602887607 51.801438977110536,-3.190542039733887 51.801508731084198,-3.190630930576487 51.801790533359402,-3.190986450564566 51.802036660660477,-3.191278613753917 51.802276482001467,-3.191572048862837 51.802399057386687,-3.191717462679571 51.80247348127471,-3.19181556859318"
BG|339/25/1|Footpath|Tredegar||492|SO141068|SO140073|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.753907307472595&lon=3.245762602858484&lonew=W&zoom=15"", ""link"")"|"51.753907307472595,-3.245762602858484 51.753914734666232,-3.245774274779027 51.753922746621122,-3.245781662465424 51.753937976935909,-3.245786501356041 51.753946978684105,-3.245785315622268 51.754144712074357,-3.245796490677678 51.754347885500763,-3.245794794985099 51.754644346954841,-3.245820393758628 51.754847640610087,-3.245815834557277 51.755036808837971,-3.245863328023765 51.755070899521108,-3.245869761231848 51.755107787429381,-3.245875196322371 51.755149986266808,-3.245879941387979 51.755183213738547,-3.245883006075473 51.75525285195372,-3.245885639360636 51.755299132717795,-3.245886913077972 51.755344080689255,-3.245886716629921 51.755380948355636,-3.245885581054342 51.755433229871777,-3.245880449761277 51.755458856747197,-3.24587972156145 51.755493934697235,-3.245877819976644 51.755509676361008,-3.245876819718516 51.755520483014593,-3.245874966893827 51.755530832744832,-3.245873818240131 51.755541633068745,-3.245872562529093 51.755552424531196,-3.245872142778904 51.75560807155059,-3.245880244462707 51.75563636400959,-3.245882456618022 51.755657482415195,-3.245883037834926 51.755678608416318,-3.2458829025122 51.755750683138679,-3.24587616568147 51.755770476347315,-3.245874560173495 51.755806909874423,-3.245871979132223 51.755842902934951,-3.245868549754258 51.755860906427699,-3.245866178232119 51.755892420135254,-3.245861311520399 51.755923500971569,-3.24585487992361 51.755954589402855,-3.245847731773631 51.755978472132774,-3.245841938271831 51.756009134021369,-3.245832628102159 51.756039900965249,-3.245821887301247 51.756236095262679,-3.245757761221944 51.756247847404055,-3.245751514351481 51.756258676839259,-3.245747511820974 51.756269934083441,-3.245745551878063 51.756287890738086,-3.245747599012635 51.756310341935936,-3.245749650376788 51.756320227146446,-3.245749922413252 51.756362608250079,-3.245745951942074 51.756505966584072,-3.24574774682132 51.756526643254759,-3.245747599074335 51.756560358024437,-3.24574709336901 51.756594065199053,-3.245747304218228 51.756619219956953,-3.245748713235992 51.756690699766118,-3.245755697709364 51.756701476036454,-3.245756711038474 51.756771486349514,-3.245766641626313 51.75678675589667,-3.245767778616963 51.756804272082327,-3.24576897743697 51.756821795862948,-3.245769459699555 51.756839304453422,-3.245771375080112 51.75685680418291,-3.245774126447789 51.75691418015073,-3.245788726774976 51.756933463265803,-3.245792841312075 51.756945572327965,-3.245795324875313 51.756957763660353,-3.245798527473755 51.756969871456469,-3.245801130466756 51.756981516000131,-3.245805034790216 51.75699360987133,-3.245808951481915 51.757007477001252,-3.245815186751741 51.757019106353603,-3.245820524205367 51.757030726844398,-3.245826697650497 51.757168271674352,-3.245868113748892 51.757184842362108,-3.245873706699074 51.757196479306984,-3.245878327625018 51.75720811625164,-3.245882948553386 51.757219287410848,-3.245889109674019 51.757230916759163,-3.245894447172487 51.757240747530602,-3.245899854632484 51.757257211873416,-3.245915479518132 51.75727242569269,-3.245930353220611 51.757295079335698,-3.245955705487956 51.757303548194713,-3.245962389570025 51.757312472711178,-3.245968488884048 51.75732453619046,-3.245975271914943 51.757333468302569,-3.245980654667889 51.757342835815294,-3.245987363496608 51.757352674178492,-3.245992054423691 51.75736297073167,-3.245995921726259 51.75737328247763,-3.245998355896363 51.75749595257593,-3.246043783522157 51.757507155378981,-3.246046959017582 51.757525081636246,-3.246051872614074 51.757542537041175,-3.246058804126775 51.7575523766671,-3.246063375662452 51.757562649160413,-3.246069512137725 51.757574246845223,-3.246077835433946 51.757589034105706,-3.24609054721582 51.757603708707769,-3.246105406244433 51.757615245611987,-3.246119462124973 51.757625000398789,-3.246132035391807 51.75763432105142,-3.246143163151832 51.757644540358086,-3.246154315656251 51.757654767261187,-3.246164751594184 51.757665001760891,-3.246174470965158 51.757675685587309,-3.24618420271076 51.757685927683049,-3.24619320551865 51.757734390265597,-3.246243041975678 51.757742347728374,-3.246255565818667 51.757751660770595,-3.246267410206238 51.757765010161258,-3.246280082512669 51.757775267445822,-3.246287652213412 51.757792257044635,-3.246296124061718 51.757821789821826,-3.246308525188291 51.757904195022803,-3.246344841359105 51.757918520312927,-3.246350253289863 51.757965507200986,-3.24636970561686 51.757984752295819,-3.246377403387889 51.758003539197155,-3.24638592479975 51.75802187677025,-3.246394433846358 51.758047799716955,-3.246408169277099 51.758065657564238,-3.246419532280533 51.758224365821768,-3.246499643286294"
BG|339/21/1|Footpath|Tredegar||1011|SO147064|SO143073|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.750222137884833&lon=3.236933688933133&lonew=W&zoom=15"", ""link"")"|"51.750222137884833,-3.236933688933133 51.750382038301417,-3.237157356708694 51.750500460696117,-3.237273586946358 51.750518265429164,-3.237290079053912 51.750536086502493,-3.237305018841712 51.75055392265952,-3.237318525718214 51.750776848044403,-3.237498410539349 51.751155391559593,-3.23775362163605 51.751187591113606,-3.237768954902226 51.751318016836649,-3.237846457980843 51.751326941798993,-3.237852554875609 51.75133676667766,-3.237858556930075 51.751350201284339,-3.237863224317931 51.751364533292012,-3.237868035690779 51.751411216330574,-3.237882331740498 51.751472157857656,-3.237899884394314 51.751489917216205,-3.237920675964451 51.751504143567132,-3.237935518041243 51.751518383751929,-3.237949046586861 51.751535321169555,-3.237962529443646 51.751553172338348,-3.237974603928282 51.751569272728119,-3.237982211000247 51.751586285612483,-3.23798852910761 51.751614950873154,-3.237998032575277 51.75164454623831,-3.238004575300393 51.751675999298122,-3.238005435347063 51.751703992871306,-3.238001900683774 51.751731044460143,-3.237993920693027 51.751755841854219,-3.237986595742249 51.751898759769468,-3.23794487443309 51.751942916058958,-3.237934495303795 51.751987010715695,-3.237929967441653 51.752040121452112,-3.237931419623119 51.752084110453325,-3.237936922548536 51.752140619044397,-3.237948620799032 51.752178240705149,-3.237961236035087 51.752812898780377,-3.238232183632809 51.753038658889579,-3.23822820485501 51.753222014501794,-3.238315760779182 51.753527356580982,-3.238437114677799 51.753586528882991,-3.238460473729762 51.75361431053323,-3.238468520333983 51.753636746792182,-3.238472000966609 51.753711381997739,-3.23846962293818 51.753741814320009,-3.238482042393636 51.753767736989765,-3.238495891387346 51.753792762257703,-3.238509596393734 51.753847306079898,-3.238537129378821 51.753900187748677,-3.238560316633059 51.753953923510096,-3.238579226979903 51.754004126301076,-3.238592187480418 51.754075851582158,-3.238610037195449 51.754154796330205,-3.238625217594714 51.754207876828033,-3.23862953678068 51.754263531970402,-3.238636912781331 51.754321884344911,-3.238644243144519 51.75438198746766,-3.238656041254866 51.754438480852635,-3.238669174089766 51.754468044696033,-3.23867870320559 51.754497578331907,-3.238691098428592 51.754527140159468,-3.238709347740204 51.754550337873326,-3.238725870019818 51.754575348004884,-3.238741008446817 51.75460127063787,-3.238754857851424 51.754654017073776,-3.238782342457711 51.754710343030041,-3.238811358548547 51.754766637509,-3.238843360245247 51.754822886661302,-3.238879661194788 51.754914759081423,-3.238956118757478 51.754961092743557,-3.238995015543912 51.755015422409052,-3.239042851578207 51.755107890726194,-3.239139514290486 51.75515054328082,-3.239195034618402 51.75515946060753,-3.239201848840819 51.755169269036841,-3.239209404199779 51.755179063614932,-3.239218273208157 51.755201430588663,-3.239228322579334 51.755211703455132,-3.239234457181808 51.755221513141336,-3.239241893134225 51.755336782696176,-3.239307405298342 51.755346180826031,-3.239311246302173 51.755369446448462,-3.239321320359814 51.755392247629693,-3.239332815201987 51.755408788427729,-3.239341271685996 51.755419961204701,-3.239347311522617 51.755431589606715,-3.239352766548514 51.755453918787943,-3.239366398736911 51.755465166317435,-3.239373874123712 51.755475873392406,-3.239381454175351 51.755492803067185,-3.239395655308336 51.755503045699555,-3.239404656146537 51.755513280775034,-3.239414373528319 51.755523508293436,-3.239424807454163 51.755719876730637,-3.239556929082391 51.755732822879914,-3.239565287281977 51.755756020463004,-3.239581810448754 51.755767251603494,-3.239590838450826 51.755775271507083,-3.239597508813797 51.755791765680122,-3.239610384155129 51.75580107940737,-3.239622226669702 51.755809898459297,-3.239638356149479 51.7558195997917,-3.239656062757271 51.755842987204083,-3.239697199673116 51.755896301616765,-3.239798646674299 51.755914365061507,-3.239833187144344 51.755928042292958,-3.23985745350719 51.755941285308573,-3.239880274485536 51.755960292741761,-3.23991054035831 51.755979750755586,-3.239940699139544 51.756052835417655,-3.240042688308546 51.756095914173223,-3.240100372608994 51.756127335158006,-3.240146866845048 51.756205666653294,-3.240262738287327 51.756280986331014,-3.240451039684332 51.756291982585033,-3.240473799449445 51.756316610547451,-3.24052512530823 51.756324933504445,-3.240545661571061 51.756333698223145,-3.240566926707422 51.756352203201715,-3.240602196683572 51.756366786491185,-3.240625771589312 51.75638270263407,-3.240650816560168 51.756396492249856,-3.240672936224293 51.756429146263379,-3.240730335842397 51.7564370879346,-3.240744410894361 51.756461792683517,-3.240788452097359 51.756501809099952,-3.240872215513347 51.756516316680653,-3.240902956133429 51.756533457178286,-3.240939741972172 51.756550568661957,-3.240979274634675 51.75656239411385,-3.241008627726425 51.756568532131773,-3.241023250724294 51.756579900677714,-3.241053308076198 51.7565908211484,-3.241083233698 51.756616581170206,-3.241155019043845 51.756626291096744,-3.24117189030855 51.756635542864004,-3.241189585243206 51.756644788322518,-3.241207877315834 51.756651375643706,-3.241222512687616 51.756657512373323,-3.241237255169167 51.756664114825746,-3.241250457434917 51.75667431190454,-3.241263758271944 51.756687204952662,-3.24127713304139 51.756695747553991,-3.241285371166858 51.756707322885148,-3.241295842753504 51.756717581762395,-3.24130329172297 51.756730086020205,-3.241310921729326 51.756743481366499,-3.241319292941391 51.756752879424852,-3.241323134486147 51.756764005423918,-3.241333593774194 51.756775558046272,-3.241346215065993 51.756785777818088,-3.241357366280302 51.756829756782942,-3.241406356803371 51.756839549925829,-3.241415346042406 51.756848924013717,-3.241421456722452 51.756860561142041,-3.241426076471025 51.756871284476055,-3.241432104697526 51.756882882499241,-3.241440426681022 51.756894488090488,-3.241448032108034 51.756904792369731,-3.241451181777646 51.756914197991989,-3.241454306802872 51.75692403654358,-3.241458996701779 51.756932939855524,-3.241467125336768 51.757122990834567,-3.241737543248045 51.757421846838106,-3.242174612860887 51.75763887716964,-3.242486275323381 51.757925230018486,-3.242864354742829 51.758073008694282,-3.243051670948778 51.758084459890682,-3.243065365447516"
BG|339/22/1|Footpath|Tredegar||933|SO145065|SO142073|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.750624149114699&lon=3.23867339619505&lonew=W&zoom=15"", ""link"")"|"51.750624149114699,-3.23867339619505 51.750666185970381,-3.238693537965812 51.750714408971945,-3.23872376295818 51.750768037007902,-3.238761422051875 51.750808155699424,-3.238792978238738 51.750825061554956,-3.238809446466306 51.750841070008043,-3.238825770706961 51.750868638927329,-3.238853997481245 51.750893572282848,-3.238876418789398 51.750906061616298,-3.238885480052633 51.750918566054047,-3.238893108387083 51.75095784772936,-3.238918789055331 51.75101587912507,-3.238956569082635 51.751079315534412,-3.239001783324227 51.751131009711315,-3.239043809644803 51.751170199448076,-3.239078207628886 51.751209374066363,-3.239114038615841 51.751304690759611,-3.23919631813201 51.751355472353474,-3.239239633825319 51.751403661671468,-3.239281564746034 51.751458021495949,-3.239326531389334 51.751482086318155,-3.239346062751475 51.75189008363072,-3.239620853205226 51.751910692314304,-3.239627150980636 51.751997053372655,-3.239629515543899 51.752052785298034,-3.239629608105536 51.752129231704842,-3.239625967677884 51.752269713333455,-3.239602221335501 51.752332816330942,-3.239593795886684 51.752567046816651,-3.239545262084744 51.752975724175627,-3.239423143938959 51.752989250643097,-3.239419094556279 51.753003659397436,-3.239416622189338 51.753016255723594,-3.239415533616986 51.753029735596037,-3.239415902646387 51.753061249078868,-3.239411031710688 51.753100881967477,-3.239403396763001 51.753180055813971,-3.239396844277147 51.753211508848977,-3.239397705338272 51.753237539711641,-3.239401284803996 51.75326274541068,-3.239406394557378 51.753288761160988,-3.239411407041206 51.753301357486528,-3.239410318461898 51.753313968923841,-3.239407796872687 51.753330206476335,-3.239402388252986 51.753346459140232,-3.239395546619108 51.753378034326367,-3.239384824175708 51.753415838413268,-3.23938012539618 51.753468082734393,-3.239369968759279 51.753498713925978,-3.239363520715072 51.753522094148018,-3.23936272733447 51.753546357916775,-3.239363391571347 51.753593193114952,-3.239363240286927 51.753634501164399,-3.239367237992717 51.753676707871477,-3.239371260308097 51.75371626393818,-3.239370909760011 51.753734221988161,-3.23937283481659 51.753751249897697,-3.239377720738056 51.754019611606957,-3.239425562353621 51.754047970703425,-3.239464086175832 51.75405857198708,-3.239481697235915 51.754070085779624,-3.239498019294983 51.754083398145191,-3.2395142711526 51.754097624279822,-3.239529114590895 51.754108316234962,-3.239538127479012 51.754119023303012,-3.239545707336656 51.754357270733976,-3.239636207301487 51.754390276717295,-3.239660285313616 51.754416123663141,-3.239681300404827 51.754444636347237,-3.239705255436892 51.754486475213895,-3.239744148945373 51.754531055815939,-3.239787298541366 51.754577327474053,-3.239832047454663 51.754825529812187,-3.240086596607994 51.755025022195987,-3.240348534310675 51.755050716511612,-3.240384000153606 51.755075557532038,-3.240415142219481 51.755094116764219,-3.240445275995266 51.75510339889815,-3.240460104048186 51.755114068089675,-3.240471266957902 51.75512339055431,-3.240482273513257 51.755136372304484,-3.240495769480602 51.755157772442445,-3.240512243647834 51.75517026163228,-3.2405213062338 51.755181426784446,-3.24052806286173 51.75519214134696,-3.240534926602341 51.755203312800752,-3.240541086125083 51.755311766045388,-3.24061358221048 51.755456048652654,-3.240706651660698 51.755528477819212,-3.240828094530221 51.755555480883643,-3.240867300113665 51.755578935957857,-3.240901988544666 51.755589095253917,-3.240918871682215 51.755597045731513,-3.240932110539363 51.755641946247913,-3.240978974358153 51.755649949678919,-3.240987197452839 51.755661060580479,-3.240999089482146 51.75567042712759,-3.241005916454648 51.755678911409881,-3.24101116628705 51.755687356601122,-3.241020118254086 51.755695307066887,-3.241033357157855 51.755847459764446,-3.241232365418135 51.756011043325415,-3.241446979266541 51.756019443070045,-3.241460230662686 51.756042456203474,-3.241494190887323 51.756066008520968,-3.241528165934465 51.75608328759531,-3.241551814925889 51.756100566664713,-3.241575463935397 51.75613605372439,-3.241619920462228 51.756186253794326,-3.241675651441468 51.756229806015611,-3.241722479636818 51.756264890374027,-3.241762505351308 51.756273350646751,-3.241770024473546 51.756287134724133,-3.241784140468706 51.756297788642307,-3.241796737087515 51.756315090373164,-3.241818236648577 51.756325697599792,-3.241835252018622 51.756335422571077,-3.241850690214427 51.756346883022417,-3.241872029565334 51.756571165255757,-3.242305612375165 51.756583563411546,-3.242323274410783 51.756599045007398,-3.242346874650154 51.756614069695758,-3.242371179129891 51.756626870460785,-3.242393272296158 51.756635261258566,-3.242407360030804 51.756645869660048,-3.242424256232973 51.756665791494392,-3.242452995764459 51.756672888586522,-3.24246191119846 51.75671076483205,-3.242501417214136 51.756763203533914,-3.242557928109712 51.7569067003515,-3.242674160787018 51.756920446434357,-3.242691860060764 51.756936864491863,-3.242711902467868 51.756953731874006,-3.242731957225178 51.756974179987751,-3.242753424380598 51.757000937840886,-3.242781754640796 51.757022672050908,-3.242809110777075 51.75702976911478,-3.242818026337695 51.757072345168794,-3.242872116896294 51.757106849708272,-3.242924432924915 51.757117007441501,-3.242941436514454 51.757125848762371,-3.242955417414264 51.757134248331347,-3.242968669417303 51.757141322648529,-3.242979734717852 51.757150179120977,-3.242992282503821 51.757159043170276,-3.243004113730154 51.757169262781076,-3.243015265412035 51.757184844015079,-3.2430294314226 51.757216903870862,-3.243057907578703 51.757234267254674,-3.243073556107003 51.757265420864016,-3.243102724213204 51.757344763546769,-3.24317371358359 51.757355896955467,-3.243183456895312 51.757367015204522,-3.243194633347451 51.757374105921699,-3.243204146176682 51.757382071292461,-3.243215952822179 51.757388681098114,-3.243228439017745 51.757394825151678,-3.243242465440561 51.757456656803853,-3.243388235916568 51.757473020409407,-3.243413414229102 51.757486704466316,-3.243436965935083 51.757494205323113,-3.243450193447357 51.757503930075465,-3.243465632389317 51.757514134478356,-3.24347821740104 51.757521688398811,-3.243486428937027 51.757795899312335,-3.24383084967412 51.757889357607944,-3.243961005385136"
BG|339/29/1|Footpath|Tredegar||65|SO142073|SO143073|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.757889357607944&lon=3.243961005385136&lonew=W&zoom=15"", ""link"")"|"51.757889357607944,-3.243961005385136 51.758084459890682,-3.243065365447516"
BG|339/26/1|Footpath|Tredegar||144|SO141072|SO142073|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.757066412382407&lon=3.245496053575368&lonew=W&zoom=15"", ""link"")"|"51.757066412382407,-3.245496053575368 51.757071363658596,-3.245385090238767 51.757285552866833,-3.245115741577028 51.757495507722588,-3.244855711520136 51.757512866783927,-3.244829309722241 51.757533385047701,-3.244801680687513 51.757547064729906,-3.244783181698224 51.757557529548606,-3.244771164767144 51.757567552627236,-3.244758418903967 51.757578017443471,-3.24474640196176 51.757588049373041,-3.244732820088009 51.757597720574019,-3.244719347752246 51.757605946335794,-3.244706552444284 51.757615542845329,-3.244691644483879 51.757624706466828,-3.244675171590411 51.757631150089232,-3.244660893703303 51.757638050626056,-3.244645911595357 51.757648112896888,-3.244629463393937 51.757656338649014,-3.244616668055385 51.757664611192439,-3.244599453850766 51.757671062393683,-3.244584459368003 51.757677079440754,-3.244568019382108 51.757776845824338,-3.244357041787607 51.757783275500081,-3.244344077526061 51.757790632911224,-3.244328391096827 51.757797997906522,-3.244311988088165 51.757804907249898,-3.24429616986798 51.75781183049893,-3.244279037922959 51.757820605422872,-3.244256819925546 51.757825709861507,-3.244241668859786 51.757830813033934,-3.24422663721973 51.757835916204449,-3.24421160557626 51.757842468497032,-3.244187056647069 51.757848570192387,-3.244162614789672 51.757854222554791,-3.244138160575631 51.757859433169287,-3.244112977430329 51.757867021888735,-3.24407543538516 51.757871333834032,-3.24405022752708 51.757889357607944,-3.243961005385136"
BG|339/27/1|Footpath|Tredegar||227|SO141072|SO141074|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.757066412382407&lon=3.245496053575368&lonew=W&zoom=15"", ""link"")"|"51.757066412382407,-3.245496053575368 51.757086006857627,-3.245487752527686 51.757097751390909,-3.245482222036274 51.75711128437603,-3.245477576984098 51.75712074430384,-3.245475567488976 51.757333887582064,-3.245432213419791 51.757743445165438,-3.245346357961494 51.757968743006536,-3.245301186769593 51.758196221639125,-3.245253805309677 51.758211095005002,-3.245249913746045 51.758231017290129,-3.245244608032758 51.758251282587899,-3.24524086479649 51.758262538555954,-3.245239024079876 51.758282782342995,-3.245237311153652 51.758296300133217,-3.245234099076443 51.758322026954943,-3.245223935491287 51.758336473767478,-3.245217881799018 51.758351363580864,-3.24521243761617 51.758368058296469,-3.245206326289992 51.758382931660549,-3.245202434696925 51.758617311967519,-3.245106022215565 51.758750477240739,-3.245051744115736 51.75876854270313,-3.245043519988529 51.758797886901448,-3.245031305297761 51.758807368327105,-3.245027265301796 51.758821808803596,-3.245021808642925 51.758836240424067,-3.245017188002959 51.758857046171869,-3.245013340018453 51.758867845217431,-3.245012203455099 51.758892581011644,-3.245010733431992 51.758917316805707,-3.245009263407508 51.758928574034542,-3.245007303176983 51.758956942402754,-3.245002349060095 51.758985761363462,-3.244997287864153 51.759020412727942,-3.244993223354453 51.7590491924704,-3.244991864548275 51.759069308389435,-3.244985249816729 51.759078917676135,-3.244986111459828"
