The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|East.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|March|2021.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|Xgedited|Xgcreated|LINK|COORDINATES
CH|236/BR27Y/1|2|Bridleway|1|"Peckforton BR27Y"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.119206652413581&lon=2.692605005076898&lonew=W&zoom=15"", ""link"")"|"-2.692605005076898,53.119206652413581 -2.692726788464878,53.119248901302079 -2.692962000620288,53.11929704167288 -2.693362399066172,53.119374060955167 -2.694055509221174,53.119541741580363 -2.694574123763373,53.119660836646517 -2.695157148371381,53.119801575558519 -2.69527928056673,53.119827190236037"
CH|236/BR27Y/2|2|Bridleway|1|"Peckforton BR27Y"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.118696384776406&lon=2.69114224211251&lonew=W&zoom=15"", ""link"")"|"-2.69114224211251,53.118696384776406 -2.691264495213914,53.118737364521785"
CH|244/BR19/1|2|Bridleway|1|"Pott Shrigley BR19"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31992298257758&lon=2.072530167342195&lonew=W&zoom=15"", ""link"")"|"-2.072530167342195,53.31992298257758 -2.072497458391377,53.319906472074535 -2.072162485098374,53.319736922965866 -2.07028050573587,53.31918449680817 -2.069333948265492,53.318824519651891 -2.068397766320365,53.318447729659241 -2.068157229960411,53.318327274488915 -2.067929639117795,53.318191260726174 -2.067604427194106,53.317985217249763 -2.067402795233157,53.317821961385825 -2.067246596318685,53.317654725319279 -2.067096855593236,53.31743312144269 -2.066985954574409,53.317195864776139 -2.066940813429467,53.316751256343416 -2.066929084939145,53.316458132156399 -2.067028019618701,53.31557106348172"
CH|244/BR19/2|2|Bridleway|1|"Pott Shrigley BR19"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31557106348172&lon=2.067028019618701&lonew=W&zoom=15"", ""link"")"|"-2.067028019618701,53.31557106348172 -2.067033273040179,53.315524597826915 -2.067217159142612,53.314899600384955 -2.067980379822643,53.313087570602846 -2.068128048687085,53.313102399169551 -2.068582974715524,53.313038518419965"
CH|244/BR3/1|2|Bridleway|1|"Pott Shrigley BR3"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.319960133131133&lon=2.072618843647752&lonew=W&zoom=15"", ""link"")"|"-2.072618843647752,53.319960133131133 -2.07370709935139,53.32041847794985 -2.074891009608393,53.320921867287908 -2.075059805101334,53.32089795067985 -2.075238464642844,53.320933425716284 -2.07554696355012,53.321236509553962 -2.075775583473564,53.321379069986619 -2.075924704603456,53.321432530709956 -2.076093496880672,53.321479955892499 -2.077501770247647,53.321450482547903 -2.078149449684434,53.321433443663935 -2.078547572098408,53.321402811344669 -2.079099708112473,53.321319502613221 -2.079298485782247,53.321384791426638 -2.079735750065776,53.321562882418135 -2.080013997240671,53.32168751410623 -2.080314323397883,53.321778162605931 -2.080698825736835,53.321931567184834 -2.081005989555134,53.322039458558194 -2.081134777352756,53.322069204830136 -2.081598031461075,53.322110320175362 -2.082122941308993,53.322158672907619 -2.082655521517438,53.322205930474446 -2.083010065157843,53.322227070308507 -2.083446213020353,53.322261545797254 -2.083790508316922,53.32230012802173 -2.084216045561942,53.322357970000219 -2.084694727227002,53.322430694019232 -2.08523963254299,53.322512257683165 -2.085547100858358,53.322571076572721 -2.085765683000742,53.322630318036644 -2.086024067656958,53.322713440018681"
CH|262/BR41/1|2|Bridleway|1|"Sandbach BR41"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.129247726279587&lon=2.368647370138001&lonew=W&zoom=15"", ""link"")"|"-2.368647370138001,53.129247726279587 -2.36853216138309,53.129248083417082 -2.368385696579658,53.129268933136267 -2.368257491213241,53.129305008218502 -2.368109761973173,53.129364954751047 -2.368001622397285,53.12944256855495 -2.367923182179186,53.129508233765783 -2.367765533686195,53.129574143919051 -2.367646972664154,53.129586375975542 -2.367419630451548,53.129587078638046 -2.367083373778455,53.129576251695276 -2.366490061910873,53.129548336545142 -2.366013952157084,53.129568050738669 -2.365658502130278,53.129616678819637 -2.365095658331271,53.129695696156475 -2.364729939308288,53.129696818457752 -2.364442407138271,53.129677474239365 -2.36336432324609,53.129606371665425 -2.363101069266551,53.129586051473687"
CH|262/BR41/2|2|Bridleway|1|"Sandbach BR41"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.127656463451885&lon=2.372690142448503&lonew=W&zoom=15"", ""link"")"|"-2.372690142448503,53.127656463451885 -2.37251271316819,53.127728365871832 -2.371962110474683,53.128063044481749 -2.371568696388751,53.128296210543517 -2.371322656464865,53.128427824191128 -2.371184885295775,53.128499609594385 -2.370849724710511,53.128613611800645 -2.370415954000719,53.12873979458189 -2.37002177407757,53.128883723519607 -2.369658714875354,53.129009315460124 -2.369391019364541,53.129117539714791 -2.369248276615066,53.129169742362755 -2.369107106263683,53.129231018611151 -2.368939124060912,53.129243405394533 -2.368854998301358,53.129247082368153"
CH|262/BR45/1|2|Bridleway|1|"Sandbach BR45"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.145925191218602&lon=2.393811382368871&lonew=W&zoom=15"", ""link"")"|"-2.393811382368871,53.145925191218602 -2.393882219758211,53.145786112660574 -2.393769228739329,53.145642888069339"
CH|262/BR47/1|2|Bridleway|1|"Sandbach BR47"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.133930806885935&lon=2.367701532210802&lonew=W&zoom=15"", ""link"")"|"-2.367701532210802,53.133930806885935 -2.367376695314332,53.134092310563069 -2.366737062219096,53.134451051353594 -2.366520556179374,53.134570698374738 -2.366442200993582,53.134660084371063 -2.366003473594579,53.135386825752271 -2.365984466063237,53.135470194677737 -2.366014652006683,53.135541448129359 -2.366034991537796,53.135600784818024 -2.365995946669945,53.13566040359671 -2.365926885058193,53.135684428631407 -2.365877469855858,53.135684580679929 -2.365689342955314,53.135649481411328 -2.365104690042556,53.135490688373629 -2.36496617652503,53.135491113563909 -2.364857582109565,53.135503312239308 -2.364739407044765,53.13556316452793 -2.364532822630668,53.135676754326035 -2.364198292818789,53.135874046798428"
CH|270/BR5/1|2|Bridleway|1|"Snelson BR5"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.267317598538682&lon=2.286372946042788&lonew=W&zoom=15"", ""link"")"|"-2.286372946042788,53.267317598538682 -2.286193715448627,53.267283612706947 -2.285935586046679,53.267262310564362 -2.28570242613421,53.267241927297839 -2.285486652101334,53.267216117554277 -2.285325289311544,53.267154411187597 -2.285021784410445,53.267021693168076 -2.284720993980364,53.266999322103956 -2.284477208027619,53.266922989374095 -2.284090630646232,53.266734036081303 -2.283791896767413,53.266610112202869 -2.283394619929788,53.266409677024591 -2.28239723039582,53.2659348843397 -2.281740509082939,53.265587420116972 -2.281443148721867,53.265068100937214 -2.281334027545238,53.264715921262344"
CH|270/BR5/2|2|Bridleway|1|"Snelson BR5"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.266254563526957&lon=2.291646362557876&lonew=W&zoom=15"", ""link"")"|"-2.291646362557876,53.266254563526957 -2.291592047057256,53.266318857683181 -2.291510580286928,53.266482427351797 -2.291414056588084,53.266649808842622 -2.291336697912,53.266780568914953 -2.291273894070333,53.266888731188686 -2.29119260758379,53.266968911420783 -2.291147541745794,53.267013407973238 -2.29099777284717,53.26709465497234 -2.290691769457389,53.267214647856299 -2.2905460283042,53.267271075744461 -2.290438391074782,53.267312767555843 -2.290163836251553,53.267441132045995 -2.28972456284266,53.267651307611487 -2.289454180850162,53.267794221470304 -2.288937506566017,53.267731587015533 -2.288237554129759,53.267619606118714 -2.287587799753155,53.267525208012287 -2.287458324881277,53.267501709652713 -2.286601072503532,53.267360814532488 -2.286372946042788,53.267317598538682"
CH|277/BR6/1|2|Bridleway|1|"Stapeley BR6"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.051344635546464&lon=2.502959261192382&lonew=W&zoom=15"", ""link"")"|"-2.502959261192382,53.051344635546464 -2.502753449503721,53.051405177982367 -2.502631323797592,53.051460152144458 -2.502541577837566,53.051537543456448 -2.502380546602555,53.05162099900172 -2.501900804227314,53.051926507586188 -2.501785416732254,53.052000600072319 -2.501691110197072,53.052024451118371 -2.501510642923873,53.052066015624085 -2.501350347771264,53.052126993411569 -2.500974214450341,53.052266971248315 -2.500783190981798,53.052320715141931 -2.500670637023957,53.05237294990301 -2.500492052422636,53.05248064872729 -2.500393141649929,53.052521949626744 -2.500163897316203,53.052590047072378 -2.499625216180547,53.052745627608246 -2.499264460265561,53.05285516939508 -2.499077309490023,53.052924257131117 -2.498988053469989,53.052971179163492 -2.498793582205712,53.053110665094792 -2.498717191837373,53.053195728886855 -2.498609569899473,53.053291890293998 -2.498379974954538,53.053468820344314 -2.498263050711684,53.053537243473599 -2.498107839534958,53.053614286293545 -2.497787252876057,53.053730657353576 -2.49751900080036,53.053861192419383 -2.497175200122637,53.054055759017622 -2.496938788272522,53.054206465568868 -2.496785854869088,53.054278372979134 -2.496598268290318,53.054385744344998 -2.496383623250181,53.054515862939155 -2.496198436216446,53.054640204762315 -2.49606568358513,53.054713105099196 -2.495781128219564,53.054796797338206 -2.495583708479582,53.054894131267126 -2.495415703069181,53.054983089047035 -2.495243780387179,53.055062256119868 -2.495067820734386,53.055175958430468 -2.494874007014759,53.055256205226364 -2.494524372079856,53.055414839843444"
CH|284/BR8/1|2|Bridleway|1|"Sutton BR8"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.242510169842305&lon=2.082700773876496&lonew=W&zoom=15"", ""link"")"|"-2.082700773876496,53.242510169842305 -2.082641931359383,53.242488108146496 -2.082609287335794,53.242476625855154 -2.082574786395142,53.242465323724666 -2.082524623652783,53.242460603471855 -2.08217859989221,53.242474316629291 -2.081599831064287,53.242509131235664 -2.081305100351543,53.242531975268783 -2.081127388719713,53.242573074721932 -2.080937330740562,53.242615171241255 -2.080662514401109,53.242724621971043 -2.08048538610113,53.242805350941971 -2.080366293230304,53.2428785709929 -2.080267391258063,53.242971551619391 -2.08015420640044,53.243094374944896 -2.080025379507453,53.243242645954609 -2.079887499838703,53.243374743895231 -2.079769824788735,53.243477705045535 -2.079633630863732,53.243590574757775 -2.079429286006336,53.243719570716628 -2.079204389115648,53.243837163456128 -2.078968191275143,53.243986664066767 -2.078750979671001,53.244112701093094 -2.078533435305261,53.244197129151956 -2.078352443358116,53.244268239763095 -2.078127791091537,53.244318983415823 -2.077571667423864,53.24445080255601 -2.076861216238894,53.244636640779248 -2.076507405804661,53.244737961374199 -2.076153505554995,53.244849438417504 -2.075850753739888,53.245237277120943 -2.075803466950707,53.24532464829651 -2.075693550419421,53.245416832493113 -2.075215496453762,53.245683561802636 -2.075086464771707,53.245806119653757 -2.07503705283025,53.246155703522689 -2.074864327778238,53.246509589720745 -2.074545233384862,53.246821509318892 -2.074560427548237,53.24695566160554 -2.074598709763448,53.247086555148115 -2.074597483001679,53.247231683844269 -2.074613951186864,53.247314879968648 -2.074703110258242,53.247428231785115 -2.074723387338094,53.247504774261515 -2.074728981650806,53.247591662254713 -2.074767578717133,53.247688596655173 -2.074813009762985,53.247802245729162 -2.074904444606537,53.248082008791677 -2.074915236186064,53.24824249133534 -2.074935508900698,53.248526073735569 -2.074976203628701,53.248891052082804 -2.074987457274611,53.249108772972498 -2.075000637390362,53.249356145475112 -2.074969453959006,53.249610196963296 -2.074966821597706,53.249798273687389 -2.074887856776265,53.249933743686263 -2.074768061553986,53.250108050875042"
CH|284/BR8/2|2|Bridleway|1|"Sutton BR8"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.242432413261056&lon=2.084019748462883&lonew=W&zoom=15"", ""link"")"|"-2.084019748462883,53.242432413261056 -2.083726629805296,53.242406112340575 -2.083561928000448,53.242394642096102 -2.08347951302119,53.242394340065822 -2.083417754768173,53.242397978657344 -2.083349211867596,53.242411051043952 -2.083036473666663,53.242519464749201 -2.082976464788924,53.242536395643164 -2.082916171668317,53.242538505305482 -2.082833765001887,53.242535057069482 -2.08275936427932,53.242526210216944 -2.082700773876496,53.242510169842305"
CH|286/BR18/1|2|Bridleway|1|"Swettenham BR18"|"2012:05:03:15:48:12 AW920W"|"2012:05:03:15:44:51 AW920W"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.204294795487165&lon=2.301476324125093&lonew=W&zoom=15"", ""link"")"|"-2.301476324125093,53.204294795487165 -2.301436205195717,53.204220380408501 -2.301359901186351,53.204052015321743 -2.301235524345032,53.203857506654359"
CH|286/BR18/2|2|Bridleway|1|"Swettenham BR18"|"2012:05:03:16:08:23 AW920W"|"2012:05:03:16:05:45 AW920W"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.204657267390402&lon=2.301541395736099&lonew=W&zoom=15"", ""link"")"|"-2.301541395736099,53.204657267390402 -2.301518910159451,53.204578249618827 -2.301511409468262,53.204520479479413 -2.301504904176613,53.204412477188121 -2.301476324125093,53.204294795487165"
CH|286/BR7/1|2|Bridleway|1|"Swettenham BR7"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.197918459613938&lon=2.306447295185126&lonew=W&zoom=15"", ""link"")"|"-2.306447295185126,53.197918459613938 -2.306502438160327,53.197899179453877 -2.306780556772688,53.197801947685988 -2.307197271458767,53.197601999752862 -2.307482986903371,53.197445617134946 -2.307801942006363,53.197261471470483 -2.307956644181881,53.197150542922543 -2.308008258082769,53.197067279629429 -2.307957867210017,53.196976379064552 -2.307721793361074,53.196839775422859 -2.307679781819299,53.196815434810041"
CH|288/BR7/1|2|Bridleway|1|"Tabley Superior BR7"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.313714864459918&lon=2.417359071229676&lonew=W&zoom=15"", ""link"")"|"-2.417359071229676,53.313714864459918 -2.417282619679156,53.313718637744891 -2.413808288975654,53.313891962317008 -2.413658068534914,53.313880618568831 -2.412893880977232,53.313752606872399 -2.41162607057845,53.313513915937193 -2.410276141652747,53.31324071714171 -2.407498482608671,53.312692561019183 -2.404624899679142,53.312135048033483 -2.403249969816273,53.311865449302879 -2.401256570463579,53.311476775931453 -2.400143566408123,53.311249655427225 -2.399232004688405,53.311072628143329"
CH|315/BR1/1|2|Bridleway|1|"Wildboarclough BR1"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.244005464084267&lon=2.000040256980878&lonew=W&zoom=15"", ""link"")"|"-2.000040256980878,53.244005464084267 -2.000109675677198,53.243880651219385 -2.000557720526806,53.242543469480786 -2.000963976814544,53.241199724359973 -2.001073052948879,53.240878657074106 -2.001449506370854,53.239737178228609 -2.001608098808116,53.239291206450645 -2.001855726923414,53.238607471841291 -2.002063820781059,53.237905939558203 -2.002262037068353,53.237234069182207 -2.002400718011563,53.23681792935885 -2.002420456911428,53.236592023153939 -2.002420444237289,53.236467119554533 -2.002370898230148,53.236324428683005 -2.002192478384234,53.235890415902716 -2.002113158683023,53.235676375759738 -2.001944625338018,53.235343446357014 -2.001815775155194,53.235099663455664 -2.001627498494048,53.234909433693566 -2.001300519499353,53.234683530540835 -2.000715732020061,53.23428519227194 -2.00045817608832,53.234130546354685 -1.99998555857689,53.233872289117876"
CH|315/BR1/2|2|Bridleway|1|"Wildboarclough BR1"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.233872289117876&lon=1.99998555857689&lonew=W&zoom=15"", ""link"")"|"-1.99998555857689,53.233872289117876 -1.999665385370473,53.233708473373333 -1.999229349264544,53.233500359662209 -1.998654603125795,53.233191149977294 -1.998040211453838,53.2328760935034 -1.99764383023084,53.232691695836678 -1.997312798956731,53.232510525268665 -1.996920395662278,53.232263672716584 -1.996593445754898,53.232055553181183 -1.99609803712952,53.231633375504046 -1.995493586019803,53.231104174167982 -1.995265716802377,53.230902077186855 -1.99496843159795,53.230688012644762 -1.994750433767876,53.230557175753468 -1.994284691164318,53.230307426454331 -1.992619216807808,53.229699349349687 -1.989826078900154,53.22873754824213 -1.989109907326672,53.228511854123056 -1.988686668570142,53.228410450148871 -1.988172306807814,53.228264920411739 -1.987962479962853,53.228179795467177 -1.987335293667148,53.227816433035343 -1.986683464351541,53.227214663672619"
CH|315/BR4/1|2|Bridleway|1|"Wildboarclough BR4"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.22102918106053&lon=1.993485210734571&lonew=W&zoom=15"", ""link"")"|"-1.993485210734571,53.22102918106053 -1.993466336366465,53.220919996930341 -1.993485364230808,53.22072707802856 -1.993452901230576,53.220664085352674 -1.99341265560108,53.220554270816223 -1.993231778753928,53.220324307514431 -1.99360718941583,53.220131679456301 -1.993784896172845,53.220036618296255 -1.993908129494279,53.219971386334038"
CH|315/BR4/2|2|Bridleway|1|"Wildboarclough BR4"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.219971386334038&lon=1.993908129494279&lonew=W&zoom=15"", ""link"")"|"-1.993908129494279,53.219971386334038 -1.994036450974762,53.219800387208352 -1.994067210992251,53.219663530826871 -1.994098089227243,53.219532704722091 -1.993981404548055,53.219423785470838 -1.993995630572269,53.219283789960492 -1.994017239808274,53.219153674136734 -1.993962433373624,53.219085915881472 -1.993768803355619,53.219101446236131 -1.99345010571633,53.219133238454887 -1.992907898110132,53.219194579093369 -1.992537459683045,53.21919761124871 -1.992297165377854,53.219199573097477 -1.991877333860344,53.219211139226104 -1.991676197740923,53.219042995072108 -1.99136223193147,53.218787411174389 -1.991163330870859,53.218620803479787 -1.990960229002273,53.21851645815638 -1.990764421184465,53.21840797839458 -1.990606259275047,53.218324309490072 -1.990438208562198,53.218270472648371 -1.990277943790914,53.218227593577453 -1.990115088760299,53.21818481201143 -1.989900373042922,53.218136354520212"
CH|315/BR4/3|2|Bridleway|1|"Wildboarclough BR4"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.218136354520212&lon=1.989900373042922&lonew=W&zoom=15"", ""link"")"|"-1.989900373042922,53.218136354520212 -1.989850245408437,53.218074797155857 -1.989853394124575,53.217744839112925 -1.989853179360176,53.217619485942492 -1.989863068171367,53.217518123519881 -1.98991247756095,53.21741667478647 -1.989981895664808,53.217309564777629 -1.98994919160519,53.217213951402051 -1.98976475680356,53.217037455845819 -1.989744421039877,53.216887749460057 -1.989765088075698,53.216680617895769 -1.989793622201515,53.216584829046404 -1.989868493279087,53.216404847675228 -1.989910255483042,53.21628399031232 -1.989909803228868,53.21608422779088 -1.989881430151253,53.215924371676316 -1.989838761237707,53.215670332202954 -1.9896010042849,53.215455088016746 -1.989199671018582,53.215209825058892 -1.989028077899801,53.215058845481146 -1.988808222822124,53.214908490314073 -1.98846835254705,53.214730177884263 -1.98810616819727,53.214451927598837 -1.987904464783854,53.214315325834676 -1.987859666483867,53.21423650907338 -1.987747217076387,53.214084725330736 -1.987639120344261,53.213895738248098"
CH|315/BR4/4|2|Bridleway|1|"Wildboarclough BR4"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.222860918175662&lon=1.992782217097141&lonew=W&zoom=15"", ""link"")"|"-1.992782217097141,53.222860918175662 -1.992774569560495,53.222813826967439 -1.992865236084863,53.222633937821385 -1.992919091658792,53.22254048754197 -1.992966642126081,53.222438678384208 -1.992985417862392,53.222366699818132 -1.993022227573377,53.222281967367088 -1.993026821262837,53.222195346156582 -1.993046099551655,53.222051837452746 -1.993057217482191,53.222004935815825 -1.993097723086342,53.221943924746988 -1.993195795615239,53.221806892513825 -1.993244946348784,53.221711914150582 -1.993329551677192,53.221586116518502 -1.993400197082674,53.221464003099335 -1.993409219358405,53.221413776008532 -1.993387379244753,53.221313759547556 -1.993362568878879,53.22125337366721 -1.993416291775136,53.221115529218118 -1.993485210734571,53.22102918106053"
CH|323/BR10/1|2|Bridleway|1|"Wirswall BR10"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.996545470667996&lon=2.687793459940565&lonew=W&zoom=15"", ""link"")"|"-2.687793459940565,52.996545470667996 -2.687759965467129,52.996525715842729 -2.687641413683682,52.996455579843477 -2.687411262218858,52.99632803280128 -2.687207731607388,52.996221627478803 -2.686843102581761,52.99610348470295 -2.686566470609893,52.996011613083098 -2.686214346475245,52.995916040892858 -2.685913181967938,52.99584130002625 -2.685624043159681,52.995750666803985 -2.685283564985299,52.995637584808257 -2.684991503661347,52.995525041956668 -2.684671595071178,52.995367989230893 -2.68432418297916,52.995211726544476 -2.68418160935475,52.995121868284841 -2.684128701007127,52.995022774886749 -2.684038566397913,52.994876897561724 -2.683881858137136,52.994685385120583 -2.683757595407034,52.99450195633721 -2.683660576840317,52.994308752202016 -2.683589099699063,52.994146945420141 -2.683524625350011,52.994023834762565 -2.683460165715297,52.993900633495052 -2.683358229696213,52.993793011368609 -2.683256406692431,52.99370858136519 -2.683117248680921,52.993670464302227 -2.682940615392245,52.993647934286209 -2.682726157579935,52.993633082610366 -2.682599402680494,52.993595343388996 -2.682395050709004,52.993512848893246 -2.682189123114838,52.993385064937236 -2.681958753281176,52.993287886042978 -2.681779464224898,52.993205418164756 -2.681537042144925,52.993108136675389 -2.681371624419327,52.99304078056911 -2.681219821647582,52.993003542325063 -2.681031044882784,52.992989250598626 -2.680893114728342,52.992997591227663 -2.680667842685962,52.993021434763158 -2.680530864025279,52.993059965605475 -2.680280521934206,52.993099323964856 -2.680128113764707,52.993124009107689 -2.679928016915549,52.993156336995717 -2.67976636989812,52.993195098415107 -2.679615163178438,52.99321097436831 -2.679413858251693,52.993220475200502 -2.679238532073928,52.993234510910305 -2.679023352497806,52.993220007538469 -2.679034386051559,52.993124689758261 -2.679033473584603,52.993003901670093 -2.6790321621443,52.992920332106671 -2.679005180827435,52.992813895602445 -2.678941739388229,52.992693023430505 -2.678891447692905,52.992587898041073 -2.678850557298478,52.992534022471013 -2.678716736395053,52.992507016674196 -2.678609323245241,52.992455776717101 -2.678502308195455,52.992391949145926 -2.678427842131747,52.992327935938675 -2.678428212232572,52.992272665175044"
CH|323/BR11/1|2|Bridleway|1|"Wirswall BR11"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.988029873833888&lon=2.680488220084283&lonew=W&zoom=15"", ""link"")"|"-2.680488220084283,52.988029873833888 -2.680656854577948,52.988021726235793 -2.680896398051752,52.987985305392741 -2.681234084918183,52.98792657623958 -2.681578262110597,52.987889284483586 -2.681883194713685,52.987840260966536 -2.682388536386221,52.987719006558713 -2.682771079255994,52.98761444794328 -2.683043898549671,52.987538475219985 -2.683356850031702,52.987430538291562 -2.683761451962375,52.987253510632364 -2.684172665693954,52.987013436651331 -2.684535410810606,52.986768254641106 -2.684815657934036,52.986596426380231 -2.685078788204511,52.986436023865586"
CH|343/BR6/1|2|Bridleway|1|"Macclesfield BR6"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.267725141817465&lon=2.159960026275534&lonew=W&zoom=15"", ""link"")"|"-2.159960026275534,53.267725141817465 -2.159793077081273,53.267777305195423 -2.159598299347825,53.267857542317081 -2.159321480986205,53.267978419781507 -2.159059310526713,53.26808751039831 -2.158928195517682,53.268132262629798 -2.158825559845647,53.268158818305793 -2.158690769279172,53.268179215930928 -2.158463503607144,53.268200635440486 -2.158295298472775,53.268210569376116 -2.157894566767603,53.268258557570363 -2.157593159357717,53.268288884262475 -2.157361600451073,53.268317318674519 -2.1572208552646,53.268333317713612 -2.156950346571707,53.268395232657312 -2.156532052244156,53.268540471873258 -2.156422987460541,53.268564427515734 -2.156227159907701,53.26856154108183 -2.156009888116343,53.268545117865443 -2.155724362715215,53.268524191773253 -2.155506199936989,53.268497971523665 -2.155372310372384,53.268462112004123 -2.155191514027004,53.268411761609805 -2.155026895917861,53.268394360003619 -2.154884225634402,53.268388353648902 -2.154544994387284,53.268453499758735 -2.154453318595482,53.268468532030639"
CH|343/BR6/2|2|Bridleway|1|"Macclesfield BR6"|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.268468532030639&lon=2.154453318595482&lonew=W&zoom=15"", ""link"")"|"-2.154453318595482,53.268468532030639 -2.154036992942294,53.268547260736199 -2.153586251329356,53.268645519872351 -2.15337888481994,53.26870249947018 -2.153201781378644,53.268781803671352 -2.153061116880529,53.26885810292206 -2.152838584017532,53.269025617925898 -2.152743798466854,53.269106081931099 -2.152671761458394,53.269183541326761 -2.152606477023696,53.269283014746662 -2.152493697484537,53.269513479007927 -2.152417347255193,53.269700938776118 -2.152351884755261,53.269855764452423 -2.152214159199108,53.270092544052922 -2.15203878927015,53.270280940568334 -2.151779819073625,53.270568472735008"
CH|343/BR98/1|2|Bridleway|1|"Macclesfield BR98"|"2015:05:19:15:56:27 AC051G"|"2015:05:19:15:56:19 AC051G"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.25966101862894&lon=2.098126763111921&lonew=W&zoom=15"", ""link"")"|"-2.098126763111921,53.25966101862894 -2.098102800112555,53.259593219875022 -2.098138326885556,53.259515862374961 -2.098231381203678,53.259430125046485 -2.098381944314795,53.259327675773719 -2.098558239385505,53.259203803821464 -2.098689009827697,53.259125172061559"
