The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
CC|3454|368|FP4A/23|Footpath|"Whitegate and Marton FP4A"|0.002|-2.56034|53.22561|-2.56029|53.22561|362687,369987|362690,369987|53.22561,53.22561,-2.56029,-2.56034
CC|3455|368|FP4A/4|Footpath|"Whitegate and Marton FP4A"|0.109|-2.54719|53.22311|-2.54960|53.22291|363563,369702|363402,369681|53.22318,53.22281,-2.54719,-2.54960
CC|3456|368|FP4A/5|Footpath|"Whitegate and Marton FP4A"|0.11|-2.54960|53.22291|-2.55215|53.22263|363402,369681|363231,369651|53.22291,53.22263,-2.54960,-2.55215
CC|3457|368|FP4X/1|Footpath|"Whitegate and Marton FP4X"|0.155|-2.54989|53.21926|-2.54753|53.21753|363379,369275|363535,369081|53.21926,53.21753,-2.54753,-2.54989
CC|3458|368|FP4X/2|Footpath|"Whitegate and Marton FP4X"|0.169|-2.55073|53.22165|-2.54989|53.21926|363325,369541|363379,369275|53.22165,53.21926,-2.54989,-2.55073
CC|3459|368|FP5/2|Footpath|"Whitegate and Marton FP5"|0.177|-2.55835|53.20673|-2.56198|53.20795|362804,367885|362562,368023|53.20795,53.20673,-2.55835,-2.56198
CC|3460|368|FP5/4|Footpath|"Whitegate and Marton FP5"|0.077|-2.56258|53.20809|-2.56383|53.20891|362522,368039|362439,368131|53.20891,53.20809,-2.56258,-2.56383
CC|3461|368|FP5/6|Footpath|"Whitegate and Marton FP5"|0.026|-2.56198|53.20795|-2.56258|53.20809|362562,368023|362522,368039|53.20809,53.20795,-2.56198,-2.56258
CC|3462|368|FP5X/1|Footpath|"Whitegate and Marton FP5X"|0.339|-2.54829|53.22717|-2.54960|53.22291|363493,370154|363402,369681|53.22717,53.22291,-2.54810,-2.54984
CC|3463|368|FP5X/2|Footpath|"Whitegate and Marton FP5X"|0.003|-2.54960|53.22291|-2.54960|53.22287|363402,369681|363402,369676|53.22291,53.22287,-2.54960,-2.54960
CC|3464|368|FP5X/3|Footpath|"Whitegate and Marton FP5X"|0.056|-2.54960|53.22281|-2.55051|53.22228|363402,369670|363341,369611|53.22281,53.22228,-2.54960,-2.55051
CC|3465|368|FP5x/4|Footpath|"Whitegate and Marton FP5x"|0.039|-2.55051|53.22229|-2.55046|53.22173|363341,369612|363343,369550|53.22229,53.22173,-2.55046,-2.55052
CC|3466|368|FP5X/5|Footpath|"Whitegate and Marton FP5X"|0.33|-2.54224|53.23018|-2.54829|53.22717|363899,370486|363493,370154|53.23018,53.22717,-2.54224,-2.54829
CC|3467|368|FP6/1|Footpath|"Whitegate and Marton FP6"|1.175|-2.54242|53.22768|-2.54990|53.21928|363885,370208|363379,369277|53.22768,53.21928,-2.53662,-2.54990
CC|3468|368|FP6/2|Footpath|"Whitegate and Marton FP6"|0.199|-2.56538|53.21331|-2.56742|53.21090|362340,368621|362201,368354|53.21331,53.21090,-2.56538,-2.56742
CC|3469|368|FP6/5|Footpath|"Whitegate and Marton FP6"|0.123|-2.54990|53.21928|-2.55251|53.21850|363379,369277|363204,369192|53.21928,53.21850,-2.54990,-2.55251
CC|3470|368|FP68/1|Footpath|"Whitegate and Marton FP68"|0.215|-2.54748|53.21735|-2.54909|53.21504|363539,369061|363429,368805|53.21735,53.21504,-2.54748,-2.54909
CC|3471|368|FP69/1|Footpath|"Whitegate and Marton FP69"|0.185|-2.56106|53.20965|-2.56008|53.21222|362625,368212|362693,368497|53.21222,53.20965,-2.56007,-2.56106
CC|3472|368|FP69/2|Footpath|"Whitegate and Marton FP69"|0.079|-2.56106|53.20965|-2.56202|53.20867|362625,368212|362560,368103|53.20965,53.20867,-2.56106,-2.56202
CC|3473|368|FP6X/3|Footpath|"Whitegate and Marton FP6X"|0.186|-2.53923|53.23193|-2.54225|53.23020|364102,370679|363899,370488|53.23193,53.23020,-2.53923,-2.54225
CC|3474|368|FP6X/4|Footpath|"Whitegate and Marton FP6X"|0.18|-2.54225|53.23020|-2.54242|53.22768|363899,370488|363885,370208|53.23020,53.22768,-2.54225,-2.54279
CC|3475|368|FP7/2|Footpath|"Whitegate and Marton FP7"|0.399|-2.56708|53.20666|-2.57308|53.20338|362220,367882|361817,367520|53.20666,53.20338,-2.56708,-2.57308
CC|3476|368|FP70/1|Footpath|"Whitegate and Marton FP70"|0.098|-2.55454|53.21061|-2.55329|53.20970|363061,368315|363144,368213|53.21061,53.20970,-2.55327,-2.55454
CC|3477|368|FP70/2|Footpath|"Whitegate and Marton FP70"|0.003|-2.55329|53.20970|-2.55328|53.20966|363144,368213|363145,368209|53.20970,53.20966,-2.55328,-2.55329
CC|3478|368|FP73/1|Footpath|"Whitegate and Marton FP73"|0.344|-2.55329|53.20970|-2.56106|53.20965|363144,368213|362625,368212|53.20981,53.20934,-2.55329,-2.56106
CC|3479|368|FP8/1|Footpath|"Whitegate and Marton FP8"|0.397|-2.57167|53.20167|-2.57475|53.19630|361909,367329|361699,366734|53.20167,53.19630,-2.57167,-2.57475
CC|3480|368|FP8/2|Footpath|"Whitegate and Marton FP8"|0.067|-2.57475|53.19630|-2.57397|53.19545|361699,366734|361750,366639|53.19630,53.19545,-2.57397,-2.57475
CC|3481|368|FP9/1|Footpath|"Whitegate and Marton FP9"|0.334|-2.56174|53.21538|-2.55790|53.21205|362585,368849|362838,368477|53.21540,53.21205,-2.55788,-2.56174
CC|3482|368|FP9/3|Footpath|"Whitegate and Marton FP9"|0.416|-2.57167|53.20167|-2.56597|53.19684|361909,367329|362286,366789|53.20167,53.19684,-2.56597,-2.57167
CC|3483|001|BR10/1|Bridleway|"Acton Bridge BR10"|0.44|-2.61805|53.27401|-2.62614|53.27024|358881,375403|358338,374988|53.27401,53.27022,-2.61805,-2.62614
CC|3484|001|BR13/1|Bridleway|"Acton Bridge BR13"|0.232|-2.62829|53.27861|-2.63259|53.27943|358203,375921|357917,376014|53.27951,53.27814,-2.62829,-2.63259
CC|3485|001|BR13/2|Bridleway|"Acton Bridge BR13"|0.043|-2.62729|53.27870|-2.62829|53.27861|358269,375930|358203,375921|53.27871,53.27861,-2.62729,-2.62829
CC|3486|001|BR16/1|Bridleway|"Acton Bridge BR16"|0.392|-2.62781|53.28302|-2.62192|53.28728|358239,376411|358636,376881|53.28728,53.28302,-2.62192,-2.62781
CC|3487|001|BR16/2|Bridleway|"Acton Bridge BR16"|0.031|-2.62192|53.28728|-2.62131|53.28755|358636,376881|358677,376911|53.28755,53.28728,-2.62131,-2.62192
CC|3488|004|BR1/1|Bridleway|"Agden BR1"|0.487|-2.74421|52.99588|-2.73333|52.99464|350146,344542|350875,344397|52.99588,52.99464,-2.73333,-2.74421
CC|3489|004|BR1/2|Bridleway|"Agden BR1"|0.102|-2.73333|52.99464|-2.73117|52.99527|350875,344397|351021,344466|52.99527,52.99462,-2.73117,-2.73333
CC|3490|004|BR7/1|Bridleway|"Agden BR7"|0.171|-2.73116|52.99559|-2.72748|52.99668|351022,344501|351270,344620|52.99668,52.99559,-2.72748,-2.73116
CC|3491|007|BR4/1|Bridleway|"Aldersey BR4"|0.4|-2.80862|53.11260|-2.80674|53.10702|345970,357574|346089,356951|53.11260,53.10702,-2.80667,-2.80862
CC|3492|008|BR12/1|Bridleway|"Aldford BR12"|0.603|-2.84717|53.11999|-2.83885|53.11455|343399,358425|343949,357814|53.11999,53.11455,-2.83885,-2.84717
CC|3493|008|BR12/2|Bridleway|"Aldford BR12"|0.03|-2.84753|53.12037|-2.84717|53.11999|343375,358468|343399,358425|53.12037,53.11999,-2.84717,-2.84753
CC|3494|009|BR14/1|Bridleway|"Allostock BR14"|0.417|-2.38316|53.23727|-2.39143|53.23994|374523,371206|373972,371506|53.23994,53.23727,-2.38316,-2.39143
CC|3495|014|BR17/1|Bridleway|"Antrobus BR17"|0.282|-2.53900|53.32255|-2.53302|53.32106|364193,380760|364590,380591|53.32266,53.32106,-2.53302,-2.53900
CC|3496|014|BR22/1|Bridleway|"Antrobus BR22"|0.081|-2.52655|53.31650|-2.52614|53.31761|365017,380081|365046,380204|53.31761,53.31650,-2.52614,-2.52655
CC|3497|014|BR65/1|Bridleway|"Antrobus BR65"|0.176|-2.55905|53.30696|-2.56289|53.30801|362844,379036|362589,379155|53.30801,53.30696,-2.55905,-2.56289
CC|3498|019|BR6/1|Bridleway|"Aston BR6"|0.439|-2.64406|53.29930|-2.65392|53.29705|357172,378232|356512,377987|53.29930,53.29705,-2.64406,-2.65392
CC|3499|019|BR6/3|Bridleway|"Aston BR6"|0.02|-2.64359|53.29937|-2.64406|53.29930|357203,378239|357172,378232|53.29937,53.29930,-2.64359,-2.64406
CC|3500|019|BR8/1|Bridleway|"Aston BR8"|1.246|-2.65323|53.29424|-2.64025|53.28223|356555,377674|357409,376330|53.29424,53.28223,-2.64025,-2.65323
CC|3501|022|BR27/1|Bridleway|"Beeston BR27"|0.296|-2.69952|53.12007|-2.70608|53.11855|353281,358328|352840,358163|53.12007,53.11855,-2.69952,-2.70608
CC|3502|022|BR27/2|Bridleway|"Beeston BR27"|0.138|-2.69584|53.11995|-2.69911|53.12010|353527,358312|353308,358331|53.12017,53.11995,-2.69584,-2.69911
CC|3503|022|BR27/3|Bridleway|"Beeston BR27"|0.195|-2.69104|53.11867|-2.69529|53.11983|353847,358166|353563,358298|53.11983,53.11867,-2.69104,-2.69529
CC|3504|022|BR27/4|Bridleway|"Beeston BR27"|0.024|-2.69528|53.11983|-2.69584|53.11995|353564,358298|353527,358312|53.11995,53.11983,-2.69528,-2.69584
CC|3505|022|BR27/5|Bridleway|"Beeston BR27"|0.017|-2.69911|53.12010|-2.69952|53.12007|353308,358331|353281,358328|53.12010,53.12007,-2.69911,-2.69952
CC|3506|026|BR16/1|Bridleway|"Bickley BR16"|0.292|-2.67868|53.03885|-2.67511|53.03629|354590,349279|354826,348992|53.03889,53.03629,-2.67511,-2.67868
CC|3507|026|BR17/1|Bridleway|"Bickley BR17"|0.299|-2.68208|53.03588|-2.67511|53.03629|354359,348951|354826,348992|53.03635,53.03588,-2.67511,-2.68208
CC|3508|026|BR8/1|Bridleway|"Bickley BR8"|0.051|-2.71472|53.02022|-2.71349|53.02022|352152,347230|352235,347229|53.02022,53.02022,-2.71349,-2.71472
CC|3509|030|BR4/1|Bridleway|"Bostock BR4"|0.387|-2.49954|53.21074|-2.50508|53.21524|366735,368302|366368,368806|53.21524,53.21074,-2.49954,-2.50508
CC|3510|030|BR5/1|Bridleway|"Bostock BR5"|0.164|-2.49976|53.21951|-2.50340|53.21864|366727,369278|366483,369183|53.21953,53.21864,-2.49976,-2.50340
CC|3511|030|BR5/2|Bridleway|"Bostock BR5"|0.028|-2.50396|53.21839|-2.50441|53.21818|366445,369156|366415,369132|53.21839,53.21818,-2.50396,-2.50443
CC|3512|030|BR5/3|Bridleway|"Bostock BR5"|0.072|-2.50441|53.21809|-2.50597|53.21796|366415,369122|366311,369109|53.21809,53.21791,-2.50441,-2.50597
CC|3513|031|BR3/1|Bridleway|"Bradley BR3"|0.362|-2.72748|52.99668|-2.72122|53.00015|351270,344620|351694,345002|53.00015,52.99668,-2.72122,-2.72748
CC|3514|031|BR3/2|Bridleway|"Bradley BR3"|0.097|-2.72122|53.00015|-2.71927|53.00088|351694,345002|351826,345082|53.00088,53.00015,-2.71927,-2.72122
CC|3515|031|BW2/1|Bridleway|"Bradley BW2"|0.582|-2.71610|53.00418|-2.72906|53.00625|352042,345447|351175,345686|53.00625,53.00418,-2.71610,-2.72906
CC|3516|035|BR6/1|Bridleway|"Backford BR6"|0.255|-2.92323|53.24874|-2.91774|53.25038|338494,372811|338862,372989|53.25038,53.24874,-2.91774,-2.92323
CC|3517|050|BR22/1|Bridleway|"Broxton BR22"|0.354|-2.75717|53.09458|-2.76454|53.09718|349392,355531|348902,355826|53.09718,53.09458,-2.75717,-2.76454
CC|3518|050|BR46/1|Bridleway|"Broxton BR46"|0.022|-2.75551|53.07502|-2.75604|53.07504|349481,353354|349445,353357|53.07504,53.07502,-2.75551,-2.75604
CC|3519|065|BR1/1|Bridleway|"Caughall BR1"|0.631|-2.88033|53.23319|-2.88157|53.22498|341335,371045|341241,370133|53.23319,53.22498,-2.88033,-2.88382
CC|3520|068|BW274/1|Bridleway|"Chester City BW274"|0.036|-2.90250|53.19302|-2.90242|53.19259|339799,366595|339803,366547|53.19302,53.19259,-2.90242,-2.90270
CC|3521|074|BR3/1|Bridleway|"Chorlton-by-Backford BR3"|0.346|-2.88947|53.24998|-2.89714|53.24880|340748,372920|340235,372796|53.24998,53.24849,-2.88947,-2.89714
CC|3522|074|BR4/1|Bridleway|"Chorlton-by-Backford BR4"|0.602|-2.89833|53.25086|-2.90956|53.25444|340158,373026|339414,373434|53.25444,53.25014,-2.89833,-2.90956
CC|3523|074|BR4/2|Bridleway|"Chorlton-by-Backford BR4"|0.052|-2.90257|53.24973|-2.90164|53.24922|339874,372904|339935,372846|53.24973,53.24922,-2.90164,-2.90257
CC|3524|077|BR1/1|Bridleway|"Chowley BR1"|0.557|-2.77657|53.10031|-2.76454|53.09718|348100,356183|348902,355826|53.10031,53.09718,-2.76454,-2.77657
CC|3525|078|BR24/1|Bridleway|"Christleton BR24"|0.319|-2.82355|53.18556|-2.81610|53.18629|345064,365701|345562,365777|53.18631,53.18556,-2.81610,-2.82355
CC|3526|078|BR24A/1|Bridleway|"Christleton BR24A"|0.265|-2.81050|53.18764|-2.81607|53.18627|345938,365923|345564,365775|53.18764,53.18611,-2.81050,-2.81607
CC|3527|088|BR13/1|Bridleway|"Coddington BR13"|0.566|-2.83885|53.11455|-2.83117|53.10935|343949,357814|344456,357229|53.11455,53.10935,-2.83112,-2.83885
CC|3528|088|BR13/2|Bridleway|"Coddington BR13"|0.133|-2.83117|53.10935|-2.83057|53.10747|344456,357229|344494,357020|53.10935,53.10747,-2.83057,-2.83120
CC|3529|088|BR7/1|Bridleway|"Coddington BR7"|0.563|-2.84413|53.09102|-2.83134|53.08865|343565,355200|344418,354927|53.09103,53.08865,-2.83134,-2.84413
CC|3530|088|BR7/2|Bridleway|"Coddington BR7"|0.108|-2.83134|53.08865|-2.82937|53.08766|344418,354927|344549,354815|53.08865,53.08766,-2.82937,-2.83134
CC|3531|093|10/1|Bridleway|"Cotton Edmunds 10"|0.294|-2.81048|53.18763|-2.80458|53.18999|345940,365922|346337,366180|53.18999,53.18763,-2.80458,-2.81048
CC|3532|093|11/1|Bridleway|"Cotton Edmunds 11"|0.073|-2.80305|53.18949|-2.80461|53.18998|346439,366123|346335,366179|53.18998,53.18949,-2.80305,-2.80461
CC|3533|099|BR22/1|Bridleway|"Crowton BR22"|0.02|-2.63792|53.28068|-2.63827|53.28048|357562,376157|357539,376134|53.28068,53.28048,-2.63792,-2.63827
CC|3534|099|BR3/1|Bridleway|"Crowton BR3"|0.241|-2.62998|53.26657|-2.62700|53.26943|358078,374582|358280,374899|53.26943,53.26657,-2.62700,-2.62998
CC|3535|099|BR3/2|Bridleway|"Crowton BR3"|0.064|-2.62700|53.26943|-2.62622|53.27022|358280,374899|358332,374986|53.27022,53.26943,-2.62622,-2.62700
CC|3536|099|BR3/3|Bridleway|"Crowton BR3"|0.003|-2.62622|53.27022|-2.62614|53.27024|358332,374986|358338,374988|53.27024,53.27022,-2.62614,-2.62622
CC|3537|099|BR3/4|Bridleway|"Crowton BR3"|0.015|-2.62998|53.26636|-2.62998|53.26657|358078,374559|358078,374582|53.26657,53.26636,-2.62998,-2.62998
CC|3538|100|BR20/1|Bridleway|"Cuddington (CH) BR20"|0.428|-2.81863|53.02611|-2.81457|53.02246|345190,347960|345457,347551|53.02611,53.02246,-2.81457,-2.81889
CC|3539|100|BR20/2|Bridleway|"Cuddington (CH) BR20"|0.232|-2.82311|53.02581|-2.81863|53.02611|344889,347930|345190,347960|53.02636,53.02581,-2.81863,-2.82311
CC|3540|101|BR34/1|Bridleway|"Cuddington (VR) BR34"|0.312|-2.59578|53.24716|-2.59352|53.24285|360341,372403|360488,371923|53.24716,53.24285,-2.59352,-2.59578
CC|3541|101|BR35/1|Bridleway|"Cuddington (VR) BR35"|0.185|-2.59370|53.22869|-2.59808|53.22815|360463,370347|360170,370290|53.22869,53.22815,-2.59370,-2.59808
CC|3542|101|BR38/2|Bridleway|"Cuddington (VR) BR38"|0.076|-2.61310|53.23589|-2.61343|53.23677|359175,371159|359153,371257|53.23677,53.23589,-2.61280,-2.61344
CC|3543|101|BW16/1|Bridleway|"Cuddington (VR) BW16"|0.385|-2.61343|53.23677|-2.61803|53.23998|359153,371257|358849,371617|53.24014,53.23677,-2.61343,-2.61803
CC|3544|114|BR2/1|Bridleway|"Dunham-on-the-Hill BR2"|0.57|-2.77815|53.25258|-2.78877|53.25486|348179,373123|347473,373385|53.25497,53.25244,-2.77815,-2.78877
CC|3545|115|BR11/1|Bridleway|"Dutton BR11"|1.051|-2.61315|53.29482|-2.60075|53.28340|359228,377715|360043,376438|53.29482,53.28340,-2.60045,-2.61374
CC|3546|115|BR12/1|Bridleway|"Dutton BR12"|0.641|-2.63014|53.29586|-2.64359|53.29937|358096,377841|357203,378239|53.29937,53.29565,-2.63014,-2.64359
CC|3547|115|BR13/1|Bridleway|"Dutton BR13"|0.036|-2.61736|53.28838|-2.61661|53.28812|358941,377001|358990,376972|53.28838,53.28812,-2.61661,-2.61736
CC|3548|115|BR13/2|Bridleway|"Dutton BR13"|0.777|-2.61661|53.28812|-2.60414|53.28125|358990,376972|359815,376200|53.28812,53.28125,-2.60414,-2.61661
CC|3549|115|BR13/3|Bridleway|"Dutton BR13"|0.61|-2.63778|53.28203|-2.62538|53.28571|357573,376307|358403,376709|53.28571,53.28203,-2.62537,-2.63778
CC|3550|115|BR13/4|Bridleway|"Dutton BR13"|0.369|-2.62538|53.28571|-2.61832|53.28819|358403,376709|358877,376981|53.28832,53.28571,-2.61832,-2.62538
CC|3551|115|BR13/5|Bridleway|"Dutton BR13"|0.054|-2.61832|53.28819|-2.61736|53.28838|358877,376981|358941,377001|53.28854,53.28819,-2.61736,-2.61832
CC|3552|115|BR13/6|Bridleway|"Dutton BR13"|0.042|-2.61832|53.28819|-2.61736|53.28838|358877,376981|358941,377001|53.28838,53.28819,-2.61736,-2.61832
CC|3553|115|BR14/1|Bridleway|"Dutton BR14"|0.445|-2.62693|53.28859|-2.63135|53.28285|358303,377030|358003,376394|53.28859,53.28285,-2.62693,-2.63135
CC|3554|115|BR15/1|Bridleway|"Dutton BR15"|0.297|-2.61238|53.29156|-2.61661|53.28812|359276,377352|358990,376972|53.29156,53.28812,-2.61238,-2.61661
CC|3555|115|BR19/1|Bridleway|"Dutton BR19"|0.103|-2.64021|53.28222|-2.63783|53.28203|357411,376329|357570,376307|53.28222,53.28195,-2.63783,-2.64021
CC|3556|115|BR20/1|Bridleway|"Dutton BR20"|0.418|-2.63758|53.28164|-2.62781|53.28302|357586,376263|358239,376411|53.28302,53.28164,-2.62781,-2.63758
CC|3557|115|BR21/1|Bridleway|"Dutton BR21"|0.07|-2.63761|53.28167|-2.63789|53.28071|357584,376266|357564,376160|53.28167,53.28071,-2.63761,-2.63789
CC|3558|115|BR22/1|Bridleway|"Dutton BR22"|0.61|-2.62538|53.28571|-2.62795|53.29419|358403,376709|358240,377654|53.29419,53.28571,-2.62538,-2.62809
CC|3559|115|BR22/2|Bridleway|"Dutton BR22"|0.144|-2.62795|53.29419|-2.63008|53.29584|358240,377654|358100,377838|53.29584,53.29419,-2.62795,-2.63008
CC|3560|123|BR6/1|Bridleway|"Elton BR6"|0.057|-2.82278|53.26693|-2.82355|53.26624|345219,374753|345167,374677|53.26693,53.26624,-2.82278,-2.82355
CC|3561|127|BR21A/1|Bridleway|"Frodsham BR21A"|0.332|-2.72264|53.27317|-2.73032|53.27453|351905,375375|351395,375531|53.27453,53.27317,-2.72264,-2.73032
CC|3562|127|BR21A/2|Bridleway|"Frodsham BR21A"|0.082|-2.73032|53.27453|-2.73225|53.27483|351395,375531|351266,375566|53.27483,53.27453,-2.73032,-2.73225
CC|3563|127|BR21A/3|Bridleway|"Frodsham BR21A"|0.055|-2.73225|53.27483|-2.73351|53.27501|351266,375566|351183,375587|53.27501,53.27483,-2.73225,-2.73351
CC|3564|127|BR37A/1|Bridleway|"Frodsham BR37A"|0.021|-2.72441|53.29084|-2.72442|53.29054|351807,377342|351806,377308|53.29084,53.29054,-2.72441,-2.72442
CC|3565|127|BR37A/2|Bridleway|"Frodsham BR37A"|0.221|-2.72442|53.29054|-2.72778|53.28830|351806,377308|351580,377061|53.29054,53.28830,-2.72442,-2.72778
CC|3566|127|BR37A/3|Bridleway|"Frodsham BR37A"|0.272|-2.72778|53.28830|-2.73072|53.28484|351580,377061|351380,376679|53.28830,53.28484,-2.72778,-2.73072
CC|3567|127|BR38/1|Bridleway|"Frodsham BR38"|0.032|-2.72832|53.28687|-2.72773|53.28714|351542,376903|351582,376932|53.28714,53.28687,-2.72773,-2.72832
CC|3568|127|BR38/2|Bridleway|"Frodsham BR38"|0.277|-2.72773|53.28714|-2.72283|53.28879|351582,376932|351910,377113|53.28909,53.28714,-2.72283,-2.72773
CC|3569|127|BR38/3|Bridleway|"Frodsham BR38"|0.027|-2.72283|53.28879|-2.72217|53.28880|351910,377113|351954,377113|53.28880,53.28879,-2.72217,-2.72283
CC|3570|127|BR38/4|Bridleway|"Frodsham BR38"|0.042|-2.72119|53.28878|-2.72217|53.28880|352020,377110|351954,377113|53.28880,53.28872,-2.72119,-2.72217
CC|3571|127|BR90/1|Bridleway|"Frodsham BR90"|0.684|-2.73225|53.27483|-2.73895|53.26772|351266,375566|350811,374780|53.27483,53.26768,-2.73225,-2.73895
CC|3572|130|BR7/1|Bridleway|"Golborne Bellow BR7"|0.353|-2.78814|53.12867|-2.78807|53.12399|347360,359346|347359,358825|53.12867,53.12399,-2.78768,-2.78874
CC|3573|140|BR/11/1|Bridleway|"Hampton BR"|0.034|-2.72682|53.02970|-2.72748|53.02988|351352,348293|351307,348313|53.02988,53.02970,-2.72682,-2.72748
CC|3574|141|BR11/1|Bridleway|"Handley BR11"|0.773|-2.83239|53.11925|-2.81747|53.12209|344387,358332|345389,358636|53.12209,53.11839,-2.81747,-2.83239
CC|3575|141|BR11/2|Bridleway|"Handley BR11"|0.077|-2.81747|53.12209|-2.81580|53.12231|345389,358636|345501,358659|53.12231,53.12209,-2.81580,-2.81747
CC|3576|141|BR6/1|Bridleway|"Handley BR6"|0.716|-2.80584|53.12123|-2.80862|53.11260|346167,358531|345970,357574|53.12123,53.11260,-2.80584,-2.80990
CC|3577|156|BR1/1|Bridleway|"Hockenhull BR1"|0.26|-2.77203|53.18836|-2.77691|53.18600|348510,365974|348181,365715|53.18836,53.18600,-2.77203,-2.77691
CC|3578|159|BR12A/1|Bridleway|"Horton-by-Malpas BR12A"|0.147|-2.81341|53.02965|-2.81514|53.03144|345544,348350|345431,348550|53.03144,53.02965,-2.81341,-2.81514
CC|3579|159|BR12A/2|Bridleway|"Horton-by-Malpas BR12A"|0.009|-2.81514|53.03144|-2.81510|53.03157|345431,348550|345433,348564|53.03157,53.03144,-2.81510,-2.81514
CC|3580|159|BR14/1|Bridleway|"Horton-by-Malpas BR14"|0.359|-2.81856|53.02619|-2.81341|53.02965|345195,347969|345544,348350|53.02965,53.02619,-2.81341,-2.81856
CC|3581|159|BR14/2|Bridleway|"Horton-by-Malpas BR14"|0.006|-2.81863|53.02611|-2.81856|53.02619|345190,347960|345195,347969|53.02619,53.02611,-2.81856,-2.81863
CC|3582|164|BR3/1|Bridleway|"Huntington BR3"|0.448|-2.85132|53.15278|-2.86162|53.15103|343165,362076|342474,361890|53.15278,53.15103,-2.85132,-2.86162
CC|3583|171|BR25/1|Bridleway|"Kingsley BR25"|0.833|-2.66854|53.25490|-2.67486|53.26604|355494,373307|355084,374550|53.26604,53.25490,-2.66854,-2.67486
CC|3584|172|BR14/1|Bridleway|"Kings Marsh BR14"|0.649|-2.85508|53.10032|-2.85356|53.09108|342844,356244|342933,355214|53.10032,53.09108,-2.85356,-2.85508
CC|3585|172|BR14/2|Bridleway|"Kings Marsh BR14"|0.403|-2.85356|53.09108|-2.84413|53.09102|342933,355214|343565,355200|53.09152,53.09102,-2.84413,-2.85356
CC|3586|172|BR14/3|Bridleway|"Kings Marsh BR14"|0.102|-2.85487|53.10178|-2.85508|53.10032|342860,356406|342844,356244|53.10178,53.10032,-2.85487,-2.85508
CC|3587|176|12/1|Bridleway|"Larkton 12"|0.242|-2.74430|53.06467|-2.73974|53.06248|350220,352195|350523,351948|53.06467,53.06248,-2.73974,-2.74430
CC|3588|177|BR4/1|Bridleway|"Lea-by-Backford BR4"|0.501|-2.91931|53.23852|-2.92585|53.24460|338741,371671|338313,372353|53.24460,53.23852,-2.91931,-2.92585
CC|3589|177|BR4/2|Bridleway|"Lea-by-Backford BR4"|0.096|-2.92597|53.24470|-2.92701|53.24587|338305,372364|338237,372495|53.24587,53.24470,-2.92597,-2.92701
CC|3590|177|BR4/3|Bridleway|"Lea-by-Backford BR4"|0.008|-2.92585|53.24460|-2.92597|53.24470|338313,372353|338305,372364|53.24470,53.24460,-2.92585,-2.92597
CC|3591|177|BR5/1|Bridleway|"Lea-by-Backford BR5"|0.153|-2.92323|53.24874|-2.92570|53.24710|338494,372811|338326,372631|53.24874,53.24710,-2.92323,-2.92570
CC|3592|179|BR5/1|Bridleway|"Lea Newbold BR5"|0.724|-2.84681|53.12417|-2.83239|53.11925|343429,358890|344387,358332|53.12417,53.11925,-2.83239,-2.84681
CC|3593|179|BR5/2|Bridleway|"Lea Newbold BR5"|0.129|-2.84983|53.12452|-2.84681|53.12417|343227,358932|343429,358890|53.12452,53.12417,-2.84681,-2.84983
CC|3594|183|BR41/1|Bridleway|"Little Budworth BR41"|0.219|-2.61491|53.19652|-2.60972|53.19670|359016,366780|359363,366798|53.19670,53.19632,-2.60972,-2.61491
CC|3595|184|BR15/1|Bridleway|"Little Leigh BR15"|0.172|-2.60414|53.28125|-2.60052|53.28020|359815,376200|360056,376082|53.28125,53.28020,-2.60052,-2.60414
CC|3596|195|5/1|Bridleway|"Macefen 5"|0.169|-2.72009|53.02309|-2.71720|53.02158|351795,347553|351988,347383|53.02309,53.02158,-2.71720,-2.72009
CC|3597|195|6/1|Bridleway|"Macefen 6"|0.147|-2.71496|53.01991|-2.71695|53.02161|352136,347196|352004,347386|53.02161,53.01991,-2.71496,-2.71695
CC|3598|197|BR16/1|Bridleway|"Manley BR16"|0.08|-2.70313|53.24898|-2.70123|53.24877|353180,372671|353306,372646|53.24898,53.24877,-2.70123,-2.70313
