The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BL|1357#2|"Darton UD"|11#2|Footpath|972|0.071|-1.52972|53.56268|-1.53116|53.56222|431246,407443|431151,407391|53.56268,53.56222,-1.52972,-1.53116
BL|1357#3|"Darton UD"|11#3|Footpath|972|0.035|-1.53141|53.56239|-1.53227|53.56235|431134,407410|431077,407405|53.56239,53.56235,-1.53141,-1.53227
BL|1359|"Cudworth UD"|70|Footpath|0|0.012|-1.41368|53.58861|-1.41398|53.58863|438908,410385|438888,410387|53.58863,53.58861,-1.41368,-1.41398
BL|1363|"Cudworth UD"|74|Footpath|0|0.165|-1.41778|53.57789|-1.42116|53.57878|438647,409190|438422,409287|53.57887,53.57789,-1.41778,-1.42116
BL|1364#1|"Little Houghton CP"|1#1|Footpath|385|0.394|-1.35783|53.53915|-1.35792|53.54403|442655,404914|442644,405457|53.54403,53.53915,-1.35783,-1.36013
BL|1364#2|"Little Houghton CP"|1#2|Footpath|385|0.074|-1.35807|53.53895|-1.35880|53.53797|442639,404892|442592,404782|53.53895,53.53797,-1.35807,-1.35880
BL|1365|"Brierley CP"|57|Footpath|0|0|-1.39070|53.57772|-1.39071|53.57772|440440,409186|440439,409186|53.57772,53.57772,-1.39070,-1.39071
BL|1366|"Worsbrough UD"|18|Footpath|0|0.286|-1.45349|53.52343|-1.45673|53.52702|436329,403112|436111,403510|53.52702,53.52343,-1.45349,-1.45674
BL|1367|"Darfield UD"|51|Footpath|0|0.025|-1.39473|53.53624|-1.39532|53.53619|440212,404569|440173,404563|53.53624,53.53614,-1.39473,-1.39532
BL|1368|"Wombwell UD"|42|Footpath|0|0.041|-1.39601|53.53660|-1.39532|53.53619|440127,404608|440173,404563|53.53660,53.53619,-1.39532,-1.39601
BL|1369|"Barnsley Co. Borough"|421|Footpath|0|0.195|-1.45351|53.53839|-1.45819|53.53867|436315,404777|436004,404805|53.53867,53.53836,-1.45351,-1.45819
BL|1370|"Barnsley Co. Borough"|422|Footpath|0|0.199|-1.45046|53.53846|-1.45195|53.53643|436517,404786|436420,404559|53.53849,53.53643,-1.45046,-1.45251
BL|1371|Cudworth|75|Footpath|0|0.046|-1.39212|53.55790|-1.39222|53.55744|440365,406980|440359,406929|53.55792,53.55744,-1.39193,-1.39224
BL|1372|Darfield|53|Footpath|0|0.009|-1.39222|53.55743|-1.39210|53.55732|440359,406928|440367,406916|53.55743,53.55732,-1.39210,-1.39222
BL|1373|"Darton UD"|44|Footpath|0|0.058|-1.50504|53.58520|-1.50423|53.58587|432863,409959|432917,410034|53.58587,53.58520,-1.50423,-1.50504
BL|1374|"Royston UD"|24|Footpath|0|0.171|-1.45669|53.60427|-1.45946|53.60550|436048,412104|435864,412240|53.60562,53.60427,-1.45645,-1.45946
BL|1375|"Silkstone CP"|7|Footpath|849|0.095|-1.54836|53.54688|-1.54984|53.54760|430023,405677|429924,405757|53.54760,53.54673,-1.54836,-1.54984
BL|1376|"Silkstone CP"|7|Footpath|849|0.316|-1.54993|53.54768|-1.55341|53.55130|429918,405765|429685,406167|53.55130,53.54768,-1.54961,-1.55341
BL|1377|"Silkstone CP"|5|Footpath|847|0.302|-1.55496|53.55452|-1.55341|53.55130|429580,406524|429685,406167|53.55452,53.55130,-1.55341,-1.55647
BL|1378|"Dodworth UD"|7|Footpath|964|0.063|-1.53020|53.54131|-1.52936|53.54084|431230,405065|431286,405013|53.54131,53.54084,-1.52936,-1.53031
BL|1379|"Dodworth UD"|7|Footpath|964|0.035|-1.53031|53.54099|-1.53039|53.54051|431223,405029|431218,404976|53.54099,53.54051,-1.53031,-1.53050
BL|1380|"Brierley CP"|59|Footpath|0|1.289|-1.38318|53.59158|-1.38898|53.57690|440924,410732|440555,409096|53.59158,53.57690,-1.38318,-1.39410
BL|1381|"Wombwell UD"|43|Footpath|0|0.236|-1.39466|53.51212|-1.39017|53.51034|440240,401885|440539,401690|53.51213,53.51029,-1.39017,-1.39466
BL|1382|"Hoyland Nether UD"|43|Footpath|0|0.101|-1.42123|53.49714|-1.42081|53.49576|438491,400204|438520,400051|53.49714,53.49575,-1.42078,-1.42128
BL|1383|"Wombwell UD"|44|Footpath|0|0.363|-1.40826|53.53053|-1.41422|53.53425|439321,403926|438922,404337|53.53425,53.53053,-1.40826,-1.41422
BL|1384|"Dearne UD"|35|Footpath|0|0.241|-1.31246|53.52388|-1.30826|53.52206|445678,403243|445959,403043|53.52388,53.52206,-1.30826,-1.31246
BL|1385|"Dearne UD"|36|Footpath|0|0.187|-1.30901|53.54225|-1.30703|53.54445|445887,405289|446016,405535|53.54449,53.54225,-1.30703,-1.30901
BL|1390|"Brierley CP"|60|Footpath|0|0.047|-1.37922|53.57872|-1.37829|53.57908|441199,409304|441260,409344|53.57908,53.57871,-1.37829,-1.37922
BL|1391|"Hoyland Nether UD"|42|Footpath|0|0.133|-1.41818|53.50133|-1.41502|53.50091|438690,400672|438900,400627|53.50133,53.50091,-1.41502,-1.41818
BL|1393|"Penistone UD"|40|Footpath|0|0.067|-1.63720|53.52068|-1.63608|53.52053|424151,402729|424225,402712|53.52068,53.52027,-1.63608,-1.63720
BL|1394|"Royston UD"|25|Footpath|0|0.022|-1.43895|53.59975|-1.43911|53.60002|437226,411611|437215,411641|53.60002,53.59975,-1.43895,-1.43915
BL|1396|"Royston UD"|27|Footpath|0|0.23|-1.46081|53.58714|-1.46536|53.58542|435790,410196|435490,410003|53.58714,53.58542,-1.46073,-1.46536
BL|1397|"Royston UD"|26|Footpath|0|0.267|-1.46586|53.58783|-1.46580|53.58433|435455,410271|435462,409881|53.58783,53.58433,-1.46535,-1.46655
BL|1399|"Brierley CP"|61|Footpath|0|0.201|-1.36854|53.57205|-1.36369|53.57173|441913,408568|442234,408535|53.57210,53.57173,-1.36369,-1.36854
BL|1400|"Brierley CP"|62|Footpath|0|0.3|-1.37660|53.58695|-1.37617|53.58305|441365,410221|441397,409787|53.58695,53.58305,-1.37605,-1.37698
BL|1401|"Brierley CP"|62|Footpath|0|0.061|-1.37606|53.58350|-1.37461|53.58360|441404,409837|441500,409849|53.58363,53.58350,-1.37461,-1.37606
BL|1402|"Brierley CP"|63|Footpath|0|0.222|-1.37676|53.58663|-1.37538|53.58636|441354,410185|441446,410156|53.58766,53.58636,-1.37443,-1.37676
BL|1403|"Brierley CP"|64|Footpath|0|0.244|-1.37540|53.58603|-1.37717|53.58302|441445,410119|441331,409783|53.58603,53.58302,-1.37540,-1.37723
BL|1404|"Brierley CP"|64|Footpath|0|0.025|-1.37703|53.58358|-1.37661|53.58335|441339,409846|441367,409820|53.58358,53.58335,-1.37661,-1.37703
BL|1405|"Brierley CP"|65|Footpath|0|0.149|-1.37829|53.58527|-1.37715|53.58324|441254,410033|441332,409808|53.58527,53.58324,-1.37715,-1.37829
BL|1406|"Brierley CP"|65|Footpath|0|0.053|-1.37696|53.58523|-1.37823|53.58520|441342,410029|441258,410025|53.58525,53.58520,-1.37696,-1.37823
BL|1408|"Brierley CP"|53|Footpath|0|0.022|-1.37833|53.57141|-1.37790|53.57162|441265,408491|441293,408515|53.57162,53.57141,-1.37790,-1.37833
BL|1409|"Barnsley Co. Borough"|60|Footpath|1256|0.055|-1.47318|53.57149|-1.47194|53.57178|434984,408449|435066,408482|53.57178,53.57149,-1.47194,-1.47318
BL|1410|"Dodworth UD"|31|Footpath|0|0.121|-1.51355|53.53401|-1.51197|53.53271|432339,404260|432445,404116|53.53401,53.53271,-1.51197,-1.51355
BL|1413|"Hunshelf CP"|40|Footpath|0|0.153|-1.57449|53.48610|-1.57082|53.48632|428332,398904|428575,398930|53.48632,53.48610,-1.57082,-1.57449
BL|1415|"Barnsley Co. Borough"|424|Footpath|0|0.048|-1.48443|53.55382|-1.48460|53.55326|434253,406478|434242,406416|53.55382,53.55326,-1.48433,-1.48463
BL|1417|"Darton UD"|46|Footpath|0|0.02|-1.52633|53.58956|-1.52609|53.58982|431451,410435|431466,410464|53.58982,53.58956,-1.52609,-1.52633
BL|1418|"Barnsley Co. Borough"|425|Footpath|0|0.034|-1.43508|53.56509|-1.43541|53.56464|437513,407757|437491,407706|53.56509,53.56464,-1.43508,-1.43541
BL|1419|"Dearne UD"|37|Footpath|0|0.194|-1.32146|53.51973|-1.32313|53.51753|445086,402776|444977,402530|53.51973,53.51753,-1.32137,-1.32313
BL|1420|"Dodworth UD"|23|Footpath|454|0.169|-1.53782|53.54273|-1.53430|53.54219|430724,405220|430958,405161|53.54273,53.54199,-1.53430,-1.53782
BL|1421|"Dodworth UD"|23|Footpath|454|0.02|-1.53573|53.54280|-1.53526|53.54290|430862,405228|430894,405240|53.54290,53.54280,-1.53526,-1.53573
BL|1422|"Brierley CP"|21|Footpath|193|0.038|-1.35373|53.57892|-1.35340|53.57943|442887,409341|442908,409398|53.57943,53.57892,-1.35340,-1.35373
BL|1423|"Royston UD"|4|Footpath|666|0.019|-1.46625|53.60252|-1.46604|53.60228|435417,411905|435431,411878|53.60252,53.60228,-1.46604,-1.46625
BL|1424|"Wombwell UD"|45|Footpath|0|0.085|-1.36878|53.52032|-1.37059|53.52084|441948,402813|441827,402869|53.52084,53.52032,-1.36878,-1.37059
BL|1425|"Shafton CP"|13|Footpath|0|0.267|-1.41651|53.60070|-1.41025|53.60102|438710,411728|439124,411767|53.60102,53.60045,-1.41025,-1.41651
BL|1428|"Worsbrough UD"|61|Footpath|0|0.245|-1.43164|53.53803|-1.43632|53.54012|437764,404748|437452,404978|53.54012,53.53803,-1.43164,-1.43632
BL|1429|"Barnsley Co. Borough"|427|Footpath|0|0.113|-1.43632|53.54012|-1.43868|53.54084|437452,404978|437295,405057|53.54084,53.54009,-1.43632,-1.43868
BL|1430|"Barnsley Co. Borough"|428|Footpath|0|0.045|-1.44063|53.54212|-1.43976|53.54173|437165,405198|437223,405155|53.54212,53.54173,-1.43976,-1.44063
BL|1431|"Tankersley CP"|64|Footpath|0|0.024|-1.47053|53.50107|-1.47083|53.50136|435218,400616|435197,400648|53.50136,53.50107,-1.47053,-1.47083
BL|1432|"Thurgoland CP"|18|Footpath|601|0.017|-1.56238|53.50641|-1.56219|53.50663|429121,401169|429134,401193|53.50663,53.50641,-1.56219,-1.56238
BL|1433|"Brierley CP"|64|Footpath|0|0.026|-1.37655|53.58322|-1.37715|53.58308|441371,409806|441332,409790|53.58322,53.58308,-1.37655,-1.37715
BL|1434|"Darfield UD"|54|Footpath|0|0.905|-1.41141|53.55480|-1.39071|53.55705|439090,406624|440459,406886|53.55705,53.55480,-1.39071,-1.41141
BL|1435|"Darfield UD"|54|Footpath|0|0.013|-1.39866|53.55640|-1.39877|53.55658|439933,406809|439925,406829|53.55658,53.55640,-1.39866,-1.39877
BL|1436|"Darfield UD"|55|Footpath|0|0.364|-1.41048|53.55223|-1.41205|53.55556|439154,406339|439047,406709|53.55556,53.55223,-1.41004,-1.41205
BL|1437|"Darfield UD"|55|Footpath|0|0.209|-1.40919|53.54873|-1.41020|53.55165|439242,405950|439173,406275|53.55165,53.54873,-1.40919,-1.41020
BL|1438|"Darton UD"|43|Footpath|0|0.022|-1.52826|53.56994|-1.52881|53.56995|431337,408251|431301,408252|53.56995,53.56994,-1.52826,-1.52881
BL|1439|"Darton UD"|47|Footpath|0|0.218|-1.51276|53.56400|-1.50840|53.56408|432368,407597|432657,407608|53.56466,53.56400,-1.50840,-1.51276
BL|1440|"Darton UD"|48|Footpath|0|0.119|-1.51018|53.56283|-1.51223|53.56402|432540,407468|432404,407600|53.56402,53.56283,-1.51018,-1.51223
BL|1441|"Darton UD"|47|Footpath|0|0.031|-1.51333|53.56392|-1.51398|53.56370|432331,407588|432288,407563|53.56392,53.56370,-1.51333,-1.51398
BL|1442|"Darton UD"|36|Footpath|0|0.386|-1.30730|53.54463|-1.30595|53.54952|445998,405555|446082,406100|53.54952,53.54463,-1.30595,-1.30830
BL|1443|"Dearne UD"|38|Footpath|0|0.451|-1.31652|53.52887|-1.32244|53.52344|445404,403796|445017,403188|53.52887,53.52344,-1.31652,-1.32244
BL|1446|"Dodworth UD"|32|Footpath|0|0.234|-1.53315|53.55477|-1.53461|53.55798|431025,406561|430926,406918|53.55798,53.55477,-1.53315,-1.53461
BL|1447|"Royston UD"|28|Footpath|0|0.465|-1.48004|53.59521|-1.48333|53.58879|434510,411085|434298,410369|53.59521,53.58879,-1.48002,-1.48333
BL|1448|"Royston UD"|28|Footpath|0|0.312|-1.44250|53.59108|-1.44223|53.59548|436998,410644|437013,411134|53.59548,53.59108,-1.44223,-1.44292
BL|1449|"Royston UD"|25|Footpath|0|0.369|-1.44214|53.59558|-1.43891|53.60035|437018,411145|437228,411677|53.60035,53.59558,-1.43891,-1.44214
BL|1450|"Worsbrough UD"|63|Footpath|0|0.104|-1.45887|53.53888|-1.45942|53.53742|435959,404828|435924,404666|53.53888,53.53742,-1.45887,-1.45942
BL|1451|"Worsbrough UD"|63|Footpath|0|0.04|-1.45921|53.53797|-1.45973|53.53748|435937,404727|435903,404672|53.53797,53.53748,-1.45921,-1.45973
BL|1452|"Worsbrough UD"|63|Footpath|0|0.343|-1.45364|53.53512|-1.45983|53.53748|436309,404413|435897,404672|53.53748,53.53512,-1.45364,-1.45983
BL|1453|"Worsbrough UD"|63|Footpath|0|0.022|-1.45655|53.53698|-1.45606|53.53711|436114,404618|436147,404633|53.53711,53.53698,-1.45606,-1.45655
BL|1454|"Worsbrough UD"|63|Footpath|0|0.014|-1.45653|53.53699|-1.45681|53.53710|436116,404619|436097,404631|53.53710,53.53699,-1.45653,-1.45681
BL|1455|"Worsbrough UD"|64|Footpath|0|0.299|-1.44709|53.53315|-1.44566|53.52898|436745,404197|436843,403734|53.53315,53.52898,-1.44566,-1.44709
BL|1456|"Wombwell UD"|46|Footpath|0|0.179|-1.41348|53.52818|-1.41690|53.52975|438977,403662|438749,403835|53.52975,53.52818,-1.41348,-1.41690
BL|1457|"Wombwell UD"|47|Footpath|0|0.219|-1.39308|53.52908|-1.39817|53.52940|440328,403773|439991,403806|53.52953,53.52908,-1.39308,-1.39817
BL|1458|"Wombwell UD"|48|Footpath|0|0.229|-1.39384|53.51445|-1.39887|53.51581|440292,402145|439957,402294|53.51581,53.51441,-1.39384,-1.39887
BL|1459|"Wombwell UD"|49|Footpath|0|0.148|-1.39664|53.51517|-1.39410|53.51384|440106,402224|440275,402077|53.51517,53.51381,-1.39410,-1.39664
BL|1461|"Wombwell UD"|50|Footpath|0|0.012|-1.41847|53.53618|-1.41842|53.53602|438639,404549|438642,404531|53.53618,53.53602,-1.41840,-1.41847
BL|1470|"Wombwell UD"|53|Footpath|0|0.464|-1.38225|53.51478|-1.39031|53.51019|441060,402188|440530,401673|53.51478,53.51019,-1.38225,-1.39031
BL|1471|"Wombwell UD"|53|Footpath|0|0.018|-1.39017|53.51034|-1.38979|53.51026|440539,401690|440564,401681|53.51034,53.51026,-1.38979,-1.39017
BL|1472|"Wombwell UD"|53|Footpath|0|0.01|-1.39013|53.51031|-1.39028|53.51020|440542,401687|440532,401674|53.51031,53.51020,-1.39013,-1.39028
BL|1473|"Wombwell UD"|52|Footpath|0|0.008|-1.38996|53.51031|-1.39000|53.51042|440553,401687|440550,401699|53.51042,53.51031,-1.38996,-1.39000
BL|1474|"Wombwell UD"|53|Footpath|0|0.004|-1.38966|53.51021|-1.38959|53.51017|440573,401676|440578,401671|53.51021,53.51017,-1.38959,-1.38966
BL|1477|"Wombwell UD"|55|Footpath|0|0.237|-1.39543|53.50710|-1.39138|53.50955|440193,401326|440460,401601|53.50955,53.50710,-1.39138,-1.39543
BL|1478#1|"Wombwell UD"|14#1|Footpath|987|0.071|-1.37879|53.51791|-1.37952|53.51698|441286,402539|441239,402435|53.51791,53.51698,-1.37879,-1.37952
BL|1478#2|"Wombwell UD"|14#2|Footpath|987|0.049|-1.38000|53.51699|-1.38063|53.51641|441207,402436|441166,402371|53.51699,53.51641,-1.38000,-1.38063
BL|1|"Worsbrough UD"|8|Bridleway|1|0.043|-1.47089|53.53155|-1.47008|53.53183|435168,404007|435222,404038|53.53183,53.53155,-1.47008,-1.47089
BL|8|"Wombwell UD"|33|Bridleway|8|0.471|-1.39932|53.52629|-1.40676|53.53145|439917,403459|439419,404029|53.53145,53.52629,-1.39932,-1.40676
BL|9|"Wombwell UD"|32|Bridleway|9|1.491|-1.40689|53.53152|-1.43706|53.52913|439411,404037|437413,403755|53.53424,53.52865,-1.40689,-1.43706
BL|11|"Worsbrough UD"|56|Bridleway|11|0.287|-1.45661|53.52755|-1.46355|53.52794|436118,403569|435658,403609|53.52794,53.52755,-1.45661,-1.46355
BL|13|"Worsbrough UD"|18|Bridleway|13|0.396|-1.45349|53.52344|-1.44952|53.52240|436329,403113|436593,403000|53.52463,53.52240,-1.44819,-1.45349
BL|15|"Worsbrough UD"|55|Bridleway|15|0.267|-1.47032|53.52793|-1.46384|53.52797|435209,403604|435639,403612|53.52809,53.52793,-1.46384,-1.47032
BL|17|"Worsbrough UD"|32|Bridleway|17|0.306|-1.44950|53.52242|-1.45414|53.51902|436594,403002|436289,402621|53.52242,53.51902,-1.44950,-1.45414
BL|48|"Penistone UD"|49|Bridleway|51|0.103|-1.62189|53.51600|-1.62086|53.51482|425169,402213|425238,402082|53.51600,53.51482,-1.62086,-1.62189
BL|49|"Penistone UD"|98|Bridleway|52|0.336|-1.62086|53.51482|-1.62319|53.51022|425238,402082|425086,401570|53.51482,53.51022,-1.62083,-1.62319
BL|62|"Silkstone CP"|38|Bridleway|65|0.398|-1.57199|53.52884|-1.56438|53.53229|428469,403660|428971,404047|53.53229,53.52884,-1.56438,-1.57199
BL|63|"Silkstone CP"|40|Bridleway|66|0.038|-1.56094|53.53248|-1.56101|53.53302|429199,404070|429194,404130|53.53302,53.53248,-1.56093,-1.56101
BL|65|"Silkstone CP"|41|Bridleway|68|0.027|-1.55478|53.53201|-1.55543|53.53207|429608,404020|429564,404026|53.53207,53.53201,-1.55478,-1.55543
BL|71|"Thurgoland CP"|41|Bridleway|74|0.196|-1.57199|53.52884|-1.57655|53.52842|428469,403660|428167,403612|53.52884,53.52841,-1.57199,-1.57655
BL|98|"Worsbrough UD"|3|Bridleway|101|0.586|-1.49141|53.53484|-1.48265|53.52894|433806,404363|434391,403711|53.53484,53.52894,-1.48265,-1.49141
BL|112|"Tankersley CP"|1|Bridleway|115|0.158|-1.50014|53.50464|-1.49860|53.50257|433251,400999|433354,400769|53.50464,53.50257,-1.49860,-1.50014
BL|120|"Stainborough CP"|16|Bridleway|123|0.316|-1.53185|53.51627|-1.52440|53.51675|431139,402279|431633,402335|53.51699,53.51624,-1.52440,-1.53185
BL|127|"Wortley CP"|6|Bridleway|130|0.325|-1.54005|53.49800|-1.54636|53.49527|430608,400242|430192,399936|53.49800,53.49525,-1.54005,-1.54636
BL|131|"Wortley CP"|45|Bridleway|134|0.162|-1.53726|53.47332|-1.53348|53.47411|430811,397498|431062,397587|53.47411,53.47331,-1.53348,-1.53726
BL|166|"Darton UD"|39|Bridleway|170|0.358|-1.53384|53.56190|-1.54111|53.56306|430974,407354|430491,407480|53.56306,53.56190,-1.53384,-1.54111
BL|186|"Brierley CP"|55|Bridleway|192|0.526|-1.38126|53.57310|-1.37266|53.56970|441069,408677|441642,408304|53.57310,53.56970,-1.37266,-1.38126
BL|195|"Little Houghton CP"|2|Bridleway|202|0.366|-1.36186|53.54615|-1.35568|53.54978|442381,405690|442787,406098|53.54978,53.54615,-1.35568,-1.36186
BL|196|"Great Houghton CP"|14|Bridleway|203|0.378|-1.35565|53.54980|-1.34664|53.54883|442789,406100|443387,405998|53.54980,53.54883,-1.34664,-1.35565
BL|197|"Great Houghton CP"|1|Bridleway|204|0.929|-1.34647|53.55214|-1.33029|53.55946|443395,406366|444459,407190|53.55946,53.55214,-1.33029,-1.34647
BL|211|"Dunford CP"|10|Bridleway|218|0.776|-1.71693|53.52048|-1.71176|53.50979|418865,402682|419212,401494|53.52048,53.50979,-1.71176,-1.71693
BL|212|"Langsett CP"|3|Bridleway|219|0.254|-1.72606|53.50716|-1.72355|53.50402|418265,401198|418433,400849|53.50716,53.50401,-1.72355,-1.72606
BL|213|"Langsett CP"|4|Bridleway|220|0.453|-1.72355|53.50402|-1.71256|53.50371|418433,400849|419162,400818|53.50402,53.50371,-1.71256,-1.72355
BL|214|"Langsett CP"|5|Bridleway|221|0.114|-1.71256|53.50371|-1.71034|53.50443|419162,400818|419309,400898|53.50445,53.50371,-1.71034,-1.71256
BL|246|"Cudworth UD"|6|Bridleway|253|0.15|-1.41988|53.57887|-1.41727|53.57965|438507,409298|438679,409386|53.57965,53.57887,-1.41718,-1.41988
BL|254|"Cudworth UD"|7|Bridleway|261|0.426|-1.40891|53.57630|-1.40213|53.57399|439235,409018|439687,408764|53.57721,53.57399,-1.40213,-1.40891
BL|257|"Cudworth UD"|10|Bridleway|264|0.468|-1.41054|53.57147|-1.40213|53.57399|439132,408479|439687,408764|53.57399,53.57106,-1.40212,-1.41054
BL|259|"Darfield UD"|7|Bridleway|266|0.247|-1.40233|53.54415|-1.40413|53.54080|439701,405445|439585,405071|53.54415,53.54080,-1.40233,-1.40413
BL|264|"Gunthwaite &amp; Ingbirchworth CP"|17|Bridleway|271|0.814|-1.68321|53.54357|-1.66448|53.54672|421089,405261|422329,405617|53.54672,53.54357,-1.66448,-1.68321
BL|267|"Gunthwaite &amp; Ingbirchworth CP"|15|Bridleway|274|0.309|-1.65720|53.55069|-1.65498|53.54666|422809,406061|422958,405613|53.55069,53.54666,-1.65491,-1.65720
BL|271|"Royston UD"|12|Bridleway|278|0.389|-1.47080|53.59398|-1.46639|53.59861|435123,410952|435411,411470|53.59861,53.59398,-1.46639,-1.47080
BL|273|"Royston UD"|17|Bridleway|280|0.638|-1.44057|53.59535|-1.43556|53.59186|437123,411120|437457,410735|53.59535,53.59078,-1.43556,-1.44250
BL|304|"Wortley CP"|58|Bridleway|311|0.168|-1.55134|53.49052|-1.54954|53.48915|429865,399406|429985,399254|53.49075,53.48915,-1.54942,-1.55145
BL|309|"Penistone UD"|16|Bridleway|316|0.063|-1.62691|53.53819|-1.62690|53.53730|424823,404680|424824,404581|53.53819,53.53730,-1.62682,-1.62691
BL|312|"Penistone UD"|76|Bridleway|319|0.071|-1.63050|53.52826|-1.63184|53.52767|424591,403574|424502,403508|53.52826,53.52767,-1.63050,-1.63184
BL|314|"Penistone UD"|84|Bridleway|321|0.146|-1.63489|53.52318|-1.63750|53.52260|424303,403007|424130,402942|53.52318,53.52233,-1.63489,-1.63750
BL|320|"Penistone UD"|99|Bridleway|327|0.314|-1.63808|53.51261|-1.64077|53.50835|424097,401830|423921,401356|53.51261,53.50835,-1.63808,-1.64077
BL|328|"Penistone UD"|36|Bridleway|335|0.411|-1.65326|53.53047|-1.66071|53.52768|423081,403812|422588,403500|53.53047,53.52768,-1.65326,-1.66131
BL|346|"Langsett CP"|17|Bridleway|353|0.166|-1.69584|53.50429|-1.69836|53.50613|420271,400887|420103,401091|53.50613,53.50427,-1.69584,-1.69836
BL|349|"Langsett CP"|8|Bridleway|356|0.503|-1.69576|53.50435|-1.68537|53.50608|420276,400894|420964,401089|53.50663,53.50435,-1.68537,-1.69576
BL|351|"Langsett CP"|16|Bridleway|359|0.186|-1.64144|53.50569|-1.64077|53.50835|423878,401059|423921,401356|53.50835,53.50569,-1.64077,-1.64144
BL|355|"Dunford CP"|8|Bridleway|363|0.437|-1.69957|53.52190|-1.69054|53.51937|420015,402845|420615,402566|53.52190,53.51911,-1.69054,-1.69957
BL|383|"Cawthorne CP"|6|Bridleway|393|0.149|-1.57398|53.57019|-1.57222|53.56878|428310,408260|428427,408104|53.57019,53.56878,-1.57222,-1.57398
BL|401|"Silkstone CP"|1|Bridleway|411|0.179|-1.55777|53.55321|-1.56194|53.55264|429395,406377|429119,406312|53.55321,53.55264,-1.55777,-1.56194
BL|405|"Penistone UD"|74|Bridleway|415|0.044|-1.59601|53.54711|-1.59637|53.54650|426865,405684|426842,405616|53.54711,53.54650,-1.59601,-1.59637
BL|437|"Dearne UD"|14|Bridleway|447|0.416|-1.30851|53.53355|-1.31253|53.53725|445930,404322|445659,404731|53.53725,53.53355,-1.30851,-1.31292
BL|443|"Dunford CP"|24|Bridleway|453|0.278|-1.78910|53.50131|-1.78936|53.49731|414086,400533|414070,400088|53.50131,53.49731,-1.78896,-1.78936
BL|446|"Dunford CP"|18|Bridleway|456|1.058|-1.76723|53.49734|-1.77762|53.50981|415538,400096|414845,401481|53.50981,53.49734,-1.76723,-1.77780
BL|458|"Langsett CP"|31|Bridleway|468|0.376|-1.76723|53.49740|-1.75868|53.49925|415538,400102|416105,400310|53.49925,53.49740,-1.75868,-1.76723
BL|459|"Langsett CP"|30|Bridleway|469|0.091|-1.70569|53.51005|-1.70528|53.50878|419615,401525|419642,401384|53.51005,53.50878,-1.70524,-1.70570
BL|460|"Langsett CP"|29|Bridleway|471|0.07|-1.71177|53.50979|-1.71320|53.50937|419212,401494|419117,401447|53.50979,53.50937,-1.71177,-1.71322
BL|461|"Langsett CP"|28|Bridleway|472|0.118|-1.70158|53.51025|-1.69871|53.51039|419887,401548|420077,401565|53.51039,53.51025,-1.69871,-1.70158
BL|505|"Notton CP"|7|Bridleway|517|0.049|-1.45930|53.60621|-1.46038|53.60598|435874,412319|435802,412293|53.60621,53.60597,-1.45930,-1.46038
BL|531|"Dunford CP"|28|Bridleway|546|0.105|-1.70996|53.52200|-1.70767|53.52262|419326,402853|419478,402923|53.52262,53.52200,-1.70767,-1.70996
BL|532|"Dunford CP"|26|Bridleway|547|0.121|-1.76353|53.51794|-1.76069|53.51797|415776,402388|415964,402392|53.51814,53.51794,-1.76069,-1.76353
BL|534|"Penistone UD"|113|Bridleway|549|0.005|-1.68025|53.52042|-1.68022|53.52035|421297,402686|421299,402678|53.52042,53.52035,-1.68022,-1.68025
BL|535|"Penistone UD"|112|Bridleway|550|0.047|-1.67805|53.52009|-1.67711|53.52049|421443,402650|421505,402695|53.52049,53.52009,-1.67711,-1.67805
BL|542|"Penistone UD"|104|Bridleway|557|0.012|-1.62452|53.52583|-1.62458|53.52567|424989,403306|424985,403288|53.52583,53.52567,-1.62452,-1.62458
BL|544|"Oxspring CP"|24|Bridleway|560|0.028|-1.60199|53.51729|-1.60137|53.51713|426487,402364|426529,402346|53.51729,53.51713,-1.60137,-1.60199
BL|547|"Thurgoland CP"|45|Bridleway|563|0.03|-1.57776|53.50292|-1.57711|53.50270|428104,400774|428147,400750|53.50292,53.50270,-1.57711,-1.57776
BL|548|"Thurgoland CP"|44|Bridleway|564|0.05|-1.56078|53.49907|-1.56164|53.49943|429232,400353|429175,400393|53.49943,53.49907,-1.56077,-1.56164
