The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Sefton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SE|122|Lit|8|Footpath|"Litherland No. 8"|0.646|-2.99394|53.49233|-3.00119|53.48511|334153,399973|333661,399177|53.49233,53.48511,-2.99394,-3.00121|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49233&lon=2.99394&lonew=W&zoom=15"", ""link"")"|"-2.99394,53.49233 -2.99570,53.49151 -2.99579,53.49143 -2.99583,53.49132 -2.99583,53.49121 -2.99589,53.49101 -2.99589,53.49097 -2.99592,53.49089 -2.99588,53.49075 -2.99590,53.49058 -2.99592,53.49050 -2.99608,53.49024 -2.99691,53.48907 -2.99740,53.48841 -2.99776,53.48789 -2.99828,53.48711 -2.99857,53.48672 -2.99874,53.48652 -2.99884,53.48650 -2.99957,53.48648 -3.00012,53.48645 -3.00091,53.48641 -3.00097,53.48638 -3.00118,53.48598 -3.00120,53.48580 -3.00116,53.48555 -3.00114,53.48543 -3.00114,53.48531 -3.00116,53.48525 -3.00121,53.48515 -3.00119,53.48511"
SE|123|Ain|2|Footpath|"Aintree No. 2"|0.034|-2.94199|53.48437|-2.94235|53.48392|337588,399041|337563,398991|53.48437,53.48392,-2.94199,-2.94235|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48437&lon=2.94199&lonew=W&zoom=15"", ""link"")"|"-2.94199,53.48437 -2.94235,53.48392"
SE|124|Mel|1|Footpath|"Melling No. 1"|0.23|-2.91542|53.48514|-2.91353|53.48281|339352,399103|339474,398843|53.48514,53.48281,-2.91353,-2.91597|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48514&lon=2.91542&lonew=W&zoom=15"", ""link"")"|"-2.91542,53.48514 -2.91540,53.48507 -2.91538,53.48494 -2.91545,53.48452 -2.91554,53.48430 -2.91560,53.48417 -2.91578,53.48393 -2.91592,53.48378 -2.91597,53.48369 -2.91577,53.48363 -2.91564,53.48358 -2.91559,53.48353 -2.91552,53.48340 -2.91549,53.48336 -2.91547,53.48330 -2.91543,53.48326 -2.91537,53.48322 -2.91531,53.48320 -2.91524,53.48317 -2.91515,53.48315 -2.91505,53.48313 -2.91496,53.48310 -2.91483,53.48305 -2.91476,53.48302 -2.91471,53.48300 -2.91462,53.48297 -2.91457,53.48294 -2.91448,53.48291 -2.91438,53.48288 -2.91433,53.48287 -2.91422,53.48285 -2.91410,53.48283 -2.91393,53.48283 -2.91387,53.48284 -2.91377,53.48284 -2.91367,53.48284 -2.91360,53.48282 -2.91353,53.48281"
SE|125|Cro|17|Footpath|"Crosby No. 17"|0.06|-3.03253|53.47984|-3.03142|53.48004|331573,398620|331647,398641|53.48004,53.47966,-3.03142,-3.03253|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47984&lon=3.03253&lonew=W&zoom=15"", ""link"")"|"-3.03253,53.47984 -3.03232,53.47966 -3.03202,53.47979 -3.03167,53.47993 -3.03142,53.48004"
SE|126|Lit|4|Footpath|"Litherland No. 4"|0.222|-2.98966|53.47912|-2.98626|53.48162|334417,398500|334646,398775|53.48162,53.47912,-2.98626,-2.98966|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47912&lon=2.98966&lonew=W&zoom=15"", ""link"")"|"-2.98966,53.47912 -2.98895,53.47963 -2.98856,53.47991 -2.98774,53.48049 -2.98764,53.48057 -2.98755,53.48071 -2.98695,53.48113 -2.98626,53.48162"
SE|127|Lit|3|Footpath|"Litherland No. 3"|0.114|-2.99208|53.47835|-2.98967|53.47911|334255,398416|334416,398498|53.47911,53.47835,-2.98967,-2.99208|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47835&lon=2.99208&lonew=W&zoom=15"", ""link"")"|"-2.99208,53.47835 -2.99177,53.47846 -2.99140,53.47859 -2.99102,53.47871 -2.99096,53.47872 -2.99049,53.47886 -2.99014,53.47897 -2.98967,53.47911"
SE|128|Lit|3|Footpath|"Litherland No. 3"|0.043|-2.99538|53.47731|-2.99459|53.47727|334034,398303|334087,398298|53.47748,53.47727,-2.99459,-2.99538|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47731&lon=2.99538&lonew=W&zoom=15"", ""link"")"|"-2.99538,53.47731 -2.99524,53.47734 -2.99483,53.47748 -2.99481,53.47748 -2.99477,53.47746 -2.99471,53.47740 -2.99468,53.47737 -2.99463,53.47732 -2.99459,53.47727"
SE|129|Ain|1|Footpath|"Aintree No. 1"|0.122|-2.92694|53.47796|-2.92641|53.47682|338577,398315|338611,398187|53.47809,53.47682,-2.92613,-2.92694|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47796&lon=2.92694&lonew=W&zoom=15"", ""link"")"|"-2.92694,53.47796 -2.92635,53.47808 -2.92625,53.47809 -2.92620,53.47808 -2.92615,53.47805 -2.92613,53.47802 -2.92614,53.47798 -2.92639,53.47694 -2.92640,53.47686 -2.92641,53.47682"
SE|130|Ain|1a|Footpath|"Aintree No. 1A"|0.126|-2.92564|53.47635|-2.92325|53.47734|338661,398134|338821,398242|53.47734,53.47635,-2.92325,-2.92564|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47635&lon=2.92564&lonew=W&zoom=15"", ""link"")"|"-2.92564,53.47635 -2.92557,53.47643 -2.92552,53.47646 -2.92546,53.47648 -2.92538,53.47649 -2.92512,53.47652 -2.92484,53.47656 -2.92455,53.47662 -2.92436,53.47669 -2.92408,53.47682 -2.92385,53.47693 -2.92370,53.47704 -2.92359,53.47713 -2.92346,53.47723 -2.92332,53.47730 -2.92325,53.47734"
SE|131|Cro|18|Footpath|"Crosby No. 18"|0.074|-3.02007|53.47399|-3.01910|53.47338|332390,397957|332454,397888|53.47399,53.47327,-3.01910,-3.02007|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47399&lon=3.02007&lonew=W&zoom=15"", ""link"")"|"-3.02007,53.47399 -3.01978,53.47351 -3.01974,53.47348 -3.01949,53.47327 -3.01934,53.47334 -3.01910,53.47338"
SE|132|Ain|1|Footpath|"Aintree No. 1"|0.422|-2.92565|53.47635|-2.93336|53.47311|338661,398134|338144,397781|53.47635,53.47311,-2.92565,-2.93340|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47635&lon=2.92565&lonew=W&zoom=15"", ""link"")"|"-2.92565,53.47635 -2.92566,53.47634 -2.92568,53.47633 -2.92814,53.47553 -2.92843,53.47544 -2.92879,53.47528 -2.92960,53.47464 -2.92983,53.47446 -2.93062,53.47417 -2.93076,53.47412 -2.93156,53.47382 -2.93209,53.47374 -2.93239,53.47376 -2.93340,53.47372 -2.93338,53.47360 -2.93337,53.47346 -2.93336,53.47311"
SE|133|Lit|2|Footpath|"Litherland No. 2"|0.036|-3.00429|53.47065|-3.00360|53.47098|333432,397571|333479,397607|53.47098,53.47065,-3.00360,-3.00429|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47065&lon=3.00429&lonew=W&zoom=15"", ""link"")"|"-3.00429,53.47065 -3.00360,53.47098"
SE|134|Lit|1|Footpath|"Litherland No. 1"|0.105|-3.00580|53.46941|-3.00430|53.47065|333330,397434|333432,397571|53.47065,53.46941,-3.00430,-3.00580|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46941&lon=3.00580&lonew=W&zoom=15"", ""link"")"|"-3.00580,53.46941 -3.00561,53.46960 -3.00529,53.46994 -3.00526,53.46997 -3.00508,53.47010 -3.00451,53.47051 -3.00443,53.47057 -3.00435,53.47061 -3.00430,53.47065"
SE|135|Lit|1|Footpath|"Litherland No.1"|0.154|-3.00835|53.46798|-3.00606|53.46940|333159,397278|333313,397433|53.46940,53.46798,-3.00606,-3.00835|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46798&lon=3.00835&lonew=W&zoom=15"", ""link"")"|"-3.00835,53.46798 -3.00826,53.46804 -3.00804,53.46810 -3.00778,53.46817 -3.00740,53.46830 -3.00765,53.46850 -3.00721,53.46875 -3.00677,53.46899 -3.00620,53.46932 -3.00606,53.46940"
SE|136|Cro|19|Footpath|"Crosby No. 19"|0.05|-3.00917|53.46747|-3.00835|53.46798|333103,397222|333159,397278|53.46798,53.46747,-3.00835,-3.00917|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.46747&lon=3.00917&lonew=W&zoom=15"", ""link"")"|"-3.00917,53.46747 -3.00878,53.46769 -3.00855,53.46783 -3.00840,53.46792 -3.00835,53.46798"
SE|137|Sou|9|Footpath|"Southport No. 9"|0.289|-2.95417|53.67677|-2.95301|53.68037|337067,420456|337149,420856|53.68037,53.67677,-2.95244,-2.95417|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.67677&lon=2.95417&lonew=W&zoom=15"", ""link"")"|"-2.95417,53.67677 -2.95414,53.67822 -2.95413,53.67871 -2.95409,53.67873 -2.95408,53.67874 -2.95404,53.67894 -2.95398,53.67898 -2.95362,53.67913 -2.95340,53.67923 -2.95333,53.67930 -2.95270,53.67957 -2.95245,53.67968 -2.95244,53.67987 -2.95260,53.68002 -2.95275,53.68017 -2.95301,53.68037"
SE|138|For|6|Footpath|"Formby No. 6"|0.2|-3.05029|53.57276|-3.04882|53.57536|330547,408974|330648,409262|53.57536,53.57276,-3.04882,-3.05029|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.57276&lon=3.05029&lonew=W&zoom=15"", ""link"")"|"-3.05029,53.57276 -3.05025,53.57426 -3.04882,53.57536"
SE|139|For|15|Footpath|"Formby No. 15"|0.07|-3.06560|53.56240|-3.06607|53.56337|329516,407837|329486,407945|53.56337,53.56240,-3.06558,-3.06607|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56240&lon=3.06560&lonew=W&zoom=15"", ""link"")"|"-3.06560,53.56240 -3.06558,53.56244 -3.06584,53.56279 -3.06604,53.56330 -3.06607,53.56337"
SE|140|For|15|Footpath|"Formby No. 15"|0.028|-3.06547|53.56230|-3.06524|53.56192|329524,407826|329539,407783|53.56230,53.56192,-3.06524,-3.06547|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56230&lon=3.06547&lonew=W&zoom=15"", ""link"")"|"-3.06547,53.56230 -3.06524,53.56192"
SE|141|For|49|Footpath|"Formby No. 49"|0.082|-3.06524|53.56192|-3.06336|53.56219|329539,407783|329664,407811|53.56219,53.56190,-3.06336,-3.06524|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.56192&lon=3.06524&lonew=W&zoom=15"", ""link"")"|"-3.06524,53.56192 -3.06523,53.56190 -3.06519,53.56190 -3.06490,53.56191 -3.06459,53.56193 -3.06434,53.56198 -3.06416,53.56202 -3.06336,53.56219"
SE|142|InB|5|Footpath|"Ince Blundell No. 5"|0.063|-3.00264|53.51391|-3.00134|53.51346|333610,402382|333695,402331|53.51391,53.51346,-3.00134,-3.00264|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51391&lon=3.00264&lonew=W&zoom=15"", ""link"")"|"-3.00264,53.51391 -3.00208,53.51372 -3.00151,53.51353 -3.00134,53.51346"
SE|143|Sef|1|Footpath|"Sefton No. 1"|0.589|-2.97662|53.51537|-2.98414|53.51164|335337,402520|334833,402112|53.51537,53.51061,-2.97662,-2.98414|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51537&lon=2.97662&lonew=W&zoom=15"", ""link"")"|"-2.97662,53.51537 -2.97664,53.51533 -2.97664,53.51528 -2.97669,53.51513 -2.97674,53.51503 -2.97678,53.51491 -2.97680,53.51477 -2.97682,53.51464 -2.97685,53.51454 -2.97688,53.51437 -2.97693,53.51417 -2.97699,53.51405 -2.97706,53.51398 -2.97720,53.51395 -2.97727,53.51389 -2.97730,53.51373 -2.97759,53.51287 -2.97757,53.51273 -2.97760,53.51270 -2.97814,53.51229 -2.97822,53.51220 -2.97855,53.51185 -2.97893,53.51148 -2.97940,53.51090 -2.98045,53.51129 -2.98084,53.51093 -2.98106,53.51071 -2.98114,53.51061 -2.98127,53.51065 -2.98162,53.51077 -2.98194,53.51088 -2.98288,53.51122 -2.98319,53.51131 -2.98414,53.51164"
SE|144|Tho|7|Footpath|"Thornton No. 7"|0.246|-3.00207|53.51057|-2.99732|53.50907|333642,402010|333955,401839|53.51057,53.50907,-2.99732,-3.00207|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51057&lon=3.00207&lonew=W&zoom=15"", ""link"")"|"-3.00207,53.51057 -3.00167,53.51037 -3.00144,53.51024 -3.00118,53.51011 -3.00099,53.51024 -3.00029,53.51001 -2.99992,53.50989 -2.99966,53.51009 -2.99803,53.50938 -2.99732,53.50907"
SE|145|Sef|11|Footpath|"Sefton No. 11"|0.776|-2.97456|53.50451|-2.97709|53.51398|335457,401310|335304,402366|53.51398,53.50451,-2.97314,-2.97709|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50451&lon=2.97456&lonew=W&zoom=15"", ""link"")"|"-2.97456,53.50451 -2.97452,53.50458 -2.97428,53.50483 -2.97397,53.50513 -2.97371,53.50543 -2.97354,53.50570 -2.97328,53.50639 -2.97321,53.50660 -2.97318,53.50673 -2.97318,53.50688 -2.97318,53.50701 -2.97314,53.50711 -2.97314,53.50723 -2.97318,53.50768 -2.97327,53.50821 -2.97333,53.50839 -2.97341,53.50866 -2.97342,53.50876 -2.97340,53.50882 -2.97333,53.50888 -2.97362,53.50906 -2.97397,53.50926 -2.97415,53.50938 -2.97443,53.50951 -2.97461,53.50963 -2.97473,53.50973 -2.97506,53.50991 -2.97542,53.51011 -2.97573,53.51028 -2.97560,53.51039 -2.97503,53.51094 -2.97514,53.51105 -2.97527,53.51117 -2.97571,53.51147 -2.97612,53.51170 -2.97636,53.51182 -2.97594,53.51254 -2.97573,53.51293 -2.97552,53.51329 -2.97622,53.51361 -2.97705,53.51396 -2.97709,53.51398"
SE|146|Mag|12|Footpath|"Maghull No. 12"|0.437|-2.91598|53.50910|-2.90878|53.51201|339349,401769|339831,402087|53.51201,53.50824,-2.90878,-2.91598|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50910&lon=2.91598&lonew=W&zoom=15"", ""link"")"|"-2.91598,53.50910 -2.91568,53.50882 -2.91556,53.50874 -2.91465,53.50824 -2.91439,53.50838 -2.91429,53.50845 -2.91418,53.50852 -2.91403,53.50860 -2.91341,53.50898 -2.91278,53.50926 -2.91253,53.50936 -2.91234,53.50945 -2.91210,53.50963 -2.91174,53.50999 -2.91156,53.51013 -2.90993,53.51123 -2.90982,53.51129 -2.90964,53.51141 -2.90957,53.51149 -2.90882,53.51200 -2.90878,53.51201"
SE|147|Mel|12|Footpath|"Melling No. 12"|0.374|-2.91173|53.50512|-2.90592|53.50928|339625,401323|340017,401781|53.50928,53.50512,-2.90592,-2.91173|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50512&lon=2.91173&lonew=W&zoom=15"", ""link"")"|"-2.91173,53.50512 -2.91091,53.50571 -2.90973,53.50655 -2.90802,53.50778 -2.90631,53.50900 -2.90592,53.50928"
SE|148|Cro|15|Footpath|"Crosby No. 15"|0.065|-3.01018|53.48250|-3.01165|53.48285|333060,398895|332963,398935|53.48285,53.48250,-3.01018,-3.01165|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48250&lon=3.01018&lonew=W&zoom=15"", ""link"")"|"-3.01018,53.48250 -3.01097,53.48269 -3.01165,53.48285"
SE|149|Lit|6|Footpath|"Litherland No. 6"|0.235|-3.00518|53.48084|-3.01017|53.48249|333389,398705|333061,398894|53.48249,53.48084,-3.00518,-3.01017|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48084&lon=3.00518&lonew=W&zoom=15"", ""link"")"|"-3.00518,53.48084 -3.00573,53.48098 -3.00686,53.48126 -3.00739,53.48142 -3.00761,53.48151 -3.00805,53.48170 -3.00832,53.48182 -3.00888,53.48203 -3.00935,53.48221 -3.00974,53.48235 -3.00991,53.48241 -3.01017,53.48249"
SE|150|Boo|2|Footpath|"Bootle No. 2"|0.336|-2.98213|53.48054|-2.97539|53.48325|334918,398651|335370,398946|53.48325,53.48054,-2.97539,-2.98213|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48054&lon=2.98213&lonew=W&zoom=15"", ""link"")"|"-2.98213,53.48054 -2.98161,53.48073 -2.98091,53.48103 -2.97902,53.48178 -2.97539,53.48325"
SE|151|Boo|1|Footpath|"Bootle No. 1"|0.182|-2.95771|53.47712|-2.95622|53.47950|336534,398248|336636,398511|53.47950,53.47712,-2.95622,-2.95771|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47712&lon=2.95771&lonew=W&zoom=15"", ""link"")"|"-2.95771,53.47712 -2.95753,53.47750 -2.95747,53.47763 -2.95742,53.47768 -2.95736,53.47772 -2.95730,53.47774 -2.95723,53.47774 -2.95718,53.47775 -2.95713,53.47775 -2.95708,53.47775 -2.95707,53.47776 -2.95622,53.47950"
SE|152|Lyd|15|Footpath|"Lydiate No.15"|0.048|-2.94045|53.52421|-2.94147|53.52449|337749,403472|337681,403504|53.52449,53.52421,-2.94045,-2.94147|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52421&lon=2.94045&lonew=W&zoom=15"", ""link"")"|"-2.94045,53.52421 -2.94048,53.52424 -2.94079,53.52433 -2.94100,53.52439 -2.94104,53.52438 -2.94140,53.52446 -2.94147,53.52449"
SE|153|Tho|5|Footpath|"Thornton No. 5"|0.117|-3.00134|53.51345|-2.99912|53.51240|333695,402330|333841,402211|53.51345,53.51240,-2.99912,-3.00134|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51345&lon=3.00134&lonew=W&zoom=15"", ""link"")"|"-3.00134,53.51345 -3.00039,53.51300 -2.99928,53.51248 -2.99912,53.51240"
SE|154|Alt|8|Footpath|"Altcar No. 8"|0.283|-3.05442|53.54760|-3.04801|53.54657|330232,406179|330655,406059|53.54767,53.54657,-3.04801,-3.05442|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54760&lon=3.05442&lonew=W&zoom=15"", ""link"")"|"-3.05442,53.54760 -3.05424,53.54762 -3.05403,53.54766 -3.05396,53.54766 -3.05387,53.54767 -3.05380,53.54766 -3.05357,53.54759 -3.05337,53.54753 -3.05322,53.54748 -3.05304,53.54737 -3.05257,53.54713 -3.05232,53.54701 -3.05218,53.54695 -3.05198,53.54689 -3.05184,53.54685 -3.05168,53.54682 -3.05135,53.54678 -3.05082,53.54672 -3.05048,53.54669 -3.05017,53.54667 -3.04995,53.54666 -3.04958,53.54666 -3.04923,53.54666 -3.04906,53.54666 -3.04885,53.54664 -3.04855,53.54662 -3.04801,53.54657"
SE|155|Lit|11|Footpath|"Litherland No. 11"|0.021|-3.00345|53.48108|-3.00392|53.48120|333504,398730|333473,398744|53.48120,53.48108,-3.00345,-3.00392|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48108&lon=3.00345&lonew=W&zoom=15"", ""link"")"|"-3.00345,53.48108 -3.00353,53.48111 -3.00376,53.48115 -3.00392,53.48120"
SE|156|Lit|10|Footpath|"Litherland No. 10"|0.137|-3.00399|53.48102|-3.00606|53.48106|333469,398724|333331,398731|53.48157,53.48102,-3.00383,-3.00606|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.48102&lon=3.00399&lonew=W&zoom=15"", ""link"")"|"-3.00399,53.48102 -3.00398,53.48111 -3.00391,53.48121 -3.00393,53.48124 -3.00393,53.48127 -3.00390,53.48129 -3.00385,53.48133 -3.00383,53.48136 -3.00383,53.48138 -3.00385,53.48140 -3.00416,53.48157 -3.00419,53.48157 -3.00424,53.48157 -3.00428,53.48156 -3.00430,53.48154 -3.00431,53.48153 -3.00431,53.48151 -3.00432,53.48149 -3.00434,53.48147 -3.00440,53.48145 -3.00446,53.48146 -3.00449,53.48147 -3.00454,53.48149 -3.00462,53.48148 -3.00470,53.48147 -3.00476,53.48146 -3.00482,53.48144 -3.00486,53.48140 -3.00491,53.48136 -3.00499,53.48130 -3.00503,53.48127 -3.00508,53.48125 -3.00516,53.48122 -3.00524,53.48120 -3.00531,53.48118 -3.00554,53.48116 -3.00567,53.48114 -3.00589,53.48110 -3.00606,53.48106"
SE|157|Lit|12|Footpath|"Litherland No. 12"|0.086|-3.00781|53.47470|-3.00948|53.47462|333205,398025|333094,398017|53.47480,53.47462,-3.00781,-3.00949|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47470&lon=3.00781&lonew=W&zoom=15"", ""link"")"|"-3.00781,53.47470 -3.00793,53.47470 -3.00797,53.47471 -3.00803,53.47470 -3.00812,53.47468 -3.00821,53.47467 -3.00836,53.47464 -3.00843,53.47464 -3.00851,53.47468 -3.00860,53.47473 -3.00869,53.47478 -3.00877,53.47480 -3.00941,53.47480 -3.00947,53.47478 -3.00948,53.47476 -3.00949,53.47473 -3.00946,53.47470 -3.00944,53.47467 -3.00943,53.47464 -3.00945,53.47463 -3.00948,53.47462"
SE|158|Sef|14|Footpath|"Sefton No. 14"|0.278|-2.97337|53.50886|-2.96890|53.51185|335543,401793|335844,402122|53.51185,53.50886,-2.96890,-2.97337|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50886&lon=2.97337&lonew=W&zoom=15"", ""link"")"|"-2.97337,53.50886 -2.97258,53.50952 -2.97172,53.51003 -2.97088,53.51059 -2.97021,53.51111 -2.96991,53.51136 -2.96944,53.51159 -2.96890,53.51185"
SE|159|Sef|15|Footpath|"Sefton No. 15"|0.354|-2.96894|53.51190|-2.97437|53.51528|335841,402127|335486,402508|53.51536,53.51190,-2.96894,-2.97437|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51190&lon=2.96894&lonew=W&zoom=15"", ""link"")"|"-2.96894,53.51190 -2.96895,53.51202 -2.96900,53.51210 -2.96938,53.51242 -2.96994,53.51290 -2.97055,53.51343 -2.97121,53.51397 -2.97134,53.51404 -2.97172,53.51413 -2.97213,53.51424 -2.97235,53.51433 -2.97244,53.51439 -2.97252,53.51448 -2.97263,53.51466 -2.97281,53.51497 -2.97291,53.51520 -2.97295,53.51526 -2.97319,53.51530 -2.97365,53.51536 -2.97391,53.51536 -2.97422,53.51532 -2.97437,53.51528"
SE|160|Mag|33|Footpath|"Maghull No.33"|0.064|-2.94706|53.51562|-2.94863|53.51563|337298,402522|337194,402524|53.51564,53.51562,-2.94706,-2.94863|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51562&lon=2.94706&lonew=W&zoom=15"", ""link"")"|"-2.94706,53.51562 -2.94719,53.51564 -2.94758,53.51564 -2.94844,53.51562 -2.94851,53.51563 -2.94857,53.51563 -2.94863,53.51563"
SE|161|Sef|8|Footpath|"Sefton No. 8"|0.035|-2.99326|53.49264|-2.99394|53.49233|334199,400007|334153,399973|53.49264,53.49233,-2.99326,-2.99394|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49264&lon=2.99326&lonew=W&zoom=15"", ""link"")"|"-2.99326,53.49264 -2.99394,53.49233"
SE|162|Sef|N14|Footpath|"Sefton No. N14"|0.161|-2.97039|53.49511|-2.97366|53.49625|335720,400261|335504,400391|53.49625,53.49511,-2.97039,-2.97366|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.49511&lon=2.97039&lonew=W&zoom=15"", ""link"")"|"-2.97039,53.49511 -2.97052,53.49533 -2.97064,53.49543 -2.97077,53.49550 -2.97178,53.49579 -2.97286,53.49609 -2.97366,53.49625"
SE|163|Mel|32|Footpath|"Melling No. 32"|0.083|-2.90744|53.51282|-2.90874|53.51204|339921,402176|339834,402090|53.51282,53.51204,-2.90744,-2.90884|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51282&lon=2.90744&lonew=W&zoom=15"", ""link"")"|"-2.90744,53.51282 -2.90830,53.51242 -2.90883,53.51218 -2.90884,53.51215 -2.90883,53.51212 -2.90874,53.51204"
SE|164|Ain|3|Footpath|"Aintree No.3"|0.032|-2.93715|53.47959|-2.93774|53.47929|337902,398505|337862,398472|53.47959,53.47929,-2.93715,-2.93774|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47959&lon=2.93715&lonew=W&zoom=15"", ""link"")"|"-2.93715,53.47959 -2.93725,53.47953 -2.93744,53.47941 -2.93750,53.47937 -2.93764,53.47931 -2.93774,53.47929"
SE|165|Ain|4|Footpath|"Aintree No.4"|0.009|-2.93755|53.47935|-2.93748|53.47924|337875,398478|337880,398466|53.47935,53.47924,-2.93748,-2.93755|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47935&lon=2.93755&lonew=W&zoom=15"", ""link"")"|"-2.93755,53.47935 -2.93753,53.47930 -2.93748,53.47924"
SE|166|Sef|N7|Footpath|"Sefton No.N7"|0.037|-2.95601|53.47231|-2.95607|53.47178|336640,397711|336635,397653|53.47231,53.47178,-2.95601,-2.95607|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.47231&lon=2.95601&lonew=W&zoom=15"", ""link"")"|"-2.95601,53.47231 -2.95607,53.47178"
SE|167|For|56|Footpath|"Formby No.56"|0.039|-3.08344|53.55624|-3.08326|53.55568|328323,407170|328334,407107|53.55624,53.55568,-3.08326,-3.08344|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.55624&lon=3.08344&lonew=W&zoom=15"", ""link"")"|"-3.08344,53.55624 -3.08326,53.55568"
