The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gateshead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|June|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
GH|372|Felling|7|Bridleway|101|0.064|-1.55586|54.95571|-1.55447|54.95585|428540,562431|428629,562447|54.95595,54.95571,-1.55447,-1.55586|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.95571&lon=1.55586&lonew=W&zoom=15"", ""link"")"|"-1.55586,54.95571 -1.55546,54.95588 -1.55519,54.95595 -1.55505,54.95594 -1.55464,54.95583 -1.55450,54.95583 -1.55447,54.95585"
GH|373|Felling|2(br)|Bridleway|933|0.58|-1.54056|54.95226|-1.52716|54.95378|429522,562053|430379,562228|54.95378,54.95226,-1.52716,-1.54056|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.95226&lon=1.54056&lonew=W&zoom=15"", ""link"")"|"-1.54056,54.95226 -1.54047,54.95243 -1.54035,54.95247 -1.54026,54.95249 -1.53940,54.95260 -1.53831,54.95267 -1.53789,54.95267 -1.53732,54.95267 -1.53720,54.95259 -1.53687,54.95246 -1.53498,54.95251 -1.53437,54.95259 -1.53407,54.95266 -1.53371,54.95289 -1.53343,54.95312 -1.53300,54.95316 -1.53285,54.95318 -1.53250,54.95307 -1.53224,54.95311 -1.53196,54.95321 -1.53176,54.95331 -1.53135,54.95334 -1.53105,54.95336 -1.53035,54.95347 -1.52984,54.95354 -1.52920,54.95353 -1.52873,54.95352 -1.52827,54.95357 -1.52767,54.95363 -1.52738,54.95367 -1.52716,54.95378"
GH|374#1|Gateshead|1#1|Bridleway|1384|0.309|-1.57947|54.92423|-1.58171|54.91994|427049,558918|426908,558440|54.92423,54.91994,-1.57947,-1.58171|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92423&lon=1.57947&lonew=W&zoom=15"", ""link"")"|"-1.57947,54.92423 -1.57975,54.92371 -1.58013,54.92300 -1.58046,54.92234 -1.58081,54.92168 -1.58112,54.92105 -1.58151,54.92028 -1.58171,54.91994"
GH|374#2|Gateshead|1#2|Bridleway|1384|0.312|-1.57940|54.92436|-1.57746|54.92872|427054,558933|427175,559419|54.92872,54.92436,-1.57746,-1.57940|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92436&lon=1.57940&lonew=W&zoom=15"", ""link"")"|"-1.57940,54.92436 -1.57924,54.92468 -1.57844,54.92625 -1.57796,54.92717 -1.57758,54.92796 -1.57748,54.92837 -1.57746,54.92857 -1.57746,54.92872"
GH|374#3|Gateshead|1#3|Bridleway|1384|0.238|-1.57702|54.92895|-1.57235|54.93111|427203,559444|427501,559687|54.93111,54.92895,-1.57235,-1.57702|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92895&lon=1.57702&lonew=W&zoom=15"", ""link"")"|"-1.57702,54.92895 -1.57565,54.92955 -1.57429,54.93019 -1.57235,54.93111"
GH|375#1|Gateshead|10#1|Bridleway|1659|0.993|-1.66102|54.93181|-1.64104|54.93956|421818,559733|423094,560602|54.93956,54.93162,-1.64104,-1.66102|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93181&lon=1.66102&lonew=W&zoom=15"", ""link"")"|"-1.66102,54.93181 -1.66048,54.93162 -1.65911,54.93242 -1.65827,54.93274 -1.65750,54.93306 -1.65717,54.93316 -1.65618,54.93340 -1.65556,54.93358 -1.65515,54.93381 -1.65479,54.93413 -1.65438,54.93457 -1.65406,54.93468 -1.65367,54.93478 -1.65318,54.93484 -1.65300,54.93492 -1.65197,54.93538 -1.65133,54.93561 -1.65101,54.93574 -1.65056,54.93607 -1.65004,54.93641 -1.64966,54.93658 -1.64937,54.93668 -1.64892,54.93679 -1.64845,54.93691 -1.64804,54.93704 -1.64766,54.93720 -1.64720,54.93738 -1.64671,54.93768 -1.64632,54.93786 -1.64523,54.93835 -1.64431,54.93870 -1.64385,54.93890 -1.64312,54.93904 -1.64254,54.93918 -1.64183,54.93933 -1.64177,54.93933 -1.64125,54.93943 -1.64104,54.93956"
GH|375#2|Gateshead|10#2|Bridleway|1659|0.038|-1.64047|54.94003|-1.64101|54.93958|423131,560655|423096,560604|54.94003,54.93958,-1.64047,-1.64101|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.94003&lon=1.64047&lonew=W&zoom=15"", ""link"")"|"-1.64047,54.94003 -1.64075,54.93975 -1.64101,54.93958"
GH|376#1|Gateshead|11#1|Bridleway|1323|0.618|-1.58168|54.96462|-1.56732|54.96361|426881,563412|427801,563305|54.96462,54.96325,-1.56732,-1.58168|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.96462&lon=1.58168&lonew=W&zoom=15"", ""link"")"|"-1.58168,54.96462 -1.58160,54.96461 -1.58151,54.96454 -1.58129,54.96443 -1.58093,54.96428 -1.58064,54.96416 -1.58015,54.96400 -1.57970,54.96386 -1.57933,54.96377 -1.57883,54.96368 -1.57830,54.96357 -1.57786,54.96347 -1.57747,54.96337 -1.57710,54.96329 -1.57671,54.96326 -1.57646,54.96325 -1.57590,54.96326 -1.57523,54.96327 -1.57482,54.96327 -1.57433,54.96333 -1.57422,54.96340 -1.57379,54.96364 -1.57332,54.96379 -1.57273,54.96397 -1.57217,54.96403 -1.57197,54.96404 -1.57146,54.96406 -1.57125,54.96407 -1.57084,54.96407 -1.57079,54.96407 -1.57042,54.96406 -1.57018,54.96408 -1.56997,54.96408 -1.56932,54.96399 -1.56883,54.96394 -1.56809,54.96382 -1.56732,54.96361"
GH|376#2|Gateshead|11#2|Bridleway|1323|0.204|-1.58173|54.96464|-1.58514|54.96655|426877,563414|426658,563626|54.96655,54.96464,-1.58173,-1.58514|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.96464&lon=1.58173&lonew=W&zoom=15"", ""link"")"|"-1.58173,54.96464 -1.58201,54.96464 -1.58225,54.96467 -1.58245,54.96473 -1.58276,54.96489 -1.58305,54.96503 -1.58357,54.96529 -1.58361,54.96532 -1.58366,54.96535 -1.58368,54.96536 -1.58372,54.96539 -1.58375,54.96541 -1.58378,54.96543 -1.58380,54.96545 -1.58382,54.96547 -1.58382,54.96549 -1.58383,54.96551 -1.58383,54.96553 -1.58383,54.96555 -1.58384,54.96557 -1.58384,54.96559 -1.58385,54.96561 -1.58386,54.96562 -1.58388,54.96564 -1.58391,54.96566 -1.58397,54.96570 -1.58403,54.96575 -1.58411,54.96579 -1.58417,54.96583 -1.58426,54.96590 -1.58440,54.96599 -1.58450,54.96606 -1.58460,54.96609 -1.58477,54.96612 -1.58500,54.96617 -1.58510,54.96619 -1.58510,54.96621 -1.58510,54.96623 -1.58512,54.96648 -1.58514,54.96655"
GH|377|Gateshead|12|Bridleway|372|0.231|-1.57433|54.96333|-1.56895|54.96326|427352,563271|427697,563266|54.96333,54.96270,-1.56895,-1.57433|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.96333&lon=1.57433&lonew=W&zoom=15"", ""link"")"|"-1.57433,54.96333 -1.57249,54.96300 -1.57234,54.96297 -1.57166,54.96274 -1.57142,54.96270 -1.57035,54.96284 -1.56895,54.96326"
GH|378|Gateshead|14|Bridleway|264|0.164|-1.59899|54.91994|-1.59530|54.91888|425801,558434|426038,558317|54.91994,54.91888,-1.59530,-1.59899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91994&lon=1.59899&lonew=W&zoom=15"", ""link"")"|"-1.59899,54.91994 -1.59705,54.91938 -1.59628,54.91913 -1.59530,54.91888"
GH|379|Gateshead|16|Bridleway|775|0.484|-1.56688|54.93333|-1.56944|54.92653|427850,559936|427690,559178|54.93333,54.92653,-1.56686,-1.56944|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93333&lon=1.56688&lonew=W&zoom=15"", ""link"")"|"-1.56688,54.93333 -1.56686,54.93322 -1.56687,54.93313 -1.56696,54.93291 -1.56706,54.93266 -1.56719,54.93227 -1.56736,54.93183 -1.56765,54.93107 -1.56784,54.93058 -1.56797,54.93020 -1.56801,54.93015 -1.56823,54.92956 -1.56836,54.92924 -1.56847,54.92904 -1.56908,54.92746 -1.56922,54.92707 -1.56944,54.92653"
GH|380|Gateshead|7|Bridleway|350|0.22|-1.59899|54.91994|-1.60253|54.92190|425801,558434|425573,558650|54.92190,54.91994,-1.59899,-1.60255|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91994&lon=1.59899&lonew=W&zoom=15"", ""link"")"|"-1.59899,54.91994 -1.59989,54.92022 -1.60064,54.92045 -1.60093,54.92054 -1.60101,54.92057 -1.60115,54.92059 -1.60146,54.92065 -1.60179,54.92075 -1.60210,54.92087 -1.60233,54.92100 -1.60247,54.92113 -1.60255,54.92123 -1.60255,54.92133 -1.60248,54.92166 -1.60248,54.92180 -1.60253,54.92190"
GH|381|Gateshead|8|Bridleway|236|0.144|-1.62920|54.93295|-1.62579|54.93265|423857,559871|424075,559838|54.93297,54.93258,-1.62579,-1.62920|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93295&lon=1.62920&lonew=W&zoom=15"", ""link"")"|"-1.62920,54.93295 -1.62914,54.93296 -1.62870,54.93297 -1.62833,54.93269 -1.62794,54.93267 -1.62786,54.93266 -1.62776,54.93266 -1.62738,54.93263 -1.62689,54.93262 -1.62657,54.93258 -1.62579,54.93265"
GH|382|Gateshead|9|Bridleway|815|0.508|-1.64096|54.93561|-1.62903|54.93429|423102,560163|423867,560020|54.93561,54.93403,-1.62903,-1.64096|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.93561&lon=1.64096&lonew=W&zoom=15"", ""link"")"|"-1.64096,54.93561 -1.64093,54.93561 -1.64079,54.93560 -1.64052,54.93560 -1.64023,54.93558 -1.63991,54.93558 -1.63941,54.93557 -1.63927,54.93555 -1.63861,54.93537 -1.63834,54.93529 -1.63808,54.93523 -1.63792,54.93516 -1.63769,54.93505 -1.63702,54.93471 -1.63685,54.93464 -1.63661,54.93462 -1.63622,54.93459 -1.63576,54.93450 -1.63557,54.93446 -1.63538,54.93440 -1.63515,54.93432 -1.63479,54.93416 -1.63442,54.93406 -1.63407,54.93404 -1.63392,54.93403 -1.63301,54.93407 -1.63206,54.93418 -1.63147,54.93422 -1.63073,54.93423 -1.62961,54.93428 -1.62903,54.93429"
GH|383#1|Lamesley|19#1|Bridleway|1231|0.342|-1.65383|54.89296|-1.65996|54.89075|422301,555412|421909,555165|54.89296,54.89066,-1.65383,-1.65996|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89296&lon=1.65383&lonew=W&zoom=15"", ""link"")"|"-1.65383,54.89296 -1.65389,54.89290 -1.65411,54.89270 -1.65420,54.89263 -1.65425,54.89261 -1.65430,54.89259 -1.65490,54.89244 -1.65503,54.89241 -1.65507,54.89240 -1.65549,54.89229 -1.65575,54.89223 -1.65585,54.89221 -1.65592,54.89218 -1.65596,54.89216 -1.65600,54.89213 -1.65613,54.89201 -1.65618,54.89195 -1.65619,54.89191 -1.65621,54.89188 -1.65622,54.89186 -1.65625,54.89177 -1.65627,54.89165 -1.65623,54.89130 -1.65624,54.89122 -1.65629,54.89107 -1.65631,54.89101 -1.65632,54.89098 -1.65637,54.89092 -1.65640,54.89090 -1.65645,54.89088 -1.65650,54.89086 -1.65665,54.89082 -1.65709,54.89073 -1.65748,54.89066 -1.65753,54.89066 -1.65762,54.89066 -1.65765,54.89067 -1.65794,54.89070 -1.65820,54.89074 -1.65832,54.89075 -1.65854,54.89076 -1.65873,54.89076 -1.65921,54.89076 -1.65996,54.89075"
GH|383#2|Lamesley|19#2|Bridleway|1231|0.11|-1.65127|54.89358|-1.65381|54.89298|422464,555482|422302,555415|54.89358,54.89298,-1.65127,-1.65381|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89358&lon=1.65127&lonew=W&zoom=15"", ""link"")"|"-1.65127,54.89358 -1.65131,54.89358 -1.65184,54.89341 -1.65234,54.89324 -1.65238,54.89323 -1.65256,54.89318 -1.65289,54.89314 -1.65342,54.89309 -1.65361,54.89305 -1.65366,54.89304 -1.65377,54.89300 -1.65381,54.89298"
GH|383#3|Lamesley|19#3|Bridleway|1231|0.31|-1.64392|54.89496|-1.65124|54.89359|422935,555638|422466,555483|54.89496,54.89359,-1.64392,-1.65124|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89496&lon=1.64392&lonew=W&zoom=15"", ""link"")"|"-1.64392,54.89496 -1.64417,54.89491 -1.64461,54.89482 -1.64624,54.89450 -1.64632,54.89448 -1.64783,54.89418 -1.64860,54.89402 -1.64885,54.89397 -1.64995,54.89374 -1.65027,54.89369 -1.65073,54.89364 -1.65083,54.89363 -1.65092,54.89362 -1.65112,54.89360 -1.65124,54.89359"
GH|383#4|Lamesley|19#4|Bridleway|1231|0.005|-1.64378|54.89502|-1.64388|54.89497|422944,555645|422938,555639|54.89502,54.89497,-1.64378,-1.64388|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.89502&lon=1.64378&lonew=W&zoom=15"", ""link"")"|"-1.64378,54.89502 -1.64386,54.89498 -1.64388,54.89497"
GH|384|Lamesley|46|Bridleway|827|0.515|-1.56984|54.91151|-1.57703|54.91750|427675,557507|427210,558170|54.91750,54.91151,-1.56984,-1.57703|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91151&lon=1.56984&lonew=W&zoom=15"", ""link"")"|"-1.56984,54.91151 -1.57004,54.91167 -1.57050,54.91198 -1.57113,54.91248 -1.57255,54.91354 -1.57263,54.91359 -1.57289,54.91383 -1.57306,54.91404 -1.57384,54.91541 -1.57392,54.91552 -1.57398,54.91561 -1.57409,54.91573 -1.57441,54.91598 -1.57472,54.91623 -1.57553,54.91685 -1.57579,54.91707 -1.57585,54.91711 -1.57590,54.91713 -1.57649,54.91733 -1.57694,54.91748 -1.57703,54.91750"
GH|385|Lamesley|54|Bridleway|369|0.227|-1.57156|54.92028|-1.56794|54.91788|427559,558482|427792,558216|54.92028,54.91788,-1.56794,-1.57156|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92028&lon=1.57156&lonew=W&zoom=15"", ""link"")"|"-1.57156,54.92028 -1.57151,54.92025 -1.57148,54.92019 -1.57145,54.92011 -1.57144,54.92006 -1.57145,54.92003 -1.57145,54.91998 -1.57142,54.91994 -1.57142,54.91992 -1.57125,54.91972 -1.57116,54.91960 -1.57115,54.91957 -1.57104,54.91950 -1.57094,54.91944 -1.57084,54.91941 -1.57047,54.91932 -1.57032,54.91927 -1.57020,54.91923 -1.57001,54.91913 -1.56981,54.91902 -1.56964,54.91891 -1.56941,54.91874 -1.56924,54.91855 -1.56896,54.91836 -1.56860,54.91816 -1.56857,54.91815 -1.56828,54.91803 -1.56803,54.91791 -1.56794,54.91788"
GH|386#1|Lamesley|69#1|Bridleway|1510|0.661|-1.58917|54.91724|-1.58202|54.91931|426432,558137|426889,558370|54.91931,54.91462,-1.58202,-1.58917|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91724&lon=1.58917&lonew=W&zoom=15"", ""link"")"|"-1.58917,54.91724 -1.58818,54.91694 -1.58788,54.91671 -1.58769,54.91621 -1.58761,54.91562 -1.58748,54.91513 -1.58723,54.91489 -1.58694,54.91474 -1.58645,54.91464 -1.58603,54.91462 -1.58527,54.91477 -1.58472,54.91487 -1.58420,54.91517 -1.58398,54.91527 -1.58306,54.91543 -1.58284,54.91549 -1.58273,54.91560 -1.58271,54.91574 -1.58281,54.91688 -1.58281,54.91717 -1.58284,54.91754 -1.58287,54.91771 -1.58255,54.91831 -1.58236,54.91867 -1.58202,54.91931"
GH|386#2|Lamesley|69#2|Bridleway|1510|0.192|-1.59406|54.91855|-1.58975|54.91735|426118,558281|426395,558149|54.91855,54.91735,-1.58975,-1.59406|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91855&lon=1.59406&lonew=W&zoom=15"", ""link"")"|"-1.59406,54.91855 -1.59365,54.91839 -1.59221,54.91796 -1.59126,54.91767 -1.59089,54.91761 -1.58975,54.91735"
GH|386#3|Lamesley|69#3|Bridleway|1510|0.053|-1.59530|54.91888|-1.59410|54.91855|426038,558317|426115,558281|54.91888,54.91855,-1.59410,-1.59530|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91888&lon=1.59530&lonew=W&zoom=15"", ""link"")"|"-1.59530,54.91888 -1.59410,54.91855"
GH|386#4|Lamesley|69#4|Bridleway|1510|0.033|-1.58171|54.91994|-1.58191|54.91949|426908,558440|426896,558390|54.91994,54.91949,-1.58171,-1.58191|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91994&lon=1.58171&lonew=W&zoom=15"", ""link"")"|"-1.58171,54.91994 -1.58178,54.91982 -1.58185,54.91965 -1.58185,54.91964 -1.58191,54.91949"
GH|387#1|Lamesley|70#1|Bridleway|569|0.244|-1.56456|54.91885|-1.56496|54.91541|428008,558325|427985,557942|54.91885,54.91541,-1.56430,-1.56496|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.91885&lon=1.56456&lonew=W&zoom=15"", ""link"")"|"-1.56456,54.91885 -1.56446,54.91864 -1.56440,54.91852 -1.56430,54.91749 -1.56430,54.91737 -1.56431,54.91621 -1.56496,54.91541"
GH|387#2|Lamesley|70#2|Bridleway|569|0.11|-1.56919|54.92250|-1.56770|54.92355|427709,558730|427804,558847|54.92355,54.92250,-1.56770,-1.56919|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.92250&lon=1.56919&lonew=W&zoom=15"", ""link"")"|"-1.56919,54.92250 -1.56890,54.92260 -1.56838,54.92284 -1.56833,54.92287 -1.56829,54.92290 -1.56830,54.92294 -1.56841,54.92303 -1.56847,54.92309 -1.56852,54.92316 -1.56831,54.92331 -1.56809,54.92344 -1.56791,54.92350 -1.56770,54.92355"
GH|388#1|Lamesley|72(br)#1|Bridleway|7005|1.243|-1.63243|54.90191|-1.60238|54.90467|423668,556415|425593,556733|54.90467,54.90097,-1.60238,-1.63243|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90191&lon=1.63243&lonew=W&zoom=15"", ""link"")"|"-1.63243,54.90191 -1.63231,54.90186 -1.63098,54.90169 -1.63049,54.90159 -1.62943,54.90137 -1.62734,54.90099 -1.62645,54.90097 -1.62642,54.90097 -1.62541,54.90100 -1.62457,54.90108 -1.62277,54.90126 -1.62233,54.90131 -1.62182,54.90144 -1.62083,54.90161 -1.61766,54.90211 -1.61612,54.90237 -1.61477,54.90259 -1.61382,54.90273 -1.61295,54.90290 -1.61242,54.90299 -1.61159,54.90315 -1.60996,54.90343 -1.60973,54.90342 -1.60898,54.90360 -1.60710,54.90391 -1.60437,54.90437 -1.60238,54.90467"
GH|388#2|Lamesley|72(br)#2|Bridleway|7005|1.374|-1.60211|54.90474|-1.56981|54.91147|425610,556741|427677,557502|54.91147,54.90474,-1.56981,-1.60211|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90474&lon=1.60211&lonew=W&zoom=15"", ""link"")"|"-1.60211,54.90474 -1.60123,54.90491 -1.60053,54.90502 -1.59943,54.90517 -1.59820,54.90538 -1.59661,54.90566 -1.59561,54.90585 -1.59401,54.90612 -1.59345,54.90619 -1.59308,54.90627 -1.59247,54.90636 -1.59209,54.90642 -1.59145,54.90654 -1.59058,54.90669 -1.59020,54.90674 -1.58928,54.90689 -1.58849,54.90703 -1.58753,54.90724 -1.58661,54.90746 -1.58550,54.90778 -1.58471,54.90800 -1.58406,54.90816 -1.58307,54.90844 -1.58162,54.90885 -1.58041,54.90918 -1.57933,54.90948 -1.57914,54.90954 -1.57897,54.90959 -1.57855,54.90971 -1.57831,54.90978 -1.57816,54.90982 -1.57800,54.90986 -1.57791,54.90988 -1.57772,54.90993 -1.57675,54.91017 -1.57592,54.91037 -1.57530,54.91050 -1.57397,54.91073 -1.57279,54.91094 -1.57139,54.91120 -1.56981,54.91147"
GH|388#3|Lamesley|72(br)#3|Bridleway|7005|0.737|-1.65065|54.90493|-1.63288|54.90192|422498,556746|423639,556416|54.90493,54.90192,-1.63288,-1.65065|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90493&lon=1.65065&lonew=W&zoom=15"", ""link"")"|"-1.65065,54.90493 -1.65053,54.90492 -1.65037,54.90492 -1.64763,54.90447 -1.64564,54.90413 -1.64154,54.90343 -1.63821,54.90288 -1.63599,54.90251 -1.63514,54.90237 -1.63415,54.90220 -1.63388,54.90211 -1.63288,54.90192"
GH|388#4|Lamesley|72(br)#4|Bridleway|7005|0.251|-1.65687|54.90606|-1.65086|54.90494|422098,556869|422484,556747|54.90606,54.90494,-1.65086,-1.65687|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90606&lon=1.65687&lonew=W&zoom=15"", ""link"")"|"-1.65687,54.90606 -1.65684,54.90605 -1.65632,54.90594 -1.65550,54.90578 -1.65461,54.90564 -1.65403,54.90555 -1.65313,54.90538 -1.65179,54.90518 -1.65148,54.90512 -1.65110,54.90501 -1.65096,54.90497 -1.65086,54.90494"
GH|388#5|Lamesley|72(br)#5|Bridleway|7005|0.744|-1.65705|54.90618|-1.67457|54.90933|422087,556883|420962,557228|54.90934,54.90618,-1.65705,-1.67457|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.90618&lon=1.65705&lonew=W&zoom=15"", ""link"")"|"-1.65705,54.90618 -1.65719,54.90621 -1.65747,54.90624 -1.65777,54.90630 -1.65839,54.90638 -1.65884,54.90640 -1.65908,54.90636 -1.65939,54.90638 -1.65961,54.90639 -1.66032,54.90647 -1.66082,54.90652 -1.66134,54.90658 -1.66185,54.90667 -1.66218,54.90674 -1.66268,54.90689 -1.66365,54.90724 -1.66373,54.90727 -1.66456,54.90762 -1.66519,54.90788 -1.66541,54.90795 -1.66558,54.90801 -1.66593,54.90813 -1.66611,54.90820 -1.66663,54.90832 -1.66696,54.90839 -1.66772,54.90856 -1.66812,54.90865 -1.66816,54.90865 -1.66857,54.90867 -1.66883,54.90870 -1.67285,54.90934 -1.67399,54.90933 -1.67457,54.90933"
GH|389|Lamesley|77|Bridleway|211|0.131|-1.64581|54.88314|-1.64292|54.88379|422820,554322|423006,554396|54.88379,54.88314,-1.64292,-1.64581|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.88314&lon=1.64581&lonew=W&zoom=15"", ""link"")"|"-1.64581,54.88314 -1.64577,54.88321 -1.64566,54.88327 -1.64539,54.88329 -1.64333,54.88352 -1.64325,54.88353 -1.64318,54.88357 -1.64310,54.88361 -1.64303,54.88367 -1.64299,54.88372 -1.64292,54.88379"
