The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
CF|1102|NELS|FP6/1|Footpath|"CAERPHILLY FP6"
CF|1083|NELS|FP6/2|Footpath|"CAERPHILLY FP6"
CF|1063|NELS|FP6/3|Footpath|"CAERPHILLY FP6"
CF|1044|NELS|FP7/1|Footpath|"CAERPHILLY FP7"
CF|1003|NELS|FP7/2|Footpath|"CAERPHILLY FP7"
CF|1100|NELS|FP7/3|Footpath|"CAERPHILLY FP7"
CF|929|NELS|FP7/4|Footpath|"CAERPHILLY FP7"
CF|953|NELS|FP7/5|Footpath|"CAERPHILLY FP7"
CF|1081|NELS|FP7/6|Footpath|"CAERPHILLY FP7"
CF|1012|NELS|FP8/1|Footpath|"CAERPHILLY FP8"
CF|933|NELS|FP8/2|Footpath|"CAERPHILLY FP8"
CF|3525|NELS|FP9/1|Footpath|"CAERPHILLY FP9"
CF|2931|NELS|FP9/3|Footpath|"CAERPHILLY FP9"
CF|3526|NELS|FP9/4|Footpath|"CAERPHILLY FP9"
CF|3566|NELS|FP9/6|Footpath|"CAERPHILLY FP9"
CF|3498|NWBG|FP144/1|Footpath|"ABERCARN FP144"
CF|2007|NWBG|FP145/1|Footpath|"ABERCARN FP145"
CF|2825|NWBG|FP146/1|Footpath|"ABERCARN FP146"
CF|2550|NWBG|FP164/1|Footpath|"ABERCARN FP164"
CF|3423|NWBG|FP165/1|Footpath|"ABERCARN FP165"
CF|2442|NWBG|FP165/2|Footpath|"ABERCARN FP165"
CF|2062|NWBG|FP166/1|Footpath|"ABERCARN FP166"
CF|1303|NWBG|FP167/1|Footpath|"ABERCARN FP167"
CF|1955|NWBG|FP177/1|Footpath|"ABERCARN FP177"
CF|3290|NWBG|FP222/1|Footpath|"ABERCARN FP222"
CF|1562|NWBG|FP223/1|Footpath|"ABERCARN FP223"
CF|2928|NWBG|FP224/1|Footpath|"ABERCARN FP224"
CF|1946|NWBG|FP225/1|Footpath|"ABERCARN FP225"
CF|2405|NWBG|FP226/1|Footpath|"ABERCARN FP226"
CF|1343|NWBG|FP228/1|Footpath|"ABERCARN FP228"
CF|2274|NWBG|FP229/1|Footpath|"ABERCARN FP229"
CF|2595|NWBG|FP230/1|Footpath|"ABERCARN FP230"
CF|2250|NWBG|FP231/1|Footpath|"ABERCARN FP231"
CF|2146|NWBG|FP232/1|Footpath|"ABERCARN FP232"
CF|2088|NWBG|FP233/1|Footpath|"ABERCARN FP233"
CF|3061|NWBG|FP234/1|Footpath|"ABERCARN FP234"
CF|1304|NWBG|FP235/1|Footpath|"ABERCARN FP235"
CF|3166|NWBG|FP236/1|Footpath|"ABERCARN FP236"
CF|1868|NWBG|FP236/2|Footpath|"ABERCARN FP236"
CF|3143|NWBG|FP237/1|Footpath|"ABERCARN FP237"
CF|2264|NWBG|FP238/1|Footpath|"ABERCARN FP238"
CF|1465|NWBG|FP239/1|Footpath|"ABERCARN FP239"
CF|2855|NWBG|FP240/1|Footpath|"ABERCARN FP240"
CF|2979|NWBG|FP241/1|Footpath|"ABERCARN FP241"
CF|1160|NWBG|FP242/1|Footpath|"ABERCARN FP242"
CF|2584|NWBG|FP243/1|Footpath|"ABERCARN FP243"
CF|1957|NWBG|FP244/1|Footpath|"ABERCARN FP244"
CF|1856|NWBG|FP245/1|Footpath|"ABERCARN FP245"
CF|3209|NWBG|FP246/1|Footpath|"ABERCARN FP246"
CF|3316|NWBG|FP247/1|Footpath|"ABERCARN FP247"
CF|2894|NWBG|FP248/1|Footpath|"ABERCARN FP248"
CF|2065|NWBG|FP251/1|Footpath|"ABERCARN FP251"
CF|1913|NWBG|FP252/1|Footpath|"ABERCARN FP252"
CF|2367|NWBG|FP253/1|Footpath|"ABERCARN FP253"
CF|3467|NWBG|FP254/1|Footpath|"ABERCARN FP254"
CF|2171|NWBG|FP255/1|Footpath|"ABERCARN FP255"
CF|2781|NWBG|FP256/1|Footpath|"ABERCARN FP256"
CF|3296|NWBG|FP258/1|Footpath|"ABERCARN FP258"
CF|1787|NWBG|FP259/1|Footpath|"ABERCARN FP259"
CF|1981|NWBG|FP260/1|Footpath|"ABERCARN FP260"
CF|2016|NWBG|FP261/1|Footpath|"ABERCARN FP261"
CF|3334|NWBG|FP262/1|Footpath|"ABERCARN FP262"
CF|2431|NWBG|FP262/2|Footpath|"ABERCARN FP262"
CF|1587|NWBG|FP263/1|Footpath|"ABERCARN FP263"
CF|2620|NWBG|FP264/1|Footpath|"ABERCARN FP264"
CF|1205|NWBG|FP268/1|Footpath|"ABERCARN FP268"
CF|1417|NWBG|FP269/1|Footpath|"ABERCARN FP269"
CF|2980|NWBG|FP270/1|Footpath|"ABERCARN FP270"
CF|2120|NWBG|FP278/1|Footpath|"ABERCARN FP278"
CF|1546|NWBG|FP278/3|Footpath|"ABERCARN FP278"
CF|1823|NWBG|FP279/1|Footpath|"ABERCARN FP279"
CF|3177|NWBG|FP280/1|Footpath|"ABERCARN FP280"
CF|2239|NWBG|FP281/1|Footpath|"ABERCARN FP281"
CF|2051|NWBG|FP312/1|Footpath|"ABERCARN FP312"
CF|3356|NWBG|FP314/1|Footpath|"ABERCARN FP314"
CF|2179|NWBG|FP315/1|Footpath|"ABERCARN FP315"
CF|1125|NWBG|FP323/1|Footpath|"ABERCARN FP323"
CF|2063|NWBG|FP326/1|Footpath|"ABERCARN FP326"
CF|3301|NWBG|FP327/1|Footpath|"ABERCARN FP327"
CF|3098|NWBG|FP349/1|Footpath|"ABERCARN FP349"
CF|3325|NWBG|FP365/1|Footpath|"ABERCARN FP365"
CF|1778|NWBG|FP368/1|Footpath|"ABERCARN FP368"
CF|3074|NWBG|FP373/1|Footpath|"ABERCARN FP373"
CF|1815|NWBG|FP385/1|Footpath|"ABERCARN FP385"
CF|1416|NWBG|FP387/1|Footpath|"ABERCARN FP387"
CF|2719|NWBG|FP406/1|Footpath|"ABERCARN FP406"
CF|2638|NWBG|FP412/1|Footpath|"ABERCARN FP412"
CF|2542|NWBG|FP414/1|Footpath|"ABERCARN FP414"
CF|2543|NWBG|FP414/2|Footpath|"ABERCARN FP414"
CF|1676|NWBG|FP430/1|Footpath|"ABERCARN FP430"
CF|3523|NWBG|FP439/1|Footpath|"ABERCARN FP439"
CF|3522|NWBG|FP439/2|Footpath|"ABERCARN FP439"
CF|1313|NWBG|FP87/1|Footpath|"ABERCARN FP87"
CF|1876|NWBG|FP87/2|Footpath|"ABERCARN FP87"
CF|2607|NWTR|FP10/1|Footpath|"BEDWELLTY FP10"
CF|2768|NWTR|FP11/1|Footpath|"BEDWELLTY FP11"
CF|3248|NWTR|FP12/1|Footpath|"BEDWELLTY FP12"
CF|2884|NWTR|FP13/1|Footpath|"BEDWELLTY FP13"
CF|3422|NWTR|FP15/1|Footpath|"BEDWELLTY FP15"
CF|2096|NWTR|FP18/1|Footpath|"BEDWELLTY FP18"
CF|2133|NWTR|FP20/1|Footpath|"BEDWELLTY FP20"
CF|3010|NWTR|FP21/1|Footpath|"BEDWELLTY FP21"
CF|1471|NWTR|FP22/1|Footpath|"BEDWELLTY FP22"
CF|1411|NWTR|FP23/1|Footpath|"BEDWELLTY FP23"
CF|1852|NWTR|FP24/1|Footpath|"BEDWELLTY FP24"
CF|3152|NWTR|FP25/1|Footpath|"BEDWELLTY FP25"
CF|2297|NWTR|FP26/1|Footpath|"BEDWELLTY FP26"
CF|1201|NWTR|FP264/1|Footpath|"GELLIGAER FP264"
CF|3314|NWTR|FP265/1|Footpath|"GELLIGAER FP265"
CF|3324|NWTR|FP269/1|Footpath|"GELLIGAER FP269"
CF|3260|NWTR|FP27/1|Footpath|"BEDWELLTY FP27"
CF|2659|NWTR|FP270/1|Footpath|"GELLIGAER FP270"
CF|1194|NWTR|FP28/1|Footpath|"BEDWELLTY FP28"
CF|2272|NWTR|FP29/1|Footpath|"BEDWELLTY FP29"
CF|1658|NWTR|FP3/1|Footpath|"BEDWELLTY FP3"
CF|1902|NWTR|FP4/1|Footpath|"BEDWELLTY FP4"
CF|3070|NWTR|FP5/1|Footpath|"BEDWELLTY FP5"
CF|3044|NWTR|FP56/1|Footpath|"GELLIGAER FP56"
CF|2112|NWTR|FP57/1|Footpath|"GELLIGAER FP57"
CF|2645|NWTR|FP58/1|Footpath|"GELLIGAER FP58"
CF|2189|NWTR|FP59/1|Footpath|"GELLIGAER FP59"
CF|1253|NWTR|FP59/2|Footpath|"GELLIGAER FP59"
CF|1585|NWTR|FP59/3|Footpath|"GELLIGAER FP59"
CF|1500|NWTR|FP6/1|Footpath|"BEDWELLTY FP6"
CF|2903|NWTR|FP61/1|Footpath|"GELLIGAER FP61"
CF|1756|NWTR|FP62/1|Footpath|"GELLIGAER FP62"
CF|1677|NWTR|FP62/2|Footpath|"GELLIGAER FP62"
CF|1678|NWTR|FP64/1|Footpath|"GELLIGAER FP64"
CF|2696|NWTR|FP65/1|Footpath|"GELLIGAER FP65"
CF|2594|NWTR|FP65/2|Footpath|"GELLIGAER FP65"
CF|2424|NWTR|FP69/1|Footpath|"GELLIGAER FP69"
CF|2373|NWTR|FP69/2|Footpath|"GELLIGAER FP69"
CF|1134|NWTR|FP7/1|Footpath|"BEDWELLTY FP7"
CF|2292|NWTR|FP70/1|Footpath|"GELLIGAER FP70"
CF|3372|NWTR|FP70/2|Footpath|"GELLIGAER FP70"
CF|2108|NWTR|FP70/3|Footpath|"GELLIGAER FP70"
CF|1308|NWTR|FP71/1|Footpath|"GELLIGAER FP71"
CF|2952|NWTR|FP71/2|Footpath|"GELLIGAER FP71"
CF|2068|NWTR|FP72/1|Footpath|"GELLIGAER FP72"
CF|3255|NWTR|FP73/1|Footpath|"GELLIGAER FP73"
CF|2640|NWTR|FP73/2|Footpath|"GELLIGAER FP73"
CF|2124|NWTR|FP76/1|Footpath|"GELLIGAER FP76"
CF|3005|NWTR|FP76/2|Footpath|"GELLIGAER FP76"
CF|1693|NWTR|FP8/1|Footpath|"BEDWELLTY FP8"
CF|3474|NWTR|FP9/1|Footpath|"BEDWELLTY FP9"
CF|1446|PGAM|FP196/1|Footpath|"BEDWELLTY FP196"
CF|1718|PGAM|FP197/1|Footpath|"BEDWELLTY FP197"
CF|3261|PGAM|FP201/1|Footpath|"BEDWELLTY FP201"
CF|1479|PGAM|FP202/1|Footpath|"BEDWELLTY FP202"
CF|1706|PGAM|FP203/1|Footpath|"BEDWELLTY FP203"
CF|2985|PGAM|FP21/1|Footpath|"GELLIGAER FP21"
CF|3382|PGAM|FP368A/1|Footpath|"BEDWELLTY FP368A"
CF|2077|PGAM|FP368A/2|Footpath|"BEDWELLTY FP368A"
CF|2648|PGAM|FP370/1|Footpath|"BEDWELLTY FP370"
CF|2536|PGAM|FP371/1|Footpath|"BEDWELLTY FP371"
CF|2137|PGAM|FP373/1|Footpath|"BEDWELLTY FP373"
CF|1339|PGAM|FP374/1|Footpath|"BEDWELLTY FP374"
CF|1280|PGAM|FP374/2|Footpath|"BEDWELLTY FP374"
CF|896|PGAM|FP376/1|Footpath|"Bedwellty FP376"
CF|890|PGAM|FP381/1|Footpath|"BEDWELLTY FP381"
CF|3521|PGAM|FP381/1|Footpath|"BEDWELLTY FP381"
CF|2145|PGAM|FP56/1|Footpath|"BEDWELLTY FP56"
CF|3345|PGAM|FP57/1|Footpath|"BEDWELLTY FP57"
CF|3443|PGAM|FP58/1|Footpath|"BEDWELLTY FP58"
CF|2706|PGAM|FP59/1|Footpath|"BEDWELLTY FP59"
CF|1645|PGAM|FP61/1|Footpath|"BEDWELLTY FP61"
CF|3311|PGAM|FP62/1|Footpath|"BEDWELLTY FP62"
CF|1536|PGAM|FP64/1|Footpath|"BEDWELLTY FP64"
CF|3348|PGAM|FP64/3|Footpath|"BEDWELLTY FP64"
CF|2343|PGAM|FP65/1|Footpath|"BEDWELLTY FP65"
CF|2661|PGAM|FP66/1|Footpath|"BEDWELLTY FP66"
CF|3577|PGAM|FP66/2|Footpath|"BEDWELLTY FP66"
CF|2384|PGAM|FP67/1|Footpath|"BEDWELLTY FP67"
CF|2708|PGAM|FP68/1|Footpath|"BEDWELLTY FP68"
CF|1835|PGAM|FP69/1|Footpath|"BEDWELLTY FP69"
CF|1774|PGAM|FP70/1|Footpath|"BEDWELLTY FP70"
CF|1695|PGAM|FP72/1|Footpath|"BEDWELLTY FP72"
CF|1576|PGAM|FP73/1|Footpath|"BEDWELLTY FP73"
CF|3368|PGAM|FP74/1|Footpath|"BEDWELLTY FP74"
CF|2360|PGAM|FP79/1|Footpath|"BEDWELLTY FP79"
CF|3439|PGAM|FP79/2|Footpath|"BEDWELLTY FP79"
CF|3571|PGAM|FP79/3|Footpath|"BEDWELLTY FP79"
CF|1390|PGAM|FP80/1|Footpath|"BEDWELLTY FP80"
CF|2191|PGAM|FP80/2|Footpath|"BEDWELLTY FP80"
CF|2723|PGAM|FP81/1|Footpath|"BEDWELLTY FP81"
CF|2180|PGAM|FP82/1|Footpath|"BEDWELLTY FP82"
CF|898|PMEN|357/1|Footpath|"MYNYDDISLWYN FP357"
CF|1117|PMEN|FP10/1|Footpath|"MYNYDD ISLWYN FP10"
CF|1538|PMEN|FP12/1|Footpath|"MYNYDD ISLWYN FP12"
CF|2597|PMEN|FP19/1|Footpath|"MYNYDD ISLWYN FP19"
CF|1359|PMEN|FP20/1|Footpath|"MYNYDD ISLWYN FP20"
CF|3007|PMEN|FP27/1|Footpath|"MYNYDD ISLWYN FP27"
CF|2613|PMEN|FP28/1|Footpath|"MYNYDD ISLWYN FP28"
CF|1380|PMEN|FP291/1|Footpath|"MYNYDD ISLWYN FP291"
CF|726|PMEN|FP293/1|Footpath|"MYNYDDISLWYN FP293"
CF|2047|PMEN|FP302/1|Footpath|"FP302 MYNYDDISLWYN"
CF|3327|PMEN|FP32/1|Footpath|"MYNYDD ISLWYN FP32"
CF|2163|PMEN|FP34/1|Footpath|"MYNYDD ISLWYN FP34"
CF|1352|PMEN|FP34/2|Footpath|"MYNYDD ISLWYN FP34"
CF|3289|PMEN|FP35/1|Footpath|"MYNYDD ISLWYN FP35"
CF|1166|PMEN|FP36/1|Footpath|"MYNYDD ISLWYN FP36"
CF|2592|PMEN|FP36/2|Footpath|"MYNYDD ISLWYN FP36"
CF|1533|PMEN|FP36/3|Footpath|"MYNYDD ISLWYN FP36"
CF|918|PMEN|FP37/1|Footpath|"MYNYDD ISLWYN FP37"
CF|1559|PMEN|FP38/1|Footpath|"MYNYDD ISLWYN FP38"
CF|2673|PMEN|FP39/1|Footpath|"MYNYDD ISLWYN FP39"
CF|3026|PMEN|FP40/1|Footpath|"MYNYDD ISLWYN FP40"
CF|3108|PMEN|FP40A/1|Footpath|"MYNYDD ISLWYN FP40A"
CF|1399|PMEN|FP41/1|Footpath|"MYNYDD ISLWYN FP41"
CF|1889|PMEN|FP42/1|Footpath|"MYNYDD ISLWYN FP42"
CF|3535|PMEN|FP42/2|Footpath|"MYNYDD ISLWYN FP42"
CF|2908|PMEN|FP43/1|Footpath|"MYNYDD ISLWYN FP43"
CF|2793|PMEN|FP44/1|Footpath|"MYNYDD ISLWYN FP44"
CF|3249|PMEN|FP45/1|Footpath|"MYNYDD ISLWYN FP45"
CF|2945|PMEN|FP46/1|Footpath|"MYNYDD ISLWYN FP46"
CF|2769|PMEN|FP47/1|Footpath|"MYNYDD ISLWYN FP47"
CF|1184|PMEN|FP48/1|Footpath|"MYNYDD ISLWYN FP48"
CF|2375|PMEN|FP49/1|Footpath|"MYNYDD ISLWYN FP49"
CF|2849|PMEN|FP50/1|Footpath|"MYNYDD ISLWYN FP50"
CF|2224|PMEN|FP50/2|Footpath|"MYNYDD ISLWYN FP50"
CF|3027|PMEN|FP51/1|Footpath|"MYNYDD ISLWYN FP51"
CF|3346|PMEN|FP51A/1|Footpath|"MYNYDD ISLWYN FP51A"
CF|1685|PMEN|FP52/1|Footpath|"MYNYDD ISLWYN FP52"
CF|3272|PMEN|FP52/2|Footpath|"MYNYDD ISLWYN FP52"
CF|2327|PMEN|FP53/1|Footpath|"MYNYDD ISLWYN FP53"
CF|3326|PMEN|FP54/1|Footpath|"MYNYDD ISLWYN FP54"
CF|2495|PMEN|FP55/1|Footpath|"MYNYDD ISLWYN FP55"
CF|1431|PMEN|FP56/1|Footpath|"MYNYDD ISLWYN FP56"
CF|2826|PMEN|FP57/1|Footpath|"MYNYDD ISLWYN FP57"
CF|3187|PMEN|FP58/1|Footpath|"MYNYDD ISLWYN FP58"
CF|1925|PMEN|FP59/1|Footpath|"MYNYDD ISLWYN FP59"
CF|3387|PMEN|FP60/1|Footpath|"MYNYDD ISLWYN FP60"
CF|2754|PMEN|FP61/1|Footpath|"MYNYDD ISLWYN FP61"
CF|1575|PMEN|FP62/1|Footpath|"MYNYDD ISLWYN FP62"
CF|3142|PMEN|FP63/1|Footpath|"MYNYDD ISLWYN FP63"
CF|2359|PMEN|FP64/1|Footpath|"MYNYDD ISLWYN FP64"
CF|2100|PMEN|FP65/1|Footpath|"MYNYDD ISLWYN FP65"
CF|1490|PMEN|FP66/1|Footpath|"MYNYDD ISLWYN FP66"
CF|3060|PMEN|FP67/1|Footpath|"MYNYDD ISLWYN FP67"
CF|1717|PMEN|FP68/1|Footpath|"MYNYDD ISLWYN FP68"
CF|2382|PMEN|FP68A/1|Footpath|"MYNYDD ISLWYN FP68A"
CF|3165|PMEN|FP69/1|Footpath|"MYNYDD ISLWYN FP69"
CF|3029|PMEN|FP70/1|Footpath|"MYNYDD ISLWYN FP70"
CF|1433|PMEN|FP70/3|Footpath|"MYNYDD ISLWYN FP70"
CF|1450|PMEN|FP71/1|Footpath|"MYNYDD ISLWYN FP71"
CF|1973|PMEN|FP72/1|Footpath|"MYNYDD ISLWYN FP72"
CF|1867|PMEN|FP73/1|Footpath|"MYNYDD ISLWYN FP73"
CF|2885|PMEN|FP73A/1|Footpath|"MYNYDD ISLWYN FP73A"
CF|2521|PMEN|FP73A/2|Footpath|"MYNYDD ISLWYN FP73A"
CF|1786|PMEN|FP74/1|Footpath|"MYNYDD ISLWYN FP74"
CF|2870|PMEN|FP75/1|Footpath|"MYNYDD ISLWYN FP75"
CF|1288|PMEN|FP76/1|Footpath|"MYNYDD ISLWYN FP76"
CF|1514|PMEN|FP77/1|Footpath|"MYNYDD ISLWYN FP77"
CF|3235|PMEN|FP78/1|Footpath|"MYNYDD ISLWYN FP78"
CF|1464|PMEN|FP79/1|Footpath|"MYNYDD ISLWYN FP79"
CF|2687|PMEN|FP80/1|Footpath|"MYNYDD ISLWYN FP80"
CF|3219|PMEN|FP81/1|Footpath|"MYNYDD ISLWYN FP81"
CF|2416|PMEN|FP82/1|Footpath|"MYNYDD ISLWYN FP82"
CF|3499|PMEN|FP83/1|Footpath|"MYNYDD ISLWYN FP83"
CF|2609|PMEN|FP84/1|Footpath|"MYNYDD ISLWYN FP84"
CF|3476|PMEN|FP84A/1|Footpath|"MYNYDD ISLWYN FP84A"
CF|2946|PMEN|FP84B/1|Footpath|"MYNYDD ISLWYN FP84B"
CF|1660|PMEN|FP85/1|Footpath|"MYNYDD ISLWYN FP85"
CF|1355|PMEN|FP86/1|Footpath|"MYNYDD ISLWYN FP86"
CF|2236|PMEN|FP86/2|Footpath|"MYNYDD ISLWYN FP86"
CF|2551|PMEN|FP89/1|Footpath|"MYNYDD ISLWYN FP89"
CF|3424|PMEN|FP89/2|Footpath|"MYNYDD ISLWYN FP89"
CF|1491|PMEN|FP90/1|Footpath|"MYNYDD ISLWYN FP90"
CF|3110|PMEN|FP95A/1|Footpath|"MYNYDD ISLWYN FP95A"
CF|1229|PMEN|FP95B/1|Footpath|"MYNYDD ISLWYN FP95B"
CF|2737|PONT|FP100/1|Footpath|"MYNYDD ISLWYN FP100"
CF|1785|PONT|FP101/1|Footpath|"MYNYDD ISLWYN FP101"
CF|1457|PONT|FP102/1|Footpath|"MYNYDD ISLWYN FP102"
CF|1975|PONT|FP103/1|Footpath|"MYNYDD ISLWYN FP103"
CF|1175|PONT|FP105/1|Footpath|"MYNYDD ISLWYN FP105"
CF|2408|PONT|FP106/1|Footpath|"MYNYDD ISLWYN FP106"
CF|2362|PONT|FP107/1|Footpath|"MYNYDD ISLWYN FP107"
CF|1950|PONT|FP108/1|Footpath|"MYNYDD ISLWYN FP108"
CF|3391|PONT|FP109/1|Footpath|"MYNYDD ISLWYN FP109"
CF|2515|PONT|FP110/1|Footpath|"MYNYDD ISLWYN FP110"
CF|3212|PONT|FP110A/1|Footpath|"MYNYDD ISLWYN FP110A"
CF|2666|PONT|FP111/1|Footpath|"MYNYDD ISLWYN FP111"
CF|3086|PONT|FP112/1|Footpath|"MYNYDD ISLWYN FP112"
CF|2313|PONT|FP113/1|Footpath|"MYNYDD ISLWYN FP113"
CF|3504|PONT|FP114/1|Footpath|"MYNYDD ISLWYN FP114"
CF|3171|PONT|FP115/1|Footpath|"MYNYDD ISLWYN FP115"
CF|1549|PONT|FP116/1|Footpath|"MYNYDD ISLWYN FP116"
CF|1328|PONT|FP116/2|Footpath|"MYNYDD ISLWYN FP116"
CF|2832|PONT|FP119/1|Footpath|"MYNYDD ISLWYN FP119"
CF|1724|PONT|FP120/1|Footpath|"MYNYDD ISLWYN FP120"
CF|3490|PONT|FP126/1|Footpath|"MYNYDD ISLWYN FP126"
CF|3263|PONT|FP127/1|Footpath|"MYNYDD ISLWYN FP127"
CF|1594|PONT|FP128/1|Footpath|"MYNYDD ISLWYN FP128"
CF|2698|PONT|FP129/1|Footpath|"MYNYDD ISLWYN FP129"
CF|1929|PONT|FP130/1|Footpath|"MYNYDD ISLWYN FP130"
CF|2557|PONT|FP131/1|Footpath|"MYNYDD ISLWYN FP131"
CF|1118|PONT|FP132/1|Footpath|"MYNYDD ISLWYN FP132"
CF|1499|PONT|FP133/1|Footpath|"MYNYDD ISLWYN FP133"
CF|2938|PONT|FP136/1|Footpath|"MYNYDD ISLWYN FP136"
CF|1347|PONT|FP136A/1|Footpath|"MYNYDD ISLWYN FP136A"
CF|3018|PONT|FP138/1|Footpath|"MYNYDD ISLWYN FP138"
CF|1421|PONT|FP139/1|Footpath|"MYNYDD ISLWYN FP139"
CF|2438|PONT|FP141/1|Footpath|"MYNYDD ISLWYN FP141"
CF|1375|PONT|FP142/1|Footpath|"MYNYDD ISLWYN FP142"
CF|1316|PONT|FP143/1|Footpath|"MYNYDD ISLWYN FP143"
CF|1436|PONT|FP144/1|Footpath|"MYNYDD ISLWYN FP144"
CF|3115|PONT|FP145/1|Footpath|"MYNYDD ISLWYN FP145"
CF|2019|PONT|FP146/1|Footpath|"MYNYDD ISLWYN FP146"
CF|3530|PONT|FP147/1|Footpath|"MYNYDDISLWYN FP147"
CF|1024|PONT|FP147/2|Footpath|"MYNYDD ISLWYN FP147"
CF|1635|PONT|FP271/1|Footpath|"MYNYDD ISLWYN FP271"
CF|3534|PONT|FP272/1|Footpath|"MYNYDD ISLWYN FP272"
CF|3201|PONT|"FP273 ext/1"|Footpath|"MYNYDD ISLWYN FP273 ext"
CF|3154|PONT|FP273/1|Footpath|"MYNYDD ISLWYN FP273"
CF|3337|PONT|FP274/1|Footpath|"MYNYDD ISLWYN FP274"
CF|3528|PONT|FP304/1|Footpath|"MYNYDDISLWYN FP304"
CF|3077|PONT|FP355/1|Footpath|"MYNYDD ISLWYN FP355"
CF|909|PONT|FP358/1|Footpath|"MYNYDDISLWYN FP358"
CF|3518|PONT|FP359/1|Footpath|"MYNYDDISLWYN FP359"
CF|3516|PONT|FP359/2|Footpath|"MYNYDDISLWYN FP359"
CF|3517|PONT|FP359/3|Footpath|"MYNYDDISLWYN FP359"
CF|2213|PONT|FP86/1|Footpath|"MYNYDD ISLWYN FP86"
CF|1894|PONT|FP87/1|Footpath|"MYNYDD ISLWYN FP87"
CF|1195|PONT|FP88/1|Footpath|"MYNYDD ISLWYN FP88"
CF|3088|PONT|FP91/1|Footpath|"MYNYDD ISLWYN FP91"
CF|2153|PONT|FP92/1|Footpath|"MYNYDD ISLWYN FP92"
CF|1418|PONT|FP92/2|Footpath|"MYNYDD ISLWYN FP92"
CF|2809|PONT|FP93/1|Footpath|"MYNYDD ISLWYN FP93"
CF|2629|PONT|FP96/1|Footpath|"MYNYDD ISLWYN FP96"
CF|2350|PONT|FP97/1|Footpath|"MYNYDD ISLWYN FP97"
CF|2761|PONT|FP97/2|Footpath|"MYNYDD ISLWYN FP97"
CF|3240|PONT|FP97/3|Footpath|"MYNYDD ISLWYN FP97"
CF|3047|PONT|FP98/1|Footpath|"MYNYDD ISLWYN FP98"
CF|2745|PONT|FP99/1|Footpath|"MYNYDD ISLWYN FP99"
CF|1127|PONT|FP99/2|Footpath|"MYNYDD ISLWYN FP99"
CF|1017|PTE|FP102/1|Footpath|"EGLWYSILAN FP102"
CF|980|PTE|FP104/1|Footpath|"CAERPHILLY FP104"
CF|975|PTE|FP121/1|Footpath|"CAERPHILLY FP121"
CF|913|PTE|FP122/1|Footpath|"CAERPHILLY FP122"
CF|993|PTE|FP48/1|Footpath|"EGLWYSILAN FP48"
CF|1069|PTE|FP49/1|Footpath|"EGLWYSILAN FP49"
CF|997|PTE|FP53/1|Footpath|"EGLWYSILAN FP53"
CF|1084|PTE|FP58/1|Footpath|"EGLWYSILAN FP58"
CF|1053|PTE|FP62/1|Footpath|"EGLWYSILAN FP62"
CF|1109|PTE|FP67/1|Footpath|"EGLWYSILAN FP67"
CF|1088|PTE|FP67/2|Footpath|"EGLWYSILAN FP67"
CF|969|PTE|FP67/3|Footpath|"Caerphilly FP67"
CF|1039|PTE|FP68/1|Footpath|"EGLWYSILAN FP68"
CF|2904|PTE|FP69/1|Footpath|"EGLWYSILAN FP69"
CF|988|PTE|FP70/1|Footpath|"EGLWYSILAN FP70"
CF|945|PTE|FP71/1|Footpath|"EGLWYSILAN FP71"
CF|1837|RHYM|69/1|Footpath|"Rhymney FP69"
CF|2347|RHYM|FP100/1|Footpath|"GELLIGAER FP100"
CF|1800|RHYM|FP100/2|Footpath|"GELLIGAER FP100"
CF|1996|RHYM|FP100/3|Footpath|"GELLIGAER FP100"
CF|2430|RHYM|FP100/4|Footpath|"GELLIGAER FP100"
CF|2168|RHYM|FP101/1|Footpath|"GELLIGAER FP101"
CF|1890|RHYM|FP101/2|Footpath|"GELLIGAER FP101"
CF|2779|RHYM|FP102/1|Footpath|"GELLIGAER FP102"
CF|3043|RHYM|FP104/1|Footpath|"GELLIGAER FP104"
CF|1290|RHYM|FP104/2|Footpath|"GELLIGAER FP104"
CF|2532|RHYM|FP105/1|Footpath|"GELLIGAER FP105"
CF|3407|RHYM|FP105/2|Footpath|"GELLIGAER FP105"
CF|1884|RHYM|FP105/3|Footpath|"GELLIGAER FP105"
CF|3376|RHYM|FP106/1|Footpath|"GELLIGAER FP106"
