The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Shropshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|31st|October|2018.
COUNCIL|ROUTECODE|STATUS|StatusDesc|LEGALTYPE|LegalTypeD|Priority|XGEdited|SHAPE_Leng|XGCreated|XGLockedBy|LINK|COORDINATES
SH|0543/13/2|2|Bridleway|0|ROW|"Category B"|"2008:10:21:14:59:00.28 cc16147"|202.23620406100|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.472362610701587&lon=3.093487364479869&lonew=W&zoom=15"", ""link"")"|"-3.093487364479869,52.472362610701587 -3.093690888920681,52.472409571146137 -3.094117841918096,52.472446094309689 -3.094564099971524,52.472550143096811 -3.094984081832284,52.472583375723644 -3.095303619221568,52.472589945335287 -3.095787577015891,52.472628246366739 -3.096225641034835,52.472700315768151 -3.096310994848945,52.47278714071129"
SH|0151/16/1|1|Footpath|0|ROW|"Category C"|"2008:10:30:11:29:37.30 cc82028"|493.10395975400|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.56213704926099&lon=2.370245412715562&lonew=W&zoom=15"", ""link"")"|"-2.370245412715562,52.56213704926099 -2.371059590416552,52.562587534488401 -2.372274689527873,52.563190286899911 -2.373195943340611,52.563663094378732 -2.374135839029993,52.564022863389852 -2.375427564754857,52.564458802445792 -2.376135350350518,52.564707441354322"
SH|0151/20/2|1|Footpath|0|ROW|"Category C"|"2008:10:30:11:48:01.72 cc82028"|76.14262805120|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.546818480232645&lon=2.365771797812955&lonew=W&zoom=15"", ""link"")"|"-2.365771797812955,52.546818480232645 -2.365515775028058,52.546993337516348 -2.365363777747418,52.547119938706274 -2.365107912638373,52.547368262086977"
SH|0535/8/1|1|Footpath|0|ROW|"Category D"|---absent---|795.39461825600|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.440635655943765&lon=2.679410750504626&lonew=W&zoom=15"", ""link"")"|"-2.679410750504626,52.440635655943765 -2.680029314962079,52.44097103070839 -2.680444630549726,52.441190730843985 -2.68072802422727,52.441342879931099 -2.680938991158544,52.441478279340707 -2.681023496038338,52.441522733423007 -2.681141007566731,52.441607529663443 -2.681200959432516,52.441640889180015 -2.681222613636704,52.441652898295359 -2.681596391413157,52.44184488076899 -2.684456984411305,52.443305503000374 -2.684495486061099,52.443324155793732 -2.684839677910785,52.443507400245203 -2.685211814312663,52.44369309075212 -2.68522857328382,52.44369434133138 -2.685257477865225,52.443696421574941 -2.68532671181773,52.443702310472361 -2.685484431711991,52.443719372708081 -2.686103485156999,52.443791370622272 -2.686585408020566,52.443844298716606 -2.686704743163088,52.443857985403199 -2.686726876107692,52.44386145228075 -2.68675046289903,52.443864910712215 -2.686762283125506,52.443868436784257 -2.686766801745967,52.443870208580165 -2.686839142901533,52.443888663429874 -2.686850950278802,52.443891290890669 -2.686917428616812,52.443907083029139 -2.686933617091778,52.443910584393464 -2.687000055756767,52.443923679324406 -2.687067920345952,52.443934968580486 -2.687135755924836,52.443944462653121 -2.687205021823058,52.443952148300895 -2.687274257549753,52.443958036729462 -2.687316996517747,52.443960485756058 -2.687714691839362,52.44399502376497 -2.687795834271675,52.444009831464534 -2.687878389707889,52.444021933498625 -2.687961039644728,52.444032237571385 -2.688034670747905,52.444039900063288 -2.688120174660849,52.444046592033629 -2.688204059173892,52.444050597334204 -2.688224694232751,52.444051375936397 -2.688246812273636,52.444053943939565 -2.688268944311174,52.444057409853897 -2.688289526957717,52.444062682815307 -2.688308775996712,52.444067964214767 -2.688335388619671,52.444078683936908 -2.688353236496639,52.444087567511737 -2.688368068254966,52.444097368676211 -2.68838291400575,52.444108067073799 -2.688386002425831,52.444111644486405 -2.688408384455591,52.444131287827538 -2.688427695415851,52.444148251648734 -2.688445740612294,52.44416971826076 -2.688462209487835,52.444191192004979 -2.688475781361633,52.44421358264848 -2.688487899394317,52.444235981753572 -2.688491042756045,52.444243153551675 -2.688500140206711,52.444266469596428 -2.688512256029456,52.444288868031457 -2.68852739136252,52.44431035020984 -2.68854384633089,52.444330926026659 -2.688563331496405,52.444351484879924 -2.688584262094321,52.444371136637557 -2.688608088911293,52.444389961290959 -2.688642267027973,52.444411333941041 -2.688671857439435,52.444426439834515 -2.688703000643883,52.444439741365429 -2.688830943379034,52.444445107414772"
SH|0525/45Y/3|1|Footpath|0|ROW|"Category C"|---absent---|1080.64153611000|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.444324729349233&lon=2.694262559826949&lonew=W&zoom=15"", ""link"")"|"-2.694262559826949,52.444324729349233 -2.694914249166256,52.444534361402653 -2.695634786666154,52.444817106412167 -2.695731423506682,52.444898865260939 -2.696005507827369,52.445001871334433 -2.696820880156016,52.445358649386492 -2.697635993785342,52.445705895741682 -2.698235976919974,52.44598061655384 -2.698579374343426,52.446131650989557 -2.698738573221592,52.44624890057559 -2.699185080442308,52.44642224270445 -2.699442676110452,52.446463501008907 -2.700176064282955,52.446726549067321 -2.700656940341284,52.446932129124953 -2.700965994276006,52.447027814900466 -2.701235279680059,52.447071427340298 -2.701575583438972,52.447171690390441 -2.70220229467608,52.447415314947051 -2.703036612144182,52.447706506429213 -2.703579980302918,52.447873324667349 -2.704213916123651,52.448074204019925 -2.704821886277383,52.448358372224554 -2.705276659313579,52.448560222937772 -2.705669471510156,52.448703032982465 -2.705764235585504,52.448719004981598 -2.70630848968805,52.448810937653867 -2.706956606468653,52.44892606371203 -2.707604266046397,52.449012517686306 -2.707951449563812,52.449055648121437"
SH|0566/71Y/1|1|Footpath|0|ROW|"Category C"|"2009:01:19:13:06:09.44 cc16147"|935.48989223900|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.646178328997742&lon=2.994202574531756&lonew=W&zoom=15"", ""link"")"|"-2.994202574531756,52.646178328997742 -2.993848710089847,52.646438165411858 -2.993694526141828,52.646539400818426 -2.993390944483934,52.646603782070784 -2.993079891340363,52.646682515361199 -2.992753131687916,52.646756614661605 -2.992361802912225,52.646745602424772 -2.991899320889518,52.646875481701471 -2.991238194839395,52.647038028728581 -2.990864934353641,52.647136330820381 -2.990686054038211,52.64718060798964 -2.990615518787849,52.6471764349713 -2.990497226285044,52.647129877611491 -2.990299834973062,52.647050638788194 -2.990077974350156,52.646924059220723 -2.989665570423295,52.646670636603595 -2.989166708736993,52.64640364413156 -2.988842053130454,52.646225522265652 -2.988660277274392,52.646141386329049 -2.988573506430869,52.64610885628629 -2.988332642533766,52.646182226738539 -2.987941319806246,52.646171199871276 -2.987381798341322,52.646159237287542 -2.986247157956865,52.646135341499487 -2.985699614542135,52.646130370795156 -2.985441227515121,52.6461183195511 -2.985135928159414,52.646106567299114 -2.98503722111891,52.646150169362066 -2.984805997298577,52.646251495440708 -2.984378521880762,52.646453944820202 -2.984089763848417,52.646554848090467 -2.984035095647519,52.64655709942793 -2.98401297885868,52.646559979089425 -2.983989381468481,52.646561973057914 -2.983967207525151,52.646562157192442 -2.983946592394807,52.646561429714374 -2.98392583856266,52.646559804720134 -2.98390506568365,52.646557281216076 -2.983563026329654,52.646532258162793 -2.983117521575327,52.64650180195369 -2.98229125211102,52.646436662711764 -2.981804685916837,52.646404254140684"
SH|0566/69/7|1|Footpath|0|ROW|"Category C"|"2009:01:19:14:09:16.09 cc16147"|246.06090916100|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.640050593980128&lon=2.996292159307297&lonew=W&zoom=15"", ""link"")"|"-2.996292159307297,52.640050593980128 -2.996389893353328,52.639900845936168 -2.996437112137339,52.639828547384006 -2.996475273727419,52.639754527651718 -2.996509254511377,52.639689441292717 -2.996548857201037,52.639609117389462 -2.996581294545583,52.639540538442169 -2.996612066203744,52.639462984791699 -2.996670865707256,52.639321293460497 -2.996735945992812,52.639193121093882 -2.996837251918368,52.638970183945645 -2.996957169632524,52.638719226674382 -2.997002312738129,52.638625375985335 -2.99702618145305,52.638571247665332 -2.997039170526206,52.638520807599171 -2.997062061834865,52.638455813018929 -2.997082845533828,52.638394523355394 -2.997106203203215,52.638317930613816 -2.997114155073758,52.638276520953227 -2.997118050741581,52.638254917451341 -2.997123327078408,52.638229707663832 -2.997128886660783,52.63814850060875 -2.997095872505478,52.638020147357963 -2.997088461780448,52.637965752299081 -2.997108633515484,52.637936476223274 -2.997135486360644,52.63792321446941"
SH|0566/78/1|1|Footpath|0|ROW|"Category A"|"2009:01:19:14:20:42.28 cc16147"|477.54639920600|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.573416152139828&lon=2.944284135052712&lonew=W&zoom=15"", ""link"")"|"-2.944284135052712,52.573416152139828 -2.9442935025771,52.573424328760169 -2.94445541986895,52.573576277724193 -2.944544834537836,52.573712581785266 -2.944599830704371,52.573835192489419 -2.944647820470161,52.574153826785746 -2.944669686564291,52.57432414770097 -2.944745983521186,52.574505719126869 -2.944957325517585,52.574868127697187 -2.945087159484763,52.575083696711644 -2.945177964760039,52.575294811635722 -2.945294451595378,52.575608093229611 -2.94542750285144,52.575961777255351 -2.945507553220376,52.576215850762033 -2.945482359949799,52.576407850726135 -2.945473240258954,52.576639987066514 -2.945458171960345,52.576923670717555 -2.945444302850865,52.577093469909151 -2.945469230102277,52.577273655641456 -2.945505262193419,52.577587811961436"
SH|0306/12/6|1|Footpath|0|ROW|"Category A"|"2009:01:20:16:04:41.83 cc107631"|41.77871332520|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.862736984541129&lon=3.036515119842509&lonew=W&zoom=15"", ""link"")"|"-3.036515119842509,52.862736984541129 -3.036750991743536,52.862854638549933 -3.036983693367199,52.862983012937967"
SH|0117/28/1|1|Footpath|0|ROW|"Category C"|"2009:01:22:07:58:21.23 cc108103"|293.80664052200|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.501832697087174&lon=2.464810988566054&lonew=W&zoom=15"", ""link"")"|"-2.464810988566054,52.501832697087174 -2.464481883356071,52.501953366068335 -2.464117945782399,52.502068865866363 -2.463780058340946,52.502181608650233 -2.463450947705023,52.502302276130244 -2.463277599808569,52.502353358029481 -2.463051948605695,52.502391381469465 -2.462856170737865,52.502432065931281 -2.462703432245493,52.502623470118564 -2.462546975472539,52.502680703399157 -2.462368546226451,52.502762290198412 -2.462186898120808,52.502808604176948 -2.461924917431153,52.502975108225975 -2.461698552532935,52.503083751079124 -2.461525504016147,52.503164011493844 -2.461326374253526,52.503244372648901 -2.461298080471546,52.503275435314158"
SH|0117/31/2|1|Footpath|0|ROW|"Category C"|"2009:01:22:08:05:11.06 cc108103"|111.55189359300|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50995781323337&lon=2.496650853805473&lonew=W&zoom=15"", ""link"")"|"-2.496650853805473,52.50995781323337 -2.496427377225104,52.509984725572458 -2.496256221452402,52.510018786975813 -2.496093052126342,52.510071779692687 -2.49596898713269,52.510134134369579 -2.495936550169686,52.510184918343676 -2.495959454288983,52.51026963985413 -2.496026580719256,52.510383192977308 -2.496067901092027,52.510478997382044 -2.496053771441278,52.510523697713261 -2.495966379800315,52.510559776322758 -2.495864378622446,52.510598149462346"
SH|0117/32/1|1|Footpath|0|ROW|"Category C"|"2009:01:22:08:20:18.02 cc108103"|496.73312015900|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.495662672500501&lon=2.486998380582221&lonew=W&zoom=15"", ""link"")"|"-2.486998380582221,52.495662672500501 -2.487512846204355,52.496004240507489 -2.487928262987523,52.496262270553878 -2.488370283753716,52.496564140049443 -2.488615135598738,52.496794920489606 -2.488809485454336,52.496950681407789 -2.489191095272518,52.497279939493808 -2.489427895401935,52.497462936786746 -2.489612401214507,52.49757406936974 -2.489786091142639,52.497881087795236 -2.490020017139689,52.498307660715724 -2.490220712649643,52.498694466479428 -2.490380270201974,52.498909596839873 -2.490473210548546,52.499021108160377 -2.490763226057431,52.49941081082833"
SH|0117/4/1|4|BOAT|0|ROW|"Category B"|"2009:01:22:08:30:48.22 cc108103"|953.28490185100|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.484923134555224&lon=2.500800778455551&lonew=W&zoom=15"", ""link"")"|"-2.500800778455551,52.484923134555224 -2.500925140429068,52.484959472343768 -2.501000503351253,52.485010928764858 -2.501148114305276,52.485147006545226 -2.501278301297558,52.485266620112363 -2.501316782702437,52.485303175722471 -2.501397182142755,52.485386266480774 -2.501473216921537,52.485472779853296 -2.501542059811596,52.485525964285955 -2.501622423967558,52.485629782111616 -2.501693145922627,52.485732219640681 -2.50175802351009,52.485815469844148 -2.501838039479432,52.485949016303181 -2.501898113643747,52.48602120147752 -2.50197636621244,52.486111465755734 -2.502096267767754,52.48622330211618 -2.502331591522831,52.48642650315719 -2.502449462594854,52.486509227971716 -2.502538849845654,52.486563028676471 -2.502650946947013,52.486638222514443 -2.50278533609928,52.486717201214411 -2.503041296848575,52.486872690815929 -2.503192968397791,52.486969562708559 -2.503433362271484,52.487116206545799 -2.503604862611179,52.487226923833887 -2.503721186778344,52.487290509928052 -2.503849673568502,52.487355932600572 -2.503990406152101,52.487430559676 -2.504172458046881,52.487529098227782 -2.504440002656931,52.487660435495044 -2.504665519487808,52.487790243893556 -2.504891160154341,52.487920142492108 -2.504986423742343,52.487976745595056 -2.505140333423788,52.488094442709006 -2.505215491148762,52.488174455873626 -2.505274780365165,52.48825149653981 -2.505363604788883,52.488352227974538 -2.505430110462463,52.488419166050676 -2.50551663611729,52.48848088373196 -2.505561775647766,52.488536957630195 -2.505616541059835,52.488600751802849 -2.505681240590839,52.488699427524324 -2.505739219608594,52.488789580693592 -2.505767117654708,52.48882936519751 -2.505776758435824,52.488875790491399 -2.505795856296739,52.488952913564994 -2.505814831488504,52.489008554973445 -2.505855040406276,52.489073454142108 -2.505881234034197,52.489102102080281 -2.505931712238131,52.489130736656861 -2.505978808078547,52.489148290832517 -2.506058533012252,52.489171232795606 -2.506173308690995,52.489201786191863 -2.506421907589366,52.489260869582871 -2.506562289021062,52.489306834495324 -2.506664485120877,52.489349082385779 -2.506780564568387,52.489431516659202 -2.506817840569354,52.489494539576924 -2.506843322783148,52.489598597047738 -2.506840584458182,52.489888550910258 -2.506799624906511,52.49002264202835 -2.506717583683152,52.490290735616632 -2.506618220466787,52.49063691549452 -2.506589146214253,52.490748665948615 -2.506590085948354,52.490830450403081 -2.50657490141427,52.490957924097017 -2.506592867557318,52.491138289862477 -2.506617011129304,52.491303107008548 -2.506624638694323,52.491413668313491 -2.5066041261245,52.491513540981394 -2.506581968254169,52.491572949594456 -2.506503531511774,52.491662536613966 -2.506393310382204,52.491752259609143 -2.506304890955156,52.491803084151925 -2.506225851733419,52.491840286521821 -2.506188288838416,52.49189089339054 -2.506165015243909,52.491936670974788"
SH|0117/6/1|1|Footpath|0|ROW|"Category C"|"2009:01:22:08:33:43.83 cc108103"|111.43966282500|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.508698578560832&lon=2.465904300765693&lonew=W&zoom=15"", ""link"")"|"-2.465904300765693,52.508698578560832 -2.465962575604734,52.508707508505303 -2.466207731381246,52.508713239060405 -2.466668636679574,52.508711422490535 -2.467100299890783,52.508711951564365 -2.467340335991669,52.508719249672552 -2.467543128607669,52.508730291109629"
SH|0117/6/2|1|Footpath|0|ROW|"Category C"|"2009:01:22:08:34:53.13 cc108103"|387.93028390900|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50595202822381&lon=2.462382457686541&lonew=W&zoom=15"", ""link"")"|"-2.462382457686541,52.50595202822381 -2.462498564436015,52.506053852882772 -2.462624162991267,52.506134160955213 -2.462789356534374,52.506271473776515 -2.463064283156898,52.506470283524841 -2.463300117633016,52.506659627788366 -2.463528208361816,52.506817006676386 -2.463677479725909,52.50695312412428 -2.463908473223796,52.507143653506958 -2.464163914353521,52.507371477134505 -2.464448169688744,52.507578064914497 -2.464770129676839,52.507800322638879 -2.465151474790111,52.50810098787354 -2.465505265875051,52.508380280216286 -2.465898456451051,52.508697432836655"
SH|0117/7/1|1|Footpath|0|ROW|"Category C"|"2009:01:22:08:35:59.70 cc108103"|87.40457292850|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.508704413712557&lon=2.46590594343993&lonew=W&zoom=15"", ""link"")"|"-2.46590594343993,52.508704413712557 -2.466032692390455,52.508811855688045 -2.466373801028577,52.509068062905101 -2.466683865234868,52.509330221611073"
SH|0117/8/1|1|Footpath|0|ROW|"Category D"|"2009:01:22:08:39:17.63 cc108103"|1243.86495639000|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.502714592686054&lon=2.44564415153279&lonew=W&zoom=15"", ""link"")"|"-2.44564415153279,52.502714592686054 -2.445273647178053,52.502874671663534 -2.445103274433023,52.502963570924727 -2.445064908569331,52.503025549859984 -2.445057686527401,52.503092176385486 -2.44500511918694,52.503287404031717 -2.444976593737354,52.503553904653636 -2.444997612641771,52.503901706386884 -2.444983700667211,52.50403184101539 -2.444942462069383,52.504094714391975 -2.444700229800663,52.504232676059971 -2.44434431572227,52.504422168596548 -2.443753423597667,52.504714747603153 -2.443374660592891,52.504904322871376 -2.442911904190851,52.505129897754912 -2.442223271416617,52.50548703342421 -2.441545286705251,52.505828708676816 -2.440916636802418,52.506156258511417 -2.440515103701663,52.506355200722268 -2.440319968993414,52.506425695006527 -2.439675067271501,52.506646941391644 -2.438743556682621,52.506981995689465 -2.438068150282385,52.507205174287648 -2.437085609130562,52.507552595752784 -2.43693377485167,52.507597291325951 -2.436403291932859,52.507700892908332 -2.43418497625869,52.50848216489635 -2.432751383830094,52.508979756735883 -2.431784589402139,52.5093142298713"
SH|0117/9/1|1|Footpath|0|ROW|"Category A"|"2009:01:22:08:44:16.56 cc108103"|1039.42924227000|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.51049591794942&lon=2.457070384782682&lonew=W&zoom=15"", ""link"")"|"-2.457070384782682,52.51049591794942 -2.456609119779316,52.510677968808949 -2.456223430639554,52.510832929405375 -2.455742473828007,52.511041849231802 -2.455269320383732,52.511233683667442 -2.455018994315413,52.511351579324248 -2.454858085989485,52.511422011505786 -2.45457661393706,52.511541999429426 -2.454268543551282,52.511674580862078 -2.453926048878093,52.51184299083517 -2.453519415843615,52.512039652964802 -2.453131638794156,52.512243269522386 -2.452802052656296,52.512422935175714 -2.45234617512048,52.512644784169098 -2.451958083244212,52.512818649842259 -2.451637902339264,52.512956662561741 -2.45118146705254,52.513124944163316 -2.451045578945413,52.51317893868017 -2.450909693639815,52.513233021466391 -2.450725270055564,52.513305085223706 -2.450569882095302,52.513365084860375 -2.450288264926443,52.513461335385955 -2.450045281348098,52.513533620864443 -2.449860733940297,52.513593820241063 -2.449705223804261,52.513641957064763 -2.449491517385145,52.513714128791506 -2.449336066334262,52.513756332815348 -2.44921943282923,52.513792455174887 -2.448991153517666,52.513822858725554 -2.448887487765849,52.513837867886323 -2.448759840997553,52.513850532466897 -2.448656226958121,52.513870414112375 -2.448528580027589,52.513883078443833 -2.448325217060419,52.513910645408444 -2.448187588720984,52.513927227528768 -2.448012574852231,52.513969502529825 -2.447701123332112,52.514012293464475 -2.447370172833936,52.51406108869292 -2.447136657947109,52.51409765210731 -2.446903024477495,52.514134215507887 -2.446679228484626,52.514170741318743 -2.446435935981072,52.514201408162769 -2.446192578336779,52.514238006838504 -2.446036881690994,52.514268341908902 -2.445852024617016,52.514298787989937 -2.445628289143711,52.514341243668596 -2.445436186600375,52.514364165894577 -2.445430261828768,52.514366884163231 -2.445428812455711,52.514367788274775 -2.44542595117067,52.514373190983662 -2.445426005696917,52.51437858339898 -2.445426385968227,52.514380020090648 -2.445427536870383,52.514385768930836 -2.445432131520052,52.514395637542549 -2.445436595539713,52.51440460730872 -2.445441070905676,52.514414478409854 -2.44546210522817,52.514452146904738 -2.445471158197444,52.514470088005162 -2.445499637175637,52.514523006996008 -2.44553262225,52.5145768076735 -2.445573108865084,52.514639569387846 -2.445601490107073,52.514682693295292 -2.445628419986935,52.514726630158926 -2.445632998765845,52.514734701508843 -2.445658571391215,52.514788532100368 -2.44566467915847,52.514803786944789 -2.445675212477655,52.514836103001613 -2.445676820882941,52.51483879291488 -2.445681475955881,52.514866636462507 -2.445687587295563,52.514894475886464 -2.445709390169072,52.515007726558608 -2.445727955889164,52.515089444596377 -2.445734005840923,52.5151109909308 -2.445758422671311,52.515194484239551 -2.445773716871518,52.515241162220619 -2.445787435334252,52.51528793661241 -2.445787462616956,52.515290632479385 -2.445791980265395,52.51530499532911 -2.445796613715337,52.515318459766164 -2.44580113359289,52.515332821926783 -2.445802736496177,52.515347195754885 -2.445801415557923,52.515360682619892 -2.445801451942984,52.515364277789381 -2.4457971776192,52.515374179111603 -2.445789867009719,52.515384093230715 -2.445783967189481,52.51538950875274 -2.445773833839202,52.515396736852757 -2.445763589153279,52.515404864027794 -2.445740661470331,52.515420498974883 -2.445696101775471,52.5154356759151"
SH|0565/37/1|2|Bridleway|0|ROW|"Category A"|"2008:11:21:13:28:49.61 cc107631"|915.22396868300|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.465150202650513&lon=2.806865442902427&lonew=W&zoom=15"", ""link"")"|"-2.806865442902427,52.465150202650513 -2.807139270084611,52.465058726433917 -2.807432981796283,52.464933050405861 -2.807866589425625,52.464792125827778 -2.808688817675031,52.464605762664462 -2.809425141336493,52.464400926997591 -2.810486824679346,52.464128074649146 -2.811009460971833,52.463957982252637 -2.811973049220011,52.463628937411578 -2.81223364724676,52.463551649619681 -2.812384429859833,52.463508372110155 -2.812478131551482,52.463482562775781 -2.812636349296603,52.463441030555749 -2.812738941890684,52.463416957975738 -2.812907571546047,52.463380655457073 -2.812989617146127,52.463361217942868 -2.813162518722818,52.463319584775135 -2.813292975951583,52.463286331310549 -2.813462880768813,52.463240223541156 -2.813632832702161,52.4631968112446 -2.813764624509326,52.463163549438065 -2.813836372304042,52.463145080176574 -2.813883376880694,52.46313397124441 -2.813892080360751,52.463132113318551 -2.813937622894588,52.463127306550518 -2.814006607528845,52.46311694500578 -2.814025747084939,52.463115015934399 -2.814087444139324,52.463110995938592 -2.814116881794457,52.463108097298118 -2.814158039917246,52.463102420578821 -2.814175584832066,52.463099603777849 -2.814215219975549,52.463090343478108 -2.814320608098193,52.463059957471039 -2.814336676986185,52.463056163006641 -2.814377736666039,52.463045095483608 -2.81438063116388,52.463044176194941 -2.814417267987974,52.463036732470542 -2.814434949717494,52.463034813369809 -2.81450548915268,52.463029833593644 -2.814615848282005,52.463025479600319 -2.814702541110093,52.463021287143945 -2.814754046924698,52.463017336990077 -2.814768696152877,52.4630154387266 -2.814840610332751,52.463005955876888 -2.814912609330309,52.462994674356963 -2.814921312738797,52.462992816355623 -2.814991925881065,52.462985139738564 -2.815052149407363,52.462980230710102 -2.815159457040127,52.462974997873566 -2.815208028774394,52.462976460506731 -2.815231176579027,52.462981334543748 -2.815381430636562,52.463034495980388 -2.815614192693726,52.463152249185853 -2.815965349202072,52.463359064280517 -2.816850894795086,52.463888717301643 -2.817489820018553,52.464233390333902 -2.817669904020588,52.464310967661774 -2.817860574691323,52.464331041665211 -2.818228835178278,52.464346469926973 -2.818420700993192,52.464372107127254 -2.818568275658942,52.464398049157097 -2.818682809431682,52.464428893365941"
SH|0565/4/1|1|Footpath|0|ROW|"Category A"|"2008:11:21:13:47:15.72 cc107631"|811.80389981600|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.458168929998372&lon=2.861016145168434&lonew=W&zoom=15"", ""link"")"|"-2.861016145168434,52.458168929998372 -2.861174593869371,52.458204626639699 -2.861300872930685,52.458289451600017 -2.861440540094116,52.458357731163296 -2.861656017112604,52.458486306271801 -2.862534308056341,52.458938374785916 -2.863125333741347,52.459208013922087 -2.863567305259531,52.459338977023108 -2.864049419100985,52.459462455776936 -2.864496653916376,52.459589331867868 -2.864717475958102,52.459649284099342 -2.865130924035423,52.459730117446036 -2.865305453717601,52.4597499622773 -2.865530682039711,52.459793254760129 -2.865634081660936,52.459812270521553 -2.866384676767338,52.459962355695296 -2.86667081547645,52.460025717207714 -2.866998689592383,52.460109316692467 -2.867278122449422,52.460174392641385 -2.867564137141824,52.460224736610364 -2.867863556178847,52.46025819974998 -2.868094056529841,52.460279581601249 -2.868403363067709,52.460291994931829 -2.868595559421461,52.460286388300595 -2.868766947169461,52.460270446590805 -2.868910578467863,52.460240024802239 -2.869061034514385,52.460207454631842 -2.869269736226437,52.460168164088373 -2.869423955406759,52.460152346913112 -2.869553280817938,52.460238580915778 -2.869734714386194,52.460356156365627 -2.87002776452116,52.460601436106302 -2.870326797286988,52.460756165206227 -2.870586509356545,52.460892217383368 -2.870767863277944,52.460986963483428 -2.870981659835457,52.461053067640975 -2.871213866242738,52.461111217061493 -2.871362557266504,52.461143467023156"
