The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Windsor|and|Maidenhead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|7th|March|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
WC|949|BRAY|35/2|Footpath|48|0.03|-0.71752|51.49217|-0.71783|51.49256|489132,177804|489110,177847|51.49256,51.49217,-0.71752,-0.71783|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49217&lon=0.71752&lonew=W&zoom=15"", ""link"")"|"-0.71752,51.49217 -0.71783,51.49256"
WC|950|BRAY|35/1|Footpath|159|0.098|-0.71573|51.49117|-0.71745|51.49211|489259,177695|489137,177798|51.49211,51.49117,-0.71573,-0.71745|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49117&lon=0.71573&lonew=W&zoom=15"", ""link"")"|"-0.71573,51.49117 -0.71584,51.49122 -0.71605,51.49133 -0.71631,51.49146 -0.71650,51.49155 -0.71664,51.49161 -0.71676,51.49166 -0.71694,51.49176 -0.71711,51.49186 -0.71727,51.49198 -0.71745,51.49211"
WC|951|BRAY|34/2|Footpath|487|0.301|-0.72232|51.48902|-0.71745|51.49210|488805,177448|489137,177797|51.49210,51.48902,-0.71745,-0.72232|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48902&lon=0.72232&lonew=W&zoom=15"", ""link"")"|"-0.72232,51.48902 -0.72226,51.48905 -0.72221,51.48910 -0.72216,51.48915 -0.72207,51.48923 -0.72202,51.48929 -0.72177,51.48951 -0.72152,51.48975 -0.72133,51.48989 -0.72115,51.49003 -0.72097,51.49015 -0.72082,51.49026 -0.72067,51.49037 -0.72051,51.49050 -0.72026,51.49069 -0.72009,51.49080 -0.71994,51.49090 -0.71973,51.49101 -0.71938,51.49121 -0.71919,51.49134 -0.71909,51.49139 -0.71873,51.49153 -0.71848,51.49161 -0.71819,51.49174 -0.71798,51.49184 -0.71771,51.49196 -0.71745,51.49210"
WC|952|SHOT|13/1|Footpath|206|0.126|-0.77355|51.46818|-0.77116|51.46895|485287,175070|485452,175158|51.46895,51.46818,-0.77116,-0.77355|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46818&lon=0.77355&lonew=W&zoom=15"", ""link"")"|"-0.77355,51.46818 -0.77290,51.46866 -0.77256,51.46892 -0.77238,51.46892 -0.77231,51.46892 -0.77223,51.46892 -0.77219,51.46891 -0.77162,51.46890 -0.77157,51.46890 -0.77149,51.46890 -0.77135,51.46892 -0.77125,51.46893 -0.77120,51.46894 -0.77116,51.46895"
WC|971|NEWW|9/2|Footpath|1425|0.887|-0.60469|51.48877|-0.59201|51.48854|496972,177569|497853,177561|51.49301,51.48854,-0.59201,-0.60469|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48877&lon=0.60469&lonew=W&zoom=15"", ""link"")"|"-0.60469,51.48877 -0.60458,51.48901 -0.60449,51.48922 -0.60431,51.48959 -0.60420,51.48982 -0.60411,51.48999 -0.60392,51.49039 -0.60386,51.49054 -0.60381,51.49070 -0.60370,51.49089 -0.60359,51.49110 -0.60355,51.49125 -0.60350,51.49138 -0.60346,51.49149 -0.60345,51.49162 -0.60350,51.49171 -0.60350,51.49182 -0.60344,51.49188 -0.60341,51.49192 -0.60339,51.49206 -0.60336,51.49214 -0.60331,51.49222 -0.60326,51.49229 -0.60320,51.49234 -0.60314,51.49238 -0.60295,51.49246 -0.60265,51.49258 -0.60251,51.49262 -0.60240,51.49264 -0.60173,51.49276 -0.60106,51.49289 -0.60088,51.49291 -0.60064,51.49293 -0.60051,51.49294 -0.60026,51.49297 -0.59992,51.49300 -0.59969,51.49301 -0.59959,51.49301 -0.59944,51.49299 -0.59902,51.49291 -0.59857,51.49281 -0.59829,51.49274 -0.59800,51.49265 -0.59761,51.49258 -0.59743,51.49249 -0.59707,51.49224 -0.59656,51.49196 -0.59533,51.49109 -0.59405,51.49027 -0.59301,51.48950 -0.59252,51.48916 -0.59220,51.48891 -0.59201,51.48854"
WC|972|NEWW|9/3|Footpath|76|0.048|-0.59201|51.48854|-0.59190|51.48786|497853,177561|497862,177485|51.48854,51.48786,-0.59190,-0.59201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48854&lon=0.59201&lonew=W&zoom=15"", ""link"")"|"-0.59201,51.48854 -0.59199,51.48830 -0.59190,51.48786"
WC|973|NEWW|9/1|Footpath|61|0.038|-0.60450|51.48862|-0.60469|51.48877|496986,177553|496972,177569|51.48891,51.48862,-0.60439,-0.60469|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48862&lon=0.60450&lonew=W&zoom=15"", ""link"")"|"-0.60450,51.48862 -0.60444,51.48878 -0.60439,51.48889 -0.60457,51.48891 -0.60462,51.48881 -0.60464,51.48880 -0.60469,51.48877"
WC|974|ETON|24/2|Footpath|93|0.057|-0.61772|51.48770|-0.61647|51.48798|496070,177433|496156,177466|51.48798,51.48770,-0.61647,-0.61772|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48770&lon=0.61772&lonew=W&zoom=15"", ""link"")"|"-0.61772,51.48770 -0.61763,51.48772 -0.61756,51.48773 -0.61647,51.48798"
WC|975|ETON|29/1|Footpath|453|0.279|-0.61073|51.48591|-0.61637|51.48794|496559,177243|496163,177462|51.48794,51.48591,-0.61073,-0.61637|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48591&lon=0.61073&lonew=W&zoom=15"", ""link"")"|"-0.61073,51.48591 -0.61091,51.48595 -0.61119,51.48605 -0.61174,51.48625 -0.61192,51.48631 -0.61215,51.48639 -0.61246,51.48650 -0.61288,51.48665 -0.61328,51.48679 -0.61373,51.48695 -0.61407,51.48707 -0.61431,51.48715 -0.61462,51.48726 -0.61496,51.48739 -0.61527,51.48750 -0.61549,51.48757 -0.61573,51.48766 -0.61591,51.48773 -0.61604,51.48777 -0.61615,51.48781 -0.61623,51.48786 -0.61637,51.48794"
WC|976|ETON|30/1|Footpath|56|0.035|-0.60997|51.48608|-0.61073|51.48591|496612,177263|496559,177243|51.48608,51.48591,-0.60997,-0.61073|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48608&lon=0.60997&lonew=W&zoom=15"", ""link"")"|"-0.60997,51.48608 -0.61037,51.48600 -0.61051,51.48598 -0.61061,51.48595 -0.61067,51.48593 -0.61071,51.48591 -0.61073,51.48591"
WC|979|ETON|39/1|Footpath|174|0.108|-0.61026|51.49251|-0.61210|51.49304|496578,177978|496449,178035|51.49330,51.49251,-0.61026,-0.61210|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49251&lon=0.61026&lonew=W&zoom=15"", ""link"")"|"-0.61026,51.49251 -0.61074,51.49274 -0.61140,51.49308 -0.61172,51.49324 -0.61183,51.49330 -0.61193,51.49320 -0.61210,51.49304"
WC|980|ETON|46/1|Footpath|174|0.108|-0.61210|51.49304|-0.61433|51.49373|496449,178035|496293,178108|51.49373,51.49304,-0.61210,-0.61433|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49304&lon=0.61210&lonew=W&zoom=15"", ""link"")"|"-0.61210,51.49304 -0.61305,51.49333 -0.61403,51.49362 -0.61429,51.49371 -0.61433,51.49373"
WC|981|ETON|39/2|Footpath|102|0.063|-0.61210|51.49304|-0.61292|51.49228|496449,178035|496394,177949|51.49304,51.49228,-0.61210,-0.61292|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49304&lon=0.61210&lonew=W&zoom=15"", ""link"")"|"-0.61210,51.49304 -0.61261,51.49255 -0.61292,51.49228"
WC|982|MAID|53/1|Footpath|28|0.017|-0.70303|51.52514|-0.70316|51.52491|490073,181489|490065,181463|51.52514,51.52491,-0.70303,-0.70316|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52514&lon=0.70303&lonew=W&zoom=15"", ""link"")"|"-0.70303,51.52514 -0.70316,51.52491"
WC|984|WALT|3/1|Footpath|666|0.415|-0.81148|51.49227|-0.81558|51.49748|482609,177705|482315,178280|51.49748,51.49227,-0.81148,-0.81560|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.49227&lon=0.81148&lonew=W&zoom=15"", ""link"")"|"-0.81148,51.49227 -0.81161,51.49243 -0.81183,51.49268 -0.81204,51.49294 -0.81224,51.49320 -0.81241,51.49340 -0.81285,51.49372 -0.81323,51.49398 -0.81427,51.49475 -0.81487,51.49519 -0.81505,51.49535 -0.81508,51.49555 -0.81519,51.49590 -0.81528,51.49623 -0.81538,51.49659 -0.81553,51.49703 -0.81559,51.49723 -0.81560,51.49740 -0.81558,51.49748"
WC|985|BRAY|27/3|Footpath|176|0.108|-0.70825|51.48476|-0.70814|51.48633|489790,176992|489795,177166|51.48633,51.48476,-0.70814,-0.70825|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48476&lon=0.70825&lonew=W&zoom=15"", ""link"")"|"-0.70825,51.48476 -0.70823,51.48483 -0.70822,51.48503 -0.70821,51.48531 -0.70820,51.48551 -0.70817,51.48570 -0.70815,51.48608 -0.70814,51.48633"
WC|986|WRAY|9/1|Footpath|105|0.065|-0.56033|51.45674|-0.56002|51.45583|500122,174067|500146,173966|51.45674,51.45583,-0.56002,-0.56033|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45674&lon=0.56033&lonew=W&zoom=15"", ""link"")"|"-0.56033,51.45674 -0.56022,51.45655 -0.56012,51.45636 -0.56005,51.45615 -0.56002,51.45583"
WC|987|COOK|31/1|Footpath|32|0.02|-0.73137|51.55389|-0.73157|51.55365|488052,184651|488038,184625|51.55389,51.55365,-0.73137,-0.73157|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55389&lon=0.73137&lonew=W&zoom=15"", ""link"")"|"-0.73137,51.55389 -0.73137,51.55382 -0.73146,51.55374 -0.73157,51.55365"
WC|988|COOK|72/1|Footpath|32|0.02|-0.70612|51.56192|-0.70587|51.56177|489787,185575|489804,185559|51.56192,51.56177,-0.70585,-0.70613|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56192&lon=0.70612&lonew=W&zoom=15"", ""link"")"|"-0.70612,51.56192 -0.70613,51.56191 -0.70587,51.56185 -0.70590,51.56181 -0.70585,51.56180 -0.70587,51.56177"
WC|989|COOK|60/6|Footpath|106|0.067|-0.70775|51.56246|-0.70640|51.56203|489673,185633|489767,185587|51.56246,51.56203,-0.70640,-0.70775|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56246&lon=0.70775&lonew=W&zoom=15"", ""link"")"|"-0.70775,51.56246 -0.70760,51.56242 -0.70753,51.56241 -0.70726,51.56234 -0.70696,51.56226 -0.70680,51.56221 -0.70661,51.56213 -0.70649,51.56207 -0.70645,51.56205 -0.70640,51.56203"
WC|991|COOK|58/1|Footpath|692|0.43|-0.73629|51.57066|-0.72776|51.57286|487678,186511|488265,186766|51.57286,51.57066,-0.72776,-0.73629|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57066&lon=0.73629&lonew=W&zoom=15"", ""link"")"|"-0.73629,51.57066 -0.73621,51.57076 -0.73617,51.57082 -0.73610,51.57089 -0.73603,51.57096 -0.73595,51.57103 -0.73588,51.57109 -0.73580,51.57116 -0.73571,51.57121 -0.73559,51.57128 -0.73545,51.57138 -0.73533,51.57146 -0.73522,51.57154 -0.73509,51.57166 -0.73499,51.57174 -0.73491,51.57179 -0.73481,51.57186 -0.73474,51.57190 -0.73464,51.57194 -0.73454,51.57200 -0.73444,51.57205 -0.73433,51.57211 -0.73422,51.57216 -0.73404,51.57225 -0.73391,51.57238 -0.73381,51.57250 -0.73342,51.57252 -0.73302,51.57252 -0.73244,51.57254 -0.73207,51.57255 -0.73157,51.57258 -0.73114,51.57262 -0.73078,51.57265 -0.73048,51.57267 -0.73013,51.57270 -0.72977,51.57273 -0.72945,51.57273 -0.72926,51.57275 -0.72909,51.57275 -0.72892,51.57276 -0.72867,51.57278 -0.72844,51.57280 -0.72816,51.57283 -0.72799,51.57284 -0.72786,51.57285 -0.72776,51.57286"
WC|992|COOK|57/2|Footpath|650|0.403|-0.72776|51.57286|-0.73629|51.57065|488265,186766|487679,186509|51.57286,51.57065,-0.72776,-0.73629|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57286&lon=0.72776&lonew=W&zoom=15"", ""link"")"|"-0.72776,51.57286 -0.72778,51.57284 -0.72784,51.57281 -0.72810,51.57276 -0.72861,51.57269 -0.72928,51.57258 -0.72965,51.57252 -0.73015,51.57246 -0.73071,51.57239 -0.73140,51.57230 -0.73172,51.57224 -0.73198,51.57219 -0.73281,51.57197 -0.73318,51.57185 -0.73387,51.57162 -0.73476,51.57132 -0.73487,51.57128 -0.73521,51.57117 -0.73549,51.57107 -0.73563,51.57101 -0.73583,51.57093 -0.73594,51.57087 -0.73602,51.57081 -0.73612,51.57073 -0.73622,51.57068 -0.73629,51.57065"
WC|994|MAID|29/2|Footpath|35|0.022|-0.73345|51.53790|-0.73359|51.53811|487938,182871|487928,182894|51.53811,51.53790,-0.73345,-0.73364|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53790&lon=0.73345&lonew=W&zoom=15"", ""link"")"|"-0.73345,51.53790 -0.73364,51.53791 -0.73359,51.53811"
WC|995|WHIT|25/1|Footpath|1148|0.713|-0.79017|51.50795|-0.78397|51.51003|484060,179473|484486,179712|51.51003,51.50477,-0.78380,-0.79017|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50795&lon=0.79017&lonew=W&zoom=15"", ""link"")"|"-0.79017,51.50795 -0.78999,51.50787 -0.78931,51.50735 -0.78871,51.50689 -0.78826,51.50653 -0.78759,51.50600 -0.78708,51.50561 -0.78673,51.50533 -0.78646,51.50514 -0.78635,51.50506 -0.78625,51.50502 -0.78607,51.50497 -0.78588,51.50494 -0.78533,51.50487 -0.78480,51.50481 -0.78444,51.50477 -0.78434,51.50478 -0.78416,51.50576 -0.78402,51.50667 -0.78390,51.50752 -0.78382,51.50818 -0.78381,51.50835 -0.78380,51.50853 -0.78381,51.50873 -0.78382,51.50892 -0.78384,51.50909 -0.78389,51.50935 -0.78392,51.50961 -0.78396,51.50990 -0.78397,51.51003"
WC|997|MAID|90/1|Footpath|158|0.094|-0.71801|51.53056|-0.71671|51.52962|489023,182073|489116,181970|51.53056,51.52962,-0.71671,-0.71801|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53056&lon=0.71801&lonew=W&zoom=15"", ""link"")"|"-0.71801,51.53056 -0.71799,51.53049 -0.71798,51.53046 -0.71794,51.53043 -0.71791,51.53042 -0.71786,51.53041 -0.71781,51.53040 -0.71769,51.53040 -0.71759,51.53039 -0.71749,51.53039 -0.71726,51.53037 -0.71721,51.53034 -0.71716,51.53031 -0.71714,51.53029 -0.71712,51.53026 -0.71713,51.53024 -0.71712,51.53022 -0.71711,51.53019 -0.71710,51.53016 -0.71710,51.53014 -0.71710,51.53012 -0.71709,51.53008 -0.71708,51.53007 -0.71702,51.53002 -0.71696,51.52998 -0.71693,51.52995 -0.71691,51.52994 -0.71687,51.52991 -0.71681,51.52984 -0.71677,51.52980 -0.71675,51.52977 -0.71672,51.52974 -0.71672,51.52972 -0.71671,51.52969 -0.71671,51.52966 -0.71671,51.52962"
WC|998|ETON|51/1|Footpath|107|0.065|-0.61069|51.48573|-0.60993|51.48601|496562,177223|496614,177256|51.48601,51.48562,-0.60979,-0.61069|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.48573&lon=0.61069&lonew=W&zoom=15"", ""link"")"|"-0.61069,51.48573 -0.61069,51.48566 -0.61062,51.48565 -0.61052,51.48564 -0.61043,51.48563 -0.61032,51.48562 -0.61027,51.48562 -0.61022,51.48563 -0.61017,51.48563 -0.61012,51.48564 -0.61007,51.48565 -0.60997,51.48567 -0.60988,51.48569 -0.60979,51.48571 -0.60982,51.48577 -0.60987,51.48587 -0.60993,51.48599 -0.60993,51.48601"
WC|999|HURL|25a/1|Footpath|28|0.018|-0.81774|51.52571|-0.81787|51.52595|482114,181417|482105,181444|51.52595,51.52571,-0.81774,-0.81787|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52571&lon=0.81774&lonew=W&zoom=15"", ""link"")"|"-0.81774,51.52571 -0.81779,51.52580 -0.81784,51.52590 -0.81787,51.52595"
WC|1000|COOK|48A/1|Footpath|443|0.276|-0.72044|51.55085|-0.72057|51.55461|488815,184327|488799,184745|51.55461,51.55085,-0.72044,-0.72149|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55085&lon=0.72044&lonew=W&zoom=15"", ""link"")"|"-0.72044,51.55085 -0.72056,51.55105 -0.72066,51.55125 -0.72073,51.55139 -0.72090,51.55169 -0.72101,51.55187 -0.72111,51.55203 -0.72121,51.55217 -0.72127,51.55226 -0.72133,51.55235 -0.72138,51.55246 -0.72144,51.55259 -0.72146,51.55269 -0.72149,51.55280 -0.72149,51.55293 -0.72148,51.55306 -0.72144,51.55321 -0.72133,51.55350 -0.72124,51.55371 -0.72115,51.55386 -0.72107,51.55400 -0.72097,51.55414 -0.72087,51.55426 -0.72079,51.55435 -0.72073,51.55440 -0.72067,51.55448 -0.72063,51.55453 -0.72057,51.55461"
WC|1001|NEWW|16/1|Footpath|110|0.069|-0.64851|51.47543|-0.64726|51.47548|493957,176029|494044,176036|51.47548,51.47525,-0.64726,-0.64851|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.47543&lon=0.64851&lonew=W&zoom=15"", ""link"")"|"-0.64851,51.47543 -0.64820,51.47539 -0.64789,51.47536 -0.64791,51.47532 -0.64782,51.47531 -0.64747,51.47525 -0.64743,51.47533 -0.64740,51.47537 -0.64737,51.47541 -0.64734,51.47544 -0.64730,51.47546 -0.64726,51.47548"
WC|1002|SUNH|36/1|Footpath|473|0.294|-0.67774|51.41092|-0.67619|51.40678|492057,168818|492173,168359|51.41092,51.40678,-0.67619,-0.67774|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41092&lon=0.67774&lonew=W&zoom=15"", ""link"")"|"-0.67774,51.41092 -0.67702,51.40893 -0.67619,51.40678"
WC|1003|WRAY|16/1|Footpath|108|0.066|-0.56717|51.45584|-0.56671|51.45492|499649,173958|499683,173856|51.45584,51.45492,-0.56671,-0.56717|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45584&lon=0.56717&lonew=W&zoom=15"", ""link"")"|"-0.56717,51.45584 -0.56711,51.45573 -0.56697,51.45554 -0.56689,51.45537 -0.56671,51.45492"
WC|1004|WRAY|17/1|Footpath|151|0.093|-0.56579|51.45670|-0.56717|51.45584|499743,174055|499649,173958|51.45670,51.45584,-0.56574,-0.56717|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45670&lon=0.56579&lonew=W&zoom=15"", ""link"")"|"-0.56579,51.45670 -0.56577,51.45664 -0.56574,51.45652 -0.56578,51.45642 -0.56588,51.45632 -0.56595,51.45627 -0.56602,51.45621 -0.56610,51.45616 -0.56630,51.45607 -0.56645,51.45602 -0.56676,51.45594 -0.56717,51.45584"
WC|1005|WRAY|14/1|Footpath|73|0.045|-0.56476|51.45685|-0.56578|51.45669|499814,174073|499744,174054|51.45685,51.45669,-0.56476,-0.56578|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45685&lon=0.56476&lonew=W&zoom=15"", ""link"")"|"-0.56476,51.45685 -0.56578,51.45669"
WC|1008|WRAY|14/2|Footpath|118|0.072|-0.56578|51.45669|-0.56744|51.45645|499744,174054|499629,174025|51.45669,51.45645,-0.56578,-0.56744|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45669&lon=0.56578&lonew=W&zoom=15"", ""link"")"|"-0.56578,51.45669 -0.56607,51.45663 -0.56619,51.45661 -0.56647,51.45657 -0.56700,51.45650 -0.56744,51.45645"
WC|1009|WRAY|14/3|Footpath|233|0.144|-0.56744|51.45645|-0.57077|51.45628|499629,174025|499398,174002|51.45645,51.45626,-0.56744,-0.57077|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45645&lon=0.56744&lonew=W&zoom=15"", ""link"")"|"-0.56744,51.45645 -0.56782,51.45643 -0.56841,51.45641 -0.56856,51.45639 -0.56912,51.45633 -0.56939,51.45629 -0.56970,51.45626 -0.56983,51.45626 -0.57030,51.45627 -0.57077,51.45628"
WC|1010|WRAY|17/2|Footpath|258|0.16|-0.56668|51.45894|-0.56579|51.45670|499676,174303|499743,174055|51.45894,51.45670,-0.56579,-0.56668|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45894&lon=0.56668&lonew=W&zoom=15"", ""link"")"|"-0.56668,51.45894 -0.56665,51.45886 -0.56655,51.45862 -0.56642,51.45827 -0.56625,51.45787 -0.56615,51.45758 -0.56607,51.45738 -0.56603,51.45729 -0.56595,51.45708 -0.56583,51.45678 -0.56579,51.45670"
WC|1011|WRAY|17/3|Footpath|18|0.011|-0.56676|51.45909|-0.56668|51.45894|499670,174320|499676,174303|51.45909,51.45894,-0.56668,-0.56676|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45909&lon=0.56676&lonew=W&zoom=15"", ""link"")"|"-0.56676,51.45909 -0.56671,51.45904 -0.56668,51.45894"
WC|1012|WRAY|21/1|Footpath|156|0.096|-0.56820|51.45744|-0.56610|51.45745|499574,174134|499720,174138|51.45761,51.45741,-0.56610,-0.56820|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45744&lon=0.56820&lonew=W&zoom=15"", ""link"")"|"-0.56820,51.45744 -0.56810,51.45742 -0.56800,51.45741 -0.56791,51.45741 -0.56761,51.45746 -0.56725,51.45752 -0.56694,51.45756 -0.56666,51.45761 -0.56649,51.45761 -0.56639,51.45760 -0.56626,51.45755 -0.56618,51.45751 -0.56610,51.45745"
WC|1013|WRAY|22/1|Footpath|59|0.036|-0.56899|51.45932|-0.56841|51.45895|499515,174342|499556,174302|51.45932,51.45895,-0.56841,-0.56899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45932&lon=0.56899&lonew=W&zoom=15"", ""link"")"|"-0.56899,51.45932 -0.56853,51.45909 -0.56846,51.45902 -0.56841,51.45895"
WC|1014|WRAY|16/2|Footpath|71|0.044|-0.56744|51.45645|-0.56717|51.45584|499629,174025|499649,173958|51.45645,51.45584,-0.56717,-0.56744|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45645&lon=0.56744&lonew=W&zoom=15"", ""link"")"|"-0.56744,51.45645 -0.56738,51.45630 -0.56729,51.45610 -0.56717,51.45584"
WC|1015|WRAY|16/3|Footpath|123|0.076|-0.56820|51.45744|-0.56744|51.45645|499574,174134|499629,174025|51.45744,51.45645,-0.56744,-0.56820|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45744&lon=0.56820&lonew=W&zoom=15"", ""link"")"|"-0.56820,51.45744 -0.56813,51.45738 -0.56796,51.45720 -0.56779,51.45703 -0.56770,51.45691 -0.56757,51.45668 -0.56744,51.45645"
WC|1016|WRAY|16/4|Footpath|13|0.008|-0.56832|51.45753|-0.56820|51.45744|499565,174144|499574,174134|51.45753,51.45744,-0.56820,-0.56832|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45753&lon=0.56832&lonew=W&zoom=15"", ""link"")"|"-0.56832,51.45753 -0.56820,51.45744"
WC|1017|WRAY|16/5|Footpath|16|0.011|-0.56839|51.45767|-0.56832|51.45753|499560,174160|499565,174144|51.45767,51.45753,-0.56832,-0.56839|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45767&lon=0.56839&lonew=W&zoom=15"", ""link"")"|"-0.56839,51.45767 -0.56837,51.45762 -0.56832,51.45753"
WC|1018|WRAY|16/6|Footpath|19|0.011|-0.56841|51.45784|-0.56839|51.45767|499558,174178|499560,174160|51.45784,51.45767,-0.56839,-0.56843|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45784&lon=0.56841&lonew=W&zoom=15"", ""link"")"|"-0.56841,51.45784 -0.56842,51.45781 -0.56843,51.45776 -0.56839,51.45767"
WC|1019|WRAY|16/7|Footpath|125|0.078|-0.56842|51.45895|-0.56841|51.45784|499555,174302|499558,174178|51.45895,51.45784,-0.56836,-0.56842|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45895&lon=0.56842&lonew=W&zoom=15"", ""link"")"|"-0.56842,51.45895 -0.56838,51.45890 -0.56840,51.45876 -0.56838,51.45830 -0.56836,51.45797 -0.56838,51.45788 -0.56841,51.45784"
WC|1024|WRAY|20/1|Footpath|126|0.078|-0.56841|51.45895|-0.56676|51.45908|499556,174302|499670,174319|51.45919,51.45895,-0.56676,-0.56841|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45895&lon=0.56841&lonew=W&zoom=15"", ""link"")"|"-0.56841,51.45895 -0.56836,51.45900 -0.56828,51.45905 -0.56821,51.45908 -0.56811,51.45910 -0.56800,51.45912 -0.56784,51.45914 -0.56764,51.45916 -0.56746,51.45917 -0.56727,51.45919 -0.56712,51.45919 -0.56700,51.45918 -0.56693,51.45916 -0.56684,51.45913 -0.56676,51.45908"
WC|1025|WRAY|17A/1|Footpath|35|0.021|-0.56668|51.45937|-0.56676|51.45908|499675,174351|499670,174319|51.45937,51.45908,-0.56668,-0.56679|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.45937&lon=0.56668&lonew=W&zoom=15"", ""link"")"|"-0.56668,51.45937 -0.56677,51.45927 -0.56679,51.45917 -0.56676,51.45908"
