The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Merthyr|Tydfil.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|17th|November|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
MT|430|108|22|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74681&lon=3.38208&lonew=W&zoom=15"", ""link"")"|"51.74681,-3.38208 51.74690,-3.38216 51.74695,-3.38226 51.74734,-3.38258 51.74752,-3.38264 51.74757,-3.38269"
MT|433|111|10|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.79020&lon=3.39790&lonew=W&zoom=15"", ""link"")"|"51.79020,-3.39790 51.79025,-3.39773 51.79031,-3.39689 51.79033,-3.39664 51.79033,-3.39650 51.79049,-3.39568 51.79059,-3.39509 51.79062,-3.39430 51.79064,-3.39404 51.79066,-3.39394 51.79068,-3.39317 51.79094,-3.39064"
MT|439|108|5|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.75355&lon=3.36867&lonew=W&zoom=15"", ""link"")"|"51.75355,-3.36867 51.75312,-3.36847 51.75283,-3.36839"
MT|442|110|10|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72454&lon=3.37339&lonew=W&zoom=15"", ""link"")"|"51.72454,-3.37339 51.72459,-3.37350 51.72491,-3.37403 51.72506,-3.37429 51.72515,-3.37449 51.72521,-3.37462 51.72526,-3.37474 51.72529,-3.37481 51.72537,-3.37495 51.72548,-3.37514 51.72552,-3.37520 51.72563,-3.37534 51.72581,-3.37555 51.72601,-3.37576 51.72615,-3.37590 51.72633,-3.37606 51.72651,-3.37618 51.72660,-3.37624 51.72674,-3.37633 51.72709,-3.37653 51.72730,-3.37661 51.72759,-3.37681 51.72805,-3.37694 51.72810,-3.37697"
MT|447|101|12|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74471&lon=3.38726&lonew=W&zoom=15"", ""link"")"|"51.74471,-3.38726 51.74474,-3.38729 51.74481,-3.38733 51.74495,-3.38740 51.74498,-3.38744 51.74502,-3.38751 51.74504,-3.38755 51.74518,-3.38771 51.74528,-3.38782 51.74535,-3.38788 51.74549,-3.38798 51.74556,-3.38803 51.74565,-3.38809 51.74577,-3.38814 51.74595,-3.38823 51.74602,-3.38826 51.74606,-3.38827 51.74609,-3.38828 51.74614,-3.38829 51.74622,-3.38830 51.74638,-3.38833 51.74656,-3.38835 51.74659,-3.38835 51.74692,-3.38837 51.74703,-3.38838 51.74708,-3.38838 51.74715,-3.38841 51.74722,-3.38847 51.74722,-3.38887 51.74723,-3.38919 51.74725,-3.38941 51.74730,-3.38977 51.74733,-3.38997 51.74734,-3.39004 51.74743,-3.39085"
MT|448|100|28|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69739&lon=3.30621&lonew=W&zoom=15"", ""link"")"|"51.69739,-3.30621 51.69738,-3.30631 51.69740,-3.30652 51.69735,-3.30665 51.69735,-3.30683 51.69730,-3.30701"
MT|457|110|84|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72841&lon=3.38354&lonew=W&zoom=15"", ""link"")"|"51.72841,-3.38354 51.72838,-3.38360 51.72833,-3.38378 51.72823,-3.38440 51.72817,-3.38476 51.72816,-3.38478 51.72810,-3.38488 51.72801,-3.38501 51.72795,-3.38509 51.72792,-3.38517 51.72789,-3.38525 51.72787,-3.38533 51.72787,-3.38538 51.72788,-3.38551 51.72788,-3.38563 51.72787,-3.38574 51.72784,-3.38614 51.72782,-3.38631 51.72781,-3.38636 51.72775,-3.38654 51.72768,-3.38679"
MT|459|100|11|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.70969&lon=3.29762&lonew=W&zoom=15"", ""link"")"|"51.70969,-3.29762 51.70972,-3.29758 51.70976,-3.29754 51.70978,-3.29752 51.70980,-3.29750 51.70981,-3.29747 51.70983,-3.29743 51.70985,-3.29739 51.70988,-3.29734 51.70990,-3.29731 51.70993,-3.29729 51.70996,-3.29728 51.70998,-3.29728 51.71000,-3.29728 51.71003,-3.29728 51.71005,-3.29730 51.71006,-3.29731 51.71009,-3.29732 51.71016,-3.29732 51.71032,-3.29730 51.71039,-3.29730 51.71044,-3.29731 51.71054,-3.29739 51.71079,-3.29761"
MT|460|104|16|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69749&lon=3.34708&lonew=W&zoom=15"", ""link"")"|"51.69749,-3.34708 51.69749,-3.34707 51.69754,-3.34703 51.69760,-3.34696 51.69772,-3.34679 51.69783,-3.34665 51.69789,-3.34660 51.69792,-3.34658 51.69808,-3.34652 51.69839,-3.34645 51.69856,-3.34634 51.69858,-3.34631 51.69864,-3.34625 51.69868,-3.34619 51.69875,-3.34606 51.69877,-3.34602 51.69887,-3.34580 51.69902,-3.34547 51.69911,-3.34532 51.69917,-3.34523 51.69926,-3.34512 51.69938,-3.34503 51.69968,-3.34489 51.69992,-3.34474 51.70013,-3.34466 51.70021,-3.34463 51.70024,-3.34463 51.70072,-3.34459 51.70076,-3.34458 51.70108,-3.34452 51.70120,-3.34451 51.70133,-3.34451 51.70143,-3.34453 51.70156,-3.34458 51.70164,-3.34462 51.70190,-3.34479 51.70229,-3.34498 51.70246,-3.34505 51.70259,-3.34510 51.70276,-3.34516 51.70299,-3.34526 51.70316,-3.34534 51.70327,-3.34540 51.70354,-3.34556 51.70390,-3.34578 51.70413,-3.34592 51.70450,-3.34616 51.70453,-3.34619 51.70478,-3.34638 51.70485,-3.34643 51.70493,-3.34649 51.70500,-3.34653 51.70504,-3.34657 51.70511,-3.34663 51.70515,-3.34668 51.70537,-3.34694 51.70543,-3.34700 51.70562,-3.34719 51.70567,-3.34724 51.70570,-3.34728 51.70581,-3.34747 51.70585,-3.34752 51.70592,-3.34761 51.70600,-3.34771 51.70607,-3.34780 51.70614,-3.34786 51.70627,-3.34799 51.70634,-3.34805 51.70638,-3.34809 51.70648,-3.34820 51.70668,-3.34844 51.70671,-3.34849 51.70681,-3.34864 51.70687,-3.34872 51.70698,-3.34887 51.70708,-3.34897 51.70723,-3.34913 51.70728,-3.34918 51.70738,-3.34926 51.70755,-3.34940 51.70762,-3.34946 51.70779,-3.34966 51.70808,-3.34996 51.70840,-3.35031 51.70853,-3.35046 51.70866,-3.35062 51.70881,-3.35078 51.70893,-3.35087 51.70899,-3.35092 51.70907,-3.35095 51.70911,-3.35095"
MT|466|110|12|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73120&lon=3.37595&lonew=W&zoom=15"", ""link"")"|"51.73120,-3.37595 51.73114,-3.37606 51.73113,-3.37617 51.73114,-3.37636 51.73116,-3.37678 51.73117,-3.37693 51.73115,-3.37706 51.73113,-3.37712 51.73106,-3.37724 51.73078,-3.37765"
MT|504|110|111|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72841&lon=3.38354&lonew=W&zoom=15"", ""link"")"|"51.72841,-3.38354 51.72843,-3.38322 51.72850,-3.38247 51.72853,-3.38211 51.72864,-3.38103 51.72864,-3.38092 51.72863,-3.38053 51.72862,-3.38027 51.72863,-3.38009 51.72863,-3.37991 51.72863,-3.37969 51.72862,-3.37945 51.72859,-3.37917 51.72852,-3.37871 51.72850,-3.37857 51.72841,-3.37801"
MT|507|100|4|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73090&lon=3.29979&lonew=W&zoom=15"", ""link"")"|"51.73090,-3.29979 51.73080,-3.29985 51.73063,-3.29994 51.73050,-3.30001 51.73036,-3.30005 51.73011,-3.30012 51.72996,-3.30015 51.72985,-3.30015 51.72978,-3.30014 51.72963,-3.30011 51.72944,-3.30008 51.72934,-3.30008 51.72925,-3.30009 51.72913,-3.30010 51.72901,-3.30013 51.72889,-3.30018 51.72874,-3.30025 51.72857,-3.30036 51.72843,-3.30042 51.72810,-3.30057 51.72775,-3.30073 51.72750,-3.30086 51.72746,-3.30088 51.72744,-3.30087 51.72726,-3.30095 51.72680,-3.30116 51.72664,-3.30125 51.72644,-3.30134 51.72634,-3.30138 51.72621,-3.30141 51.72592,-3.30142 51.72586,-3.30144 51.72575,-3.30145 51.72569,-3.30146 51.72559,-3.30146 51.72553,-3.30146 51.72544,-3.30146 51.72531,-3.30146 51.72513,-3.30147 51.72505,-3.30149 51.72498,-3.30148 51.72462,-3.30150 51.72459,-3.30151 51.72437,-3.30152 51.72430,-3.30154 51.72403,-3.30163 51.72400,-3.30164 51.72359,-3.30178 51.72343,-3.30182 51.72304,-3.30197 51.72285,-3.30206 51.72274,-3.30211 51.72271,-3.30213 51.72264,-3.30219 51.72257,-3.30225 51.72248,-3.30232 51.72236,-3.30242 51.72232,-3.30247 51.72228,-3.30255 51.72224,-3.30258 51.72208,-3.30272 51.72203,-3.30277 51.72195,-3.30284 51.72158,-3.30314 51.72132,-3.30336 51.72108,-3.30358 51.72104,-3.30362 51.72101,-3.30365 51.72064,-3.30397 51.72052,-3.30410 51.72041,-3.30423 51.72035,-3.30430 51.72025,-3.30442 51.72017,-3.30451 51.72014,-3.30455 51.72007,-3.30463 51.71979,-3.30490 51.71964,-3.30506 51.71947,-3.30523 51.71928,-3.30540 51.71919,-3.30548 51.71911,-3.30557 51.71905,-3.30566 51.71901,-3.30575 51.71891,-3.30580 51.71877,-3.30589 51.71873,-3.30591 51.71867,-3.30595 51.71848,-3.30613 51.71843,-3.30618 51.71834,-3.30627 51.71827,-3.30632 51.71819,-3.30635 51.71790,-3.30637 51.71764,-3.30636 51.71758,-3.30637 51.71753,-3.30639 51.71745,-3.30642 51.71740,-3.30644 51.71730,-3.30645 51.71678,-3.30665 51.71631,-3.30683 51.71628,-3.30684 51.71604,-3.30700 51.71586,-3.30717 51.71571,-3.30729 51.71531,-3.30752 51.71528,-3.30755 51.71515,-3.30765 51.71505,-3.30770 51.71485,-3.30780 51.71472,-3.30786 51.71456,-3.30791 51.71432,-3.30795 51.71425,-3.30797 51.71415,-3.30812 51.71406,-3.30822 51.71404,-3.30824 51.71403,-3.30826 51.71399,-3.30829"
MT|510|111|21|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.77837&lon=3.39032&lonew=W&zoom=15"", ""link"")"|"51.77837,-3.39032 51.77838,-3.39039 51.77841,-3.39088 51.77842,-3.39095 51.77843,-3.39101 51.77845,-3.39104 51.77846,-3.39105 51.77848,-3.39107 51.77866,-3.39127 51.77867,-3.39129 51.77869,-3.39133 51.77873,-3.39144 51.77873,-3.39149 51.77872,-3.39153 51.77870,-3.39156 51.77869,-3.39162 51.77868,-3.39169 51.77866,-3.39192 51.77865,-3.39204 51.77863,-3.39214 51.77861,-3.39228 51.77859,-3.39237 51.77859,-3.39242 51.77859,-3.39250 51.77857,-3.39266 51.77855,-3.39274"
MT|513|100|28|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69887&lon=3.30317&lonew=W&zoom=15"", ""link"")"|"51.69887,-3.30317 51.69872,-3.30335 51.69863,-3.30378 51.69848,-3.30423 51.69829,-3.30452 51.69803,-3.30466 51.69771,-3.30517 51.69752,-3.30527 51.69742,-3.30550 51.69742,-3.30567 51.69741,-3.30607 51.69741,-3.30609"
MT|519|111|37|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76381&lon=3.41492&lonew=W&zoom=15"", ""link"")"|"51.76381,-3.41492 51.76420,-3.41546 51.76444,-3.41595 51.76466,-3.41625 51.76498,-3.41642 51.76521,-3.41641 51.76553,-3.41663 51.76620,-3.41700 51.76669,-3.41713 51.76698,-3.41700 51.76701,-3.41701"
MT|520|110|80|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72858&lon=3.39708&lonew=W&zoom=15"", ""link"")"|"51.72858,-3.39708 51.72853,-3.39726 51.72834,-3.39769 51.72830,-3.39795 51.72822,-3.39858 51.72817,-3.39906 51.72811,-3.39957 51.72808,-3.39982 51.72804,-3.40009 51.72793,-3.40054 51.72789,-3.40066 51.72784,-3.40080 51.72765,-3.40126 51.72751,-3.40158 51.72743,-3.40178 51.72730,-3.40204 51.72729,-3.40208 51.72714,-3.40237 51.72711,-3.40245 51.72707,-3.40293 51.72705,-3.40294 51.72624,-3.40311"
MT|527|100|57|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66961&lon=3.29608&lonew=W&zoom=15"", ""link"")"|"51.66961,-3.29608 51.66957,-3.29619 51.66954,-3.29625 51.66953,-3.29630 51.66952,-3.29641 51.66954,-3.29658 51.66955,-3.29661 51.66955,-3.29666 51.66958,-3.29673 51.66961,-3.29681 51.66961,-3.29683 51.66964,-3.29688 51.66967,-3.29689 51.66971,-3.29691 51.66978,-3.29693 51.66993,-3.29697 51.67008,-3.29704 51.67028,-3.29711 51.67045,-3.29717 51.67049,-3.29718 51.67056,-3.29717 51.67064,-3.29719 51.67070,-3.29722 51.67077,-3.29728 51.67082,-3.29734 51.67086,-3.29746"
MT|529|110|8|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72054&lon=3.36633&lonew=W&zoom=15"", ""link"")"|"51.72054,-3.36633 51.72056,-3.36634 51.72074,-3.36659 51.72085,-3.36675 51.72087,-3.36678 51.72089,-3.36680 51.72090,-3.36683 51.72097,-3.36700 51.72099,-3.36706 51.72100,-3.36709 51.72101,-3.36711 51.72103,-3.36713 51.72105,-3.36715 51.72106,-3.36716 51.72115,-3.36721 51.72121,-3.36724 51.72123,-3.36725 51.72124,-3.36727 51.72138,-3.36748 51.72145,-3.36757 51.72150,-3.36765 51.72162,-3.36780 51.72170,-3.36790 51.72176,-3.36798 51.72179,-3.36803 51.72191,-3.36820 51.72206,-3.36844 51.72208,-3.36846 51.72212,-3.36850 51.72215,-3.36852 51.72221,-3.36857 51.72224,-3.36859 51.72230,-3.36863 51.72233,-3.36866 51.72239,-3.36871 51.72243,-3.36875 51.72250,-3.36882 51.72255,-3.36887 51.72259,-3.36892 51.72266,-3.36902 51.72278,-3.36918 51.72285,-3.36928 51.72302,-3.36954 51.72314,-3.36973 51.72322,-3.36986 51.72339,-3.37014 51.72368,-3.37062 51.72378,-3.37078 51.72382,-3.37086 51.72385,-3.37091 51.72389,-3.37099 51.72396,-3.37112 51.72403,-3.37127 51.72406,-3.37138 51.72413,-3.37157 51.72420,-3.37168 51.72425,-3.37176 51.72436,-3.37188 51.72441,-3.37193 51.72466,-3.37227 51.72475,-3.37239 51.72482,-3.37245 51.72486,-3.37247 51.72498,-3.37255 51.72500,-3.37257 51.72501,-3.37259 51.72501,-3.37260 51.72501,-3.37261"
MT|534|110|81|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73833&lon=3.37596&lonew=W&zoom=15"", ""link"")"|"51.73833,-3.37596 51.73821,-3.37604 51.73801,-3.37619 51.73780,-3.37638 51.73764,-3.37654 51.73757,-3.37663 51.73750,-3.37673 51.73745,-3.37682 51.73737,-3.37695 51.73726,-3.37726 51.73717,-3.37754 51.73712,-3.37765 51.73705,-3.37770 51.73699,-3.37771 51.73691,-3.37769 51.73678,-3.37761"
MT|535|113|3|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76186&lon=3.40536&lonew=W&zoom=15"", ""link"")"|"51.76186,-3.40536 51.76167,-3.40556 51.76161,-3.40560 51.76159,-3.40561 51.76148,-3.40563 51.76134,-3.40567 51.76127,-3.40569 51.76116,-3.40579 51.76095,-3.40595 51.76061,-3.40619 51.76045,-3.40629 51.76019,-3.40636 51.75998,-3.40640 51.75981,-3.40642 51.75964,-3.40642 51.75940,-3.40640 51.75928,-3.40639 51.75916,-3.40637 51.75895,-3.40631 51.75869,-3.40620 51.75850,-3.40610 51.75847,-3.40609 51.75831,-3.40601 51.75806,-3.40582 51.75800,-3.40571 51.75798,-3.40566 51.75794,-3.40551 51.75791,-3.40534 51.75790,-3.40526 51.75788,-3.40501 51.75788,-3.40489 51.75787,-3.40483 51.75786,-3.40478 51.75784,-3.40470 51.75781,-3.40459 51.75777,-3.40447 51.75775,-3.40442 51.75772,-3.40435 51.75770,-3.40431 51.75765,-3.40425 51.75752,-3.40412 51.75750,-3.40408 51.75749,-3.40404 51.75748,-3.40399 51.75749,-3.40392 51.75749,-3.40380 51.75749,-3.40374 51.75748,-3.40368 51.75747,-3.40361 51.75746,-3.40354 51.75742,-3.40346 51.75730,-3.40322 51.75709,-3.40287 51.75686,-3.40248 51.75676,-3.40230 51.75671,-3.40218 51.75640,-3.40160 51.75632,-3.40144 51.75616,-3.40099 51.75611,-3.40085 51.75606,-3.40072 51.75600,-3.40060 51.75597,-3.40053 51.75585,-3.40034 51.75561,-3.39994 51.75548,-3.39974 51.75540,-3.39962 51.75537,-3.39955 51.75534,-3.39948 51.75529,-3.39929 51.75523,-3.39909 51.75518,-3.39892 51.75514,-3.39883 51.75510,-3.39873 51.75504,-3.39862 51.75498,-3.39849 51.75494,-3.39839 51.75490,-3.39827 51.75485,-3.39814 51.75483,-3.39807 51.75480,-3.39799 51.75478,-3.39786 51.75476,-3.39771 51.75473,-3.39753 51.75471,-3.39736 51.75465,-3.39707 51.75460,-3.39687 51.75457,-3.39677 51.75455,-3.39668 51.75452,-3.39657 51.75449,-3.39645 51.75446,-3.39635 51.75442,-3.39622 51.75429,-3.39588 51.75415,-3.39554 51.75409,-3.39537 51.75406,-3.39526 51.75404,-3.39511 51.75403,-3.39486 51.75402,-3.39460 51.75400,-3.39453 51.75398,-3.39447 51.75390,-3.39441 51.75383,-3.39436 51.75370,-3.39436 51.75367,-3.39433 51.75363,-3.39428 51.75356,-3.39409 51.75351,-3.39402 51.75346,-3.39396 51.75335,-3.39395 51.75323,-3.39395 51.75319,-3.39399 51.75302,-3.39395 51.75277,-3.39385 51.75265,-3.39384 51.75261,-3.39383 51.75248,-3.39380 51.75245,-3.39378 51.75242,-3.39375 51.75236,-3.39361 51.75233,-3.39357 51.75220,-3.39347 51.75214,-3.39345 51.75207,-3.39350 51.75202,-3.39350 51.75190,-3.39345 51.75185,-3.39344 51.75175,-3.39345 51.75167,-3.39341 51.75152,-3.39327 51.75143,-3.39318 51.75134,-3.39307 51.75131,-3.39300"
MT|537|110|77|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71805&lon=3.35567&lonew=W&zoom=15"", ""link"")"|"51.71805,-3.35567 51.71824,-3.35596 51.71839,-3.35621 51.71852,-3.35649 51.71861,-3.35671 51.71869,-3.35694 51.71876,-3.35709 51.71885,-3.35727 51.71895,-3.35749 51.71901,-3.35764 51.71905,-3.35777 51.71909,-3.35786 51.71916,-3.35804 51.71925,-3.35826 51.71934,-3.35845 51.71939,-3.35857 51.71943,-3.35868 51.71950,-3.35885 51.71953,-3.35893 51.71957,-3.35900 51.71965,-3.35912 51.71976,-3.35929 51.71982,-3.35939 51.71984,-3.35943 51.71991,-3.35958 51.71996,-3.35978 51.72003,-3.36008 51.72005,-3.36019 51.72006,-3.36030 51.72007,-3.36045 51.72007,-3.36056 51.72007,-3.36072 51.72007,-3.36097 51.72008,-3.36111 51.72009,-3.36123 51.72011,-3.36134 51.72013,-3.36144 51.72019,-3.36160 51.72048,-3.36220 51.72050,-3.36225 51.72081,-3.36268 51.72089,-3.36280 51.72097,-3.36293 51.72101,-3.36300 51.72104,-3.36306 51.72110,-3.36319 51.72116,-3.36330 51.72122,-3.36339 51.72130,-3.36350 51.72143,-3.36363 51.72157,-3.36378 51.72163,-3.36384"
MT|543|110|109|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73520&lon=3.40128&lonew=W&zoom=15"", ""link"")"|"51.73520,-3.40128 51.73520,-3.40122 51.73515,-3.40086 51.73514,-3.40082 51.73513,-3.40079 51.73504,-3.40059 51.73498,-3.40049 51.73493,-3.40040 51.73492,-3.40038 51.73490,-3.40030"
MT|551|110|8|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71820&lon=3.36220&lonew=W&zoom=15"", ""link"")"|"51.71820,-3.36220 51.71837,-3.36232 51.71840,-3.36234 51.71842,-3.36237 51.71855,-3.36286 51.71883,-3.36365 51.71903,-3.36437 51.71912,-3.36460 51.71936,-3.36516 51.71941,-3.36525 51.71946,-3.36536 51.71948,-3.36543 51.71963,-3.36576 51.71973,-3.36591 51.71988,-3.36625 51.72011,-3.36667"
MT|563|110|86|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73486&lon=3.40072&lonew=W&zoom=15"", ""link"")"|"51.73486,-3.40072 51.73482,-3.40069 51.73477,-3.40065 51.73474,-3.40064 51.73470,-3.40064 51.73463,-3.40066 51.73458,-3.40068 51.73449,-3.40078 51.73442,-3.40084 51.73440,-3.40086 51.73437,-3.40087 51.73431,-3.40089 51.73429,-3.40091 51.73425,-3.40094 51.73423,-3.40097 51.73422,-3.40099 51.73421,-3.40109 51.73421,-3.40111 51.73420,-3.40114 51.73418,-3.40121 51.73414,-3.40137 51.73410,-3.40153 51.73403,-3.40177 51.73399,-3.40189 51.73396,-3.40201 51.73391,-3.40217 51.73385,-3.40233 51.73375,-3.40256 51.73371,-3.40265"
MT|570|110|8|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72011&lon=3.36667&lonew=W&zoom=15"", ""link"")"|"51.72011,-3.36667 51.72022,-3.36686 51.72028,-3.36685 51.72054,-3.36633"
MT|576|110|78|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72717&lon=3.37138&lonew=W&zoom=15"", ""link"")"|"51.72717,-3.37138 51.72736,-3.37148 51.72743,-3.37151 51.72746,-3.37156 51.72747,-3.37157 51.72774,-3.37179 51.72790,-3.37192 51.72791,-3.37193 51.72815,-3.37228 51.72829,-3.37276 51.72834,-3.37296 51.72840,-3.37315 51.72841,-3.37319 51.72845,-3.37326 51.72848,-3.37331 51.72850,-3.37335 51.72853,-3.37337 51.72860,-3.37342 51.72876,-3.37352"
MT|796|110|70|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.73617&lon=3.41486&lonew=W&zoom=15"", ""link"")"|"51.73617,-3.41486 51.73608,-3.41469 51.73604,-3.41447 51.73590,-3.41434 51.73575,-3.41404 51.73538,-3.41350 51.73532,-3.41341 51.73515,-3.41329 51.73494,-3.41291 51.73452,-3.41241 51.73430,-3.41200 51.73366,-3.41165 51.73311,-3.41135 51.73244,-3.41092 51.73193,-3.41055 51.73120,-3.41022 51.73040,-3.40980"
MT|583|110|99|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72863&lon=3.37993&lonew=W&zoom=15"", ""link"")"|"51.72863,-3.37993 51.72900,-3.37854 51.72902,-3.37843 51.72904,-3.37829 51.72904,-3.37812 51.72904,-3.37804"
MT|588|111|32|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.76582&lon=3.40589&lonew=W&zoom=15"", ""link"")"|"51.76582,-3.40589 51.76584,-3.40594 51.76588,-3.40601 51.76592,-3.40606 51.76596,-3.40611 51.76600,-3.40617 51.76604,-3.40621 51.76614,-3.40631 51.76618,-3.40635 51.76621,-3.40641 51.76629,-3.40645 51.76634,-3.40648 51.76646,-3.40656 51.76703,-3.40669 51.76756,-3.40671 51.76814,-3.40682 51.76876,-3.40693 51.76928,-3.40676 51.76983,-3.40645 51.77036,-3.40613 51.77121,-3.40576 51.77205,-3.40527 51.77266,-3.40441 51.77327,-3.40383 51.77389,-3.40342 51.77510,-3.40276 51.77610,-3.40243 51.77729,-3.40232 51.77793,-3.40240 51.77880,-3.40197 51.77931,-3.40135 51.77958,-3.40069"
MT|590|108|18|Bridleway|none|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.74440&lon=3.36358&lonew=W&zoom=15"", ""link"")"|"51.74440,-3.36358 51.74438,-3.36357 51.74418,-3.36354 51.74416,-3.36354 51.74400,-3.36358 51.74395,-3.36360 51.74383,-3.36364 51.74358,-3.36372 51.74339,-3.36371 51.74325,-3.36374 51.74301,-3.36372 51.74283,-3.36375 51.74266,-3.36383 51.74252,-3.36386 51.74234,-3.36392 51.74225,-3.36398 51.74208,-3.36409 51.74199,-3.36411 51.74189,-3.36412 51.74172,-3.36408 51.74153,-3.36400 51.74133,-3.36396 51.74116,-3.36376 51.74110,-3.36369 51.74081,-3.36358 51.74066,-3.36361 51.74055,-3.36364 51.74046,-3.36366 51.74036,-3.36373 51.74022,-3.36380 51.74011,-3.36386 51.73999,-3.36392 51.73990,-3.36399 51.73980,-3.36401 51.73967,-3.36405 51.73956,-3.36410 51.73940,-3.36416 51.73926,-3.36428 51.73911,-3.36433 51.73897,-3.36441 51.73886,-3.36448 51.73875,-3.36454 51.73864,-3.36465 51.73855,-3.36477 51.73845,-3.36487 51.73837,-3.36492 51.73833,-3.36496 51.73816,-3.36502 51.73779,-3.36514 51.73682,-3.36549 51.73668,-3.36564 51.73659,-3.36573 51.73648,-3.36583 51.73629,-3.36601 51.73610,-3.36623 51.73596,-3.36642 51.73569,-3.36695"
