The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Leicestershire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|April|2013.
COUNCIL|LINK|COORDINATES
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.657596&lon=1.416932&lonew=W&zoom=15"", ""link"")"|"-1.416932,52.657596,0 -1.416981,52.65763800000001,0 -1.417039,52.657715,0 -1.417176,52.657886,0 -1.417282,52.658184,0 -1.417365,52.658343,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59819499999999&lon=1.406828&lonew=W&zoom=15"", ""link"")"|"-1.406828,52.59819499999999,0 -1.406692,52.598331,0 -1.406561,52.598551,0 -1.406335,52.59905000000001,0 -1.405963,52.599747,0 -1.405716,52.60024,0 -1.405402,52.600843,0 -1.405084,52.601425,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.65715699999999&lon=1.440699&lonew=W&zoom=15"", ""link"")"|"-1.440699,52.65715699999999,0 -1.440962,52.657186,0 -1.441248,52.657197,0 -1.441604,52.657166,0 -1.441948,52.65711,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.654184&lon=1.41987&lonew=W&zoom=15"", ""link"")"|"-1.41987,52.654184,0 -1.420111,52.654284,0 -1.420267,52.654315,0 -1.421027,52.654383,0 -1.421631,52.654601,0 -1.421883,52.654751,0 -1.422044,52.6549,0 -1.422175,52.654969,0 -1.422267,52.654989,0 -1.423052,52.65504399999999,0 -1.423992,52.65511,0 -1.424179,52.655126,0 -1.424621,52.655163,0 -1.425165,52.655187,0 -1.425809,52.65523699999999,0 -1.426419,52.655327,0 -1.426433,52.655385,0 -1.426686,52.655505,0 -1.42696,52.655691,0 -1.427348,52.655909,0 -1.427409,52.65593,0 -1.428048,52.65592099999999,0 -1.428779,52.655909,0 -1.428888,52.655851,0 -1.429333,52.65574300000001,0 -1.429593,52.65573,0 -1.429886,52.655732,0 -1.430965,52.655795,0 -1.431179,52.655819,0 -1.43196,52.655906,0 -1.433354,52.656058,0 -1.434138,52.656151,0 -1.435164,52.656262,0 -1.43594,52.65635300000001,0 -1.436261,52.656407,0 -1.437364,52.656543,0 -1.438263,52.656648,0 -1.438831,52.65674799999999,0 -1.439162,52.656824,0 -1.439945,52.65702300000001,0 -1.440221,52.657081,0 -1.440726,52.657162,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62238099999999&lon=1.482132&lonew=W&zoom=15"", ""link"")"|"-1.482132,52.62238099999999,0 -1.482517,52.62215299999999,0 -1.483179,52.621789,0 -1.483724,52.621561,0 -1.484125,52.621411,0 -1.484458,52.621232,0 -1.484672,52.621133,0 -1.485226,52.62093,0 -1.485806,52.620776,0 -1.486215,52.620726,0 -1.486585,52.620695,0 -1.487662,52.620595,0 -1.488214,52.620554,0 -1.489091,52.620417,0 -1.490206,52.620111,0 -1.49067,52.61995900000001,0 -1.491028,52.619825,0 -1.491224,52.619748,0 -1.491426,52.619639,0 -1.491852,52.61924,0 -1.492032,52.619054,0 -1.492342,52.618782,0 -1.492587,52.618392,0 -1.492823,52.617998,0 -1.492824,52.61786799999999,0 -1.492481,52.617537,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.657884&lon=1.414214&lonew=W&zoom=15"", ""link"")"|"-1.414214,52.657884,0 -1.41449,52.657838,0 -1.414719,52.657811,0 -1.415492,52.657746,0 -1.415906,52.657715,0 -1.416301,52.65768,0 -1.416621,52.657617,0 -1.416806,52.657592,0 -1.416932,52.657596,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.625878&lon=1.555788&lonew=W&zoom=15"", ""link"")"|"-1.555788,52.625878,0 -1.556462,52.626127,0 -1.556904,52.626265,0 -1.558262,52.626674,0 -1.558877,52.62698799999999,0 -1.559717,52.627487,0 -1.560274,52.627858,0 -1.560606,52.62807900000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.625878&lon=1.555788&lonew=W&zoom=15"", ""link"")"|"-1.555788,52.625878,0 -1.555256,52.62561800000001,0 -1.555008,52.62554299999999,0 -1.554712,52.625383,0 -1.554512,52.625315,0 -1.553857,52.625203,0 -1.553557,52.62516,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62516&lon=1.553557&lonew=W&zoom=15"", ""link"")"|"-1.553557,52.62516,0 -1.553131,52.625012,0 -1.552788,52.624795,0 -1.552568,52.62470799999999,0 -1.552273,52.624616,0 -1.550698,52.624289,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.624289&lon=1.550698&lonew=W&zoom=15"", ""link"")"|"-1.550698,52.624289,0 -1.550479,52.624254,0 -1.549609,52.624139,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.624139&lon=1.549609&lonew=W&zoom=15"", ""link"")"|"-1.549609,52.624139,0 -1.548701,52.624028,0 -1.547722,52.623949,0 -1.546286,52.62390299999999,0 -1.545175,52.62384600000001,0 -1.544278,52.623852,0 -1.543708,52.62391399999999,0 -1.543361,52.624069,0 -1.542999,52.62434499999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.62434499999999&lon=1.542999&lonew=W&zoom=15"", ""link"")"|"-1.542999,52.62434499999999,0 -1.542649,52.62445499999999,0 -1.541734,52.624591,0 -1.539951,52.624586,0 -1.539574,52.62459799999999,0 -1.538891,52.624668,0 -1.538522,52.62464,0 -1.536552,52.624389,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.624389&lon=1.536552&lonew=W&zoom=15"", ""link"")"|"-1.536552,52.624389,0 -1.536144,52.62433699999999,0 -1.535093,52.62424,0 -1.534855,52.624273,0 -1.53451,52.62436200000001,0 -1.53385,52.624479,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.560275&lon=1.488712&lonew=W&zoom=15"", ""link"")"|"-1.488712,52.560275,0 -1.488123,52.56092199999999,0 -1.487535,52.561615,0 -1.487171,52.56201600000001,0 -1.4869,52.562333,0 -1.487193,52.562431,0 -1.487071,52.562548,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.601713&lon=1.446654&lonew=W&zoom=15"", ""link"")"|"-1.446654,52.601713,0 -1.446664,52.60255300000001,0 -1.446648,52.602824,0 -1.446441,52.602952,0 -1.445863,52.603238,0 -1.445699,52.603345,0 -1.445626,52.60347299999999,0 -1.445512,52.603722,0 -1.445197,52.604062,0 -1.444584,52.60467400000001,0 -1.444157,52.605188,0 -1.443908,52.60546399999999,0 -1.443778,52.605662,0 -1.443567,52.606021,0 -1.443039,52.606606,0 -1.442712,52.60705999999999,0 -1.442616,52.607309,0 -1.442562,52.607422,0 -1.442447,52.60756900000001,0 -1.442291,52.608106,0 -1.442169,52.608202,0 -1.441394,52.609226,0 -1.441221,52.609396,0 -1.439413,52.61016999999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.602067&lon=1.366559&lonew=W&zoom=15"", ""link"")"|"-1.366559,52.602067,0 -1.365665,52.602452,0 -1.364713,52.602864,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.599608&lon=1.416052&lonew=W&zoom=15"", ""link"")"|"-1.416052,52.599608,0 -1.415969,52.59962,0 -1.415917,52.59962,0 -1.415874,52.59961600000001,0 -1.415834,52.599608,0 -1.415796,52.599598,0 -1.415251,52.599341,0 -1.415137,52.59935800000001,0 -1.415012,52.599485,0 -1.414879,52.59961100000001,0 -1.414816,52.599637,0 -1.414649,52.59971,0 -1.414418,52.59981599999999,0 -1.414302,52.599868,0 -1.414143,52.599859,0 -1.413895,52.599826,0 -1.413667,52.599787,0 -1.413479,52.599741,0 -1.412662,52.59952,0 -1.4124,52.599456,0 -1.412286,52.59943,0 -1.412187,52.599411,0 -1.412129,52.599397,0 -1.412031,52.599384,0 -1.411917,52.599373,0 -1.411772,52.59935800000001,0 -1.411714,52.599359,0 -1.411671,52.599363,0 -1.411634,52.599375,0 -1.411595,52.59939599999999,0 -1.411566,52.599409,0 -1.411518,52.59942100000001,0 -1.411475,52.599426,0 -1.411425,52.599425,0 -1.411316,52.59941000000001,0 -1.411247,52.599395,0 -1.410932,52.59932,0 -1.410866,52.599304,0 -1.410633,52.599258,0 -1.410482,52.599236,0 -1.410335,52.59921199999999,0 -1.410222,52.599202,0 -1.410001,52.599175,0 -1.409677,52.599135,0 -1.40945,52.59910699999999,0 -1.409301,52.599089,0 -1.409214,52.599076,0 -1.40915,52.599067,0 -1.409044,52.599049,0 -1.408939,52.59902199999999,0 -1.40885,52.598999,0 -1.408778,52.598979,0 -1.408729,52.598957,0 -1.408689,52.59893999999999,0 -1.40866,52.598924,0 -1.408636,52.598906,0 -1.408606,52.598878,0 -1.408586,52.598851,0 -1.40857,52.598818,0 -1.408563,52.598788,0 -1.408557,52.598646,0 -1.408557,52.598456,0 -1.408553,52.59838800000001,0 -1.408534,52.598119,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59819499999999&lon=1.406828&lonew=W&zoom=15"", ""link"")"|"-1.406828,52.59819499999999,0 -1.408534,52.598119,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.597025&lon=1.406517&lonew=W&zoom=15"", ""link"")"|"-1.406517,52.597025,0 -1.406553,52.59706899999999,0 -1.406613,52.597175,0 -1.406647,52.597263,0 -1.406692,52.597423,0 -1.406832,52.598092,0 -1.406828,52.59819499999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.600616&lon=1.395348&lonew=W&zoom=15"", ""link"")"|"-1.395348,52.600616,0 -1.396514,52.600096,0 -1.3975,52.59965,0 -1.399263,52.598882,0 -1.399661,52.598678,0 -1.400064,52.598519,0 -1.401082,52.59805300000001,0 -1.401874,52.597731,0 -1.403074,52.597528,0 -1.404937,52.597225,0 -1.405571,52.59709400000001,0 -1.406361,52.59699800000001,0 -1.406416,52.596994,0 -1.406446,52.596992,0 -1.406462,52.596993,0 -1.406475,52.59699499999999,0 -1.406494,52.597005,0 -1.406507,52.597014,0 -1.406517,52.597025,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.596549&lon=1.305553&lonew=W&zoom=15"", ""link"")"|"-1.305553,52.596549,0 -1.305407,52.595147,0 -1.305335,52.59457500000001,0 -1.305213,52.594154,0 -1.3051,52.593609,0 -1.304971,52.59309699999999,0 -1.304985,52.59281899999999,0 -1.305084,52.592593,0 -1.305133,52.592435,0 -1.305243,52.592229,0 -1.305451,52.59191100000001,0 -1.305698,52.591426,0 -1.305732,52.59116600000001,0 -1.305831,52.590884,0 -1.305993,52.590354,0 -1.306141,52.590079,0 -1.306208,52.589725,0 -1.306169,52.589439,0 -1.305954,52.58912800000001,0 -1.305703,52.58886099999999,0 -1.305145,52.58854000000001,0 -1.30506,52.588378,0 -1.304754,52.587797,0 -1.304497,52.587272,0 -1.304326,52.58690499999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.596549&lon=1.305553&lonew=W&zoom=15"", ""link"")"|"-1.305553,52.596549,0 -1.305448,52.59666300000001,0 -1.303931,52.599348,0 -1.303927,52.599537,0 -1.304162,52.601133,0 -1.304229,52.601595,0 -1.304328,52.601985,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.601985&lon=1.304328&lonew=W&zoom=15"", ""link"")"|"-1.304328,52.601985,0 -1.304327,52.60203900000001,0 -1.30434,52.602104,0 -1.304325,52.602263,0 -1.304242,52.602471,0 -1.304149,52.602801,0 -1.304142,52.60306599999999,0 -1.304222,52.603505,0 -1.304274,52.603653,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.603653&lon=1.304274&lonew=W&zoom=15"", ""link"")"|"-1.304274,52.603653,0 -1.304433,52.604107,0 -1.304602,52.60445900000001,0 -1.304907,52.604979,0 -1.305101,52.60546399999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58758899999999&lon=1.334652&lonew=W&zoom=15"", ""link"")"|"-1.334652,52.58758899999999,0 -1.333026,52.587569,0 -1.332984,52.58753200000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58753200000001&lon=1.332984&lonew=W&zoom=15"", ""link"")"|"-1.332984,52.58753200000001,0 -1.332536,52.58764,0 -1.331847,52.58765199999999,0 -1.33082,52.587635,0 -1.330322,52.58766,0 -1.330015,52.587658,0 -1.329384,52.58765199999999,0 -1.328495,52.587608,0 -1.328154,52.587577,0 -1.32753,52.587358,0 -1.32661,52.587066,0 -1.326145,52.58688600000001,0 -1.325728,52.586707,0 -1.325055,52.586346,0 -1.324798,52.586315,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.586315&lon=1.324798&lonew=W&zoom=15"", ""link"")"|"-1.324798,52.586315,0 -1.324225,52.586239,0 -1.323533,52.58616600000001,0 -1.323106,52.586109,0 -1.322597,52.58602100000001,0 -1.32207,52.58593,0 -1.321528,52.585872,0 -1.319999,52.585618,0 -1.318342,52.58531200000001,0 -1.316954,52.585069,0 -1.316017,52.58489,0 -1.31567,52.584825,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.582665&lon=1.352838&lonew=W&zoom=15"", ""link"")"|"-1.352838,52.582665,0 -1.352949,52.582483,0 -1.353026,52.582338,0 -1.353094,52.58218300000001,0 -1.353188,52.58197599999999,0 -1.353218,52.581841,0 -1.353261,52.58160600000001,0 -1.353285,52.581565,0 -1.353356,52.581538,0 -1.353587,52.58155,0 -1.35398,52.581613,0 -1.354914,52.581781,0 -1.355209,52.581855,0 -1.356048,52.58205,0 -1.357033,52.582271,0 -1.357477,52.582334,0 -1.358415,52.58257799999999,0 -1.358509,52.58258599999999,0 -1.358618,52.582567,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58337999999999&lon=1.350323&lonew=W&zoom=15"", ""link"")"|"-1.350323,52.58337999999999,0 -1.350906,52.583201,0 -1.351651,52.582988,0 -1.352709,52.582739,0 -1.352838,52.582665,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.572129&lon=1.401089&lonew=W&zoom=15"", ""link"")"|"-1.401089,52.572129,0 -1.400425,52.572168,0 -1.39983,52.57235900000001,0 -1.399152,52.572552,0 -1.398785,52.572611,0 -1.398424,52.572651,0 -1.398267,52.572662,0 -1.397036,52.572985,0 -1.39654,52.573105,0 -1.395647,52.573215,0 -1.394264,52.573538,0 -1.39371,52.57364200000001,0 -1.392418,52.57354299999999,0 -1.391925,52.573495,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57463&lon=1.293537&lonew=W&zoom=15"", ""link"")"|"-1.293537,52.57463,0 -1.293683,52.574688,0 -1.29394,52.57472,0 -1.294021,52.574728,0 -1.29406,52.574725,0 -1.294084,52.574665,0 -1.29419,52.574066,0 -1.294281,52.573756,0 -1.294425,52.57339999999999,0 -1.294595,52.57305099999999,0 -1.294761,52.57276,0 -1.294985,52.57242800000001,0 -1.295335,52.572022,0 -1.295691,52.571701,0 -1.295933,52.571499,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57161399999999&lon=1.296788&lonew=W&zoom=15"", ""link"")"|"-1.296788,52.57161399999999,0 -1.297435,52.571126,0 -1.297726,52.570931,0 -1.298112,52.570708,0 -1.298655,52.57043,0 -1.299035,52.57025,0 -1.299414,52.570092,0 -1.299637,52.570006,0 -1.300022,52.56986200000001,0 -1.3009,52.56959000000001,0 -1.301375,52.569458,0 -1.30233,52.56924100000001,0 -1.303543,52.56897500000001,0 -1.304743,52.568723,0 -1.305536,52.568538,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.568538&lon=1.305536&lonew=W&zoom=15"", ""link"")"|"-1.305536,52.568538,0 -1.306935,52.568182,0 -1.308065,52.567893,0 -1.309026,52.567633,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.567458&lon=1.306928&lonew=W&zoom=15"", ""link"")"|"-1.306928,52.567458,0 -1.307214,52.567465,0 -1.307626,52.567476,0 -1.308045,52.567498,0 -1.308385,52.567527,0 -1.309106,52.567364,0 -1.311362,52.566809,0 -1.311847,52.56669,0 -1.312247,52.566575,0 -1.312696,52.56645,0 -1.313241,52.566327,0 -1.313841,52.566212,0 -1.314151,52.566168,0 -1.314539,52.566127,0 -1.315067,52.566104,0 -1.315564,52.566078,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.566078&lon=1.315564&lonew=W&zoom=15"", ""link"")"|"-1.315564,52.566078,0 -1.315837,52.566063,0 -1.316431,52.566059,0 -1.317311,52.56608399999999,0 -1.31807,52.56614199999999,0 -1.318689,52.56617800000001,0 -1.319447,52.56619200000001,0 -1.319732,52.56618100000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.53987400000001&lon=1.356548&lonew=W&zoom=15"", ""link"")"|"-1.356548,52.53987400000001,0 -1.355378,52.540432,0 -1.354106,52.54101099999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.54101099999999&lon=1.354106&lonew=W&zoom=15"", ""link"")"|"-1.354106,52.54101099999999,0 -1.352593,52.541675,0 -1.351674,52.54206900000001,0 -1.351071,52.542349,0 -1.350204,52.542802,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.542802&lon=1.350204&lonew=W&zoom=15"", ""link"")"|"-1.350204,52.542802,0 -1.349581,52.54309700000001,0 -1.348669,52.54350600000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.569177&lon=1.29824&lonew=W&zoom=15"", ""link"")"|"-1.29824,52.569177,0 -1.298177,52.569148,0 -1.297168,52.568888,0 -1.297079,52.568831,0 -1.297022,52.568726,0 -1.297008,52.568623,0 -1.29729,52.568046,0 -1.297492,52.567614,0 -1.297634,52.56731499999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.569289&lon=1.29825&lonew=W&zoom=15"", ""link"")"|"-1.29825,52.569289,0 -1.298258,52.569204,0 -1.29824,52.569177,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.571499&lon=1.295933&lonew=W&zoom=15"", ""link"")"|"-1.295933,52.571499,0 -1.29662,52.570989,0 -1.297136,52.57070000000001,0 -1.297413,52.57055399999999,0 -1.297452,52.570511,0 -1.297583,52.570338,0 -1.297933,52.56987199999999,0 -1.29808,52.569628,0 -1.298128,52.56953800000001,0 -1.298244,52.56928199999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57161399999999&lon=1.296788&lonew=W&zoom=15"", ""link"")"|"-1.296788,52.57161399999999,0 -1.296649,52.57159999999999,0 -1.296221,52.571546,0 -1.295933,52.571499,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57165000000001&lon=1.297153&lonew=W&zoom=15"", ""link"")"|"-1.297153,52.57165000000001,0 -1.296788,52.57161399999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.5763&lon=1.296867&lonew=W&zoom=15"", ""link"")"|"-1.296867,52.5763,0 -1.297069,52.575648,0 -1.297231,52.575038,0 -1.297394,52.57437,0 -1.297406,52.574132,0 -1.297419,52.573972,0 -1.297384,52.573781,0 -1.297241,52.573438,0 -1.297209,52.57322200000001,0 -1.29712,52.57277700000001,0 -1.297097,52.572528,0 -1.297144,52.571992,0 -1.297153,52.57165000000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.580031&lon=1.308635&lonew=W&zoom=15"", ""link"")"|"-1.308635,52.580031,0 -1.308551,52.580389,0 -1.308556,52.580789,0 -1.308533,52.580829,0 -1.308471,52.58088900000001,0 -1.308429,52.580952,0 -1.308307,52.581478,0 -1.308154,52.582009,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.546747&lon=1.336209&lonew=W&zoom=15"", ""link"")"|"-1.336209,52.546747,0 -1.336108,52.546565,0 -1.335918,52.546339,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.548477&lon=1.336981&lonew=W&zoom=15"", ""link"")"|"-1.336981,52.548477,0 -1.336947,52.54845,0 -1.336911,52.54840899999999,0 -1.336821,52.548241,0 -1.336714,52.548004,0 -1.336645,52.547898,0 -1.3366,52.547809,0 -1.336573,52.547718,0 -1.336538,52.547479,0 -1.336525,52.54744000000001,0 -1.336482,52.547303,0 -1.336378,52.547057,0 -1.336209,52.546747,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.549922&lon=1.338216&lonew=W&zoom=15"", ""link"")"|"-1.338216,52.549922,0 -1.337949,52.54952,0 -1.337865,52.54940599999999,0 -1.337698,52.549218,0 -1.337449,52.548949,0 -1.337086,52.54857899999999,0 -1.336981,52.548477,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.554227&lon=1.342213&lonew=W&zoom=15"", ""link"")"|"-1.342213,52.554227,0 -1.340568,52.55288800000001,0 -1.340148,52.552451,0 -1.339818,52.552038,0 -1.339583,52.55177999999999,0 -1.339293,52.55143,0 -1.339107,52.551011,0 -1.339012,52.550859,0 -1.338611,52.550431,0 -1.338216,52.549922,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55649399999999&lon=1.32705&lonew=W&zoom=15"", ""link"")"|"-1.32705,52.55649399999999,0 -1.327008,52.556555,0 -1.326221,52.557504,0 -1.325841,52.557965,0 -1.325651,52.558202,0 -1.325181,52.558782,0 -1.325053,52.55894,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55894&lon=1.325053&lonew=W&zoom=15"", ""link"")"|"-1.325053,52.55894,0 -1.32472,52.559348,0 -1.324391,52.559764,0 -1.323775,52.560501,0 -1.323543,52.560788,0 -1.322919,52.561551,0 -1.322692,52.561817,0 -1.322298,52.5623,0 -1.322123,52.562522,0 -1.321923,52.56282,0 -1.321381,52.563721,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55135&lon=1.330829&lonew=W&zoom=15"", ""link"")"|"-1.330829,52.55135,0 -1.330679,52.551422,0 -1.330226,52.551598,0 -1.330123,52.551646,0 -1.33006,52.551792,0 -1.329993,52.551942,0 -1.32975,52.552386,0 -1.329711,52.55253900000001,0 -1.329655,52.552715,0 -1.329568,52.552968,0 -1.329486,52.553174,0 -1.329412,52.553188,0 -1.329328,52.553213,0 -1.329242,52.553377,0 -1.329064,52.553648,0 -1.32894,52.55383800000001,0 -1.328616,52.554334,0 -1.328439,52.554573,0 -1.32823,52.554826,0 -1.328039,52.555111,0 -1.327677,52.555575,0 -1.327163,52.55627,0 -1.32705,52.55649399999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.522318&lon=1.372099&lonew=W&zoom=15"", ""link"")"|"-1.372099,52.522318,0 -1.371242,52.521197,0 -1.370544,52.520289,0 -1.370474,52.520113,0 -1.370013,52.51832799999999,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.524659&lon=1.375397&lonew=W&zoom=15"", ""link"")"|"-1.375397,52.524659,0 -1.373417,52.52278699999999,0 -1.372819,52.522495,0 -1.372099,52.522318,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.524958&lon=1.373494&lonew=W&zoom=15"", ""link"")"|"-1.373494,52.524958,0 -1.37171,52.522565,0 -1.372087,52.52235,0 -1.372099,52.522318,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.558257&lon=1.347023&lonew=W&zoom=15"", ""link"")"|"-1.347023,52.558257,0 -1.346822,52.558075,0 -1.346588,52.55796400000001,0 -1.346286,52.55788699999999,0 -1.34608,52.557824,0 -1.345907,52.557764,0 -1.345617,52.557655,0 -1.345369,52.55754400000001,0 -1.345232,52.55749700000001,0 -1.345016,52.557453,0 -1.344892,52.55743099999999,0 -1.344694,52.55740599999999,0 -1.344501,52.557352,0 -1.343929,52.55714,0 -1.343482,52.557046,0 -1.343059,52.55694500000001,0 -1.34264,52.556876,0 -1.342278,52.556842,0 -1.341976,52.55682099999999,0 -1.341658,52.556809,0 -1.341457,52.5568,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.49812299999999&lon=1.315305&lonew=W&zoom=15"", ""link"")"|"-1.315305,52.49812299999999,0 -1.314719,52.499175,0 -1.314468,52.500053,0 -1.314411,52.500292,0 -1.31442,52.500466,0 -1.314596,52.500792,0 -1.314698,52.501059,0 -1.314749,52.50133,0 -1.314774,52.50179900000001,0 -1.314893,52.50214500000001,0 -1.315108,52.502511,0 -1.315356,52.50291099999999,0 -1.31548,52.503094,0 -1.315644,52.503291,0 -1.315712,52.50338899999999,0 -1.315748,52.503469,0 -1.315886,52.50392000000001,0"
LT|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.50267300000001&lon=1.307828&lonew=W&zoom=15"", ""link"")"|"-1.307828,52.50267300000001,0 -1.307705,52.502653,0 -1.306955,52.502809,0 -1.305902,52.50308200000001,0 -1.305113,52.50323499999999,0 -1.303866,52.503528,0 -1.302616,52.503792,0 -1.302152,52.50388,0"
