The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockport.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|23rd|February|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
YY|284|BR|5|Footpath|485|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41909&lon=2.05304&lonew=W&zoom=15"", ""link"")"|"53.41909,-2.05304 53.41901,-2.05359 53.41938,-2.05498 53.41938,-2.05531 53.41790,-2.05627 53.41760,-2.05718 53.41734,-2.05765 53.41709,-2.05783"
YY|285|CG|5|Footpath|96|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38996&lon=2.17535&lonew=W&zoom=15"", ""link"")"|"53.38996,-2.17535 53.38971,-2.17592 53.38937,-2.17624"
YY|294|M|61|Footpath|80|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39682&lon=2.05741&lonew=W&zoom=15"", ""link"")"|"53.39682,-2.05741 53.39727,-2.05831"
YY|295|CG|62(a)|Footpath|261|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37050&lon=2.20436&lonew=W&zoom=15"", ""link"")"|"53.37050,-2.20436 53.37034,-2.20398 53.37003,-2.20407 53.37000,-2.20369 53.36988,-2.20351 53.36994,-2.20260 53.36968,-2.20192 53.36962,-2.20138"
YY|286|HGB|5|Footpath|450|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33917&lon=2.17784&lonew=W&zoom=15"", ""link"")"|"53.33917,-2.17784 53.33797,-2.17899 53.33769,-2.17968 53.33748,-2.17951 53.33721,-2.17965 53.33687,-2.18084 53.33611,-2.18026"
YY|287|M|5|Footpath|441|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41366&lon=2.02630&lonew=W&zoom=15"", ""link"")"|"53.41366,-2.02630 53.41353,-2.02773 53.41311,-2.02802 53.41257,-2.03018 53.41232,-2.03065 53.41233,-2.03206"
YY|322|BR|72|Footpath|107|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42601&lon=2.07487&lonew=W&zoom=15"", ""link"")"|"53.42601,-2.07487 53.42628,-2.07512 53.42671,-2.07594"
YY|288|BR|60|Footpath|464|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41054&lon=2.11115&lonew=W&zoom=15"", ""link"")"|"53.41054,-2.11115 53.41107,-2.11105 53.41161,-2.11265 53.41145,-2.11341 53.41086,-2.11459 53.41091,-2.11581 53.41111,-2.11634"
YY|289|CG|60|Footpath|77|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39040&lon=2.17795&lonew=W&zoom=15"", ""link"")"|"53.39040,-2.17795 53.39090,-2.17717"
YY|290|HGB|60|Footpath|429|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37766&lon=2.12078&lonew=W&zoom=15"", ""link"")"|"53.37766,-2.12078 53.37711,-2.11908 53.37712,-2.11872 53.37726,-2.11850 53.37630,-2.11664 53.37639,-2.11527"
YY|291|BR|61|Footpath|487|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41264&lon=2.11874&lonew=W&zoom=15"", ""link"")"|"53.41264,-2.11874 53.41263,-2.11846 53.41194,-2.11718 53.41112,-2.11635 53.40900,-2.11739"
YY|292|CG|61|Footpath|318|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37598&lon=2.18882&lonew=W&zoom=15"", ""link"")"|"53.37598,-2.18882 53.37361,-2.19149"
YY|293|HGB|61|Footpath|132|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37543&lon=2.12175&lonew=W&zoom=15"", ""link"")"|"53.37543,-2.12175 53.37522,-2.12099 53.37459,-2.12149"
YY|296|CG|62|Footpath|605|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37020&lon=2.20879&lonew=W&zoom=15"", ""link"")"|"53.37020,-2.20879 53.37005,-2.20854 53.37002,-2.20723 53.37024,-2.20524 53.37069,-2.20415 53.37057,-2.20345 53.37069,-2.20265 53.37068,-2.20185 53.37084,-2.20153 53.37056,-2.20128 53.37046,-2.20059"
YY|297|HGB|62|Footpath|51|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38414&lon=2.11356&lonew=W&zoom=15"", ""link"")"|"53.38414,-2.11356 53.38369,-2.11364"
YY|299|HGB|63|Footpath|103|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38490&lon=2.11534&lonew=W&zoom=15"", ""link"")"|"53.38490,-2.11534 53.38470,-2.11500 53.38428,-2.11500 53.38413,-2.11519"
YY|323|HGB|72|Footpath|579|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37060&lon=2.07975&lonew=W&zoom=15"", ""link"")"|"53.37060,-2.07975 53.37058,-2.08082 53.37035,-2.08216 53.37038,-2.08294 53.37016,-2.08338 53.37020,-2.08376 53.36958,-2.08544 53.36884,-2.08714 53.36863,-2.08740"
YY|300|CG|64|Footpath|1285|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37541&lon=2.19915&lonew=W&zoom=15"", ""link"")"|"53.37541,-2.19915 53.37595,-2.19999 53.37631,-2.20114 53.37673,-2.20190 53.37698,-2.20187 53.37770,-2.20267 53.37787,-2.20268 53.37898,-2.20354 53.37959,-2.20418 53.38051,-2.20542 53.38139,-2.20577 53.38243,-2.20660 53.38267,-2.20660 53.38331,-2.20709 53.38366,-2.20757 53.38407,-2.20781 53.38442,-2.20766 53.38470,-2.20786 53.38508,-2.20784"
YY|301|HGB|64|Footpath|306|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38420&lon=2.11207&lonew=W&zoom=15"", ""link"")"|"53.38420,-2.11207 53.38456,-2.11151 53.38482,-2.11078 53.38549,-2.11002 53.38580,-2.10856"
YY|302|CG|65|Footpath|411|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37409&lon=2.19216&lonew=W&zoom=15"", ""link"")"|"53.37409,-2.19216 53.37439,-2.19291 53.37476,-2.19474 53.37504,-2.19563 53.37523,-2.19708 53.37519,-2.19737 53.37552,-2.19745"
YY|303|HGB|65|Footpath|1172|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37393&lon=2.09044&lonew=W&zoom=15"", ""link"")"|"53.37393,-2.09044 53.37406,-2.09085 53.37457,-2.09437 53.37474,-2.09663 53.37473,-2.09858 53.37427,-2.10135 53.37406,-2.10179 53.37391,-2.10268 53.37335,-2.10437 53.37289,-2.10504 53.37256,-2.10527 53.37263,-2.10663"
YY|304|CG|66|Footpath|592|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38069&lon=2.18420&lonew=W&zoom=15"", ""link"")"|"53.38069,-2.18420 53.38031,-2.18428 53.37983,-2.18466 53.37613,-2.18867"
YY|305|HGB|66|Footpath|882|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37460&lon=2.09530&lonew=W&zoom=15"", ""link"")"|"53.37460,-2.09530 53.37442,-2.09515 53.37427,-2.09535 53.37409,-2.09525 53.37372,-2.09443 53.37327,-2.09419 53.37290,-2.09430 53.37251,-2.09400 53.37222,-2.09311 53.37161,-2.09252 53.36993,-2.09208 53.36923,-2.09166 53.36758,-2.09209"
YY|306|CG|67|Footpath|240|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37476&lon=2.18915&lonew=W&zoom=15"", ""link"")"|"53.37476,-2.18915 53.37406,-2.18995 53.37387,-2.18993 53.37337,-2.19107 53.37346,-2.19124 53.37334,-2.19133"
YY|307|HGB|67|Footpath|335|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37393&lon=2.09044&lonew=W&zoom=15"", ""link"")"|"53.37393,-2.09044 53.37339,-2.09090 53.37303,-2.09170 53.37251,-2.09194 53.37159,-2.09207 53.37138,-2.09246"
YY|308|CG|68|Footpath|80|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37293&lon=2.18947&lonew=W&zoom=15"", ""link"")"|"53.37293,-2.18947 53.37343,-2.18866"
YY|310|M|68|Footpath|320|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40036&lon=2.08585&lonew=W&zoom=15"", ""link"")"|"53.40036,-2.08585 53.39991,-2.08594 53.39891,-2.08691 53.39769,-2.08743"
YY|312|HGB|69|Footpath|130|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37460&lon=2.08942&lonew=W&zoom=15"", ""link"")"|"53.37460,-2.08942 53.37442,-2.09030 53.37410,-2.09117"
YY|313|M|69|Footpath|120|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39872&lon=2.08118&lonew=W&zoom=15"", ""link"")"|"53.39872,-2.08118 53.39766,-2.08086"
YY|314|CG|6|Footpath|567|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39733&lon=2.21943&lonew=W&zoom=15"", ""link"")"|"53.39733,-2.21943 53.39727,-2.22040 53.39736,-2.22058 53.39739,-2.22112 53.39666,-2.22158 53.39634,-2.22200 53.39660,-2.22245 53.39631,-2.22319 53.39662,-2.22635"
YY|315|HGB|6|Footpath|30|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.34593&lon=2.17704&lonew=W&zoom=15"", ""link"")"|"53.34593,-2.17704 53.34597,-2.17747"
YY|316|M|6|Footpath|738|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41566&lon=2.02671&lonew=W&zoom=15"", ""link"")"|"53.41566,-2.02671 53.41618,-2.02499 53.41642,-2.02439 53.41675,-2.02393 53.41651,-2.02227 53.41715,-2.01954 53.41814,-2.01692"
YY|317|CG|70|Footpath|40|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37303&lon=2.18748&lonew=W&zoom=15"", ""link"")"|"53.37303,-2.18748 53.37268,-2.18764"
YY|341|M|77|Footpath|48|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38922&lon=2.06353&lonew=W&zoom=15"", ""link"")"|"53.38922,-2.06353 53.38924,-2.06424"
YY|342|BR|78|Footpath|170|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41246&lon=2.08649&lonew=W&zoom=15"", ""link"")"|"53.41246,-2.08649 53.41223,-2.08843 53.41234,-2.08898"
YY|343|CG|78|Footpath|119|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37062&lon=2.19505&lonew=W&zoom=15"", ""link"")"|"53.37062,-2.19505 53.37059,-2.19571 53.37036,-2.19673"
YY|401|M|96|Footpath|301|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40369&lon=2.01926&lonew=W&zoom=15"", ""link"")"|"53.40369,-2.01926 53.40337,-2.01964 53.40280,-2.01987 53.40245,-2.01975 53.40189,-2.01982 53.40125,-2.01924"
YY|318|M|70|Footpath|1522|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39560&lon=2.09471&lonew=W&zoom=15"", ""link"")"|"53.39560,-2.09471 53.39520,-2.09388 53.39536,-2.09273 53.39534,-2.09001 53.39524,-2.08882 53.39549,-2.08774 53.39549,-2.08729 53.39515,-2.08506 53.39466,-2.08404 53.39461,-2.08343 53.39426,-2.08286 53.39417,-2.08185 53.39402,-2.08172 53.39356,-2.08183 53.39351,-2.08169 53.39345,-2.07996 53.39282,-2.07404"
YY|319|CG|71|Footpath|297|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35633&lon=2.17974&lonew=W&zoom=15"", ""link"")"|"53.35633,-2.17974 53.35669,-2.18082 53.35700,-2.18130 53.35717,-2.18114 53.35829,-2.18224"
YY|320|HGB|71|Footpath|190|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36751&lon=2.07895&lonew=W&zoom=15"", ""link"")"|"53.36751,-2.07895 53.36699,-2.07983 53.36672,-2.07991 53.36643,-2.07980 53.36607,-2.08005"
YY|321|M|73|Footpath|276|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39057&lon=2.07716&lonew=W&zoom=15"", ""link"")"|"53.39057,-2.07716 53.39056,-2.07752 53.38934,-2.07782 53.38886,-2.07860 53.38850,-2.07869"
YY|324|M|72|Footpath|127|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39113&lon=2.07877&lonew=W&zoom=15"", ""link"")"|"53.39113,-2.07877 53.39133,-2.07838 53.39133,-2.07786 53.39102,-2.07768 53.39085,-2.07779"
YY|330|BR|75|Footpath|171|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42183&lon=2.06264&lonew=W&zoom=15"", ""link"")"|"53.42183,-2.06264 53.42196,-2.06238 53.42194,-2.06112 53.42205,-2.06050 53.42193,-2.06025"
YY|331|CG|75|Footpath|632|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38114&lon=2.18333&lonew=W&zoom=15"", ""link"")"|"53.38114,-2.18333 53.38074,-2.18254 53.38046,-2.18259 53.37889,-2.17909 53.37824,-2.17705 53.37800,-2.17580"
YY|332|HGB|75|Footpath|189|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36762&lon=2.09765&lonew=W&zoom=15"", ""link"")"|"53.36762,-2.09765 53.36660,-2.09771 53.36599,-2.09721"
YY|344|HGB|78|Footpath|1055|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37983&lon=2.09172&lonew=W&zoom=15"", ""link"")"|"53.37983,-2.09172 53.37915,-2.09137 53.37897,-2.09145 53.37886,-2.09198 53.37861,-2.09220 53.37719,-2.09228 53.37748,-2.09509 53.37748,-2.09653 53.37779,-2.09682 53.37801,-2.09675 53.37837,-2.09782 53.37864,-2.09911 53.37892,-2.09983 53.37977,-2.10145"
YY|345|M|78|Footpath|568|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39269&lon=2.05167&lonew=W&zoom=15"", ""link"")"|"53.39269,-2.05167 53.39276,-2.05214 53.39249,-2.05274 53.39261,-2.05336 53.39283,-2.05351 53.39233,-2.05361 53.39110,-2.05298 53.39100,-2.05347 53.39070,-2.05334 53.39028,-2.05535"
YY|346|BR|79|Footpath|88|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41106&lon=2.09580&lonew=W&zoom=15"", ""link"")"|"53.41106,-2.09580 53.41103,-2.09674 53.41116,-2.09701"
YY|347|HGB|79|Footpath|166|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38208&lon=2.10736&lonew=W&zoom=15"", ""link"")"|"53.38208,-2.10736 53.38110,-2.10547"
YY|402|CG|97|Footpath|532|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36356&lon=2.20429&lonew=W&zoom=15"", ""link"")"|"53.36356,-2.20429 53.36341,-2.20440 53.36164,-2.20434 53.36077,-2.20493 53.36047,-2.20394 53.35966,-2.20380 53.35927,-2.20389"
YY|488|BR|70|Footpath|179|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42688&lon=2.08309&lonew=W&zoom=15"", ""link"")"|"53.42688,-2.08309 53.42702,-2.08434 53.42700,-2.08577"
YY|333|M|75|Footpath|1465|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38821&lon=2.08526&lonew=W&zoom=15"", ""link"")"|"53.38821,-2.08526 53.38807,-2.08419 53.38832,-2.08364 53.38851,-2.08251 53.38842,-2.08199 53.38851,-2.07865 53.38840,-2.07643 53.38713,-2.07312 53.38636,-2.07208 53.38629,-2.07173 53.38610,-2.07185 53.38583,-2.07150 53.38553,-2.07022 53.38461,-2.06831 53.38437,-2.06766 53.38478,-2.06656"
YY|335|CG|76|Footpath|300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37801&lon=2.17584&lonew=W&zoom=15"", ""link"")"|"53.37801,-2.17584 53.37637,-2.17944"
YY|336|HGB|76|Footpath|61|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36634&lon=2.10432&lonew=W&zoom=15"", ""link"")"|"53.36634,-2.10432 53.36630,-2.10401 53.36611,-2.10390 53.36596,-2.10399"
YY|337|M|76|Footpath|252|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38954&lon=2.06521&lonew=W&zoom=15"", ""link"")"|"53.38954,-2.06521 53.38936,-2.06543 53.38942,-2.06819 53.38951,-2.06880"
YY|339|CG|77|Footpath|315|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37801&lon=2.17583&lonew=W&zoom=15"", ""link"")"|"53.37801,-2.17583 53.37780,-2.17568 53.37734,-2.17578 53.37650,-2.17662 53.37605,-2.17699 53.37572,-2.17702 53.37548,-2.17735"
YY|340|HGB|77|Footpath|277|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37563&lon=2.10460&lonew=W&zoom=15"", ""link"")"|"53.37563,-2.10460 53.37544,-2.10450 53.37342,-2.10475 53.37325,-2.10454"
YY|348|M|79|Footpath|254|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39617&lon=2.05146&lonew=W&zoom=15"", ""link"")"|"53.39617,-2.05146 53.39623,-2.05104 53.39738,-2.05085 53.39775,-2.05066 53.39805,-2.05015"
YY|349|BR|7|Footpath|293|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.42456&lon=2.07839&lonew=W&zoom=15"", ""link"")"|"53.42456,-2.07839 53.42567,-2.07693 53.42674,-2.07592"
YY|350|CG|7|Footpath|100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39439&lon=2.22942&lonew=W&zoom=15"", ""link"")"|"53.39439,-2.22942 53.39448,-2.23020 53.39435,-2.23043 53.39440,-2.23078"
YY|351|HGB|7|Footpath|606|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33892&lon=2.17155&lonew=W&zoom=15"", ""link"")"|"53.33892,-2.17155 53.33987,-2.17341 53.33987,-2.17358 53.33960,-2.17395 53.33975,-2.17429 53.34084,-2.17592 53.34196,-2.17825"
YY|364|HGB|85|Footpath|412|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37714&lon=2.07934&lonew=W&zoom=15"", ""link"")"|"53.37714,-2.07934 53.37724,-2.07940 53.37778,-2.08217 53.37873,-2.08481"
YY|365|CG|86(a)|Footpath|58|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36284&lon=2.18892&lonew=W&zoom=15"", ""link"")"|"53.36284,-2.18892 53.36261,-2.18971"
YY|352|HGB|80|Footpath|311|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38132&lon=2.10422&lonew=W&zoom=15"", ""link"")"|"53.38132,-2.10422 53.38105,-2.10380 53.38116,-2.10232 53.38143,-2.10105 53.38136,-2.10033 53.38115,-2.10009"
YY|354|BR|81|Footpath|226|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41661&lon=2.12404&lonew=W&zoom=15"", ""link"")"|"53.41661,-2.12404 53.41659,-2.12323 53.41647,-2.12271 53.41550,-2.12148"
YY|355|CG|81|Footpath|404|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36430&lon=2.18101&lonew=W&zoom=15"", ""link"")"|"53.36430,-2.18101 53.36424,-2.18140 53.36323,-2.18237 53.36265,-2.18264 53.36300,-2.18525"
YY|356|HGB|81|Footpath|230|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38331&lon=2.10204&lonew=W&zoom=15"", ""link"")"|"53.38331,-2.10204 53.38229,-2.10192 53.38155,-2.10155 53.38135,-2.10125"
YY|372|CG|88|Footpath|414|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37311&lon=2.23272&lonew=W&zoom=15"", ""link"")"|"53.37311,-2.23272 53.37264,-2.23286 53.37161,-2.23188 53.37130,-2.23206 53.37088,-2.23202 53.37088,-2.23174 53.37023,-2.23119 53.36985,-2.23118"
YY|373|HGB|88|Footpath|76|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38993&lon=2.08949&lonew=W&zoom=15"", ""link"")"|"53.38993,-2.08949 53.38980,-2.08898 53.38994,-2.08891 53.38992,-2.08864"
YY|374|M|88|Footpath|125|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40153&lon=2.03055&lonew=W&zoom=15"", ""link"")"|"53.40153,-2.03055 53.40171,-2.03154 53.40205,-2.03213"
YY|403|CG|72|Footpath|156|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36492&lon=2.17729&lonew=W&zoom=15"", ""link"")"|"53.36492,-2.17729 53.36456,-2.17828 53.36402,-2.17905"
YY|357|HGB|82|Footpath|2050|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39330&lon=2.09575&lonew=W&zoom=15"", ""link"")"|"53.39330,-2.09575 53.39261,-2.09448 53.39226,-2.09261 53.39206,-2.09211 53.38996,-2.08951 53.38976,-2.08954 53.38948,-2.08999 53.38889,-2.08969 53.38860,-2.09015 53.38837,-2.08998 53.38632,-2.08951 53.38525,-2.09152 53.38454,-2.09217 53.38372,-2.09327 53.38398,-2.09465 53.38266,-2.09477 53.38289,-2.09647 53.38117,-2.09721 53.38057,-2.09801"
YY|358|M|82|Footpath|126|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.39756&lon=2.04693&lonew=W&zoom=15"", ""link"")"|"53.39756,-2.04693 53.39738,-2.04713 53.39706,-2.04654 53.39673,-2.04703"
YY|359|HGB|83|Footpath|578|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37995&lon=2.09188&lonew=W&zoom=15"", ""link"")"|"53.37995,-2.09188 53.38166,-2.09250 53.38311,-2.09145 53.38449,-2.09133 53.38474,-2.09200"
YY|360|HGB|33|Footpath|172|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.37024&lon=2.16768&lonew=W&zoom=15"", ""link"")"|"53.37024,-2.16768 53.37002,-2.16745 53.36954,-2.16546"
YY|366|BR|86|Footpath|290|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41339&lon=2.09921&lonew=W&zoom=15"", ""link"")"|"53.41339,-2.09921 53.41285,-2.09906 53.41220,-2.09932 53.41169,-2.09910 53.41090,-2.09965"
YY|367|CG|86|Footpath|42|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36311&lon=2.19215&lonew=W&zoom=15"", ""link"")"|"53.36311,-2.19215 53.36296,-2.19156"
YY|368|M|86|Footpath|175|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40207&lon=2.02973&lonew=W&zoom=15"", ""link"")"|"53.40207,-2.02973 53.40276,-2.03092 53.40330,-2.03117"
YY|369|CG|87|Footpath|320|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35981&lon=2.19522&lonew=W&zoom=15"", ""link"")"|"53.35981,-2.19522 53.35982,-2.19572 53.35915,-2.19624 53.35941,-2.19642 53.35949,-2.19688 53.35966,-2.19702 53.35953,-2.19798 53.35907,-2.19803"
YY|361|M|83|Footpath|1150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40402&lon=2.03002&lonew=W&zoom=15"", ""link"")"|"53.40402,-2.03002 53.40348,-2.03050 53.40316,-2.03173 53.40270,-2.03234 53.40194,-2.03436 53.40152,-2.03458 53.40121,-2.03501 53.40106,-2.03554 53.40045,-2.03598 53.39970,-2.03767 53.39970,-2.03801 53.39984,-2.03807 53.40020,-2.03730 53.40294,-2.03820"
YY|384|CG|91|Footpath|234|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36567&lon=2.23488&lonew=W&zoom=15"", ""link"")"|"53.36567,-2.23488 53.36573,-2.23498 53.36564,-2.23635 53.36591,-2.23829"
YY|385|HGB|91|Footpath|68|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38379&lon=2.12429&lonew=W&zoom=15"", ""link"")"|"53.38379,-2.12429 53.38362,-2.12331"
YY|404|HGB|97|Footpath|262|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36585&lon=2.07973&lonew=W&zoom=15"", ""link"")"|"53.36585,-2.07973 53.36531,-2.07900 53.36503,-2.07895 53.36436,-2.07920 53.36372,-2.07964"
YY|362|HGB|84|Footpath|1174|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38225&lon=2.08074&lonew=W&zoom=15"", ""link"")"|"53.38225,-2.08074 53.38262,-2.08104 53.38425,-2.08316 53.38492,-2.08330 53.38604,-2.08292 53.38665,-2.08324 53.38741,-2.08480 53.38784,-2.08610 53.38828,-2.08661 53.38839,-2.08698 53.38823,-2.08731 53.38831,-2.08765 53.38868,-2.08787 53.38889,-2.08851 53.38934,-2.08893 53.38936,-2.08919 53.38899,-2.08928 53.38896,-2.08967"
YY|363|M|84|Footpath|253|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40158&lon=2.03453&lonew=W&zoom=15"", ""link"")"|"53.40158,-2.03453 53.40135,-2.03558 53.40163,-2.03654 53.40176,-2.03753 53.40201,-2.03794"
YY|370|HGB|87|Footpath|73|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.38820&lon=2.08529&lonew=W&zoom=15"", ""link"")"|"53.38820,-2.08529 53.38809,-2.08534 53.38807,-2.08563 53.38786,-2.08614"
