The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rochdale.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|30th|April|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
RD|1390|Mil|Fp323|Footpath|MilFp323@282@323@3,0
RD|1391|Mil|Fp325|Footpath|MilFp325@367@325@Undef.
RD|1392|Mil|Fp314|Footpath|MilFp314@200@314@.3
RD|1393|Mil|Fp316|Footpath|MilFp316@216@316@3.5
RD|1394|Mil|Fp358|Footpath|MilFp358@682@358@.3
RD|1395|Mil|Fp360|Footpath|MilFp360@371@360@1.0
RD|1396|Mil|Fp365|Footpath|MilFp365@255@365@3,0
RD|1397|Mil|Fp366|Footpath|MilFp366@235@366@3,0
RD|1398|Lit|Fp110|Footpath|LitFp110@0@110@1.0
RD|1399|Lit|Fp120|Footpath|LitFp120@68@120@1.0
RD|1400|Mil|Fp341|Footpath|MilFp341@375@341@.5
RD|1401|Mil|Fp337|Footpath|MilFp337@137@337@3,0
RD|1402|Mil|Fp338|Footpath|MilFp338@226@338@Undef.
RD|1403|Mil|Fp344|Footpath|MilFp344@171@344@.5
RD|1404|Mil|Fp345|Footpath|MilFp345@135@345@.5
RD|1405|Mil|Fp346|Footpath|MilFp346@87@346@2.0
RD|1406|Mil|Fp347|Footpath|MilFp347@279@347@2.0
RD|1407|Mil|Fp348|Footpath|MilFp348@193@348@.5
RD|1408|Mil|Fp349|Footpath|MilFp349@144@349@1.0
RD|1409|Mil|Fp351|Footpath|MilFp351@111@351@Undef.
RD|1410|Mil|Fp355|Footpath|MilFp355@137@355@.5
RD|1411|Mil|Fp356|Footpath|MilFp356@64@356@6.0
RD|1412|Mil|Fp357|Footpath|MilFp357@83@357@3.5
RD|1413|Mil|Fp339|Footpath|MilFp339@208@339@1.0
RD|1414|Mil|Fp342|Footpath|MilFp342@178@342@.3
RD|1415|Mil|Fp343|Footpath|MilFp343@324@343@Undef.
RD|1416|Mil|Fp374|Footpath|MilFp374@97@374@Undef.
RD|1417|Mil|Fp375|Footpath|MilFp375@60@375@.3
RD|1418|Mil|Fp376|Footpath|MilFp376@325@376@1.0
RD|1419|Mil|Fp377|Footpath|MilFp377@115@377@Undef.
RD|1420|Mil|Fp385|Footpath|MilFp385@269@385@Undef.
RD|1421|Mil|Fp384|Footpath|MilFp384@243@384@2.5
RD|1422|Mil|Fp386|Footpath|MilFp386@29@386@2.5
RD|1423|Mil|Fp381|Footpath|MilFp381@150@381@3,0
RD|1424|Mil|Fp382|Footpath|MilFp382@337@382@2.5
RD|1425|Mil|Fp383|Footpath|MilFp383@127@383@2.5
RD|1426|Mil|Fp367|Footpath|MilFp367@196@367@Undef.
RD|1428|Mil|Fp369|Footpath|MilFp369@149@369@2.5
RD|1429|Mil|Fp387|Footpath|MilFp387@179@387@2.0
RD|1430|Mil|Fp388|Footpath|MilFp388@328@388@4.0
RD|1431|Mil|Fp378|Footpath|MilFp378@344@378@2.0
RD|1432|Mil|Fp379|Footpath|MilFp379@309@379@2.0
RD|1433|Mil|Fp380|Footpath|MilFp380@342@380@.3
RD|1434|Mil|Fp389|Footpath|MilFp389@515@389@2.5
RD|1435|Mil|Fp400|Footpath|MilFp400@598@400@3,0
RD|1438|Mil|Fp372|Footpath|MilFp372@189@372@.3
RD|1439|Mil|Fp373|Footpath|MilFp373@147@373@.3
RD|1444|Mil|Fp363|Footpath|MilFp363@123@363@2.0
RD|1445|Mil|Fp364b|Footpath|MilFp364b@202@364b@.5
RD|1446|Mil|Fp401|Footpath|MilFp401@386@401@2.0
RD|1447|Mil|Fp402|Footpath|MilFp402@204@402@2.0
RD|1448|Mil|Fp403|Footpath|MilFp403@114@403@3,0
RD|1452|Mil|Fp364|Footpath|MilFp364@106@364@.5
RD|1453|Mil|Fp364a|Footpath|MilFp364a@231@364a@.5
RD|1454|Mil|Fp362|Footpath|MilFp362@160@362@1.0
RD|1455|Mid|Fp1|Footpath|MidFp1@463@1@
RD|1456|Mid|Fp7|Footpath|MidFp7@455@7@3,0
RD|1458|Mid|Fp8|Footpath|MidFp8@151@8@4.0
RD|1462|Mid|Fp3|Footpath|MidFp3@534@3@2.0
RD|1463|Mid|Fp5|Footpath|MidFp5@430@5@.5
RD|1468|Mid|Fp39|Footpath|MidFp39@60@39@
RD|1469|Mid|Fp40|Footpath|MidFp40@680@40@3,0
RD|1472|Mid|Fp36|Footpath|MidFp36@375@36@.5
RD|1475|Mid|Fp12|Footpath|MidFp12@194@12@Undef.
RD|1476|Mid|Fp13|Footpath|MidFp13@903@13@1.0
RD|1478|Mid|Fp25|Footpath|MidFp25@350@25@
RD|1479|Mid|Fp28|Footpath|MidFp28@901@28@2.5
RD|1480|Mid|Fp20|Footpath|MidFp20@1020@20@3,0
RD|1481|Mid|Fp22|Footpath|MidFp22@235@22@
RD|1482|Mid|Fp14|Footpath|MidFp14@114@14@
RD|1483|Mid|Fp15|Footpath|MidFp15@554@15@Undef.
RD|1484|Mid|Fp16|Footpath|MidFp16@803@16@Undef.
RD|1485|Mid|Fp17|Footpath|MidFp17@182@17@
RD|1486|Mid|Fp23|Footpath|MidFp23@1296@23@1.0
RD|1487|Mid|Fp59|Footpath|MidFp59@292@59@2.0
RD|1488|Mid|Fp60|Footpath|MidFp60@252@60@2.0
RD|1489|Mid|Fp52|Footpath|MidFp52@150@52@2.0
RD|1490|Mid|Fp53|Footpath|MidFp53@287@53@.5
RD|1491|Mid|Fp58|Footpath|MidFp58@187@58@1.0
RD|1492|Mid|Fp61|Footpath|MidFp61@140@61@1.0
RD|1493|Mid|Fp62|Footpath|MidFp62@164@62@1.0
RD|1494|Mid|Fp63|Footpath|MidFp63@170@63@1.5
RD|1495|Mid|Fp43|Footpath|MidFp43@490@43@1.5
RD|1496|Mid|Fp45|Footpath|MidFp45@131@45@2.0
RD|1497|Mid|Fp46|Footpath|MidFp46@156@46@8.0
RD|1498|Mid|Fp48|Footpath|MidFp48@399@48@1.0
RD|1501|Mid|Fp66|Footpath|MidFp66@136@66@.3
RD|1502|Mid|Fp70|Footpath|MidFp70@91@70@2.0
RD|1503|Mid|Fp69|Footpath|MidFp69@420@69@2.0
RD|1504|Mid|Fp71|Footpath|MidFp71@345@71@4.0
RD|1505|Mid|Fp44|Footpath|MidFp44@322@44@2.0
RD|1506|Mid|Fp47|Footpath|MidFp47@115@47@1.0
RD|1507|Mid|Fp49|Footpath|MidFp49@268@49@1.0
RD|1508|Mid|Fp84|Footpath|MidFp84@214@84@2.0
RD|1509|Mid|Fp85|Footpath|MidFp85@261@85@.5
RD|1511|Mid|Fp89|Footpath|MidFp89@191@89@Undef.
RD|1512|Mid|Fp72|Footpath|MidFp72@199@72@4.0
RD|1513|Mid|Fp73|Footpath|MidFp73@107@73@2.0
RD|1514|Mid|Fp75|Footpath|MidFp75@469@75@
RD|1516|Mid|Fp92|Footpath|MidFp92@67@92@.5
RD|1518|Mid|Fp86|Footpath|MidFp86@229@86@3,0
RD|1519|Mid|Fp87|Footpath|MidFp87@205@87@.5
RD|1520|Mid|Fp76|Footpath|MidFp76@34@76@.5
RD|1523|Mid|Fp78|Footpath|MidFp78@136@78@Undef.
RD|1524|Mid|Fp79|Footpath|MidFp79@101@79@.5
RD|1525|Mid|Fp80|Footpath|MidFp80@147@80@2.0
RD|1529|Mid|Fp119|Footpath|MidFp119@682@119@Undef.
RD|1532|Mid|Fp114|Footpath|MidFp114@1360@114@
RD|1533|Mid|Fp115|Footpath|MidFp115@193@115@Undef.
RD|1535|Mid|Fp93|Footpath|MidFp93@351@93@5.0
RD|1537|Mid|Fp94|Footpath|MidFp94@220@94@2.5
RD|1538|Mid|Fp116|Footpath|MidFp116@390@116@3,0
RD|1541|Mid|Fp111|Footpath|MidFp111@629@111@2.5
RD|1542|Mid|Fp121|Footpath|MidFp121@435@121@2.0
RD|1543|Mid|Fp125|Footpath|MidFp125@655@125@4.0
RD|1544|Mid|Fp126|Footpath|MidFp126@272@126@2.0
RD|1546|Mid|Fp96|Footpath|MidFp96@670@96@Undef.
RD|1547|Mid|Fp106|Footpath|MidFp106@0@106@1.0
RD|1548|Mid|Fp112|Footpath|MidFp112@593@112@3,0
RD|1549|Mid|Fp113|Footpath|MidFp113@333@113@.5
RD|1551|Mid|Fp127|Footpath|MidFp127@567@127@2.0
RD|1552|Mid|Fp129|Footpath|MidFp129@174@129@1.0
RD|1555|Mid|Fp134|Footpath|MidFp134@448@134@Undef.
RD|1556|Mid|Fp128|Footpath|MidFp128@97@128@3,0
RD|1559|War|Fp55|Footpath|WarFp55@512@55@2.5
RD|1560|Mil|Fp282|Footpath|MilFp282@406@282@5.0
RD|1561|Mil|Fp280|Footpath|MilFp280@257@280@3,0
RD|1562|Mil|Fp281|Footpath|MilFp281@360@281@2.0
RD|1563|Mid|Fp132|Footpath|MidFp132@419@132@1.0
RD|1564|Mid|Fp136|Footpath|MidFp136@221@136@.5
RD|1565|Mid|Fp56|Footpath|MidFp56@302@56@1.0
RD|1566|Hey|Fp49|Footpath|HeyFp49@152@49@4.0
RD|1568|Mil|Fp289a|Footpath|MilFp289a@410@289a@
RD|1569|Mil|Fp296|Footpath|MilFp296@427@296@2.0
RD|1571|Lit|Fp92|Footpath|LitFp92@513@92@2.5
RD|1572|Lit|Fp116|Footpath|LitFp116@0@116@
RD|1573|Lit|Fp46|Footpath|LitFp46@0@46@
RD|1574|Lit|Fp39|Footpath|LitFp39@771@39@.5
RD|1575|Lit|Fp22|Footpath|LitFp22@761@22@1.0
RD|1576|Lit|Fp275|Footpath|LitFp275@139@275@Undef.
RD|1577|Lit|Fp345|Footpath|LitFp345@0@345@4.0
RD|1578|Lit|Fp344|Footpath|LitFp344@0@344@4.0
RD|1579|Lit|Fp387|Footpath|LitFp387@239@387@1.0
RD|1580|Lit|Fp410a|Footpath|LitFp410a@357@410a@1.5
RD|1581|Lit|Fp476|Footpath|LitFp476@285@476@
RD|1582|Lit|Fp124|Footpath|LitFp124@0@124@2.0
RD|1583|Lit|Fp134|Footpath|LitFp134@33@134@2.0
RD|1584|Lit|Fp121b|Footpath|LitFp121b@0@121b@2.0
RD|1585|Lit|Fp426|Footpath|LitFp426@0@426@3,0
RD|1586|Lit|Fp265|Footpath|LitFp265@0@265@2.0
RD|1587|Lit|Fp261|Footpath|LitFp261@472@261@2.0
RD|1590|Lit|Fp596|Footpath|LitFp596@0@596@2.0
RD|1591|Lit|Fp572|Footpath|LitFp572@442@572@1.0
RD|1592|Mil|Fp223|Footpath|MilFp223@145@223@.3
RD|1593|Mil|Fp252|Footpath|MilFp252@115@252@
RD|1594|Mil|Fp287|Footpath|MilFp287@103@287@1.0
RD|1597|Mil|Fp138|Footpath|MilFp138@40@138@1.5
RD|1598|Mil|Fp345a|Footpath|MilFp345a@126@345a@
RD|1599|Mil|Fp324|Footpath|MilFp324@43@324@2.0
RD|1600|Mil|Fp292|Footpath|MilFp292@104@292@3,0
RD|1601|Mil|Fp293|Footpath|MilFp293@451@293@1.0
RD|1602|Mid|Fp2|Footpath|MidFp2@456@2@2.5
RD|1603|Mid|Fp4|Footpath|MidFp4@0@4@3,0
RD|1606|RocD|Fp26b|Footpath|RocDFp26b@0@26b@
RD|1607|Mid|Fp109|Footpath|MidFp109@307@109@Undef.
RD|1609|Mil|Fp262a|Footpath|MilFp262a@108@262a@
RD|1610|RocB|Fp13|Footpath|RocBFp13@816@13@2.0
RD|1611|Hey|Fp47|Footpath|HeyFp47@605@47@3,0
RD|1612|War|Fp183|Footpath|WarFp183@649@183@3,0
RD|1613|War|Fp182|Footpath|WarFp182@63@182@.3
RD|1614|Mid|Fp110|Footpath|MidFp110@1117@110@2.5
RD|1615|Hey|Fp91|Footpath|HeyFp91@259@91@Undef.
RD|1616|War|Fp10|Footpath|WarFp10@71@10@
RD|1618|RocE|Fp1|Footpath|RocEFp1@456@1@Undef.
RD|1620|War|Fp220|Footpath|WarFp220@61@220@
RD|1621|War|Fp41|Footpath|WarFp41@83@41@
RD|1622|Hey|Fp45a|Footpath|HeyFp45a@132@45a@
RD|1623|Hey|Fp22|Footpath|HeyFp22@950@22@6
RD|1624|Hey|Fp12|Footpath|HeyFp12@839@12@1.0
RD|1625|Hey|Fp25|Footpath|HeyFp25@585@25@2.0
RD|1626|Hey|Fp27|Footpath|HeyFp27@517@27@1.0
RD|1627|Hey|Fp34|Footpath|HeyFp34@259@34@Undef.
RD|1629|War|Fp60|Footpath|WarFp60@0@60@
RD|1630|War|Fp123a|Footpath|WarFp123a@0@123a@
RD|1632|War|Fp15a|Footpath|WarFp15a@0@15a@
RD|1633|War|Fp168|Footpath|WarFp168@0@168@
RD|1634|Lit|Fp22a|Footpath|LitFp22a@0@22a@
RD|1635|Lit|fp23|Footpath|Litfp23@0@23@
RD|1636|Lit|fp30|Footpath|Litfp30@0@30@
RD|1637|Lit|fp28a|Footpath|Litfp28a@0@28a@
RD|1641|Lit|Fp35|Footpath|LitFp35@0@35@
RD|1644|Lit|Fp56|Footpath|LitFp56@0@56@
RD|1647|Lit|Fp79|Footpath|LitFp79@0@79@
RD|1648|Lit|Fp80|Footpath|LitFp80@0@80@
RD|1649|Lit|Fp81|Footpath|LitFp81@0@81@
RD|1650|Lit|Fp87|Footpath|LitFp87@0@87@
RD|1651|Lit|Fp111|Footpath|LitFp111@0@111@
RD|1654|Lit|Fp121|Footpath|LitFp121@0@121@
RD|1655|Lit|Fp121c|Footpath|LitFp121c@0@121c@
RD|1656|Lit|Fp121a|Footpath|LitFp121a@0@121a@
RD|1657|Lit|Fp191|Footpath|LitFp191@0@191@
RD|1658|Lit|Fp216|Footpath|LitFp216@0@216@
RD|1659|Lit|Fp230|Footpath|LitFp230@0@230@
RD|1660|Lit|Fp236|Footpath|LitFp236@0@236@
RD|1661|Lit|Fp243|Footpath|LitFp243@0@243@
RD|1662|Lit|Fp253|Footpath|LitFp253@0@253@
RD|1663|Lit|Fp262|Footpath|LitFp262@0@262@
RD|1664|Lit|Fp296a|Footpath|LitFp296a@0@296a@
RD|1665|Lit|Fp308|Footpath|LitFp308@0@308@
RD|1666|Lit|Fp327|Footpath|LitFp327@0@327@
RD|1670|Lit|Fp334|Footpath|LitFp334@0@334@
RD|1671|Lit|Fp336|Footpath|LitFp336@0@336@
RD|1672|Lit|Fp336a|Footpath|LitFp336a@0@336a@
RD|1673|Lit|Fp343|Footpath|LitFp343@0@343@
RD|1674|Lit|Fp347a|Footpath|LitFp347a@0@347a@
RD|1675|Lit|Fp347|Footpath|LitFp347@0@347@
RD|1678|Lit|Fp380|Footpath|LitFp380@0@380@
RD|1679|Lit|Fp388|Footpath|LitFp388@0@388@
RD|1680|Lit|Fp397|Footpath|LitFp397@0@397@
RD|1681|Lit|Fp421a|Footpath|LitFp421a@0@421a@
RD|1682|Lit|Fp425|Footpath|LitFp425@0@425@
RD|1684|Lit|Fp446|Footpath|LitFp446@0@446@
RD|1686|Lit|Fp482a|Footpath|LitFp482a@0@482a@
RD|1687|Lit|Fp510|Footpath|LitFp510@0@510@
RD|1689|Lit|Fp520a|Footpath|LitFp520a@0@520a@
RD|1693|Lit|Fp591|Footpath|LitFp591@0@591@
RD|1705|Lit|Fp188|Footpath|LitFp188@0@188@
RD|1706|Lit|Fp189|Footpath|LitFp189@0@189@
RD|1707|Lit|Fp190|Footpath|LitFp190@0@190@
RD|1708|Lit|Fp192|Footpath|LitFp192@0@192@
RD|1709|Lit|Fp186|Footpath|LitFp186@0@186@
RD|1711|Lit|Fp475|Footpath|LitFp475@0@475@
RD|1712|Lit|Fp39a|Footpath|LitFp39a@0@39a@
RD|1714|Lit|Fp108|Footpath|LitFp108@0@108@
RD|1715|Lit|Fp93|Footpath|LitFp93@0@93@2.5
RD|1716|Lit|Fp95|Footpath|LitFp95@0@95@2.5
RD|1717|Lit|Fp171|Footpath|LitFp171@0@171@
RD|1718|Lit|Fp171a|Footpath|LitFp171a@0@171a@
RD|1719|Lit|Fp171b|Footpath|LitFp171b@0@171b@
RD|1720|Lit|Fp208a|Footpath|LitFp208a@0@208a@
RD|1721|Lit|Fp208|Footpath|LitFp208@0@208@
RD|1722|Lit|Fp244|Footpath|LitFp244@0@244@
RD|1731|Mil|Fp46|Footpath|MilFp46@227@46@
RD|1734|Mil|Fp89|Footpath|MilFp89@82@89@
RD|1737|Mil|Fp133|Footpath|MilFp133@481@133@
RD|1739|Mil|Fp156|Footpath|MilFp156@150@156@
RD|1740|Mil|Fp158|Footpath|MilFp158@50@158@
RD|1741|Mil|Fp240|Footpath|MilFp240@62@240@Undef.
RD|1742|Mil|Fp260|Footpath|MilFp260@54@260@
RD|1743|Mil|Fp265|Footpath|MilFp265@105@265@
RD|1744|Mil|Fp330|Footpath|MilFp330@419@330@
RD|1745|Mil|Fp331|Footpath|MilFp331@116@331@
RD|1746|Mil|Fp361|Footpath|MilFp361@134@361@
RD|1747|Mil|Fp165|Footpath|MilFp165@372@165@
RD|1750|War|Fp10a|Footpath|WarFp10a@71@10a@
RD|1751|Mid|Fp6|Footpath|MidFp6@0@6@
RD|1752|Mid|Fp19|Footpath|MidFp19@0@19@
RD|1754|Mid|Fp38|Footpath|MidFp38@0@38@
RD|1758|Mid|Fp65|Footpath|MidFp65@0@65@
RD|1759|Mid|Fp74|Footpath|MidFp74@0@74@
RD|1764|Mid|Fp114a|Footpath|MidFp114a@448@114a@
RD|1765|Mid|Fp137|Footpath|MidFp137@82@137@
RD|1767|RocA|Fp29|Footpath|RocAFp29@0@29@
RD|1768|Hey|Fp114|Footpath|HeyFp114@225@114@
RD|1769|Hey|Fp3|Footpath|HeyFp3@1222@3@
RD|1770|RocD|Fp9|Footpath|RocDFp9@0@9@
RD|1771|RocD|Fp22|Footpath|RocDFp22@0@22@
RD|1772|RocD|Fp32|Footpath|RocDFp32@0@32@
RD|1773|Lit|Fp434|Footpath|LitFp434@147@434@Undef.
RD|1774|War|Fp225|Footpath|WarFp225@0@225@
RD|1775|War|Fp200|Footpath|WarFp200@0@200@
RD|1776|War|Fp208|Footpath|WarFp208@0@208@
RD|1778|Hey|Fp144|Footpath|HeyFp144@79@144@
RD|1780|RocE|Fp36|Footpath|RocEFp36@0@36@
RD|1781|RocE|Fp33a|Footpath|RocEFp33a@0@33a@
RD|1782|RocE|Fp29|Footpath|RocEFp29@0@29@
RD|1783|RocE|Fp59|Footpath|RocEFp59@0@59@
RD|1787|Lit|Fp264a|Footpath|LitFp264a@0@264a@
RD|1788|Mid|Fp97|Footpath|MidFp97@0@97@
RD|1789|Mid|Fp97a|Footpath|MidFp97a@0@97a@
RD|1790|RocF|Fp42|Footpath|RocFFp42@827@328@
RD|1791|Mil|Fp328|Footpath|MilFp328@827@328@
RD|1792|Mil|Fp327|Footpath|MilFp327@827@328@
RD|5|Hey|Bp118|Bridleway|HeyBp118@956@118@3,0
RD|8|Hey|Bp122|Bridleway|HeyBp122@845@122@3,0
RD|14|Hey|Bp129|Bridleway|HeyBp129@1349@129@3,0
RD|15|Hey|Bp126|Bridleway|HeyBp126@2879@126@4
RD|16|Hey|Bp125|Bridleway|HeyBp125@927@125@2.5
RD|46|Hey|Bp41|Bridleway|HeyBp41@1106@41@
RD|47|Hey|Bp14|Bridleway|HeyBp14@751@14@2.0
RD|53|Hey|Bp52|Bridleway|HeyBp52@115@52@2.5
RD|56|Hey|Bp174|Bridleway|HeyBp174@50@174@
RD|59|Hey|Bp48|Bridleway|HeyBp48@1082@48@6.0
RD|70|Hey|Bp45|Bridleway|HeyBp45@847@45@3,0
RD|78|Hey|Bp92|Bridleway|HeyBp92@677@92@2.5
RD|79|Hey|Bp46|Bridleway|HeyBp46@893@46@9.0
RD|81|Hey|Bp98|Bridleway|HeyBp98@187@98@2.5
RD|89|Hey|Bp104|Bridleway|HeyBp104@1073@104@5.0
RD|94|Hey|Bp40|Bridleway|HeyBp40@749@40@
RD|100|Hey|Bp54|Bridleway|HeyBp54@419@54@
RD|102|Hey|Bp56|Bridleway|HeyBp56@506@56@6.0
RD|104|Hey|Bp60|Bridleway|HeyBp60@729@60@6.
RD|108|Hey|Bp59|Bridleway|HeyBp59@1100@59@5.0
RD|112|Hey|BP88|Bridleway|HeyBP88@578@88@3.5
RD|116|Hey|Bp67|Bridleway|HeyBp67@758@67@1.5
RD|117|Hey|Bp67|Bridleway|HeyBp67@350@67@1.5
RD|121|Hey|Bp63|Bridleway|HeyBp63@851@63@3,0
RD|128|Hey|Bp71|Bridleway|HeyBp71@973@71@1.5
RD|132|Hey|Bp70|Bridleway|HeyBp70@158@70@1.5
RD|156|RocA|Bp18|Bridleway|RocABp18@1431@18@2.5
RD|248|RocE|Bp6|Bridleway|RocEBp6@257@6@3,0
RD|249|RocE|Bp6a|Bridleway|RocEBp6a@450@6@2.5
RD|250|RocE|Bp7|Bridleway|RocEBp7@64@7@2.0
RD|251|RocE|Bp7a|Bridleway|RocEBp7a@183@7@2.5
RD|257|RocE|Bp8|Bridleway|RocEBp8@360@8@2.0
RD|270|RocE|Bp25|Bridleway|RocEBp25@226@25@2.0
RD|277|RocE|Bp21|Bridleway|RocEBp21@482@21@2.0
RD|331|Hey|Bp65|Bridleway|HeyBp65@1126@65@2.0
RD|406|War|Bp64|Bridleway|WarBp64@514@64@
RD|442|War|Bp104|Bridleway|WarBp104@762@104@
RD|493|War|Bp157|Bridleway|WarBp157@2250@157@
RD|559|War|Bp224|Bridleway|WarBp224@1138@224@
RD|562|War|Bp219|Bridleway|WarBp219@772@219@
RD|589|Lit|Bp31|Bridleway|LitBp31@105@31@2.0
RD|592|Lit|Bp34a|Bridleway|LitBp34a@42@34a@2.0
RD|599|Lit|Bp32|Bridleway|LitBp32@547@32@2.0
RD|606|Lit|Bp55|Bridleway|LitBp55@124@55@2.0
RD|615|Lit|Bp41|Bridleway|LitBp41@189@41@2.0
RD|617|Lit|Bp43|Bridleway|LitBp43@163@43@2.0
RD|618|Lit|Bp48|Bridleway|LitBp48@115@48@2.5
RD|620|Lit|Bp50|Bridleway|LitBp50@85@50@2.0
RD|622|Lit|Bp58b|Bridleway|LitBp58b@38@58b@7.0
RD|623|Lit|Bp57a|Bridleway|LitBp57a@285@57a@3,0
RD|625|Lit|Bp58a|Bridleway|LitBp58a@195@58a@
RD|627|Lit|Bp45|Bridleway|LitBp45@331@45@2.0
RD|630|Lit|Bp64|Bridleway|LitBp64@90@64@3,0
RD|631|Lit|Bp65|Bridleway|LitBp65@669@65@2.0
RD|633|Lit|Bp82|Bridleway|LitBp82@453@82@3,0
RD|634|Lit|Bp84|Bridleway|LitBp84@209@84@2.0
RD|638|Lit|Bp61|Bridleway|LitBp61@756@61@3.5
RD|639|Lit|Bp62|Bridleway|LitBp62@175@62@3,0
RD|641|Lit|Bp72|Bridleway|LitBp72@86@72@2.0
RD|642|Lit|Bp74|Bridleway|LitBp74@412@74@2.5
RD|643|Lit|Bp67|Bridleway|LitBp67@123@67@2.5
RD|649|Lit|Bp100|Bridleway|LitBp100@331@100@2.0
RD|652|Lit|Bp101|Bridleway|LitBp101@313@101@2.0
RD|661|Lit|Bp104|Bridleway|LitBp104@643@104@1.5
RD|665|Lit|Bp104b|Bridleway|LitBp104b@169@104b@
RD|672|Lit|Bp131|Bridleway|LitBp131@59@131@4.0
RD|677|Lit|Bp112|Bridleway|LitBp112@230@112@4.0
RD|678|Lit|Bp113|Bridleway|LitBp113@239@113@5.0
RD|690|Lit|Bp133|Bridleway|LitBp133@193@133@4.0
RD|700|Lit|Bp153|Bridleway|LitBp153@244@153@2.0
RD|707|Lit|Bp148|Bridleway|LitBp148@180@148@
RD|747|Lit|Bp206|Bridleway|LitBp206@212@206@1.5
RD|825|Lit|Bp304|Bridleway|LitBp304@228@304@4.0
RD|826|Lit|Bp219|Bridleway|LitBp219@58@219@6.0
RD|827|Lit|Bp305|Bridleway|LitBp305@56@305@3,0
RD|834|Lit|Bp315|Bridleway|LitBp315@290@315@2.5
RD|837|Lit|Bp301|Bridleway|LitBp301@277@301@3,0
RD|843|Lit|Bp307|Bridleway|LitBp307@104@307@2.0
RD|844|Lit|Bp306|Bridleway|LitBp306@117@306@3,0
RD|845|Lit|Bp307a|Bridleway|LitBp307a@203@307a@3,0
RD|846|Lit|Bp309|Bridleway|LitBp309@458@309@5.0
RD|847|Lit|Bp310|Bridleway|LitBp310@335@310@3,0
RD|851|Lit|Bp338|Bridleway|LitBp338@123@338@4.0
RD|855|Lit|Bp326a|Bridleway|LitBp326a@455@326a@2.5
RD|866|Lit|Bp335|Bridleway|LitBp335@312@335@2.0
RD|868|Lit|Bp328|Bridleway|LitBp328@181@328@3,0
RD|870|Lit|Bp360a|Bridleway|LitBp360a@329@360a@3,0
RD|872|Lit|Bp363|Bridleway|LitBp363@116@363@4.0
RD|934|Lit|Bp430|Bridleway|LitBp430@0@430@6.0
RD|960|Lit|Bp452|Bridleway|LitBp452@156@452@3,0
RD|976|Lit|Bp484|Bridleway|LitBp484@61@484@3,0
RD|977|Lit|Bp485|Bridleway|LitBp485@140@485@3,0
RD|981|Lit|Bp487|Bridleway|LitBp487@301@487@3,0
RD|988|Lit|Bp495|Bridleway|LitBp495@98@495@5.0
RD|1004|Lit|Bp530|Bridleway|LitBp530@69@530@1.0
RD|1006|Lit|Bp532|Bridleway|LitBp532@89@532@.5
RD|1007|Lit|Bp496|Bridleway|LitBp496@107@496@5.0
RD|1008|Lit|Bp497|Bridleway|LitBp497@150@497@4.0
RD|1011|Lit|Bp504|Bridleway|LitBp504@72@504@2.0
RD|1012|Lit|Bp505a|Bridleway|LitBp505a@647@505a@2.0
RD|1016|Lit|Bp515|Bridleway|LitBp515@203@515@Undef.
RD|1038|Lit|Bp533|Bridleway|LitBp533@236@533@Undef.
RD|1056|Lit|Bp571|Bridleway|LitBp571@374@571@3,0
RD|1058|Lit|Bp577|Bridleway|LitBp577@306@577@3,0
RD|1059|Lit|Bp578b|Bridleway|LitBp578b@373@578b@3,0
RD|1061|Lit|Bp582|Bridleway|LitBp582@218@582@2.5
RD|1065|Lit|Bp576|Bridleway|LitBp576@353@576@3,0
RD|1066|Lit|Bp567|Bridleway|LitBp567@67@567@5.0
RD|1067|Lit|Bp568|Bridleway|LitBp568@177@568@3,0
RD|1068|Lit|Bp569|Bridleway|LitBp569@56@569@3,0
RD|1071|Lit|Bp566|Bridleway|LitBp566@256@566@4.0
RD|1076|Lit|Bp605|Bridleway|LitBp605@651@605@3.5
RD|1090|Lit|Bp614|Bridleway|LitBp614@761@614@1.5
RD|1096|Lit|Bp606|Bridleway|LitBp606@80@606@Undef.
RD|1100|Lit|Bp620|Bridleway|LitBp620@587@620@1.5
RD|1101|Lit|Bp621|Bridleway|LitBp621@675@621@1.5
RD|1165|Mil|Bp68|Bridleway|MilBp68@107@68@1.5
RD|1166|Mil|Bp69|Bridleway|MilBp69@224@69@.5
RD|1167|Mil|Bp70|Bridleway|MilBp70@282@70@
