The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Rhondda|Cynon|Taff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|August|2018.
COUNCIL|ROUTECODE|PathCode|STATUS|LEGALTYPE|xgBy|xgErrorCodes|xgErrorNotes|xgLegal|xgQA|xgQANotes
RH|ANT/999/1|ANT/999|1|1|CA|"BD, CD"|"COMMUNITY NOW TONYREFAIL, NO NUMBER MARKED"|N|P|
RH|ANT/94/1|ANT/94|1|1|CA|"BD, PT"|"COMMUNITY NOW TONYREFAIL, DEF MAP LINE DIFF TO MM PATH"|N|P|
RH|ANT/95/1|ANT/95|1|1|CA|BD|"COMMUNITY NOW TONYREFAIL"|N||
RH|ANT/181/1|ANT/181|1|1|CA|BD|"COMMUNITY NOW TONYREFAIL"|N||
RH|RHO/160/1|RHO/160|2|1|CA|BD|"COMMUNITY NOW TONYREFAIL"|N||
RH|ANT/184/1|ANT/184|2|1|CA|BD|"COMMUNITY NOW TONYREFAIL"|N||
RH|ANT/179/2|ANT/179|1|1|CA|BD|"COMMUNITY NOW TONYREFAIL"|N||
RH|ANT/179/1|ANT/179|1|1|CA|BD|"COMMUNITY NOW TONYREFAIL"|N||
RH|ANT/178/1|ANT/178|1|1|CA|BD|"COMMUNITY NOW TONYREFAIL"|N||
RH|ANT/185/1|ANT/185|1|1|CA|"BD, PT"|"COMMUNITY NOW TONYREFAIL, SIGNIF DIFF TO ORIG ROW WORK"|N||
RH|ANT/143/1|ANT/143|1|1|CA|BD|"COMMUNITY NOW TONYREFAIL"|N||
RH|RCH/84/1|RCH/84|1|1|CA|BD|"COMMUNITY NOW PONTYCLUN"|N||
RH|RCH/82/1|RCH/82|1|1|CA|BD|"COMMUNITY NOW PONTYCLUN"|N||
RH|RCH/85/1|RCH/85|1|1|CA|BD|"COMMUNITY NOW PONTYCLUN"|N||
RH|RCH/86/1|RCH/86|1|1|CA|"BD, PL, QU"|"COMMUNITY NOW PONTYCLUN, ROAD HAS MOVED, MAJORITY OF ORIG ROW WORK PATH OUTSIDE BOROUGH -  HOW MUCH IN RCT?"|N||
RH|DRE/999/2|DRE/999|1|1|CA|QU|"WAS RCH/54?"|N||
RH|RCH/54/1|RCH/54|1|1|CA|BD|"COMMUNITY NOW LLANTWIT FARDRE"|N||
RH|RCH/54/2|RCH/54|1|1|CA|BD|"COMMUNITY NOW LLANTWIT FARDRE"|N||
RH|RCH/54/3|RCH/54|1|1|CA|BD|"COMMUNITY NOW LLANTWIT FARDRE"|N||
RH|DRE/999/1|DRE/999|1|1|CA|||N||
RH|RCH/97/1|RCH/97|1|1|CA|BD|"COMMUNITY NOW LLANTWIT FARDRE"|N||
RH|DRE/58A/1|DRE/58A|1|1|CA|PT|"SIGNIF. DIFF TO ORIG ROW WORK"|N||
RH|RCH/75/1|RCH/75|1|1|CA|BD|"COMMUNITY NOW LLANTWIT FARDRE"|N||
RH|DRE/58/1|DRE/58|1|1|CA|||N||
RH|DRE/58/2|DRE/58|1|1|CA|||N||
RH|DRE/58/3|DRE/58|1|1|CA|||N||
RH|DRE/60/1|DRE/60|1|1|CA|||N||
RH|DRE/59/2|DRE/59|1|1|CA|||N||
RH|DRE/59/1|DRE/59|1|1|CA|||N||
RH|PON/13/1|PON/13|1|1|CA|PL|"CHECK SOUTH END BY BUILDINGS"|N||
RH|PON/12/1|PON/12|1|1|CA|||N||
RH|PON/14/1|PON/14|1|1|CA|PT|"SIGNIF. DEVIATION FROM DEF MAP BY STREAM"|N||
RH|PON/23/1|PON/23|1|1|CA|PT|"SIGNIF. DEVIATION FROM ORIG ROW WORK - FOLLOW TRACK?"|N||
RH|PON/22/1|PON/22|1|1|CA|||N||
RH|PON/30/1|PON/30|1|1|CA|||N||
RH|PON/31/1|PON/31|1|1|CA|||N||
RH|PON/32/1|PON/32|1|1|CA|||N||
RH|PON/33/3|PON/33|1|1|CA|BS|"SPLIT AT A470 CENTRELINE"|N||
RH|PON/33/1|PON/33|1|1|CA|||N||
RH|PON/33/2|PON/33|1|1|CA|BS|"SPLIT AT A470 CENTRELINES"|N||
RH|PON/36/2|PON/36|1|1|CA|BD|"COMMUNITY NOW TAFF'S WELL"|E||
RH|PON/37/2|PON/37|1|1|CA|||N||
RH|PON/37/1|PON/37|1|1|CA|||N||
RH|PON/38/1|PON/38|1|1|CA|||N||
RH|PON/39/1|PON/39|1|1|CA|||N||
RH|PON/40/1|PON/40|1|1|CA|||N||
RH|CAE/104/1|CAE/104|1|1|CA|BD|"COMMUNITY NOW TAFF'S WELL"|N||
RH|CAE/81/5|CAE/81|1|1|CA|"BD, BS, QU"|"SHOULD CONNECT TO REST OF PATH?"|E||
RH|CAE/100/1|CAE/100|1|1|CA|"BD, PL"|"COMMUNITY NOW TAFF'S WELL, SIGNIF. DEVIATION THROUGH NEW DEVELOPMENT"|N||
RH|CAE/81/4|CAE/81|1|1|CA|BD|"COMMUNITY NOW TAFF'S WELL"|N||
RH|CAE/83/2|CAE/83|1|1|CA|BD|"COMMUNITY NOW TAFF'S WELL"|N||
RH|CAE/81/3|CAE/81|1|1|CA|BD|"COMMUNITY NOW TAFF'S WELL"|N||
RH|CAE/82/3|CAE/82|1|1|CA|BD|"COMMUNITY NOW TAFF'S WELL"|N||
RH|CAE/83/1|CAE/83|1|1|CA|BD|"COMMUNITY NOW TAFF'S WELL"|N||
RH|CAE/83/3|CAE/83|1|1|CA|BD|"COMMUNITY NOW TAFF'S WELL"|N||
RH|CAE/82/2|CAE/82|1|1|CA|BD|"COMMUNITY NOW TAFF'S WELL"|N||
RH|CAE/92/2|CAE/92|1|1|CA|"BD, PL"|"COMMUNITY NOW TAFF'S WELL, PATH THROUGH IND. ESTATE"|N||
RH|CAE/92/1|CAE/92|1|1|CA|"BD, PL"|"COMMUNITY NOW TAFF'S WELL, PATH THROUGH IND. ESTATE"|N||
RH|CAE/92/3|CAE/92|1|1|CA|"BD, BS, PL, PT"|"COMMUNITY NOW TAFF'S WELL, SPLIT AT ROAD CENTRELINE, PATH THROUGH BUILDING AT STABLES, SIGNIF. DIFF FROM ORIG ROW WORK"|N||
RH|CAE/92/4|CAE/92|1|1|CA|"BD, BS, PL, PT"|"COMMUNITY NOW TAFF'S WELL, SPLIT AT ROAD CENTRELINE, PATH IN LIMITS OF A470, SIGNIF. DIFF FROM ORIG ROW WORK"|N||
RH|CAE/81/2|CAE/81|1|1|CA|"BD, PL"|"COMMUNITY NOW TAFF'S WELL, PATH THROUGH BUILDING AT CRAIG YR ALLT"|N||
RH|CAE/82/1|CAE/82|1|1|CA|BD|"COMMUNITY NOW TAFF'S WELL"|N||
RH|CAE/81/1|CAE/81|1|1|CA|BD|"COMMUNITY NOW TAFF'S WELL"|N||
RH|CAE/80/3|CAE/80|1|1|CA|"BD, PL"|"COMMUNITY NOW TAFF'S WELL, PATH THROUGH NEW ESTATE"|N||
RH|CAE/80/2|CAE/80|1|1|CA|"BD, BS"|"COMMUNITY NOW TAFF'S WELL, SPLIT AT A468 CENTRELINE"|N||
RH|CAE/80/1|CAE/80|1|1|CA|"BD, BS, PL"|"COMMUNITY NOW TAFF'S WELL, SPLIT AT A468 CENTRELINE, PATH THROUGH BUILDING AT GRAIG FACH &amp; GRAIG FAWR"|N||
RH|CAE/93/1|CAE/93|1|1|CA|"BD, PL"|"COMMUNITY NOW TAFF'S WELL, PATH THROUGH NEW ESTATE"|N||
RH|CAE/98/1|CAE/98|1|1|CA|BD|"COMMUNITY NOW TAFF'S WELL"|N||
RH|CAE/87/2|CAE/87|1|1|CA|BD|"COMMUNITY NOW TAFF'S WELL"|N||
RH|CAE/85/1|CAE/85|1|1|CA|BD|"COMMUNITY NOW TAFF'S WELL"|N||
RH|CAE/87/1|CAE/87|1|1|CA|BD|"COMMUNITY NOW TAFF'S WELL"|N||
RH|DRE/70/1|DRE/70|1|1|CA|||N||
RH|DRE/71/2|DRE/71|1|1|CA|||N||
RH|DRE/71/1|DRE/71|1|1|CA|||N||
RH|ANT/997/1|ANT/997|1|1|CA|"BD, CD"|"COMMUNITY NOW GILFACH GOCH, NO NUMBER ON MAP"|N|P|
RH|ANT/6/2|ANT/6|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|E||
RH|ANT/6/1|ANT/6|1|1|CA|BD|"COMMUNITY NOW TONYREFAIL"|E||
RH|ANT/3/1|ANT/3|1|1|CA|"BD, PT"|"COMMUNITY NOW GILFACH GOCH, SIGNIF DIFF TO ORIG ROW WORK"|N||
RH|ANT/4/1|ANT/4|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|ANT/66/1|ANT/66|1|1|CA|"BD, PT"|"COMMUNITY NOW GILFACH GOCH, OFFSET FROM DEF. MAP LINE"|N||
RH|ANT/23/1|ANT/23|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|ANT/32/1|ANT/32|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|ANT/21/1|ANT/21|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|ANT/35/1|ANT/35|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|ANT/36/1|ANT/36|1|1|CA|"BD, PT"|"COMMUNITY NOW GILFACH GOCH, DIFF FROM ORIG ROW WORK"|N||
RH|ANT/37/1|ANT/37|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|ANT/28/1|ANT/28|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|ANT/355/1|ANT/355|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|ANT/31/1|ANT/31|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N|P|
RH|ANT/40/1|ANT/40|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|ANT/41/2|ANT/41|1|1|CA|"BD, CD"|"COMMUNITY NOW GILFACH GOCH, POSSIBLY 39 - BASED ON STATEMENT FOR 40 &amp; 41"|N||
RH|ANT/41/1|ANT/41|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|ANT/33/1|ANT/33|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|ANT/29/1|ANT/29|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|ANT/30/1|ANT/30|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|ANT/34/2|ANT/34|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|ANT/34/1|ANT/34|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY - NOW TONYREFAIL"|N||
RH|ANT/12/1|ANT/12|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|ANT/8/1|ANT/8|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|ANT/18/1|ANT/18|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|ANT/13/2|ANT/13|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY - NOW GILFACH GOCH"|N||
RH|ANT/13/1|ANT/13|1|1|CA|"BD, PT"|"COMMUNITY NOW TONYREFAIL, SIGNIF DIFF TO ORIG ROW WORK"|N||
RH|ANT/9/2|ANT/9|1|1|CA|BD|"COMMUNITY NOW TONYREFAIL"|N||
RH|ANT/9/1|ANT/9|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY - NOW GILFACH GOCH"|N||
RH|ANT/20/2|ANT/20|1|1|CA|BD|"COMMUNITY NOW GILFACH GOCH"|N||
RH|NOR/4/5|NOR/4|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY - NOW LLANHARAN"|N||
RH|NOR/4/4|NOR/4|1|1|CA|"BD, BS"|"COMMUNITY NOW LLANHARRY, SPLIT AT ROAD CENTRELINE"|N||
RH|NOR/5/1|NOR/5|1|1|CA|BD|"COMMUNITY NOW LLANHARRY"|N|P|
RH|NOR/5/2|NOR/5|1|1|CA|"BD, PL"|"COMMUNITY NOW LLANHARRY, PATH THROUGH NEW BUILDING"|E||
RH|RRY/24A/1|RRY/24A|1|1|CA|||N||
RH|RRY/24/3|RRY/24|2|1|CA|||N||
RH|RRY/24/2|RRY/24|2|1|CA|||N||
RH|RRY/21/2|RRY/21|1|1|CA|||N||
RH|RRY/24/1|RRY/24|2|1|CA|||N||
RH|RRY/21/1|RRY/21|1|1|CA|||N||
RH|RRY/22/3|RRY/22|1|1|CA|||N||
RH|RRY/22/2|RRY/22|1|1|CA|||N||
RH|RRY/23A/2|RRY/23A|1|1|CA|||N||
RH|RRY/22/1|RRY/22|1|1|CA|||N||
RH|RRY/23/3|RRY/23|1|1|CA|||N||
RH|RAN/18/1|RAN/18|1|1|CA|||N||
RH|RRY/23A/1|RRY/23A|1|1|CA|||N|P|
RH|RAN/18/2|RAN/18|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY - NOW LLANHARRY"|N||
RH|RRY/23A/3|RRY/23A|1|1|CA|CD|"POSSIBLY RRY/23?"|N|P|
RH|LID/7/2|LID/7|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|RRY/23/1|RRY/23|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY - NOW LLANHARAN"|N||
RH|RRY/23/2|RRY/23|1|1|CA|||N||
RH|RAN/22/1|RAN/22|1|1|CA|||N||
RH|RAN/19/2|RAN/19|1|1|CA|BD|"COMMUNITY NOW LLANHARRY"|N||
RH|RAN/19/1|RAN/19|1|1|CA|BD|"COMMUNITY NOW LLANHARRY"|N||
RH|RAN/19/3|RAN/19|1|1|CA|"BD, PL"|"COMMUNITY NOW LLANHARRY, PATH THROUGH CAEFFYNNON"|N|P|
RH|RAN/14/3|RAN/14|1|1|CA|BD|"COMMUNITY NOW LLANHARRY"|N|P|
RH|RAN/12/2|RAN/12|1|1|CA|BD|"COMMUNITY NOW LLANHARRY"|N||
RH|RAN/14/1|RAN/14|1|1|CA|||N|P|
RH|RAN/14/2|RAN/14|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY - NOW LLANHARRY"|N||
RH|RRY/2A/4|RRY/2A|1|1|CA|||N||
RH|RRY/11/2|RRY/11|1|1|CA|||N||
RH|RRY/2A/3|RRY/2A|1|1|CA|||N|P|
RH|RRY/11/3|RRY/11|1|1|CA|||N|P|
RH|RRY/14/1|RRY/14|1|1|CA|||N||
RH|RRY/11/1|RRY/11|1|1|CA|||N||
RH|RRY/12/1|RRY/12|1|1|CA|||N||
RH|RRY/9/1|RRY/9|2|1|CA|||N||
RH|RRY/10/2|RRY/10|1|1|CA|||N||
RH|RRY/10/1|RRY/10|1|1|CA|||N||
RH|RRY/7/2|RRY/7|1|1|CA|||N||
RH|RRY/8/1|RRY/8|1|1|CA|||N||
RH|RRY/6/2|RRY/6|1|1|CA|||N||
RH|RRY/7/1|RRY/7|1|1|CA|||N||
RH|RRY/5/1|RRY/5|1|1|CA|||N||
RH|RRY/6/1|RRY/6|1|1|CA|PL|"PATH THROUGH BUILDING AT TY-AR-Y-WAUN"|N||
RH|RRY/11/4|RRY/11|1|1|CA|||N||
RH|RRY/2A/2|RRY/2A|1|1|CA|||N||
RH|RRY/2A/1|RRY/2A|1|1|CA|||N||
RH|RRY/25/1|RRY/25|1|1|CA|PT|"LINE OF PATH AS SHOWN ON M4 SRO"|E||
RH|RAN/12/3|RAN/12|1|1|CA|BD|"SPLIT AT COMMUNITY BOUNDARY - NOW LLANHARRY"|N||
RH|RRY/11/5|RRY/11|1|1|CA|||N||
RH|RRY/11/8|RRY/11|1|1|CA|||N||
RH|RRY/11/6|RRY/11|1|1|CA|||N||
RH|RRY/15/2|RRY/15|1|1|CA|||N|P|
RH|RRY/15/1|RRY/15|1|1|CA|PT|"SIGNIF DIFF TO ORIG ROW WORK"|N||
RH|RRY/15A/1|RRY/15A|1|1|CA|||N||
RH|RRY/2A/5|RRY/2A|1|1|CA|||N||
RH|RRY/3/1|RRY/3|1|1|CA|||N||
RH|RRY/2/2|RRY/2|2|1|CA|||N||
RH|RRY/1/1|RRY/1|1|1|CA|PL|"ROAD NO LONGER EXISTS"|N||
RH|RRY/2/1|RRY/2|2|1|CA|"PL, PT"|"STOPS AT ROAD WHICH NO LONGER EXISTS, SIGNIF SHORTER THAN ORIG ROW WORK"|N||
RH|RRY/1A/2|RRY/1A|1|1|CA|"BS, PL"|"SPLIT AT NEW ROAD CENTRELINE, STARTS AT ROAD THAT NO LONGER EXISTS"|N||
RH|RRY/1A/1|RRY/1A|1|1|CA|BS|"SPLIT AT NEW ROAD CENTRELINE"|N||
RH|ANT/343/1|ANT/343|1|1|CA|BD|"COMMUNITY NOW LLANHARRY"|N||
RH|RRY/17/2|RRY/17|1|1|CA|||E||
RH|RRY/17/3|RRY/17|1|1|CA|"PL, PT"|"PATH THROUGH NEW ESTATE, SIGNIF DIFF TO ORIG ROW WORK"|N||
RH|RRY/16/3|RRY/16|1|1|CA|||N||
RH|RRY/16/2|RRY/16|1|1|CA|||N||
RH|RRY/16/1|RRY/16|1|1|CA|"BD, QU"|"SPLIT AT COMMUNITY BOUNDARY - NOW PONTYCLUN, SHOULD CONNECT TO RRY/16/4 ACROSS OLD RAILWAY?"|N||
RH|ANT/344/2|ANT/344|1|1|CA|BD|"COMMUNITY NOW PONTYCLUN"|N|P|
RH|ANT/344/1|ANT/344|1|1|CA|"BD, PL"|"COMMUNITY NOW PONTYCLUN, PATH IN RIVER"|N||
RH|ANT/344/3|ANT/344|1|1|CA|BD|"COMMUNITY NOW PONTYCLUN"|N||
RH|RRY/16A/1|RRY/16A|1|1|CA|||N||
RH|RAN/26/2|RAN/26|1|1|CA|"BD, BS"|"COMMUNITY NOW LLANHARRY, SPLIT AT ROAD CENTRELINE"|N||
RH|RRY/11/9|RRY/11|1|1|CA|||C||
RH|RRY/11/11|RRY/11|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE"|N||
RH|RRY/11/12|RRY/11|1|1|CA|BS|"SPLIT AT ROAD CENTRELINE"|E||
RH|RRY/11/10|RRY/11|1|1|CA|||E||
RH|RRY/11/7|RRY/11|1|1|CA|PT|"SIGNIF DIFF TO ORIG ROW WORK"|N||
RH|SMH/44/2|SMH/44|1|1|CA|"BD, BS"|"COMMUNITY NOW LLANHARAN, SPLIT AT NEW ROAD CENTRELINE"|N||
RH|LID/1/2|LID/1|1|1|CA|"BD, PL"|"COMMUNITY NOW LLANHARAN, PATH THROUGH BUILDING"|N||
RH|LID/2/1|LID/2|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|LID/1/1|LID/1|1|1|CA|"BD, PL"|"COMMUNITY NOW LLANHARAN, NE END THROUGH BUILDING"|N||
RH|LID/20/1|LID/20|1|1|CA|"BD, PL, QU"|"COMMUNITY NOW LLANHARAN, PATH THROUGH BUILDING E OF TIREITHIN, WHERE SHOULD PATHS SPLIT? - LID/3 NO LONGER EXISTS"|N||
RH|LID/19/1|LID/19|1|1|CA|"BD, QU"|"COMMUNITY NOW LLANHARAN, WHERE SHOULD PATHS SPLIT? - LID/3 NO LONGER EXISTS"|N||
RH|LID/4/1|LID/4|1|1|CA|"BD, PL"|"COMMUNITY NOW LLANHARAN, CROSSES 2 NEW ROADS"|N||
RH|LID/5/1|LID/5|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|LID/6/2|LID/6|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|LID/8/1|LID/8|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|LID/6/1|LID/6|1|1|CA|"BD, QU"|"COMMUNITY NOW LLANHARAN, WHERE DO PATHS SPLIT - FARM GONE"|N||
RH|LID/7/1|LID/7|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|LID/10/1|LID/10|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N|P|
RH|LID/11/2|LID/11|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|LID/11/1|LID/11|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|LID/12/1|LID/12|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|LID/9/1|LID/9|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|RAN/32/1|RAN/32|1|1|CA|PL|"PATH THROUGH NEW ESTATE"|N||
RH|PSM/41/2|PSM/41|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/40/3|PSM/40|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/42/4|PSM/42|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/42/3|PSM/42|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/42/2|PSM/42|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/42/1|PSM/42|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/34/1|PSM/34|1|1|CA|"BD, PL"|"COMMUNITY NOW LLANHARAN, PATH THROUGH NEW ESTATE"|N||
RH|PSM/35/3|PSM/35|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/35/2|PSM/35|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/35/1|PSM/35|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/36/1|PSM/36|1|1|CA|"BD, PL, PT"|"COMMUNITY NOW LLANHARAN, PATH THROUGH NEW ESTATE, SIGNIF DIFF TO ORIG ROW WORK"|N||
RH|RAN/21/1|RAN/21|1|1|CA|||N||
RH|PSM/39/1|PSM/39|1|1|CA|"BD, PT"|"COMMUNITY NOW LLANHARAN, SIGNIF DIFF TO ORIG ROW WORK"|N||
RH|PSM/29/4|PSM/29|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/30/1|PSM/30|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/29/3|PSM/29|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/33/3|PSM/33|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/29/2|PSM/29|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/29/1|PSM/29|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/31/2|PSM/31|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/31/1|PSM/31|1|1|CA|"BD, PL"|"COMMUNITY NOW LLANHARAN, PATH THROUGH BUILDINGS"|N||
RH|PSM/32/2|PSM/32|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/12/3|PSM/12|2|1|CA|BD|"PART OF PATH OUTSIDE BOROUGH"|N||
RH|PSM/11/2|PSM/11|2|1|CA|BD|"PART OF PATH OUTSIDE BOROUGH"|N||
RH|PSM/11/1|PSM/11|2|1|CA|BD|"PART OF PATH OUTSIDE BOROUGH"|N||
RH|PSM/12/2|PSM/12|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/12/1|PSM/12|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/13/1|PSM/13|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/3/11|PSM/3|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/2/1|PSM/2|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/3/10|PSM/3|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/3/9|PSM/3|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/6/2|PSM/6|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/6/1|PSM/6|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/6/3|PSM/6|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/5/1|PSM/5|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/4/5|PSM/4|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/6/4|PSM/6|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/4/4|PSM/4|2|1|CA|"BD, PL"|"COMMUNITY NOW LLANHARAN, PATH THROUGH BUILDING AT MAENDY"|N||
RH|PSM/4/3|PSM/4|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/14/2|PSM/14|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N|P|
RH|PSM/15/1|PSM/15|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/14/1|PSM/14|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/9/4|PSM/9|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/7/2|PSM/7|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/9/3|PSM/9|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/8/1|PSM/8|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/9/2|PSM/9|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/10/1|PSM/10|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/26/1|PSM/26|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/3/8|PSM/3|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/3/7|PSM/3|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/3/6|PSM/3|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/3/5|PSM/3|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/3/4|PSM/3|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/27/1|PSM/27|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/25/2|PSM/25|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/25/1|PSM/25|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/28/3|PSM/28|1|1|CA|"BD, DU"|"COMMUNITY NOW LLANHARAN, CHECK POSITION RELATIVE TO PRESENT FIELD BOUNDARY"|N||
RH|PSM/33/2|PSM/33|2|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/28/2|PSM/28|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
RH|PSM/32/1|PSM/32|1|1|CA|BD|"COMMUNITY NOW LLANHARAN"|N||
