The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Northumberland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
ND|1416|501|007|Bridleway|745|0.464|-2.10589|54.99331|-2.10319|54.98692|393322,566530|393494,565818|54.99331,54.98692,-2.10319,-2.10589
ND|1420|501|014|Bridleway|387|0.24|-2.09560|55.00603|-2.09819|55.00358|393982,567944|393816,567672|55.00603,55.00358,-2.09528,-2.09852
ND|1426|501|023|Bridleway|471|0.292|-2.09951|54.98183|-2.09328|54.97983|393728,565252|394127,565029|54.98183,54.97983,-2.09328,-2.09951
ND|1429|519|026|Bridleway|1149|0.713|-2.53372|54.93737|-2.55157|54.93656|365902,560430|364757,560349|54.93738,54.93656,-2.53372,-2.55157
ND|1451|519|005|Bridleway|695|0.432|-2.55176|54.93646|-2.56193|54.93612|364745,560338|364093,560305|54.93730,54.93612,-2.55176,-2.56193
ND|1462|518|013|Bridleway|514|0.318|-2.45769|54.97535|-2.45127|54.97340|370801,564622|371210,564402|54.97536,54.97340,-2.45127,-2.45769
ND|1467|518|042|Bridleway|656|0.407|-2.46014|54.96785|-2.45632|54.96978|370638,563788|370884,564002|54.96978,54.96678,-2.45554,-2.46014
ND|1477|518|021|Bridleway|1302|0.808|-2.49438|54.98905|-2.50345|54.98131|368463,566162|367876,565305|54.98905,54.98131,-2.49357,-2.50367
ND|1478|518|030|Bridleway|476|0.295|-2.50336|54.98118|-2.50082|54.97719|367882,565291|368041,564846|54.98118,54.97719,-2.50082,-2.50336
ND|1485|518|034|Bridleway|635|0.392|-2.47370|54.97243|-2.46392|54.97239|369774,564304|370400,564295|54.97257,54.97228,-2.46392,-2.47370
ND|1489|518|009|Bridleway|758|0.47|-2.45926|54.98526|-2.46238|54.97931|370707,565725|370503,565065|54.98526,54.97931,-2.45885,-2.46238
ND|1494|518|002|Bridleway|1165|0.722|-2.44615|54.99033|-2.44095|54.99924|371550,566284|371889,567274|54.99924,54.99033,-2.44095,-2.44692
ND|1498|518|029|Bridleway|93|0.057|-2.47166|54.96472|-2.47104|54.96547|369898,563445|369939,563528|54.96547,54.96472,-2.47104,-2.47166
ND|1500|518|053|Bridleway|214|0.132|-2.47127|54.96460|-2.46855|54.96350|369923,563431|370097,563308|54.96460,54.96350,-2.46855,-2.47127
ND|1501|518|054|Bridleway|175|0.109|-2.47121|54.96218|-2.46963|54.96292|369925,563162|370027,563244|54.96300,54.96218,-2.46963,-2.47135
ND|1506|518|041|Bridleway|287|0.178|-2.45595|54.96826|-2.46014|54.96785|370907,563832|370638,563788|54.96826,54.96785,-2.45595,-2.46014
ND|1513|517|007|Bridleway|847|0.528|-2.54497|54.97312|-2.54794|54.97944|365212,564414|365027,565119|54.97944,54.97312,-2.54497,-2.54901
ND|1523|517|018|Bridleway|335|0.21|-2.49708|54.99133|-2.49438|54.98905|368292,566417|368463,566162|54.99133,54.98905,-2.49438,-2.49708
ND|1527|517|023|Bridleway|2342|1.455|-2.46182|55.00730|-2.49697|55.00425|370560,568179|368309,567855|55.00730,55.00425,-2.46182,-2.49697
ND|1545|516|008|Bridleway|903|0.561|-2.48376|54.96138|-2.49604|54.96416|369121,563079|368337,563393|54.96416,54.96138,-2.48376,-2.49604
ND|1549|516|014|Bridleway|772|0.48|-2.51179|54.94511|-2.51810|54.93981|367313,561281|366905,560694|54.94511,54.93981,-2.51179,-2.51810
ND|1551|516|019|Bridleway|777|0.481|-2.47730|54.94432|-2.48896|54.94552|369522,561177|368776,561316|54.94552,54.94432,-2.47730,-2.48896
ND|1556|516|026|Bridleway|869|0.54|-2.46234|54.95847|-2.47424|54.95710|370491,562745|369727,562598|54.95847,54.95620,-2.46234,-2.47424
ND|1570|516|030|Bridleway|28|0.018|-2.46818|54.96336|-2.46855|54.96350|370120,563292|370097,563308|54.96350,54.96336,-2.46818,-2.46855
ND|1571|516|031|Bridleway|97|0.06|-2.46832|54.96315|-2.46963|54.96292|370111,563269|370027,563244|54.96315,54.96287,-2.46832,-2.46963
ND|1573|516|032|Bridleway|60|0.038|-2.47038|54.96203|-2.47121|54.96218|369978,563145|369925,563162|54.96218,54.96202,-2.47038,-2.47121
ND|1583|515|019|Bridleway|2753|1.713|-2.45597|55.13320|-2.43801|55.15374|371025,582187|372185,584466|55.15374,55.13320,-2.43754,-2.45597
ND|1584|515|022|Bridleway|155|0.096|-2.44169|55.14242|-2.44141|55.14377|371942,583207|371961,583357|55.14377,55.14242,-2.44141,-2.44179
ND|1587|515|017|Bridleway|2576|1.599|-2.43513|55.18212|-2.41335|55.20028|372388,587623|373787,589635|55.20028,55.18212,-2.41335,-2.43529
ND|1588|515|001|Bridleway|5592|3.47|-2.44621|55.21317|-2.51474|55.20365|371705,591082|367336,590053|55.21317,55.19932,-2.44621,-2.51474
ND|1590|515|027|Bridleway|2168|1.35|-2.53241|55.21331|-2.50998|55.20292|366220,591137|367639,589970|55.21331,55.20292,-2.50998,-2.53241
ND|1591|515|002|Bridleway|3920|2.439|-2.44951|55.18715|-2.48595|55.21305|371476,588188|369176,591086|55.21305,55.18715,-2.44948,-2.48595
ND|1598#1|515|005#1|Bridleway|2307|1.205|-2.55886|55.20532|-2.57927|55.19455|364530,590261|363221,589073|55.20532,55.19455,-2.55886,-2.57936
ND|1598#2|515|005#2|Bridleway|2307|0.22|-2.58173|55.19178|-2.57927|55.19455|363062,588766|363221,589073|55.19455,55.19178,-2.57927,-2.58173
ND|1598#3|515|005#3|Bridleway|2307|0.006|-2.57933|55.19447|-2.57927|55.19455|363217,589064|363221,589073|55.19455,55.19447,-2.57927,-2.57933
ND|1599|515|026|Bridleway|4496|2.792|-2.48497|55.20247|-2.43451|55.18141|369230,589908|372427,587543|55.20247,55.18139,-2.43451,-2.48497
ND|1601|515|030|Bridleway|604|0.377|-2.42298|55.16702|-2.42412|55.16318|373152,585937|373076,585511|55.16702,55.16318,-2.42283,-2.42605
ND|1602|515|018|Bridleway|54|0.034|-2.40464|55.19435|-2.40534|55.19463|374338,588972|374293,589003|55.19463,55.19435,-2.40464,-2.40534
ND|1609|514|006|Bridleway|1449|0.9|-2.17617|55.17828|-2.19333|55.18406|388878,587123|387786,587769|55.18406,55.17828,-2.17617,-2.19333
ND|1610|514|008|Bridleway|1140|0.709|-2.18803|55.18003|-2.17716|55.17405|388123,587320|388813,586652|55.18003,55.17371,-2.17716,-2.18803
ND|1613|514|019|Bridleway|920|0.572|-2.15794|55.18274|-2.16411|55.17847|390040,587617|389646,587142|55.18274,55.17815,-2.15794,-2.16411
ND|1617|514|013|Bridleway|392|0.241|-2.16259|55.16891|-2.16778|55.17061|389740,586078|389410,586268|55.17061,55.16891,-2.16259,-2.16778
ND|1623|514|002|Bridleway|864|0.536|-2.16175|55.21236|-2.15822|55.20575|389805,590913|390028,590177|55.21236,55.20575,-2.15669,-2.16175
ND|1624|514|030|Bridleway|344|0.214|-2.14920|55.13816|-2.15182|55.13549|390586,582654|390418,582358|55.13816,55.13549,-2.14920,-2.15182
ND|1629|514|022|Bridleway|405|0.251|-2.15109|55.17596|-2.15247|55.17926|390474,586861|390387,587229|55.17926,55.17596,-2.15109,-2.15280
ND|1631#1|514|037#1|Bridleway|2013|1.223|-2.10279|55.17150|-2.11434|55.16484|393550,586359|392813,585619|55.17391,55.16484,-2.10279,-2.11506
ND|1631#2|514|037#2|Bridleway|2013|0.024|-2.11434|55.16484|-2.11395|55.16457|392813,585619|392838,585589|55.16484,55.16457,-2.11395,-2.11434
ND|1631#3|514|037#3|Bridleway|2013|0.004|-2.11434|55.16484|-2.11429|55.16479|392813,585619|392816,585614|55.16484,55.16479,-2.11429,-2.11434
ND|1633|514|043|Bridleway|1810|1.123|-2.08951|55.17255|-2.11351|55.17790|394396,586475|392868,587072|55.17858,55.17249,-2.08951,-2.11351
ND|1634|514|044|Bridleway|1429|0.886|-2.09262|55.18425|-2.08952|55.17165|394199,587777|394395,586375|55.18425,55.17165,-2.08949,-2.09264
ND|1638|514|004|Bridleway|1683|1.046|-2.17456|55.19739|-2.16767|55.18328|388985,589249|389420,587678|55.19739,55.18328,-2.16767,-2.17456
ND|1641|514|036|Bridleway|915|0.569|-2.10727|55.16635|-2.11988|55.16276|393263,585787|392459,585388|55.16647,55.16276,-2.10727,-2.11988
ND|1643|514|038|Bridleway|2397|1.485|-2.11474|55.16828|-2.14541|55.16715|392788,586002|390834,585880|55.16910,55.16466,-2.11474,-2.14541
ND|1644|514|028|Bridleway|794|0.493|-2.14559|55.16696|-2.15616|55.16917|390822,585859|390150,586106|55.16930,55.16696,-2.14559,-2.15616
ND|1661|513|013|Bridleway|67|0.041|-2.01925|54.97123|-2.01830|54.97147|398865,564068|398926,564094|54.97147,54.97123,-2.01830,-2.01925
ND|1665|513|010|Bridleway|238|0.149|-2.02348|54.97526|-2.02077|54.97570|398594,564516|398768,564565|54.97609,54.97526,-2.02077,-2.02348
ND|1669|513|007|Bridleway|357|0.222|-2.01971|54.98249|-2.01472|54.98341|398836,565321|399155,565423|54.98341,54.98249,-2.01469,-2.01971
ND|1670|513|048|Bridleway|1006|0.626|-2.00878|54.97875|-1.99860|54.98261|399535,564904|400187,565334|54.98334,54.97875,-1.99860,-2.00878
ND|1679|513|006|Bridleway|342|0.211|-2.02129|55.00364|-2.01605|55.00405|398735,567674|399070,567720|55.00405,55.00364,-2.01605,-2.02129
ND|1696|512|035|Bridleway|183|0.114|-2.51162|54.93026|-2.51012|54.92906|367312,559628|367407,559494|54.93034,54.92906,-2.51012,-2.51162
ND|1698|512|021|Bridleway|563|0.349|-2.53372|54.93737|-2.52525|54.93655|365902,560430|366444,560335|54.93737,54.93655,-2.52525,-2.53372
ND|1706|512|030|Bridleway|157|0.098|-2.46263|54.93162|-2.46043|54.93212|370452,559758|370594,559812|54.93212,54.93162,-2.46043,-2.46263
ND|1709|512|031|Bridleway|1079|0.67|-2.44346|54.93007|-2.43362|54.92252|371680,559577|372305,558733|54.93007,54.92252,-2.43362,-2.44346
ND|1730|512|046|Bridleway|67|0.041|-2.50994|54.92889|-2.50946|54.92836|367418,559475|367449,559416|54.92889,54.92836,-2.50946,-2.50994
ND|1732|542|006|Bridleway|38|0.023|-2.16596|55.05501|-2.16539|55.05510|389495,573403|389532,573413|55.05510,55.05501,-2.16539,-2.16596
ND|1734|511|004|Bridleway|2372|1.475|-2.12315|55.08785|-2.09473|55.09783|392236,577052|394052,578160|55.09783,55.08785,-2.09473,-2.12315
ND|1739|511|022|Bridleway|2933|1.821|-2.14699|55.06988|-2.10556|55.07172|390710,575056|393356,575256|55.07417,55.06958,-2.10556,-2.14699
ND|1740#1|511|023#1|Bridleway|2151|0.628|-2.10481|55.07929|-2.12026|55.07875|393406,576098|392419,576039|55.07929,55.07839,-2.10481,-2.12026
ND|1740#2|511|023#2|Bridleway|2151|0.079|-2.13258|55.07242|-2.13191|55.07348|391631,575336|391674,575454|55.07348,55.07242,-2.13191,-2.13258
ND|1740#3|511|023#3|Bridleway|2151|0.002|-2.13193|55.07346|-2.13191|55.07348|391673,575452|391674,575454|55.07348,55.07346,-2.13191,-2.13193
ND|1740#4|511|023#4|Bridleway|2151|0.314|-2.13191|55.07348|-2.12603|55.07616|391674,575454|392050,575752|55.07616,55.07348,-2.12603,-2.13191
ND|1740#5|511|023#5|Bridleway|2151|0.311|-2.12603|55.07616|-2.12026|55.07875|392050,575752|392419,576039|55.07883,55.07616,-2.12026,-2.12604
ND|1740#6|511|023#6|Bridleway|2151|0|-2.12603|55.07616|-2.12602|55.07616|392050,575752|392051,575752|55.07616,55.07616,-2.12602,-2.12603
ND|1740#7|511|023#7|Bridleway|2151|0.002|-2.12031|55.07875|-2.12026|55.07875|392416,576039|392419,576039|55.07875,55.07875,-2.12026,-2.12031
ND|1741|511|021|Bridleway|453|0.281|-2.10642|55.07184|-2.11206|55.06957|393302,575269|392941,575017|55.07184,55.06957,-2.10642,-2.11206
ND|1746|511|025|Bridleway|1113|0.689|-2.15096|55.05405|-2.15226|55.06277|390453,573294|390372,574265|55.06277,55.05405,-2.15071,-2.15481
ND|1763|511|007|Bridleway|1036|0.645|-2.06767|55.08550|-2.06663|55.09433|395777,576786|395845,577769|55.09433,55.08550,-2.06521,-2.06787
ND|1783|510|004|Bridleway|1958|1.217|-1.93663|54.98251|-1.94424|54.99694|404153,565325|403664,566930|54.99694,54.98251,-1.93663,-1.94545
ND|1805|427|003|Bridleway|1232|0.763|-1.75299|55.10380|-1.77064|55.10222|415858,578848|414732,578669|55.10381,55.10222,-1.75299,-1.77064
ND|1810|427|007|Bridleway|821|0.509|-1.75060|55.11377|-1.73849|55.11482|416006,579958|416778,580078|55.11482,55.11352,-1.73849,-1.75060
ND|1812|427|010|Bridleway|656|0.406|-1.74533|55.12932|-1.75060|55.13180|416336,581690|415999,581965|55.13301,55.12932,-1.74533,-1.75060
ND|1828|425|011|Bridleway|543|0.338|-1.92795|55.17326|-1.92953|55.17777|404686,586553|404585,587054|55.17777,55.17326,-1.92768,-1.92958
ND|1832|425|015|Bridleway|1032|0.637|-1.89885|55.17432|-1.89609|55.18043|406540,586673|406714,587353|55.18043,55.17432,-1.89514,-1.90019
ND|1833|425|016|Bridleway|1600|0.993|-1.91808|55.15215|-1.89444|55.15593|405318,584204|406824,584627|55.15593,55.15215,-1.89444,-1.91808
ND|1836|425|018|Bridleway|1493|0.926|-1.90282|55.16023|-1.88427|55.15332|406289,585104|407472,584337|55.16023,55.15332,-1.88427,-1.90282
ND|1853|600|012|Bridleway|474|0.292|-1.54883|55.18460|-1.55070|55.18058|428826,587905|428710,587457|55.18460,55.18058,-1.54883,-1.55070
ND|1866|600|027|Bridleway|195|0.122|-1.62531|55.17332|-1.62386|55.17186|423963,586621|424056,586459|55.17332,55.17186,-1.62386,-1.62531
ND|1869|600|102|Bridleway|123|0.077|-1.63864|55.17495|-1.63671|55.17488|423113,586798|423236,586791|55.17495,55.17488,-1.63671,-1.63864
ND|1877|600|038|Bridleway|942|0.583|-1.63388|55.13138|-1.63460|55.12535|423441,581951|423399,581280|55.13138,55.12535,-1.63105,-1.63460
ND|1881|600|042|Bridleway|59|0.036|-1.62152|55.11373|-1.62194|55.11327|424240,579991|424214,579939|55.11373,55.11327,-1.62152,-1.62194
ND|1886|600|046|Bridleway|102|0.063|-1.61031|55.13217|-1.61006|55.13307|424944,582047|424959,582147|55.13307,55.13217,-1.61006,-1.61031
ND|1906|600|080|Bridleway|1005|0.623|-1.52905|55.17201|-1.52562|55.16348|430095,586512|430320,585565|55.17201,55.16348,-1.52562,-1.52905
ND|1911|600|086|Bridleway|207|0.128|-1.50496|55.18669|-1.50267|55.18538|431618,588157|431765,588012|55.18669,55.18538,-1.50267,-1.50496
ND|1915|600|063|Bridleway|1108|0.688|-1.63326|55.13161|-1.62468|55.13668|423481,581977|424025,582544|55.13671,55.13161,-1.62468,-1.63567
ND|1916|600|072|Bridleway|2133|1.326|-1.62261|55.13578|-1.60005|55.14387|424157,582444|425590,583353|55.14442,55.13578,-1.60005,-1.62261
ND|1918|600|093|Bridleway|2342|1.453|-1.56374|55.16233|-1.59093|55.16955|427892,585421|426155,586214|55.17049,55.16233,-1.56215,-1.59117
ND|1919|600|091|Bridleway|720|0.448|-1.57072|55.15234|-1.57667|55.15402|427454,584306|427074,584491|55.15464,55.15234,-1.56965,-1.57667
ND|1925|600|092|Bridleway|1752|1.088|-1.58536|55.12598|-1.56810|55.13197|426539,581367|427635,582040|55.13197,55.12589,-1.56810,-1.58610
ND|1940|408|007|Bridleway|2341|1.454|-1.79468|54.99259|-1.80234|54.99611|413234,566464|412743,566854|54.99611,54.98796,-1.79037,-1.80351
ND|1942|408|008|Bridleway|539|0.332|-1.80296|54.99430|-1.79714|54.99721|412704,566653|413075,566978|54.99721,54.99430,-1.79714,-1.80296
ND|1943|408|027|Bridleway|228|0.141|-1.79333|54.99696|-1.79003|54.99655|413319,566950|413530,566905|54.99706,54.99655,-1.79003,-1.79333
ND|1944|408|011|Bridleway|405|0.252|-1.80464|54.99923|-1.80353|54.99592|412595,567201|412667,566833|54.99923,54.99592,-1.80353,-1.80532
ND|1945|408|002|Bridleway|1218|0.757|-1.79295|54.99755|-1.79006|55.00433|413343,567016|413526,567771|55.00433,54.99755,-1.79006,-1.79721
ND|1946|408|006|Bridleway|631|0.391|-1.79705|55.00353|-1.80591|55.00195|413079,567681|412512,567503|55.00354,55.00166,-1.79705,-1.80591
ND|1948|408|022|Bridleway|715|0.442|-1.80693|55.01758|-1.81045|55.01275|412442,569243|412219,568704|55.01758,55.01275,-1.80693,-1.81045
ND|1950|408|021|Bridleway|801|0.5|-1.81440|55.01254|-1.81086|55.00598|411966,568680|412195,567951|55.01254,55.00598,-1.81086,-1.81441
ND|1962|408|037|Bridleway|2262|1.403|-1.80287|54.97984|-1.77092|54.98382|412714,565044|414757,565493|54.98575,54.97984,-1.77092,-1.80287
ND|1966|408|025|Bridleway|1164|0.723|-1.84032|55.01015|-1.82438|55.01376|410309,568410|411328,568815|55.01376,55.01015,-1.82438,-1.84032
ND|1972|407|010|Bridleway|1052|0.652|-1.69793|55.19068|-1.71401|55.18977|419329,588530|418306,588425|55.19094,55.18958,-1.69793,-1.71401
ND|1974|407|012|Bridleway|1409|0.877|-1.73992|55.18910|-1.72152|55.19287|416656,588344|417826,588768|55.19287,55.18910,-1.72152,-1.73992
ND|1977|407|015|Bridleway|327|0.205|-1.74148|55.17353|-1.74326|55.17627|416563,586611|416449,586915|55.17627,55.17353,-1.74148,-1.74326
ND|1981|407|019|Bridleway|358|0.224|-1.72012|55.18071|-1.71668|55.18244|417921,587415|418139,587608|55.18255,55.18071,-1.71668,-1.72012
ND|1983|406|002|Bridleway|1265|0.787|-1.86498|55.15057|-1.86373|55.16160|408702,584033|408779,585261|55.16160,55.15057,-1.86308,-1.86502
ND|1988|406|007|Bridleway|403|0.248|-1.86936|55.17446|-1.87118|55.17702|408418,586692|408301,586976|55.17702,55.17446,-1.86932,-1.87143
ND|1989|406|008|Bridleway|2134|1.326|-1.86803|55.17277|-1.84880|55.18591|408503,586504|409725,587968|55.18591,55.17277,-1.84880,-1.86803
ND|1994|406|024|Bridleway|1774|1.1|-1.88196|55.15462|-1.85518|55.15477|407619,584482|409326,584502|55.15574,55.15432,-1.85518,-1.88196
ND|1996|406|015|Bridleway|714|0.445|-1.84947|55.18624|-1.84286|55.19132|409682,588005|410102,588571|55.19132,55.18624,-1.84286,-1.84947
ND|1997|406|018|Bridleway|863|0.537|-1.84177|55.19136|-1.83909|55.18380|410171,588576|410344,587735|55.19136,55.18380,-1.83909,-1.84177
ND|1998|406|017|Bridleway|2089|1.297|-1.83857|55.18359|-1.83679|55.16512|410377,587712|410495,585657|55.18359,55.16512,-1.83642,-1.83885
ND|2008|405|005|Bridleway|207|0.129|-1.57652|55.20291|-1.57388|55.20202|427050,589932|427219,589834|55.20291,55.20202,-1.57388,-1.57652
ND|2012|405|009|Bridleway|735|0.455|-1.55410|55.22052|-1.54266|55.22120|428465,591900|429192,591981|55.22120,55.22052,-1.54266,-1.55410
ND|2015#1|405|011#1|Bridleway|2649|1.199|-1.58920|55.23239|-1.55992|55.23151|426224,593207|428087,593121|55.23322,55.23151,-1.55992,-1.58920
ND|2015#2|405|011#2|Bridleway|2649|0.007|-1.55992|55.23151|-1.55983|55.23159|428087,593121|428093,593130|55.23159,55.23151,-1.55983,-1.55992
ND|2015#3|405|011#3|Bridleway|2649|0.003|-1.55992|55.23151|-1.55988|55.23148|428087,593121|428089,593118|55.23151,55.23148,-1.55988,-1.55992
ND|2015#4|405|011#4|Bridleway|2649|0.003|-1.55992|55.23151|-1.55988|55.23148|428087,593121|428089,593118|55.23151,55.23148,-1.55988,-1.55992
ND|2015#5|405|011#5|Bridleway|2649|0.131|-1.55988|55.23148|-1.55806|55.22989|428089,593118|428206,592941|55.23148,55.22989,-1.55806,-1.55988
ND|2015#6|405|011#6|Bridleway|2649|0.132|-1.55988|55.23148|-1.55806|55.22989|428089,593118|428206,592941|55.23148,55.22989,-1.55806,-1.55988
ND|2015#7|405|011#7|Bridleway|2649|0.051|-1.55806|55.22989|-1.55736|55.22929|428206,592941|428251,592875|55.22989,55.22929,-1.55736,-1.55806
ND|2015#8|405|011#8|Bridleway|2649|0.05|-1.55806|55.22989|-1.55736|55.22929|428206,592941|428251,592875|55.22989,55.22929,-1.55736,-1.55806
ND|2015#9|405|011#9|Bridleway|2649|0.066|-1.55736|55.22929|-1.55736|55.22929|428251,592875|428251,592875|55.22929,55.22889,-1.55689,-1.55736
ND|2016#1|405|013#1|Bridleway|1258|0.699|-1.56658|55.23526|-1.57266|55.22595|427661,593536|427280,592497|55.23526,55.22595,-1.56658,-1.57266
ND|2016#2|405|013#2|Bridleway|1258|0.082|-1.57307|55.22481|-1.57266|55.22595|427255,592370|427280,592497|55.22595,55.22481,-1.57266,-1.57307
ND|2017|405|014|Bridleway|2|0.001|-1.57219|55.22345|-1.57222|55.22346|427312,592219|427310,592220|55.22346,55.22345,-1.57219,-1.57222
ND|2029|403|001|Bridleway|1345|0.834|-1.56658|55.23526|-1.55613|55.24456|427661,593536|428319,594575|55.24456,55.23526,-1.55613,-1.56658
ND|2031|403|003|Bridleway|817|0.506|-1.54266|55.22119|-1.53045|55.21986|429192,591980|429970,591837|55.22123,55.21970,-1.53045,-1.54266
ND|2032|402|001|Bridleway|1616|1.007|-1.98659|55.08263|-1.99631|55.09468|400953,576465|400333,577805|55.09468,55.08263,-1.98659,-1.99631
ND|2034|402|003|Bridleway|3405|2.113|-1.99523|55.09376|-1.97087|55.10438|400402,577703|401956,578885|55.10438,55.09139,-1.96759,-1.99523
ND|2040|402|010|Bridleway|711|0.441|-1.92804|55.10200|-1.91728|55.10366|404689,578622|405375,578808|55.10366,55.10200,-1.91728,-1.92804
ND|2042|402|011|Bridleway|2970|1.843|-1.90229|55.13518|-1.94434|55.13409|406327,582317|403646,582193|55.13927,55.13409,-1.90229,-1.94434
ND|2068|423|012|Bridleway|552|0.343|-1.72220|55.24898|-1.73055|55.24802|417758,595012|417228,594903|55.24898,55.24802,-1.72220,-1.73055
ND|2103|421|005|Bridleway|347|0.214|-1.65193|55.09631|-1.64729|55.09698|422310,578042|422606,578118|55.09698,55.09630,-1.64729,-1.65193
ND|2111|421|014|Bridleway|873|0.541|-1.72573|55.12905|-1.71377|55.12568|417586,581665|418350,581293|55.12905,55.12568,-1.71377,-1.72573
ND|2113|421|016|Bridleway|407|0.252|-1.73229|55.11397|-1.73850|55.11482|417174,579985|416778,580078|55.11482,55.11397,-1.73229,-1.73850
ND|2116|421|022|Bridleway|520|0.324|-1.69627|55.13582|-1.70163|55.13921|419461,582426|419118,582802|55.13921,55.13582,-1.69627,-1.70163
ND|2124|421|033|Bridleway|281|0.175|-1.70798|55.08630|-1.70403|55.08703|418738,576912|418989,576994|55.08703,55.08630,-1.70403,-1.70798
ND|2139|420|006|Bridleway|1919|1.193|-1.87633|55.06692|-1.90582|55.06494|407995,574723|406112,574500|55.06692,55.06494,-1.87633,-1.90582
ND|2162|401|006|Bridleway|1507|0.939|-1.83077|55.08178|-1.84353|55.09244|410901,576383|410084,577567|55.09244,55.08178,-1.83077,-1.84353
ND|2165|401|009|Bridleway|974|0.603|-1.84275|55.07062|-1.85596|55.06834|410139,575139|409296,574884|55.07087,55.06834,-1.84275,-1.85596
ND|2166|401|010|Bridleway|2478|1.538|-1.84999|55.08283|-1.84126|55.10183|409674,576497|410226,578613|55.10183,55.08283,-1.84036,-1.85009
ND|2167|401|011|Bridleway|1481|0.916|-1.90540|55.07523|-1.89081|55.08245|406137,575645|407068,576450|55.08250,55.07523,-1.89081,-1.90543
ND|2169|401|013|Bridleway|766|0.477|-1.88055|55.11231|-1.87782|55.10562|407717,579774|407892,579030|55.11231,55.10562,-1.87782,-1.88055
ND|2170|401|014|Bridleway|2060|1.28|-1.86458|55.10832|-1.86916|55.12643|408737,579332|408441,581347|55.12643,55.10832,-1.86458,-1.86927
ND|2171|401|015|Bridleway|3154|1.96|-1.84657|55.10916|-1.85397|55.13614|409885,579428|409407,582429|55.13614,55.10916,-1.84552,-1.85397
ND|2173|401|017|Bridleway|345|0.215|-1.91728|55.10366|-1.91231|55.10492|405375,578808|405692,578949|55.10492,55.10366,-1.91231,-1.91728
ND|2176|401|020|Bridleway|1295|0.806|-1.88532|55.12589|-1.86919|55.12199|407410,581285|408440,580852|55.12589,55.12133,-1.86919,-1.88532
ND|2181|401|025|Bridleway|739|0.459|-1.89123|55.13578|-1.90229|55.13519|407032,582385|406327,582318|55.13578,55.13457,-1.89123,-1.90229
ND|2192|419|042|Bridleway|727|0.45|-1.76545|55.03688|-1.77619|55.03561|415088,571398|414402,571255|55.03688,55.03550,-1.76545,-1.77619
ND|2193|419|021|Bridleway|1858|1.152|-1.77649|55.03630|-1.80162|55.03111|414382,571332|412778,570749|55.03630,55.03111,-1.77649,-1.80162
ND|2200|419|033|Bridleway|1744|1.086|-1.84275|55.07064|-1.81690|55.07279|410139,575142|411789,575385|55.07307,55.07064,-1.81690,-1.84275
ND|2203|419|031|Bridleway|1151|0.712|-1.81118|55.07068|-1.79393|55.07170|412155,575151|413256,575268|55.07170,55.07068,-1.79393,-1.81118
ND|2213|419|007|Bridleway|2601|1.612|-1.72933|55.07435|-1.70798|55.08630|417380,575577|418738,576912|55.08630,55.07435,-1.70798,-1.72956
ND|2219|419|014|Bridleway|292|0.181|-1.71442|55.03404|-1.71580|55.03650|418350,571095|418261,571368|55.03650,55.03404,-1.71442,-1.71584
ND|2229|419|006|Bridleway|704|0.436|-1.72820|55.08116|-1.73844|55.08039|417449,576335|416796,576246|55.08159,55.08039,-1.72820,-1.73844
ND|2240|417|001|Bridleway|1078|0.671|-1.84766|55.20031|-1.84177|55.19136|409794,589571|410171,588576|55.20031,55.19136,-1.84177,-1.84766
ND|2241|417|002|Bridleway|2214|1.376|-1.81204|55.19964|-1.79147|55.21225|412061,589502|413366,590909|55.21246,55.19964,-1.79147,-1.81204
ND|2243|417|004|Bridleway|475|0.297|-1.82859|55.19843|-1.82144|55.19768|411008,589365|411463,589282|55.19843,55.19756,-1.82144,-1.82859
ND|2244|417|005|Bridleway|223|0.139|-1.81708|55.19948|-1.81876|55.20106|411740,589483|411633,589659|55.20106,55.19948,-1.81708,-1.81876
ND|2246|417|007|Bridleway|4121|2.556|-1.79765|55.22025|-1.85687|55.22590|412971,591798|409202,592418|55.22816,55.22025,-1.79765,-1.85687
ND|2252|417|013|Bridleway|1286|0.795|-1.84611|55.20649|-1.86369|55.20299|409891,590259|408773,589867|55.20708,55.20299,-1.84611,-1.86369
