The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Leicester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|27th|November|2021.
COUNCIL|status|definitive_|LINK|COORDINATES
LC|Footpath|9F130|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.669172045400003&lon=1.1694202765&lonew=W&zoom=15"", ""link"")"|"-1.1694202765,52.669172045400003 -1.1694400091,52.669173082199997 -1.1694863798,52.669171069800001 -1.1696298523,52.66916012 -1.1696540018,52.669198305800002 -1.1696741902,52.669226757499999 -1.1696841106,52.669243723299999 -1.1697172293,52.669265434899998 -1.1700768549,52.669487512899998"
LC|Footpath|9F98|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.674865190699997&lon=1.1721416434&lonew=W&zoom=15"", ""link"")"|"-1.1721416434,52.674865190699997 -1.1718430529,52.674940041299998"
LC|Bridleway|9B4|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.673985983900003&lon=1.1707427756&lonew=W&zoom=15"", ""link"")"|"-1.1707427756,52.673985983900003 -1.1705329568,52.673842157199999 -1.1702158705,52.673644824100002 -1.1700834847,52.673533263400003 -1.1698089851,52.673373165299999 -1.1696854818,52.673256273699998 -1.1694842257,52.673117807499999 -1.1694117349,52.673056635199998"
LC|Footpath|9F89|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.674891747799997&lon=1.1638282733&lonew=W&zoom=15"", ""link"")"|"-1.1638282733,52.674891747799997 -1.1636818192,52.674795717599999 -1.1636229987,52.674772384800001 -1.1635751442,52.674704821100001"
LC|Footpath|9F129|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.669019772600002&lon=1.169134074&lonew=W&zoom=15"", ""link"")"|"-1.169134074,52.669019772600002 -1.168968821,52.668931976899998"
LC|Footpath|9F91|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6759089026&lon=1.1654304101&lonew=W&zoom=15"", ""link"")"|"-1.1654304101,52.6759089026 -1.1653620436,52.6758233113"
LC|Footpath|9F142|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.671601206600002&lon=1.1730041993&lonew=W&zoom=15"", ""link"")"|"-1.1730041993,52.671601206600002 -1.1729573434,52.671351118899999 -1.1727383517,52.671176764599998"
LC|Footpath|2F81|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.637853234300003&lon=1.055178169&lonew=W&zoom=15"", ""link"")"|"-1.055178169,52.637853234300003 -1.0553980785,52.637876558499997 -1.0554462636,52.637873887 -1.0555022897,52.6378635489 -1.0555302873,52.637859098699998 -1.055532923,52.6378498626 -1.0555283597,52.637829784200001 -1.055520983,52.637815884600002"
LC|Footpath|3F2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.619874503299997&lon=1.073392436&lonew=W&zoom=15"", ""link"")"|"-1.073392436,52.619874503299997 -1.0729466,52.619797320899998 -1.0727467506,52.619790994600002"
LC|Footpath|2F140|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6515179847&lon=1.0567084692&lonew=W&zoom=15"", ""link"")"|"-1.0567084692,52.6515179847 -1.0567436933,52.651489594499999 -1.0567924033,52.6514631991 -1.0568323783,52.651446261099998 -1.0568976262,52.651421615 -1.0569673309,52.651405093199998"
LC|Footpath|3F53|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.623072870100003&lon=1.0597656872&lonew=W&zoom=15"", ""link"")"|"-1.0597656872,52.623072870100003 -1.0593342713,52.623021629500002"
LC|Footpath|2F83|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.652582908600003&lon=1.0925890332&lonew=W&zoom=15"", ""link"")"|"-1.0925890332,52.652582908600003 -1.092479632,52.6525509736 -1.0924235367,52.652628915900003"
LC|Footpath|2F123|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.658792223299997&lon=1.0714204516&lonew=W&zoom=15"", ""link"")"|"-1.0714204516,52.658792223299997 -1.0716701607,52.658397647500003"
LC|Footpath|2F3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.643013388599996&lon=1.1072600584&lonew=W&zoom=15"", ""link"")"|"-1.1072600584,52.643013388599996 -1.1071857688,52.642705544199998"
LC|Footpath|2F1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.643218386100003&lon=1.1097318239&lonew=W&zoom=15"", ""link"")"|"-1.1097318239,52.643218386100003 -1.1097078839,52.643010773299999"
LC|Footpath|9F28|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.660258773599999&lon=1.1503260532&lonew=W&zoom=15"", ""link"")"|"-1.1503260532,52.660258773599999 -1.1499512799,52.660191375 -1.1499189777,52.660178650500001 -1.1498969351,52.660164921099998 -1.1498854151,52.660136617399999 -1.1498475417,52.660052850900001 -1.1498397185,52.660016215200002 -1.1498356306,52.659956688 -1.1498275026,52.659935778399998 -1.1496518385,52.659872863 -1.1496335924,52.659839388099996 -1.1494515529,52.659841227199998 -1.1493990583,52.659807416600003 -1.1493912549,52.659763501100002 -1.1491422995,52.659764859299997 -1.1490998415,52.659741546200003 -1.1487563415,52.659746448900002 -1.1487045404,52.659764860800003 -1.1486440451,52.659785277399997 -1.1485471063,52.659824216200001 -1.1484568305,52.659877852599998 -1.148408238,52.659900511700002 -1.1483698644,52.659936815400002 -1.1483160321,52.659965638199999 -1.1482806356,52.6600055583 -1.1482121682,52.660028433900003"
LC|Footpath|1F9|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.631811190800001&lon=1.133318438&lonew=W&zoom=15"", ""link"")"|"-1.133318438,52.631811190800001 -1.1325167616,52.631418864600001"
LC|Footpath|9F167|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6630564787&lon=1.135557432&lonew=W&zoom=15"", ""link"")"|"-1.135557432,52.6630564787 -1.1354937224,52.663189839300003"
LC|Footpath|9F160|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662069023100003&lon=1.1342418623&lonew=W&zoom=15"", ""link"")"|"-1.1342418623,52.662069023100003 -1.1340972798,52.662352694 -1.1340611782,52.662421365100002"
LC|Footpath|9F164|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662229523&lon=1.1351131605&lonew=W&zoom=15"", ""link"")"|"-1.1351131605,52.662229523 -1.1350316287,52.6623949289"
LC|Footpath|2F113|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641704841299997&lon=1.0488013982&lonew=W&zoom=15"", ""link"")"|"-1.0488013982,52.641704841299997 -1.0480302114,52.641591697400003"
LC|Footpath|5F44|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.588183264900003&lon=1.1465425204&lonew=W&zoom=15"", ""link"")"|"-1.1465425204,52.588183264900003 -1.1462409845,52.588162040599997 -1.1460068613,52.588147682200002 -1.1455542496,52.588128603400001 -1.1449923048,52.588105498899999 -1.1445787257,52.588088225699998 -1.1438868528,52.588056269600003 -1.1435903372,52.588039838100002 -1.1432418013,52.588019884399998 -1.1428388124,52.587990099300001 -1.1423656758,52.58795648 -1.1421316768,52.587942114800001 -1.1417255493,52.5879360299 -1.1413636831,52.5879381731 -1.141189371,52.587927384 -1.1410749889,52.587920174300002 -1.1409347503,52.587903340399997 -1.1408360669,52.587889953100003"
LC|Footpath|3F24|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.634825801700003&lon=1.0794381861&lonew=W&zoom=15"", ""link"")"|"-1.0794381861,52.634825801700003 -1.0794991722,52.634839936100001 -1.0798317601,52.635050037200003 -1.0801601059,52.635265047499999 -1.0805229574,52.635496412"
LC|Footpath|4F1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.606791777200002&lon=1.1144761281&lonew=W&zoom=15"", ""link"")"|"-1.1144761281,52.606791777200002 -1.1144838326,52.606771972600001 -1.1145009479,52.606732286099998 -1.114525257,52.6066981357 -1.1145661233,52.6066519759 -1.1145961096,52.606607981700002 -1.1146111777,52.606579244599999 -1.1146175687,52.606533995699998 -1.114605801,52.6064895998 -1.1145814284,52.606436302200002 -1.1145377359,52.606350865099998 -1.1145184301,52.606311985200001 -1.1144506572,52.606158782800001 -1.1144368844,52.606123269500003 -1.1144339461,52.606087837099999 -1.1144455707,52.606054760399999 -1.1144827627,52.606009651599997 -1.1144832753,52.605984221100002 -1.1144647146,52.605914429899997 -1.1144745584,52.605879093 -1.1145098354,52.605838373799997 -1.1145413575,52.605808771 -1.1145963638,52.605785904299999 -1.1150935255,52.605644738099997 -1.1152267857,52.605611400599997"
LC|Footpath|2F15|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.660972329300002&lon=1.0992255714&lonew=W&zoom=15"", ""link"")"|"-1.0992255714,52.660972329300002 -1.0993405222,52.660800462499999 -1.0995373823,52.660510313 -1.099729627,52.660231092899998"
LC|Bridleway|6B2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.610973263299996&lon=1.156308045&lonew=W&zoom=15"", ""link"")"|"-1.156308045,52.610973263299996 -1.1562685972,52.610960310199999 -1.1562902743,52.6108967435 -1.156403285,52.610566270200003 -1.1564320808,52.610525132799999 -1.1564979388,52.610430873600002 -1.1566342204,52.610410543 -1.1566522144,52.610386584600001 -1.1568545992,52.610348030099999 -1.1571418971,52.610224698099998 -1.157274563,52.610164256899999 -1.1573675269,52.610116834899998 -1.1586212683,52.609885595 -1.1588458198,52.609833803 -1.1589509628,52.609824303300002 -1.1590976993,52.609811054200001 -1.1594474045,52.609779381899997 -1.1599699422,52.6097323965 -1.1604267863,52.6096822473 -1.1605427367,52.609674260699997 -1.1606374721,52.609667741499997 -1.1608032482,52.609664870800003 -1.1609619612,52.609662039699998 -1.1614963217,52.609684514500003 -1.1616804047,52.609685816400003 -1.1622064589,52.609684142699997 -1.1624375037,52.609674720800001 -1.1627065697,52.609663679500002 -1.1629873815,52.609649664800003 -1.1632024493,52.609635185400002 -1.1633521664,52.609631568600001 -1.1638909752,52.609618653299997"
LC|Footpath|2F106|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.642797649499997&lon=1.0506302724&lonew=W&zoom=15"", ""link"")"|"-1.0506302724,52.642797649499997 -1.0513690156,52.642783882800003"
LC|Footpath|9F220|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.668945744699997&lon=1.1438365735&lonew=W&zoom=15"", ""link"")"|"-1.1438365735,52.668945744699997 -1.1427163426,52.668967215"
LC|Footpath|4F8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6289227193&lon=1.1263173271&lonew=W&zoom=15"", ""link"")"|"-1.1263173271,52.6289227193 -1.1262054366,52.6290605712 -1.1260821209,52.629197080499999"
LC|Footpath|10F11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.656286678400001&lon=1.1305729485&lonew=W&zoom=15"", ""link"")"|"-1.1305729485,52.656286678400001 -1.130280771,52.656206611800002"
LC|Footpath|10F10|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.657758063199999&lon=1.1301964737&lonew=W&zoom=15"", ""link"")"|"-1.1301964737,52.657758063199999 -1.1302674831,52.657509088399998 -1.1303302591,52.6574968766 -1.1313052026,52.657601273399997"
LC|Footpath|3F19|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6293535597&lon=1.0755591372&lonew=W&zoom=15"", ""link"")"|"-1.0755591372,52.6293535597 -1.0756491772,52.629323884199998 -1.0757339797,52.629294167799998 -1.0758530095,52.6292646283 -1.076069535,52.629221558499999 -1.0762255158,52.629184307800003"
LC|Footpath|F5|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.615920144699999&lon=1.0914417126&lonew=W&zoom=15"", ""link"")"|"-1.0914417126,52.615920144699999 -1.0887801237,52.616937860299998"
LC|Footpath|3F41|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.636732371699999&lon=1.0848689025&lonew=W&zoom=15"", ""link"")"|"-1.0848689025,52.636732371699999 -1.0857138285,52.636944520900002"
LC|Bridleway|8B3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.641859248499998&lon=1.1516665887&lonew=W&zoom=15"", ""link"")"|"-1.1516665887,52.641859248499998 -1.1520073536,52.641729930499999 -1.1520420573,52.641718585 -1.152071921,52.641711788400002 -1.1520980705,52.641708021 -1.1521266429,52.641704989899999 -1.1521627415,52.6417034507"
LC|Footpath|10F13|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.657231385700001&lon=1.1251169815&lonew=W&zoom=15"", ""link"")"|"-1.1251169815,52.657231385700001 -1.1250529093,52.657070304100003 -1.1250189066,52.656972267800001 -1.1249098645,52.656780206199997 -1.1248687255,52.656673309299997 -1.1248206057,52.656561956899999 -1.1247537195,52.6564198182 -1.1247263561,52.656349512699997 -1.1246884413,52.656203273800003 -1.1246430641,52.656192692700003 -1.1245082948,52.656086631900003 -1.1245059035,52.655968337200001"
LC|Footpath|2F41|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.666705912499999&lon=1.0979237415&lonew=W&zoom=15"", ""link"")"|"-1.0979237415,52.666705912499999 -1.0981769597,52.666315175"
LC|Footpath|10F12|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.656629670299999&lon=1.1207461098&lonew=W&zoom=15"", ""link"")"|"-1.1207461098,52.656629670299999 -1.1198147412,52.656664278900003"
LC|Footpath|2F25|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6637797773&lon=1.100243713&lonew=W&zoom=15"", ""link"")"|"-1.100243713,52.6637797773 -1.0999940972,52.663711193499999 -1.1001482224,52.663484080700002 -1.1002287683,52.663384930699998 -1.1003832465,52.663170223100003"
LC|Footpath|9F157|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.661506622600001&lon=1.1366870159&lonew=W&zoom=15"", ""link"")"|"-1.1366870159,52.661506622600001 -1.1366744444,52.661525944300003 -1.1369545032,52.661580022599999"
LC|Footpath|9F172|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662096714900002&lon=1.1371759606&lonew=W&zoom=15"", ""link"")"|"-1.1371759606,52.662096714900002 -1.1369452831,52.662029695100003 -1.1369315083,52.6619986774"
LC|Footpath|9F136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.669443130200001&lon=1.1714302471&lonew=W&zoom=15"", ""link"")"|"-1.1714302471,52.669443130200001 -1.1713896345,52.669450126599997 -1.1713368421,52.669462879900003 -1.171273465,52.669480861799997 -1.1712120837,52.669502902 -1.1711871842,52.669510727099997 -1.1711524454,52.669516596100003 -1.1710871121,52.6694961878 -1.1709853718,52.669466717600002"
LC|Footpath|8F46|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.649388911099997&lon=1.1674592418&lonew=W&zoom=15"", ""link"")"|"-1.1674592418,52.649388911099997 -1.1673872496,52.6495154001 -1.1673177578,52.649612876699997 -1.1672871224,52.649653734799998 -1.1672420734,52.649728374799999"
LC|Footpath|8F45|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.649746638400003&lon=1.1688579322&lonew=W&zoom=15"", ""link"")"|"-1.1688579322,52.649746638400003 -1.1688078453,52.6498235806 -1.1687682578,52.649893136700001 -1.1687215248,52.649973158199998 -1.1686357275,52.650101528699999"
LC|Footpath|8F10|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.64780452&lon=1.1661476345&lonew=W&zoom=15"", ""link"")"|"-1.1661476345,52.64780452 -1.1657683963,52.647649420800001"
LC|Footpath|9F54|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.657852231299998&lon=1.1658178286&lonew=W&zoom=15"", ""link"")"|"-1.1658178286,52.657852231299998 -1.1657788974,52.657828948899997 -1.1657584083,52.657823052600001 -1.165719132,52.6578179228 -1.1655870941,52.657799736800001 -1.1655573043,52.657795752200002 -1.1655447019,52.657791798799998 -1.165524463,52.657779163500003 -1.1654449978,52.657733576 -1.1653856498,52.6577006228 -1.1653481581,52.65768499 -1.1653089709,52.657675187099997"
LC|Footpath|9F43|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.659264927300001&lon=1.1662816285&lonew=W&zoom=15"", ""link"")"|"-1.1662816285,52.659264927300001 -1.1661838153,52.659357080299998"
LC|Footpath|7F14|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.620210681400003&lon=1.1829890581&lonew=W&zoom=15"", ""link"")"|"-1.1829890581,52.620210681400003 -1.1828855112,52.620605327299998 -1.1829043976,52.620781971900001 -1.1829046174,52.620829157800003 -1.1829008554,52.620861217200002 -1.1828992487,52.620875586099999 -1.1828830082,52.620917176100001 -1.1828413503,52.620956703399997 -1.1826106496,52.621101878099999 -1.1824580062,52.621156008200003 -1.1822079638,52.621273546899999 -1.1822263565,52.621411092599999 -1.1819697025,52.621405905899998 -1.1816161367,52.621437886599999 -1.1816653127,52.621649072799997"
LC|Footpath|9F47|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.660618849&lon=1.1689240664&lonew=W&zoom=15"", ""link"")"|"-1.1689240664,52.660618849 -1.1688973068,52.660660723200003 -1.1684517484,52.660872583600003"
LC|Footpath|9F102|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.662515116400002&lon=1.1690895118&lonew=W&zoom=15"", ""link"")"|"-1.1690895118,52.662515116400002 -1.1689856881,52.662506390600001 -1.1689410988,52.662504820099997 -1.1688822293,52.662504138300001 -1.1688174764,52.662505122799999 -1.1687594039,52.662507412399997"
LC|Footpath|7F4|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.628061074900003&lon=1.1780246625&lonew=W&zoom=15"", ""link"")"|"-1.1780246625,52.628061074900003 -1.1783510654,52.628018940399997 -1.1796898324,52.627888100699998 -1.1809835783,52.627767180500001 -1.1815002648,52.627757089600003 -1.1823933184,52.627742763299999"
LC|Footpath|9F39|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6604906074&lon=1.1653438903&lonew=W&zoom=15"", ""link"")"|"-1.1653438903,52.6604906074 -1.1653394538,52.660461097 -1.1653267044,52.660426405199999 -1.1652810889,52.660389145099998"
LC|Footpath|9F62|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.659332768299997&lon=1.1627231606&lonew=W&zoom=15"", ""link"")"|"-1.1627231606,52.659332768299997 -1.1628471698,52.659407701900001"
LC|Footpath|9F38|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.660385099700001&lon=1.1645794662&lonew=W&zoom=15"", ""link"")"|"-1.1645794662,52.660385099700001 -1.1646391188,52.660414999399997 -1.1646716939,52.660432844600003 -1.1647229409,52.660456034200003 -1.1647407134,52.660463798899997 -1.1647538661,52.660470901899998"
LC|Footpath|9F63|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.659654697100002&lon=1.1633459239&lonew=W&zoom=15"", ""link"")"|"-1.1633459239,52.659654697100002 -1.1631248454,52.659511132699997"
LC|Footpath|9F242|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.659813660399998&lon=1.1392241619&lonew=W&zoom=15"", ""link"")"|"-1.1392241619,52.659813660399998 -1.1392256084,52.6598020769 -1.1392534019,52.659789696099999 -1.1392696056,52.659697061700001 -1.1393462776,52.659256507"
LC|Footpath|8F19|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.633547163099998&lon=1.1864563779&lonew=W&zoom=15"", ""link"")"|"-1.1864563779,52.633547163099998 -1.186490933,52.6337009963 -1.1865150613,52.633746728600002"
LC|Footpath|8F58|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.633795189700002&lon=1.1582324978&lonew=W&zoom=15"", ""link"")"|"-1.1582324978,52.633795189700002 -1.1579420343,52.633706935699998 -1.1575554589,52.633611617200003"
LC|Footpath|F15|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.631788881399999&lon=1.1840030675&lonew=W&zoom=15"", ""link"")"|"-1.1840030675,52.631788881399999 -1.1840885822,52.631782729599998 -1.1841266226,52.631932093899998 -1.1841620976,52.632022752200001 -1.1846096505,52.631926431099998 -1.1851347422,52.6318463697 -1.1851944781,52.631830962400002 -1.1855261687,52.6319711107 -1.1858321983,52.631891877"
LC|Footpath|8F27|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.632177323100002&lon=1.1851266593&lonew=W&zoom=15"", ""link"")"|"-1.1851266593,52.632177323100002 -1.1853212366,52.632432557199998"
LC|Footpath|7F8|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.632021246&lon=1.1553914451&lonew=W&zoom=15"", ""link"")"|"-1.1553914451,52.632021246 -1.1552093594,52.631980762700003 -1.1552676119,52.631884652300002 -1.1554496334,52.631928460399998"
LC|Footpath|9F78|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.660421783&lon=1.1637022513&lonew=W&zoom=15"", ""link"")"|"-1.1637022513,52.660421783 -1.1635763687,52.660489559399998 -1.1636862715,52.660652380499997"
LC|Footpath|9F84|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.672782181499997&lon=1.1619782038&lonew=W&zoom=15"", ""link"")"|"-1.1619782038,52.672782181499997 -1.1620371987,52.6728599805"
LC|Bridleway|B6|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.670751942800003&lon=1.1535177451&lonew=W&zoom=15"", ""link"")"|"-1.1535177451,52.670751942800003 -1.153723795,52.670639362 -1.1538676146,52.670585834100002 -1.1539948575,52.670544590600002 -1.1541629913,52.670501122099999 -1.1544289986,52.670453408199997 -1.1547071953,52.670405870499998 -1.1550221172,52.670363447100002 -1.1553367244,52.670330996799997 -1.1555366915,52.670324961399999 -1.1558508956,52.670319739 -1.1560712212,52.6703139376 -1.1561977936,52.670307378700002 -1.156369422,52.670291254 -1.1565329786,52.670270038600002 -1.156753876,52.670234491400002 -1.1572368026,52.670148588899998 -1.1574088585,52.670110176800002 -1.1576138262,52.670059595399998 -1.1577449459,52.6700257452 -1.157851632,52.669994327799998 -1.1578886623,52.669977244899997 -1.1579546976,52.669935562500001 -1.1580126592,52.669888879600002 -1.1580998909,52.669810139299997 -1.1582532249,52.669679830699998 -1.1583735319,52.669574003100003 -1.1585024329,52.669446037299998 -1.1587353965,52.669207185 -1.1589855512,52.668923786299999 -1.159057536,52.668787956599999 -1.1591164239,52.668699218299999 -1.1591885739,52.668548380499999 -1.1593206101,52.668256683899997 -1.1594055924,52.668078794700001 -1.15947324,52.667952820300002 -1.1595573181,52.667822019100001 -1.1596703037,52.667671560400002 -1.1598375547,52.667457045799999 -1.1599374449,52.667353588600001 -1.160061906,52.667240419099997 -1.1602649461,52.667073252 -1.1604305771,52.6669430273 -1.1607027424,52.6667887507 -1.1609375475,52.666668901100003 -1.1617942428,52.666226213199998 -1.1620946882,52.6660845364 -1.1628935522,52.6656810673 -1.1633340631,52.665463533 -1.1636514491,52.665289706800003"
LC|Footpath|9F34|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.660642697&lon=1.1611970895&lonew=W&zoom=15"", ""link"")"|"-1.1611970895,52.660642697 -1.1612526355,52.6606003992 -1.1615239478,52.660399290299999 -1.1615569087,52.660371392499997"
LC|Footpath|9F87|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.672762918&lon=1.1636162406&lonew=W&zoom=15"", ""link"")"|"-1.1636162406,52.672762918 -1.1636822699,52.672734264200002 -1.1636929814,52.672703332899999 -1.1637085231,52.6726557191 -1.1637144475,52.672575322900002 -1.1637179945,52.672536432199998 -1.1637413385,52.672456967800002 -1.1637565766,52.672425259599997 -1.1637907778,52.672383888699997 -1.1638174973,52.672357564099997"
LC|Footpath|9F32|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6595635555&lon=1.1507359545&lonew=W&zoom=15"", ""link"")"|"-1.1507359545,52.6595635555 -1.1507297883,52.659365784099997 -1.1507292028,52.659320482399998 -1.1507081936,52.659045670899999"
LC|Footpath|7F19|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.620684395600001&lon=1.1597994206&lonew=W&zoom=15"", ""link"")"|"-1.1597994206,52.620684395600001 -1.1595462329,52.620906119 -1.1594625519,52.621014813400002 -1.1592011049,52.621241510399997"
LC|Footpath|6F13|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.625802068699997&lon=1.1450247078&lonew=W&zoom=15"", ""link"")"|"-1.1450247078,52.625802068699997 -1.145103675,52.625938169800001 -1.1451131847,52.625969065600003 -1.1451125244,52.626003033499998"
LC|Footpath|5F16|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.6091751039&lon=1.1436285789&lonew=W&zoom=15"", ""link"")"|"-1.1436285789,52.6091751039 -1.1434603994,52.609376286200003"
