The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Manchester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2015.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|Q1|2015.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
MA|man-498||"FFP 9"|Footpath|none|0.029|-2.23579|53.52793|-2.23530|53.52823|384466,403500|384498,403533|53.52823,53.52793,-2.23530,-2.23579|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52793&lon=2.23579&lonew=W&zoom=15"", ""link"")"|"-2.23579,53.52793 -2.23554,53.52809 -2.23536,53.52819 -2.23530,53.52823"
MA|man-499||"FFP 63"|Footpath|none|0.123|-2.23162|53.51473|-2.23459|53.51468|384737,402030|384540,402025|53.51473,53.51468,-2.23162,-2.23459|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.51473&lon=2.23162&lonew=W&zoom=15"", ""link"")"|"-2.23162,53.51473 -2.23242,53.51472 -2.23305,53.51471 -2.23421,53.51469 -2.23459,53.51468"
MA|man-500||"FFP 53a"|Footpath|none|0.066|-2.23525|53.52361|-2.23454|53.52424|384500,403019|384547,403089|53.52424,53.52361,-2.23454,-2.23525|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52361&lon=2.23525&lonew=W&zoom=15"", ""link"")"|"-2.23525,53.52361 -2.23517,53.52362 -2.23513,53.52363 -2.23504,53.52363 -2.23478,53.52364 -2.23463,53.52365 -2.23462,53.52374 -2.23458,53.52402 -2.23454,53.52424"
MA|man-501||"FFP 5"|Footpath|none|0.231|-2.23697|53.53652|-2.23699|53.53875|384391,404456|384390,404704|53.53876,53.53652,-2.23524,-2.23699|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53652&lon=2.23697&lonew=W&zoom=15"", ""link"")"|"-2.23697,53.53652 -2.23693,53.53660 -2.23673,53.53675 -2.23659,53.53687 -2.23643,53.53701 -2.23628,53.53714 -2.23617,53.53725 -2.23602,53.53738 -2.23573,53.53758 -2.23545,53.53777 -2.23524,53.53790 -2.23529,53.53802 -2.23535,53.53820 -2.23539,53.53835 -2.23543,53.53842 -2.23548,53.53846 -2.23556,53.53850 -2.23577,53.53861 -2.23591,53.53868 -2.23599,53.53872 -2.23607,53.53874 -2.23614,53.53874 -2.23623,53.53874 -2.23636,53.53873 -2.23650,53.53873 -2.23658,53.53873 -2.23667,53.53875 -2.23678,53.53876 -2.23688,53.53876 -2.23695,53.53875 -2.23699,53.53875"
MA|man-502||"FFP 21"|Footpath|none|0.041|-2.22777|53.53364|-2.22717|53.53411|384999,404133|385039,404185|53.53411,53.53364,-2.22717,-2.22777|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53364&lon=2.22777&lonew=W&zoom=15"", ""link"")"|"-2.22777,53.53364 -2.22766,53.53374 -2.22745,53.53391 -2.22717,53.53411"
MA|man-503||"FFP 223"|Footpath|none|0.087|-2.22707|53.40415|-2.22522|53.40419|385000,389727|385123,389731|53.40440,53.40414,-2.22522,-2.22707|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40415&lon=2.22707&lonew=W&zoom=15"", ""link"")"|"-2.22707,53.40415 -2.22695,53.40415 -2.22683,53.40414 -2.22671,53.40415 -2.22660,53.40415 -2.22648,53.40416 -2.22636,53.40418 -2.22624,53.40420 -2.22615,53.40423 -2.22605,53.40426 -2.22596,53.40430 -2.22588,53.40433 -2.22579,53.40437 -2.22573,53.40440 -2.22554,53.40432 -2.22538,53.40425 -2.22522,53.40419"
MA|man-504||"FFP 213"|Footpath|none|0.006|-2.24003|53.41200|-2.24000|53.41206|384141,390603|384143,390610|53.41206,53.41200,-2.24000,-2.24003|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41200&lon=2.24003&lonew=W&zoom=15"", ""link"")"|"-2.24003,53.41200 -2.24002,53.41201 -2.24001,53.41202 -2.24001,53.41203 -2.24002,53.41204 -2.24001,53.41205 -2.24000,53.41206"
MA|man-505||"FFP 228"|Footpath|none|0.035|-2.24210|53.41269|-2.24249|53.41223|384004,390680|383978,390629|53.41269,53.41223,-2.24210,-2.24249|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41269&lon=2.24210&lonew=W&zoom=15"", ""link"")"|"-2.24210,53.41269 -2.24221,53.41254 -2.24235,53.41236 -2.24242,53.41226 -2.24245,53.41225 -2.24249,53.41223"
MA|man-506||"FFP 226"|Footpath|none|0.109|-2.21848|53.40566|-2.21596|53.40612|385572,389893|385739,389944|53.40612,53.40566,-2.21596,-2.21848|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40566&lon=2.21848&lonew=W&zoom=15"", ""link"")"|"-2.21848,53.40566 -2.21835,53.40569 -2.21818,53.40572 -2.21797,53.40576 -2.21778,53.40580 -2.21762,53.40583 -2.21745,53.40586 -2.21731,53.40589 -2.21714,53.40592 -2.21694,53.40595 -2.21676,53.40598 -2.21658,53.40601 -2.21641,53.40604 -2.21623,53.40607 -2.21609,53.40609 -2.21596,53.40612"
MA|man-507||"FFP 217"|Footpath|none|0.075|-2.22146|53.41719|-2.22201|53.41619|385377,391177|385340,391065|53.41719,53.41619,-2.22145,-2.22201|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.41719&lon=2.22146&lonew=W&zoom=15"", ""link"")"|"-2.22146,53.41719 -2.22145,53.41681 -2.22161,53.41663 -2.22182,53.41641 -2.22201,53.41619"
MA|man-508||"FFP 192"|Footpath|none|0.057|-2.22489|53.43273|-2.22352|53.43278|385155,392906|385246,392911|53.43278,53.43273,-2.22352,-2.22489|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43273&lon=2.22489&lonew=W&zoom=15"", ""link"")"|"-2.22489,53.43273 -2.22465,53.43274 -2.22441,53.43275 -2.22408,53.43276 -2.22383,53.43277 -2.22366,53.43277 -2.22352,53.43278"
MA|man-509||"FFP 192"|Footpath|none|0.059|-2.22335|53.43278|-2.22195|53.43273|385257,392911|385350,392905|53.43278,53.43273,-2.22195,-2.22335|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43278&lon=2.22335&lonew=W&zoom=15"", ""link"")"|"-2.22335,53.43278 -2.22324,53.43277 -2.22301,53.43276 -2.22271,53.43275 -2.22252,53.43275 -2.22195,53.43273"
MA|man-510||"FFP 192"|Footpath|none|0.051|-2.22176|53.43272|-2.22052|53.43271|385363,392904|385445,392903|53.43273,53.43271,-2.22052,-2.22176|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.43272&lon=2.22176&lonew=W&zoom=15"", ""link"")"|"-2.22176,53.43272 -2.22146,53.43272 -2.22129,53.43272 -2.22106,53.43273 -2.22052,53.43271"
MA|man-511||"FFP 152"|Footpath|none|0.107|-2.21226|53.44933|-2.20973|53.44958|386000,394750|386168,394778|53.44958,53.44933,-2.20973,-2.21226|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44933&lon=2.21226&lonew=W&zoom=15"", ""link"")"|"-2.21226,53.44933 -2.21214,53.44933 -2.21198,53.44933 -2.21173,53.44933 -2.21153,53.44934 -2.21129,53.44935 -2.21103,53.44936 -2.21077,53.44939 -2.21035,53.44945 -2.21014,53.44949 -2.20981,53.44956 -2.20973,53.44958"
MA|man-512||"FFP 151"|Footpath|none|0.049|-2.21533|53.44963|-2.21481|53.45027|385796,394784|385830,394855|53.45027,53.44963,-2.21481,-2.21533|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44963&lon=2.21533&lonew=W&zoom=15"", ""link"")"|"-2.21533,53.44963 -2.21518,53.44983 -2.21512,53.44991 -2.21504,53.44999 -2.21499,53.45004 -2.21493,53.45013 -2.21489,53.45018 -2.21486,53.45022 -2.21481,53.45027"
MA|man-513||"FFP 153"|Footpath|none|0.182|-2.21557|53.44950|-2.21582|53.44693|385780,394770|385762,394484|53.44950,53.44693,-2.21557,-2.21588|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44950&lon=2.21557&lonew=W&zoom=15"", ""link"")"|"-2.21557,53.44950 -2.21566,53.44940 -2.21572,53.44932 -2.21576,53.44926 -2.21588,53.44910 -2.21586,53.44908 -2.21577,53.44903 -2.21579,53.44897 -2.21579,53.44888 -2.21579,53.44859 -2.21580,53.44781 -2.21582,53.44693"
MA|man-514||"FFP 156"|Footpath|none|0.307|-2.21305|53.44438|-2.20600|53.44400|385945,394200|386414,394156|53.44438,53.44400,-2.20600,-2.21305|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44438&lon=2.21305&lonew=W&zoom=15"", ""link"")"|"-2.21305,53.44438 -2.21257,53.44437 -2.21244,53.44437 -2.21234,53.44437 -2.21214,53.44437 -2.21178,53.44437 -2.21148,53.44436 -2.21128,53.44436 -2.21120,53.44435 -2.21114,53.44434 -2.21106,53.44435 -2.21057,53.44434 -2.21002,53.44434 -2.20945,53.44434 -2.20887,53.44433 -2.20843,53.44433 -2.20797,53.44433 -2.20746,53.44433 -2.20698,53.44433 -2.20656,53.44432 -2.20651,53.44419 -2.20647,53.44402 -2.20643,53.44400 -2.20617,53.44400 -2.20600,53.44400"
MA|man-515||"FFP 156"|Footpath|none|0.099|-2.20574|53.44402|-2.20334|53.44419|386431,394158|386590,394177|53.44419,53.44402,-2.20334,-2.20574|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44402&lon=2.20574&lonew=W&zoom=15"", ""link"")"|"-2.20574,53.44402 -2.20539,53.44403 -2.20512,53.44405 -2.20480,53.44405 -2.20439,53.44407 -2.20393,53.44413 -2.20365,53.44416 -2.20334,53.44419"
MA|man-517||"FFP 231"|Footpath|none|0.029|-2.21256|53.50404|-2.21307|53.50374|385998,400837|385964,400804|53.50404,53.50374,-2.21256,-2.21307|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50404&lon=2.21256&lonew=W&zoom=15"", ""link"")"|"-2.21256,53.50404 -2.21268,53.50396 -2.21281,53.50389 -2.21291,53.50383 -2.21307,53.50374"
MA|man-518||"FFP 27"|Footpath|none|0.145|-2.21852|53.52796|-2.22016|53.52622|385611,403499|385501,403306|53.52796,53.52622,-2.21841,-2.22016|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52796&lon=2.21852&lonew=W&zoom=15"", ""link"")"|"-2.21852,53.52796 -2.21851,53.52789 -2.21850,53.52784 -2.21848,53.52777 -2.21847,53.52771 -2.21846,53.52769 -2.21843,53.52766 -2.21841,53.52763 -2.21842,53.52755 -2.21853,53.52744 -2.21861,53.52734 -2.21872,53.52723 -2.21877,53.52717 -2.21885,53.52710 -2.21893,53.52704 -2.21898,53.52700 -2.21910,53.52692 -2.21914,53.52688 -2.21920,53.52683 -2.21926,53.52677 -2.21933,53.52669 -2.21941,53.52660 -2.21946,53.52655 -2.21951,53.52650 -2.21958,53.52645 -2.21966,53.52640 -2.21973,53.52635 -2.21984,53.52631 -2.21996,53.52628 -2.22009,53.52624 -2.22016,53.52622"
MA|man-519||"FFP 39"|Footpath|none|0.019|-2.22729|53.52360|-2.22738|53.52332|385028,403016|385022,402985|53.52360,53.52332,-2.22729,-2.22738|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52360&lon=2.22729&lonew=W&zoom=15"", ""link"")"|"-2.22729,53.52360 -2.22733,53.52348 -2.22737,53.52337 -2.22738,53.52332"
MA|man-520||"FFP 14"|Footpath|none|0.058|-2.22438|53.53759|-2.22509|53.53828|385226,404572|385179,404649|53.53828,53.53759,-2.22438,-2.22509|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53759&lon=2.22438&lonew=W&zoom=15"", ""link"")"|"-2.22438,53.53759 -2.22445,53.53760 -2.22451,53.53761 -2.22455,53.53763 -2.22457,53.53769 -2.22461,53.53776 -2.22479,53.53796 -2.22484,53.53802 -2.22485,53.53805 -2.22486,53.53807 -2.22493,53.53812 -2.22509,53.53828"
MA|man-521||"FFP 11a"|Footpath|none|0.018|-2.22025|53.53813|-2.21984|53.53820|385499,404631|385527,404639|53.53820,53.53813,-2.21984,-2.22025|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53813&lon=2.22025&lonew=W&zoom=15"", ""link"")"|"-2.22025,53.53813 -2.22004,53.53816 -2.21990,53.53819 -2.21984,53.53820"
MA|man-522||"FFP 14"|Footpath|none|0.102|-2.22321|53.53693|-2.22179|53.53573|385303,404498|385397,404365|53.53693,53.53573,-2.22179,-2.22321|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53693&lon=2.22321&lonew=W&zoom=15"", ""link"")"|"-2.22321,53.53693 -2.22294,53.53677 -2.22270,53.53662 -2.22263,53.53655 -2.22251,53.53649 -2.22237,53.53640 -2.22228,53.53632 -2.22223,53.53625 -2.22221,53.53618 -2.22218,53.53615 -2.22198,53.53598 -2.22192,53.53592 -2.22179,53.53573"
MA|man-524||"FFP 2"|Footpath|none|0.125|-2.22346|53.54144|-2.22630|53.54165|385288,405000|385100,405024|53.54174,53.54144,-2.22346,-2.22630|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54144&lon=2.22346&lonew=W&zoom=15"", ""link"")"|"-2.22346,53.54144 -2.22370,53.54156 -2.22384,53.54162 -2.22400,53.54167 -2.22416,53.54170 -2.22432,53.54172 -2.22454,53.54174 -2.22476,53.54173 -2.22517,53.54171 -2.22539,53.54171 -2.22551,53.54171 -2.22566,53.54172 -2.22580,53.54174 -2.22591,53.54173 -2.22605,53.54173 -2.22630,53.54165"
MA|man-525||"FFP 3"|Footpath|none|0.246|-2.22029|53.54286|-2.22579|53.54174|385498,405158|385134,405034|53.54286,53.54174,-2.22029,-2.22579|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.54286&lon=2.22029&lonew=W&zoom=15"", ""link"")"|"-2.22029,53.54286 -2.22032,53.54284 -2.22035,53.54282 -2.22040,53.54279 -2.22044,53.54277 -2.22048,53.54275 -2.22052,53.54272 -2.22055,53.54270 -2.22058,53.54269 -2.22062,53.54267 -2.22066,53.54265 -2.22071,53.54262 -2.22076,53.54260 -2.22082,53.54258 -2.22087,53.54256 -2.22092,53.54254 -2.22099,53.54254 -2.22104,53.54254 -2.22114,53.54255 -2.22123,53.54257 -2.22132,53.54259 -2.22139,53.54260 -2.22145,53.54261 -2.22153,53.54261 -2.22160,53.54261 -2.22166,53.54261 -2.22173,53.54260 -2.22179,53.54259 -2.22188,53.54257 -2.22196,53.54255 -2.22208,53.54252 -2.22218,53.54251 -2.22229,53.54248 -2.22239,53.54246 -2.22244,53.54245 -2.22249,53.54244 -2.22253,53.54242 -2.22257,53.54241 -2.22262,53.54238 -2.22269,53.54235 -2.22276,53.54231 -2.22285,53.54226 -2.22291,53.54223 -2.22298,53.54221 -2.22307,53.54218 -2.22316,53.54216 -2.22328,53.54215 -2.22341,53.54214 -2.22353,53.54212 -2.22361,53.54210 -2.22372,53.54208 -2.22384,53.54205 -2.22397,53.54203 -2.22408,53.54200 -2.22419,53.54197 -2.22431,53.54194 -2.22443,53.54191 -2.22456,53.54190 -2.22473,53.54188 -2.22485,53.54187 -2.22502,53.54186 -2.22520,53.54185 -2.22537,53.54182 -2.22553,53.54180 -2.22569,53.54177 -2.22579,53.54174"
MA|man-526||"FFP 1a"|Footpath|none|0.042|-2.23358|53.53601|-2.23277|53.53637|384615,404398|384669,404438|53.53637,53.53601,-2.23277,-2.23358|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53601&lon=2.23358&lonew=W&zoom=15"", ""link"")"|"-2.23358,53.53601 -2.23349,53.53606 -2.23342,53.53611 -2.23336,53.53615 -2.23330,53.53617 -2.23321,53.53621 -2.23308,53.53625 -2.23298,53.53630 -2.23286,53.53633 -2.23277,53.53637"
MA|man-527||"FFP 94"|Footpath|none|0.058|-2.20496|53.50094|-2.20638|53.50092|386501,400491|386407,400489|53.50094,53.50092,-2.20496,-2.20638|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50094&lon=2.20496&lonew=W&zoom=15"", ""link"")"|"-2.20496,53.50094 -2.20514,53.50093 -2.20537,53.50093 -2.20565,53.50092 -2.20590,53.50092 -2.20616,53.50092 -2.20638,53.50092"
MA|man-528||"FFP 68"|Footpath|none|0.017|-2.19949|53.52350|-2.19972|53.52371|386871,403000|386856,403023|53.52371,53.52350,-2.19949,-2.19972|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52350&lon=2.19949&lonew=W&zoom=15"", ""link"")"|"-2.19949,53.52350 -2.19953,53.52355 -2.19958,53.52360 -2.19968,53.52367 -2.19972,53.52371"
MA|man-529||"FFP 35a"|Footpath|none|0.098|-2.19601|53.52706|-2.19574|53.52811|387103,403395|387121,403512|53.52811,53.52706,-2.19534,-2.19601|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52706&lon=2.19601&lonew=W&zoom=15"", ""link"")"|"-2.19601,53.52706 -2.19589,53.52707 -2.19573,53.52708 -2.19561,53.52710 -2.19552,53.52711 -2.19543,53.52713 -2.19534,53.52715 -2.19536,53.52719 -2.19541,53.52729 -2.19546,53.52738 -2.19550,53.52747 -2.19556,53.52758 -2.19557,53.52765 -2.19574,53.52811"
MA|man-530||"FFP 44a"|Footpath|none|0.054|-2.19829|53.52684|-2.19709|53.52677|386951,403371|387031,403363|53.52692,53.52677,-2.19709,-2.19829|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52684&lon=2.19829&lonew=W&zoom=15"", ""link"")"|"-2.19829,53.52684 -2.19817,53.52687 -2.19807,53.52689 -2.19795,53.52690 -2.19787,53.52692 -2.19780,53.52692 -2.19771,53.52691 -2.19764,53.52690 -2.19757,53.52689 -2.19749,53.52686 -2.19742,53.52686 -2.19727,53.52683 -2.19716,53.52680 -2.19709,53.52677"
MA|man-531||"FFP 160"|Footpath|none|0.024|-2.20560|53.44108|-2.20502|53.44111|386439,393831|386478,393834|53.44111,53.44108,-2.20502,-2.20560|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44108&lon=2.20560&lonew=W&zoom=15"", ""link"")"|"-2.20560,53.44108 -2.20546,53.44108 -2.20534,53.44108 -2.20526,53.44109 -2.20502,53.44111"
MA|man-532||"FFP 160"|Footpath|none|0.012|-2.20482|53.44113|-2.20453|53.44116|386491,393837|386510,393840|53.44116,53.44113,-2.20453,-2.20482|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44113&lon=2.20482&lonew=W&zoom=15"", ""link"")"|"-2.20482,53.44113 -2.20472,53.44114 -2.20453,53.44116"
MA|man-533||"FFP 160"|Footpath|none|0.167|-2.20400|53.44120|-2.19995|53.44139|386545,393844|386815,393865|53.44139,53.44120,-2.19995,-2.20400|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44120&lon=2.20400&lonew=W&zoom=15"", ""link"")"|"-2.20400,53.44120 -2.20359,53.44122 -2.20312,53.44125 -2.20274,53.44126 -2.20230,53.44128 -2.20195,53.44130 -2.20171,53.44131 -2.20139,53.44132 -2.20118,53.44133 -2.20093,53.44134 -2.20059,53.44136 -2.20023,53.44138 -2.19995,53.44139"
MA|man-534||"FFP 164"|Footpath|none|0.005|-2.19721|53.44830|-2.19735|53.44829|386999,394633|386989,394632|53.44830,53.44829,-2.19721,-2.19735|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44830&lon=2.19721&lonew=W&zoom=15"", ""link"")"|"-2.19721,53.44830 -2.19729,53.44829 -2.19735,53.44829"
MA|man-535||"FFP 121"|Footpath|none|0.038|-2.19947|53.45993|-2.19974|53.46044|386852,395927|386834,395984|53.46044,53.45993,-2.19947,-2.19974|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45993&lon=2.19947&lonew=W&zoom=15"", ""link"")"|"-2.19947,53.45993 -2.19969,53.46023 -2.19974,53.46044"
MA|man-536||"FFP 125"|Footpath|none|0.019|-2.19825|53.45590|-2.19784|53.45603|386932,395479|386959,395493|53.45603,53.45590,-2.19784,-2.19825|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45590&lon=2.19825&lonew=W&zoom=15"", ""link"")"|"-2.19825,53.45590 -2.19801,53.45598 -2.19784,53.45603"
MA|man-537||"FFP 125"|Footpath|none|0.013|-2.19736|53.45618|-2.19708|53.45625|386991,395510|387010,395517|53.45625,53.45618,-2.19708,-2.19736|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.45618&lon=2.19736&lonew=W&zoom=15"", ""link"")"|"-2.19736,53.45618 -2.19708,53.45625"
MA|man-538||"FFP 97"|Footpath|none|0.228|-2.19055|53.50616|-2.19497|53.50478|387458,401069|387165,400916|53.50616,53.50474,-2.19055,-2.19497|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50616&lon=2.19055&lonew=W&zoom=15"", ""link"")"|"-2.19055,53.50616 -2.19059,53.50611 -2.19066,53.50602 -2.19075,53.50605 -2.19090,53.50586 -2.19104,53.50570 -2.19132,53.50565 -2.19149,53.50563 -2.19169,53.50560 -2.19191,53.50558 -2.19207,53.50556 -2.19218,53.50556 -2.19233,53.50555 -2.19247,53.50555 -2.19270,53.50553 -2.19280,53.50552 -2.19311,53.50547 -2.19342,53.50542 -2.19370,53.50537 -2.19382,53.50535 -2.19391,53.50532 -2.19401,53.50529 -2.19409,53.50526 -2.19421,53.50521 -2.19425,53.50517 -2.19435,53.50504 -2.19451,53.50484 -2.19454,53.50482 -2.19466,53.50478 -2.19475,53.50475 -2.19480,53.50474 -2.19485,53.50474 -2.19491,53.50476 -2.19497,53.50478"
MA|man-539||"FFP 47"|Footpath|none|0.087|-2.19555|53.53114|-2.19388|53.53159|387134,403849|387245,403899|53.53163,53.53114,-2.19388,-2.19555|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.53114&lon=2.19555&lonew=W&zoom=15"", ""link"")"|"-2.19555,53.53114 -2.19546,53.53140 -2.19525,53.53141 -2.19521,53.53142 -2.19517,53.53143 -2.19511,53.53145 -2.19503,53.53148 -2.19488,53.53154 -2.19475,53.53159 -2.19466,53.53160 -2.19454,53.53163 -2.19440,53.53162 -2.19420,53.53160 -2.19403,53.53160 -2.19388,53.53159"
MA|man-540||"FFP 48b"|Footpath|none|0.142|-2.19202|53.52985|-2.19385|53.53159|387368,403705|387247,403899|53.53159,53.52985,-2.19202,-2.19385|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.52985&lon=2.19202&lonew=W&zoom=15"", ""link"")"|"-2.19202,53.52985 -2.19275,53.53060 -2.19285,53.53062 -2.19372,53.53148 -2.19378,53.53154 -2.19385,53.53159"
MA|man-541||"FFP 165"|Footpath|none|0.053|-2.19522|53.44693|-2.19393|53.44690|387130,394480|387216,394476|53.44693,53.44688,-2.19393,-2.19522|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44693&lon=2.19522&lonew=W&zoom=15"", ""link"")"|"-2.19522,53.44693 -2.19487,53.44692 -2.19439,53.44690 -2.19407,53.44688 -2.19403,53.44690 -2.19393,53.44690"
MA|man-542||"FFP 165"|Footpath|none|0.003|-2.19365|53.44691|-2.19358|53.44691|387235,394478|387239,394478|53.44691,53.44691,-2.19358,-2.19365|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44691&lon=2.19365&lonew=W&zoom=15"", ""link"")"|"-2.19365,53.44691 -2.19358,53.44691"
MA|man-543||"FFP 166"|Footpath|none|0.039|-2.19369|53.44432|-2.19301|53.44454|387231,394189|387277,394214|53.44454,53.44432,-2.19301,-2.19369|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44432&lon=2.19369&lonew=W&zoom=15"", ""link"")"|"-2.19369,53.44432 -2.19330,53.44436 -2.19309,53.44439 -2.19313,53.44452 -2.19301,53.44454"
MA|man-544||"FFP 166"|Footpath|none|0.007|-2.19266|53.44457|-2.19250|53.44459|387300,394217|387310,394219|53.44459,53.44457,-2.19250,-2.19266|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44457&lon=2.19266&lonew=W&zoom=15"", ""link"")"|"-2.19266,53.44457 -2.19250,53.44459"
MA|man-545||"FFP 167"|Footpath|none|0.028|-2.18972|53.44439|-2.18904|53.44441|387495,394197|387540,394199|53.44441,53.44439,-2.18904,-2.18972|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.44439&lon=2.18972&lonew=W&zoom=15"", ""link"")"|"-2.18972,53.44439 -2.18955,53.44440 -2.18944,53.44440 -2.18939,53.44440 -2.18929,53.44441 -2.18916,53.44441 -2.18904,53.44441"
MA|man-546||"FFP 99"|Footpath|none|0.086|-2.17082|53.50168|-2.17252|53.50236|388766,400567|388653,400643|53.50236,53.50168,-2.17082,-2.17252|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50168&lon=2.17082&lonew=W&zoom=15"", ""link"")"|"-2.17082,53.50168 -2.17098,53.50175 -2.17110,53.50180 -2.17127,53.50186 -2.17144,53.50193 -2.17165,53.50200 -2.17181,53.50206 -2.17198,53.50210 -2.17219,53.50216 -2.17232,53.50221 -2.17243,53.50227 -2.17252,53.50236"
MA|man-547||"FFP 99"|Footpath|none|0.016|-2.17306|53.50267|-2.17330|53.50285|388617,400678|388601,400698|53.50285,53.50267,-2.17306,-2.17330|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.50267&lon=2.17306&lonew=W&zoom=15"", ""link"")"|"-2.17306,53.50267 -2.17316,53.50273 -2.17322,53.50277 -2.17327,53.50282 -2.17330,53.50285"
