The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Redcar|and|Cleveland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2018.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|November|2018.
COUNCIL|ROUTECODE|STATUS|PROW_TYPE|Shape_Leng|LINK|COORDINATES
RC|136/103/1|2|BRIDLEWAY|842.1535112359999857289949432015419|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.508276663624066&lon=1.112861664154102&lonew=W&zoom=15"", ""link"")"|"54.508276663624066,-1.112861664154102 54.508314694731851,-1.112773118159014 54.508342083665241,-1.112697832303021 54.508363362205067,-1.112636015427374 54.508381487121596,-1.1125675985049 54.508397894401504,-1.112476544677616 54.508406087944437,-1.112429683901951 54.50842659997182,-1.112369217459096 54.508488390457231,-1.112222493841341 54.508539610454385,-1.112116012045588 54.508606959966279,-1.111986505021297 54.508641567828484,-1.111943073189237 54.508667638973883,-1.111899825479128 54.508687413748362,-1.111844709656878 54.508700096951245,-1.111775076785809 54.508706650281603,-1.111716246466069 54.508709863793619,-1.111625477827571 54.508718637303723,-1.111340651214596 54.508722242581307,-1.111303225941567 54.508738462655927,-1.111186831543146 54.508790303636488,-1.110848250275738 54.508808600554303,-1.110697798452762 54.508836226033907,-1.110443772924916 54.508838230208241,-1.110399712876443 54.508837259782993,-1.11016231434489 54.508865708099023,-1.110020310894759 54.508871824738449,-1.109902268279942 54.508893819101473,-1.109727059871556 54.508902954539195,-1.10959748060549 54.508941539753515,-1.109461925440769 54.508973347297797,-1.109354528140653 54.509003012892514,-1.109272518866605 54.509080354451768,-1.109130117432384 54.50911552070766,-1.109057325656446 54.509184998301009,-1.108901089631362 54.50926508474214,-1.10870994277858 54.509289367021601,-1.108634719089893 54.509322116558792,-1.10854997430735 54.509397035911817,-1.10839495220709 54.509469887742952,-1.108275320185946 54.509500534749805,-1.10822129976289 54.509614293925921,-1.108070764718167 54.509668889780947,-1.108001549095457 54.509741952757388,-1.107910590200024 54.509851015751131,-1.107754820293903 54.509953094754195,-1.107599202741253 54.510078094671236,-1.107394398467802 54.510134801459323,-1.107295789526606 54.510182952364119,-1.107194700587834 54.510211988017801,-1.107132708867138 54.510269047269198,-1.10697673620693 54.510324567784352,-1.106822664633041 54.510372794370127,-1.106626867044859 54.51040203437406,-1.106487506715895 54.510424329850949,-1.106353633277589 54.510430678889513,-1.106267592627623 54.510433740989171,-1.106156815060211 54.51043517177817,-1.106035401098373 54.510434560472142,-1.105952714446401 54.510446178118073,-1.105844417269626 54.510438825908324,-1.10568984884838 54.510428625887037,-1.105570023057332 54.510418830228417,-1.105504876775878 54.510406834870615,-1.105457120206307 54.510390969098665,-1.105410781386039 54.510372765511377,-1.105363159566857 54.510352278379997,-1.105321590253437 54.510324811820347,-1.10528084056119 54.510284034294521,-1.105224375333326 54.510235526396727,-1.105172080545477 54.510188699106813,-1.105137089710147 54.510143463050618,-1.105107399651715 54.510108413561341,-1.105090825202126 54.510081164068737,-1.105079416724217 54.510038384233106,-1.105067012650253 54.510015034730884,-1.105058186207913 54.509986213725419,-1.10504414391664 54.509931616013198,-1.105007989189394 54.509894159620771,-1.104980797597982 54.509749885015736,-1.104887913750182 54.509665778916336,-1.104849737351125 54.509601898483744,-1.104817787430343 54.509424817365527,-1.104696678632308 54.509363204891642,-1.10466803985155 54.509326916300921,-1.104577439927459 54.509253539100946,-1.104483396186318 54.509205712472728,-1.1044087606889 54.509177833259486,-1.104359284607094 54.509154546893392,-1.104295894325433 54.509138319649757,-1.104264895584016 54.509115433625958,-1.104232806930764 54.509049786283718,-1.10415200734339 54.509006124196645,-1.104084222132717 54.508933386593398,-1.103952908537825 54.508916469293553,-1.103919762885222 54.508879021372145,-1.103863126701108 54.508815573648654,-1.103790842378599 54.508749521636105,-1.103755220034046 54.508731441528134,-1.103741020231407 54.508698908890089,-1.103717020312283 54.508652963682032,-1.103690147811789 54.508621607410213,-1.103662530300161 54.508584808242887,-1.103619319614676 54.508561359770511,-1.103597157804897 54.508501161538106,-1.103538454705782 54.508287004113733,-1.103327636394662"
RC|136/108/1|1|FOOTPATH|557.7312649919999785197433084249496|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.506581989259075&lon=1.093862291926783&lonew=W&zoom=15"", ""link"")"|"54.506581989259075,-1.093862291926783 54.506542967311717,-1.093809876730074 54.506500850724237,-1.093695013902323 54.50643521762575,-1.09356176625242 54.506361405006203,-1.093438151938234 54.506234989675896,-1.093268440930326 54.506122128799575,-1.093072435514047 54.505989592599683,-1.092820151777818 54.505847182559791,-1.092535004605043 54.505715470239338,-1.092209449748051 54.505655299990913,-1.09207135908655 54.505612060068621,-1.091990317579956 54.505482378368335,-1.09175215553032 54.505346964908377,-1.091483402541289 54.505303701512155,-1.091399290435933 54.505203372216805,-1.091224284392187 54.50500834194775,-1.090891400463633 54.504776259191985,-1.090386130466428 54.504607975167964,-1.089996181807313 54.504471313631946,-1.089701474779371 54.504423781581998,-1.089598556539031 54.504332665531081,-1.089369003621115 54.504229986136409,-1.089065037387132 54.504182507515907,-1.088969208752202 54.504086263668093,-1.088789396830161 54.503931398736455,-1.088495101734464 54.503833654637248,-1.088298783807018 54.503601535596445,-1.08779023492322 54.503581822581054,-1.087729235525209 54.503502471531625,-1.087419087598799 54.503481561248108,-1.087381746009059 54.503387854633864,-1.087293698973615"
RC|136/108/2|1|FOOTPATH|586.5007642540000460940063931047916|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.503387854633864&lon=1.087293698973615&lonew=W&zoom=15"", ""link"")"|"54.503387854633864,-1.087293698973615 54.503420256474826,-1.087143592321462 54.503441402674888,-1.086968592162082 54.503854615440893,-1.078279740291917"
RC|136/201/1|1|FOOTPATH|689.6824510190000410148059017956257|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.503504999086111&lon=1.127079335143101&lonew=W&zoom=15"", ""link"")"|"54.503504999086111,-1.127079335143101 54.503485005857861,-1.127060407330754 54.503695018053037,-1.126530443462479 54.504096504544528,-1.125486045018868 54.504461944373588,-1.124564635950274 54.50466189622675,-1.124073697168779 54.504909908038428,-1.123501314212501 54.504934931417679,-1.123451819591021 54.505027916240365,-1.123314346323454 54.505120900903016,-1.123176872430995 54.505901801203706,-1.122288917393068 54.50649481201372,-1.121702612171269 54.506787757803316,-1.121405040062276 54.506837762605549,-1.120979164046822 54.507439728089977,-1.120519274150155 54.507862174615461,-1.120232276344842 54.507911988376208,-1.12021828366514"
RC|136/109/1|1|FOOTPATH|594.2104297089999818126671016216278|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.498816704716027&lon=1.125569202191548&lonew=W&zoom=15"", ""link"")"|"54.498816704716027,-1.125569202191548 54.502709447614016,-1.128367193984609 54.502733072132813,-1.128368435247251 54.502751058914875,-1.128356611289936 54.502770924372925,-1.128341479264476 54.503222884346869,-1.127795356164333 54.503504999086111,-1.127079335143101"
RC|136/112/1|1|FOOTPATH|981.9350129429999469721224159002304|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.502692310920729&lon=1.11162954155947&lonew=W&zoom=15"", ""link"")"|"54.502692310920729,-1.11162954155947 54.50269829910259,-1.11164089817429 54.502642296843412,-1.111673944266141 54.502484643328756,-1.111743998001165 54.502350709948487,-1.111782024181305 54.502304205863588,-1.111792154500267 54.502167608042924,-1.111805911292279 54.502056415375151,-1.111818128715297 54.502009897891107,-1.111830564963796 54.501963308500805,-1.111833212216347 54.501831162971399,-1.11183521316498 54.501791256138404,-1.1118409738284 54.501703082947309,-1.111880472671568 54.501542126865303,-1.111982021642245 54.501415697558947,-1.112077061313748 54.501380767589957,-1.112097214055155 54.501354461490983,-1.112121785455126 54.501086341921642,-1.11225303052338 54.500959370596867,-1.112305104688919 54.500846527371387,-1.112334666669085 54.500743494250955,-1.112354785414101 54.500688464023895,-1.112362645133273 54.500678875828875,-1.112550164215901 54.50066725936184,-1.112694026340506 54.500639335402241,-1.112856926395816 54.500626171251362,-1.112912688723058 54.500595566940056,-1.112991419335305 54.500523998771577,-1.113134908563101 54.500480277544597,-1.113214917846979 54.50042814945575,-1.113288314529937 54.500351135736345,-1.113363021831937 54.500170339387452,-1.113522897713929 54.50010058452888,-1.113615606520753 54.500032392167114,-1.113686075976709 54.499950722327327,-1.113796290384056 54.499881956183458,-1.113906209749867 54.499817241493147,-1.113981544441187 54.499684569688696,-1.114180352959411 54.499597070114838,-1.114375712809171 54.499572097840037,-1.114453537800796 54.499553539019928,-1.114560488696746 54.499536364496137,-1.114704000260133 54.499525576801545,-1.114801824007887 54.499514379783072,-1.114966518430279 54.499512206657236,-1.115025706493363 54.499513537001953,-1.115122437350975 54.499524579012132,-1.115268485257221 54.499526182150241,-1.115314315884139 54.499521519561071,-1.115464363647563 54.499510125246431,-1.115626014348789 54.499501953130718,-1.115785034032971 54.499463855879746,-1.115969463892461 54.499448953817506,-1.116040638927405 54.499438903847853,-1.116088307590207 54.49943761913206,-1.11610927400586 54.499419127852313,-1.116227970417227 54.499363983810277,-1.116436184233516 54.499348017988339,-1.116606585643892 54.499334111653859,-1.116961776935808 54.499311098087084,-1.117284697596243 54.499306132970098,-1.117336848114801 54.499286896858074,-1.117448706515914 54.4992598039276,-1.117541630118523 54.499237543667782,-1.117607118149896 54.499205877292006,-1.117726081640244 54.499196262178209,-1.117775546878595 54.499186683345876,-1.117842305697634 54.499176054946936,-1.117930666460717 54.499169564633547,-1.118020182070674 54.499168234411279,-1.118097640691618 54.499173536527209,-1.118195154848327 54.49917369489215,-1.11824251796491 54.499167573281134,-1.118326163636991 54.499168566680844,-1.118413098613314 54.499177903209713,-1.118486864916861 54.499197589519405,-1.118573685254098 54.499242918741245,-1.118676785072431 54.499298446894457,-1.118859806852324 54.499337547081602,-1.119026052076554 54.49936051365944,-1.11926796809558 54.499355417599972,-1.119487667061017 54.499309005503939,-1.11981586931353 54.499258626134583,-1.120055985412703 54.499210962318358,-1.120323528322804 54.49915209426338,-1.120860995188505 54.499139442877855,-1.120900951113536 54.499127467264174,-1.120939367673416 54.499103667413891,-1.120980547190403 54.49906325264552,-1.121052486289657 54.499025865546713,-1.121120571359996 54.499017757672789,-1.12115502512273 54.498985171426057,-1.121246828177376 54.498965008474322,-1.12131674672579 54.498960762293372,-1.121350808732586 54.498971544426524,-1.121474108078643 54.498973095047646,-1.121518832481031 54.499010516683441,-1.121890188475324 54.499012652058575,-1.121935863552775 54.499011961092847,-1.122212881601958 54.499003889738837,-1.122586735017122 54.498973362862529,-1.122714779902878"
RC|137/68/1|1|FOOTPATH|288.9806421989999876132060308009386|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.508195118068151&lon=1.092187669309904&lonew=W&zoom=15"", ""link"")"|"54.508195118068151,-1.092187669309904 54.508281015906569,-1.092126292413131 54.508405889776967,-1.092038178807271 54.508447018636382,-1.092004077524568 54.508492374504733,-1.091981735473779 54.508580937963671,-1.091955043052401 54.508614793850256,-1.0919405577544 54.508648580433999,-1.091916918933762 54.508746115662795,-1.091824342354153 54.50878413610576,-1.091788020750895 54.508867675083067,-1.091694036738756 54.508971750091057,-1.091585520410158 54.509175047446178,-1.09134318445953 54.509526626598735,-1.090933039218771 54.509748857833323,-1.090697619536269 54.510061777191602,-1.09037926726423 54.510216235384135,-1.090238524180182 54.510377788536559,-1.090092718346116 54.510449043101382,-1.090016339933475"
RC|137/92/1|2|BRIDLEWAY|233.6738088209999943956063361838460|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.509681108894981&lon=1.098139578579247&lonew=W&zoom=15"", ""link"")"|"54.509681108894981,-1.098139578579247 54.509940308908185,-1.097706183302113 54.510310383242356,-1.097196662180783 54.510403746371786,-1.097050031961354 54.510541942397204,-1.096781163196157 54.510573687847192,-1.09674771789847 54.510931402902159,-1.09629745232451 54.511297722114236,-1.0958533950458"
RC|137/91/1|2|BRIDLEWAY|203.2769851980000055391428759321570|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.511297722114236&lon=1.0958533950458&lonew=W&zoom=15"", ""link"")"|"54.511297722114236,-1.0958533950458 54.511561727156632,-1.095531121129342 54.511613240598017,-1.095435034738071 54.511829237584806,-1.095171313313015 54.511892005056595,-1.095102598816365 54.512039329772932,-1.09492394692575 54.512299088669984,-1.094602283074483 54.51258969574662,-1.094241951620646 54.512741044188509,-1.094064240389244 54.512780563548873,-1.094025617330795"
RC|137/104/1|2|BRIDLEWAY|252.2026536379999868131562834605575|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.514254299412187&lon=1.096779683680534&lonew=W&zoom=15"", ""link"")"|"54.514254299412187,-1.096779683680534 54.513753321537855,-1.096897534260133 54.513251773500144,-1.097015325915364 54.513088377982193,-1.097057739763 54.512691575748839,-1.097216879067237 54.512548043817333,-1.097273406980127 54.512373540609033,-1.097340319654026 54.512094267021745,-1.097461806126265 54.512031636024282,-1.097506309026747"
RC|136/102/1|1|FOOTPATH|179.6283486849999917467357590794563|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.507377599400002&lon=1.114163159842722&lonew=W&zoom=15"", ""link"")"|"54.507377599400002,-1.114163159842722 54.507338835653734,-1.113849167235614 54.507322160748906,-1.113793617120677 54.507310078280689,-1.113771543961658 54.507278744234597,-1.113768561788743 54.507258901358078,-1.113763535494616 54.507236139046618,-1.113743382768577 54.507222003627618,-1.113715425366292 54.507211554037035,-1.113675341533814 54.507204323546254,-1.113633025817406 54.507204585035893,-1.113566399577993 54.507212545290265,-1.113418247238352 54.507221190182484,-1.113261221654733 54.507251954384017,-1.112930870195589 54.507324473578187,-1.112528614997262 54.507496017323881,-1.111864024428833 54.507542709594922,-1.111735902823862 54.507586949130292,-1.111677643695415"
RC|136/107/3|2|BRIDLEWAY|577.6388368540000328721362166106701|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.507278744234597&lon=1.113768561788743&lonew=W&zoom=15"", ""link"")"|"54.507278744234597,-1.113768561788743 54.507263243724474,-1.113775075056142 54.507101775364418,-1.113942671343882 54.50677358333617,-1.114123845459732 54.506682836386666,-1.114166812197067 54.50664185411388,-1.11419922333894 54.506588839560884,-1.114213796003893 54.506537889860269,-1.114200762837469 54.506515932277232,-1.114183792653199 54.506357918770924,-1.114089798003614 54.50630608997804,-1.114030306010355 54.506165355219053,-1.113944741653202 54.506054653669928,-1.113894833933219 54.50596151520719,-1.113864010645155 54.505916358731163,-1.113850789997493 54.505873982647223,-1.113695847712431 54.505830963933903,-1.113624833268829 54.505769967855073,-1.113601832307592 54.505708976026774,-1.113554892341029 54.505629002011574,-1.113516895206689 54.505594965907719,-1.113468375829524 54.505557953773348,-1.113372888728308 54.505514970120551,-1.113269914411393 54.505463044677249,-1.113221887013886 54.505393321306805,-1.113079814287211 54.505335054673324,-1.113031874426708 54.5052310461245,-1.112889856973898 54.505078077500578,-1.112803910320505 54.5049210412066,-1.112726965315311 54.504783716791508,-1.112704019672435 54.504579055768374,-1.112682303480437 54.504430552980182,-1.112665908042932 54.504255373319467,-1.112643552434413 54.504111565278635,-1.112618884100065 54.503862002274431,-1.112570356450388 54.503670502760613,-1.112527598677095 54.5034352195498,-1.112445927843136 54.503285225107952,-1.112440902106215 54.503135265682431,-1.112403916534932 54.503018553497611,-1.112343967105998 54.502891236030393,-1.112256922789381 54.50276324054478,-1.112090862426306 54.502701334380191,-1.111882879088973 54.502694491976584,-1.111735654445249 54.50269829910259,-1.11164089817429"
RC|134/513/1|1|FOOTPATH|152.5388692340000034164404496550560|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.520866051563651&lon=1.080580638855319&lonew=W&zoom=15"", ""link"")"|"54.520866051563651,-1.080580638855319 54.519659363759487,-1.07946257303207"
RC|101/145/1|1|FOOTPATH|224.1253335549999974318780004978180|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.558172437303966&lon=0.79417612228748&lonew=W&zoom=15"", ""link"")"|"54.558172437303966,-0.79417612228748 54.558057361083542,-0.794399162079223 54.557877644326531,-0.794673415404034 54.557864691877718,-0.794706445023837 54.55785465708032,-0.794737223603103 54.557847515945809,-0.794777214615151 54.557851619192739,-0.794835899685936 54.55788856866279,-0.794962800682596 54.557913915758618,-0.79498453811732 54.55796218735555,-0.794986573927654 54.558052421760884,-0.795013316479826 54.558105853158217,-0.79492785458807 54.558141686295748,-0.794892206477699 54.558210136864453,-0.794851271293034 54.558290312957389,-0.794877446241973 54.558311305110323,-0.794865584688172 54.558398398450784,-0.794829288745921 54.55844409733249,-0.794825346944234 54.558621493756981,-0.794974051809746 54.558794982990008,-0.794680087298354 54.558871320283771,-0.794545798139148 54.559028609673469,-0.794376720171063 54.559098495336784,-0.794289962856428"
RC|136/67/1|2|BRIDLEWAY|453.5180399550000061026366893202066|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.506581989259075&lon=1.093862291926783&lonew=W&zoom=15"", ""link"")"|"54.506581989259075,-1.093862291926783 54.506593649507018,-1.093703267093064 54.506691357753979,-1.093045958209631 54.506754577165665,-1.092416129239276 54.506784741512938,-1.092004641859235 54.506862900323256,-1.09143803176746 54.506918277699022,-1.091105135238316 54.50698211270948,-1.090845333641072 54.50702429000323,-1.090645627645747 54.50707787787281,-1.090314081238524 54.507107445285776,-1.090027238885619 54.507244014053654,-1.089389126366958 54.507282439281845,-1.08914502084105 54.507309119568575,-1.088859675797232 54.507356066654225,-1.088515562622424 54.50739519962746,-1.088305958402676 54.507441633943586,-1.088111172406486 54.507465646114547,-1.087946344982646 54.507475664411537,-1.087749474649572 54.507603309864677,-1.08710648850862"
RC|136/105/1|2|BRIDLEWAY|468.2211304159999940566194709390402|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.506581989259075&lon=1.093862291926783&lonew=W&zoom=15"", ""link"")"|"54.506581989259075,-1.093862291926783 54.506583995543117,-1.093950125244092 54.506593174335187,-1.093999652604642 54.506767672810938,-1.094460155688313 54.50676292067147,-1.094629684800345 54.506751843305828,-1.094759885787776 54.506748610401914,-1.094833464398136 54.506759249347148,-1.095061618603448 54.506784897955093,-1.095227604202502 54.50678762398335,-1.095457880450121 54.506765434484137,-1.095619555097413 54.506741193808821,-1.09574973761154 54.506667748637298,-1.096071310642578 54.5066304325007,-1.096205935675135 54.50658722037506,-1.096335138372164 54.506535588316375,-1.096444086162434 54.506490055044736,-1.096613903703613 54.506538259977226,-1.09766662998865 54.506454232259983,-1.098949653806832 54.506334151683994,-1.099950141741817 54.506131353731305,-1.100772053212865"
RC|128/17/1|2|BRIDLEWAY|345.0779045580000001791631802916527|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.582796884115226&lon=0.955866761978407&lonew=W&zoom=15"", ""link"")"|"54.582796884115226,-0.955866761978407 54.582549150170074,-0.955760065416189 54.582304154616729,-0.955658266946419 54.581827280203818,-0.955548892928509 54.581290571458268,-0.955440015325775 54.580839117017483,-0.955360229399761 54.580649158201275,-0.955295679539317 54.580574870147089,-0.955256377039088 54.580501442395949,-0.955191801725338 54.58041865232741,-0.955051543326754 54.580373876232265,-0.954996307897103 54.58023792404699,-0.954879861254732 54.580110785069003,-0.954785918523427 54.579839184084527,-0.954554460989473"
RC|101/5/1|2|BRIDLEWAY|502.9713870759999849724408704787493|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.555485789389067&lon=0.811630550598263&lonew=W&zoom=15"", ""link"")"|"54.555485789389067,-0.811630550598263 54.555316100667334,-0.81158046376311 54.55516323423204,-0.811532119689659 54.554978082459883,-0.811476795808434 54.554852406067866,-0.811437339678992 54.554606201430431,-0.811361797176409 54.554353341387092,-0.811285568709618 54.554017433951515,-0.811183743123645 54.553959666250279,-0.811198640908612 54.553901845868367,-0.81123453158459 54.553757345202648,-0.811365543204005 54.553714384473295,-0.811404954919496 54.553653940255657,-0.811450799966616 54.553608166357058,-0.811467453308751 54.553553513855945,-0.811474335454891 54.55330182047544,-0.811469285075865 54.553106653563347,-0.811447809181413 54.552780105125578,-0.811418593871653 54.552691889180863,-0.811421050765092 54.552460560985153,-0.81141540760373 54.552412710151764,-0.811395846042812 54.552346167162497,-0.811358950153121 54.552251997351675,-0.811287474070439 54.552158782303053,-0.811191232459638 54.551998834668289,-0.811026875533192 54.551906689435931,-0.810901709717448 54.551811254920416,-0.810718977387475 54.551695939946214,-0.810429576002486 54.551653484226648,-0.810377213454484 54.551510814263331,-0.810269696467516 54.551465142854809,-0.810234268547847 54.55141371603964,-0.81017223158364 54.551382693996437,-0.810103117574352 54.551351671343056,-0.810034002720471 54.55134280444819,-0.809981633410533"
RC|137/88/1|2|BRIDLEWAY|810.7418699749999859704985283315182|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.521153799945196&lon=1.106862916854442&lonew=W&zoom=15"", ""link"")"|"54.521153799945196,-1.106862916854442 54.52112931703217,-1.106744712407614 54.520927453418032,-1.106123784680124 54.520694153783062,-1.105394806532011 54.520377272854383,-1.104394451588111 54.520263223277198,-1.104057751211962 54.520055449319372,-1.103375662780771 54.520038154084986,-1.103307996189899 54.520030575869725,-1.103256613703732 54.520025396313919,-1.103205177712363 54.520024922380614,-1.103141266630012 54.520031644478429,-1.103077197849939 54.520052448268416,-1.102970963427395 54.520077946303438,-1.102850809480366 54.520131570738137,-1.102641375008908 54.52014902519074,-1.102568822629304 54.520160528502039,-1.102502587188635 54.520168373383832,-1.10242818391843 54.520174926780712,-1.102341436908119 54.520177514504645,-1.102205289671859 54.520178903012273,-1.102069168726881 54.520174514129103,-1.101801208080141 54.520171671391211,-1.101741472774752 54.520158468158407,-1.101578866540425 54.520141781834354,-1.101431800708653 54.520136371726679,-1.101349441245807 54.520134253444198,-1.101225768468439 54.520144495665129,-1.10115131234282 54.520171344764535,-1.101051748322881 54.520210233183143,-1.10095810428221 54.520242154821261,-1.10089554374418 54.520299232261266,-1.100828306415813 54.520418337141408,-1.100714342611456 54.520498155719977,-1.100640418461917 54.520629299843726,-1.100532374560768 54.520673395625494,-1.100493876572419 54.520752999371354,-1.100391088714686 54.520872842740232,-1.100215245836325 54.520929643662456,-1.10011089578719 54.520988659074213,-1.099981753144067 54.521015675973722,-1.099904863685322 54.521031913806226,-1.099830273741547 54.521042155159023,-1.099755815640728 54.521046430728383,-1.099685612841471 54.521045970281925,-1.099623762421949 54.521036945836236,-1.099539418356024 54.521024276963487,-1.099448967887652 54.521006857277889,-1.099364808651114 54.520968710612777,-1.099235740623537 54.520932009153995,-1.099139633739413 54.520891755383275,-1.099049790872608 54.520810294926697,-1.098903119267018 54.520712927601117,-1.098714527554292 54.520643490338074,-1.098571716493779 54.52058366301312,-1.098430755764505 54.520551696804674,-1.098326298070113 54.520531892464291,-1.098244254356355 54.520519407112353,-1.098178545639593 54.520511688345124,-1.098108607876443 54.520511273218808,-1.098052942863978 54.520515640063344,-1.097995110920143 54.52053060133359,-1.097910239615058 54.520627592115375,-1.097565808723197 54.520684882035333,-1.097366593244947 54.520727988825456,-1.097195732982165 54.520751113768071,-1.097079750779464 54.520773776193238,-1.096901917531838 54.52082819378856,-1.096264988483303 54.52082550820154,-1.096018985724357"
RC|135/104/1|2|BRIDLEWAY|805.9564461420000043290201574563980|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.520807245015085&lon=1.096500422133625&lonew=W&zoom=15"", ""link"")"|"54.520807245015085,-1.096500422133625 54.520705722997072,-1.096502209501055 54.520291700823769,-1.09664946507436 54.520232618216866,-1.096627749559574 54.520175937778163,-1.096569150767137 54.520094676702293,-1.096446641108385 54.520010393177301,-1.096278160715917 54.519464988834763,-1.096405297323685 54.519288566262631,-1.096450625561739 54.518464914560006,-1.096616125096874 54.518165554936175,-1.096696390274527 54.518005267266766,-1.096750567022834 54.5177997667139,-1.096847172834402 54.517743705115578,-1.096871428020824 54.517117554808728,-1.096945088830392 54.516997192456216,-1.096966157519839 54.516925099447484,-1.096995369266764 54.516762236325782,-1.097063410536413 54.516604557526428,-1.097108319363677 54.516372038545754,-1.09717329247773 54.516257169206767,-1.097212653778745 54.516045660347629,-1.097221921041268 54.515762297766251,-1.097292617239078 54.51554316770688,-1.097357292677191 54.515462937521498,-1.097372871952969 54.515339794751434,-1.097380190651767 54.515286170357939,-1.097372166352509 54.515266842206422,-1.097294336426211 54.515271648120887,-1.097220578643226 54.515284177600265,-1.097105220255353 54.515285927546053,-1.096980892867522 54.515272500697691,-1.096617529523287 54.51526357384337,-1.096498041157481 54.515246991159991,-1.096429357790505 54.515212008227422,-1.096407114182053 54.515147810647868,-1.096417737950544 54.51468074873123,-1.0966351917542 54.514254299412187,-1.096779683680534"
RC|137/105/1|2|BRIDLEWAY|138.9062139650000062829349189996719|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.511297722114236&lon=1.0958533950458&lonew=W&zoom=15"", ""link"")"|"54.511297722114236,-1.0958533950458 54.511979261601894,-1.097536393477891 54.512031636024282,-1.097506309026747"
