The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|West|Sussex.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|August|2021.
COUNCIL|OBJECTID|ROUTECODE|STATUS|LegalType|RouteNo|SHAPE_Leng|XGEdited|XGCreated|LINK|COORDINATES
WS|13587|STE/2291/1|Footpath|ROW|2291|616.11474095800|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.881973969642175&lon=0.330157409240554&lonew=W&zoom=15"", ""link"")"|"50.881973969642175,-0.330157409240554 50.881971368560905,-0.330388074427249 50.881983906368312,-0.33043471039289 50.882166468159397,-0.330677412400957 50.882211158101349,-0.330736690067648 50.882620356863775,-0.33127250159318 50.882790138790064,-0.331289995592321 50.883136019053623,-0.331347831339972 50.883436159685068,-0.33133267713704 50.883552095894792,-0.331328537108294 50.883659460814812,-0.331348246470432 50.884070847051809,-0.331413524994462 50.884757179928911,-0.331567608230106 50.884936373220576,-0.331628740872649 50.885480188657809,-0.331791046962413 50.886021131825402,-0.331973875269616 50.886112868727537,-0.331937729115305 50.886217330383779,-0.331759835941664 50.886707180843523,-0.331902292873605 50.887050590011192,-0.33199355021372"
WS|13589|WEC/2299/3|Bridleway|ROW|2299|181.31475914400|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.988130711413802&lon=0.464271214285217&lonew=W&zoom=15"", ""link"")"|"50.988130711413802,-0.464271214285217 50.988129448040517,-0.464522839509267 50.988162694755395,-0.464785777460671 50.988225944730338,-0.465070879412352 50.988340345446105,-0.465383247773506 50.988473070344995,-0.465774262525277 50.988525483753349,-0.465945737781516 50.988589428771256,-0.466155133347536 50.988594268478508,-0.466171003063635 50.9886291000266,-0.466330149863306 50.988636788879184,-0.466466581768088 50.988584777090196,-0.466582740114303 50.988546512469767,-0.466611600868702"
WS|13590|ARD/22Ar/1|Footpath|ROW|22Ar|396.25139764800|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.085495569525968&lon=0.084526568226295&lonew=W&zoom=15"", ""link"")"|"51.085495569525968,-0.084526568226295 51.085489299825596,-0.084579715252977 51.085482792252805,-0.084617766029938 51.085465867282892,-0.084710548396037 51.085451752969391,-0.084756952091141 51.085423084246614,-0.084822362825758 51.085378173045356,-0.084912988378689 51.085319887891501,-0.085058954534447 51.085274276776381,-0.085179850812872 51.08521897052168,-0.085289795904593 51.085137663087373,-0.085413865452787 51.085014454991054,-0.085587255882514 51.084914620430304,-0.085738718312784 51.084890210710071,-0.085773723871625 51.084876557410858,-0.085812067945936 51.084868822389389,-0.085848284405158 51.084856704600803,-0.085907341133324 51.084839564135123,-0.08602326213495 51.084804044912417,-0.086251399329331 51.084751890738801,-0.086553901061717 51.084697786515022,-0.08688291151346 51.084663275608449,-0.087173345604028 51.084613394855175,-0.087541861058703 51.084585753309135,-0.087743228069825 51.08457530124015,-0.087904205313588 51.084573015567557,-0.087978304955113 51.084567945529841,-0.088036741617907 51.084555443480681,-0.088144930418842 51.084535289116175,-0.088294985511246 51.084518754678612,-0.088374998117595 51.084499685070796,-0.088445677485631 51.084469157500941,-0.088543273141355 51.084442506549244,-0.088659584237273 51.084419608531455,-0.088787091645539 51.084399298450336,-0.088927714733507 51.08436872612036,-0.089095189432767 51.084359574655878,-0.089190017975555 51.084338201459062,-0.089338237890061 51.084305061798055,-0.089494480795508 51.084288319090902,-0.089634955133533 51.084288905389663,-0.089670827592647 51.084292904842165,-0.089697105545266"
WS|13591|WEC/2300/2|Bridleway|ROW|2300|1440.77535524000|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.982344596952203&lon=0.458266153017572&lonew=W&zoom=15"", ""link"")"|"50.982344596952203,-0.458266153017572 50.982970196591829,-0.45798155507834 50.983085821447773,-0.457907999264131 50.983432261556608,-0.4577457253892 50.983541994219664,-0.45767612387724 50.983639998541726,-0.457620104283194 50.984078724664641,-0.457418963346952 50.984247637827963,-0.457326654352736 50.98437534499692,-0.457267766973722 50.984486686323358,-0.457230152558187 50.984575627903716,-0.457208353600322 50.98472362586871,-0.457154434158521 50.984783778650019,-0.457114741439421 50.984828196151049,-0.457054839832184 50.984995350250223,-0.456919245675169 50.985166188816031,-0.456792959543376 50.985490452920928,-0.456572977777424 50.985767976016476,-0.456416748051924 50.985886495410156,-0.45638266778228 50.986012425586544,-0.456369056450014 50.986201801397819,-0.456385397713035 50.986306427634403,-0.456380030436019 50.986381054069106,-0.456354943451548 50.986499868699624,-0.456285346572621 50.986615785979403,-0.4562020108454 50.986844942080502,-0.456019740071169 50.986955875862606,-0.455919299835999 50.987072458523329,-0.455801245502058 50.987100206107407,-0.455767496915302 50.987166798983168,-0.4556748111092 50.987481508652024,-0.455294067591085 50.987589695618595,-0.455176347381036 50.987771337233347,-0.455057212206071 50.987949799925815,-0.454877869006619 50.988069580136404,-0.45475890541228 50.988226987796104,-0.454606661765732 50.988350461206679,-0.454496992983395 50.988504798134876,-0.454382536259444 50.988721693064768,-0.454230193284712 50.989006854795292,-0.454022789472526 50.989206638812028,-0.453878848250055 50.989602954767868,-0.453576965080158 50.989727067560295,-0.453489212679965 50.989844671338517,-0.453412475607639 50.989917477958059,-0.453340306116527 50.989948101113193,-0.453316675485833 50.989987239111358,-0.453307836180842 50.990019472762761,-0.453316182475525 50.990049424204209,-0.453332157577026 50.990073507958108,-0.453353969049928 50.990090180873082,-0.453355296103174 50.990103119979764,-0.453343566114864 50.990115824982695,-0.453314859823239 50.990142720021645,-0.453201754204913 50.990154089193048,-0.453149595741363 50.990169001724169,-0.453107620704261 50.990188423367712,-0.453079488795679 50.990218198087149,-0.453049444785354 50.99078596888733,-0.452594308226429 50.990837371658145,-0.452550049812357 50.990967283391505,-0.45247785883496 50.991149695306284,-0.45241712894833 50.991261134306178,-0.452387016761822 50.991547126597602,-0.452332257743798 50.991744162381643,-0.452297430112335 50.991828538315758,-0.452290860179488 50.991869070815646,-0.452297049418541 50.992002112771544,-0.452281307777264 50.992224419444838,-0.452268253014014 50.992482982259453,-0.452208747694804 50.99268100518951,-0.45215879497097 50.992959195264632,-0.452053405400207 50.993149531067843,-0.451962226690316 50.993353345880713,-0.451900778808835 50.993426145162168,-0.451870938532662 50.993470426926685,-0.451847860667432 50.993573735731168,-0.451768155428432 50.993596369930046,-0.451745641782721 50.993629491294058,-0.451731343872788 50.993675800240702,-0.451724144175207 50.993732400809712,-0.451723343339466 50.99383281766297,-0.451673771962036 50.993955514407993,-0.451554589205666 50.994034535967785,-0.451502950855187 50.994280017062195,-0.451353385285416"
WS|13592|FIS/234/3|Footpath|ROW|234|666.03532800600|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.833233545418501&lon=0.831440981194811&lonew=W&zoom=15"", ""link"")"|"50.833233545418501,-0.831440981194811 50.83324923666374,-0.831344777779512 50.833325390468616,-0.831108052745527 50.835975319173926,-0.823035828877512"
WS|13593|WEC/2344/3|Bridleway|ROW|2344|424.61139582600|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.99207181239445&lon=0.423974686274459&lonew=W&zoom=15"", ""link"")"|"50.99207181239445,-0.423974686274459 50.992016039025486,-0.424001513095441 50.991933064919479,-0.424027921228967 50.991675571101887,-0.424121700767281 50.9914744673735,-0.424203765373767 50.99131819503117,-0.424290551385131 50.991197384290942,-0.424392166859905 50.991055638321626,-0.424467773233709 50.990871933278861,-0.424516286411524 50.990660892923906,-0.424528337406981 50.990535718256126,-0.424508980205916 50.990422526002178,-0.42449856544664 50.990213560819818,-0.424439741485032 50.990069841296439,-0.424368904757529 50.989815393912352,-0.424245722191308 50.989699127038833,-0.424226064267253 50.98952414228927,-0.42426494960679 50.989361103619444,-0.424303415959343 50.989249882345874,-0.424308522636972 50.989117277026665,-0.424311675410202 50.988722826587733,-0.424174543611159 50.988442248559281,-0.424098999519949 50.988347761964405,-0.424086613283231"
WS|13594|WEC/2344/4|Bridleway|ROW|2344|556.97724029600|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.988347761964405&lon=0.424086613283231&lonew=W&zoom=15"", ""link"")"|"50.988347761964405,-0.424086613283231 50.98829923089145,-0.424080249790875 50.988021053706191,-0.424047370690527 50.987715017330622,-0.424058621615233 50.987386191800447,-0.424083126192427 50.987092561197066,-0.42414472212358 50.9868616258291,-0.424223343533755 50.986681037947477,-0.424309605209903 50.986468976979495,-0.424444121074071 50.986204082351449,-0.424650780387308 50.986013358480818,-0.424841119551973 50.985722652793413,-0.425087830447751 50.985426116033665,-0.425407752877534 50.985119957393728,-0.425644293901411 50.9849993700197,-0.425747222587886 50.984846326010228,-0.425865483084956 50.984487975824621,-0.426202630644588 50.984259064179,-0.426431647959849 50.98401283242108,-0.426699544283632 50.983816965441932,-0.426951032365408"
WS|13595|HEN/2389/2|Footpath|ROW|2389|536.13547209000|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.95517700023057&lon=0.267215336052377&lonew=W&zoom=15"", ""link"")"|"50.95517700023057,-0.267215336052377 50.95517983636649,-0.267669157993991 50.955145529211713,-0.268004144692857 50.955075439047711,-0.268238582995199 50.95480622318405,-0.268946719102891 50.954552360171085,-0.269666734946951 50.954204481491914,-0.270666556281068 50.953621304732259,-0.272132918086995 50.953154952021478,-0.273318184437499 50.95295937553302,-0.273890935297269 50.952955696488885,-0.273892723222217"
WS|13596|HEN/2389/3|Footpath|ROW|2389|33.12490899370|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.952955696488885&lon=0.273892723222217&lonew=W&zoom=15"", ""link"")"|"50.952955696488885,-0.273892723222217 50.952823690253233,-0.273956473027026 50.952763273914641,-0.27397116886518 50.952673081613078,-0.274034580243504"
WS|13597|EAG/23dEG/1|Bridleway|ROW|23dEG|352.67207016200|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.101029609880428&lon=0.004564996626586&lonew=W&zoom=15"", ""link"")"|"51.101029609880428,-0.004564996626586 51.101071923184215,-0.004539720064464 51.101277366592136,-0.004418616471169 51.101647778794195,-0.004682095433446 51.101791400515999,-0.004732145833082 51.101934793996094,-0.004768821013167 51.10270601253368,-0.00534001043856 51.102911758471542,-0.005485462963384 51.103023979127492,-0.005786756205224 51.103130497737389,-0.005963580452501 51.103157324916232,-0.006002122399796 51.1031861795366,-0.006019763567966 51.103218408769308,-0.006025946941339 51.103249387313035,-0.006028384829489 51.103300535261454,-0.006028083599281 51.103326598904665,-0.006021290373265 51.103352588546436,-0.006010716124958 51.103379648785648,-0.005994323823275 51.103450111597333,-0.005938496929782 51.103472501717107,-0.005926191379203 51.103497369881509,-0.005919449525009 51.103516298109888,-0.00591296441897 51.103535322962713,-0.005912145524863 51.103563951766397,-0.005916583622512 51.103603597237829,-0.005939445931692 51.103650676634103,-0.005978987586171 51.103726304622015,-0.006047797052252 51.103796899127808,-0.006075598880879 51.103839992353713,-0.006082314608581"
WS|13601|THA/2404/7|Bridleway|ROW|2404|150.58444390800|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.946833009773322&lon=0.432036700216424&lonew=W&zoom=15"", ""link"")"|"50.946833009773322,-0.432036700216424 50.946819164348625,-0.432069182251615 50.946806792448839,-0.432122327417549 50.946800437885926,-0.432180922193272 50.946792316565215,-0.432373292509114 50.946786138609816,-0.432445064274625 50.946788056266833,-0.432490169626749 50.946801010098056,-0.432578279954802 50.946798804997051,-0.432680054275021 50.946804014116893,-0.432802291887455 50.946823413096055,-0.43300690425728 50.946837350048192,-0.433158985739362 50.946867999386434,-0.433311316380624 50.946885062575824,-0.433367927787278 50.946931788160072,-0.433547535178817 50.946973859949374,-0.433757038261715 50.94700206115666,-0.433908640890415 50.947024709153766,-0.434000155455301 50.947040691164553,-0.434039179197847 50.947069811786285,-0.434081505729087"
WS|13602|THA/2404/8|Bridleway|ROW|2404|392.90386482800|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.947069761452994&lon=0.434077748987151&lonew=W&zoom=15"", ""link"")"|"50.947069761452994,-0.434077748987151 50.947114518952731,-0.434132733009802 50.947172721862266,-0.434187050817798 50.947239875003923,-0.434243516456876 50.947331244699377,-0.434256902109288 50.947441416766459,-0.434267434565294 50.947645971173422,-0.43446387777544 50.94818887685453,-0.435000385624011 50.94870198958305,-0.435452502917847 50.949273315492057,-0.435797239218571 50.949456020710997,-0.435894759239889 50.950053415792866,-0.436308021484696 50.950239909761059,-0.436452143384498"
WS|13603|WEC/2412/5|Bridleway|ROW|2412|105.50418954500|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.959414465020316&lon=0.456131523269983&lonew=W&zoom=15"", ""link"")"|"50.959414465020316,-0.456131523269983 50.959372239608982,-0.455849470600793 50.95934464347426,-0.455733351588184 50.959304981367374,-0.455432973605665 50.959291837499585,-0.455113462272024 50.959270674144328,-0.454857411718982 50.959214878397226,-0.454691949984218 50.959205362427547,-0.454693874522821"
WS|13604|WEC/2412/6|Bridleway|ROW|2412|235.92548230700|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.959205362427547&lon=0.454693874522821&lonew=W&zoom=15"", ""link"")"|"50.959205362427547,-0.454693874522821 50.959105080168406,-0.454714275786184 50.958944983434918,-0.454752966746519 50.958759049103641,-0.454862372775171 50.957889634766914,-0.455466125629979 50.95725301933826,-0.455965582853834"
WS|13605|WEC/2414/2|Footpath|ROW|2414|300.57046658300|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.957783194837717&lon=0.460152522859832&lonew=W&zoom=15"", ""link"")"|"50.957783194837717,-0.460152522859832 50.957776857340036,-0.4600926582206 50.957761348873568,-0.459869803469454 50.957693792301136,-0.459334059192758 50.957573457296803,-0.458551793145915 50.9575234906251,-0.458369664506726 50.957484800223888,-0.457918858834098 50.957414664809122,-0.457336942956772 50.957342662017226,-0.456614482372431 50.95730860928316,-0.45628589505018 50.95725301933826,-0.455965582853834"
WS|13606|PUL/2436/1|Footpath|ROW|2436|321.79896718200|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.95101989670848&lon=0.467533261312164&lonew=W&zoom=15"", ""link"")"|"50.95101989670848,-0.467533261312164 50.950945216205582,-0.467644958985814 50.950945310719106,-0.467833296634684 50.950950196165536,-0.468206058710448 50.950961690514724,-0.469083360614284 50.951011268107571,-0.469416983598013 50.951081640887708,-0.469885530711044 50.951145909625666,-0.470614190287106 50.951333367722725,-0.471666531746264 50.951403907778669,-0.471972463896822"
WS|13610|COM/2441/1|Footpath|ROW|2441|249.59498152200|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.935508335282179&lon=0.558387164660774&lonew=W&zoom=15"", ""link"")"|"50.935508335282179,-0.558387164660774 50.935511617842863,-0.558248740073051 50.935478356697196,-0.557581293434918 50.935317555940912,-0.557400368287823 50.935328269844298,-0.557335095481371 50.935343286714662,-0.557248355051785 50.935362987608471,-0.557131667083733 50.935384280599941,-0.556955324715929 50.935264450893818,-0.556855851946622 50.935155140165854,-0.556708902035808 50.9351111774874,-0.556630662993416 50.935026997398921,-0.556612803441124 50.934923759360224,-0.556593314530541 50.934851275894815,-0.556595559072012 50.934807957461338,-0.556592018714379 50.934655659062173,-0.556542468046671 50.934542727616225,-0.556506385786562 50.934439837264556,-0.556469993821651 50.934414267291139,-0.556447203090679 50.934371707123347,-0.556408941872053 50.934353436157977,-0.556345905446766 50.93435748741701,-0.556270621182688 50.93438161717841,-0.556198714693343"
WS|13611|COM/2452/1|Footpath|ROW|2452|565.20467123200|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.93651180560115&lon=0.537722619377604&lonew=W&zoom=15"", ""link"")"|"50.93651180560115,-0.537722619377604 50.936528712996953,-0.537742797134392 50.93654315346172,-0.537755523092131 50.9365682522753,-0.537764086979097 50.936589719248097,-0.537769120309565 50.936614964453362,-0.537780027456811 50.936697432237892,-0.537820351295541 50.936769568954332,-0.537880214091924 50.936898818992347,-0.538036206667992 50.937029735988624,-0.538229807266268 50.93713725202052,-0.538360123789593 50.937351802999345,-0.538613999352479 50.937469315145179,-0.538733272858034 50.937590629335851,-0.538842990954616 50.937635377401463,-0.538901835904542 50.937697077460754,-0.538998038828881 50.937748253373719,-0.539094727058148 50.937843660724958,-0.539288836668786 50.937910236379267,-0.539409581624588 50.937965291194473,-0.539501566443056 50.938079053209314,-0.539750311895806 50.938178855363915,-0.539929825287362 50.938323786891466,-0.540149172502877 50.938400813051587,-0.540269336210752 50.938457980819976,-0.540369213945719 50.938634982891372,-0.540728967862946 50.938461846337312,-0.540964115904261 50.938548072487876,-0.541104518321999 50.938639092270037,-0.541248541893057 50.938686582829881,-0.541335543493303 50.938718626990244,-0.541424923304093 50.938737294089371,-0.54149025377555 50.938754977266171,-0.541572537545598 50.938767905036613,-0.541654986369269 50.93877586572696,-0.541720652078117 50.938778015693636,-0.541797771961652 50.93877746405326,-0.541848630912027 50.938772288392471,-0.541910935942242 50.938755463978246,-0.541992436425456 50.93881165824115,-0.542205331262553 50.938873109417223,-0.542267431316132 50.938980221548412,-0.542365764117956 50.939024142904067,-0.542262706211275 50.939075060862919,-0.542148127743167 50.93909648889688,-0.542149350755986 50.939188785062697,-0.542204833719464 50.939382812164347,-0.542307977605371 50.939441692986946,-0.542355085563336 50.939475460665797,-0.542391690619007 50.93953724066764,-0.542480141427193 50.939602692436878,-0.542575993341038 50.939665744594308,-0.542671948580983"
WS|13614|WIS/2500/2|Bridleway|ROW|2500|220.56637543100|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.946411534159431&lon=0.368755233917665&lonew=W&zoom=15"", ""link"")"|"50.946411534159431,-0.368755233917665 50.946406025583947,-0.368727852103036 50.946326299075182,-0.36833158689509 50.946220366747106,-0.367744970015468 50.946102154554957,-0.367259303770684 50.946040031056619,-0.366856660965418 50.945965171594494,-0.36618575353029 50.945947977202863,-0.365805111490652 50.945926066451101,-0.3657258043923"
WS|13615|WIS/2501/2|Footpath|ROW|2501|20.24898223940|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.945803646156058&lon=0.352142666760846&lonew=W&zoom=15"", ""link"")"|"50.945803646156058,-0.352142666760846 50.945865403453865,-0.352013259454486 50.945913449386872,-0.351912793328597"
WS|13618|SOB/251/4|Footpath|ROW|251|449.63188479900|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.857420168815487&lon=0.889994967810451&lonew=W&zoom=15"", ""link"")"|"50.857420168815487,-0.889994967810451 50.857422953845713,-0.889977581544336 50.857412557059433,-0.889192787195006 50.8574312918348,-0.888976097627382 50.857420056387056,-0.888421777429685 50.857394574442239,-0.887929065674018 50.857337477571356,-0.887554342407575 50.857277390809287,-0.886865307856135 50.857211193219129,-0.886782071024974 50.85715659746684,-0.886670594973837 50.857025512204878,-0.886340250515786 50.856888480262498,-0.886005160701395 50.856758804730269,-0.885763604037195 50.856664509868125,-0.885592235530395 50.856595057793989,-0.885485549054991 50.856472051525721,-0.885139929229581 50.85634532939828,-0.884781073045179 50.85630777809245,-0.884674967525166 50.85624692057803,-0.884525898002315 50.856131099969055,-0.884242283103788 50.856120371408117,-0.88421500408327"
WS|13619|HEN/2536/8|Footpath|ROW|2536|54.31551136640|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.941998981718342&lon=0.253069941825136&lonew=W&zoom=15"", ""link"")"|"50.941998981718342,-0.253069941825136 50.941978965216904,-0.253089367358134 50.941908931270191,-0.253193855363586 50.941833471058352,-0.253306560239679 50.941787042918286,-0.253368796999849 50.941647680479221,-0.253554626209321 50.941629268785412,-0.253573109089617"
WS|13621|WOM/2536/10|Footpath|ROW|2536|551.07823281400|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.936363580447278&lon=0.252263466144979&lonew=W&zoom=15"", ""link"")"|"50.936363580447278,-0.252263466144979 50.935975900964365,-0.252245976374716 50.935331048295616,-0.252283927485752 50.935188570630132,-0.252303500801462 50.935021168019261,-0.252412961938475 50.934854719195052,-0.252455679091368 50.934499572242707,-0.252569499311376 50.933856434439988,-0.252735925219489 50.933364163840885,-0.252823754018243 50.933186576939327,-0.252882454379335 50.932944735270027,-0.253023160539711 50.932852605004513,-0.253026612380982 50.932773887497476,-0.253133184033329 50.932652898432899,-0.253198642345779 50.932519409884598,-0.253222771349987 50.932308399051394,-0.253230676231639 50.93177077581548,-0.253283718664489 50.931498823403174,-0.253312507026016"
WS|13622|WOM/2536/11|Footpath|ROW|2536|8.75188254208|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.931498823403174&lon=0.253312507026016&lonew=W&zoom=15"", ""link"")"|"50.931498823403174,-0.253312507026016 50.931497610608204,-0.253312637530353 50.931480734502408,-0.253358625085712 50.931458662262983,-0.253418611890298"
WS|13623|HEN/2538/1|Footpath|ROW|2538|498.98561715500|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.94604154058991&lon=0.255649018024898&lonew=W&zoom=15"", ""link"")"|"50.94604154058991,-0.255649018024898 50.945800187675232,-0.255422719816538 50.945298662374292,-0.254900097905707 50.944664057163742,-0.254231662269143 50.944639861718819,-0.254206760092391 50.944096090107294,-0.253645703885852 50.943878894991414,-0.253442094044884 50.943638659880079,-0.253286068669127 50.943443934704845,-0.253194603203115 50.943202571307516,-0.253165840931347 50.943090188157875,-0.253158480009202 50.942654776802669,-0.253129874251226 50.942141076759384,-0.253053043417117 50.942090934718649,-0.25304558504772 50.941998981718342,-0.253069941825136"
WS|13624|FUN/254/3|Bridleway|ROW|254|554.60123376800|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.874879880927523&lon=0.878878059051866&lonew=W&zoom=15"", ""link"")"|"50.874879880927523,-0.878878059051866 50.874717397141232,-0.879356334345375 50.874633199629535,-0.879514261171616 50.874429476867341,-0.879750991953906 50.874273866783561,-0.879898628732447 50.87416771526793,-0.879995335120502 50.873317998556068,-0.880711242708973 50.872880841079755,-0.881032158907926 50.871893728320678,-0.881685580570228 50.8715949511083,-0.881857051387391 50.871493697946967,-0.881840822906121 50.870782791918472,-0.882144721472606 50.870602234764348,-0.882233429074096 50.870620442348809,-0.882381786637601"
WS|13700|CRA/105W/1|Bridleway|ROW|105W|82.51228234460|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.106088243629877&lon=0.160304060144075&lonew=W&zoom=15"", ""link"")"|"51.106088243629877,-0.160304060144075 51.106071468735372,-0.160379307809543 51.106030805648309,-0.160507486160046 51.105862869430723,-0.161047550381134 51.105758053516446,-0.161358362271104"
WS|14123|WOG/3131/8|Bridleway|ROW|3131|67.01228831630|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.841138616262299&lon=0.374948007440138&lonew=W&zoom=15"", ""link"")"|"50.841138616262299,-0.374948007440138 50.841032506929366,-0.375034058648167 50.840885995672856,-0.375194050739818 50.840682815198321,-0.375553538117"
WS|14124|WOG/3716/1|Footpath|ROW|3716|326.33435959300|---absent---|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.841138616262299&lon=0.374948007440138&lonew=W&zoom=15"", ""link"")"|"50.841138616262299,-0.374948007440138 50.841067516720564,-0.374519280513903 50.841059882584602,-0.374483851836256 50.841046516200059,-0.374463650016188 50.841028411183032,-0.374445487240585 50.841003283069945,-0.374435082290603 50.840856466539421,-0.374400724400538 50.840824122698095,-0.374384931826809 50.840801167377109,-0.374359423820131 50.840784205907255,-0.374337471527535 50.84076591843268,-0.374306163092425 50.840749960565731,-0.374271009858299 50.840738609898416,-0.37422443285538 50.840730478471613,-0.374153314188583 50.840730382488232,-0.374061235373731 50.840734885857607,-0.373615753784538 50.840754558813813,-0.371869463327022 50.840762959720053,-0.370679322354417"
WS|16635|FER/2044/2|Footpath|ROW|2044|758.71275996600|"2014:11:28:15:14:33 ldip7900"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.039602830582297&lon=0.709264749461343&lonew=W&zoom=15"", ""link"")"|"51.039602830582297,-0.709264749461343 51.039873894304485,-0.709776064302476 51.040010761509926,-0.71020953541407 51.040133790869902,-0.710580547978044 51.040183962190341,-0.710759237501939 51.040243852622844,-0.710972874811975 51.040537767320338,-0.71133959124838 51.040764128277594,-0.711561978475476 51.041055763077082,-0.711740663633176 51.041452996655316,-0.711958316277094 51.041706980394949,-0.712284261171196 51.041908861351537,-0.712562170242861 51.04192049591579,-0.712578336516325 51.042084378378497,-0.712601880460501 51.042263919888626,-0.71270076432538 51.042512156501601,-0.71283073773693 51.042753905800595,-0.712920323692413 51.042951128888554,-0.712914857390104 51.042965706406115,-0.712924709970538 51.043187063432178,-0.713075930702603 51.043392554584116,-0.713228490582897 51.043455461324044,-0.713275334640909 51.043761279535921,-0.713536996792989 51.043972314157223,-0.713593560259115 51.04435568709966,-0.713585622025033 51.044438782126711,-0.713584204069555 51.044589378027474,-0.7134855246916 51.044758454572872,-0.713463008686666 51.044883436278326,-0.71371810598233 51.044966354284099,-0.713822357464339 51.045173044431181,-0.713891968391914 51.045248385265893,-0.713940354384717"
