The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
CC|3809|158|RB1/1|"Restricted Byway"|"Hoole Village RB1"|0.164|-2.84016|53.20941|-2.84172|53.21158|343985,368367|343884,368610|53.21158,53.20941,-2.84016,-2.84172|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20941&lon=2.84016&lonew=W&zoom=15"", ""link"")"|"-2.84016,53.20941 -2.84026,53.20950 -2.84058,53.20992 -2.84091,53.21036 -2.84115,53.21072 -2.84130,53.21102 -2.84146,53.21123 -2.84167,53.21151 -2.84168,53.21151 -2.84170,53.21156 -2.84172,53.21158"
CC|3810|158|RB1/2|"Restricted Byway"|"Hoole Village RB1"|0.24|-2.84172|53.21158|-2.84419|53.21471|343884,368610|343723,368960|53.21471,53.21158,-2.84172,-2.84419|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.21158&lon=2.84172&lonew=W&zoom=15"", ""link"")"|"-2.84172,53.21158 -2.84174,53.21162 -2.84199,53.21200 -2.84224,53.21239 -2.84249,53.21271 -2.84275,53.21311 -2.84278,53.21316 -2.84298,53.21343 -2.84310,53.21355 -2.84335,53.21383 -2.84368,53.21420 -2.84406,53.21454 -2.84419,53.21471"
CC|3811|171|RB32/1|"Restricted Byway"|"Kingsley RB32"|0.454|-2.71417|53.27427|-2.70558|53.27137|352471,375492|353041,375163|53.27427,53.27137,-2.70558,-2.71417|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27427&lon=2.71417&lonew=W&zoom=15"", ""link"")"|"-2.71417,53.27427 -2.71410,53.27421 -2.71182,53.27257 -2.71035,53.27156 -2.70803,53.27159 -2.70798,53.27163 -2.70714,53.27165 -2.70682,53.27175 -2.70658,53.27157 -2.70634,53.27149 -2.70612,53.27146 -2.70558,53.27137"
CC|3812|171|RB32/2|"Restricted Byway"|"Kingsley RB32"|0.056|-2.70558|53.27137|-2.70553|53.27056|353041,375163|353043,375073|53.27137,53.27056,-2.70553,-2.70563|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27137&lon=2.70558&lonew=W&zoom=15"", ""link"")"|"-2.70558,53.27137 -2.70563,53.27108 -2.70559,53.27095 -2.70556,53.27080 -2.70553,53.27056"
CC|3813|172|RB13/1|"Restricted Byway"|"Kings Marsh RB13"|0.174|-2.85356|53.09108|-2.85267|53.08864|342933,355214|342989,354942|53.09108,53.08864,-2.85267,-2.85356|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09108&lon=2.85356&lonew=W&zoom=15"", ""link"")"|"-2.85356,53.09108 -2.85338,53.09062 -2.85309,53.08995 -2.85300,53.08973 -2.85290,53.08947 -2.85282,53.08932 -2.85273,53.08888 -2.85267,53.08864"
CC|3814|172|RB13/2|"Restricted Byway"|"Kings Marsh RB13"|0.071|-2.85267|53.08864|-2.85228|53.08764|342989,354942|343014,354831|53.08864,53.08764,-2.85228,-2.85267|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08864&lon=2.85267&lonew=W&zoom=15"", ""link"")"|"-2.85267,53.08864 -2.85262,53.08846 -2.85257,53.08827 -2.85247,53.08800 -2.85228,53.08764"
CC|3815|174|RB1/1|"Restricted Byway"|"Lach Dennis RB1"|0.456|-2.45246|53.23251|-2.45110|53.23886|369894,370703|369989,371409|53.23886,53.23251,-2.45069,-2.45246|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23251&lon=2.45246&lonew=W&zoom=15"", ""link"")"|"-2.45246,53.23251 -2.45214,53.23390 -2.45206,53.23431 -2.45202,53.23454 -2.45172,53.23532 -2.45165,53.23541 -2.45139,53.23555 -2.45133,53.23564 -2.45132,53.23568 -2.45132,53.23597 -2.45128,53.23642 -2.45119,53.23679 -2.45112,53.23683 -2.45102,53.23688 -2.45093,53.23695 -2.45087,53.23705 -2.45080,53.23733 -2.45074,53.23744 -2.45069,53.23757 -2.45069,53.23779 -2.45072,53.23815 -2.45081,53.23851 -2.45094,53.23865 -2.45110,53.23886"
CC|3816|174|RB6/1|"Restricted Byway"|"Lach Dennis RB6"|0.071|-2.45411|53.23281|-2.45246|53.23251|369784,370737|369894,370703|53.23281,53.23251,-2.45246,-2.45411|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23281&lon=2.45411&lonew=W&zoom=15"", ""link"")"|"-2.45411,53.23281 -2.45246,53.23251"
CC|3817|174|RB6/2|"Restricted Byway"|"Lach Dennis RB6"|0.163|-2.45246|53.23251|-2.44867|53.23185|369894,370703|370147,370628|53.23251,53.23185,-2.44867,-2.45246|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23251&lon=2.45246&lonew=W&zoom=15"", ""link"")"|"-2.45246,53.23251 -2.44867,53.23185"
CC|3818|174|RB8/1|"Restricted Byway"|"Lach Dennis RB8"|0.415|-2.46307|53.23207|-2.45411|53.23281|369186,370659|369784,370737|53.23375,53.23207,-2.45411,-2.46307|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23207&lon=2.46307&lonew=W&zoom=15"", ""link"")"|"-2.46307,53.23207 -2.45937,53.23318 -2.45880,53.23337 -2.45796,53.23375 -2.45764,53.23360 -2.45703,53.23344 -2.45515,53.23302 -2.45411,53.23281"
CC|3819|183|RB20X/1|"Restricted Byway"|"Little Budworth RB20X"|0.034|-2.63655|53.19301|-2.63596|53.19267|357567,366403|357606,366364|53.19301,53.19267,-2.63596,-2.63655|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19301&lon=2.63655&lonew=W&zoom=15"", ""link"")"|"-2.63655,53.19301 -2.63624,53.19282 -2.63607,53.19274 -2.63596,53.19267"
CC|3820|183|RB21X/1|"Restricted Byway"|"Little Budworth RB21X"|0.091|-2.64053|53.18646|-2.63930|53.18747|357295,365676|357378,365788|53.18747,53.18646,-2.63930,-2.64053|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18646&lon=2.64053&lonew=W&zoom=15"", ""link"")"|"-2.64053,53.18646 -2.64052,53.18647 -2.64041,53.18651 -2.64027,53.18661 -2.64016,53.18669 -2.63996,53.18693 -2.63986,53.18707 -2.63981,53.18719 -2.63974,53.18728 -2.63964,53.18735 -2.63942,53.18743 -2.63930,53.18747"
CC|3821|183|RB27/1|"Restricted Byway"|"Little Budworth RB27"|0.401|-2.60641|53.19078|-2.59920|53.18720|359579,366137|360057,365735|53.19078,53.18720,-2.59920,-2.60641|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19078&lon=2.60641&lonew=W&zoom=15"", ""link"")"|"-2.60641,53.19078 -2.60592,53.19046 -2.60543,53.19021 -2.60506,53.18996 -2.60472,53.18973 -2.60476,53.18967 -2.60416,53.18913 -2.60407,53.18903 -2.60386,53.18889 -2.60323,53.18849 -2.60310,53.18839 -2.60281,53.18828 -2.60246,53.18817 -2.60162,53.18795 -2.60111,53.18787 -2.60062,53.18778 -2.60026,53.18767 -2.59975,53.18745 -2.59920,53.18720"
CC|3822|183|RB29/1|"Restricted Byway"|"Little Budworth RB29"|0.103|-2.60934|53.19540|-2.60876|53.19395|359387,366653|359425,366491|53.19540,53.19395,-2.60876,-2.60934|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19540&lon=2.60934&lonew=W&zoom=15"", ""link"")"|"-2.60934,53.19540 -2.60925,53.19513 -2.60891,53.19430 -2.60876,53.19395"
CC|3823|183|RB29/2|"Restricted Byway"|"Little Budworth RB29"|0.23|-2.60876|53.19395|-2.60623|53.19105|359425,366491|359591,366167|53.19395,53.19105,-2.60623,-2.60876|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19395&lon=2.60876&lonew=W&zoom=15"", ""link"")"|"-2.60876,53.19395 -2.60861,53.19364 -2.60813,53.19268 -2.60799,53.19245 -2.60679,53.19148 -2.60623,53.19105"
CC|3824|183|RB29/3|"Restricted Byway"|"Little Budworth RB29"|0.126|-2.60978|53.19720|-2.60934|53.19540|359359,366853|359387,366653|53.19720,53.19540,-2.60934,-2.60978|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19720&lon=2.60978&lonew=W&zoom=15"", ""link"")"|"-2.60978,53.19720 -2.60971,53.19670 -2.60959,53.19621 -2.60952,53.19593 -2.60934,53.19540"
CC|3825|183|RB30/1|"Restricted Byway"|"Little Budworth RB30"|0.243|-2.61426|53.19380|-2.60876|53.19395|359057,366478|359425,366491|53.19395,53.19339,-2.60876,-2.61426|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19380&lon=2.61426&lonew=W&zoom=15"", ""link"")"|"-2.61426,53.19380 -2.61106,53.19339 -2.61103,53.19350 -2.60876,53.19395"
CC|3826|183|RB31/1|"Restricted Byway"|"Little Budworth RB31"|0.03|-2.61560|53.19153|-2.61492|53.19141|358965,366226|359011,366212|53.19153,53.19141,-2.61492,-2.61560|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19153&lon=2.61560&lonew=W&zoom=15"", ""link"")"|"-2.61560,53.19153 -2.61533,53.19148 -2.61492,53.19141"
CC|3827|183|RB32/1|"Restricted Byway"|"Little Budworth RB32"|0.194|-2.61859|53.18995|-2.61950|53.18721|358764,366052|358701,365747|53.18995,53.18721,-2.61859,-2.61960|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18995&lon=2.61859&lonew=W&zoom=15"", ""link"")"|"-2.61859,53.18995 -2.61875,53.18978 -2.61886,53.18960 -2.61895,53.18942 -2.61901,53.18923 -2.61905,53.18914 -2.61911,53.18897 -2.61922,53.18876 -2.61931,53.18860 -2.61939,53.18840 -2.61946,53.18826 -2.61950,53.18811 -2.61953,53.18798 -2.61958,53.18781 -2.61960,53.18767 -2.61960,53.18755 -2.61957,53.18745 -2.61953,53.18733 -2.61952,53.18728 -2.61950,53.18721"
CC|3828|183|RB32/2|"Restricted Byway"|"Little Budworth RB32"|0.001|-2.61859|53.18995|-2.61856|53.18995|358764,366052|358766,366052|53.18995,53.18995,-2.61856,-2.61859|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18995&lon=2.61859&lonew=W&zoom=15"", ""link"")"|"-2.61859,53.18995 -2.61856,53.18995"
CC|3829|183|RB32/3|"Restricted Byway"|"Little Budworth RB32"|0.187|-2.61856|53.18995|-2.61560|53.19153|358766,366052|358965,366226|53.19153,53.18995,-2.61556,-2.61856|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18995&lon=2.61856&lonew=W&zoom=15"", ""link"")"|"-2.61856,53.18995 -2.61844,53.19000 -2.61827,53.19007 -2.61801,53.19012 -2.61770,53.19018 -2.61639,53.19045 -2.61598,53.19058 -2.61584,53.19069 -2.61566,53.19091 -2.61558,53.19109 -2.61556,53.19132 -2.61560,53.19153"
CC|3830|183|RB32/4|"Restricted Byway"|"Little Budworth RB32"|0.002|-2.61560|53.19153|-2.61562|53.19155|358965,366226|358964,366228|53.19155,53.19153,-2.61560,-2.61562|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19153&lon=2.61560&lonew=W&zoom=15"", ""link"")"|"-2.61560,53.19153 -2.61562,53.19155"
CC|3831|183|RB32/5|"Restricted Byway"|"Little Budworth RB32"|0.056|-2.61562|53.19155|-2.61497|53.19213|358964,366228|359008,366292|53.19213,53.19155,-2.61497,-2.61566|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19155&lon=2.61562&lonew=W&zoom=15"", ""link"")"|"-2.61562,53.19155 -2.61566,53.19175 -2.61565,53.19183 -2.61551,53.19192 -2.61524,53.19201 -2.61497,53.19213"
CC|3832|183|RB32/7|"Restricted Byway"|"Little Budworth RB32"|0.017|-2.61950|53.18721|-2.61950|53.18696|358701,365747|358700,365720|53.18721,53.18696,-2.61949,-2.61950|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18721&lon=2.61950&lonew=W&zoom=15"", ""link"")"|"-2.61950,53.18721 -2.61949,53.18719 -2.61949,53.18715 -2.61950,53.18696"
CC|3833|183|RB33/1|"Restricted Byway"|"Little Budworth RB33"|0.175|-2.62160|53.18260|-2.62025|53.18501|358556,365236|358648,365503|53.18501,53.18260,-2.62025,-2.62160|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18260&lon=2.62160&lonew=W&zoom=15"", ""link"")"|"-2.62160,53.18260 -2.62150,53.18290 -2.62147,53.18300 -2.62133,53.18325 -2.62114,53.18360 -2.62092,53.18394 -2.62076,53.18424 -2.62061,53.18450 -2.62035,53.18489 -2.62025,53.18501"
CC|3834|183|RB33/2|"Restricted Byway"|"Little Budworth RB33"|0.129|-2.62025|53.18501|-2.61952|53.18681|358648,365503|358699,365703|53.18681,53.18501,-2.61952,-2.62025|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18501&lon=2.62025&lonew=W&zoom=15"", ""link"")"|"-2.62025,53.18501 -2.62003,53.18527 -2.61981,53.18566 -2.61964,53.18589 -2.61958,53.18607 -2.61957,53.18629 -2.61952,53.18674 -2.61952,53.18681"
CC|3835|183|RB34/1|"Restricted Byway"|"Little Budworth RB34"|0.294|-2.62489|53.18629|-2.62163|53.18255|358339,365648|358554,365230|53.18629,53.18255,-2.62163,-2.62489|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18629&lon=2.62489&lonew=W&zoom=15"", ""link"")"|"-2.62489,53.18629 -2.62476,53.18609 -2.62460,53.18570 -2.62402,53.18525 -2.62358,53.18472 -2.62322,53.18437 -2.62302,53.18418 -2.62268,53.18384 -2.62234,53.18343 -2.62210,53.18312 -2.62170,53.18267 -2.62163,53.18255"
CC|3836|183|RB34/2|"Restricted Byway"|"Little Budworth RB34"|0.329|-2.63096|53.18960|-2.62501|53.18644|357937,366020|358332,365665|53.18960,53.18644,-2.62501,-2.63096|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18960&lon=2.63096&lonew=W&zoom=15"", ""link"")"|"-2.63096,53.18960 -2.62963,53.18884 -2.62625,53.18705 -2.62561,53.18669 -2.62524,53.18653 -2.62501,53.18644"
CC|3837|183|RB34/3|"Restricted Byway"|"Little Budworth RB34"|0.011|-2.62501|53.18644|-2.62489|53.18629|358332,365665|358339,365648|53.18644,53.18629,-2.62489,-2.62501|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18644&lon=2.62501&lonew=W&zoom=15"", ""link"")"|"-2.62501,53.18644 -2.62498,53.18643 -2.62489,53.18629"
CC|3838|183|RB34/4|"Restricted Byway"|"Little Budworth RB34"|0.301|-2.63596|53.19267|-2.63096|53.18960|357606,366364|357937,366020|53.19267,53.18960,-2.63096,-2.63596|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19267&lon=2.63596&lonew=W&zoom=15"", ""link"")"|"-2.63596,53.19267 -2.63527,53.19227 -2.63438,53.19175 -2.63373,53.19114 -2.63347,53.19094 -2.63302,53.19085 -2.63277,53.19067 -2.63096,53.18960"
CC|3839|183|RB36/1|"Restricted Byway"|"Little Budworth RB36"|0.299|-2.63765|53.18818|-2.63096|53.18960|357489,365866|357937,366020|53.18960,53.18818,-2.63096,-2.63765|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18818&lon=2.63765&lonew=W&zoom=15"", ""link"")"|"-2.63765,53.18818 -2.63756,53.18823 -2.63726,53.18833 -2.63695,53.18842 -2.63654,53.18848 -2.63584,53.18858 -2.63537,53.18861 -2.63500,53.18863 -2.63452,53.18865 -2.63408,53.18865 -2.63340,53.18871 -2.63269,53.18897 -2.63096,53.18960"
CC|3840|183|RB36/2|"Restricted Byway"|"Little Budworth RB36"|0.084|-2.63930|53.18747|-2.63765|53.18818|357378,365788|357489,365866|53.18818,53.18747,-2.63765,-2.63930|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18747&lon=2.63930&lonew=W&zoom=15"", ""link"")"|"-2.63930,53.18747 -2.63872,53.18769 -2.63843,53.18779 -2.63827,53.18786 -2.63795,53.18802 -2.63765,53.18818"
CC|3841|183|RB36/3|"Restricted Byway"|"Little Budworth RB36"|0.12|-2.63096|53.18960|-2.62851|53.19051|357937,366020|358102,366120|53.19051,53.18960,-2.62851,-2.63096|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18960&lon=2.63096&lonew=W&zoom=15"", ""link"")"|"-2.63096,53.18960 -2.63088,53.18963 -2.62995,53.18998 -2.62851,53.19051"
CC|3842|183|RB36/4|"Restricted Byway"|"Little Budworth RB36"|0.081|-2.62851|53.19051|-2.62685|53.19114|358102,366120|358213,366189|53.19114,53.19051,-2.62685,-2.62851|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19051&lon=2.62851&lonew=W&zoom=15"", ""link"")"|"-2.62851,53.19051 -2.62831,53.19059 -2.62685,53.19114"
CC|3843|183|RB8/1|"Restricted Byway"|"Little Budworth RB8"|0.513|-2.61486|53.19136|-2.61036|53.18506|359015,366206|359309,365503|53.19136,53.18506,-2.61036,-2.61486|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19136&lon=2.61486&lonew=W&zoom=15"", ""link"")"|"-2.61486,53.19136 -2.61474,53.19130 -2.61440,53.19124 -2.61408,53.19115 -2.61388,53.19089 -2.61377,53.19072 -2.61370,53.19055 -2.61375,53.19014 -2.61391,53.18883 -2.61392,53.18862 -2.61387,53.18838 -2.61368,53.18809 -2.61281,53.18710 -2.61224,53.18640 -2.61178,53.18569 -2.61163,53.18556 -2.61136,53.18539 -2.61065,53.18510 -2.61039,53.18507 -2.61036,53.18506"
CC|3844|183|RB8/2|"Restricted Byway"|"Little Budworth RB8"|0.053|-2.61497|53.19213|-2.61486|53.19136|359008,366292|359015,366206|53.19213,53.19136,-2.61486,-2.61497|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19213&lon=2.61497&lonew=W&zoom=15"", ""link"")"|"-2.61497,53.19213 -2.61495,53.19200 -2.61492,53.19180 -2.61492,53.19165 -2.61488,53.19146 -2.61486,53.19136"
CC|3845|183|RB8/3|"Restricted Byway"|"Little Budworth RB8"|0.09|-2.61445|53.19334|-2.61497|53.19213|359044,366426|359008,366292|53.19334,53.19213,-2.61445,-2.61497|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.19334&lon=2.61445&lonew=W&zoom=15"", ""link"")"|"-2.61445,53.19334 -2.61445,53.19328 -2.61455,53.19271 -2.61460,53.19238 -2.61475,53.19225 -2.61497,53.19213"
CC|3846|184|RB6/1|"Restricted Byway"|"Little Leigh RB6"|0.433|-2.58071|53.27948|-2.59095|53.27899|361376,375991|360693,375942|53.27949,53.27899,-2.58071,-2.59095|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27948&lon=2.58071&lonew=W&zoom=15"", ""link"")"|"-2.58071,53.27948 -2.58075,53.27948 -2.58213,53.27949 -2.58236,53.27948 -2.58300,53.27928 -2.58332,53.27927 -2.58444,53.27934 -2.58480,53.27935 -2.58536,53.27926 -2.58569,53.27923 -2.58700,53.27923 -2.58749,53.27919 -2.58764,53.27917 -2.58798,53.27913 -2.58827,53.27908 -2.58842,53.27907 -2.58856,53.27909 -2.58901,53.27917 -2.58927,53.27918 -2.58955,53.27918 -2.58970,53.27915 -2.58980,53.27914 -2.59038,53.27900 -2.59095,53.27899"
CC|3847|184|RB6/2|"Restricted Byway"|"Little Leigh RB6"|0.013|-2.59123|53.27891|-2.59095|53.27899|360674,375933|360693,375942|53.27899,53.27891,-2.59095,-2.59123|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.27891&lon=2.59123&lonew=W&zoom=15"", ""link"")"|"-2.59123,53.27891 -2.59095,53.27899"
CC|3848|188|RB1/1|"Restricted Byway"|"Lostock Gralam RB1"|0.626|-2.45994|53.26023|-2.45270|53.26776|369415,373790|369903,374625|53.26776,53.26023,-2.45270,-2.45994|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26023&lon=2.45994&lonew=W&zoom=15"", ""link"")"|"-2.45994,53.26023 -2.45966,53.26044 -2.45948,53.26059 -2.45934,53.26071 -2.45913,53.26090 -2.45893,53.26108 -2.45876,53.26127 -2.45856,53.26151 -2.45845,53.26165 -2.45837,53.26171 -2.45787,53.26218 -2.45718,53.26294 -2.45701,53.26316 -2.45683,53.26344 -2.45678,53.26370 -2.45679,53.26378 -2.45677,53.26389 -2.45666,53.26406 -2.45643,53.26429 -2.45620,53.26470 -2.45594,53.26488 -2.45549,53.26514 -2.45526,53.26524 -2.45494,53.26532 -2.45453,53.26534 -2.45460,53.26545 -2.45459,53.26551 -2.45449,53.26564 -2.45418,53.26595 -2.45393,53.26624 -2.45368,53.26670 -2.45353,53.26691 -2.45297,53.26750 -2.45283,53.26767 -2.45270,53.26776"
CC|3849|188|RB1/2|"Restricted Byway"|"Lostock Gralam RB1"|0.063|-2.45270|53.26776|-2.45398|53.26824|369903,374625|369818,374679|53.26824,53.26776,-2.45270,-2.45398|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.26776&lon=2.45270&lonew=W&zoom=15"", ""link"")"|"-2.45270,53.26776 -2.45398,53.26824"
CC|3850|206|RB1/1|"Restricted Byway"|"Mickle Trafford RB1"|0.154|-2.84029|53.20955|-2.84172|53.21158|343976,368383|343884,368610|53.21158,53.20955,-2.84029,-2.84172|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20955&lon=2.84029&lonew=W&zoom=15"", ""link"")"|"-2.84029,53.20955 -2.84031,53.20959 -2.84033,53.20961 -2.84038,53.20967 -2.84057,53.20993 -2.84089,53.21037 -2.84113,53.21073 -2.84129,53.21103 -2.84172,53.21158"
CC|3851|206|RB1/2|"Restricted Byway"|"Mickle Trafford RB1"|0.24|-2.84172|53.21158|-2.84418|53.21471|343884,368610|343723,368960|53.21471,53.21158,-2.84172,-2.84418|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.21158&lon=2.84172&lonew=W&zoom=15"", ""link"")"|"-2.84172,53.21158 -2.84222,53.21239 -2.84248,53.21272 -2.84276,53.21316 -2.84296,53.21343 -2.84308,53.21355 -2.84333,53.21384 -2.84366,53.21420 -2.84405,53.21455 -2.84418,53.21471"
CC|3852|206|RB7/1|"Restricted Byway"|"Mickle Trafford RB7"|0.663|-2.82715|53.21395|-2.84030|53.20956|344860,368862|343976,368384|53.21395,53.20922,-2.82715,-2.84030|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.21395&lon=2.82715&lonew=W&zoom=15"", ""link"")"|"-2.82715,53.21395 -2.83036,53.21323 -2.83081,53.21305 -2.83269,53.21264 -2.83346,53.21244 -2.83400,53.21225 -2.83460,53.21183 -2.83512,53.21157 -2.83565,53.21124 -2.83600,53.21101 -2.83660,53.21060 -2.83697,53.21038 -2.83791,53.20990 -2.83894,53.20941 -2.83924,53.20928 -2.83937,53.20924 -2.83950,53.20922 -2.83967,53.20922 -2.83974,53.20923 -2.83984,53.20926 -2.83999,53.20934 -2.84013,53.20942 -2.84025,53.20950 -2.84030,53.20956"
CC|3853|206|RB7X/1|"Restricted Byway"|"Mickle Trafford RB7X"|0.003|-2.83967|53.20922|-2.83974|53.20922|344017,368346|344013,368346|53.20922,53.20922,-2.83967,-2.83974|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20922&lon=2.83967&lonew=W&zoom=15"", ""link"")"|"-2.83967,53.20922 -2.83974,53.20922"
CC|3854|206|RB9/1|"Restricted Byway"|"Mickle Trafford RB9"|0.027|-2.83974|53.20922|-2.83973|53.20884|344013,368346|344013,368304|53.20922,53.20884,-2.83973,-2.83974|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20922&lon=2.83974&lonew=W&zoom=15"", ""link"")"|"-2.83974,53.20922 -2.83973,53.20892 -2.83973,53.20884"
CC|3855|218|RB10/1|"Restricted Byway"|"Moulton RB10"|0.508|-2.51989|53.21639|-2.51078|53.21155|365380,368941|365985,368398|53.21639,53.21155,-2.51078,-2.51989|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.21639&lon=2.51989&lonew=W&zoom=15"", ""link"")"|"-2.51989,53.21639 -2.51980,53.21631 -2.51961,53.21621 -2.51934,53.21610 -2.51895,53.21593 -2.51774,53.21544 -2.51635,53.21490 -2.51540,53.21452 -2.51527,53.21446 -2.51430,53.21393 -2.51389,53.21370 -2.51348,53.21342 -2.51312,53.21318 -2.51285,53.21299 -2.51224,53.21255 -2.51192,53.21229 -2.51183,53.21223 -2.51158,53.21207 -2.51143,53.21197 -2.51081,53.21156 -2.51078,53.21155"
CC|3856|218|RB4/1|"Restricted Byway"|"Moulton RB4"|0.305|-2.51981|53.22066|-2.52399|53.22419|365389,369416|365113,369810|53.22419,53.22066,-2.51981,-2.52399|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.22066&lon=2.51981&lonew=W&zoom=15"", ""link"")"|"-2.51981,53.22066 -2.51986,53.22069 -2.51991,53.22072 -2.52019,53.22092 -2.52039,53.22104 -2.52062,53.22117 -2.52094,53.22131 -2.52109,53.22140 -2.52122,53.22150 -2.52166,53.22183 -2.52187,53.22200 -2.52211,53.22216 -2.52249,53.22238 -2.52260,53.22246 -2.52273,53.22258 -2.52294,53.22283 -2.52299,53.22292 -2.52319,53.22318 -2.52327,53.22325 -2.52348,53.22343 -2.52357,53.22355 -2.52365,53.22363 -2.52372,53.22377 -2.52377,53.22386 -2.52388,53.22403 -2.52396,53.22415 -2.52399,53.22419"
