The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
SS|1477||PD45|Footpath|428|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59732&lon=4.06987&lonew=W&zoom=15"", ""link"")"|"-4.06987,51.59732 -4.07038,51.59739 -4.07108,51.59758 -4.07155,51.59777 -4.07220,51.59829 -4.07256,51.59859 -4.07338,51.59932 -4.07412,51.59972 -4.07433,51.59981"
SS|1478||IL7|Footpath|408|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59980&lon=4.07434&lonew=W&zoom=15"", ""link"")"|"-4.07434,51.59980 -4.07486,51.60002 -4.07528,51.60009 -4.07608,51.60022 -4.07688,51.60036 -4.07735,51.60050 -4.07776,51.60066 -4.07805,51.60095 -4.07810,51.60104 -4.07813,51.60157 -4.07766,51.60182"
SS|1479||PD44C|Footpath|436|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60651&lon=4.06280&lonew=W&zoom=15"", ""link"")"|"-4.06280,51.60651 -4.06229,51.60699 -4.06190,51.60738 -4.06119,51.60798 -4.06090,51.60862 -4.06059,51.60945 -4.06047,51.60987 -4.06059,51.61006"
SS|1480||IL6|Footpath|340|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61161&lon=4.06483&lonew=W&zoom=15"", ""link"")"|"-4.06483,51.61161 -4.06286,51.61105 -4.06228,51.61085 -4.06061,51.61007"
SS|1481||IL8|Footpath|280|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.60184&lon=4.07761&lonew=W&zoom=15"", ""link"")"|"-4.07761,51.60184 -4.07664,51.60429"
SS|1482||"KI 106"|Footpath|87|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61504&lon=4.02716&lonew=W&zoom=15"", ""link"")"|"-4.02716,51.61504 -4.02710,51.61503 -4.02704,51.61501 -4.02700,51.61501 -4.02691,51.61501 -4.02680,51.61502 -4.02658,51.61505 -4.02655,51.61504 -4.02652,51.61500 -4.02649,51.61495 -4.02646,51.61492 -4.02644,51.61490 -4.02638,51.61489 -4.02631,51.61488 -4.02621,51.61488 -4.02615,51.61489 -4.02607,51.61490"
SS|1483||RH13|Footpath|56|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56407&lon=4.27565&lonew=W&zoom=15"", ""link"")"|"-4.27565,51.56407 -4.27565,51.56458"
SS|1484||LT459|Footpath|463|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66025&lon=3.87881&lonew=W&zoom=15"", ""link"")"|"-3.87881,51.66025 -3.87950,51.66037 -3.88209,51.66082 -3.88307,51.66122 -3.88518,51.66120"
SS|1485||LC56|Footpath|58|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64874&lon=4.05011&lonew=W&zoom=15"", ""link"")"|"-4.05011,51.64874 -4.05017,51.64885 -4.05018,51.64889 -4.05015,51.64892 -4.05007,51.64896 -4.05004,51.64899 -4.05005,51.64903 -4.05001,51.64911 -4.05000,51.64918 -4.05000,51.64922"
SS|1486||PD56|Footpath|94|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56993&lon=4.09043&lonew=W&zoom=15"", ""link"")"|"-4.09043,51.56993 -4.09068,51.56984 -4.09094,51.56981 -4.09103,51.56980 -4.09107,51.56977 -4.09099,51.56968 -4.09121,51.56953 -4.09123,51.56951 -4.09128,51.56943"
SS|1487||LC6|Footpath|48|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71301&lon=4.02661&lonew=W&zoom=15"", ""link"")"|"-4.02661,51.71301 -4.02594,51.71289"
SS|1489||"BI 35"|Footpath|62|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56555&lon=4.05949&lonew=W&zoom=15"", ""link"")"|"-4.05949,51.56555 -4.05940,51.56556 -4.05932,51.56557 -4.05924,51.56559 -4.05895,51.56568 -4.05869,51.56580"
SS|1490||MY330|Footpath|88|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65744&lon=3.95295&lonew=W&zoom=15"", ""link"")"|"-3.95295,51.65744 -3.95293,51.65729 -3.95294,51.65720 -3.95298,51.65679 -3.95296,51.65665"
SS|1491||"BI 58"|Footpath|28|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56840&lon=4.04271&lonew=W&zoom=15"", ""link"")"|"-4.04271,51.56840 -4.04268,51.56833 -4.04267,51.56830 -4.04271,51.56825 -4.04274,51.56821 -4.04273,51.56819 -4.04273,51.56816"
SS|1492||MY271|Footpath|57|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65969&lon=3.94438&lonew=W&zoom=15"", ""link"")"|"-3.94438,51.65969 -3.94433,51.65957 -3.94427,51.65941 -3.94421,51.65927 -3.94417,51.65919"
SS|1493||LT394A|Footpath|101|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65510&lon=3.89850&lonew=W&zoom=15"", ""link"")"|"-3.89850,51.65510 -3.89829,51.65499 -3.89813,51.65492 -3.89799,51.65487 -3.89757,51.65472 -3.89733,51.65464 -3.89727,51.65462"
SS|1494||LT384|Footpath|235|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66579&lon=3.90434&lonew=W&zoom=15"", ""link"")"|"-3.90434,51.66579 -3.90453,51.66575 -3.90480,51.66568 -3.90500,51.66560 -3.90526,51.66539 -3.90539,51.66515 -3.90559,51.66468 -3.90588,51.66405"
SS|1495||LT383|Footpath|248|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66326&lon=3.90144&lonew=W&zoom=15"", ""link"")"|"-3.90144,51.66326 -3.90156,51.66322 -3.90165,51.66321 -3.90213,51.66323 -3.90276,51.66325 -3.90318,51.66328 -3.90351,51.66311 -3.90394,51.66293 -3.90405,51.66278 -3.90415,51.66267 -3.90432,51.66267 -3.90455,51.66269"
SS|1496||LT383A|Footpath|219|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66267&lon=3.90415&lonew=W&zoom=15"", ""link"")"|"-3.90415,51.66267 -3.90388,51.66262 -3.90363,51.66253 -3.90339,51.66243 -3.90328,51.66233 -3.90306,51.66229 -3.90279,51.66223 -3.90255,51.66217 -3.90245,51.66215 -3.90206,51.66224 -3.90183,51.66230 -3.90160,51.66236 -3.90130,51.66243"
SS|1497||LT384|Footpath|62|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66579&lon=3.90434&lonew=W&zoom=15"", ""link"")"|"-3.90434,51.66579 -3.90433,51.66577 -3.90427,51.66571 -3.90419,51.66567 -3.90410,51.66566 -3.90401,51.66566 -3.90392,51.66565 -3.90387,51.66564 -3.90383,51.66562 -3.90376,51.66557 -3.90365,51.66549"
SS|1498||LT382|Footpath|640|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66898&lon=3.89345&lonew=W&zoom=15"", ""link"")"|"-3.89345,51.66898 -3.89342,51.66893 -3.89345,51.66883 -3.89347,51.66814 -3.89349,51.66782 -3.89350,51.66742 -3.89352,51.66685 -3.89353,51.66644 -3.89355,51.66587 -3.89356,51.66566 -3.89358,51.66466 -3.89360,51.66449 -3.89360,51.66421 -3.89361,51.66412 -3.89364,51.66357 -3.89365,51.66324"
SS|1499||LT382|Footpath|321|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66325&lon=3.89364&lonew=W&zoom=15"", ""link"")"|"-3.89364,51.66325 -3.89364,51.66295 -3.89364,51.66293 -3.89364,51.66262 -3.89364,51.66254 -3.89364,51.66238 -3.89368,51.66222 -3.89373,51.66204 -3.89408,51.66169 -3.89424,51.66152 -3.89439,51.66136 -3.89443,51.66131 -3.89445,51.66127 -3.89445,51.66125 -3.89445,51.66123 -3.89444,51.66121 -3.89441,51.66118 -3.89429,51.66107 -3.89403,51.66089 -3.89431,51.66072 -3.89432,51.66070 -3.89432,51.66068 -3.89431,51.66066"
SS|1500||LT394A|Footpath|57|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65461&lon=3.89727&lonew=W&zoom=15"", ""link"")"|"-3.89727,51.65461 -3.89736,51.65450 -3.89750,51.65432 -3.89758,51.65420 -3.89752,51.65417"
SS|1501||LT394B|Footpath|124|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65290&lon=3.89754&lonew=W&zoom=15"", ""link"")"|"-3.89754,51.65290 -3.89748,51.65276 -3.89740,51.65266 -3.89738,51.65257 -3.89733,51.65246 -3.89730,51.65238 -3.89726,51.65233 -3.89721,51.65229 -3.89712,51.65223 -3.89697,51.65209 -3.89678,51.65190"
SS|1502||LT398|Footpath|507|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65257&lon=3.89849&lonew=W&zoom=15"", ""link"")"|"-3.89849,51.65257 -3.89771,51.65227 -3.89696,51.65197 -3.89675,51.65189 -3.89659,51.65186 -3.89643,51.65184 -3.89630,51.65182 -3.89412,51.65171 -3.89367,51.65168 -3.89259,51.65162 -3.89151,51.65157"
SS|1503||LT393|Footpath|379|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65551&lon=3.89390&lonew=W&zoom=15"", ""link"")"|"-3.89390,51.65551 -3.89341,51.65552 -3.89315,51.65551 -3.89278,51.65547 -3.89240,51.65536 -3.89212,51.65526 -3.89205,51.65521 -3.89199,51.65515 -3.89186,51.65497 -3.89170,51.65476 -3.89163,51.65466 -3.89157,51.65456 -3.89150,51.65449 -3.89134,51.65440 -3.89113,51.65429 -3.89098,51.65421 -3.89078,51.65412 -3.89058,51.65405 -3.89049,51.65399 -3.89040,51.65391 -3.89027,51.65377 -3.89017,51.65367 -3.89008,51.65360 -3.88994,51.65354"
SS|1504||LT451|Footpath|843|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65319&lon=3.91991&lonew=W&zoom=15"", ""link"")"|"-3.91991,51.65319 -3.91995,51.65319 -3.91998,51.65317 -3.92004,51.65304 -3.92013,51.65282 -3.92016,51.65280 -3.92022,51.65277 -3.92105,51.65256 -3.92142,51.65250 -3.92155,51.65249 -3.92166,51.65250 -3.92192,51.65257 -3.92227,51.65263 -3.92245,51.65265 -3.92265,51.65264 -3.92370,51.65246 -3.92382,51.65244 -3.92387,51.65245 -3.92390,51.65247 -3.92392,51.65251 -3.92393,51.65256 -3.92357,51.65333 -3.92317,51.65415 -3.92302,51.65449 -3.92286,51.65483 -3.92283,51.65492 -3.92282,51.65494 -3.92280,51.65496 -3.92277,51.65497 -3.92275,51.65499 -3.92275,51.65501 -3.92272,51.65515 -3.92270,51.65522 -3.92264,51.65532 -3.92260,51.65649 -3.92256,51.65661 -3.92250,51.65671 -3.92243,51.65678 -3.92234,51.65686 -3.92225,51.65692 -3.92218,51.65695"
SS|1505||LT397A|Footpath|305|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65259&lon=3.90015&lonew=W&zoom=15"", ""link"")"|"-3.90015,51.65259 -3.90001,51.65265 -3.89988,51.65277 -3.89959,51.65298 -3.89936,51.65318 -3.89928,51.65326 -3.89921,51.65337 -3.89906,51.65358 -3.89900,51.65367 -3.89887,51.65394 -3.89863,51.65437 -3.89853,51.65463 -3.89847,51.65485 -3.89847,51.65498 -3.89849,51.65505"
SS|1506||LT398|Footpath|90|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65299&lon=3.89958&lonew=W&zoom=15"", ""link"")"|"-3.89958,51.65299 -3.89848,51.65256"
SS|1507||LT385|Footpath|361|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65697&lon=3.92236&lonew=W&zoom=15"", ""link"")"|"-3.92236,51.65697 -3.92230,51.65706 -3.92227,51.65711 -3.92221,51.65721 -3.92215,51.65730 -3.92207,51.65740 -3.92200,51.65751 -3.92199,51.65756 -3.92197,51.65760 -3.92199,51.65769 -3.92198,51.65779 -3.92197,51.65787 -3.92191,51.65797 -3.92186,51.65805 -3.92178,51.65814 -3.92175,51.65819 -3.92174,51.65824 -3.92175,51.65841 -3.92175,51.65847 -3.92177,51.65851 -3.92177,51.65873 -3.92176,51.65876 -3.92174,51.65880 -3.92171,51.65886 -3.92170,51.65893 -3.92169,51.65900 -3.92166,51.65911 -3.92164,51.65932 -3.92160,51.65947 -3.92155,51.65960 -3.92145,51.65969 -3.92129,51.65977 -3.92100,51.65986 -3.92088,51.65990"
SS|1508||LT385|Footpath|484|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65991&lon=3.92086&lonew=W&zoom=15"", ""link"")"|"-3.92086,51.65991 -3.92061,51.66001 -3.92039,51.66012 -3.92028,51.66018 -3.92022,51.66022 -3.92012,51.66029 -3.92000,51.66036 -3.91990,51.66043 -3.91981,51.66050 -3.91974,51.66062 -3.91941,51.66104 -3.91933,51.66113 -3.91916,51.66120 -3.91899,51.66134 -3.91888,51.66147 -3.91882,51.66159 -3.91879,51.66169 -3.91874,51.66218 -3.91871,51.66269 -3.91867,51.66312 -3.91864,51.66347 -3.91865,51.66378"
SS|1509||LT392|Footpath|94|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65700&lon=3.89794&lonew=W&zoom=15"", ""link"")"|"-3.89794,51.65700 -3.89775,51.65695 -3.89759,51.65690 -3.89749,51.65688 -3.89736,51.65688 -3.89711,51.65688 -3.89692,51.65689 -3.89689,51.65688 -3.89680,51.65688 -3.89663,51.65690"
SS|1510||LT393|Footpath|93|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65715&lon=3.89812&lonew=W&zoom=15"", ""link"")"|"-3.89812,51.65715 -3.89808,51.65710 -3.89801,51.65705 -3.89795,51.65700 -3.89777,51.65689 -3.89769,51.65682 -3.89757,51.65675 -3.89732,51.65662 -3.89720,51.65655"
SS|1511||LT394|Footpath|45|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65655&lon=3.89719&lonew=W&zoom=15"", ""link"")"|"-3.89719,51.65655 -3.89714,51.65664 -3.89705,51.65674 -3.89696,51.65682 -3.89686,51.65687 -3.89683,51.65688"
SS|1513||CA170|Footpath|74|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61847&lon=3.94336&lonew=W&zoom=15"", ""link"")"|"-3.94336,51.61847 -3.94355,51.61864 -3.94370,51.61880 -3.94379,51.61895 -3.94394,51.61903"
SS|1514||CA171|Footpath|29|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61895&lon=3.94435&lonew=W&zoom=15"", ""link"")"|"-3.94435,51.61895 -3.94395,51.61903"
SS|1515||MU76|Footpath|94|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57350&lon=4.01606&lonew=W&zoom=15"", ""link"")"|"-4.01606,51.57350 -4.01593,51.57332 -4.01608,51.57318 -4.01611,51.57299 -4.01601,51.57298 -4.01599,51.57294 -4.01599,51.57292 -4.01600,51.57287 -4.01601,51.57281 -4.01604,51.57275"
SS|1516||LC118|Footpath|78|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71954&lon=4.04051&lonew=W&zoom=15"", ""link"")"|"-4.04051,51.71954 -4.04001,51.71943 -4.03942,51.71939"
SS|1517||CW176|Footpath|61|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.63507&lon=3.95847&lonew=W&zoom=15"", ""link"")"|"-3.95847,51.63507 -3.95848,51.63503 -3.95848,51.63497 -3.95846,51.63491 -3.95841,51.63485 -3.95841,51.63480 -3.95838,51.63474 -3.95837,51.63463 -3.95831,51.63454"
SS|1522||LT407|Footpath|242|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65546&lon=3.88263&lonew=W&zoom=15"", ""link"")"|"-3.88263,51.65546 -3.88286,51.65495 -3.88296,51.65473 -3.88303,51.65452 -3.88311,51.65431 -3.88312,51.65421 -3.88305,51.65414 -3.88283,51.65398 -3.88270,51.65387 -3.88256,51.65374 -3.88254,51.65360 -3.88261,51.65345"
SS|1523||LT408|Footpath|1120|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65405&lon=3.88492&lonew=W&zoom=15"", ""link"")"|"-3.88492,51.65405 -3.88484,51.65404 -3.88479,51.65402 -3.88473,51.65400 -3.88464,51.65394 -3.88456,51.65388 -3.88452,51.65385 -3.88447,51.65384 -3.88429,51.65381 -3.88400,51.65373 -3.88353,51.65362 -3.88329,51.65355 -3.88319,51.65354 -3.88311,51.65352 -3.88297,51.65351 -3.88285,51.65349 -3.88267,51.65345 -3.88257,51.65343 -3.88242,51.65336 -3.88224,51.65329 -3.88216,51.65326 -3.88203,51.65323 -3.88189,51.65320 -3.88171,51.65318 -3.88155,51.65318 -3.88134,51.65320 -3.88115,51.65323 -3.88086,51.65326 -3.88036,51.65332 -3.88019,51.65334 -3.88007,51.65335 -3.87998,51.65335 -3.87992,51.65334 -3.87980,51.65333 -3.87969,51.65332 -3.87951,51.65334 -3.87940,51.65337 -3.87916,51.65341 -3.87893,51.65346 -3.87869,51.65350 -3.87854,51.65353 -3.87838,51.65368 -3.87826,51.65374 -3.87798,51.65385 -3.87783,51.65390 -3.87770,51.65392 -3.87762,51.65393 -3.87752,51.65397 -3.87733,51.65408 -3.87717,51.65419 -3.87696,51.65445 -3.87688,51.65454 -3.87685,51.65457 -3.87676,51.65461 -3.87653,51.65472 -3.87638,51.65478 -3.87628,51.65480 -3.87614,51.65481 -3.87585,51.65481 -3.87576,51.65482 -3.87570,51.65484 -3.87564,51.65487 -3.87566,51.65494 -3.87569,51.65501 -3.87571,51.65506 -3.87570,51.65516 -3.87570,51.65523 -3.87567,51.65526 -3.87559,51.65541 -3.87551,51.65563 -3.87550,51.65576 -3.87550,51.65584 -3.87553,51.65589 -3.87560,51.65597 -3.87576,51.65614 -3.87589,51.65627 -3.87608,51.65646 -3.87611,51.65650 -3.87611,51.65653 -3.87611,51.65657 -3.87607,51.65661 -3.87601,51.65667 -3.87597,51.65671 -3.87595,51.65678 -3.87596,51.65686 -3.87601,51.65702 -3.87602,51.65713 -3.87603,51.65737 -3.87603,51.65748 -3.87607,51.65766 -3.87609,51.65777 -3.87609,51.65787 -3.87606,51.65797 -3.87606,51.65807 -3.87606,51.65810 -3.87609,51.65814 -3.87613,51.65816"
SS|1524||LT402|Footpath|182|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65486&lon=3.88290&lonew=W&zoom=15"", ""link"")"|"-3.88290,51.65486 -3.88298,51.65484 -3.88311,51.65480 -3.88323,51.65480 -3.88354,51.65481 -3.88376,51.65479 -3.88386,51.65478 -3.88395,51.65476 -3.88400,51.65473 -3.88404,51.65467 -3.88410,51.65463 -3.88422,51.65450 -3.88439,51.65428 -3.88444,51.65414 -3.88447,51.65405 -3.88474,51.65401"
SS|1525||LT462|Footpath|124|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65372&lon=3.87831&lonew=W&zoom=15"", ""link"")"|"-3.87831,51.65372 -3.87828,51.65403 -3.87766,51.65474"
SS|1526||LT412|Footpath|118|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65335&lon=3.87993&lonew=W&zoom=15"", ""link"")"|"-3.87993,51.65335 -3.87992,51.65326 -3.87987,51.65309 -3.87984,51.65297 -3.87981,51.65290 -3.87978,51.65285 -3.87975,51.65277 -3.87973,51.65273 -3.87961,51.65259 -3.87958,51.65255 -3.87957,51.65247 -3.87948,51.65234"
SS|1527||LT461|Footpath|693|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65358&lon=3.88255&lonew=W&zoom=15"", ""link"")"|"-3.88255,51.65358 -3.88232,51.65354 -3.88216,51.65349 -3.88207,51.65346 -3.88200,51.65345 -3.88185,51.65344 -3.88165,51.65344 -3.88148,51.65346 -3.88129,51.65349 -3.88106,51.65355 -3.88090,51.65358 -3.88080,51.65359 -3.88064,51.65358 -3.88043,51.65357 -3.88028,51.65358 -3.88006,51.65361 -3.87984,51.65367 -3.87950,51.65377 -3.87937,51.65381 -3.87922,51.65384 -3.87901,51.65391 -3.87884,51.65398 -3.87863,51.65409 -3.87849,51.65418 -3.87807,51.65449 -3.87786,51.65464 -3.87773,51.65471 -3.87766,51.65474 -3.87769,51.65477 -3.87772,51.65481 -3.87775,51.65484 -3.87790,51.65501 -3.87793,51.65505 -3.87802,51.65539 -3.87805,51.65555 -3.87799,51.65571 -3.87781,51.65601 -3.87768,51.65621 -3.87763,51.65630 -3.87755,51.65636 -3.87748,51.65639 -3.87722,51.65647 -3.87710,51.65653 -3.87702,51.65657 -3.87697,51.65660 -3.87691,51.65660 -3.87679,51.65659 -3.87671,51.65657 -3.87658,51.65658 -3.87642,51.65658 -3.87631,51.65658 -3.87610,51.65659"
SS|1528||LT460|Footpath|526|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65405&lon=3.88447&lonew=W&zoom=15"", ""link"")"|"-3.88447,51.65405 -3.88442,51.65403 -3.88424,51.65398 -3.88395,51.65392 -3.88249,51.65363 -3.88195,51.65352 -3.88166,51.65352 -3.88138,51.65354 -3.88106,51.65363 -3.88056,51.65368 -3.87991,51.65370 -3.87938,51.65386 -3.87883,51.65407 -3.87834,51.65437 -3.87808,51.65457 -3.87787,51.65471 -3.87768,51.65478"
SS|1531||MU77|Footpath|346|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59225&lon=4.00276&lonew=W&zoom=15"", ""link"")"|"-4.00276,51.59225 -4.00282,51.59222 -4.00299,51.59218 -4.00320,51.59213 -4.00353,51.59206 -4.00383,51.59199 -4.00392,51.59193 -4.00384,51.59184 -4.00379,51.59177 -4.00376,51.59170 -4.00369,51.59164 -4.00361,51.59157 -4.00356,51.59148 -4.00353,51.59142 -4.00340,51.59130 -4.00326,51.59119 -4.00322,51.59114 -4.00311,51.59106 -4.00308,51.59101 -4.00314,51.59094 -4.00317,51.59087 -4.00312,51.59082 -4.00317,51.59072 -4.00306,51.59045 -4.00300,51.59028 -4.00303,51.59016 -4.00311,51.58997 -4.00319,51.58982"
SS|1532||LC119|Footpath|126|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66690&lon=4.05480&lonew=W&zoom=15"", ""link"")"|"-4.05480,51.66690 -4.05298,51.66702"
SS|1533||SK106|Footpath|47|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61168&lon=4.00171&lonew=W&zoom=15"", ""link"")"|"-4.00171,51.61168 -4.00163,51.61167 -4.00113,51.61146"
SS|1535||"BI 44"|Footpath|362|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61198&lon=4.04431&lonew=W&zoom=15"", ""link"")"|"-4.04431,51.61198 -4.04441,51.61193 -4.04462,51.61191 -4.04478,51.61190 -4.04495,51.61186 -4.04506,51.61178 -4.04530,51.61178 -4.04552,51.61174 -4.04561,51.61167 -4.04580,51.61165 -4.04616,51.61155 -4.04694,51.61128 -4.04741,51.61107 -4.04752,51.61098 -4.04775,51.61075 -4.04809,51.61053 -4.04817,51.61047 -4.04825,51.61042 -4.04838,51.61034 -4.04841,51.61030 -4.04847,51.61025"
SS|1537||LC120|Footpath|69|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66706&lon=4.04405&lonew=W&zoom=15"", ""link"")"|"-4.04405,51.66706 -4.04363,51.66703 -4.04352,51.66667"
SS|1538||MU82|Footpath|49|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58073&lon=4.00114&lonew=W&zoom=15"", ""link"")"|"-4.00114,51.58073 -4.00096,51.58073 -4.00070,51.58045"
SS|1539||MU83|Footpath|56|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58274&lon=4.00139&lonew=W&zoom=15"", ""link"")"|"-4.00139,51.58274 -4.00089,51.58271 -4.00071,51.58287"
SS|1540||CO136|Footpath|118|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.64725&lon=3.98830&lonew=W&zoom=15"", ""link"")"|"-3.98830,51.64725 -3.98874,51.64723 -3.98875,51.64757 -3.98883,51.64758 -3.98894,51.64753 -3.98939,51.64739"
SS|1541||ST480|Footpath|57|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62814&lon=3.93208&lonew=W&zoom=15"", ""link"")"|"-3.93208,51.62814 -3.93176,51.62851 -3.93167,51.62858"
SS|1542||ST480|Footpath|106|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.62858&lon=3.93167&lonew=W&zoom=15"", ""link"")"|"-3.93167,51.62858 -3.93146,51.62885 -3.93137,51.62886 -3.93129,51.62889 -3.93124,51.62894 -3.93124,51.62898 -3.93123,51.62903 -3.93087,51.62935"
SS|1543||LC121|Footpath|71|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67349&lon=4.00464&lonew=W&zoom=15"", ""link"")"|"-4.00464,51.67349 -4.00459,51.67365 -4.00455,51.67380 -4.00448,51.67393 -4.00443,51.67401 -4.00438,51.67410"
SS|1544||UP144|Footpath|134|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.61264&lon=3.96844&lonew=W&zoom=15"", ""link"")"|"-3.96844,51.61264 -3.96731,51.61167"
SS|1546||"BI 6"|Footpath|106|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58371&lon=4.04313&lonew=W&zoom=15"", ""link"")"|"-4.04313,51.58371 -4.04268,51.58347 -4.04275,51.58317 -4.04266,51.58307 -4.04263,51.58300 -4.04263,51.58291"
