The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cumbria.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2017.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|October|2017.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
CU|2856|349|004|Bridleway|35|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56053&lon=2.45842&lonew=W&zoom=15"", ""link"")"|"-2.45842,54.56053 -2.45832,54.56058 -2.45824,54.56065 -2.45818,54.56073 -2.45811,54.56078"
CU|2859|349|010|Bridleway|321|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57531&lon=2.45422&lonew=W&zoom=15"", ""link"")"|"-2.45422,54.57531 -2.45391,54.57522 -2.45370,54.57515 -2.45354,54.57509 -2.45330,54.57497 -2.45303,54.57483 -2.45284,54.57474 -2.45261,54.57468 -2.45230,54.57462 -2.45204,54.57459 -2.45189,54.57458 -2.45177,54.57459 -2.45105,54.57467 -2.45052,54.57469 -2.45006,54.57477 -2.44978,54.57484 -2.44972,54.57489"
CU|2860|349|009|Bridleway|1511|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57588&lon=2.45084&lonew=W&zoom=15"", ""link"")"|"-2.45084,54.57588 -2.45069,54.57576 -2.45044,54.57558 -2.45030,54.57550 -2.45008,54.57537 -2.45003,54.57533 -2.44999,54.57524 -2.44993,54.57510 -2.44983,54.57503 -2.44972,54.57489 -2.44955,54.57496 -2.44936,54.57501 -2.44895,54.57511 -2.44871,54.57519 -2.44865,54.57519 -2.44859,54.57517 -2.44853,54.57510 -2.44846,54.57506 -2.44814,54.57503 -2.44713,54.57475 -2.44659,54.57460 -2.44648,54.57458 -2.44637,54.57459 -2.44605,54.57453 -2.44552,54.57438 -2.44509,54.57426 -2.44458,54.57403 -2.44397,54.57380 -2.44325,54.57357 -2.44212,54.57327 -2.44148,54.57314 -2.44075,54.57294 -2.44055,54.57290 -2.44032,54.57283 -2.43999,54.57276 -2.43956,54.57268 -2.43930,54.57262 -2.43901,54.57254 -2.43877,54.57246 -2.43809,54.57224 -2.43762,54.57203 -2.43733,54.57189 -2.43722,54.57186 -2.43710,54.57186 -2.43700,54.57190 -2.43507,54.57179 -2.43408,54.57171 -2.43317,54.57162 -2.43219,54.57153 -2.43115,54.57145 -2.43014,54.57135"
CU|2871|322|016|Bridleway|35|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.63164&lon=2.32590&lonew=W&zoom=15"", ""link"")"|"-2.32590,54.63164 -2.32567,54.63136"
CU|2872|349|025|Bridleway|799|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58136&lon=2.41124&lonew=W&zoom=15"", ""link"")"|"-2.41124,54.58136 -2.41091,54.58150 -2.41073,54.58153 -2.41040,54.58156 -2.40996,54.58152 -2.40953,54.58145 -2.40947,54.58157 -2.40926,54.58193 -2.40915,54.58203 -2.40906,54.58210 -2.40893,54.58218 -2.40861,54.58222 -2.40794,54.58232 -2.40737,54.58247 -2.40695,54.58257 -2.40667,54.58267 -2.40647,54.58277 -2.40631,54.58292 -2.40607,54.58309 -2.40581,54.58318 -2.40562,54.58324 -2.40535,54.58334 -2.40496,54.58344 -2.40441,54.58354 -2.40406,54.58356 -2.40363,54.58359 -2.40320,54.58361 -2.40257,54.58370 -2.40210,54.58375 -2.40169,54.58382 -2.40137,54.58386 -2.40081,54.58400 -2.40060,54.58402"
CU|2874#1|349|058#1|Bridleway|5879|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59354&lon=2.41961&lonew=W&zoom=15"", ""link"")"|"-2.41961,54.59354 -2.41955,54.59379 -2.41952,54.59427 -2.41947,54.59442 -2.41938,54.59467 -2.41938,54.59477 -2.41943,54.59487 -2.41956,54.59517 -2.41956,54.59523 -2.41951,54.59531 -2.41945,54.59541 -2.41946,54.59550 -2.41958,54.59561 -2.41973,54.59574 -2.41981,54.59583 -2.41983,54.59589 -2.41982,54.59596 -2.41978,54.59602 -2.41968,54.59607 -2.41929,54.59614 -2.41888,54.59621 -2.41869,54.59621 -2.41850,54.59617 -2.41824,54.59615 -2.41801,54.59615 -2.41790,54.59617 -2.41776,54.59618 -2.41765,54.59616 -2.41741,54.59607 -2.41735,54.59605 -2.41724,54.59605 -2.41715,54.59609 -2.41697,54.59623 -2.41687,54.59628 -2.41652,54.59633 -2.41632,54.59638 -2.41610,54.59645 -2.41560,54.59663 -2.41537,54.59666 -2.41518,54.59674 -2.41467,54.59681 -2.41433,54.59687 -2.41415,54.59689 -2.41395,54.59693 -2.41355,54.59705 -2.41303,54.59716 -2.41263,54.59735 -2.41216,54.59760 -2.41187,54.59767 -2.41144,54.59781 -2.41114,54.59797 -2.41091,54.59806 -2.41065,54.59809 -2.40975,54.59807 -2.40930,54.59809 -2.40858,54.59818 -2.40828,54.59822 -2.40764,54.59822 -2.40728,54.59825 -2.40696,54.59834 -2.40644,54.59851 -2.40551,54.59894 -2.40492,54.59907 -2.40461,54.59915 -2.40407,54.59933 -2.40380,54.59942 -2.40351,54.59955 -2.40324,54.59969 -2.40302,54.59981 -2.40276,54.59995 -2.40268,54.60004 -2.40264,54.60011 -2.40262,54.60022 -2.40263,54.60036 -2.40261,54.60054 -2.40260,54.60068 -2.40262,54.60088 -2.40265,54.60105 -2.40271,54.60116 -2.40281,54.60126 -2.40292,54.60135 -2.40300,54.60146 -2.40309,54.60160 -2.40326,54.60178 -2.40346,54.60197 -2.40361,54.60210 -2.40373,54.60217 -2.40393,54.60225 -2.40418,54.60232 -2.40448,54.60239 -2.40461,54.60243 -2.40468,54.60249 -2.40468,54.60255 -2.40463,54.60264 -2.40434,54.60281 -2.40418,54.60288 -2.40405,54.60296 -2.40400,54.60304 -2.40400,54.60317 -2.40395,54.60326 -2.40381,54.60330 -2.40362,54.60337 -2.40342,54.60347 -2.40323,54.60357 -2.40306,54.60363 -2.40283,54.60369 -2.40261,54.60373 -2.40237,54.60378 -2.40205,54.60384 -2.40177,54.60391 -2.40153,54.60400 -2.40110,54.60413 -2.40096,54.60420 -2.40085,54.60424 -2.40075,54.60425 -2.40061,54.60432 -2.40045,54.60442 -2.40032,54.60452 -2.40016,54.60461 -2.40004,54.60470 -2.39992,54.60484 -2.39976,54.60496 -2.39960,54.60506 -2.39951,54.60515 -2.39945,54.60527 -2.39947,54.60537 -2.39953,54.60551 -2.39953,54.60571 -2.39949,54.60588 -2.39942,54.60600 -2.39918,54.60623 -2.39897,54.60634 -2.39879,54.60644 -2.39861,54.60657 -2.39845,54.60663 -2.39829,54.60670 -2.39802,54.60675 -2.39723,54.60696 -2.39697,54.60704 -2.39679,54.60712 -2.39651,54.60729 -2.39602,54.60758 -2.39568,54.60774 -2.39551,54.60784 -2.39538,54.60816 -2.39532,54.60838 -2.39494,54.60880 -2.39474,54.60899 -2.39463,54.60918 -2.39465,54.60945 -2.39462,54.60982 -2.39461,54.60996 -2.39467,54.61026 -2.39466,54.61041 -2.39454,54.61061 -2.39432,54.61097 -2.39410,54.61137 -2.39393,54.61180 -2.39387,54.61198 -2.39383,54.61237 -2.39380,54.61266 -2.39374,54.61286 -2.39352,54.61346 -2.39344,54.61379 -2.39337,54.61412 -2.39333,54.61450 -2.39320,54.61507 -2.39320,54.61517 -2.39324,54.61532 -2.39331,54.61555 -2.39336,54.61561 -2.39353,54.61571 -2.39360,54.61578 -2.39365,54.61589 -2.39365,54.61608 -2.39365,54.61633 -2.39362,54.61659 -2.39351,54.61698 -2.39350,54.61710 -2.39356,54.61715 -2.39370,54.61717 -2.39441,54.61713 -2.39454,54.61714 -2.39463,54.61720 -2.39483,54.61734 -2.39507,54.61741 -2.39532,54.61751 -2.39562,54.61762 -2.39587,54.61772 -2.39605,54.61786 -2.39623,54.61812 -2.39646,54.61849 -2.39671,54.61894 -2.39694,54.61932 -2.39705,54.61958 -2.39720,54.61975 -2.39750,54.61998 -2.39765,54.62011 -2.39778,54.62029 -2.39785,54.62053 -2.39786,54.62079 -2.39775,54.62108 -2.39765,54.62131 -2.39765,54.62148 -2.39766,54.62167 -2.39762,54.62182 -2.39744,54.62209 -2.39711,54.62255 -2.39698,54.62268 -2.39649,54.62310 -2.39604,54.62347 -2.39567,54.62376 -2.39509,54.62419 -2.39475,54.62444 -2.39447,54.62469 -2.39424,54.62496 -2.39408,54.62515 -2.39399,54.62543 -2.39398,54.62560 -2.39399,54.62585 -2.39398,54.62615 -2.39396,54.62627 -2.39387,54.62644 -2.39379,54.62650 -2.39357,54.62663 -2.39324,54.62675 -2.39277,54.62694 -2.39253,54.62706 -2.39238,54.62716 -2.39227,54.62729 -2.39201,54.62768 -2.39195,54.62776 -2.39161,54.62798 -2.39135,54.62814 -2.39121,54.62821 -2.39083,54.62836 -2.39038,54.62863 -2.39016,54.62877 -2.39010,54.62890 -2.39000,54.62917 -2.39000,54.62944 -2.39024,54.62976 -2.39062,54.63017 -2.39091,54.63047 -2.39127,54.63072 -2.39144,54.63087 -2.39160,54.63109 -2.39171,54.63132"
CU|2874#2|349|058#2|Bridleway|5879|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59354&lon=2.41960&lonew=W&zoom=15"", ""link"")"|"-2.41960,54.59354 -2.41962,54.59339 -2.41961,54.59323 -2.41958,54.59306 -2.41955,54.59300 -2.41951,54.59293 -2.41951,54.59285 -2.41955,54.59277 -2.41974,54.59252 -2.41988,54.59237"
CU|2892|349|053|Bridleway|21|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.63136&lon=2.32567&lonew=W&zoom=15"", ""link"")"|"-2.32567,54.63136 -2.32551,54.63120"
CU|2897|349|057|Bridleway|101|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58174&lon=2.41109&lonew=W&zoom=15"", ""link"")"|"-2.41109,54.58174 -2.41089,54.58186 -2.41060,54.58218 -2.41038,54.58226 -2.41000,54.58230"
CU|2904|350|010|Bridleway|199|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51577&lon=2.36005&lonew=W&zoom=15"", ""link"")"|"-2.36005,54.51577 -2.36021,54.51564 -2.36025,54.51554 -2.36045,54.51537 -2.36052,54.51521 -2.36059,54.51497 -2.36064,54.51460 -2.36062,54.51445 -2.36055,54.51406"
CU|2906|350|012|Bridleway|757|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51618&lon=2.35162&lonew=W&zoom=15"", ""link"")"|"-2.35162,54.51618 -2.35158,54.51608 -2.35142,54.51580 -2.35134,54.51569 -2.35121,54.51546 -2.35100,54.51548 -2.35067,54.51554 -2.35014,54.51560 -2.34981,54.51567 -2.34965,54.51572 -2.34934,54.51586 -2.34906,54.51595 -2.34888,54.51601 -2.34851,54.51606 -2.34792,54.51613 -2.34763,54.51614 -2.34681,54.51610 -2.34627,54.51607 -2.34586,54.51605 -2.34556,54.51605 -2.34527,54.51605 -2.34513,54.51603 -2.34445,54.51604 -2.34430,54.51605 -2.34415,54.51605 -2.34400,54.51599 -2.34388,54.51594 -2.34383,54.51592 -2.34288,54.51592 -2.34237,54.51591 -2.34178,54.51590 -2.34113,54.51590"
CU|2907|350|013|Bridleway|494|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51613&lon=2.34792&lonew=W&zoom=15"", ""link"")"|"-2.34792,54.51613 -2.34775,54.51622 -2.34747,54.51645 -2.34722,54.51666 -2.34691,54.51702 -2.34676,54.51717 -2.34655,54.51733 -2.34611,54.51756 -2.34563,54.51784 -2.34540,54.51801 -2.34515,54.51824 -2.34482,54.51855 -2.34463,54.51864 -2.34427,54.51870 -2.34387,54.51876 -2.34353,54.51878 -2.34329,54.51878 -2.34251,54.51882"
CU|2908|309|002|Bridleway|1647|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51882&lon=2.34251&lonew=W&zoom=15"", ""link"")"|"-2.34251,54.51882 -2.34202,54.51880 -2.34155,54.51879 -2.34105,54.51876 -2.34037,54.51873 -2.33985,54.51872 -2.33915,54.51875 -2.33846,54.51878 -2.33804,54.51880 -2.33756,54.51883 -2.33704,54.51884 -2.33666,54.51886 -2.33599,54.51915 -2.33580,54.51920 -2.33560,54.51922 -2.33525,54.51924 -2.33483,54.51925 -2.33467,54.51924 -2.33387,54.51918 -2.33325,54.51913 -2.33237,54.51914 -2.33190,54.51917 -2.33105,54.51924 -2.33071,54.51928 -2.33039,54.51932 -2.32993,54.51934 -2.32927,54.51935 -2.32805,54.51937 -2.32700,54.51939 -2.32673,54.51939 -2.32507,54.51941 -2.32476,54.51947 -2.32436,54.51955 -2.32408,54.51957 -2.32379,54.51961 -2.32348,54.51970 -2.32335,54.51976 -2.32280,54.52007 -2.32263,54.52012 -2.32233,54.52019 -2.32206,54.52022 -2.32198,54.52021 -2.32196,54.52012 -2.32190,54.51997 -2.32175,54.51988 -2.32150,54.51976 -2.32110,54.51958 -2.32094,54.51955 -2.32072,54.51956 -2.32042,54.51958 -2.31996,54.51966 -2.31943,54.51977 -2.31903,54.51985 -2.31841,54.51998"
CU|2909|350|014|Bridleway|517|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52520&lon=2.35715&lonew=W&zoom=15"", ""link"")"|"-2.35715,54.52520 -2.35683,54.52527 -2.35670,54.52528 -2.35658,54.52526 -2.35634,54.52514 -2.35615,54.52506 -2.35597,54.52505 -2.35535,54.52505 -2.35451,54.52508 -2.35400,54.52510 -2.35371,54.52512 -2.35345,54.52512 -2.35317,54.52510 -2.35284,54.52506 -2.35259,54.52505 -2.35144,54.52513 -2.35088,54.52518 -2.34936,54.52536"
CU|2910|329|005|Bridleway|2080|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55933&lon=2.31043&lonew=W&zoom=15"", ""link"")"|"-2.31043,54.55933 -2.30999,54.55937 -2.30943,54.55947 -2.30869,54.55966 -2.30817,54.55977 -2.30788,54.55982 -2.30752,54.55984 -2.30697,54.55990 -2.30664,54.55995 -2.30635,54.56003 -2.30614,54.56009 -2.30591,54.56015 -2.30565,54.56020 -2.30530,54.56026 -2.30516,54.56031 -2.30487,54.56045 -2.30437,54.56062 -2.30403,54.56074 -2.30347,54.56085 -2.30249,54.56105 -2.30154,54.56125 -2.30119,54.56129 -2.30084,54.56136 -2.30043,54.56141 -2.29915,54.56153 -2.29826,54.56164 -2.29707,54.56180 -2.29646,54.56188 -2.29598,54.56194 -2.29546,54.56200 -2.29515,54.56205 -2.29431,54.56221 -2.29348,54.56240 -2.29312,54.56245 -2.29254,54.56263 -2.29152,54.56293 -2.29039,54.56328 -2.28975,54.56348 -2.28944,54.56354 -2.28931,54.56357 -2.28898,54.56359 -2.28860,54.56357 -2.28836,54.56357 -2.28814,54.56359 -2.28804,54.56362 -2.28798,54.56367 -2.28799,54.56378 -2.28793,54.56392 -2.28783,54.56406 -2.28783,54.56419 -2.28797,54.56436 -2.28797,54.56443 -2.28786,54.56448 -2.28769,54.56447 -2.28742,54.56446 -2.28727,54.56443 -2.28698,54.56442 -2.28679,54.56443 -2.28646,54.56452 -2.28631,54.56466 -2.28572,54.56482 -2.28528,54.56501 -2.28504,54.56511 -2.28465,54.56531 -2.28434,54.56550 -2.28411,54.56571 -2.28373,54.56600 -2.28338,54.56618 -2.28301,54.56633 -2.28254,54.56652"
CU|2911|350|019|Bridleway|1725|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56190&lon=2.33514&lonew=W&zoom=15"", ""link"")"|"-2.33514,54.56190 -2.33410,54.56161 -2.33324,54.56136 -2.33240,54.56112 -2.33191,54.56097 -2.33168,54.56083 -2.33130,54.56064 -2.33085,54.56050 -2.33054,54.56035 -2.33027,54.56023 -2.32990,54.56005 -2.32969,54.55994 -2.32945,54.55993 -2.32910,54.55986 -2.32843,54.55958 -2.32784,54.55930 -2.32752,54.55920 -2.32680,54.55897 -2.32652,54.55889 -2.32624,54.55886 -2.32583,54.55887 -2.32519,54.55892 -2.32427,54.55906 -2.32389,54.55914 -2.32371,54.55911 -2.32333,54.55909 -2.32294,54.55908 -2.32272,54.55907 -2.32237,54.55899 -2.32209,54.55894 -2.32187,54.55893 -2.32154,54.55894 -2.32134,54.55894 -2.32111,54.55887 -2.32059,54.55874 -2.32039,54.55871 -2.31982,54.55870 -2.31967,54.55873 -2.31951,54.55875 -2.31936,54.55871 -2.31866,54.55872 -2.31828,54.55875 -2.31784,54.55879 -2.31760,54.55884 -2.31736,54.55888 -2.31702,54.55887 -2.31649,54.55880 -2.31605,54.55876 -2.31568,54.55876 -2.31523,54.55878 -2.31465,54.55877 -2.31415,54.55876 -2.31391,54.55878 -2.31358,54.55876 -2.31339,54.55879 -2.31303,54.55886 -2.31281,54.55888 -2.31249,54.55894 -2.31180,54.55903 -2.31146,54.55910 -2.31087,54.55928 -2.31043,54.55933"
CU|2912|350|017|Bridleway|744|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53020&lon=2.36869&lonew=W&zoom=15"", ""link"")"|"-2.36869,54.53020 -2.36797,54.53005 -2.36739,54.52993 -2.36711,54.52990 -2.36602,54.52987 -2.36530,54.52971 -2.36507,54.52968 -2.36432,54.52963 -2.36372,54.52958 -2.36289,54.52957 -2.36252,54.52960 -2.36152,54.52961 -2.36116,54.52960 -2.36091,54.52956 -2.36074,54.52953 -2.36033,54.52940 -2.36024,54.52936 -2.36001,54.52921 -2.35982,54.52912 -2.35921,54.52888 -2.35899,54.52877 -2.35879,54.52868 -2.35858,54.52857 -2.35824,54.52825"
CU|2915|327|001|Bridleway|3786|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.46262&lon=2.31129&lonew=W&zoom=15"", ""link"")"|"-2.31129,54.46262 -2.31118,54.46252 -2.31103,54.46243 -2.31046,54.46217 -2.30998,54.46192 -2.30957,54.46167 -2.30924,54.46146 -2.30906,54.46133 -2.30855,54.46090 -2.30838,54.46070 -2.30825,54.46052 -2.30819,54.46038 -2.30820,54.46028 -2.30835,54.45994 -2.30839,54.45980 -2.30839,54.45960 -2.30837,54.45949 -2.30808,54.45901 -2.30795,54.45874 -2.30777,54.45840 -2.30769,54.45831 -2.30734,54.45820 -2.30610,54.45790 -2.30463,54.45761 -2.30438,54.45761 -2.30425,54.45762 -2.30409,54.45763 -2.30394,54.45759 -2.30356,54.45745 -2.30339,54.45739 -2.30304,54.45732 -2.30267,54.45726 -2.30247,54.45724 -2.30219,54.45718 -2.30179,54.45718 -2.30134,54.45711 -2.30078,54.45702 -2.30021,54.45697 -2.29970,54.45697 -2.29940,54.45698 -2.29877,54.45704 -2.29824,54.45703 -2.29787,54.45702 -2.29734,54.45701 -2.29696,54.45701 -2.29634,54.45700 -2.29623,54.45697 -2.29578,54.45670 -2.29469,54.45604 -2.29400,54.45568 -2.29341,54.45535 -2.29268,54.45494 -2.29257,54.45484 -2.29244,54.45471 -2.29243,54.45461 -2.29258,54.45434 -2.29269,54.45409 -2.29273,54.45382 -2.29275,54.45368 -2.29275,54.45350 -2.29266,54.45332 -2.29232,54.45260 -2.29210,54.45236 -2.29179,54.45204 -2.29157,54.45194 -2.29109,54.45189 -2.29098,54.45184 -2.29059,54.45168 -2.29023,54.45157 -2.28964,54.45133 -2.28930,54.45119 -2.28913,54.45113 -2.28902,54.45104 -2.28863,54.45070 -2.28814,54.45028 -2.28785,54.45007 -2.28762,54.44985 -2.28722,54.44955 -2.28699,54.44933 -2.28673,54.44919 -2.28636,54.44903 -2.28612,54.44895 -2.28588,54.44889 -2.28560,54.44882 -2.28543,54.44878 -2.28526,54.44867 -2.28517,54.44859 -2.28509,54.44848 -2.28504,54.44832 -2.28502,54.44814 -2.28489,54.44802 -2.28456,54.44781 -2.28402,54.44753 -2.28367,54.44734 -2.28349,54.44726 -2.28339,54.44715 -2.28335,54.44707 -2.28392,54.44706 -2.28420,54.44707 -2.28452,54.44707 -2.28485,54.44707 -2.28502,54.44706 -2.28518,54.44702 -2.28526,54.44696 -2.28526,54.44686 -2.28533,54.44676 -2.28546,54.44672 -2.28559,54.44673 -2.28572,54.44670 -2.28582,54.44666 -2.28579,54.44651 -2.28568,54.44624 -2.28562,54.44596 -2.28563,54.44577 -2.28576,54.44571 -2.28597,54.44569 -2.28607,54.44567 -2.28632,54.44562 -2.28643,54.44553 -2.28656,54.44542 -2.28711,54.44451 -2.28768,54.44381 -2.28785,54.44360 -2.28810,54.44336 -2.28828,54.44314 -2.28834,54.44300 -2.28840,54.44284 -2.28844,54.44259 -2.28843,54.44244 -2.28841,54.44233 -2.28842,54.44223 -2.28859,54.44204 -2.28910,54.44169 -2.28945,54.44151 -2.28956,54.44145 -2.28990,54.44136 -2.29020,54.44132 -2.29036,54.44132 -2.29061,54.44134 -2.29091,54.44137 -2.29107,54.44136 -2.29124,54.44128 -2.29127,54.44127 -2.29128,54.44126"
CU|2916|351|001|Bridleway|1072|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.44126&lon=2.29128&lonew=W&zoom=15"", ""link"")"|"-2.29128,54.44126 -2.29145,54.44120 -2.29187,54.44107 -2.29297,54.44073 -2.29407,54.44039 -2.29478,54.44010 -2.29531,54.43996 -2.29545,54.43965 -2.29548,54.43954 -2.29546,54.43929 -2.29536,54.43896 -2.29527,54.43877 -2.29520,54.43842 -2.29513,54.43812 -2.29503,54.43782 -2.29497,54.43766 -2.29490,54.43744 -2.29483,54.43714 -2.29474,54.43666 -2.29465,54.43633 -2.29462,54.43608 -2.29466,54.43571 -2.29479,54.43529 -2.29485,54.43492 -2.29491,54.43475 -2.29496,54.43461 -2.29498,54.43434 -2.29501,54.43409 -2.29506,54.43397 -2.29513,54.43377 -2.29528,54.43351 -2.29551,54.43312"
CU|2917|351|002|Bridleway|406|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.44590&lon=2.35306&lonew=W&zoom=15"", ""link"")"|"-2.35306,54.44590 -2.35285,54.44595 -2.35261,54.44600 -2.35247,54.44601 -2.35223,54.44602 -2.35200,54.44604 -2.35184,54.44608 -2.35165,54.44615 -2.35124,54.44630 -2.35053,54.44658 -2.35007,54.44676 -2.34948,54.44701 -2.34848,54.44741 -2.34810,54.44759 -2.34785,54.44774 -2.34778,54.44777"
CU|2923|351|009|Bridleway|602|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.45284&lon=2.35481&lonew=W&zoom=15"", ""link"")"|"-2.35481,54.45284 -2.35462,54.45284 -2.35460,54.45287 -2.35457,54.45315 -2.35452,54.45332 -2.35450,54.45338 -2.35441,54.45344 -2.35412,54.45354 -2.35393,54.45359 -2.35381,54.45364 -2.35373,54.45369 -2.35370,54.45376 -2.35370,54.45384 -2.35371,54.45399 -2.35374,54.45418 -2.35374,54.45423 -2.35361,54.45443 -2.35332,54.45485 -2.35320,54.45503 -2.35308,54.45513 -2.35252,54.45539 -2.35204,54.45564 -2.35173,54.45584 -2.35143,54.45607 -2.35111,54.45629 -2.35093,54.45641 -2.35060,54.45659 -2.35047,54.45663 -2.35039,54.45669 -2.35029,54.45680 -2.35021,54.45688 -2.35017,54.45690 -2.35011,54.45692 -2.34983,54.45695"
CU|2924|351|010|Bridleway|250|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.45819&lon=2.34898&lonew=W&zoom=15"", ""link"")"|"-2.34898,54.45819 -2.34890,54.45806 -2.34882,54.45798 -2.34862,54.45787 -2.34852,54.45780 -2.34849,54.45771 -2.34851,54.45760 -2.34850,54.45756 -2.34847,54.45752 -2.34827,54.45731 -2.34801,54.45696 -2.34779,54.45670 -2.34760,54.45646 -2.34752,54.45633 -2.34747,54.45628 -2.34738,54.45623 -2.34740,54.45620"
CU|2926|351|016|Bridleway|257|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.46710&lon=2.34506&lonew=W&zoom=15"", ""link"")"|"-2.34506,54.46710 -2.34480,54.46719 -2.34459,54.46724 -2.34448,54.46723 -2.34441,54.46720 -2.34437,54.46717 -2.34425,54.46689 -2.34408,54.46647 -2.34403,54.46630 -2.34403,54.46612 -2.34413,54.46543 -2.34415,54.46534"
CU|2927|351|011|Bridleway|1476|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.46897&lon=2.34101&lonew=W&zoom=15"", ""link"")"|"-2.34101,54.46897 -2.34096,54.46897 -2.34086,54.46893 -2.34077,54.46890 -2.34073,54.46881 -2.34072,54.46876 -2.34075,54.46869 -2.34097,54.46844 -2.34105,54.46835 -2.34140,54.46812 -2.34160,54.46798 -2.34170,54.46791 -2.34192,54.46778 -2.34204,54.46773 -2.34237,54.46732 -2.34273,54.46688 -2.34289,54.46669 -2.34314,54.46636 -2.34335,54.46601 -2.34346,54.46585 -2.34360,54.46571 -2.34382,54.46556 -2.34401,54.46543 -2.34415,54.46534 -2.34428,54.46524 -2.34443,54.46519 -2.34450,54.46511 -2.34455,54.46502 -2.34461,54.46491 -2.34466,54.46480 -2.34469,54.46467 -2.34467,54.46424 -2.34471,54.46407 -2.34483,54.46393 -2.34494,54.46373 -2.34514,54.46346 -2.34522,54.46337 -2.34545,54.46327 -2.34562,54.46313 -2.34589,54.46288 -2.34605,54.46272 -2.34677,54.46207 -2.34680,54.46200 -2.34673,54.46182 -2.34675,54.46178 -2.34679,54.46174 -2.34723,54.46169 -2.34729,54.46168 -2.34734,54.46164 -2.34741,54.46158 -2.34767,54.46135 -2.34784,54.46112 -2.34791,54.46091 -2.34795,54.46072 -2.34795,54.46054 -2.34789,54.46028 -2.34790,54.46009 -2.34801,54.45980 -2.34812,54.45958 -2.34820,54.45942 -2.34829,54.45924 -2.34832,54.45908 -2.34831,54.45898 -2.34826,54.45887 -2.34826,54.45880 -2.34828,54.45872 -2.34833,54.45866 -2.34866,54.45844 -2.34890,54.45826 -2.34898,54.45819 -2.34906,54.45815 -2.34912,54.45812 -2.34920,54.45811 -2.34932,54.45807 -2.34938,54.45805 -2.34943,54.45801 -2.34966,54.45770 -2.34974,54.45754"
