The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Peterborough.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|6th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
PE|4|Ailsworth|2|Bridleway|224|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58796&lon=0.35856&lonew=W&zoom=15"", ""link"")"|"52.58796,-0.35856 52.58796,-0.35853 52.58822,-0.35727 52.58825,-0.35675 52.58827,-0.35633 52.58828,-0.35566 52.58827,-0.35533"
PE|5|Ailsworth|3|Bridleway|146|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57617&lon=0.36895&lonew=W&zoom=15"", ""link"")"|"52.57617,-0.36895 52.57616,-0.36892 52.57615,-0.36886 52.57615,-0.36881 52.57615,-0.36875 52.57615,-0.36870 52.57615,-0.36855 52.57615,-0.36840 52.57615,-0.36834 52.57617,-0.36815 52.57617,-0.36806 52.57618,-0.36795 52.57618,-0.36789 52.57618,-0.36782 52.57618,-0.36771 52.57618,-0.36761 52.57618,-0.36752 52.57617,-0.36744 52.57616,-0.36732 52.57615,-0.36719 52.57615,-0.36713 52.57615,-0.36708 52.57614,-0.36702 52.57614,-0.36696 52.57615,-0.36689 52.57615,-0.36685 52.57615,-0.36681"
PE|6|Ailsworth|4|Bridleway|598|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58437&lon=0.34771&lonew=W&zoom=15"", ""link"")"|"52.58437,-0.34771 52.58436,-0.34767 52.58436,-0.34762 52.58435,-0.34757 52.58433,-0.34737 52.58431,-0.34723 52.58426,-0.34701 52.58423,-0.34684 52.58418,-0.34666 52.58414,-0.34647 52.58410,-0.34630 52.58408,-0.34613 52.58406,-0.34599 52.58403,-0.34581 52.58402,-0.34573 52.58401,-0.34566 52.58401,-0.34560 52.58402,-0.34554 52.58403,-0.34548 52.58406,-0.34542 52.58410,-0.34534 52.58416,-0.34525 52.58427,-0.34510 52.58434,-0.34499 52.58440,-0.34491 52.58443,-0.34486 52.58446,-0.34479 52.58449,-0.34471 52.58452,-0.34464 52.58454,-0.34455 52.58455,-0.34447 52.58456,-0.34439 52.58458,-0.34419 52.58461,-0.34381 52.58464,-0.34350 52.58465,-0.34340 52.58466,-0.34332 52.58467,-0.34322 52.58468,-0.34316 52.58469,-0.34309 52.58471,-0.34302 52.58472,-0.34296 52.58473,-0.34291 52.58475,-0.34286 52.58476,-0.34281 52.58478,-0.34276 52.58481,-0.34271 52.58483,-0.34267 52.58486,-0.34262 52.58491,-0.34257 52.58497,-0.34251 52.58502,-0.34246 52.58506,-0.34242 52.58517,-0.34231 52.58528,-0.34220 52.58534,-0.34213 52.58541,-0.34205 52.58547,-0.34198 52.58551,-0.34193 52.58555,-0.34186 52.58559,-0.34180 52.58562,-0.34176 52.58565,-0.34169 52.58568,-0.34163 52.58570,-0.34157 52.58572,-0.34152 52.58574,-0.34146 52.58576,-0.34140 52.58577,-0.34130 52.58579,-0.34113 52.58581,-0.34094 52.58584,-0.34074 52.58586,-0.34056 52.58589,-0.34033 52.58591,-0.34016"
PE|21|Ailsworth|1|Bridleway|197|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58181&lon=0.35224&lonew=W&zoom=15"", ""link"")"|"52.58181,-0.35224 52.58178,-0.35224 52.58174,-0.35222 52.58171,-0.35221 52.58168,-0.35218 52.58155,-0.35197 52.58150,-0.35190 52.58141,-0.35179 52.58138,-0.35175 52.58135,-0.35173 52.58131,-0.35170 52.58128,-0.35168 52.58125,-0.35167 52.58122,-0.35166 52.58115,-0.35164 52.58107,-0.35162 52.58102,-0.35162 52.58097,-0.35161 52.58090,-0.35161 52.58085,-0.35162 52.58078,-0.35162 52.58071,-0.35163 52.58064,-0.35165 52.58056,-0.35166 52.58043,-0.35170 52.58034,-0.35173 52.58020,-0.35179 52.58018,-0.35180 52.58017,-0.35180"
PE|25|"Orton Waterville"|11|Bridleway|2523|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55928&lon=0.30426&lonew=W&zoom=15"", ""link"")"|"52.55928,-0.30426 52.55928,-0.30430 52.55928,-0.30434 52.55928,-0.30436 52.55927,-0.30439 52.55926,-0.30442 52.55926,-0.30445 52.55939,-0.30536 52.55944,-0.30576 52.55950,-0.30623 52.55958,-0.30686 52.55964,-0.30726 52.55967,-0.30753 52.55972,-0.30790 52.55980,-0.30846 52.55985,-0.30886 52.55989,-0.30913 52.55990,-0.30929 52.55994,-0.30957 52.56000,-0.30996 52.56003,-0.31022 52.56007,-0.31047 52.56010,-0.31073 52.56012,-0.31087 52.56015,-0.31105 52.56017,-0.31119 52.56018,-0.31126 52.56019,-0.31129 52.56020,-0.31133 52.56020,-0.31136 52.56021,-0.31139 52.56022,-0.31143 52.56022,-0.31147 52.56023,-0.31154 52.56023,-0.31161 52.56024,-0.31168 52.56025,-0.31176 52.56025,-0.31181 52.56030,-0.31212 52.56037,-0.31260 52.56040,-0.31286 52.56046,-0.31327 52.56049,-0.31348 52.56051,-0.31371 52.56055,-0.31396 52.56058,-0.31416 52.56062,-0.31445 52.56066,-0.31471 52.56067,-0.31477 52.56068,-0.31481 52.56070,-0.31486 52.56074,-0.31496 52.56077,-0.31504 52.56082,-0.31516 52.56084,-0.31524 52.56086,-0.31529 52.56087,-0.31535 52.56088,-0.31541 52.56088,-0.31549 52.56089,-0.31553 52.56089,-0.31564 52.56089,-0.31568 52.56090,-0.31572 52.56088,-0.31576 52.56088,-0.31580 52.56088,-0.31584 52.56089,-0.31588 52.56090,-0.31591 52.56092,-0.31597 52.56096,-0.31606 52.56102,-0.31616 52.56107,-0.31626 52.56113,-0.31639 52.56117,-0.31646 52.56123,-0.31658 52.56134,-0.31681 52.56146,-0.31708 52.56155,-0.31731 52.56167,-0.31758 52.56174,-0.31773 52.56181,-0.31791 52.56184,-0.31799 52.56187,-0.31811 52.56188,-0.31817 52.56189,-0.31823 52.56191,-0.31830 52.56194,-0.31837 52.56196,-0.31842 52.56198,-0.31846 52.56201,-0.31850 52.56203,-0.31853 52.56205,-0.31856 52.56232,-0.31878 52.56252,-0.31894 52.56264,-0.31904 52.56279,-0.31917 52.56298,-0.31933 52.56315,-0.31948 52.56325,-0.31957 52.56329,-0.31961 52.56335,-0.31965 52.56342,-0.31971 52.56344,-0.31974 52.56347,-0.31977 52.56348,-0.31979 52.56349,-0.31980 52.56352,-0.31986 52.56353,-0.31991 52.56353,-0.31996 52.56354,-0.32003 52.56354,-0.32009 52.56354,-0.32017 52.56355,-0.32023 52.56356,-0.32034 52.56358,-0.32046 52.56360,-0.32061 52.56362,-0.32073 52.56364,-0.32083 52.56365,-0.32089 52.56365,-0.32093 52.56367,-0.32098 52.56370,-0.32103 52.56373,-0.32109 52.56378,-0.32115 52.56382,-0.32120 52.56385,-0.32124 52.56388,-0.32129 52.56392,-0.32138 52.56395,-0.32145 52.56397,-0.32152 52.56399,-0.32163 52.56405,-0.32191 52.56409,-0.32209 52.56411,-0.32220 52.56413,-0.32225 52.56415,-0.32230 52.56418,-0.32239 52.56422,-0.32245 52.56424,-0.32249 52.56427,-0.32253 52.56432,-0.32260 52.56436,-0.32264 52.56442,-0.32268 52.56445,-0.32271 52.56448,-0.32272 52.56450,-0.32273 52.56453,-0.32274 52.56456,-0.32275 52.56459,-0.32275 52.56461,-0.32275 52.56464,-0.32275 52.56467,-0.32274 52.56469,-0.32272 52.56470,-0.32270 52.56474,-0.32265 52.56477,-0.32257 52.56480,-0.32250 52.56483,-0.32244 52.56484,-0.32239 52.56496,-0.32244 52.56503,-0.32248 52.56510,-0.32252 52.56516,-0.32252 52.56520,-0.32253 52.56523,-0.32252 52.56531,-0.32249 52.56538,-0.32244 52.56556,-0.32231 52.56564,-0.32226 52.56573,-0.32221 52.56585,-0.32216 52.56597,-0.32209 52.56609,-0.32203 52.56615,-0.32197 52.56621,-0.32194 52.56637,-0.32179 52.56652,-0.32162 52.56667,-0.32147 52.56678,-0.32135 52.56682,-0.32130 52.56686,-0.32127 52.56691,-0.32124 52.56695,-0.32123 52.56706,-0.32119 52.56740,-0.32109 52.56754,-0.32101 52.56770,-0.32092 52.56788,-0.32083 52.56848,-0.32056 52.56858,-0.32053 52.56915,-0.32026 52.56919,-0.32023 52.56937,-0.32008 52.56952,-0.31996 52.56958,-0.31989 52.56967,-0.31981 52.56981,-0.31965 52.56989,-0.31953 52.56994,-0.31945 52.57000,-0.31935 52.57019,-0.31896 52.57029,-0.31877 52.57037,-0.31863 52.57049,-0.31842 52.57054,-0.31831 52.57062,-0.31810 52.57068,-0.31793 52.57087,-0.31748 52.57104,-0.31708 52.57111,-0.31690 52.57123,-0.31661 52.57131,-0.31641 52.57137,-0.31626 52.57145,-0.31594 52.57150,-0.31576 52.57156,-0.31553 52.57160,-0.31531 52.57164,-0.31513 52.57169,-0.31494 52.57171,-0.31478 52.57174,-0.31466 52.57177,-0.31451 52.57178,-0.31447 52.57178,-0.31445"
PE|109|Castor|20|Bridleway|56|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58394&lon=0.33313&lonew=W&zoom=15"", ""link"")"|"52.58394,-0.33313 52.58367,-0.33243"
PE|110|Castor|20|Bridleway|301|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.57687&lon=0.32024&lonew=W&zoom=15"", ""link"")"|"52.57687,-0.32024 52.57685,-0.32022 52.57669,-0.32022 52.57654,-0.32018 52.57645,-0.32014 52.57572,-0.31984 52.57533,-0.31969 52.57496,-0.31953 52.57452,-0.31930 52.57437,-0.31921 52.57431,-0.31917 52.57426,-0.31915"
PE|111|Castor|21|Bridleway|109|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58465&lon=0.33503&lonew=W&zoom=15"", ""link"")"|"52.58465,-0.33503 52.58466,-0.33508 52.58468,-0.33514 52.58471,-0.33524 52.58479,-0.33553 52.58486,-0.33577 52.58491,-0.33592 52.58496,-0.33605 52.58502,-0.33621 52.58507,-0.33633 52.58511,-0.33644"
PE|116|Bretton|"Peterborough 18"|Bridleway|309|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58617&lon=0.28861&lonew=W&zoom=15"", ""link"")"|"52.58617,-0.28861 52.58630,-0.28848 52.58633,-0.28843 52.58636,-0.28837 52.58639,-0.28832 52.58662,-0.28806 52.58673,-0.28793 52.58678,-0.28789 52.58683,-0.28785 52.58695,-0.28779 52.58699,-0.28778 52.58701,-0.28775 52.58703,-0.28773 52.58704,-0.28770 52.58707,-0.28768 52.58715,-0.28760 52.58725,-0.28752 52.58729,-0.28746 52.58744,-0.28730 52.58757,-0.28714 52.58765,-0.28706 52.58800,-0.28676 52.58803,-0.28674 52.58806,-0.28672 52.58808,-0.28671 52.58811,-0.28670 52.58813,-0.28670 52.58816,-0.28671 52.58822,-0.28676 52.58826,-0.28678 52.58830,-0.28683 52.58838,-0.28692 52.58841,-0.28694 52.58843,-0.28694 52.58845,-0.28692 52.58848,-0.28688 52.58853,-0.28678"
PE|117|Castor|25|Bridleway|1535|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.58853&lon=0.28678&lonew=W&zoom=15"", ""link"")"|"52.58853,-0.28678 52.58867,-0.28725 52.58880,-0.28769 52.58882,-0.28774 52.58882,-0.28776 52.58884,-0.28782 52.58887,-0.28792 52.58888,-0.28797 52.58922,-0.28911 52.58935,-0.28953 52.58952,-0.29013 52.58955,-0.29035 52.58957,-0.29046 52.58959,-0.29056 52.58963,-0.29069 52.58965,-0.29076 52.58978,-0.29119 52.59006,-0.29212 52.59020,-0.29257 52.59025,-0.29274 52.59028,-0.29289 52.59042,-0.29339 52.59050,-0.29368 52.59059,-0.29396 52.59071,-0.29434 52.59106,-0.29542 52.59135,-0.29630 52.59156,-0.29696 52.59167,-0.29727 52.59180,-0.29766 52.59194,-0.29812 52.59212,-0.29872 52.59240,-0.29967 52.59252,-0.30007 52.59256,-0.30019 52.59259,-0.30027 52.59261,-0.30031 52.59263,-0.30033 52.59267,-0.30033 52.59276,-0.30029 52.59296,-0.30020 52.59302,-0.30018 52.59332,-0.30011 52.59366,-0.30004 52.59406,-0.29996 52.59455,-0.29986 52.59462,-0.29985 52.59474,-0.29986 52.59495,-0.29986 52.59520,-0.29983 52.59524,-0.29983 52.59538,-0.29979 52.59551,-0.29974 52.59564,-0.29970 52.59578,-0.29968 52.59586,-0.29969 52.59592,-0.29971 52.59597,-0.29974 52.59601,-0.29977 52.59604,-0.29979 52.59608,-0.29984 52.59614,-0.29993 52.59619,-0.30003 52.59623,-0.30013 52.59625,-0.30023 52.59628,-0.30040 52.59630,-0.30056 52.59637,-0.30097 52.59641,-0.30128 52.59644,-0.30145"
PE|135|Etton|4|Bridleway|424|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61358&lon=0.32961&lonew=W&zoom=15"", ""link"")"|"52.61358,-0.32961 52.61355,-0.33012 52.61353,-0.33029 52.61352,-0.33039 52.61351,-0.33049 52.61350,-0.33107 52.61351,-0.33162 52.61356,-0.33204 52.61361,-0.33238 52.61366,-0.33255 52.61386,-0.33321 52.61401,-0.33364 52.61448,-0.33457 52.61478,-0.33503 52.61486,-0.33511"
PE|136|Etton|5|Bridleway|1165|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61486&lon=0.33511&lonew=W&zoom=15"", ""link"")"|"52.61486,-0.33511 52.61490,-0.33507 52.61532,-0.33480 52.61541,-0.33500 52.61545,-0.33513 52.61543,-0.33547 52.61550,-0.33577 52.61553,-0.33604 52.61558,-0.33635 52.61563,-0.33671 52.61565,-0.33685 52.61568,-0.33696 52.61572,-0.33709 52.61577,-0.33712 52.61595,-0.33702 52.61614,-0.33720 52.61617,-0.33734 52.61618,-0.33755 52.61616,-0.33769 52.61618,-0.33820 52.61620,-0.33831 52.61620,-0.33842 52.61617,-0.33896 52.61613,-0.33914 52.61612,-0.33927 52.61610,-0.33931 52.61605,-0.33954 52.61615,-0.33956 52.61643,-0.33964 52.61673,-0.33967 52.61728,-0.33975 52.61759,-0.33976 52.61802,-0.33984 52.61816,-0.33992 52.61847,-0.34007 52.61927,-0.34032 52.61941,-0.34031 52.61989,-0.34029 52.62018,-0.34034 52.62037,-0.34040 52.62065,-0.34051 52.62105,-0.34065 52.62121,-0.34068 52.62159,-0.34074 52.62208,-0.34066 52.62223,-0.34061 52.62246,-0.34048 52.62252,-0.34043"
PE|137|Etton|6|Bridleway|634|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61767&lon=0.32550&lonew=W&zoom=15"", ""link"")"|"52.61767,-0.32550 52.61763,-0.32550 52.61747,-0.32581 52.61727,-0.32582 52.61702,-0.32577 52.61680,-0.32588 52.61673,-0.32592 52.61658,-0.32613 52.61657,-0.32618 52.61657,-0.32620 52.61655,-0.32689 52.61653,-0.32736 52.61652,-0.32753 52.61649,-0.32778 52.61647,-0.32796 52.61647,-0.32797 52.61646,-0.32798 52.61646,-0.32799 52.61646,-0.32800 52.61646,-0.32801 52.61646,-0.32803 52.61645,-0.32804 52.61645,-0.32805 52.61643,-0.32809 52.61643,-0.32812 52.61642,-0.32813 52.61642,-0.32814 52.61641,-0.32815 52.61634,-0.32830 52.61601,-0.32894 52.61600,-0.32895 52.61599,-0.32897 52.61598,-0.32898 52.61597,-0.32899 52.61597,-0.32900 52.61596,-0.32901 52.61595,-0.32902 52.61594,-0.32903 52.61593,-0.32904 52.61592,-0.32904 52.61592,-0.32905 52.61591,-0.32905 52.61580,-0.32913 52.61579,-0.32914 52.61578,-0.32915 52.61577,-0.32915 52.61575,-0.32916 52.61572,-0.32917 52.61570,-0.32918 52.61538,-0.32929 52.61418,-0.32930 52.61405,-0.32928 52.61388,-0.32933 52.61369,-0.32936 52.61364,-0.32960 52.61361,-0.32960 52.61358,-0.32961"
PE|138|Etton|6|Bridleway|253|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61767&lon=0.32550&lonew=W&zoom=15"", ""link"")"|"52.61767,-0.32550 52.61764,-0.32535 52.61759,-0.32521 52.61755,-0.32503 52.61750,-0.32467 52.61747,-0.32420 52.61748,-0.32401 52.61748,-0.32364 52.61747,-0.32346 52.61732,-0.32225 52.61730,-0.32185"
PE|139|Etton|7|Bridleway|282|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61740&lon=0.31869&lonew=W&zoom=15"", ""link"")"|"52.61740,-0.31869 52.61741,-0.31880 52.61751,-0.31959 52.61763,-0.32031 52.61770,-0.32073 52.61777,-0.32117 52.61778,-0.32125 52.61778,-0.32130 52.61778,-0.32134 52.61777,-0.32139 52.61776,-0.32146 52.61774,-0.32155 52.61757,-0.32246 52.61752,-0.32271"
PE|140|Etton|8|Bridleway|114|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61110&lon=0.33106&lonew=W&zoom=15"", ""link"")"|"52.61110,-0.33106 52.61105,-0.33146 52.61104,-0.33173 52.61103,-0.33201 52.61103,-0.33215 52.61104,-0.33226 52.61105,-0.33254 52.61106,-0.33267 52.61106,-0.33274"
PE|145|Eye|3|Bridleway|458|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.59869&lon=0.17392&lonew=W&zoom=15"", ""link"")"|"52.59869,-0.17392 52.59868,-0.17385 52.59863,-0.17358 52.59858,-0.17333 52.59857,-0.17326 52.59853,-0.17310 52.59851,-0.17302 52.59848,-0.17286 52.59843,-0.17266 52.59838,-0.17244 52.59833,-0.17217 52.59824,-0.17166 52.59816,-0.17126 52.59809,-0.17089 52.59789,-0.17019 52.59778,-0.16980 52.59768,-0.16938 52.59763,-0.16916 52.59753,-0.16884 52.59749,-0.16869 52.59746,-0.16857 52.59737,-0.16836 52.59734,-0.16826 52.59733,-0.16812 52.59728,-0.16798 52.59720,-0.16774 52.59725,-0.16770"
PE|146|"Non parished"|"Peterborough 70"|Bridleway|371|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.60727&lon=0.22766&lonew=W&zoom=15"", ""link"")"|"52.60727,-0.22766 52.60727,-0.22762 52.60706,-0.22751 52.60686,-0.22740 52.60673,-0.22733 52.60667,-0.22729 52.60662,-0.22725 52.60654,-0.22717 52.60647,-0.22709 52.60645,-0.22706 52.60643,-0.22703 52.60642,-0.22700 52.60642,-0.22696 52.60642,-0.22692 52.60643,-0.22682 52.60645,-0.22644 52.60646,-0.22626 52.60646,-0.22605 52.60646,-0.22579 52.60645,-0.22549 52.60643,-0.22529 52.60639,-0.22490 52.60631,-0.22428 52.60624,-0.22377 52.60618,-0.22333 52.60616,-0.22317"
PE|147|"Non parished"|"Peterborough 70"|Bridleway|1051|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.61134&lon=0.20812&lonew=W&zoom=15"", ""link"")"|"52.61134,-0.20812 52.61133,-0.20816 52.61132,-0.20817 52.61131,-0.20818 52.61129,-0.20819 52.61126,-0.20821 52.61123,-0.20822 52.61117,-0.20823 52.61114,-0.20825 52.61112,-0.20827 52.61109,-0.20830 52.61106,-0.20833 52.61104,-0.20836 52.61102,-0.20839 52.61099,-0.20844 52.61097,-0.20847 52.61094,-0.20852 52.61091,-0.20861 52.61087,-0.20870 52.61080,-0.20895 52.61067,-0.20940 52.61061,-0.20961 52.61057,-0.20971 52.61054,-0.20981 52.61050,-0.20990 52.61046,-0.20999 52.61041,-0.21011 52.61034,-0.21027 52.61028,-0.21041 52.61022,-0.21056 52.61016,-0.21072 52.61011,-0.21090 52.61008,-0.21105 52.61006,-0.21121 52.61003,-0.21136 52.61000,-0.21152 52.60995,-0.21167 52.60981,-0.21203 52.60973,-0.21223 52.60966,-0.21239 52.60960,-0.21250 52.60954,-0.21262 52.60930,-0.21309 52.60917,-0.21337 52.60908,-0.21355 52.60892,-0.21392 52.60889,-0.21397 52.60887,-0.21404 52.60882,-0.21418 52.60879,-0.21429 52.60876,-0.21442 52.60870,-0.21466 52.60864,-0.21490 52.60857,-0.21519 52.60851,-0.21541 52.60842,-0.21574 52.60833,-0.21602 52.60824,-0.21630 52.60817,-0.21652 52.60809,-0.21671 52.60799,-0.21693 52.60784,-0.21722 52.60761,-0.21765 52.60723,-0.21836 52.60709,-0.21864 52.60699,-0.21884 52.60688,-0.21907 52.60671,-0.21942 52.60655,-0.21974 52.60650,-0.21985 52.60695,-0.22033 52.60696,-0.22046 52.60703,-0.22054"
PE|149|"Non parished"|"Fletton 2"|Bridleway|327|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55009&lon=0.24905&lonew=W&zoom=15"", ""link"")"|"52.55009,-0.24905 52.55008,-0.24902 52.55008,-0.24892 52.55007,-0.24884 52.55007,-0.24879 52.55008,-0.24873 52.55008,-0.24866 52.55009,-0.24855 52.55010,-0.24846 52.55013,-0.24821 52.55015,-0.24808 52.55022,-0.24749 52.55028,-0.24695 52.55032,-0.24670 52.55033,-0.24657 52.55035,-0.24642 52.55037,-0.24622 52.55038,-0.24594 52.55038,-0.24579 52.55037,-0.24554 52.55038,-0.24540 52.55039,-0.24528 52.55040,-0.24515 52.55040,-0.24504 52.55039,-0.24493 52.55038,-0.24473 52.55037,-0.24456 52.55038,-0.24444 52.55038,-0.24437 52.55038,-0.24434 52.55038,-0.24431 52.55038,-0.24428"
PE|153|"Non parished"|"Fletton 7"|Bridleway|1062|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55567&lon=0.23598&lonew=W&zoom=15"", ""link"")"|"52.55567,-0.23598 52.55526,-0.23614 52.55507,-0.23622 52.55443,-0.23647 52.55439,-0.23649 52.55436,-0.23650 52.55434,-0.23652 52.55432,-0.23654 52.55430,-0.23656 52.55428,-0.23660 52.55426,-0.23663 52.55425,-0.23666 52.55423,-0.23669 52.55422,-0.23674 52.55421,-0.23678 52.55420,-0.23683 52.55419,-0.23687 52.55418,-0.23692 52.55417,-0.23698 52.55416,-0.23705 52.55416,-0.23712 52.55415,-0.23719 52.55414,-0.23727 52.55413,-0.23732 52.55413,-0.23737 52.55413,-0.23744 52.55412,-0.23751 52.55412,-0.23757 52.55412,-0.23765 52.55411,-0.23779 52.55411,-0.23797 52.55410,-0.23807 52.55410,-0.23810 52.55410,-0.23812 52.55409,-0.23815 52.55408,-0.23821 52.55406,-0.23827 52.55404,-0.23831 52.55402,-0.23835 52.55400,-0.23840 52.55398,-0.23843 52.55397,-0.23846 52.55395,-0.23848 52.55394,-0.23850 52.55392,-0.23851 52.55390,-0.23852 52.55389,-0.23854 52.55386,-0.23856 52.55384,-0.23857 52.55382,-0.23858 52.55380,-0.23859 52.55377,-0.23859 52.55364,-0.23861 52.55347,-0.23864 52.55339,-0.23865 52.55332,-0.23866 52.55316,-0.23869 52.55310,-0.23870 52.55213,-0.23884 52.55113,-0.23899 52.55072,-0.23905 52.55070,-0.23906 52.55067,-0.23906 52.55065,-0.23905 52.55063,-0.23904 52.55061,-0.23903 52.55059,-0.23901 52.55057,-0.23899 52.55056,-0.23898 52.55055,-0.23896 52.55054,-0.23892 52.55053,-0.23889 52.55052,-0.23882 52.55049,-0.23848 52.55048,-0.23842 52.55047,-0.23837 52.55046,-0.23832 52.55045,-0.23828 52.55044,-0.23824 52.55042,-0.23819 52.55041,-0.23815 52.55038,-0.23810 52.55036,-0.23805 52.55032,-0.23798 52.55028,-0.23793 52.55024,-0.23788 52.55021,-0.23784 52.55018,-0.23780 52.55013,-0.23776 52.55010,-0.23773 52.55006,-0.23770 52.55004,-0.23768 52.55001,-0.23767 52.54998,-0.23765 52.54995,-0.23763 52.54991,-0.23762 52.54989,-0.23761 52.54986,-0.23760 52.54984,-0.23760 52.54983,-0.23759 52.54982,-0.23760 52.54981,-0.23760 52.54980,-0.23762 52.54979,-0.23765 52.54978,-0.23777 52.54976,-0.23798 52.54976,-0.23802 52.54976,-0.23805 52.54975,-0.23807 52.54975,-0.23809 52.54974,-0.23811 52.54973,-0.23812 52.54972,-0.23813 52.54970,-0.23814 52.54969,-0.23814 52.54967,-0.23814 52.54951,-0.23810 52.54927,-0.23804 52.54926,-0.23804 52.54924,-0.23805 52.54922,-0.23805 52.54921,-0.23806 52.54920,-0.23807 52.54919,-0.23808 52.54917,-0.23809 52.54916,-0.23811 52.54913,-0.23813 52.54910,-0.23816 52.54908,-0.23817 52.54906,-0.23819 52.54904,-0.23820 52.54902,-0.23821 52.54899,-0.23822 52.54894,-0.23823 52.54892,-0.23824 52.54890,-0.23825 52.54889,-0.23826 52.54887,-0.23828 52.54885,-0.23830 52.54884,-0.23832 52.54883,-0.23835 52.54882,-0.23838 52.54881,-0.23841 52.54880,-0.23844 52.54880,-0.23848 52.54880,-0.23852 52.54879,-0.23859 52.54878,-0.23870 52.54877,-0.23886 52.54875,-0.23909 52.54874,-0.23922 52.54873,-0.23935 52.54870,-0.23963 52.54869,-0.23981"
PE|154|"Non parished"|"Fletton 8"|Bridleway|1044|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.55038&lon=0.24428&lonew=W&zoom=15"", ""link"")"|"52.55038,-0.24428 52.55039,-0.24427 52.55042,-0.24424 52.55044,-0.24422 52.55052,-0.24420 52.55064,-0.24419 52.55095,-0.24418 52.55108,-0.24418 52.55138,-0.24412 52.55184,-0.24403 52.55192,-0.24402 52.55217,-0.24401 52.55228,-0.24399 52.55271,-0.24393 52.55320,-0.24384 52.55367,-0.24375 52.55414,-0.24367 52.55461,-0.24360 52.55497,-0.24354 52.55507,-0.24351 52.55530,-0.24340 52.55552,-0.24325 52.55563,-0.24319 52.55568,-0.24313 52.55572,-0.24307 52.55577,-0.24295 52.55582,-0.24279 52.55588,-0.24260 52.55591,-0.24245 52.55593,-0.24230 52.55597,-0.24203 52.55603,-0.24149 52.55605,-0.24134 52.55617,-0.24070 52.55621,-0.24045 52.55623,-0.24023 52.55627,-0.23979 52.55628,-0.23951 52.55628,-0.23923 52.55627,-0.23899 52.55626,-0.23887 52.55624,-0.23876 52.55616,-0.23855 52.55600,-0.23825 52.55590,-0.23801 52.55588,-0.23787 52.55580,-0.23721 52.55576,-0.23695"
