The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Stockton|on|Tees.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|22nd|September|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SM|263|STOCKTON|25|Footpath|32|0.02|-1.30273|54.59665|-1.30226|54.59656|445148,522608|445178,522599|54.59665,54.59656,-1.30226,-1.30273|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59665&lon=1.30273&lonew=W&zoom=15"", ""link"")"|"-1.30273,54.59665 -1.30267,54.59663 -1.30226,54.59656"
SM|264|BILLINGHAM|25|Footpath|438|0.274|-1.30227|54.59656|-1.29689|54.59438|445177,522599|445527,522360|54.59656,54.59438,-1.29689,-1.30227|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59656&lon=1.30227&lonew=W&zoom=15"", ""link"")"|"-1.30227,54.59656 -1.30202,54.59651 -1.30179,54.59646 -1.30074,54.59628 -1.30053,54.59623 -1.30026,54.59614 -1.30014,54.59609 -1.29993,54.59597 -1.29968,54.59579 -1.29942,54.59561 -1.29924,54.59548 -1.29904,54.59539 -1.29894,54.59533 -1.29876,54.59524 -1.29862,54.59517 -1.29854,54.59512 -1.29847,54.59508 -1.29803,54.59484 -1.29783,54.59478 -1.29751,54.59469 -1.29723,54.59463 -1.29711,54.59461 -1.29701,54.59458 -1.29697,54.59455 -1.29695,54.59451 -1.29689,54.59438"
SM|265|STOCKTON|4|Footpath|28|0.018|-1.31063|54.56103|-1.31027|54.56114|444676,518640|444699,518652|54.56114,54.56103,-1.31027,-1.31063|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56103&lon=1.31063&lonew=W&zoom=15"", ""link"")"|"-1.31063,54.56103 -1.31054,54.56104 -1.31050,54.56105 -1.31040,54.56105 -1.31032,54.56112 -1.31027,54.56114"
SM|268|MALTBY|6|Footpath|448|0.28|-1.27996|54.51369|-1.28327|54.51706|446713,513392|446495,513765|54.51706,54.51369,-1.27996,-1.28327|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51369&lon=1.27996&lonew=W&zoom=15"", ""link"")"|"-1.27996,54.51369 -1.28017,54.51395 -1.28026,54.51403 -1.28034,54.51412 -1.28040,54.51420 -1.28045,54.51426 -1.28049,54.51431 -1.28060,54.51444 -1.28048,54.51452 -1.28039,54.51456 -1.28115,54.51523 -1.28161,54.51567 -1.28205,54.51607 -1.28270,54.51663 -1.28327,54.51706"
SM|269|THORNABY|6|Footpath|1|0.001|-1.28329|54.51707|-1.28327|54.51706|446494,513766|446495,513765|54.51707,54.51706,-1.28327,-1.28329|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51707&lon=1.28329&lonew=W&zoom=15"", ""link"")"|"-1.28329,54.51707 -1.28327,54.51706"
SM|270|EGGLESCLIFFE|9|Footpath|46|0.028|-1.36035|54.51264|-1.35978|54.51249|441510,513225|441547,513209|54.51264,54.51247,-1.35978,-1.36035|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51264&lon=1.36035&lonew=W&zoom=15"", ""link"")"|"-1.36035,54.51264 -1.36030,54.51257 -1.36013,54.51250 -1.36002,54.51248 -1.35993,54.51247 -1.35978,54.51249"
SM|271|EGGLESCLIFFE|7|Footpath|1281|0.792|-1.38584|54.52380|-1.36871|54.52101|439849,514452|440960,514151|54.52380,54.52101,-1.36871,-1.38584|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52380&lon=1.38584&lonew=W&zoom=15"", ""link"")"|"-1.38584,54.52380 -1.38542,54.52336 -1.38508,54.52305 -1.38491,54.52285 -1.38471,54.52266 -1.38455,54.52246 -1.38403,54.52188 -1.38321,54.52186 -1.38187,54.52186 -1.38057,54.52187 -1.38004,54.52189 -1.37883,54.52198 -1.37801,54.52201 -1.37621,54.52202 -1.37474,54.52199 -1.37389,54.52193 -1.37323,54.52185 -1.37206,54.52162 -1.37124,54.52143 -1.37117,54.52163 -1.36967,54.52121 -1.36925,54.52109 -1.36900,54.52103 -1.36885,54.52101 -1.36871,54.52101"
SM|272|EGGLESCLIFFE|12|Footpath|252|0.156|-1.35497|54.51284|-1.35153|54.51267|441858,513250|442081,513234|54.51284,54.51229,-1.35153,-1.35497|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51284&lon=1.35497&lonew=W&zoom=15"", ""link"")"|"-1.35497,54.51284 -1.35487,54.51277 -1.35479,54.51273 -1.35474,54.51271 -1.35469,54.51269 -1.35465,54.51269 -1.35461,54.51268 -1.35458,54.51268 -1.35452,54.51269 -1.35449,54.51270 -1.35444,54.51270 -1.35439,54.51269 -1.35433,54.51269 -1.35429,54.51267 -1.35399,54.51259 -1.35383,54.51255 -1.35370,54.51252 -1.35340,54.51247 -1.35303,54.51240 -1.35255,54.51232 -1.35246,54.51229 -1.35242,54.51229 -1.35239,54.51230 -1.35235,54.51232 -1.35231,54.51234 -1.35215,54.51243 -1.35193,54.51256 -1.35182,54.51260 -1.35170,54.51263 -1.35153,54.51267"
SM|273|EGGLESCLIFFE|12|Footpath|68|0.043|-1.35244|54.51229|-1.35189|54.51178|442022,513191|442058,513134|54.51229,54.51178,-1.35189,-1.35244|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51229&lon=1.35244&lonew=W&zoom=15"", ""link"")"|"-1.35244,54.51229 -1.35236,54.51219 -1.35226,54.51209 -1.35208,54.51192 -1.35201,54.51185 -1.35189,54.51178"
SM|274|EGGLESCLIFFE|4|Footpath|315|0.196|-1.35899|54.52307|-1.35813|54.52526|441587,514386|441641,514631|54.52526,54.52307,-1.35731,-1.35899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52307&lon=1.35899&lonew=W&zoom=15"", ""link"")"|"-1.35899,54.52307 -1.35810,54.52335 -1.35792,54.52341 -1.35775,54.52346 -1.35731,54.52365 -1.35736,54.52368 -1.35739,54.52377 -1.35773,54.52437 -1.35799,54.52482 -1.35813,54.52526"
SM|275|EGGLESCLIFFE|6|Footpath|122|0.076|-1.35934|54.51441|-1.35861|54.51339|441573,513423|441622,513309|54.51441,54.51339,-1.35861,-1.35934|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51441&lon=1.35934&lonew=W&zoom=15"", ""link"")"|"-1.35934,54.51441 -1.35901,54.51402 -1.35899,54.51399 -1.35887,54.51378 -1.35871,54.51354 -1.35867,54.51347 -1.35866,54.51346 -1.35861,54.51339"
SM|276|EGGLESCLIFFE|3|Footpath|133|0.083|-1.34947|54.51367|-1.34868|54.51274|442213,513346|442265,513243|54.51372,54.51274,-1.34868,-1.34947|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51367&lon=1.34947&lonew=W&zoom=15"", ""link"")"|"-1.34947,54.51367 -1.34921,54.51372 -1.34920,54.51371 -1.34909,54.51345 -1.34908,54.51342 -1.34903,54.51340 -1.34901,54.51339 -1.34888,54.51321 -1.34886,54.51317 -1.34869,54.51280 -1.34868,54.51274"
SM|277|MALTBY|12|Footpath|884|0.548|-1.24260|54.50526|-1.24362|54.51147|449142,512480|449068,513170|54.51147,54.50526,-1.24260,-1.24580|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50526&lon=1.24260&lonew=W&zoom=15"", ""link"")"|"-1.24260,54.50526 -1.24337,54.50632 -1.24387,54.50702 -1.24395,54.50715 -1.24412,54.50738 -1.24462,54.50806 -1.24512,54.50877 -1.24550,54.50928 -1.24580,54.50969 -1.24291,54.51016 -1.24364,54.51141 -1.24362,54.51147"
SM|278|EGGLESCLIFFE|6|Footpath|95|0.059|-1.36357|54.51683|-1.36410|54.51733|441297,513689|441262,513745|54.51733,54.51683,-1.36328,-1.36410|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51683&lon=1.36357&lonew=W&zoom=15"", ""link"")"|"-1.36357,54.51683 -1.36328,54.51693 -1.36346,54.51709 -1.36351,54.51707 -1.36410,54.51733"
SM|279|MALTBY|13|Footpath|369|0.228|-1.24790|54.50406|-1.24260|54.50526|448800,512342|449142,512480|54.50526,54.50406,-1.24260,-1.24790|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50406&lon=1.24790&lonew=W&zoom=15"", ""link"")"|"-1.24790,54.50406 -1.24455,54.50481 -1.24344,54.50506 -1.24260,54.50526"
SM|280|MALTBY|14|Footpath|286|0.177|-1.23848|54.50620|-1.24259|54.50526|449408,512587|449143,512480|54.50620,54.50526,-1.23848,-1.24259|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50620&lon=1.23848&lonew=W&zoom=15"", ""link"")"|"-1.23848,54.50620 -1.24259,54.50526"
SM|281|MALTBY|15|Footpath|439|0.272|-1.24335|54.50508|-1.24226|54.50182|449094,512459|449168,512097|54.50508,54.50182,-1.24093,-1.24335|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.50508&lon=1.24335&lonew=W&zoom=15"", ""link"")"|"-1.24335,54.50508 -1.24093,54.50324 -1.24181,54.50238 -1.24210,54.50203 -1.24223,54.50188 -1.24226,54.50182"
SM|282|STOCKTON|1|Footpath|236|0.147|-1.42134|54.56332|-1.41984|54.56141|437515,518830|437613,518618|54.56332,54.56140,-1.41984,-1.42134|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56332&lon=1.42134&lonew=W&zoom=15"", ""link"")"|"-1.42134,54.56332 -1.41984,54.56140 -1.41984,54.56141"
SM|283|CARLTON||Footpath|57|0.035|-1.40189|54.58964|-1.40199|54.58914|438748,521769|438742,521714|54.58964,54.58914,-1.40189,-1.40199|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58964&lon=1.40189&lonew=W&zoom=15"", ""link"")"|"-1.40189,54.58964 -1.40192,54.58963 -1.40192,54.58960 -1.40191,54.58938 -1.40194,54.58936 -1.40199,54.58914"
SM|285|STOCKTON|36|Footpath|101|0.063|-1.26644|54.57007|-1.26582|54.56924|447523,519675|447564,519583|54.57007,54.56924,-1.26582,-1.26644|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.57007&lon=1.26644&lonew=W&zoom=15"", ""link"")"|"-1.26644,54.57007 -1.26582,54.56924"
SM|286|STILLINGTON/WHIT|5|Footpath|1328|0.826|-1.43983|54.61117|-1.43530|54.60006|436277,524145|436579,522911|54.61117,54.60006,-1.43530,-1.43983|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.61117&lon=1.43983&lonew=W&zoom=15"", ""link"")"|"-1.43983,54.61117 -1.43876,54.61086 -1.43850,54.60923 -1.43811,54.60757 -1.43807,54.60734 -1.43806,54.60721 -1.43813,54.60699 -1.43816,54.60679 -1.43815,54.60655 -1.43813,54.60648 -1.43808,54.60630 -1.43806,54.60607 -1.43801,54.60567 -1.43800,54.60543 -1.43795,54.60494 -1.43791,54.60449 -1.43783,54.60378 -1.43773,54.60299 -1.43770,54.60285 -1.43722,54.60192 -1.43636,54.60141 -1.43586,54.60101 -1.43547,54.60031 -1.43530,54.60006"
SM|2|STILLINGTON/WHITTON|7|Bridleway|832|0.517|-1.41836|54.60438|-1.41081|54.59850|437670,523401|438163,522750|54.60438,54.59850,-1.41081,-1.41836|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.60438&lon=1.41836&lonew=W&zoom=15"", ""link"")"|"-1.41836,54.60438 -1.41818,54.60436 -1.41803,54.60432 -1.41781,54.60428 -1.41769,54.60425 -1.41760,54.60422 -1.41683,54.60367 -1.41631,54.60330 -1.41627,54.60328 -1.41612,54.60314 -1.41586,54.60288 -1.41563,54.60264 -1.41550,54.60249 -1.41536,54.60236 -1.41503,54.60203 -1.41480,54.60183 -1.41450,54.60155 -1.41439,54.60146 -1.41417,54.60131 -1.41407,54.60122 -1.41398,54.60114 -1.41387,54.60102 -1.41373,54.60091 -1.41352,54.60071 -1.41339,54.60056 -1.41325,54.60041 -1.41305,54.60022 -1.41279,54.59995 -1.41260,54.59977 -1.41239,54.59956 -1.41226,54.59944 -1.41214,54.59934 -1.41198,54.59919 -1.41180,54.59904 -1.41134,54.59867 -1.41130,54.59865 -1.41123,54.59862 -1.41116,54.59859 -1.41109,54.59857 -1.41101,54.59854 -1.41090,54.59852 -1.41081,54.59850"
SM|4|STILLINGTON/WHITTON|6|Bridleway|97|0.06|-1.41049|54.59844|-1.40989|54.59772|438184,522744|438223,522664|54.59844,54.59769,-1.40989,-1.41049|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59844&lon=1.41049&lonew=W&zoom=15"", ""link"")"|"-1.41049,54.59844 -1.41001,54.59769 -1.40989,54.59772"
SM|13|STILLINGTON/WHITTON|3|Bridleway|1219|0.755|-1.41513|54.60905|-1.39699|54.60707|437874,523922|439048,523712|54.60905,54.60694,-1.39699,-1.41513|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.60905&lon=1.41513&lonew=W&zoom=15"", ""link"")"|"-1.41513,54.60905 -1.41497,54.60904 -1.41477,54.60899 -1.41332,54.60869 -1.41287,54.60859 -1.41236,54.60851 -1.41181,54.60841 -1.41136,54.60838 -1.41069,54.60835 -1.41010,54.60835 -1.40458,54.60824 -1.40435,54.60818 -1.40279,54.60755 -1.40118,54.60732 -1.39926,54.60694 -1.39857,54.60696 -1.39699,54.60707"
SM|14|GRINDON|3|Bridleway|739|0.457|-1.39698|54.60708|-1.38626|54.60902|439048,523713|439739,523934|54.60902,54.60708,-1.38626,-1.39698|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.60708&lon=1.39698&lonew=W&zoom=15"", ""link"")"|"-1.39698,54.60708 -1.39627,54.60713 -1.39483,54.60726 -1.39403,54.60733 -1.39334,54.60739 -1.39263,54.60745 -1.39222,54.60744 -1.39187,54.60745 -1.39144,54.60748 -1.39101,54.60753 -1.39065,54.60759 -1.39042,54.60765 -1.39004,54.60781 -1.38986,54.60787 -1.38895,54.60818 -1.38742,54.60867 -1.38626,54.60902"
SM|18|STILLINGTON/WHITTON|11|Bridleway|70|0.044|-1.42461|54.60341|-1.42436|54.60280|437267,523289|437284,523222|54.60341,54.60280,-1.42436,-1.42461|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.60341&lon=1.42461&lonew=W&zoom=15"", ""link"")"|"-1.42461,54.60341 -1.42451,54.60325 -1.42442,54.60310 -1.42439,54.60300 -1.42439,54.60288 -1.42436,54.60280"
SM|19|STILLINGTON/WHITTON|4|Bridleway|254|0.157|-1.44187|54.59858|-1.44518|54.59978|436156,522743|435941,522875|54.59978,54.59858,-1.44187,-1.44518|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59858&lon=1.44187&lonew=W&zoom=15"", ""link"")"|"-1.44187,54.59858 -1.44298,54.59882 -1.44330,54.59896 -1.44518,54.59978"
SM|31|GRINDON|19|Bridleway|1550|0.964|-1.34770|54.59855|-1.32651|54.60038|442240,522792|443607,523008|54.60077,54.59855,-1.32651,-1.34770|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.59855&lon=1.34770&lonew=W&zoom=15"", ""link"")"|"-1.34770,54.59855 -1.34743,54.59867 -1.34718,54.59875 -1.34657,54.59892 -1.34612,54.59905 -1.34578,54.59916 -1.34545,54.59922 -1.34534,54.59923 -1.34513,54.59924 -1.34501,54.59928 -1.34470,54.59936 -1.34441,54.59944 -1.34393,54.59951 -1.34316,54.59965 -1.34294,54.59969 -1.34267,54.59973 -1.34249,54.59973 -1.34232,54.59971 -1.34222,54.59968 -1.34211,54.59961 -1.34202,54.59952 -1.34187,54.59934 -1.33990,54.59894 -1.33930,54.59914 -1.33865,54.59935 -1.33819,54.59950 -1.33779,54.59964 -1.33729,54.59984 -1.33682,54.60004 -1.33662,54.60014 -1.33631,54.60029 -1.33608,54.60040 -1.33597,54.60043 -1.33582,54.60045 -1.33555,54.60046 -1.33534,54.60046 -1.33515,54.60046 -1.33489,54.60042 -1.33465,54.60037 -1.33446,54.60035 -1.33440,54.60035 -1.33433,54.60036 -1.33430,54.60037 -1.33426,54.60038 -1.33423,54.60038 -1.33419,54.60037 -1.33417,54.60037 -1.33409,54.60036 -1.33402,54.60035 -1.33398,54.60036 -1.33392,54.60037 -1.33342,54.60053 -1.33326,54.60059 -1.33312,54.60066 -1.33302,54.60072 -1.33292,54.60077 -1.33283,54.60077 -1.33275,54.60073 -1.33268,54.60067 -1.33244,54.60040 -1.33245,54.60033 -1.33242,54.60027 -1.33237,54.60023 -1.33228,54.60021 -1.33218,54.60023 -1.33214,54.60024 -1.33202,54.60031 -1.33188,54.60038 -1.33168,54.60045 -1.33151,54.60051 -1.33125,54.60056 -1.33110,54.60058 -1.33078,54.60059 -1.33052,54.60058 -1.33028,54.60055 -1.33002,54.60053 -1.32941,54.60045 -1.32903,54.60040 -1.32846,54.60031 -1.32820,54.60028 -1.32775,54.60030 -1.32729,54.60032 -1.32691,54.60034 -1.32673,54.60035 -1.32663,54.60037 -1.32651,54.60038"
SM|59|GRINDON|14|Bridleway|3399|2.119|-1.38780|54.64001|-1.39903|54.62695|439609,527382|438897,525922|54.64162,54.62695,-1.37781,-1.39903|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.64001&lon=1.38780&lonew=W&zoom=15"", ""link"")"|"-1.38780,54.64001 -1.38762,54.63993 -1.38740,54.63990 -1.38711,54.63979 -1.38678,54.63966 -1.38648,54.63954 -1.38643,54.63950 -1.38618,54.63939 -1.38614,54.63936 -1.38600,54.63936 -1.38584,54.63927 -1.38566,54.63920 -1.38543,54.63915 -1.38535,54.63910 -1.38525,54.63913 -1.38525,54.63921 -1.38483,54.63941 -1.38441,54.63955 -1.38391,54.63968 -1.38348,54.63986 -1.38301,54.64002 -1.38251,54.64020 -1.38205,54.64041 -1.38135,54.64068 -1.38044,54.64100 -1.38013,54.64116 -1.37984,54.64133 -1.37959,54.64143 -1.37904,54.64153 -1.37857,54.64162 -1.37781,54.64158 -1.38107,54.63482 -1.38115,54.63454 -1.38125,54.63429 -1.38135,54.63406 -1.38158,54.63404 -1.38173,54.63402 -1.38195,54.63400 -1.38218,54.63394 -1.38244,54.63381 -1.38269,54.63374 -1.38276,54.63365 -1.38282,54.63342 -1.38305,54.63334 -1.38359,54.63322 -1.38398,54.63314 -1.38434,54.63308 -1.38458,54.63304 -1.38476,54.63296 -1.38528,54.63293 -1.38547,54.63291 -1.38573,54.63277 -1.38606,54.63262 -1.38635,54.63251 -1.38713,54.63239 -1.38742,54.63239 -1.38786,54.63236 -1.38813,54.63219 -1.38817,54.63205 -1.38818,54.63182 -1.38817,54.63159 -1.38822,54.63147 -1.38882,54.63136 -1.38934,54.63128 -1.38987,54.63129 -1.39042,54.63136 -1.39111,54.63154 -1.39164,54.63169 -1.39220,54.63184 -1.39257,54.63190 -1.39290,54.63191 -1.39301,54.63184 -1.39293,54.63166 -1.39349,54.63145 -1.39401,54.63132 -1.39439,54.63130 -1.39523,54.63100 -1.39392,54.62880 -1.39596,54.62837 -1.39903,54.62695"
SM|65|BILLINGHAM|9|Bridleway|1231|0.764|-1.27898|54.62421|-1.26790|54.61923|446651,525691|447372,525144|54.62421,54.61819,-1.26790,-1.27898|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.62421&lon=1.27898&lonew=W&zoom=15"", ""link"")"|"-1.27898,54.62421 -1.27893,54.62405 -1.27822,54.62126 -1.27777,54.61972 -1.27550,54.61935 -1.27392,54.61819 -1.27195,54.61845 -1.27109,54.61858 -1.26877,54.61891 -1.26790,54.61923"
SM|77|STOCKTON|32|Bridleway|1288|0.804|-1.29935|54.58381|-1.28781|54.57642|445380,521182|446134,520367|54.58381,54.57601,-1.28781,-1.29935|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.58381&lon=1.29935&lonew=W&zoom=15"", ""link"")"|"-1.29935,54.58381 -1.29674,54.58296 -1.29664,54.58293 -1.29655,54.58284 -1.29637,54.58270 -1.29619,54.58258 -1.29590,54.58243 -1.29536,54.58216 -1.29451,54.58180 -1.29436,54.58170 -1.29408,54.58159 -1.29341,54.58134 -1.29324,54.58127 -1.29312,54.58118 -1.29290,54.58099 -1.29271,54.58080 -1.29253,54.58067 -1.29226,54.58046 -1.29213,54.58036 -1.29188,54.58015 -1.29155,54.57984 -1.29128,54.57955 -1.29112,54.57937 -1.29089,54.57909 -1.29073,54.57888 -1.29055,54.57866 -1.29037,54.57841 -1.29025,54.57821 -1.29011,54.57799 -1.29000,54.57780 -1.28979,54.57745 -1.28965,54.57720 -1.28952,54.57696 -1.28943,54.57680 -1.28937,54.57668 -1.28973,54.57661 -1.28954,54.57633 -1.28933,54.57601 -1.28871,54.57625 -1.28817,54.57646 -1.28789,54.57657 -1.28781,54.57642"
SM|93|NEWSHAM|4|Bridleway|1600|0.994|-1.43565|54.49063|-1.41435|54.48700|436654,510734|438037,510342|54.49063,54.48579,-1.41435,-1.43565|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49063&lon=1.43565&lonew=W&zoom=15"", ""link"")"|"-1.43565,54.49063 -1.43515,54.49036 -1.43398,54.48975 -1.43367,54.48959 -1.43306,54.48929 -1.43297,54.48923 -1.43289,54.48917 -1.43286,54.48915 -1.43235,54.48884 -1.43184,54.48858 -1.43133,54.48835 -1.43110,54.48825 -1.42952,54.48746 -1.42936,54.48738 -1.42900,54.48720 -1.42887,54.48713 -1.42873,54.48707 -1.42846,54.48694 -1.42833,54.48689 -1.42820,54.48686 -1.42804,54.48681 -1.42761,54.48672 -1.42718,54.48656 -1.42631,54.48631 -1.42597,54.48621 -1.42443,54.48579 -1.42431,54.48580 -1.42400,54.48587 -1.42356,54.48600 -1.42287,54.48621 -1.42103,54.48646 -1.42065,54.48652 -1.41991,54.48649 -1.41907,54.48643 -1.41846,54.48637 -1.41792,54.48633 -1.41755,54.48633 -1.41679,54.48638 -1.41616,54.48644 -1.41592,54.48647 -1.41545,54.48665 -1.41518,54.48674 -1.41476,54.48689 -1.41459,54.48693 -1.41435,54.48700"
SM|94|NEWSHAM|3|Bridleway|1273|0.792|-1.42836|54.48691|-1.41838|54.49509|437130,510324|437769,511240|54.49509,54.48691,-1.41754,-1.42836|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.48691&lon=1.42836&lonew=W&zoom=15"", ""link"")"|"-1.42836,54.48691 -1.42803,54.48723 -1.42748,54.48758 -1.42690,54.48772 -1.42593,54.48783 -1.42533,54.48797 -1.42491,54.48814 -1.42429,54.48839 -1.42371,54.48861 -1.42341,54.48880 -1.42308,54.48897 -1.42262,54.48916 -1.42230,54.48927 -1.42197,54.48936 -1.42181,54.48943 -1.42153,54.48963 -1.42142,54.48975 -1.42130,54.48991 -1.42119,54.49029 -1.42108,54.49059 -1.42097,54.49087 -1.42091,54.49112 -1.42086,54.49124 -1.42064,54.49153 -1.42041,54.49175 -1.42004,54.49206 -1.41969,54.49229 -1.41935,54.49249 -1.41890,54.49275 -1.41835,54.49307 -1.41808,54.49322 -1.41771,54.49344 -1.41754,54.49360 -1.41822,54.49388 -1.41805,54.49411 -1.41799,54.49426 -1.41838,54.49509"
SM|102|"LONG NEWTON"|3|Bridleway|2033|1.262|-1.40404|54.52169|-1.42044|54.53721|438673,514207|437597,515925|54.53721,54.52169,-1.40404,-1.42044|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.52169&lon=1.40404&lonew=W&zoom=15"", ""link"")"|"-1.40404,54.52169 -1.40428,54.52191 -1.40463,54.52227 -1.40475,54.52238 -1.40515,54.52273 -1.40581,54.52333 -1.40627,54.52376 -1.40673,54.52420 -1.40702,54.52448 -1.40770,54.52512 -1.40813,54.52551 -1.40813,54.52556 -1.40877,54.52617 -1.40943,54.52680 -1.40987,54.52722 -1.40995,54.52731 -1.41015,54.52749 -1.41046,54.52777 -1.41067,54.52796 -1.41078,54.52806 -1.41089,54.52817 -1.41100,54.52826 -1.41113,54.52838 -1.41140,54.52864 -1.41158,54.52880 -1.41168,54.52889 -1.41177,54.52896 -1.41187,54.52905 -1.41190,54.52913 -1.41193,54.52919 -1.41196,54.52922 -1.41344,54.53064 -1.41383,54.53101 -1.41401,54.53119 -1.41447,54.53162 -1.41594,54.53304 -1.41644,54.53351 -1.41688,54.53392 -1.41797,54.53499 -1.41860,54.53561 -1.41864,54.53563 -1.41885,54.53567 -1.41948,54.53629 -1.41976,54.53655 -1.42009,54.53686 -1.42044,54.53721"
SM|136|PRESTON|8|Bridleway|165|0.103|-1.34735|54.54581|-1.34650|54.54441|442317,516924|442374,516768|54.54581,54.54441,-1.34650,-1.34735|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54581&lon=1.34735&lonew=W&zoom=15"", ""link"")"|"-1.34735,54.54581 -1.34704,54.54526 -1.34657,54.54456 -1.34650,54.54441"
SM|140|THORNABY|12|Bridleway|131|0.081|-1.31964|54.53208|-1.31770|54.53239|444124,515413|444250,515449|54.53239,54.53208,-1.31770,-1.31964|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53208&lon=1.31964&lonew=W&zoom=15"", ""link"")"|"-1.31964,54.53208 -1.31947,54.53209 -1.31934,54.53216 -1.31892,54.53222 -1.31828,54.53230 -1.31777,54.53238 -1.31770,54.53239"
SM|141|THORNABY|11|Bridleway|242|0.149|-1.31770|54.53239|-1.31436|54.53142|444250,515449|444467,515343|54.53239,54.53142,-1.31436,-1.31770|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53239&lon=1.31770&lonew=W&zoom=15"", ""link"")"|"-1.31770,54.53239 -1.31761,54.53236 -1.31750,54.53233 -1.31711,54.53220 -1.31677,54.53210 -1.31610,54.53190 -1.31552,54.53172 -1.31521,54.53163 -1.31490,54.53155 -1.31483,54.53153 -1.31476,54.53152 -1.31467,54.53149 -1.31451,54.53145 -1.31436,54.53142"
