The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Birmingham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|9th|October|2020.
COUNCIL|OBJECTID|PROWNO|_Object|STATUS|LENGTH|DEFMAPNO|LINK|COORDINATES
BI|882|1191|Line|FOOTPATH|12.34275318|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.503740471757581&lon=1.871621083120104&lonew=W&zoom=15"", ""link"")"|"52.503740471757581,-1.871621083120104 52.503645219175098,-1.871527810422302"
BI|1385|960|Polyline|FOOTPATH|146.60832430|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.490578633500697&lon=1.924933927949771&lonew=W&zoom=15"", ""link"")"|"52.490578633500697,-1.924933927949771 52.490504411153317,-1.924920018616128 52.490411606483967,-1.924864063414699 52.490350167127396,-1.924749614796299 52.490300101896594,-1.924567325321193 52.490265792861301,-1.924478530990616 52.490225766072612,-1.924375725717253 52.490171497292316,-1.924326731030477 52.49012576912321,-1.92423561504946 52.490090039405565,-1.924160859342839 52.490059994351363,-1.924034664609413 52.48996138730687,-1.923833756758424 52.489781398136252,-1.923586245127442 52.489727051812132,-1.923403966760173"
BI|7719|3314|Line|FOOTPATH|41.43292291|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.489014172537146&lon=1.922936622936187&lonew=W&zoom=15"", ""link"")"|"52.489014172537146,-1.922936622936187 52.488692066479508,-1.923243072120822"
BI|419|177|Line|FOOTPATH|53.70761021|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.488531610359694&lon=1.923395321997088&lonew=W&zoom=15"", ""link"")"|"52.488531610359694,-1.923395321997088 52.488114410619595,-1.923793487503556"
BI|251|2640|Polyline|FOOTPATH|85.67469198|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.487602257622449&lon=1.924489896819564&lonew=W&zoom=15"", ""link"")"|"52.487602257622449,-1.924489896819564 52.487502345680554,-1.924468640257716"
BI|1390|1573|Polyline|FOOTPATH|166.93593023|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.488001634548468&lon=1.925996985941929&lonew=W&zoom=15"", ""link"")"|"52.488001634548468,-1.925996985941929 52.487396484604218,-1.926333096902629 52.487384560337553,-1.92628441505635 52.487199086406655,-1.926387974790789 52.487169263855513,-1.926239961322532 52.487169265076489,-1.926241919984997 52.487128719278893,-1.926068594614394 52.486829114672467,-1.926242488950693"
BI|731|628|Polyline|FOOTPATH|183.42649154|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.488234314347352&lon=1.920330204092853&lonew=W&zoom=15"", ""link"")"|"52.488234314347352,-1.920330204092853 52.488103750989438,-1.92001092054905 52.488108292454321,-1.919694514974942 52.488005377510547,-1.91946247107583 52.48782242275783,-1.919059122912543 52.487843227946833,-1.918878281018431 52.487842266887789,-1.918853349931353 52.487706950872827,-1.918557468821558 52.487633578675322,-1.918395504731109 52.487574528488821,-1.918313010625831 52.487477301201999,-1.918054453762358"
BI|363|627|Polyline|FOOTPATH|153.16727056|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.487355394563899&lon=1.917872332288565&lonew=W&zoom=15"", ""link"")"|"52.487355394563899,-1.917872332288565 52.486947435146043,-1.918189481124064 52.486640212553496,-1.918328761188788 52.486431902870656,-1.918421099612477 52.486557911376842,-1.919027160498636"
BI|363|4139|Line|FOOTPATH|24.86581758|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.486940083908578&lon=1.918571344010916&lonew=W&zoom=15"", ""link"")"|"52.486940083908578,-1.918571344010916 52.486825692251202,-1.918256728144471"
BI|363|4140|Line|FOOTPATH|22.83290331|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.487029228993229&lon=1.918519725399531&lonew=W&zoom=15"", ""link"")"|"52.487029228993229,-1.918519725399531 52.486930628928633,-1.918224803239799"
BI|932|626|Polyline|FOOTPATH|62.98004655|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.486892713104375&lon=1.918856658387323&lonew=W&zoom=15"", ""link"")"|"52.486892713104375,-1.918856658387323 52.48656363609755,-1.919050521099108 52.486639982140915,-1.919382363242907"
BI|1233|606|Polyline|FOOTPATH|142.21512377|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.485437725895935&lon=1.923005547925743&lonew=W&zoom=15"", ""link"")"|"52.485437725895935,-1.923005547925743 52.485251066902549,-1.922734691585935 52.485127235179959,-1.922526077459461 52.485089126869511,-1.922445091920607 52.48504336090727,-1.922298677254439 52.484995658075803,-1.922105496296553 52.484970821473944,-1.92194657227561 52.484953584125442,-1.921778283906838 52.484945882867983,-1.921647382906761 52.484968643433135,-1.921535129842574 52.484974300469347,-1.921457204150888 52.484964722654446,-1.921357466846262 52.484932269725597,-1.921211029935017"
BI|487|607|Line|FOOTPATH|31.11888560|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.484673798028538&lon=1.92170429624011&lonew=W&zoom=15"", ""link"")"|"52.484673798028538,-1.92170429624011 52.484943457334964,-1.921582253862934"
BI|1141|605|Polyline|FOOTPATH|69.46068370|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.484763269197074&lon=1.923201462087944&lonew=W&zoom=15"", ""link"")"|"52.484763269197074,-1.923201462087944 52.484823939251847,-1.923222399909783 52.48486176375183,-1.923227002207547 52.484890302106642,-1.923218779572027 52.484953779544881,-1.923174255249776 52.485294725772569,-1.922945714807939 52.485347507902681,-1.922905891312006"
BI|396|1585|Polyline|FOOTPATH|237.17226387|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.484446451599908&lon=1.923415524525236&lonew=W&zoom=15"", ""link"")"|"52.484446451599908,-1.923415524525236 52.48438345693522,-1.923109394718598 52.484316224096403,-1.922867551532179 52.48428616025511,-1.922728518573945 52.484261119217663,-1.922626865870228 52.484221810955574,-1.92253927204993 52.484141792962085,-1.922393303312086 52.484089635103807,-1.922288194179719 52.484034584460161,-1.922131668066646 52.484010973882732,-1.922032355145792 52.484007339289874,-1.921933006969315 52.484021523273512,-1.921806752732663 52.484052857775879,-1.921703837737901 52.48408705522035,-1.921620782573309 52.484124851140585,-1.921582148568981 52.484198319871027,-1.921543436308326 52.484306031365747,-1.921476624959382 52.484361640357903,-1.921402881899196 52.484445029098737,-1.921248450114496 52.484512733332572,-1.921112732994215 52.484532605647082,-1.92095723590171 52.484497357258974,-1.920530660048729"
BI|758|1466|Polyline|FOOTPATH|143.93392110|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.484054665865656&lon=1.923686938016925&lonew=W&zoom=15"", ""link"")"|"52.484054665865656,-1.923686938016925 52.48397382268152,-1.92373674781191 52.483751609696114,-1.9240244738813 52.483716599332816,-1.924146285852817 52.483568052052505,-1.924323822832489 52.483306018491582,-1.924665182772165 52.483127768783639,-1.924902169437726 52.483054695232092,-1.924998730689832"
BI|1845|1216|Polyline|FOOTPATH|61.52756598|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.482900630234738&lon=1.923439192585474&lonew=W&zoom=15"", ""link"")"|"52.482900630234738,-1.923439192585474 52.482622556620292,-1.923802005620133 52.482468073996557,-1.924003890389505"
BI|201|2074|Polyline|FOOTPATH|140.89931174|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.481516245451118&lon=1.923826578632426&lonew=W&zoom=15"", ""link"")"|"52.481516245451118,-1.923826578632426 52.48167667970511,-1.923639294462745 52.481409372846116,-1.922982895206584 52.481099845786019,-1.922164119822174"
BI|677|1501|Line|FOOTPATH|35.42883132|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.484334142220369&lon=1.914559016345388&lonew=W&zoom=15"", ""link"")"|"52.484334142220369,-1.914559016345388 52.48409056287344,-1.914222857080825"
BI|413|1805|Polyline|FOOTPATH|112.67241570|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.485477820888583&lon=1.906416210111515&lonew=W&zoom=15"", ""link"")"|"52.485477820888583,-1.906416210111515 52.48510219293609,-1.906073358699876 52.485036509924456,-1.906026743263197 52.484970695195067,-1.905825828501303 52.484939148957785,-1.905634206773846 52.484864621603911,-1.905241622952057"
BI|273|1376|Line|FOOTPATH|80.52580787|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.4782791034525&lon=1.921560767567453&lonew=W&zoom=15"", ""link"")"|"52.4782791034525,-1.921560767567453 52.478694726718288,-1.920589983767457"
BI|1435|2549|Polyline|FOOTPATH|140.02639770|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.429939932600298&lon=2.012268368926748&lonew=W&zoom=15"", ""link"")"|"52.429939932600298,-2.012268368926748 52.430049361221535,-2.012184741611231 52.43012549298993,-2.012071909822947 52.430180208567435,-2.011972691269048 52.430226609865123,-2.011855953231344 52.430263488276601,-2.011760627010421 52.43029798132077,-2.011694480346513 52.430384807735813,-2.011614727869269 52.430521598235856,-2.011478568579118 52.430697635354456,-2.011295706012192 52.430934334481037,-2.011056437175272"
BI|561|2548|Polyline|FOOTPATH|267.64074430|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.429040159264908&lon=2.009599943652329&lonew=W&zoom=15"", ""link"")"|"52.429040159264908,-2.009599943652329 52.429258987275091,-2.009746301301601"
BI|894|31|Polyline|FOOTPATH|207.74753347|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.430899088270102&lon=2.007852120993823&lonew=W&zoom=15"", ""link"")"|"52.430899088270102,-2.007852120993823 52.430797992155554,-2.007868649530388 52.430756368281138,-2.007855993248074 52.430717118789772,-2.007828747099792 52.43053694996965,-2.007627334403921 52.430143305420835,-2.007176825858315 52.429874534799389,-2.006856713354048 52.42984301722273,-2.006819748053069 52.429781774569868,-2.006684501632817 52.429731828459609,-2.006621265902117 52.429558203119512,-2.006407215045195 52.429410733588767,-2.006123117522232"
BI|894|4118|Polyline|FOOTPATH|123.57541875|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.429285868935516&lon=2.005936314986412&lonew=W&zoom=15"", ""link"")"|"52.429285868935516,-2.005936314986412 52.4290646557766,-2.005749500969995 52.428669815822552,-2.005331130043459 52.428340393202738,-2.004984765532175"
BI|1396|2596|Polyline|FOOTPATH|122.49316302|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.431275843477451&lon=2.006316199978627&lonew=W&zoom=15"", ""link"")"|"52.431275843477451,-2.006316199978627 52.431007669842259,-2.005878375886357 52.430494330759359,-2.005046884661718"
BI|308|2646|Polyline|FOOTPATH|144.03362855|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.432097086315551&lon=2.004673473501846&lonew=W&zoom=15"", ""link"")"|"52.432097086315551,-2.004673473501846 52.43162468652087,-2.004668761010632 52.431447720504679,-2.004502951275016 52.430913962611903,-2.003991557139734"
BI|1354|2600|Polyline|FOOTPATH|173.79404268|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.430796942256137&lon=2.003830435118539&lonew=W&zoom=15"", ""link"")"|"52.430796942256137,-2.003830435118539 52.430667069091427,-2.003844440544201 52.430524347981219,-2.003886448627977 52.430151846589119,-2.003905094753558 52.430063355926599,-2.003902763107279 52.430000559236412,-2.00390275756078 52.429950610185777,-2.003884074344753 52.429883535825446,-2.003832694461109 52.429844996626514,-2.003774316317422 52.429780781254223,-2.003718274634789 52.429719406619569,-2.003666910380954 52.429586689217047,-2.003494114496672 52.429569563258532,-2.00348011151381 52.429522464515173,-2.003445074354996 52.429442543066543,-2.003389032355318 52.429329798027766,-2.003342327353487"
BI|1560|2599|Polyline|FOOTPATH|609.46399306|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.430962551515108&lon=2.001346111607989&lonew=W&zoom=15"", ""link"")"|"52.430962551515108,-2.001346111607989 52.430785580585045,-2.001203673965377 52.430728492354497,-2.001236368247183 52.430648567944658,-2.001360104012994 52.430572923494694,-2.001423154567849 52.430431630645643,-2.001621603442277 52.430204704289196,-2.00190411733078 52.429866448257819,-2.002347730865406 52.429489656667712,-2.002866034904259 52.429478238117909,-2.002905729875348 52.42945540074215,-2.002994459053447 52.429342636983272,-2.0033096482206 52.429265571950104,-2.00333999871175 52.429179936937928,-2.00344972462339 52.428984393902134,-2.003921346206991 52.428895909318577,-2.004005390967833 52.428805985915091,-2.004098774419172 52.428724629704497,-2.004203821201536 52.428359237936611,-2.00495558859248 52.428240771509721,-2.005217068448932 52.428209372653058,-2.005329133151659 52.42817939511044,-2.005420181380796 52.428100879262082,-2.005884798588566 52.428026646159147,-2.006251333247068 52.427986675609802,-2.006419429360109 52.427975247347256,-2.006613222662109 52.427995212090863,-2.006816344981508 52.428162164330352,-2.007353357270776 52.428423325600825,-2.007570538001853"
BI|561|4181|Polyline|FOOTPATH|557.94755359|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.428417615161671&lon=2.007596230518893&lonew=W&zoom=15"", ""link"")"|"52.428417615161671,-2.007596230518893 52.428152175174219,-2.007369709927485 52.428033701445315,-2.00752145254755 52.427792487064089,-2.007899631452732 52.427382830849666,-2.008527600198266 52.427128764960656,-2.008922119392289 52.426970321371265,-2.009155556710703 52.426920364231712,-2.009251257638568 52.426906093815013,-2.009288624392795 52.426813311849905,-2.009438024717105 52.426734809761498,-2.009543057550065 52.426636319252601,-2.009685455159518 52.426619184027608,-2.009792853785619 52.426686247829295,-2.009939949688679 52.426860347642275,-2.01020847420796 52.427398369892714,-2.010491102771498 52.42767095790991,-2.010642928618829 52.427916428165467,-2.010729362202257 52.428083417646839,-2.010673368702383 52.428230424343077,-2.010589352862279 52.428618644066169,-2.010341966550509 52.428715707094,-2.010185562329286 52.428805625118621,-2.010106192840377 52.428941215449271,-2.010108562324956"
BI|227|2550|Polyline|FOOTPATH|247.99742964|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.428238981569933&lon=2.010605709264015&lonew=W&zoom=15"", ""link"")"|"52.428238981569933,-2.010605709264015 52.428230410231379,-2.010745792786158 52.428206137096183,-2.010839177218442 52.428174737442504,-2.010902204270961 52.428154744615014,-2.010983912109683 52.428123348367592,-2.011009582922933 52.428057685349131,-2.011088955434956 52.428030564687361,-2.011154321604026 52.427996302201905,-2.01125704183617 52.42795489373696,-2.011439148758964 52.4279334748392,-2.011574551011031 52.427926329035323,-2.011651599354613 52.42792774785125,-2.011758990583838 52.42787065900243,-2.011768314355036 52.427800723122623,-2.011777634678135 52.427750775065448,-2.011761281902425 52.427709385930932,-2.011742593029617 52.427663720220792,-2.011695886300629 52.427620905542561,-2.011637503105745 52.427589518322605,-2.011569798822065 52.427506755363197,-2.011373660553829 52.427406880192862,-2.011119147111635 52.427208536007939,-2.010750206356408 52.427027302090188,-2.010448982796063 52.426945969809921,-2.010320559193229 52.426944545848357,-2.010257525860968"
BI|1355|1029|Polyline|FOOTPATH|319.23735653|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.429207147969784&lon=2.003214760167663&lonew=W&zoom=15"", ""link"")"|"52.429207147969784,-2.003214760167663 52.42916053375405,-2.003211653502967 52.429130083534027,-2.003224093789797 52.429078703990079,-2.003239665209053 52.429052065191485,-2.003267680892731 52.429020661002745,-2.003315933583913 52.428994021789087,-2.003357950631037 52.428959768154627,-2.003389083572933 52.428920759759144,-2.003382844653219 52.428849395552646,-2.003376617979442 52.428669563776602,-2.003389061315452 52.42860676657962,-2.003406175764564 52.428536363199591,-2.00343884984545 52.428458335825695,-2.003480877017255 52.428314670072751,-2.003547798055739 52.42811295306597,-2.003658291072344 52.428049202375782,-2.003690964942135 52.427990207699445,-2.003717432735964 52.42790362246329,-2.003729867606732 52.427793258524552,-2.003728299349249 52.427661957571232,-2.003687829429511 52.427579176745887,-2.00365046691737 52.427492592518391,-2.003630223067965 52.42741457530277,-2.003631775587762 52.427366998747303,-2.003641110533843 52.42732038385612,-2.003659784385529 52.427284225317095,-2.003655104618237 52.42724521783294,-2.003619304993219 52.427184320032701,-2.003553928283044 52.427123431689672,-2.003471433063095 52.427076810462779,-2.003399836876312 52.427016874229849,-2.003343799572412 52.426959787132638,-2.00331422002987 52.426894130992657,-2.003332892618241 52.426809451444015,-2.003354666816677 52.426692415711514,-2.003388909686452 52.426600130283703,-2.003415359791498 52.426534475023736,-2.003402898241601 52.426500224213662,-2.003334421807009"
BI|1341|1777|Polyline|FOOTPATH|87.51620641|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.397136787314267&lon=1.938190189906624&lonew=W&zoom=15"", ""link"")"|"52.397136787314267,-1.938190189906624 52.396668660506592,-1.938183848344401 52.396350382659314,-1.938158632892965"
BI|986|660|Line|FOOTPATH|96.18593216|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.397928082480064&lon=1.936658531086312&lonew=W&zoom=15"", ""link"")"|"52.397928082480064,-1.936658531086312 52.397227759165517,-1.937487788969233"
BI|791|658|Polyline|FOOTPATH|113.12253748|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.398065868510379&lon=1.935463751948525&lonew=W&zoom=15"", ""link"")"|"52.398065868510379,-1.935463751948525 52.397615174984679,-1.936022027155197 52.397439774716005,-1.936288265518304 52.397274335712858,-1.936505473467792"
BI|1573|675|Polyline|FOOTPATH|108.46657958|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.398310059403045&lon=1.935706046485738&lonew=W&zoom=15"", ""link"")"|"52.398310059403045,-1.935706046485738 52.398254330734666,-1.935594134955229 52.398228654446058,-1.935610500897268 52.398155772564657,-1.935433285875627 52.398128665502256,-1.935463660336811 52.397724259654694,-1.934537986206799"
BI|619|703|Line|FOOTPATH|35.54363575|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.398135586587173&lon=1.935067003759858&lonew=W&zoom=15"", ""link"")"|"52.398135586587173,-1.935067003759858 52.397951239704881,-1.934640309440745"
BI|42|672|Line|FOOTPATH|56.99128274|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.398791883317891&lon=1.934671724927506&lonew=W&zoom=15"", ""link"")"|"52.398791883317891,-1.934671724927506 52.398481816145022,-1.934004897942434"
BI|232|671|Line|FOOTPATH|22.12996557|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.398546015349709&lon=1.933972130115531&lonew=W&zoom=15"", ""link"")"|"52.398546015349709,-1.933972130115531 52.398427413415824,-1.933710990221511"
BI|1469|673|Line|FOOTPATH|31.28144578|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.398516039072483&lon=1.93395117246068&lonew=W&zoom=15"", ""link"")"|"52.398516039072483,-1.93395117246068 52.398287827003081,-1.934219839849232"
BI|1221|678|Line|FOOTPATH|103.56526045|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.398924544574591&lon=1.9345432059736&lonew=W&zoom=15"", ""link"")"|"52.398924544574591,-1.9345432059736 52.39816718764687,-1.935428595520155"
BI|952|677|Line|FOOTPATH|86.84794734|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.398673308812135&lon=1.934457245661908&lonew=W&zoom=15"", ""link"")"|"52.398673308812135,-1.934457245661908 52.398041472398681,-1.935207131886578"
BI|1469|4141|Line|FOOTPATH|44.51436813|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.398153758579674&lon=1.934371699081788&lonew=W&zoom=15"", ""link"")"|"52.398153758579674,-1.934371699081788 52.39783571376276,-1.934768800006301"
BI|72|674|Line|FOOTPATH|24.84047793|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.397751495520382&lon=1.93475725476017&lonew=W&zoom=15"", ""link"")"|"52.397751495520382,-1.93475725476017 52.397568929047658,-1.934967514090593"
BI|1100|657|Line|FOOTPATH|24.60640000|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.397638974512418&lon=1.93516805425682&lonew=W&zoom=15"", ""link"")"|"52.397638974512418,-1.93516805425682 52.397506083244082,-1.934878939877745"
BI|885|2079|Polyline|BOAT|746.14500579|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.396707726302225&lon=1.935398260795357&lonew=W&zoom=15"", ""link"")"|"52.396707726302225,-1.935398260795357 52.396529863608357,-1.935284783463043 52.396360968742854,-1.93527822602005 52.396261415371356,-1.935270788257601 52.39598453318775,-1.935254865634527 52.395803266312832,-1.935245798717215 52.395556288563142,-1.935103841376305 52.395397762038748,-1.934922105154468 52.395333406871039,-1.934672555271786 52.395354561734777,-1.934219924589666 52.395385617986904,-1.933615613567369 52.395462287198562,-1.932899261866887 52.395625965989765,-1.932115112499087 52.395674275126964,-1.931732419550856 52.395676964399705,-1.931454787107788 52.39559389503053,-1.930946306316109 52.395349250183635,-1.92995049038541 52.395184736392252,-1.929299828429615 52.39513749383741,-1.929061943913075 52.395108616668558,-1.928509062742179 52.395100748534837,-1.928359145654861 52.395019662030393,-1.928011269364174 52.394902875270475,-1.927632345975685 52.394879051566271,-1.927572115664083 52.394761142251824,-1.927304013898168 52.394705165505975,-1.927177735299503 52.394583628339937,-1.926814377920598 52.39455024852689,-1.926688063004021"
BI|1516|1274|Polyline|FOOTPATH|187.64096073|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.395153258586113&lon=1.939519670846742&lonew=W&zoom=15"", ""link"")"|"52.395153258586113,-1.939519670846742 52.395186517735972,-1.939439913395559 52.395232202419294,-1.939222097597058 52.395238033347937,-1.93900532093796 52.395274669369591,-1.938555184860223 52.395291804403129,-1.938347136387099 52.395290420388385,-1.93796996041846 52.395113508363181,-1.937404451221282 52.39495982779993,-1.936929323708419"
BI|1341|4154|Line|FOOTPATH|36.44262499|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39563536580836&lon=1.93815407715053&lonew=W&zoom=15"", ""link"")"|"52.39563536580836,-1.93815407715053 52.395308514065817,-1.938117205701013"
BI|1028|411|Polyline|FOOTPATH|34.11383722|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.398528784841588&lon=1.958416394674637&lonew=W&zoom=15"", ""link"")"|"52.398528784841588,-1.958416394674637 52.398470966709972,-1.958360452492851 52.398271953098039,-1.958142607060282"
BI|910|29|Polyline|FOOTPATH|107.84949181|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39790729582964&lon=1.961108834536352&lonew=W&zoom=15"", ""link"")"|"52.39790729582964,-1.961108834536352 52.397845764595218,-1.960641493217106 52.397953216019381,-1.960425188868471 52.398276974355703,-1.959787937806655"
BI|1526|135|Polyline|FOOTPATH|85.76850132|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.397988529836077&lon=1.961349236940564&lonew=W&zoom=15"", ""link"")"|"52.397988529836077,-1.961349236940564 52.398011436614652,-1.961568541744873 52.398048722408859,-1.962107467147799 52.398068856283111,-1.962602081431212"
BI|501|85|Polyline|FOOTPATH|179.97983287|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.396973916186205&lon=1.968270384331428&lonew=W&zoom=15"", ""link"")"|"52.396973916186205,-1.968270384331428 52.396266142910171,-1.968723500666131 52.395693925124924,-1.969080864343011 52.395514172781112,-1.969353958480335"
BI|220|643|Line|FOOTPATH|92.45548831|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.395534980548277&lon=1.967979327828508&lonew=W&zoom=15"", ""link"")"|"52.395534980548277,-1.967979327828508 52.395327942431102,-1.967645080159538"
BI|605|204|Polyline|FOOTPATH|100.68358448|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.395106269925826&lon=1.965764122379996&lonew=W&zoom=15"", ""link"")"|"52.395106269925826,-1.965764122379996 52.394996944630549,-1.966063595887792 52.394729297106259,-1.965914107636732 52.394613925512395,-1.965885039715339 52.394552066256409,-1.965863690109935 52.394478310056179,-1.965801539163198 52.394398633198854,-1.965815209152934 52.394333216033054,-1.965801651314758"
BI|137|1940|Line|FOOTPATH|59.94128549|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.394297321100673&lon=1.964922851596203&lonew=W&zoom=15"", ""link"")"|"52.394297321100673,-1.964922851596203 52.393846179971646,-1.964441057521753"
BI|25|1949|Polyline|FOOTPATH|66.13501830|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.392727690224383&lon=1.961429028724606&lonew=W&zoom=15"", ""link"")"|"52.392727690224383,-1.961429028724606 52.39257071268392,-1.961461833201621 52.392560265346987,-1.961542710475923 52.392175859888745,-1.9614901713918"
BI|558|1630|Line|FOOTPATH|110.49571142|CH|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.391870426449266&lon=1.973699357205441&lonew=W&zoom=15"", ""link"")"|"52.391870426449266,-1.973699357205441 52.391149430936267,-1.972582376952707"
BI|288|86|Polyline|FOOTPATH|108.33068462|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.394058480800837&lon=1.971753539525374&lonew=W&zoom=15"", ""link"")"|"52.394058480800837,-1.971753539525374 52.394152639496745,-1.971618160325523 52.394711849281023,-1.970574958514335"
BI|8|48|Polyline|FOOTPATH|74.30636042|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.39854373857866&lon=1.972874885001377&lonew=W&zoom=15"", ""link"")"|"52.39854373857866,-1.972874885001377 52.398326637452612,-1.972161057348506 52.398182454597105,-1.971983826895845"
