The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
DU|2668|134|13|Bridleway|731|0.455|-1.84165|54.54488|-1.84438|54.55062|410341,516636|410163,517274|54.55068,54.54488,-1.84165,-1.84438
DU|2705|117|13|Bridleway|682|0.425|-1.83308|54.57334|-1.82601|54.57676|410888,519804|411344,520186|54.57676,54.57334,-1.82570,-1.83308
DU|2879|040|23|Bridleway|41|0.026|-1.72959|54.60875|-1.72977|54.60910|417563,523765|417551,523804|54.60910,54.60875,-1.72959,-1.72977
DU|2880|040|23|Bridleway|308|0.191|-1.73438|54.60977|-1.72977|54.60910|417253,523877|417551,523804|54.60977,54.60910,-1.72977,-1.73438
DU|2881|040|23|Bridleway|606|0.376|-1.72959|54.60875|-1.72099|54.60679|417563,523765|418119,523549|54.60875,54.60679,-1.72099,-1.72959
DU|2882|040|23|Bridleway|414|0.258|-1.72099|54.60679|-1.71493|54.60560|418119,523549|418511,523418|54.60679,54.60560,-1.71493,-1.72099
DU|2883|008|7|Bridleway|301|0.19|-1.71493|54.60560|-1.71073|54.60456|418511,523418|418783,523304|54.60560,54.60456,-1.71073,-1.71493
DU|2884|008|7|Bridleway|312|0.195|-1.71073|54.60456|-1.70603|54.60399|418783,523304|419087,523241|54.60456,54.60399,-1.70603,-1.71073
DU|2885|008|7|Bridleway|1206|0.75|-1.71073|54.60456|-1.70404|54.59643|418783,523304|419219,522401|54.60456,54.59643,-1.70404,-1.71084
DU|2900|079|8|Bridleway|670|0.417|-1.82473|54.63582|-1.81467|54.63645|411410,526758|412060,526829|54.63645,54.63582,-1.81467,-1.82473
DU|2901|041|48|Bridleway|310|0.192|-1.81048|54.63740|-1.81467|54.63645|412330,526936|412060,526829|54.63740,54.63645,-1.81048,-1.81467
DU|2902|041|48|Bridleway|47|0.03|-1.80977|54.63749|-1.81048|54.63740|412375,526946|412330,526936|54.63749,54.63740,-1.80977,-1.81048
DU|2912|041|53a|Bridleway|280|0.174|-1.79453|54.62276|-1.79157|54.62447|413364,525310|413555,525501|54.62447,54.62276,-1.79157,-1.79453
DU|2917|041|53a|Bridleway|572|0.352|-1.79157|54.62447|-1.78662|54.62868|413555,525501|413873,525970|54.62868,54.62447,-1.78662,-1.79157
DU|2939|052|27|Bridleway|300|0.189|-1.84222|54.64951|-1.84237|54.64682|410278,528278|410269,527979|54.64951,54.64682,-1.84222,-1.84237
DU|2940|052|27|Bridleway|238|0.148|-1.83897|54.65028|-1.84222|54.64951|410487,528365|410278,528278|54.65028,54.64951,-1.83897,-1.84224
DU|2941|052|27|Bridleway|1001|0.621|-1.82813|54.65504|-1.83897|54.65028|411186,528896|410487,528365|54.65504,54.65028,-1.82813,-1.83897
DU|2970|079|77|Bridleway|159|0.099|-1.83783|54.62677|-1.83720|54.62815|410567,525749|410607,525902|54.62815,54.62677,-1.83720,-1.83783
DU|2994|079|77|Bridleway|309|0.194|-1.83720|54.62815|-1.83595|54.63083|410607,525902|410687,526201|54.63083,54.62815,-1.83595,-1.83720
DU|2997|079|77|Bridleway|82|0.05|-1.83595|54.63083|-1.83487|54.63099|410687,526201|410757,526219|54.63100,54.63083,-1.83487,-1.83595
DU|2998|079|77|Bridleway|327|0.202|-1.83487|54.63099|-1.83820|54.63305|410757,526219|410542,526447|54.63305,54.63099,-1.83487,-1.83820
DU|3049|041|23|Bridleway|526|0.329|-1.76123|54.64234|-1.75899|54.64670|415507,527495|415650,527981|54.64670,54.64234,-1.75895,-1.76123
DU|3052|040|40|Bridleway|163|0.101|-1.75899|54.64670|-1.75833|54.64808|415650,527981|415692,528135|54.64808,54.64670,-1.75825,-1.75899
DU|3108|066|13|Bridleway|271|0.168|-1.72517|54.57885|-1.72391|54.58117|417862,520439|417942,520697|54.58117,54.57885,-1.72391,-1.72517
DU|3109|066|13|Bridleway|144|0.089|-1.72391|54.58117|-1.72192|54.58175|417942,520697|418070,520763|54.58175,54.58117,-1.72192,-1.72391
DU|3110|086|3|Bridleway|450|0.279|-1.72192|54.58175|-1.71895|54.58541|418070,520763|418261,521171|54.58541,54.58175,-1.71895,-1.72192
DU|3111|086|3|Bridleway|339|0.21|-1.71895|54.58541|-1.71565|54.58644|418261,521171|418473,521286|54.58644,54.58506,-1.71565,-1.71895
DU|3113|041|68|Bridleway|251|0.156|-1.74308|54.60434|-1.74031|54.60592|416694,523271|416872,523447|54.60592,54.60434,-1.74031,-1.74308
DU|3180|052|1|Bridleway|453|0.282|-1.81202|54.67409|-1.80724|54.67685|412219,531018|412527,531326|54.67685,54.67409,-1.80724,-1.81202
DU|3192|144|124|Bridleway|720|0.446|-1.76906|54.68490|-1.77567|54.69002|414986,532230|414558,532798|54.69002,54.68490,-1.76906,-1.77567
DU|3197|028|141|Bridleway|41|0.025|-1.78845|54.70694|-1.78800|54.70720|413728,534678|413757,534707|54.70720,54.70694,-1.78800,-1.78845
DU|3198|139|134|Bridleway|325|0.202|-1.81634|54.70961|-1.82028|54.70784|411930,534970|411677,534773|54.70961,54.70784,-1.81634,-1.82028
DU|3204|052|1|Bridleway|349|0.213|-1.80724|54.67685|-1.80206|54.67617|412527,531326|412861,531252|54.67685,54.67612,-1.80206,-1.80724
DU|3205|052|2|Bridleway|466|0.289|-1.80206|54.67617|-1.79705|54.67886|412861,531252|413183,531552|54.67886,54.67617,-1.79705,-1.80206
DU|3206|052|1|Bridleway|494|0.304|-1.80206|54.67617|-1.79466|54.67530|412861,531252|413338,531156|54.67619,54.67530,-1.79466,-1.80206
DU|3207|052|34|Bridleway|281|0.178|-1.79337|54.67322|-1.79466|54.67530|413422,530925|413338,531156|54.67530,54.67322,-1.79337,-1.79466
DU|3208|052|34|Bridleway|440|0.273|-1.79466|54.67530|-1.79705|54.67886|413338,531156|413183,531552|54.67886,54.67530,-1.79452,-1.79705
DU|3209|113|43|Bridleway|545|0.341|-1.81069|54.68519|-1.80370|54.68659|412302,532254|412752,532411|54.68659,54.68482,-1.80370,-1.81069
DU|3210|052|2|Bridleway|513|0.317|-1.79705|54.67886|-1.79943|54.68230|413183,531552|413029,531934|54.68230,54.67886,-1.79579,-1.79943
DU|3214|113|34|Bridleway|533|0.327|-1.81069|54.68519|-1.81839|54.68603|412302,532254|411805,532346|54.68604,54.68519,-1.81069,-1.81839
DU|3219|113|40|Bridleway|478|0.296|-1.81404|54.68389|-1.82116|54.68298|412086,532109|411627,532006|54.68389,54.68298,-1.81404,-1.82116
DU|3220|113|42|Bridleway|851|0.529|-1.82019|54.67863|-1.81404|54.68389|411691,531522|412086,532109|54.68389,54.67863,-1.81404,-1.82019
DU|3243|113|34|Bridleway|1015|0.633|-1.81839|54.68603|-1.82404|54.69363|411805,532346|411439,533191|54.69363,54.68603,-1.81839,-1.82404
DU|3257|052|31|Bridleway|338|0.21|-1.82094|54.67850|-1.82476|54.67663|411643,531508|411397,531299|54.67850,54.67663,-1.82094,-1.82477
DU|3258|052|31|Bridleway|18|0.011|-1.82069|54.67855|-1.82094|54.67850|411659,531513|411643,531508|54.67855,54.67850,-1.82069,-1.82094
DU|3259|113|39|Bridleway|63|0.038|-1.82107|54.68249|-1.82116|54.68298|411633,531952|411627,532006|54.68298,54.68249,-1.82107,-1.82130
DU|3260|113|34|Bridleway|542|0.338|-1.82404|54.69363|-1.83207|54.69465|411439,533191|410921,533303|54.69465,54.69361,-1.82404,-1.83207
DU|3263|028|147|Bridleway|52|0.033|-1.78415|54.70268|-1.78335|54.70265|414007,534205|414058,534202|54.70268,54.70265,-1.78335,-1.78415
DU|3264|139|139|Bridleway|240|0.149|-1.79103|54.70539|-1.78845|54.70694|413563,534505|413728,534678|54.70694,54.70539,-1.78845,-1.79103
DU|3265|041|27|Bridleway|712|0.443|-1.76252|54.67101|-1.77203|54.67105|415413,530685|414799,530688|54.67119,54.67001,-1.76252,-1.77203
DU|3266|041|27|Bridleway|440|0.276|-1.75208|54.65948|-1.75404|54.66325|416090,529405|415963,529824|54.66325,54.65948,-1.75208,-1.75404
DU|3267|041|27|Bridleway|1048|0.651|-1.75404|54.66325|-1.76252|54.67101|415963,529824|415413,530685|54.67101,54.66325,-1.75404,-1.76252
DU|3279|144|172|Bridleway|40|0.025|-1.76719|54.67557|-1.76657|54.67551|415110,531192|415150,531185|54.67557,54.67551,-1.76657,-1.76719
DU|3294|144|196|Bridleway|285|0.179|-1.74690|54.68764|-1.74674|54.68508|416413,532539|416425,532255|54.68764,54.68508,-1.74674,-1.74690
DU|3302|113|40|Bridleway|740|0.452|-1.80483|54.68286|-1.81404|54.68389|412680,531996|412086,532109|54.68484,54.68286,-1.80483,-1.81404
DU|3303|113|40|Bridleway|377|0.233|-1.79943|54.68230|-1.80483|54.68286|413029,531934|412680,531996|54.68286,54.68197,-1.79943,-1.80483
DU|3305|052|39|Bridleway|180|0.112|-1.82038|54.67861|-1.82042|54.68023|411679,531520|411676,531700|54.68023,54.67861,-1.82038,-1.82045
DU|3306|113|39|Bridleway|257|0.16|-1.82042|54.68023|-1.82107|54.68249|411676,531700|411633,531952|54.68249,54.68023,-1.82042,-1.82107
DU|3307|144|121|Bridleway|169|0.106|-1.74587|54.68146|-1.74529|54.68288|416482,531852|416519,532010|54.68288,54.68146,-1.74529,-1.74595
DU|3331|028|193a|Bridleway|132|0.082|-1.75609|54.69788|-1.75508|54.69891|415817,533677|415882,533792|54.69891,54.69788,-1.75508,-1.75609
DU|3332|028|193a|Bridleway|170|0.104|-1.75508|54.69891|-1.75404|54.70030|415882,533792|415948,533946|54.70030,54.69891,-1.75404,-1.75508
DU|3369|028|79|Bridleway|218|0.136|-1.69701|54.68622|-1.69661|54.68429|419630,532394|419657,532179|54.68622,54.68429,-1.69661,-1.69701
DU|3370|028|79|Bridleway|116|0.073|-1.69825|54.68697|-1.69701|54.68622|419550,532477|419630,532394|54.68697,54.68622,-1.69701,-1.69825
DU|3373|144|121|Bridleway|72|0.045|-1.74529|54.68288|-1.74475|54.68345|416519,532010|416554,532074|54.68345,54.68288,-1.74475,-1.74529
DU|3375|028|193a|Bridleway|99|0.062|-1.75404|54.70030|-1.75402|54.70119|415948,533946|415949,534045|54.70119,54.70030,-1.75402,-1.75404
DU|3377|079|1|Bridleway|170|0.106|-1.81103|54.62354|-1.80854|54.62374|412298,525394|412459,525416|54.62377,54.62354,-1.80854,-1.81103
DU|3389|041|53a|Bridleway|960|0.597|-1.78662|54.62868|-1.77269|54.62708|413873,525970|414773,525795|54.62868,54.62708,-1.77269,-1.78662
DU|3390|041|53a|Bridleway|113|0.069|-1.77269|54.62708|-1.77103|54.62677|414773,525795|414880,525761|54.62708,54.62677,-1.77103,-1.77269
DU|3396|052|11|Bridleway|1012|0.625|-1.81632|54.65993|-1.82699|54.65435|411946,529442|411259,528819|54.65993,54.65435,-1.81632,-1.82699
DU|3402|006|6|Bridleway|184|0.118|-1.70694|54.65712|-1.70669|54.65547|419004,529153|419021,528970|54.65712,54.65547,-1.70669,-1.70694
DU|3406|040|12|Bridleway|50|0.032|-1.69645|54.62854|-1.69580|54.62878|419694,525976|419736,526003|54.62878,54.62854,-1.69580,-1.69645
DU|3409|040|40|Bridleway|63|0.038|-1.75833|54.64808|-1.75849|54.64863|415692,528135|415681,528196|54.64863,54.64808,-1.75833,-1.75849
DU|3410|040|51|Bridleway|199|0.124|-1.75264|54.64826|-1.75279|54.65004|416059,528156|416048,528354|54.65004,54.64826,-1.75263,-1.75279
DU|3411|040|51|Bridleway|141|0.087|-1.75279|54.65004|-1.75315|54.65123|416048,528354|416025,528486|54.65123,54.65004,-1.75272,-1.75315
DU|3429|139|137|Bridleway|332|0.205|-1.81156|54.70752|-1.81546|54.70924|412239,534738|411987,534929|54.70924,54.70752,-1.81156,-1.81546
DU|3430|139|134|Bridleway|71|0.045|-1.81546|54.70924|-1.81634|54.70961|411987,534929|411930,534970|54.70961,54.70924,-1.81546,-1.81634
DU|3456|139|134|Bridleway|531|0.331|-1.81125|54.71303|-1.81546|54.70924|412257,535352|411987,534929|54.71303,54.70924,-1.81125,-1.81546
DU|3458|139|134|Bridleway|189|0.117|-1.80960|54.71444|-1.81125|54.71303|412363,535509|412257,535352|54.71444,54.71303,-1.80960,-1.81125
DU|3471|139|21|Bridleway|85|0.051|-1.83776|54.72330|-1.83694|54.72377|410547,536490|410600,536543|54.72377,54.72330,-1.83694,-1.83776
DU|3513|028|23|Bridleway|439|0.273|-1.76931|54.73138|-1.77313|54.73442|414953,537402|414706,537739|54.73442,54.73138,-1.76931,-1.77323
DU|3514|028|23|Bridleway|620|0.383|-1.77313|54.73442|-1.77487|54.73968|414706,537739|414592,538324|54.73968,54.73442,-1.77302,-1.77487
DU|3517|028|21|Bridleway|354|0.219|-1.78976|54.73170|-1.78942|54.73487|413636,537433|413657,537786|54.73487,54.73170,-1.78942,-1.78976
DU|3518|028|21|Bridleway|721|0.448|-1.78942|54.73487|-1.78877|54.74123|413657,537786|413696,538494|54.74123,54.73487,-1.78875,-1.78942
DU|3520|139|158|Bridleway|150|0.093|-1.79004|54.72092|-1.78938|54.72222|413621,536233|413663,536378|54.72222,54.72092,-1.78938,-1.79004
DU|3522|028|46|Bridleway|376|0.232|-1.78158|54.72273|-1.77600|54.72173|414166,536437|414525,536326|54.72273,54.72173,-1.77600,-1.78158
DU|3524|139|137|Bridleway|1429|0.884|-1.79304|54.70995|-1.81156|54.70752|413432,535012|412239,534738|54.70995,54.70752,-1.79304,-1.81156
DU|3525|028|171|Bridleway|46|0.028|-1.79257|54.71026|-1.79304|54.70995|413462,535047|413432,535012|54.71026,54.70995,-1.79257,-1.79304
DU|3526|028|142|Bridleway|351|0.219|-1.79166|54.70979|-1.78752|54.71183|413521,534995|413787,535222|54.71183,54.70979,-1.78752,-1.79166
DU|3530|028|144|Bridleway|269|0.167|-1.79316|54.71347|-1.79013|54.71488|413423,535404|413617,535561|54.71488,54.71347,-1.79013,-1.79316
DU|3531|028|144|Bridleway|213|0.131|-1.79013|54.71488|-1.78818|54.71624|413617,535561|413743,535713|54.71624,54.71488,-1.78818,-1.79013
DU|3542|028|46|Bridleway|635|0.392|-1.77600|54.72173|-1.76659|54.72003|414525,536326|415132,536139|54.72173,54.72003,-1.76659,-1.77600
DU|3543|028|46|Bridleway|175|0.108|-1.76659|54.72003|-1.76399|54.71958|415132,536139|415300,536090|54.72003,54.71958,-1.76399,-1.76659
DU|3560|028|40|Bridleway|266|0.165|-1.76370|54.72880|-1.76044|54.72761|415315,537116|415525,536984|54.72880,54.72749,-1.76044,-1.76370
DU|3561|028|40|Bridleway|448|0.277|-1.76971|54.73066|-1.76370|54.72880|414927,537321|415315,537116|54.73066,54.72880,-1.76370,-1.76971
DU|3588|028|37|Bridleway|343|0.213|-1.75347|54.72432|-1.75103|54.72177|415976,536619|416134,536336|54.72432,54.72177,-1.75103,-1.75347
DU|3589|028|37|Bridleway|254|0.159|-1.75771|54.72597|-1.75393|54.72595|415702,536802|415945,536801|54.72624,54.72595,-1.75393,-1.75771
DU|3590|028|39|Bridleway|105|0.065|-1.75439|54.72813|-1.75305|54.72850|415915,537043|416001,537085|54.72856,54.72813,-1.75305,-1.75439
DU|3595|028|30|Bridleway|50|0.03|-1.74882|54.72431|-1.74810|54.72446|416275,536619|416321,536636|54.72446,54.72431,-1.74810,-1.74882
DU|3596|028|30|Bridleway|264|0.163|-1.74810|54.72446|-1.74857|54.72666|416321,536636|416290,536881|54.72666,54.72446,-1.74810,-1.74910
DU|3598|028|30|Bridleway|203|0.126|-1.74857|54.72666|-1.74759|54.72828|416290,536881|416353,537061|54.72828,54.72666,-1.74759,-1.74873
DU|3600|028|32|Bridleway|356|0.221|-1.74129|54.72626|-1.73655|54.72776|416759,536838|417064,537006|54.72776,54.72626,-1.73655,-1.74129
DU|3601|028|33|Bridleway|664|0.413|-1.74675|54.72816|-1.74334|54.73330|416407,537048|416624,537621|54.73330,54.72816,-1.74334,-1.74675
DU|3602|028|32|Bridleway|166|0.101|-1.74369|54.72667|-1.74129|54.72626|416604,536883|416759,536838|54.72667,54.72622,-1.74129,-1.74369
DU|3603|028|32|Bridleway|270|0.168|-1.74675|54.72816|-1.74369|54.72667|416407,537048|416604,536883|54.72816,54.72667,-1.74369,-1.74675
DU|3604|028|32|Bridleway|58|0.037|-1.74759|54.72828|-1.74675|54.72816|416353,537061|416407,537048|54.72831,54.72816,-1.74675,-1.74759
DU|3605|028|30|Bridleway|224|0.139|-1.74759|54.72828|-1.74996|54.72957|416353,537061|416200,537204|54.72957,54.72828,-1.74757,-1.74996
DU|3631|014|18|Bridleway|394|0.246|-1.69463|54.75402|-1.69648|54.75712|419751,539939|419630,540284|54.75719,54.75402,-1.69463,-1.69648
DU|3634|014|19|Bridleway|744|0.461|-1.69648|54.75712|-1.70410|54.76109|419630,540284|419138,540723|54.76109,54.75712,-1.69648,-1.70410
DU|3636|014|21|Bridleway|622|0.388|-1.70410|54.76109|-1.70477|54.76633|419138,540723|419093,541306|54.76633,54.76109,-1.70410,-1.70599
DU|3637|014|22|Bridleway|234|0.144|-1.70733|54.76474|-1.70525|54.76645|418929,541129|419062,541320|54.76645,54.76474,-1.70525,-1.70733
DU|3639|014|10|Bridleway|183|0.112|-1.71627|54.76152|-1.71369|54.76216|418355,540768|418521,540840|54.76216,54.76152,-1.71369,-1.71627
DU|3640|014|9|Bridleway|511|0.314|-1.71369|54.76216|-1.70733|54.76474|418521,540840|418929,541129|54.76474,54.76216,-1.70733,-1.71369
DU|3642|014|6|Bridleway|663|0.413|-1.71827|54.76418|-1.72295|54.76928|418225,541063|417922,541630|54.76928,54.76418,-1.71827,-1.72295
DU|3645|014|24|Bridleway|95|0.058|-1.69929|54.76889|-1.69794|54.76922|419444,541593|419531,541630|54.76922,54.76889,-1.69794,-1.69929
DU|3646|014|26|Bridleway|180|0.113|-1.69794|54.76922|-1.69881|54.77070|419531,541630|419474,541794|54.77070,54.76922,-1.69788,-1.69881
DU|3647|014|25|Bridleway|404|0.248|-1.69829|54.77095|-1.69578|54.77335|419507,541822|419668,542090|54.77335,54.77095,-1.69488,-1.69829
DU|3659|014|5|Bridleway|253|0.156|-1.72646|54.76951|-1.72295|54.76928|417696,541655|417922,541630|54.76979,54.76928,-1.72295,-1.72646
DU|3661|014|3|Bridleway|449|0.276|-1.73305|54.76820|-1.72646|54.76951|417272,541507|417696,541655|54.76951,54.76820,-1.72646,-1.73305
DU|3670|025|31|Bridleway|312|0.193|-1.74853|54.78350|-1.74389|54.78308|416270,543206|416569,543160|54.78359,54.78308,-1.74389,-1.74853
DU|3697|039|23|Bridleway|461|0.283|-1.70632|54.78146|-1.70578|54.78509|418986,542990|419019,543394|54.78509,54.78146,-1.70463,-1.70632
DU|3698|039|22|Bridleway|512|0.315|-1.70578|54.78509|-1.70034|54.78843|419019,543394|419367,543767|54.78843,54.78509,-1.70034,-1.70578
DU|3700|039|22|Bridleway|348|0.216|-1.70034|54.78843|-1.69511|54.78889|419367,543767|419703,543819|54.78892,54.78843,-1.69511,-1.70034
DU|3702|039|34|Bridleway|19|0.011|-1.69511|54.78889|-1.69483|54.78887|419703,543819|419721,543817|54.78889,54.78887,-1.69483,-1.69511
DU|3705|014|27|Bridleway|229|0.142|-1.69794|54.76922|-1.69466|54.76928|419531,541630|419742,541637|54.76943,54.76910,-1.69466,-1.69794
DU|3706|014|29|Bridleway|131|0.081|-1.69466|54.76928|-1.69286|54.76976|419742,541637|419857,541691|54.76976,54.76928,-1.69286,-1.69466
DU|3713|057|9|Bridleway|588|0.365|-1.75310|54.77756|-1.74422|54.77767|415979,542544|416550,542558|54.77816,54.77756,-1.74422,-1.75310
DU|3715|057|9|Bridleway|217|0.134|-1.74422|54.77767|-1.74095|54.77721|416550,542558|416760,542508|54.77767,54.77721,-1.74095,-1.74422
DU|3732|069|57|Bridleway|1545|0.955|-1.79237|54.83071|-1.76888|54.82873|413435,548450|414945,548235|54.83071,54.82873,-1.76888,-1.79237
DU|3742|069|57|Bridleway|1094|0.678|-1.76723|54.82801|-1.75078|54.82639|415051,548155|416108,547978|54.82801,54.82639,-1.75078,-1.76723
DU|3769|069|9|Bridleway|686|0.425|-1.71115|54.81309|-1.70648|54.81861|418661,546508|418958,547123|54.81861,54.81309,-1.70648,-1.71115
DU|3775|069|9|Bridleway|164|0.101|-1.70648|54.81861|-1.70569|54.81998|418958,547123|419008,547276|54.81998,54.81861,-1.70569,-1.70648
DU|3782|016|1|Bridleway|272|0.169|-1.69271|54.82085|-1.69387|54.82320|419842,547377|419766,547638|54.82320,54.82085,-1.69271,-1.69387
DU|3783|016|1|Bridleway|69|0.042|-1.69387|54.82320|-1.69411|54.82380|419766,547638|419751,547704|54.82380,54.82320,-1.69387,-1.69411
DU|3794|016|22|Bridleway|421|0.26|-1.72383|54.83482|-1.71803|54.83657|417836,548923|418208,549119|54.83657,54.83482,-1.71803,-1.72383
DU|3795|016|22|Bridleway|128|0.078|-1.71803|54.83657|-1.71881|54.83762|418208,549119|418157,549236|54.83762,54.83657,-1.71803,-1.71881
DU|3796|016|22|Bridleway|1291|0.805|-1.71881|54.83762|-1.70035|54.84098|418157,549236|419341,549614|54.84098,54.83762,-1.70035,-1.71881
DU|3824|028|27|Bridleway|307|0.191|-1.75690|54.73045|-1.75231|54.72998|415752,537301|416048,537250|54.73045,54.72998,-1.75231,-1.75690
DU|3825|028|27|Bridleway|162|0.102|-1.75911|54.73115|-1.75690|54.73045|415610,537378|415752,537301|54.73115,54.73045,-1.75690,-1.75911
DU|3826|028|27|Bridleway|223|0.139|-1.75956|54.73295|-1.75911|54.73115|415580,537578|415610,537378|54.73295,54.73115,-1.75911,-1.75984
DU|3832|025|11|Bridleway|417|0.256|-1.76669|54.77378|-1.77189|54.77211|415106,542120|414772,541933|54.77378,54.77211,-1.76669,-1.77189
DU|3902|119|156|Bridleway|386|0.239|-1.78105|54.87100|-1.77554|54.87192|414148,552936|414502,553039|54.87193,54.87100,-1.77554,-1.78105
DU|4016|119|110|Bridleway|279|0.173|-1.73725|54.86545|-1.73385|54.86682|416961,552328|417179,552481|54.86682,54.86545,-1.73385,-1.73725
DU|4106|119|207|Bridleway|85|0.053|-1.76800|54.90926|-1.76686|54.90890|414972,557196|415045,557156|54.90926,54.90890,-1.76686,-1.76800
DU|4109|119|200|Bridleway|360|0.222|-1.73147|54.90742|-1.73362|54.91022|417315,557000|417175,557311|54.91022,54.90742,-1.73147,-1.73362
DU|4110|119|200|Bridleway|154|0.095|-1.73362|54.91022|-1.73234|54.91128|417175,557311|417257,557429|54.91128,54.91022,-1.73233,-1.73364
DU|4111|119|200|Bridleway|196|0.12|-1.73234|54.91128|-1.73097|54.91255|417257,557429|417344,557571|54.91255,54.91128,-1.73097,-1.73258
DU|4124|119|205|Bridleway|156|0.096|-1.73226|54.90599|-1.73175|54.90734|417264,556840|417297,556991|54.90734,54.90599,-1.73175,-1.73226
DU|4126|119|90|Bridleway|822|0.511|-1.72441|54.90136|-1.71895|54.89508|417770,556327|418123,555630|54.90136,54.89508,-1.71895,-1.72441
DU|4141|119|117|Bridleway|281|0.174|-1.75487|54.85859|-1.75534|54.86109|415833,551560|415802,551839|54.86109,54.85859,-1.75487,-1.75534
DU|4163|119|127|Bridleway|153|0.095|-1.75599|54.87324|-1.75395|54.87395|415756,553190|415886,553270|54.87395,54.87324,-1.75395,-1.75599
DU|4183|119|144|Bridleway|163|0.101|-1.73527|54.88463|-1.73439|54.88598|417080,554463|417136,554613|54.88598,54.88463,-1.73439,-1.73527
DU|4238|119|168|Bridleway|270|0.165|-1.76257|54.88478|-1.75975|54.88305|415329,554473|415511,554281|54.88478,54.88305,-1.75975,-1.76257
DU|4239|119|168|Bridleway|294|0.183|-1.75975|54.88305|-1.75562|54.88282|415511,554281|415776,554257|54.88305,54.88239,-1.75562,-1.75975
DU|4240|119|168|Bridleway|55|0.035|-1.76336|54.88496|-1.76257|54.88478|415278,554493|415329,554473|54.88496,54.88478,-1.76257,-1.76336
DU|4260|119|127|Bridleway|86|0.054|-1.75395|54.87395|-1.75267|54.87418|415886,553270|415968,553296|54.87418,54.87395,-1.75267,-1.75395
DU|4261|119|127|Bridleway|91|0.058|-1.75267|54.87418|-1.75126|54.87427|415968,553296|416059,553306|54.87427,54.87418,-1.75126,-1.75267
DU|4284|119|154|Bridleway|144|0.089|-1.76710|54.86857|-1.76486|54.86862|415044,552668|415188,552674|54.86862,54.86855,-1.76486,-1.76710
DU|4313|119|147|Bridleway|105|0.064|-1.73577|54.89174|-1.73593|54.89266|417045,555254|417035,555356|54.89266,54.89174,-1.73576,-1.73593
DU|4318|119|93|Bridleway|152|0.093|-1.73072|54.89142|-1.72958|54.89260|417369,555219|417442,555351|54.89260,54.89142,-1.72958,-1.73072
DU|4330|119|74|Bridleway|806|0.501|-1.70326|54.90455|-1.71086|54.90789|419125,556688|418636,557057|54.90803,54.90455,-1.70292,-1.71086
DU|4349|119|74|Bridleway|168|0.103|-1.71473|54.90727|-1.71671|54.90765|418388,556987|418261,557029|54.90765,54.90708,-1.71473,-1.71671
DU|4351|119|74|Bridleway|259|0.162|-1.71086|54.90789|-1.71473|54.90727|418636,557057|418388,556987|54.90789,54.90727,-1.71086,-1.71473
DU|4359|119|87a|Bridleway|229|0.141|-1.72853|54.89460|-1.73101|54.89598|417509,555574|417349,555727|54.89598,54.89460,-1.72853,-1.73101
DU|4370|008|3|Bridleway|42|0.026|-1.68687|54.58619|-1.68625|54.58618|420334,521266|420374,521265|54.58621,54.58618,-1.68625,-1.68687
DU|4371|008|3|Bridleway|442|0.275|-1.68625|54.58618|-1.67947|54.58596|420374,521265|420812,521243|54.58618,54.58584,-1.67947,-1.68625
DU|4378|040|5|Bridleway|266|0.176|-1.69091|54.61718|-1.68936|54.61935|420057,524713|420156,524955|54.61935,54.61718,-1.68936,-1.69091
DU|4379|040|5|Bridleway|117|0.074|-1.68936|54.61935|-1.68760|54.61916|420156,524955|420270,524935|54.61937,54.61916,-1.68760,-1.68936
DU|4381|110|60|Bridleway|15|0.01|-1.67277|54.61876|-1.67275|54.61890|421228,524894|421229,524910|54.61890,54.61876,-1.67275,-1.67277
DU|4382|110|60|Bridleway|91|0.057|-1.67275|54.61890|-1.67240|54.61970|421229,524910|421251,524999|54.61970,54.61890,-1.67240,-1.67275
DU|4386|110|50|Bridleway|398|0.248|-1.66654|54.62049|-1.66565|54.62396|421629,525089|421685,525475|54.62396,54.62049,-1.66537,-1.66654
DU|4387|110|86|Bridleway|156|0.098|-1.66509|54.61850|-1.66484|54.61989|421724,524868|421739,525023|54.61989,54.61850,-1.66484,-1.66509
