The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias
CC|111/FP6/3|1|Footpath|1|"Dodleston FP6"
CC|111/FP7/1|1|Footpath|1|"Dodleston FP7"
CC|111/FP7/2|1|Footpath|1|"Dodleston FP7"
CC|111/FP8/1|1|Footpath|1|"Dodleston FP8"
CC|111/FP8/2|1|Footpath|1|"Dodleston FP8"
CC|111/FP8/3|1|Footpath|1|"Dodleston FP8"
CC|111/FP9/1|1|Footpath|1|"Dodleston FP9"
CC|112/FP1/1|1|Footpath|1|"Duckington FP1"
CC|112/FP1/2|1|Footpath|1|"Duckington FP1"
CC|112/FP1/3|1|Footpath|1|"Duckington FP1"
CC|112/FP1/4|1|Footpath|1|"Duckington FP1"
CC|112/FP10/1|1|Footpath|1|"Duckington FP10"
CC|112/FP10/2|1|Footpath|1|"Duckington FP10"
CC|112/FP11/1|1|Footpath|1|"Duckington FP11"
CC|112/FP13/1|1|Footpath|1|"Duckington FP13"
CC|112/FP14/2|1|Footpath|1|"Duckington FP14"
CC|112/FP14/3|1|Footpath|1|"Duckington FP14"
CC|112/FP2/1|1|Footpath|1|"Duckington FP2"
CC|112/FP2/2|1|Footpath|1|"Duckington FP2"
CC|112/FP3/1|1|Footpath|1|"Duckington FP3"
CC|112/FP3/2|1|Footpath|1|"Duckington FP3"
CC|112/FP3/3|1|Footpath|1|"Duckington FP3"
CC|112/FP4/1|1|Footpath|1|"Duckington FP4"
CC|112/FP5/1|1|Footpath|1|"Duckington FP5"
CC|112/FP7/1|1|Footpath|1|"Duckington FP7"
CC|112/FP8/1|1|Footpath|1|"Duckington FP8"
CC|112/FP8/2|1|Footpath|1|"Duckington FP8"
CC|112/FP9/1|1|Footpath|1|"Duckington FP9"
CC|"113/FP 2/1"|1|Footpath|0|"Duddon FP 2"
CC|113/FP1/1|1|Footpath|1|"Duddon FP1"
CC|113/FP11/1|1|Footpath|0|"Duddon FP11"
CC|113/FP3/1|1|Footpath|1|"Duddon FP3"
CC|113/FP4/1|1|Footpath|1|"Duddon FP4"
CC|113/FP5/1|1|Footpath|1|"Duddon FP5"
CC|113/FP5/2|1|Footpath|1|"Duddon FP5"
CC|113/FP7/1|1|Footpath|1|"Duddon FP7"
CC|113/FP8/1|1|Footpath|1|"Duddon FP8"
CC|113/FP9/1|1|Footpath|1|"Duddon FP9"
CC|114/FP1/1|1|Footpath|1|"Dunham-on-the-Hill FP1"
CC|114/FP3/1|1|Footpath|1|"Dunham-on-the-Hill FP3"
CC|114/FP4/1|1|Footpath|1|"Dunham-on-the-Hill FP4"
CC|114/FP5/1|1|Footpath|1|"Dunham-on-the-Hill FP5"
CC|115/FP1/1|1|Footpath|1|"Dutton FP1"
CC|115/FP10/1|1|Footpath|1|"Dutton FP10"
CC|115/FP16/1|1|Footpath|1|"Dutton FP16"
CC|115/FP17/1|1|Footpath|1|"Dutton FP17"
CC|115/FP18/1|1|Footpath|1|"Dutton FP18"
CC|115/FP2/1|1|Footpath|1|"Dutton FP2"
CC|115/FP24/1|1|Footpath|1|"Dutton FP24"
CC|115/FP4/1|1|Footpath|1|"Dutton FP4"
CC|115/FP5/1|1|Footpath|1|"Dutton FP5"
CC|115/FP6/1|1|Footpath|1|"Dutton FP6"
CC|115/FP6/2|1|Footpath|1|"Dutton FP6"
CC|115/FP7/1|1|Footpath|1|"Dutton FP7"
CC|115/FP8/1|1|Footpath|1|"Dutton FP8"
CC|115/FP9/1|1|Footpath|1|"Dutton FP9"
CC|117/FP1/1|1|Footpath|1|"Eaton FP1"
CC|118/FP1/1|1|Footpath|1|"Eccleston FP1"
CC|118/FP2/1|1|Footpath|1|"Eccleston FP2"
CC|118/FP2/2|1|Footpath|1|"Eccleston FP2"
CC|118/FP2/3|1|Footpath|1|"Eccleston FP2"
CC|118/FP2/4|1|Footpath|1|"Eccleston FP2"
CC|118/FP2/5|1|Footpath|1|"Eccleston FP2"
CC|118/FP3/1|1|Footpath|1|"Eccleston FP3"
CC|118/FP3/2|1|Footpath|1|"Eccleston FP3"
CC|118/FP4/1|1|Footpath|1|"Eccleston FP4"
CC|118/FP5/1|1|Footpath|1|"Eccleston FP5"
CC|118/FP5/2|1|Footpath|1|"Eccleston FP5"
CC|119/FP1/1|1|Footpath|1|"Edge FP1"
CC|119/FP2/1|1|Footpath|1|"Edge FP2"
CC|119/FP20/1|1|Footpath|1|"Edge FP20"
CC|119/FP21/1|1|Footpath|1|"Edge FP21"
CC|119/FP25/1|1|Footpath|1|"Edge FP25"
CC|119/FP25/2|1|Footpath|1|"Edge FP25"
CC|119/FP27/1|1|Footpath|1|"Edge FP27"
CC|119/FP4/1|1|Footpath|1|"Edge FP4"
CC|119/FP8/1|1|Footpath|1|"Edge FP8"
CC|120/FP1/1|1|Footpath|1|"Edgerley FP1"
CC|120/FP2/1|1|Footpath|1|"Edgerley FP2"
CC|123/FP1/1|1|Footpath|1|"Elton FP1"
CC|123/FP1/2|1|Footpath|1|"Elton FP1"
CC|123/FP2/1|1|Footpath|1|"Elton FP2"
CC|123/FP2/2|1|Footpath|1|"Elton FP2"
CC|123/FP2/3|1|Footpath|1|"Elton FP2"
CC|123/FP3/1|1|Footpath|1|"Elton FP3"
CC|123/FP4/1|1|Footpath|1|"Elton FP4"
CC|123/FP5/1|1|Footpath|1|"Elton FP5"
CC|123/FP5/3|1|Footpath|1|"Elton FP5"
CC|125/FP1/1|1|Footpath|1|"Farndon FP1"
CC|125/FP1/2|1|Footpath|1|"Farndon FP1"
CC|125/FP1/3|1|Footpath|1|"Farndon FP1"
CC|125/FP1/4|1|Footpath|1|"Farndon FP1"
CC|125/FP10/1|1|Footpath|1|"Farndon FP10"
CC|125/FP11/1|1|Footpath|1|"Farndon FP11"
CC|125/FP12/1|1|Footpath|1|"Farndon FP12"
CC|125/FP12/2|1|Footpath|1|"Farndon FP12"
CC|125/FP12/3|1|Footpath|1|"Farndon FP12"
CC|125/FP14/1|1|Footpath|1|"Farndon FP14"
CC|125/FP14/2|1|Footpath|1|"Farndon FP14"
CC|125/FP16/1|1|Footpath|1|"Farndon FP16"
CC|125/FP17/1|1|Footpath|1|"Farndon FP17"
CC|125/FP18/1|1|Footpath|1|"Farndon FP18"
CC|125/FP18/2|1|Footpath|1|"Farndon FP18"
CC|125/FP19/1|1|Footpath|1|"Farndon FP19"
CC|125/FP2/1|1|Footpath|1|"Farndon FP2"
CC|125/FP2/2|1|Footpath|1|"Farndon FP2"
CC|125/FP2/3|1|Footpath|1|"Farndon FP2"
CC|125/FP2/4|1|Footpath|1|"Farndon FP2"
CC|125/FP2/5|1|Footpath|1|"Farndon FP2"
CC|125/FP2/6|1|Footpath|1|"Farndon FP2"
CC|125/FP2/7|1|Footpath|1|"Farndon FP2"
CC|125/FP2/8|1|Footpath|1|"Farndon FP2"
CC|125/FP3/1|1|Footpath|1|"Farndon FP3"
CC|125/FP4/1|1|Footpath|1|"Farndon FP4"
CC|125/FP4/2|1|Footpath|1|"Farndon FP4"
CC|125/FP5/2|1|Footpath|1|"Farndon FP5"
CC|125/FP5/3|1|Footpath|1|"Farndon FP5"
CC|125/FP5/4|1|Footpath|1|"Farndon FP5"
CC|125/FP5/5|1|Footpath|1|"Farndon FP5"
CC|125/FP5/6|1|Footpath|1|"Farndon FP5"
CC|125/FP5/8|1|Footpath|1|"Farndon FP5"
CC|125/FP6/1|1|Footpath|1|"Farndon FP6"
CC|125/FP6/2|1|Footpath|1|"Farndon FP6"
CC|125/FP7/1|1|Footpath|1|"Farndon FP7"
CC|125/FP7/2|1|Footpath|1|"Farndon FP7"
CC|125/FP7/3|1|Footpath|1|"Farndon FP7"
CC|125/FP8/1|1|Footpath|1|"Farndon FP8"
CC|125/FP8/2|1|Footpath|1|"Farndon FP8"
CC|125/FP8/3|1|Footpath|1|"Farndon FP8"
CC|125/FP8/4|1|Footpath|1|"Farndon FP8"
CC|125/FP9/1|1|Footpath|1|"Farndon FP9"
CC|126/FP10/1|1|Footpath|1|"Foulk Stapleford FP10"
CC|126/FP11/1|1|Footpath|1|"Foulk Stapleford FP11"
CC|126/FP12/1|1|Footpath|1|"Foulk Stapleford FP12"
CC|126/FP12/2|1|Footpath|1|"Foulk Stapleford FP12"
CC|126/FP12/3|1|Footpath|1|"Foulk Stapleford FP12"
CC|126/FP12/4|1|Footpath|1|"Foulk Stapleford FP12"
CC|126/FP13/1|1|Footpath|1|"Foulk Stapleford FP13"
CC|126/FP14/1|1|Footpath|1|"Foulk Stapleford FP14"
CC|126/FP15/1|1|Footpath|1|"Foulk Stapleford FP15"
CC|126/FP16/1|1|Footpath|1|"Foulk Stapleford FP16"
CC|126/FP16/2|1|Footpath|1|"Foulk Stapleford FP16"
CC|126/FP17/1|1|Footpath|1|"Foulk Stapleford FP17"
CC|126/FP18/1|1|Footpath|1|"Foulk Stapleford FP18"
CC|126/FP18/2|1|Footpath|1|"Foulk Stapleford FP18"
CC|126/FP18/3|1|Footpath|1|"Foulk Stapleford FP18"
CC|126/FP18/4|1|Footpath|1|"Foulk Stapleford FP18"
CC|126/FP19/1|1|Footpath|1|"Foulk Stapleford FP19"
CC|126/FP20/1|1|Footpath|1|"Foulk Stapleford FP20"
CC|126/FP21/1|1|Footpath|1|"Foulk Stapleford FP21"
CC|126/FP22/1|1|Footpath|1|"Foulk Stapleford FP22"
CC|126/FP22/2|1|Footpath|1|"Foulk Stapleford FP22"
CC|126/FP24/1|1|Footpath|1|"Foulk Stapleford FP24"
CC|126/FP25/1|1|Footpath|1|"Foulk Stapleford FP25"
CC|126/FP25/2|1|Footpath|1|"Foulk Stapleford FP25"
CC|126/FP26/1|1|Footpath|1|"Foulk Stapleford FP26"
CC|126/FP27/1|1|Footpath|1|"Foulk Stapleford FP27"
CC|126/FP3/1|1|Footpath|1|"Foulk Stapleford FP3"
CC|126/FP3/2|1|Footpath|1|"Foulk Stapleford FP3"
CC|126/FP3/3|1|Footpath|1|"Foulk Stapleford FP3"
CC|126/FP4/1|1|Footpath|1|"Foulk Stapleford FP4"
CC|126/FP4/2|1|Footpath|1|"Foulk Stapleford FP4"
CC|126/FP5/1|1|Footpath|1|"Foulk Stapleford FP5"
CC|126/FP5/2|1|Footpath|1|"Foulk Stapleford FP5"
CC|126/FP6/1|1|Footpath|1|"Foulk Stapleford FP6"
CC|126/FP7/1|1|Footpath|1|"Foulk Stapleford FP7"
CC|126/FP7/2|1|Footpath|1|"Foulk Stapleford FP7"
CC|126/FP8/1|1|Footpath|1|"Foulk Stapleford FP8"
CC|126/FP9/1|1|Footpath|1|"Foulk Stapleford FP9"
CC|126/FP9/2|1|Footpath|1|"Foulk Stapleford FP9"
CC|127/FP1/1|1|Footpath|1|"Frodsham FP1"
CC|127/FP1/2|1|Footpath|1|"Frodsham FP1"
CC|127/FP10/1|1|Footpath|1|"Frodsham FP10"
CC|127/FP109/1|1|Footpath|1|"Frodsham FP109"
CC|127/FP11/1|1|Footpath|1|"Frodsham FP11"
CC|127/FP110/1|1|Footpath|1|"Frodsham FP110"
CC|127/FP111/1|1|Footpath|1|"Frodsham FP111"
CC|127/FP12/1|1|Footpath|1|"Frodsham FP12"
CC|127/FP13/1|1|Footpath|1|"Frodsham FP13"
CC|127/FP14/1|1|Footpath|1|"Frodsham FP14"
CC|127/FP15/1|1|Footpath|1|"Frodsham FP15"
CC|127/FP16/1|1|Footpath|1|"Frodsham FP16"
CC|127/FP17/1|1|Footpath|1|"Frodsham FP17"
CC|127/FP18/1|1|Footpath|1|"Frodsham FP18"
CC|127/FP19/1|1|Footpath|1|"Frodsham FP19"
CC|127/FP20/1|1|Footpath|1|"Frodsham FP20"
CC|127/FP21/1|1|Footpath|1|"Frodsham FP21"
CC|127/FP22/1|1|Footpath|1|"Frodsham FP22"
CC|127/FP22/2|1|Footpath|1|"Frodsham FP22"
CC|127/FP23/1|1|Footpath|1|"Frodsham FP23"
CC|127/FP24/1|1|Footpath|1|"Frodsham FP24"
CC|127/FP24/2|1|Footpath|1|"Frodsham FP24"
CC|127/FP25/1|1|Footpath|1|"Frodsham FP25"
CC|127/FP26/1|1|Footpath|1|"Frodsham FP26"
CC|127/FP27/1|1|Footpath|1|"Frodsham FP27"
CC|127/FP28/1|1|Footpath|1|"Frodsham FP28"
CC|127/FP28/2|1|Footpath|1|"Frodsham FP28"
CC|127/FP28/3|1|Footpath|1|"Frodsham FP28"
CC|127/FP29/1|1|Footpath|1|"Frodsham FP29"
CC|127/FP3/1|1|Footpath|1|"Frodsham FP3"
CC|127/FP3/2|1|Footpath|1|"Frodsham FP3"
CC|127/FP3/3|1|Footpath|1|"Frodsham FP3"
CC|127/FP30/1|1|Footpath|1|"Frodsham FP30"
CC|127/FP31/1|1|Footpath|1|"Frodsham FP31"
CC|127/FP32/1|1|Footpath|1|"Frodsham FP32"
CC|127/FP33/1|1|Footpath|1|"Frodsham FP33"
CC|127/FP34/1|1|Footpath|1|"Frodsham FP34"
CC|127/FP35/1|1|Footpath|1|"Frodsham FP35"
CC|127/FP36/1|1|Footpath|1|"Frodsham FP36"
CC|127/FP37/1|1|Footpath|1|"Frodsham FP37"
CC|127/FP37/2|1|Footpath|1|"Frodsham FP37"
CC|127/FP37/3|1|Footpath|1|"Frodsham FP37"
CC|127/FP37/4|1|Footpath|1|"Frodsham FP37"
CC|127/FP39/1|1|Footpath|1|"Frodsham FP39"
CC|127/FP40/1|1|Footpath|1|"Frodsham FP40"
CC|127/FP40/2|1|Footpath|1|"Frodsham FP40"
CC|127/FP40/3|1|Footpath|1|"Frodsham FP40"
CC|127/FP40/4|1|Footpath|1|"Frodsham FP40"
CC|127/FP40/5|1|Footpath|1|"Frodsham FP40"
CC|127/FP40/6|1|Footpath|1|"Frodsham FP40"
CC|127/FP41/1|1|Footpath|1|"Frodsham FP41"
CC|127/FP42/1|1|Footpath|1|"Frodsham FP42"
CC|127/FP43/1|1|Footpath|1|"Frodsham FP43"
CC|127/FP43/2|1|Footpath|1|"Frodsham FP43"
CC|127/FP43/3|1|Footpath|1|"Frodsham FP43"
CC|127/FP43/4|1|Footpath|1|"Frodsham FP43"
CC|127/FP44/1|1|Footpath|1|"Frodsham FP44"
CC|127/FP46/1|1|Footpath|1|"Frodsham FP46"
CC|127/FP47/1|1|Footpath|1|"Frodsham FP47"
CC|127/FP48/1|1|Footpath|1|"Frodsham FP48"
CC|127/FP49/1|1|Footpath|1|"Frodsham FP49"
CC|127/FP5/1|1|Footpath|1|"Frodsham FP5"
CC|127/FP5/2|1|Footpath|1|"Frodsham FP5"
CC|127/FP5/3|1|Footpath|1|"Frodsham FP5"
CC|127/FP5/4|1|Footpath|1|"Frodsham FP5"
CC|127/FP50/1|1|Footpath|1|"Frodsham FP50"
CC|127/FP52/1|1|Footpath|1|"Frodsham FP52"
CC|127/FP52/2|1|Footpath|1|"Frodsham FP52"
CC|127/FP53/1|1|Footpath|1|"Frodsham FP53"
CC|127/FP54/1|1|Footpath|1|"Frodsham FP54"
CC|127/FP55/1|1|Footpath|1|"Frodsham FP55"
CC|127/FP55/2|1|Footpath|1|"Frodsham FP55"
CC|127/FP56/1|1|Footpath|1|"Frodsham FP56"
CC|127/FP56/2|1|Footpath|1|"Frodsham FP56"
CC|127/FP56/3|1|Footpath|1|"Frodsham FP56"
CC|127/FP59/1|1|Footpath|1|"Frodsham FP59"
CC|127/FP6/1|1|Footpath|1|"Frodsham FP6"
CC|127/FP60/1|1|Footpath|1|"Frodsham FP60"
CC|127/FP60/2|1|Footpath|1|"Frodsham FP60"
CC|127/FP61/1|1|Footpath|1|"Frodsham FP61"
CC|127/FP61/2|1|Footpath|1|"Frodsham FP61"
CC|127/FP61/3|1|Footpath|1|"Frodsham FP61"
CC|127/FP61/4|1|Footpath|1|"Frodsham FP61"
CC|127/FP62/1|1|Footpath|1|"Frodsham FP62"
CC|127/FP62/2|1|Footpath|1|"Frodsham FP62"
CC|127/FP62/3|1|Footpath|1|"Frodsham FP62"
CC|127/FP62/5|1|Footpath|1|"Frodsham FP62"
CC|127/FP63/1|1|Footpath|1|"Frodsham FP63"
CC|127/FP64/1|1|Footpath|1|"Frodsham FP64"
CC|127/FP64/4|1|Footpath|1|"Frodsham FP64"
CC|127/FP65/1|1|Footpath|1|"Frodsham FP65"
CC|127/FP66/1|1|Footpath|1|"Frodsham FP66"
CC|127/FP66/2|1|Footpath|1|"Frodsham FP66"
CC|127/FP69/1|1|Footpath|1|"Frodsham FP69"
CC|127/FP7/1|1|Footpath|1|"Frodsham FP7"
CC|127/FP70/1|1|Footpath|1|"Frodsham FP70"
CC|127/FP70/6|1|Footpath|1|"Frodsham FP70"
CC|127/FP71/1|1|Footpath|1|"Frodsham FP71"
CC|127/FP75/1|1|Footpath|1|"Frodsham FP75"
CC|127/FP76/1|1|Footpath|1|"Frodsham FP76"
CC|127/FP76/2|1|Footpath|1|"Frodsham FP76"
CC|127/FP77/1|1|Footpath|1|"Frodsham FP77"
CC|127/FP78/1|1|Footpath|1|"Frodsham FP78"
CC|127/FP8/1|1|Footpath|1|"Frodsham FP8"
CC|127/FP8/2|1|Footpath|1|"Frodsham FP8"
CC|127/FP8/3|1|Footpath|1|"Frodsham FP8"
CC|127/FP8/4|1|Footpath|1|"Frodsham FP8"
CC|127/FP8/5|1|Footpath|1|"Frodsham FP8"
CC|127/FP8/6|1|Footpath|1|"Frodsham FP8"
CC|127/FP8/7|1|Footpath|1|"Frodsham FP8"
CC|127/FP8/8|1|Footpath|1|"Frodsham FP8"
CC|127/FP81/1|1|Footpath|1|"Frodsham FP81"
CC|127/FP81/10|1|Footpath|1|"Frodsham FP81"
CC|127/FP81/11|1|Footpath|1|"Frodsham FP81"
CC|127/FP81/2|1|Footpath|1|"Frodsham FP81"
CC|127/FP81/4|1|Footpath|1|"Frodsham FP81"
CC|127/FP81/6|1|Footpath|1|"Frodsham FP81"
CC|127/FP83/1|1|Footpath|1|"Frodsham FP83"
CC|127/FP87/1|1|Footpath|1|"Frodsham FP87"
CC|127/FP88/1|1|Footpath|1|"Frodsham FP88"
CC|127/FP88/2|1|Footpath|1|"Frodsham FP88"
CC|127/FP89/1|1|Footpath|1|"Frodsham FP89"
CC|127/FP91/1|1|Footpath|1|"Frodsham FP91"
CC|127/FP92/1|1|Footpath|1|"Frodsham FP92"
CC|127/FP93/1|1|Footpath|1|"Frodsham FP93"
CC|127/FP93/2|1|Footpath|1|"Frodsham FP93"
CC|127/FP93/3|1|Footpath|1|"Frodsham FP93"
CC|127/FP94/1|1|Footpath|1|"Frodsham FP94"
CC|127/FP95/1|1|Footpath|1|"Frodsham FP95"
CC|127/FP95/2|1|Footpath|1|"Frodsham FP95"
CC|127/FP95/3|1|Footpath|1|"Frodsham FP95"
CC|127/FP96/1|1|Footpath|1|"Frodsham FP96"
CC|130/FP10/1|1|Footpath|1|"Golborne Bellow FP10"
CC|130/FP11/1|1|Footpath|1|"Golborne Bellow FP11"
CC|130/FP4/1|1|Footpath|1|"Golborne Bellow FP4"
CC|130/FP6/1|1|Footpath|1|"Golborne Bellow FP6"
CC|130/FP8/1|1|Footpath|1|"Golborne Bellow FP8"
CC|130/FP9/1|1|Footpath|1|"Golborne Bellow FP9"
CC|131/FP1/1|1|Footpath|1|"Golborne David FP1"
CC|131/FP2/1|1|Footpath|1|"Golborne David FP2"
CC|133/FP1/1|1|Footpath|1|"Grafton FP1"
CC|133/FP2/1|1|Footpath|1|"Grafton FP2"
CC|133/FP6/1|1|Footpath|1|"Grafton FP6"
CC|133/FP7/1|1|Footpath|1|"Grafton FP7"
CC|134/FP1/1|1|Footpath|1|"Great Boughton FP1"
CC|134/FP10/1|1|Footpath|1|"Great Boughton FP10"
CC|134/FP11/1|1|Footpath|1|"Great Boughton FP11"
CC|134/FP11/2|1|Footpath|1|"Great Boughton FP11"
CC|134/FP12/1|1|Footpath|1|"Great Boughton FP12"
CC|134/FP3/1|1|Footpath|1|"Great Boughton FP3"
CC|134/FP6/1|1|Footpath|1|"Great Boughton FP6"
CC|134/FP7/1|1|Footpath|1|"Great Boughton FP7"
CC|134/FP9/1|1|Footpath|1|"Great Boughton FP9"
CC|135/FP1/1|1|Footpath|1|"Great Budworth FP1"
CC|135/FP12X/1|1|Footpath|1|"Great Budworth FP12X"
CC|135/FP2/1|1|Footpath|1|"Great Budworth FP2"
CC|135/FP2/2|1|Footpath|1|"Great Budworth FP2"
CC|135/FP2/3|1|Footpath|1|"Great Budworth FP2"
CC|135/FP3/1|1|Footpath|1|"Great Budworth FP3"
CC|135/FP4/1|1|Footpath|1|"Great Budworth FP4"
CC|135/FP4/2|1|Footpath|1|"Great Budworth FP4"
CC|135/FP4/3|1|Footpath|1|"Great Budworth FP4"
CC|135/FP5/1|1|Footpath|1|"Great Budworth FP5"
CC|135/FP6/1|1|Footpath|1|"Great Budworth FP6"
CC|135/FP6/2|1|Footpath|1|"Great Budworth FP6"
CC|135/FP6/3|1|Footpath|1|"Great Budworth FP6"
CC|135/FP8/1|1|Footpath|1|"Great Budworth FP8"
CC|138/FP1/1|1|Footpath|1|"Guilden Sutton FP1"
CC|138/FP2/1|1|Footpath|1|"Guilden Sutton FP2"
CC|138/FP3/1|1|Footpath|1|"Guilden Sutton FP3"
CC|138/FP4/1|1|Footpath|1|"Guilden Sutton FP4"
CC|138/FP5/1|1|Footpath|1|"Guilden Sutton FP5"
CC|138/FP5/2|1|Footpath|1|"Guilden Sutton FP5"
CC|138/FP6/1|1|Footpath|1|"Guilden Sutton FP6"
CC|140/FP1/1|1|Footpath|1|"Hampton FP1"
CC|140/FP12/1|1|Footpath|0|"Hampton FP12"
CC|140/FP2/1|1|Footpath|1|"Hampton FP2"
CC|140/FP3/1|1|Footpath|1|"Hampton FP3"
CC|140/FP4/1|1|Footpath|1|"Hampton FP4"
CC|140/FP4/2|1|Footpath|1|"Hampton FP4"
CC|140/FP5/1|1|Footpath|1|"Hampton FP5"
CC|140/FP6/1|1|Footpath|1|"Hampton FP6"
CC|140/FP7/1|1|Footpath|1|"Hampton FP7"
CC|140/FP9/1|1|Footpath|1|"Hampton FP9"
CC|140/FP9/2|1|Footpath|1|"Hampton FP9"
CC|140/FP9/3|1|Footpath|1|"Hampton FP9"
CC|141/FP1/1|1|Footpath|1|"Handley FP1"
CC|141/FP10/1|1|Footpath|1|"Handley FP10"
CC|141/FP10/2|1|Footpath|1|"Handley FP10"
CC|141/FP12/1|1|Footpath|1|"Handley FP12"
CC|141/FP12/2|1|Footpath|1|"Handley FP12"
CC|141/FP2/1|1|Footpath|1|"Handley FP2"
CC|141/FP3/1|1|Footpath|1|"Handley FP3"
CC|141/FP5/1|1|Footpath|1|"Handley FP5"
CC|143/FP1/1|1|Footpath|1|"Hapsford FP1"
CC|143/FP2/1|1|Footpath|1|"Hapsford FP2"
CC|143/FP2/2|1|Footpath|1|"Hapsford FP2"
CC|143/FP2/3|1|Footpath|1|"Hapsford FP2"
CC|143/FP3/1|1|Footpath|1|"Hapsford FP3"
CC|143/FP3/2|1|Footpath|1|"Hapsford FP3"
CC|143/FP4/1|1|Footpath|1|"Hapsford FP4"
CC|143/FP4/2|1|Footpath|1|"Hapsford FP4"
CC|143/FP5/1|1|Footpath|1|"Hapsford FP5"
CC|144/FP1/1|1|Footpath|1|"Hartford FP1"
CC|144/FP12/1|1|Footpath|1|"Hartford FP12"
CC|144/FP12/2|1|Footpath|1|"Hartford FP12"
CC|144/FP2/1|1|Footpath|1|"Hartford FP2"
CC|144/FP2/2|1|Footpath|1|"Hartford FP2"
CC|144/FP3/1|1|Footpath|1|"Hartford FP3"
CC|144/FP5/1|1|Footpath|1|"Hartford FP5"
CC|144/FP5/2|1|Footpath|1|"Hartford FP5"
CC|144/FP6/1|1|Footpath|1|"Hartford FP6"
CC|144/FP7/1|1|Footpath|1|"Hartford FP7"
CC|145/FP1/1|1|Footpath|1|"Harthill FP1"
CC|145/FP1/2|1|Footpath|1|"Harthill FP1"
CC|145/FP10/1|1|Footpath|1|"Harthill FP10"
CC|145/FP10/2|1|Footpath|1|"Harthill FP10"
CC|145/FP11X/1|1|Footpath|1|"Harthill FP11X"
CC|145/FP12/1|1|Footpath|1|"Harthill FP12"
CC|145/FP13/1|1|Footpath|1|"Harthill FP13"
CC|145/FP15/1|1|Footpath|1|"Harthill FP15"
CC|145/FP2/1|1|Footpath|1|"Harthill FP2"
CC|145/FP2/2|1|Footpath|1|"Harthill FP2"
CC|145/FP2/3|1|Footpath|1|"Harthill FP2"
CC|145/FP3/1|1|Footpath|1|"Harthill FP3"
CC|145/FP8/1|1|Footpath|1|"Harthill FP8"
CC|149/FP10/1|1|Footpath|1|"Hatton FP10"
CC|149/FP13/1|1|Footpath|1|"Hatton FP13"
CC|149/FP13/2|1|Footpath|1|"Hatton FP13"
CC|149/FP13/3|1|Footpath|1|"Hatton FP13"
CC|149/FP15/1|1|Footpath|1|"Hatton FP15"
CC|149/FP15/2|1|Footpath|1|"Hatton FP15"
CC|149/FP15/3|1|Footpath|1|"Hatton FP15"
CC|149/FP16/1|1|Footpath|1|"Hatton FP16"
CC|149/FP2/1|1|Footpath|1|"Hatton FP2"
CC|149/FP4/1|1|Footpath|1|"Hatton FP4"
CC|149/FP6/1|1|Footpath|1|"Hatton FP6"
CC|152/FP10/1|1|Footpath|1|"Helsby FP10"
CC|152/FP11/1|1|Footpath|1|"Helsby FP11"
CC|152/FP11/2|1|Footpath|1|"Helsby FP11"
CC|152/FP11/3|1|Footpath|1|"Helsby FP11"
CC|152/FP12/1|1|Footpath|1|"Helsby FP12"
CC|152/FP12/2|1|Footpath|1|"Helsby FP12"
CC|152/FP12/3|1|Footpath|1|"Helsby FP12"
CC|152/FP13/1|1|Footpath|1|"Helsby FP13"
CC|152/FP14/1|1|Footpath|1|"Helsby FP14"
CC|152/FP15/1|1|Footpath|1|"Helsby FP15"
CC|152/FP16/1|1|Footpath|1|"Helsby FP16"
CC|152/FP17/1|1|Footpath|1|"Helsby FP17"
CC|152/FP18/1|1|Footpath|1|"Helsby FP18"
CC|152/FP18/2|1|Footpath|1|"Helsby FP18"
CC|152/FP18/4|1|Footpath|1|"Helsby FP18"
CC|152/FP19/1|1|Footpath|1|"Helsby FP19"
CC|152/FP19/2|1|Footpath|1|"Helsby FP19"
CC|152/FP19/3|1|Footpath|1|"Helsby FP19"
CC|152/FP19/5|1|Footpath|1|"Helsby FP19"
CC|152/FP2/1|1|Footpath|1|"Helsby FP2"
CC|152/FP20/1|1|Footpath|1|"Helsby FP20"
CC|152/FP21/1|1|Footpath|1|"Helsby FP21"
CC|152/FP22/1|1|Footpath|1|"Helsby FP22"
CC|152/FP22/2|1|Footpath|1|"Helsby FP22"
CC|152/FP24/1|1|Footpath|1|"Helsby FP24"
