The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Caerphilly.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|24th|May|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
CF|2685|RUDR|FP40/1|Footpath|"RUDRY FP40"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56995&lon=3.15961&lonew=W&zoom=15"", ""link"")"|"-3.15961,51.56995 -3.15941,51.57025 -3.15891,51.57065 -3.15851,51.57088 -3.15839,51.57096 -3.15828,51.57106 -3.15822,51.57116 -3.15818,51.57124 -3.15819,51.57141 -3.15757,51.57145 -3.15685,51.57158 -3.15603,51.57177 -3.15575,51.57183 -3.15508,51.57208 -3.15455,51.57235 -3.15387,51.57267"
CF|1632|RUDR|FP40/2|Footpath|"RUDRY FP40"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56906&lon=3.15981&lonew=W&zoom=15"", ""link"")"|"-3.15981,51.56906 -3.15996,51.56918 -3.16000,51.56930 -3.15976,51.56972 -3.15961,51.56995"
CF|2742|RUDR|FP40/3|Footpath|"RUDRY FP40"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56927&lon=3.15789&lonew=W&zoom=15"", ""link"")"|"-3.15789,51.56927 -3.15811,51.56926 -3.15834,51.56924 -3.15854,51.56921 -3.15876,51.56917 -3.15896,51.56912 -3.15918,51.56906 -3.15936,51.56902 -3.15949,51.56900 -3.15981,51.56906"
CF|3299|RUDR|FP40/4|Footpath|"RUDRY FP40"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56946&lon=3.15454&lonew=W&zoom=15"", ""link"")"|"-3.15454,51.56946 -3.15518,51.56943 -3.15567,51.56940 -3.15670,51.56930 -3.15720,51.56929 -3.15789,51.56927"
CF|1157|RUDR|FP40/5|Footpath|"RUDRY FP40"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56889&lon=3.14739&lonew=W&zoom=15"", ""link"")"|"-3.14739,51.56889 -3.14767,51.56895 -3.14785,51.56897 -3.14813,51.56894 -3.14854,51.56887 -3.14884,51.56883 -3.14899,51.56890 -3.14924,51.56905 -3.14943,51.56914 -3.14968,51.56917 -3.14996,51.56917 -3.15058,51.56920 -3.15109,51.56922 -3.15153,51.56916 -3.15161,51.56913 -3.15201,51.56918 -3.15228,51.56919 -3.15311,51.56933 -3.15404,51.56945 -3.15454,51.56946"
CF|1783|RUDR|FP41/1|Footpath|"RUDRY FP41"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57084&lon=3.15380&lonew=W&zoom=15"", ""link"")"|"-3.15380,51.57084 -3.15388,51.57058 -3.15391,51.57039 -3.15395,51.57022 -3.15401,51.57017 -3.15408,51.57013 -3.15419,51.57008 -3.15431,51.57004 -3.15440,51.56997 -3.15448,51.56991 -3.15457,51.56983 -3.15463,51.56976 -3.15473,51.56958 -3.15472,51.56952 -3.15454,51.56946"
CF|2218|RUDR|FP41/2|Footpath|"RUDRY FP41"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56502&lon=3.15344&lonew=W&zoom=15"", ""link"")"|"-3.15344,51.56502 -3.15329,51.56522 -3.15310,51.56540 -3.15292,51.56563 -3.15289,51.56578 -3.15294,51.56596 -3.15300,51.56610 -3.15310,51.56631 -3.15320,51.56643 -3.15341,51.56660 -3.15359,51.56681 -3.15370,51.56699 -3.15380,51.56707 -3.15367,51.56734 -3.15362,51.56763 -3.15372,51.56796 -3.15391,51.56830 -3.15424,51.56877 -3.15436,51.56894 -3.15444,51.56915 -3.15454,51.56946"
CF|1508|RUDR|FP41/3|Footpath|"RUDRY FP41"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56424&lon=3.15287&lonew=W&zoom=15"", ""link"")"|"-3.15287,51.56424 -3.15301,51.56437 -3.15307,51.56444 -3.15310,51.56455 -3.15318,51.56475 -3.15325,51.56485 -3.15329,51.56490 -3.15344,51.56502"
CF|1966|RUDR|FP42/1|Footpath|"RUDRY FP42"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56571&lon=3.15731&lonew=W&zoom=15"", ""link"")"|"-3.15731,51.56571 -3.15741,51.56590 -3.15779,51.56643 -3.15792,51.56676 -3.15802,51.56688 -3.15821,51.56701 -3.15826,51.56717 -3.15835,51.56741 -3.15838,51.56749 -3.15841,51.56761 -3.15818,51.56771 -3.15824,51.56796 -3.15815,51.56858 -3.15800,51.56897 -3.15793,51.56912 -3.15789,51.56927"
CF|2504|RUDR|FP44/1|Footpath|"RHYDYGWERN FP44"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57979&lon=3.14341&lonew=W&zoom=15"", ""link"")"|"-3.14341,51.57979 -3.14270,51.57957 -3.14218,51.57942 -3.14172,51.57926 -3.14137,51.57915 -3.14119,51.57908 -3.14103,51.57904 -3.14083,51.57897 -3.14071,51.57890 -3.14064,51.57883 -3.14058,51.57873 -3.14033,51.57845"
CF|1734|RUDR|FP44/2|Footpath|"RUDRY FP44"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56498&lon=3.16247&lonew=W&zoom=15"", ""link"")"|"-3.16247,51.56498 -3.16322,51.56629 -3.16351,51.56683 -3.16321,51.56715 -3.16304,51.56731 -3.16290,51.56757 -3.16275,51.56773 -3.16261,51.56785 -3.16250,51.56797 -3.16245,51.56812 -3.16232,51.56823 -3.16188,51.56847 -3.16108,51.56872 -3.16034,51.56899 -3.16010,51.56905 -3.16000,51.56907 -3.15981,51.56906"
CF|2786|RUDR|FP44/3|Footpath|"RUDRY FP44"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56165&lon=3.16128&lonew=W&zoom=15"", ""link"")"|"-3.16128,51.56165 -3.16142,51.56201 -3.16151,51.56219 -3.16160,51.56235 -3.16175,51.56254 -3.16188,51.56272 -3.16203,51.56296 -3.16217,51.56322 -3.16235,51.56367 -3.16256,51.56413 -3.16274,51.56460 -3.16289,51.56488"
CF|2322|RUDR|FP45/1|Footpath|"RUDRY FP45"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56944&lon=3.16518&lonew=W&zoom=15"", ""link"")"|"-3.16518,51.56944 -3.16564,51.56991 -3.16599,51.57039 -3.16607,51.57060 -3.16621,51.57083 -3.16630,51.57090 -3.16645,51.57100 -3.16660,51.57129 -3.16666,51.57153 -3.16675,51.57155 -3.16684,51.57158 -3.16689,51.57160 -3.16692,51.57162 -3.16692,51.57167 -3.16690,51.57173 -3.16686,51.57178 -3.16683,51.57180 -3.16681,51.57181 -3.16671,51.57183 -3.16675,51.57198"
CF|3090|RUDR|FP46/1|Footpath|"RUDRY FP46"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56806&lon=3.16645&lonew=W&zoom=15"", ""link"")"|"-3.16645,51.56806 -3.16624,51.56839 -3.16612,51.56855 -3.16597,51.56868 -3.16582,51.56881 -3.16576,51.56890 -3.16574,51.56896 -3.16575,51.56902 -3.16577,51.56906 -3.16584,51.56916"
CF|2923|RUDR|FP46/2|Footpath|"RUDRY FP46"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56674&lon=3.16697&lonew=W&zoom=15"", ""link"")"|"-3.16697,51.56674 -3.16710,51.56681 -3.16711,51.56684 -3.16713,51.56690 -3.16711,51.56700 -3.16713,51.56716 -3.16710,51.56724 -3.16704,51.56733 -3.16692,51.56743 -3.16675,51.56758 -3.16664,51.56767 -3.16660,51.56774 -3.16657,51.56790 -3.16645,51.56806"
CF|2727|RUDR|FP46/3|Footpath|"RUDRY FP46"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56472&lon=3.16700&lonew=W&zoom=15"", ""link"")"|"-3.16700,51.56472 -3.16701,51.56485 -3.16704,51.56499 -3.16705,51.56510 -3.16702,51.56522 -3.16696,51.56534 -3.16691,51.56551 -3.16690,51.56570 -3.16690,51.56591 -3.16691,51.56610 -3.16689,51.56632 -3.16687,51.56652 -3.16690,51.56664 -3.16697,51.56674"
CF|1483|RUDR|FP46/4|Footpath|"RUDRY FP46"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56023&lon=3.16420&lonew=W&zoom=15"", ""link"")"|"-3.16420,51.56023 -3.16460,51.56060 -3.16490,51.56087 -3.16522,51.56118 -3.16545,51.56146 -3.16557,51.56172 -3.16558,51.56190 -3.16549,51.56208 -3.16542,51.56227 -3.16538,51.56242 -3.16541,51.56260 -3.16573,51.56299 -3.16602,51.56340 -3.16621,51.56361 -3.16631,51.56376 -3.16642,51.56391 -3.16669,51.56416 -3.16682,51.56434 -3.16694,51.56455 -3.16700,51.56472"
CF|3103|RUDR|FP48/1|Footpath|"RUDRY FP48"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56349&lon=3.17105&lonew=W&zoom=15"", ""link"")"|"-3.17105,51.56349 -3.17074,51.56393 -3.17052,51.56429 -3.17041,51.56440 -3.17024,51.56450 -3.16957,51.56461 -3.16939,51.56468 -3.16926,51.56478 -3.16902,51.56501 -3.16877,51.56525 -3.16789,51.56620 -3.16768,51.56645 -3.16755,51.56654 -3.16734,51.56665 -3.16719,51.56673 -3.16711,51.56684"
CF|1315|RUDR|FP5/1|Footpath|"RHYDYGWERN FP5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59014&lon=3.14705&lonew=W&zoom=15"", ""link"")"|"-3.14705,51.59014 -3.14659,51.59033 -3.14633,51.59041 -3.14617,51.59053 -3.14607,51.59068 -3.14599,51.59077 -3.14584,51.59083 -3.14568,51.59086 -3.14555,51.59094 -3.14551,51.59108 -3.14539,51.59119 -3.14521,51.59137"
CF|2966|RUDR|FP5/2|Footpath|"LLANFEDW FP5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56033&lon=3.13996&lonew=W&zoom=15"", ""link"")"|"-3.13996,51.56033 -3.13943,51.56036"
CF|1221|RUDR|FP50/1|Footpath|"RHYDYGWERN FP50"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57733&lon=3.13984&lonew=W&zoom=15"", ""link"")"|"-3.13984,51.57733 -3.13998,51.57778 -3.14001,51.57798 -3.13999,51.57815 -3.13998,51.57829 -3.13993,51.57839 -3.13987,51.57857"
CF|1394|RUDR|FP50/2|Footpath|"RUDRY FP50"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56463&lon=3.17411&lonew=W&zoom=15"", ""link"")"|"-3.17411,51.56463 -3.17406,51.56455 -3.17407,51.56449 -3.17405,51.56441 -3.17402,51.56430 -3.17397,51.56419 -3.17384,51.56413 -3.17365,51.56409 -3.17277,51.56401 -3.17201,51.56395 -3.17170,51.56393 -3.17140,51.56383 -3.17120,51.56377 -3.17115,51.56373 -3.17105,51.56349"
CF|2436|RUDR|FP50/3|Footpath|"RUDRY FP50"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56349&lon=3.17105&lonew=W&zoom=15"", ""link"")"|"-3.17105,51.56349 -3.17064,51.56333 -3.17044,51.56325 -3.17012,51.56316 -3.16990,51.56306 -3.16973,51.56293 -3.16957,51.56285 -3.16930,51.56272 -3.16910,51.56256 -3.16904,51.56254 -3.16811,51.56235 -3.16784,51.56222 -3.16736,51.56202 -3.16722,51.56194 -3.16716,51.56182 -3.16700,51.56172 -3.16675,51.56163 -3.16654,51.56156 -3.16631,51.56141 -3.16606,51.56111 -3.16582,51.56086 -3.16564,51.56070 -3.16551,51.56055 -3.16525,51.56029 -3.16476,51.55986"
CF|2879|RUDR|FP53/1|Footpath|"RUDRY FP53"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57130&lon=3.17163&lonew=W&zoom=15"", ""link"")"|"-3.17163,51.57130 -3.17159,51.57142 -3.17155,51.57150 -3.17153,51.57163 -3.17151,51.57181 -3.17132,51.57199 -3.17117,51.57228 -3.17081,51.57276 -3.17059,51.57304 -3.17043,51.57322 -3.17032,51.57336 -3.17024,51.57344 -3.17010,51.57362"
CF|3216|RUDR|FP54/1|Footpath|"RUDRY FP54"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57134&lon=3.17924&lonew=W&zoom=15"", ""link"")"|"-3.17924,51.57134 -3.17859,51.57117 -3.17801,51.57107 -3.17752,51.57096"
CF|2520|RUDR|FP54/2|Footpath|"RUDRY FP54"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57096&lon=3.17752&lonew=W&zoom=15"", ""link"")"|"-3.17752,51.57096 -3.17749,51.57080 -3.17743,51.57069 -3.17736,51.57060 -3.17722,51.57048 -3.17709,51.57039 -3.17696,51.57032 -3.17684,51.57019 -3.17682,51.57012 -3.17681,51.57001 -3.17682,51.56990 -3.17682,51.56980 -3.17680,51.56957"
CF|1529|RUDR|FP55/1|Footpath|"RHYDYGWERN FP55"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57936&lon=3.12607&lonew=W&zoom=15"", ""link"")"|"-3.12607,51.57936 -3.12598,51.57945"
CF|3395|RUDR|FP55/2|Footpath|"RUDRY FP55"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56957&lon=3.17680&lonew=W&zoom=15"", ""link"")"|"-3.17680,51.56957 -3.17663,51.56954 -3.17643,51.56958 -3.17608,51.56970 -3.17549,51.56998 -3.17483,51.57030 -3.17452,51.57039 -3.17431,51.57043 -3.17411,51.57044 -3.17391,51.57045 -3.17374,51.57044 -3.17356,51.57044 -3.17337,51.57044 -3.17313,51.57046 -3.17303,51.57052 -3.17297,51.57066 -3.17282,51.57126"
CF|1524|RUDR|FP55/3|Footpath|"RUDRY FP55"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56761&lon=3.18078&lonew=W&zoom=15"", ""link"")"|"-3.18078,51.56761 -3.18040,51.56776 -3.18032,51.56782 -3.18024,51.56786 -3.18012,51.56790 -3.17996,51.56793 -3.17977,51.56798 -3.17959,51.56810 -3.17933,51.56826 -3.17916,51.56849 -3.17873,51.56868 -3.17816,51.56905 -3.17750,51.56937 -3.17732,51.56948 -3.17719,51.56953 -3.17699,51.56955 -3.17680,51.56957"
CF|2238|RUDR|FP56/1|Footpath|"RHYDYGWERN FP56"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58069&lon=3.12727&lonew=W&zoom=15"", ""link"")"|"-3.12727,51.58069 -3.12713,51.58058 -3.12684,51.58021 -3.12674,51.58017 -3.12661,51.58011 -3.12649,51.57997 -3.12642,51.57989 -3.12636,51.57983 -3.12631,51.57977 -3.12627,51.57971 -3.12622,51.57966 -3.12618,51.57962 -3.12608,51.57954"
CF|3381|RUDR|FP56/2|Footpath|"RUDRY FP56"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56761&lon=3.18078&lonew=W&zoom=15"", ""link"")"|"-3.18078,51.56761 -3.18163,51.56745 -3.18239,51.56727 -3.18292,51.56713 -3.18327,51.56704 -3.18360,51.56694 -3.18386,51.56688 -3.18417,51.56682 -3.18443,51.56673 -3.18460,51.56665"
CF|3114|RUDR|FP57/1|Footpath|"RHYDYGWERN FP57"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58222&lon=3.13062&lonew=W&zoom=15"", ""link"")"|"-3.13062,51.58222 -3.13037,51.58206 -3.13024,51.58200 -3.13015,51.58193 -3.13008,51.58188 -3.12995,51.58188 -3.12989,51.58195 -3.12989,51.58197 -3.12980,51.58194 -3.12972,51.58188 -3.12970,51.58185 -3.12961,51.58183 -3.12951,51.58185 -3.12935,51.58191 -3.12922,51.58194 -3.12895,51.58190 -3.12866,51.58180 -3.12848,51.58176 -3.12839,51.58171 -3.12819,51.58155 -3.12794,51.58132 -3.12761,51.58103 -3.12742,51.58089 -3.12727,51.58069"
CF|2150|RUDR|FP58/1|Footpath|"RHYDYGWERN FP58"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58270&lon=3.12782&lonew=W&zoom=15"", ""link"")"|"-3.12782,51.58270 -3.12777,51.58241 -3.12776,51.58208 -3.12775,51.58187 -3.12772,51.58177 -3.12761,51.58156 -3.12753,51.58145 -3.12746,51.58135 -3.12741,51.58128 -3.12735,51.58121 -3.12727,51.58104 -3.12723,51.58092 -3.12727,51.58069"
CF|1424|RUDR|FP58/2|Footpath|"RUDRY FP58"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56273&lon=3.19113&lonew=W&zoom=15"", ""link"")"|"-3.19113,51.56273 -3.19139,51.56271 -3.19161,51.56270 -3.19175,51.56270 -3.19189,51.56270 -3.19204,51.56270 -3.19216,51.56269 -3.19244,51.56269"
CF|1234|RUDR|FP59/1|Footpath|"RHYDYGWERN FP59"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58581&lon=3.13048&lonew=W&zoom=15"", ""link"")"|"-3.13048,51.58581 -3.12932,51.58524 -3.12837,51.58470 -3.12760,51.58426 -3.12720,51.58400 -3.12687,51.58381 -3.12562,51.58334 -3.12458,51.58293 -3.12433,51.58281 -3.12414,51.58270 -3.12399,51.58261 -3.12387,51.58253 -3.12372,51.58244 -3.12356,51.58236 -3.12322,51.58227"
CF|2468|RUDR|FP6/1|Footpath|"RUDRY FP6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58057&lon=3.17929&lonew=W&zoom=15"", ""link"")"|"-3.17929,51.58057 -3.17927,51.58043 -3.17936,51.58030 -3.17951,51.58016 -3.17998,51.57993"
CF|2565|RUDR|FP6/2|Footpath|"RUDRY FP6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57606&lon=3.17482&lonew=W&zoom=15"", ""link"")"|"-3.17482,51.57606 -3.17518,51.57651 -3.17544,51.57679 -3.17560,51.57696 -3.17564,51.57706 -3.17575,51.57710 -3.17592,51.57714 -3.17600,51.57720 -3.17608,51.57721 -3.17622,51.57722 -3.17630,51.57726 -3.17634,51.57742 -3.17637,51.57755 -3.17669,51.57792 -3.17680,51.57804 -3.17682,51.57812 -3.17759,51.57874 -3.17786,51.57895 -3.17872,51.57896 -3.17965,51.57960 -3.17972,51.57961 -3.17998,51.57993"
CF|2024|RUDR|FP6/3|Footpath|"RUDRY FP6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57524&lon=3.17406&lonew=W&zoom=15"", ""link"")"|"-3.17406,51.57524 -3.17427,51.57535 -3.17444,51.57548 -3.17457,51.57559 -3.17467,51.57571 -3.17476,51.57592 -3.17482,51.57606"
CF|1590|RUDR|FP6/4|Footpath|"RUDRY FP6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57376&lon=3.17047&lonew=W&zoom=15"", ""link"")"|"-3.17047,51.57376 -3.17200,51.57432 -3.17326,51.57483 -3.17364,51.57498 -3.17396,51.57509"
CF|2650|RUDR|FP6/5|Footpath|"RUDRY FP6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57362&lon=3.17010&lonew=W&zoom=15"", ""link"")"|"-3.17010,51.57362 -3.17047,51.57376"
CF|1625|RUDR|FP6/6|Footpath|"RUDRY FP6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57250&lon=3.16728&lonew=W&zoom=15"", ""link"")"|"-3.16728,51.57250 -3.16761,51.57268 -3.16785,51.57280 -3.16817,51.57291 -3.16935,51.57332 -3.17010,51.57362"
CF|1317|RUDR|FP6/7|Footpath|"RUDRY FP6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57509&lon=3.17396&lonew=W&zoom=15"", ""link"")"|"-3.17396,51.57509 -3.17406,51.57524"
CF|2544|RUDR|FP6/8|Footpath|"LLANFEDW FP6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56038&lon=3.13921&lonew=W&zoom=15"", ""link"")"|"-3.13921,51.56038 -3.13848,51.56048 -3.13759,51.56071 -3.13670,51.56055 -3.13629,51.56050 -3.13578,51.56044 -3.13557,51.56044 -3.13523,51.56058 -3.13471,51.56080 -3.13349,51.56142 -3.13309,51.56165"
CF|3415|RUDR|FP6/9|Footpath|"LLANFEDW FP6"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56036&lon=3.13943&lonew=W&zoom=15"", ""link"")"|"-3.13943,51.56036 -3.13921,51.56038"
CF|2736|RUDR|FP60/1|Footpath|"RHYDYGWERN FP60"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58227&lon=3.12322&lonew=W&zoom=15"", ""link"")"|"-3.12322,51.58227 -3.12369,51.58216 -3.12400,51.58205 -3.12441,51.58185 -3.12468,51.58168 -3.12481,51.58151 -3.12494,51.58140 -3.12505,51.58124"
CF|3400|RUDR|FP61/1|Footpath|"RHYDYGWERN FP61"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58228&lon=3.12294&lonew=W&zoom=15"", ""link"")"|"-3.12294,51.58228 -3.12307,51.58177 -3.12300,51.58159 -3.12290,51.58133 -3.12284,51.58125 -3.12271,51.58100 -3.12267,51.58089 -3.12266,51.58085 -3.12264,51.58079 -3.12268,51.58063 -3.12273,51.58054 -3.12280,51.58042"
CF|2505|RUDR|FP61/2|Footpath|"RUDRY FP61"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56830&lon=3.18728&lonew=W&zoom=15"", ""link"")"|"-3.18728,51.56830 -3.18730,51.56820 -3.18730,51.56809 -3.18730,51.56805 -3.18729,51.56799 -3.18680,51.56798 -3.18620,51.56783 -3.18602,51.56779 -3.18582,51.56773 -3.18561,51.56767 -3.18550,51.56760 -3.18539,51.56742 -3.18530,51.56730 -3.18517,51.56713 -3.18499,51.56697 -3.18484,51.56686 -3.18476,51.56677"
CF|1940|RUDR|FP61/3|Footpath|"RUDRY FP61"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56677&lon=3.18476&lonew=W&zoom=15"", ""link"")"|"-3.18476,51.56677 -3.18460,51.56665"
CF|2141|RUDR|FP61/4|Footpath|"RUDRY FP61"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56665&lon=3.18460&lonew=W&zoom=15"", ""link"")"|"-3.18460,51.56665 -3.18474,51.56656 -3.18483,51.56652 -3.18467,51.56631 -3.18407,51.56601 -3.18336,51.56571 -3.18332,51.56568 -3.18322,51.56531 -3.18299,51.56494 -3.18261,51.56425 -3.18251,51.56408 -3.18235,51.56392 -3.18222,51.56380 -3.18202,51.56367"
CF|1199|RUDR|FP62/1|Footpath|"RHYDYGWERN FP62"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57496&lon=3.13381&lonew=W&zoom=15"", ""link"")"|"-3.13381,51.57496 -3.13407,51.57501 -3.13423,51.57507 -3.13424,51.57514 -3.13420,51.57525 -3.13421,51.57538"
CF|1267|RUDR|FP64/1|Footpath|"RUDRY FP64"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58135&lon=3.14706&lonew=W&zoom=15"", ""link"")"|"-3.14706,51.58135 -3.14663,51.58168 -3.14638,51.58187 -3.14624,51.58199"
CF|1564|RUDR|FP65/1|Footpath|"RUDRY FP65"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.57980&lon=3.17323&lonew=W&zoom=15"", ""link"")"|"-3.17323,51.57980 -3.17345,51.57956"
CF|2139|RUDR|FP7/1|Footpath|"RHYDYGWERN FP7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.59196&lon=3.14311&lonew=W&zoom=15"", ""link"")"|"-3.14311,51.59196 -3.14295,51.59205 -3.14277,51.59224 -3.14268,51.59244 -3.14261,51.59259 -3.14258,51.59275 -3.14250,51.59293 -3.14252,51.59304 -3.14252,51.59310 -3.14252,51.59318 -3.14245,51.59329"
CF|3360|RUDR|FP7/2|Footpath|"RUDRY FP7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.58251&lon=3.17583&lonew=W&zoom=15"", ""link"")"|"-3.17583,51.58251 -3.17519,51.58264 -3.17400,51.58286 -3.17279,51.58319 -3.17254,51.58325 -3.17242,51.58329 -3.17231,51.58340 -3.17221,51.58350 -3.17213,51.58357 -3.17186,51.58362 -3.17166,51.58369 -3.17153,51.58373 -3.17141,51.58379 -3.17125,51.58380 -3.17101,51.58381 -3.17083,51.58382 -3.17065,51.58388 -3.17020,51.58413 -3.16947,51.58454 -3.16920,51.58468 -3.16907,51.58476 -3.16898,51.58479 -3.16879,51.58475 -3.16853,51.58466"
CF|1918|RUDR|FP7/3|Footpath|"LLANFEDW FP7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56403&lon=3.15064&lonew=W&zoom=15"", ""link"")"|"-3.15064,51.56403 -3.15001,51.56413 -3.14963,51.56407 -3.14915,51.56399 -3.14878,51.56390 -3.14848,51.56378 -3.14803,51.56356 -3.14753,51.56334 -3.14718,51.56320 -3.14685,51.56307 -3.14636,51.56291 -3.14590,51.56284 -3.14522,51.56295 -3.14401,51.56317 -3.14337,51.56327 -3.14245,51.56318 -3.14177,51.56314 -3.14141,51.56314 -3.14117,51.56310 -3.13955,51.56347 -3.13887,51.56329 -3.13852,51.56319 -3.13838,51.56312"
CF|2119|RUDR|FP7/4|Footpath|"LLANFEDW FP7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.56312&lon=3.13838&lonew=W&zoom=15"", ""link"")"|"-3.13838,51.56312 -3.13827,51.56305 -3.13815,51.56286 -3.13806,51.56271 -3.13798,51.56256 -3.13794,51.56235 -3.13791,51.56212 -3.13794,51.56180 -3.13802,51.56158 -3.13811,51.56135 -3.13821,51.56119 -3.13854,51.56097 -3.13886,51.56079 -3.13914,51.56059 -3.13931,51.56050 -3.13943,51.56036"
