The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Nottinghamshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2020.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|August|2020.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
NT|3576|Cottam|BOAT5|BOAT|89/5/1@362|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32105&lon=0.78571&lonew=W&zoom=15"", ""link"")"|"-0.78571,53.32105 -0.78571,53.32093 -0.78574,53.32043 -0.78578,53.31989 -0.78579,53.31985 -0.78583,53.31975 -0.78590,53.31922 -0.78594,53.31896 -0.78599,53.31853 -0.78609,53.31781"
NT|3579|"North Clifton"|BOAT12|BOAT|151/12/1@767|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.23529&lon=0.76036&lonew=W&zoom=15"", ""link"")"|"-0.76036,53.23529 -0.75970,53.23532 -0.75836,53.23541 -0.75767,53.23545 -0.75662,53.23551 -0.75441,53.23561 -0.75221,53.23573 -0.75159,53.23577 -0.74989,53.23588 -0.74907,53.23592 -0.74892,53.23593"
NT|3580|"North Leverton With Habblesthorpe"|BOAT14|BOAT|106/14/1@277|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33015&lon=0.79467&lonew=W&zoom=15"", ""link"")"|"-0.79467,53.33015 -0.79467,53.32993 -0.79471,53.32942 -0.79474,53.32912 -0.79472,53.32891 -0.79470,53.32862 -0.79472,53.32846 -0.79474,53.32827 -0.79475,53.32800 -0.79476,53.32791 -0.79476,53.32766"
NT|3581|"North Leverton With Habblesthorpe"|BOAT14|BOAT|106/14/2@899|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32766&lon=0.79476&lonew=W&zoom=15"", ""link"")"|"-0.79476,53.32766 -0.79437,53.32767 -0.79336,53.32764 -0.79257,53.32759 -0.79211,53.32755 -0.79131,53.32743 -0.79062,53.32732 -0.79014,53.32724 -0.78966,53.32718 -0.78924,53.32713 -0.78874,53.32705 -0.78838,53.32700 -0.78812,53.32689 -0.78789,53.32681 -0.78728,53.32660 -0.78664,53.32637 -0.78616,53.32616 -0.78597,53.32608 -0.78581,53.32606 -0.78566,53.32606 -0.78554,53.32604 -0.78327,53.32569 -0.78234,53.32555 -0.78204,53.32550 -0.78196,53.32549"
NT|3609|"South Leverton"|BOAT15|BOAT|107/15/4@157|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31850&lon=0.80584&lonew=W&zoom=15"", ""link"")"|"-0.80584,53.31850 -0.80583,53.31850 -0.80541,53.31848 -0.80492,53.31848 -0.80443,53.31845 -0.80401,53.31844 -0.80387,53.31849 -0.80365,53.31865"
NT|3629|Clarborough|BOAT22|BOAT|87/22/2@1205|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32948&lon=0.89990&lonew=W&zoom=15"", ""link"")"|"-0.89990,53.32948 -0.89966,53.32949 -0.89910,53.32951 -0.89836,53.32950 -0.89769,53.32952 -0.89733,53.32954 -0.89725,53.32956 -0.89665,53.33012 -0.89662,53.33019 -0.89654,53.33034 -0.89645,53.33054 -0.89633,53.33064 -0.89612,53.33074 -0.89598,53.33082 -0.89593,53.33087 -0.89457,53.33167 -0.89430,53.33178 -0.89371,53.33204 -0.89336,53.33219 -0.89304,53.33233 -0.89284,53.33245 -0.89267,53.33253 -0.89232,53.33266 -0.89166,53.33286 -0.89062,53.33308 -0.89018,53.33313 -0.88990,53.33317 -0.88980,53.33319 -0.88958,53.33322 -0.88922,53.33328 -0.88912,53.33331 -0.88875,53.33341 -0.88849,53.33345 -0.88811,53.33347 -0.88755,53.33352 -0.88724,53.33357 -0.88685,53.33362 -0.88612,53.33376 -0.88576,53.33384 -0.88506,53.33403 -0.88464,53.33415"
NT|3630|Clarborough|BOAT22|BOAT|87/22/3@20|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33415&lon=0.88464&lonew=W&zoom=15"", ""link"")"|"-0.88464,53.33415 -0.88444,53.33428"
NT|3631|Clarborough|BOAT22|BOAT|87/22/4@224|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33428&lon=0.88444&lonew=W&zoom=15"", ""link"")"|"-0.88444,53.33428 -0.88469,53.33443 -0.88501,53.33468 -0.88528,53.33490 -0.88548,53.33508 -0.88597,53.33550 -0.88646,53.33588"
NT|3746|Everton|BOAT21|BOAT|96/21/1@564|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.40590&lon=0.95314&lonew=W&zoom=15"", ""link"")"|"-0.95314,53.40590 -0.95332,53.40593 -0.95374,53.40599 -0.95578,53.40631 -0.95756,53.40659 -0.95829,53.40671 -0.95863,53.40676 -0.95927,53.40686 -0.95972,53.40690 -0.96029,53.40694 -0.96068,53.40698 -0.96140,53.40707"
NT|3800|Sutton|BOAT7|BOAT|124/7/1@1469|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35859&lon=0.96304&lonew=W&zoom=15"", ""link"")"|"-0.96304,53.35859 -0.96286,53.35866 -0.96272,53.35871 -0.96265,53.35871 -0.96132,53.35864 -0.95945,53.35857 -0.95817,53.35856 -0.95725,53.35868 -0.95653,53.35888 -0.95615,53.35898 -0.95588,53.35903 -0.95511,53.35918 -0.95463,53.35936 -0.95367,53.35962 -0.95340,53.35969 -0.95200,53.36007 -0.95181,53.36014 -0.95140,53.36029 -0.95101,53.36044 -0.94985,53.36100 -0.94963,53.36112 -0.94859,53.36158 -0.94847,53.36167 -0.94846,53.36168 -0.94765,53.36244 -0.94664,53.36339 -0.94576,53.36425 -0.94529,53.36470 -0.94528,53.36471"
NT|3840|"Sutton In Ashfield"|BOAT90|BOAT|240/90/3@374|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.16046&lon=1.28254&lonew=W&zoom=15"", ""link"")"|"-1.28254,53.16046 -1.28247,53.16039 -1.28239,53.16029 -1.28222,53.16017 -1.28208,53.16007 -1.28178,53.15996 -1.28153,53.15981 -1.28127,53.15963 -1.28099,53.15945 -1.28076,53.15927 -1.28058,53.15914 -1.28053,53.15906 -1.28028,53.15855 -1.28019,53.15830 -1.28011,53.15817 -1.28004,53.15802 -1.27993,53.15787 -1.27982,53.15774 -1.27973,53.15766"
NT|3841|"Sutton In Ashfield"|BOAT90|BOAT|240/90/1@854|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15250&lon=1.28171&lonew=W&zoom=15"", ""link"")"|"-1.28171,53.15250 -1.28242,53.15275 -1.28309,53.15311 -1.28350,53.15340 -1.28378,53.15360 -1.28434,53.15404 -1.28436,53.15405 -1.28454,53.15416 -1.28467,53.15424 -1.28489,53.15435 -1.28513,53.15446 -1.28536,53.15470 -1.28540,53.15475 -1.28542,53.15483 -1.28541,53.15492 -1.28537,53.15499 -1.28529,53.15511 -1.28487,53.15573 -1.28467,53.15604 -1.28452,53.15625 -1.28450,53.15640 -1.28455,53.15719 -1.28453,53.15749 -1.28458,53.15796 -1.28462,53.15804 -1.28461,53.15828 -1.28447,53.15883 -1.28436,53.15910"
NT|3842|"Sutton In Ashfield"|BOAT90|BOAT|240/90/2@204|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.15910&lon=1.28436&lonew=W&zoom=15"", ""link"")"|"-1.28436,53.15910 -1.28405,53.15921 -1.28363,53.15928 -1.28346,53.15944 -1.28327,53.15968 -1.28302,53.15995 -1.28293,53.16007 -1.28288,53.16016 -1.28275,53.16026 -1.28254,53.16046"
NT|3867|Maplebeck|BOAT11|BOAT|198/11/1@284|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.14238&lon=0.94076&lonew=W&zoom=15"", ""link"")"|"-0.94076,53.14238 -0.94065,53.14231 -0.94058,53.14222 -0.94048,53.14211 -0.94037,53.14198 -0.94029,53.14189 -0.94021,53.14181 -0.94010,53.14171 -0.93994,53.14160 -0.93976,53.14151 -0.93952,53.14139 -0.93933,53.14132 -0.93917,53.14126 -0.93904,53.14122 -0.93898,53.14119 -0.93894,53.14116 -0.93894,53.14113 -0.93896,53.14109 -0.93899,53.14105 -0.93901,53.14102 -0.93909,53.14092 -0.93931,53.14068 -0.93942,53.14059 -0.93953,53.14049 -0.93963,53.14040"
NT|3885|Babworth|BOAT10|BOAT|81/10/1@775|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31216&lon=0.98959&lonew=W&zoom=15"", ""link"")"|"-0.98959,53.31216 -0.98972,53.31244 -0.98983,53.31300 -0.99004,53.31413 -0.99033,53.31552 -0.99053,53.31646 -0.99103,53.31883 -0.99102,53.31907"
NT|3886|Babworth|BOAT11|BOAT|81/11/1@650|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31867&lon=0.98203&lonew=W&zoom=15"", ""link"")"|"-0.98203,53.31867 -0.98227,53.31884 -0.98326,53.31943 -0.98390,53.31982 -0.98407,53.31992 -0.98425,53.32000 -0.98446,53.32009 -0.98464,53.32016 -0.98492,53.32027 -0.98512,53.32035 -0.98534,53.32049 -0.98554,53.32063 -0.98636,53.32118 -0.98720,53.32182 -0.98772,53.32224 -0.98821,53.32263 -0.98858,53.32295"
NT|3888|Babworth|BOAT11|BOAT|81/11/2@1284|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32295&lon=0.98858&lonew=W&zoom=15"", ""link"")"|"-0.98858,53.32295 -0.98897,53.32327 -0.98958,53.32376 -0.98996,53.32405 -0.99019,53.32423 -0.99043,53.32441 -0.99058,53.32455 -0.99072,53.32466 -0.99096,53.32480 -0.99174,53.32520 -0.99247,53.32557 -0.99317,53.32592 -0.99464,53.32665 -0.99510,53.32687 -0.99668,53.32765 -0.99877,53.32870 -1.00189,53.33024 -1.00269,53.33063 -1.00278,53.33068"
NT|3889|Babworth|BOAT12|BOAT|81/12/1@2403|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.33077&lon=1.00294&lonew=W&zoom=15"", ""link"")"|"-1.00294,53.33077 -1.00342,53.33100 -1.00390,53.33126 -1.00423,53.33142 -1.00443,53.33152 -1.00498,53.33181 -1.00569,53.33216 -1.00663,53.33263 -1.00852,53.33357 -1.01055,53.33458 -1.01151,53.33506 -1.01169,53.33511 -1.01183,53.33518 -1.01198,53.33527 -1.01217,53.33533 -1.01225,53.33537 -1.01245,53.33544 -1.01259,53.33548 -1.01274,53.33551 -1.01334,53.33566 -1.01401,53.33585 -1.01437,53.33594 -1.01466,53.33603 -1.01512,53.33615 -1.01547,53.33626 -1.01636,53.33653 -1.01676,53.33664 -1.01708,53.33674 -1.01749,53.33688 -1.01798,53.33705 -1.01840,53.33719 -1.01867,53.33729 -1.01883,53.33735 -1.01909,53.33745 -1.01924,53.33752 -1.01945,53.33760 -1.01962,53.33768 -1.01987,53.33779 -1.02008,53.33790 -1.02023,53.33799 -1.02043,53.33809 -1.02069,53.33824 -1.02078,53.33831 -1.02097,53.33845 -1.02123,53.33876 -1.02159,53.33923 -1.02180,53.33945 -1.02209,53.33983 -1.02232,53.34009 -1.02266,53.34051 -1.02288,53.34063 -1.02327,53.34085 -1.02344,53.34091 -1.02360,53.34099 -1.02479,53.34157 -1.02593,53.34213 -1.02626,53.34229 -1.02647,53.34240 -1.02662,53.34249 -1.02677,53.34255 -1.02686,53.34260 -1.02704,53.34272 -1.02719,53.34279 -1.02776,53.34307 -1.02902,53.34369 -1.02935,53.34386 -1.02976,53.34405 -1.02980,53.34409 -1.02984,53.34417 -1.02991,53.34446"
NT|4129|Bingham|BOAT28|BOAT|41/28/1@165|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95400&lon=0.95636&lonew=W&zoom=15"", ""link"")"|"-0.95636,52.95400 -0.95619,52.95401 -0.95605,52.95401 -0.95595,52.95402 -0.95590,52.95401 -0.95585,52.95399 -0.95582,52.95396 -0.95581,52.95391 -0.95580,52.95383 -0.95577,52.95364 -0.95574,52.95349 -0.95571,52.95320 -0.95569,52.95283"
NT|4130|Bingham|BOAT29|BOAT|41/29/1@163|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.95090&lon=0.94942&lonew=W&zoom=15"", ""link"")"|"-0.94942,52.95090 -0.94949,52.95072 -0.94951,52.95061 -0.94951,52.95052 -0.94951,52.95029 -0.94952,52.95004 -0.94953,52.94990 -0.94955,52.94969 -0.94955,52.94944"
NT|4394|Hayton|BOAT4|BOAT|103/4/1@205|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35852&lon=0.90475&lonew=W&zoom=15"", ""link"")"|"-0.90475,53.35852 -0.90493,53.35854 -0.90532,53.35861 -0.90563,53.35868 -0.90650,53.35887 -0.90714,53.35899 -0.90751,53.35904 -0.90769,53.35903"
NT|4395|Hayton|BOAT4|BOAT|103/4/2@749|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35956&lon=0.89415&lonew=W&zoom=15"", ""link"")"|"-0.89415,53.35956 -0.89517,53.35950 -0.89671,53.35939 -0.89828,53.35924 -0.89860,53.35922 -0.89884,53.35921 -0.89914,53.35921 -0.89951,53.35927 -0.89972,53.35931 -0.89996,53.35933 -0.90039,53.35935 -0.90095,53.35935 -0.90158,53.35933 -0.90216,53.35930 -0.90256,53.35925 -0.90274,53.35920 -0.90292,53.35911 -0.90322,53.35890 -0.90354,53.35864 -0.90368,53.35856 -0.90385,53.35850 -0.90403,53.35848 -0.90438,53.35845 -0.90455,53.35844 -0.90465,53.35846 -0.90475,53.35852"
NT|4396|Hayton|BOAT4|BOAT|103/4/3@650|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.36418&lon=0.89017&lonew=W&zoom=15"", ""link"")"|"-0.89017,53.36418 -0.89051,53.36394 -0.89105,53.36365 -0.89287,53.36265 -0.89321,53.36247 -0.89366,53.36222 -0.89394,53.36202 -0.89429,53.36156 -0.89452,53.36114 -0.89447,53.36090 -0.89429,53.36049 -0.89394,53.35997 -0.89387,53.35980 -0.89383,53.35968 -0.89389,53.35960 -0.89415,53.35956"
NT|4397|Hayton|BOAT6|BOAT|103/6/1@223|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35275&lon=0.90277&lonew=W&zoom=15"", ""link"")"|"-0.90277,53.35275 -0.90310,53.35280 -0.90342,53.35280 -0.90389,53.35276 -0.90445,53.35271 -0.90608,53.35253"
NT|4398|Hayton|BOAT7|BOAT|103/7/1@482|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35275&lon=0.90277&lonew=W&zoom=15"", ""link"")"|"-0.90277,53.35275 -0.90236,53.35268 -0.90125,53.35268 -0.90043,53.35272 -0.89977,53.35275 -0.89947,53.35274 -0.89922,53.35271 -0.89872,53.35263 -0.89862,53.35261 -0.89841,53.35262 -0.89771,53.35274 -0.89656,53.35292 -0.89601,53.35303 -0.89572,53.35313"
NT|4399|Hayton|BOAT7|BOAT|103/7/2@163|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35313&lon=0.89572&lonew=W&zoom=15"", ""link"")"|"-0.89572,53.35313 -0.89553,53.35324 -0.89540,53.35339 -0.89535,53.35355 -0.89530,53.35396 -0.89529,53.35417 -0.89528,53.35453"
NT|4400|Hayton|BOAT7|BOAT|103/7/3@76|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35453&lon=0.89528&lonew=W&zoom=15"", ""link"")"|"-0.89528,53.35453 -0.89535,53.35483 -0.89535,53.35520"
NT|4401|Hayton|BOAT7|BOAT|103/7/4@485|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35520&lon=0.89535&lonew=W&zoom=15"", ""link"")"|"-0.89535,53.35520 -0.89521,53.35552 -0.89511,53.35570 -0.89484,53.35616 -0.89461,53.35671 -0.89444,53.35697 -0.89429,53.35717 -0.89404,53.35738 -0.89383,53.35755 -0.89374,53.35764 -0.89360,53.35785 -0.89354,53.35800 -0.89355,53.35815 -0.89365,53.35831 -0.89375,53.35848 -0.89388,53.35873 -0.89400,53.35900 -0.89403,53.35914 -0.89404,53.35929"
NT|4402|Hayton|BOAT7|BOAT|103/7/5@31|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35929&lon=0.89404&lonew=W&zoom=15"", ""link"")"|"-0.89404,53.35929 -0.89408,53.35949 -0.89415,53.35956"
NT|4403|Hayton|BOAT10|BOAT|103/10/1@210|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35535&lon=0.90450&lonew=W&zoom=15"", ""link"")"|"-0.90450,53.35535 -0.90462,53.35522 -0.90492,53.35514 -0.90518,53.35511 -0.90583,53.35508 -0.90648,53.35505 -0.90749,53.35499"
NT|4404|Hayton|BOAT27|BOAT|103/27/1@359|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35852&lon=0.90475&lonew=W&zoom=15"", ""link"")"|"-0.90475,53.35852 -0.90468,53.35845 -0.90469,53.35839 -0.90471,53.35811 -0.90470,53.35723 -0.90470,53.35683 -0.90471,53.35660 -0.90477,53.35644 -0.90479,53.35637 -0.90486,53.35609 -0.90483,53.35591 -0.90478,53.35575 -0.90471,53.35561 -0.90450,53.35535"
NT|4405|Hayton|BOAT27|BOAT|103/27/2@136|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35535&lon=0.90450&lonew=W&zoom=15"", ""link"")"|"-0.90450,53.35535 -0.90425,53.35514 -0.90377,53.35473 -0.90332,53.35435"
NT|4406|Hayton|BOAT27|BOAT|103/27/3@196|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35435&lon=0.90332&lonew=W&zoom=15"", ""link"")"|"-0.90332,53.35435 -0.90308,53.35414 -0.90295,53.35400 -0.90272,53.35362 -0.90262,53.35319 -0.90255,53.35285 -0.90261,53.35281 -0.90277,53.35275"
NT|4407|Hayton|BOAT27|BOAT|103/27/4@649|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.35275&lon=0.90277&lonew=W&zoom=15"", ""link"")"|"-0.90277,53.35275 -0.90286,53.35274 -0.90279,53.35264 -0.90288,53.35250 -0.90287,53.35231 -0.90285,53.35215 -0.90287,53.35172 -0.90285,53.35141 -0.90256,53.35048 -0.90240,53.35000 -0.90232,53.34971 -0.90233,53.34921 -0.90233,53.34875 -0.90232,53.34841 -0.90228,53.34828 -0.90215,53.34792 -0.90199,53.34744 -0.90195,53.34733 -0.90184,53.34726 -0.90155,53.34716"
NT|4578|Bathley|BOAT14|BOAT|164/14/1@282|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12177&lon=0.84245&lonew=W&zoom=15"", ""link"")"|"-0.84245,53.12177 -0.84250,53.12166 -0.84263,53.12136 -0.84271,53.12117 -0.84283,53.12082 -0.84293,53.12056 -0.84301,53.12039 -0.84308,53.12020 -0.84313,53.12006 -0.84317,53.11987 -0.84325,53.11953 -0.84332,53.11930"
NT|4688|"South Leverton"|BOAT12|BOAT|107/12/3@393|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31868&lon=0.81830&lonew=W&zoom=15"", ""link"")"|"-0.81830,53.31868 -0.81824,53.31857 -0.81809,53.31824 -0.81806,53.31818 -0.81806,53.31809 -0.81806,53.31766 -0.81806,53.31717 -0.81817,53.31694 -0.81820,53.31687 -0.81834,53.31658 -0.81857,53.31626 -0.81857,53.31625 -0.81861,53.31614 -0.81870,53.31522"
NT|4689|"South Leverton"|BOAT12|BOAT|107/12/4@472|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.31522&lon=0.81870&lonew=W&zoom=15"", ""link"")"|"-0.81870,53.31522 -0.81871,53.31506 -0.81879,53.31419 -0.81908,53.31098"
NT|4765|"North Leverton With Habblesthorpe"|BOAT11|BOAT|106/11/2@4|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.32749&lon=0.80551&lonew=W&zoom=15"", ""link"")"|"-0.80551,53.32749 -0.80548,53.32746"
NT|4787|"East Leake"|BOAT11|BOAT|13/11/1@184|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83703&lon=1.17103&lonew=W&zoom=15"", ""link"")"|"-1.17103,52.83703 -1.17218,52.83694 -1.17350,52.83683 -1.17373,52.83679"
NT|4788|"East Leake"|BOAT11|BOAT|13/11/2@48|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83708&lon=1.17032&lonew=W&zoom=15"", ""link"")"|"-1.17032,52.83708 -1.17103,52.83703"
NT|4789|"East Leake"|BOAT11|BOAT|13/11/3@235|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83736&lon=1.16686&lonew=W&zoom=15"", ""link"")"|"-1.16686,52.83736 -1.16736,52.83733 -1.16845,52.83724 -1.16951,52.83715 -1.17032,52.83708"
NT|4790|"East Leake"|BOAT11|BOAT|13/11/4@73|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83747&lon=1.16581&lonew=W&zoom=15"", ""link"")"|"-1.16581,52.83747 -1.16590,52.83745 -1.16608,52.83742 -1.16686,52.83736"
NT|4791|"East Leake"|BOAT12|BOAT|13/12/1@224|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83377&lon=1.16894&lonew=W&zoom=15"", ""link"")"|"-1.16894,52.83377 -1.16890,52.83370 -1.16905,52.83176"
NT|4792|"East Leake"|BOAT12|BOAT|13/12/2@90|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83453&lon=1.16940&lonew=W&zoom=15"", ""link"")"|"-1.16940,52.83453 -1.16930,52.83435 -1.16894,52.83377"
NT|4793|"East Leake"|BOAT12|BOAT|13/12/3@104|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83544&lon=1.16975&lonew=W&zoom=15"", ""link"")"|"-1.16975,52.83544 -1.16968,52.83515 -1.16962,52.83493 -1.16956,52.83480 -1.16940,52.83453"
NT|4794|"East Leake"|BOAT12|BOAT|13/12/4@188|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.83708&lon=1.17032&lonew=W&zoom=15"", ""link"")"|"-1.17032,52.83708 -1.17022,52.83682 -1.17018,52.83664 -1.17011,52.83651 -1.17003,52.83636 -1.16998,52.83622 -1.16994,52.83607 -1.16976,52.83545 -1.16975,52.83544"
NT|4828|Flawborough|BOAT6|BOAT|50/6/1@1440|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98904&lon=0.84163&lonew=W&zoom=15"", ""link"")"|"-0.84163,52.98904 -0.84155,52.98900 -0.84125,52.98887 -0.84074,52.98867 -0.84007,52.98840 -0.83936,52.98813 -0.83851,52.98780 -0.83832,52.98772 -0.83819,52.98767 -0.83792,52.98757 -0.83775,52.98750 -0.83723,52.98729 -0.83688,52.98715 -0.83657,52.98703 -0.83647,52.98699 -0.83631,52.98693 -0.83615,52.98688 -0.83606,52.98685 -0.83598,52.98683 -0.83592,52.98682 -0.83581,52.98680 -0.83565,52.98678 -0.83549,52.98676 -0.83542,52.98675 -0.83533,52.98674 -0.83521,52.98671 -0.83508,52.98667 -0.83501,52.98664 -0.83486,52.98656 -0.83469,52.98645 -0.83448,52.98631 -0.83398,52.98599 -0.83368,52.98580 -0.83326,52.98554 -0.83311,52.98546 -0.83300,52.98539 -0.83289,52.98532 -0.83255,52.98512 -0.83244,52.98505 -0.83211,52.98481 -0.83186,52.98462 -0.83182,52.98459 -0.83169,52.98449 -0.83161,52.98442 -0.83158,52.98435 -0.83156,52.98427 -0.83156,52.98425 -0.83156,52.98423 -0.83157,52.98415 -0.83159,52.98403 -0.83161,52.98395 -0.83164,52.98387 -0.83167,52.98381 -0.83169,52.98376 -0.83173,52.98369 -0.83181,52.98360 -0.83195,52.98343 -0.83209,52.98328 -0.83221,52.98320 -0.83239,52.98310 -0.83263,52.98299 -0.83277,52.98290 -0.83287,52.98282 -0.83307,52.98263 -0.83317,52.98252 -0.83329,52.98235 -0.83349,52.98196 -0.83360,52.98173 -0.83378,52.98135 -0.83401,52.98090 -0.83405,52.98082 -0.83406,52.98079 -0.83414,52.98063 -0.83419,52.98038 -0.83426,52.97988 -0.83430,52.97960"
NT|4829|Flawborough|BOAT6|BOAT|50/6/2@11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=52.98911&lon=0.84174&lonew=W&zoom=15"", ""link"")"|"-0.84174,52.98911 -0.84163,52.98904"
NT|4837|Flintham|BOAT9|BOAT|51/9/1@669|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.01858&lon=0.89871&lonew=W&zoom=15"", ""link"")"|"-0.89871,53.01858 -0.89864,53.01845 -0.89855,53.01831 -0.89852,53.01824 -0.89849,53.01821 -0.89841,53.01809 -0.89834,53.01801 -0.89827,53.01793 -0.89810,53.01778 -0.89794,53.01764 -0.89767,53.01740 -0.89760,53.01734 -0.89756,53.01730 -0.89742,53.01713 -0.89734,53.01704 -0.89717,53.01684 -0.89687,53.01655 -0.89679,53.01648 -0.89653,53.01632 -0.89635,53.01620 -0.89610,53.01602 -0.89598,53.01594 -0.89568,53.01570 -0.89557,53.01562 -0.89549,53.01555 -0.89538,53.01548 -0.89522,53.01541 -0.89499,53.01531 -0.89461,53.01518 -0.89424,53.01507 -0.89409,53.01502 -0.89401,53.01500 -0.89387,53.01497 -0.89364,53.01491 -0.89348,53.01487 -0.89338,53.01483 -0.89322,53.01478 -0.89308,53.01472 -0.89277,53.01461 -0.89244,53.01449 -0.89235,53.01445 -0.89228,53.01442 -0.89222,53.01440 -0.89216,53.01437 -0.89209,53.01434"
NT|4838|Flintham|BOAT9|BOAT|51/9/2@12|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.01434&lon=0.89209&lonew=W&zoom=15"", ""link"")"|"-0.89209,53.01434 -0.89203,53.01430 -0.89196,53.01426"
