The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|City|of|Plymouth.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|18th|January|2016.
COUNCIL|ROUTECODE|STATUS|LEGALTYPE|STATUSDESC|LEGALTYPED|XGEDITED|XGCREATED|LINK|COORDINATES
PY|116/4/4|1|1|Footpath|ROW|"2014-02-14 10:57:47 PearceRZ"|"2014-02-14 10:57:47 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.424273028569722&lon=4.135306654167198&lonew=W&zoom=15"", ""link"")"|"-4.135306654167198,50.424273028569722 -4.135671059851616,50.424422976696405 -4.135877085736023,50.424791277297579"
PY|116/4/5|1|1|Footpath|ROW|"2014-02-14 10:59:04 PearceRZ"|"2014-02-14 10:59:04 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.424273028569722&lon=4.135306654167198&lonew=W&zoom=15"", ""link"")"|"-4.135306654167198,50.424273028569722 -4.135328022950034,50.424255105992074 -4.135555404751622,50.424213163259843 -4.135640455428787,50.424183997476085 -4.135983883628176,50.424140912349266 -4.136138257128469,50.424055354815728 -4.136279592290138,50.423997631651851 -4.136317664026052,50.423886605948084 -4.136797460886575,50.423675559830301 -4.137270943458206,50.423569206675396 -4.137542977203441,50.423588492458101 -4.138119708468044,50.423617359212891 -4.138405485825345,50.423627305883521 -4.138600762655579,50.423632889694325 -4.138688574656829,50.423682885375051 -4.13871888092702,50.423721804903529 -4.138854620892808,50.423769030263202"
PY|116/5/1|1|1|Footpath|ROW|"2014-02-14 11:14:27 PearceRZ"|"2014-02-14 11:14:27 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.424085549905215&lon=4.138834867645751&lonew=W&zoom=15"", ""link"")"|"-4.138834867645751,50.424085549905215 -4.138847257734658,50.424043686551492 -4.138841007238728,50.423904971520898 -4.138837355368167,50.423823926352533 -4.138845737577746,50.423798416731671 -4.138865370867634,50.423775758328446 -4.138865281777063,50.42377378117861"
PY|116/5/2|1|1|Footpath|ROW|"2014-02-14 11:16:59 PearceRZ"|"2014-02-14 11:16:59 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.423774739743656&lon=4.138866958163931&lonew=W&zoom=15"", ""link"")"|"-4.138866958163931,50.423774739743656 -4.138888185758032,50.423754030805007 -4.138919294124634,50.423738258014836 -4.139023913862125,50.423702883426913 -4.139113151642554,50.423673907909411 -4.139166378786628,50.423659707022622 -4.139226277758487,50.423649529855481 -4.139430889191307,50.423612315677417 -4.139580868000882,50.423594356017503 -4.139705775238168,50.423583972062694 -4.139768955471391,50.423579751563587 -4.140301691019375,50.423536498561894 -4.140457687093492,50.423510242044223 -4.140653004219292,50.423478323617843 -4.140741328969037,50.423467532524448 -4.140844261279992,50.423461590346939 -4.140961834019119,50.423466531747444 -4.141020754232951,50.423470564981315 -4.14105762897559,50.423479959990935 -4.141085155290688,50.423490606426839 -4.141222111513184,50.423572246562856 -4.141259079617028,50.423583708524056 -4.141294315075966,50.423590156461977 -4.14153091333219,50.423629414491657"
PY|116/6/1|1|1|Footpath|ROW|"2014-02-14 11:22:15 PearceRZ"|"2014-02-14 11:22:15 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.42625543249769&lon=4.130273133141&lonew=W&zoom=15"", ""link"")"|"-4.130273133141,50.42625543249769 -4.130535909571913,50.427231907839804 -4.131747952329756,50.426871066075812 -4.13200787410578,50.426793374552844 -4.132275039021677,50.426664748826958 -4.132952459598322,50.426340129171983 -4.13359576340435,50.426036359953486 -4.133856718566153,50.42591198190523 -4.133977904728363,50.425855000046425 -4.134326572983021,50.425631628265023 -4.13462988490792,50.425532807008466 -4.13502389663568,50.4254709063609 -4.135125328417374,50.425398005896305 -4.135176108819517,50.425399142400977"
PY|116/6/2|1|1|Footpath|ROW|"2014-02-14 11:23:16 PearceRZ"|"2014-02-14 11:23:16 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.425397965559917&lon=4.135176520510604&lonew=W&zoom=15"", ""link"")"|"-4.135176520510604,50.425397965559917 -4.135188396266196,50.425398736934881 -4.135236863582307,50.425415746172163 -4.135412091912578,50.425460631577543 -4.135498738198753,50.425461559153852"
PY|116/6/3|1|1|Footpath|ROW|"2014-02-14 11:24:25 PearceRZ"|"2014-02-14 11:24:25 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.425397974082685&lon=4.135176056262822&lonew=W&zoom=15"", ""link"")"|"-4.135176056262822,50.425397974082685 -4.135113452639187,50.42533025258119 -4.135087439651376,50.425301596977882 -4.135010179742006,50.425179107214994 -4.134941846846414,50.425071645221138 -4.134903707662385,50.425010661123814 -4.134710775751516,50.424856034377044"
PY|105/1/1|1|1|Footpath|ROW|"2014-02-14 11:42:18 PearceRZ"|"2014-02-14 11:42:18 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.389245385479811&lon=4.104977785585802&lonew=W&zoom=15"", ""link"")"|"-4.104977785585802,50.389245385479811 -4.104923524000212,50.389107258794262 -4.104912060675486,50.389089216463105 -4.104787462127824,50.389012877955246 -4.10465949902606,50.388944425430175 -4.104609981466568,50.388913400205972 -4.104563963220578,50.388880063000599 -4.104488374125292,50.388823254648287 -4.104467758476593,50.388803129292612 -4.104440047191743,50.388779714441313 -4.104419543645164,50.388759578053815 -4.104364798110148,50.388730895967612 -4.104098845144035,50.388605774201217 -4.104057254651459,50.388593943478774 -4.10393867601499,50.388572172712905 -4.103782280854524,50.388545320555991 -4.103740996806116,50.388540409942408 -4.103372605916837,50.388475226297395 -4.103556080361977,50.388348808532101 -4.103639249831033,50.388293714674184 -4.10418663116344,50.387929166280756"
PY|105/1/2|1|1|Footpath|ROW|"2014-02-14 11:43:34 PearceRZ"|"2014-02-14 11:43:34 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.387929134991637&lon=4.104188360212287&lonew=W&zoom=15"", ""link"")"|"-4.104188360212287,50.387929134991637 -4.104265997571663,50.387869553586881 -4.104293045832927,50.387836063266427 -4.104305987211875,50.387806156200831"
PY|105/1/3|1|1|Footpath|ROW|"2014-02-14 11:44:16 PearceRZ"|"2014-02-14 11:44:16 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.387808337900566&lon=4.10430968535042&lonew=W&zoom=15"", ""link"")"|"-4.10430968535042,50.387808337900566 -4.104355838429148,50.387724321488669 -4.104377177852541,50.387642921807128"
PY|105/1/4|1|1|Footpath|ROW|"2014-02-14 11:45:02 PearceRZ"|"2014-02-14 11:45:02 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.387730304882581&lon=4.103895950495613&lonew=W&zoom=15"", ""link"")"|"-4.103895950495613,50.387730304882581 -4.104302151925906,50.387800559071984"
PY|105/1/5|1|1|Footpath|ROW|"2014-02-14 11:45:49 PearceRZ"|"2014-02-14 11:45:49 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.387581077177281&lon=4.103953609594012&lonew=W&zoom=15"", ""link"")"|"-4.103953609594012,50.387581077177281 -4.104375585966543,50.387646368527854"
PY|105/1/6|1|1|Footpath|ROW|"2014-02-14 11:46:49 PearceRZ"|"2014-02-14 11:46:49 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.387645224924015&lon=4.104379136865032&lonew=W&zoom=15"", ""link"")"|"-4.104379136865032,50.387645224924015 -4.104379364282328,50.387610960746727 -4.104383430955393,50.387582383568855 -4.104376591581611,50.387548337229951 -4.104356216964061,50.387491698804112 -4.104325238399488,50.387436412569606 -4.104288715662855,50.387376648458158 -4.104237835642913,50.387314805584005 -4.10417221498144,50.3872419053572 -4.104134493140788,50.387196994832394 -4.104044062074011,50.387124543494821 -4.103914658569045,50.387020866771252"
PY|105/1/7|1|1|Footpath|ROW|"2014-02-14 11:47:58 PearceRZ"|"2014-02-14 11:47:58 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.386970890320335&lon=4.103839263140079&lonew=W&zoom=15"", ""link"")"|"-4.103839263140079,50.386970890320335 -4.103790696745476,50.386919340075579 -4.1037134740571,50.38682839066405 -4.10365178905156,50.386763325110039 -4.103634786268961,50.386740885618785 -4.103625001323896,50.386721643510384 -4.103603956622776,50.386688933459915 -4.103552870332845,50.38662493533959 -4.103530182104185,50.386594503634427 -4.103499545040704,50.386547216111218 -4.103475535717154,50.386489473998601 -4.103465461637756,50.386461152658669 -4.103464606914504,50.386441838932697 -4.103476259465324,50.386424448634521 -4.103501918432394,50.386398988730292 -4.103520654975639,50.386379230643328 -4.103609199961419,50.386325199815886 -4.103652745697649,50.386302744246272 -4.103715493885587,50.386268518225421 -4.104036702384438,50.386114521925542 -4.104197685877212,50.386085353847761"
PY|105/2/1|1|1|Footpath|ROW|"2014-02-14 12:13:00 PearceRZ"|"2014-02-14 12:13:00 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.386553784474465&lon=4.102535125691532&lonew=W&zoom=15"", ""link"")"|"-4.102535125691532,50.386553784474465 -4.102633623764804,50.38653581327759 -4.102845203774229,50.386481006255416 -4.102995325646994,50.386442232277268 -4.103007583378291,50.386454414002195 -4.103022454401396,50.386484006791441 -4.103051401792135,50.38652205166575 -4.103067761794523,50.386540464335013 -4.103140404928597,50.386598855950581 -4.103199153217161,50.386650033411669 -4.103245159612457,50.386680313234315 -4.103344757096965,50.386732010958148 -4.103432273993797,50.386775211459828 -4.103563832000896,50.386843690225326 -4.103828615970972,50.38697952880036"
PY|105/2/2|1|1|Footpath|ROW|"2014-02-14 12:14:28 PearceRZ"|"2014-02-14 12:14:28 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.386986671614011&lon=4.103846447155911&lonew=W&zoom=15"", ""link"")"|"-4.103846447155911,50.386986671614011 -4.103886044046746,50.387003395509758 -4.104045752834099,50.387050236292524 -4.104896498830224,50.387321053017097 -4.104999332417042,50.387359028103234 -4.105040730837515,50.38737194130352 -4.10510620924273,50.387399349421443 -4.10521511037798,50.387440902217023 -4.105333588709014,50.387481103226428 -4.105515123866832,50.387536271481132 -4.105646838770473,50.387566257584581 -4.105780340548995,50.387592433487562 -4.105911669504247,50.387613701612459 -4.105977999052705,50.38761870650584 -4.10613021088332,50.387629612260341 -4.106245234621423,50.387633734998225 -4.106295756203298,50.387632819844846 -4.106348208069805,50.387630700417184 -4.106416021864353,50.387624435042774 -4.106456556400439,50.387614985062434 -4.106604585141114,50.387573725888736 -4.106584454707639,50.387559159710996 -4.106485791651406,50.387528665850411 -4.106435953930779,50.387500885221264 -4.106358104264807,50.387458780068272 -4.106302437430103,50.387429935690342 -4.10626677401351,50.387415650827883 -4.10623679104026,50.387398753593089"
PY|105/3/3|1|1|Footpath|ROW|"2014-02-14 12:22:08 PearceRZ"|"2014-02-14 12:22:08 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.388597443590612&lon=4.105294532698811&lonew=W&zoom=15"", ""link"")"|"-4.105294532698811,50.388597443590612 -4.105405152428927,50.388546879382332 -4.105534832346613,50.38853086860447 -4.105607987221823,50.388469838406209 -4.105753293391721,50.388455963938171 -4.105829737385665,50.388379952151638 -4.106010050167714,50.388365533322549 -4.106106787091202,50.388307763435066 -4.106234427848276,50.388290520580291 -4.106336116809618,50.388169267533044"
PY|105/3/1|1|1|Footpath|ROW|"2014-02-14 12:23:30 PearceRZ"|"2014-02-14 12:20:41 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.388204264684809&lon=4.109618647603162&lonew=W&zoom=15"", ""link"")"|"-4.109618647603162,50.388204264684809 -4.109339510434682,50.388229287507471 -4.109157342978866,50.388246263615628 -4.109083663197588,50.388251287809055 -4.109046584664555,50.388249531825828 -4.109003491172664,50.388242848003657 -4.108950157853199,50.388225115747559 -4.108922033384854,50.38820574798001 -4.108899384830543,50.388176305982753 -4.10887897469904,50.388155458110717 -4.10887105155326,50.388151914060685 -4.108863277849059,50.388152055047669 -4.108856180166487,50.388167114655218 -4.108852652201081,50.388262943154615 -4.108853038613733,50.388271651823679 -4.108843422572291,50.388274344684213 -4.108827665066343,50.388272112002149 -4.108687435074018,50.388136544483146 -4.108628403949959,50.388079168683426 -4.10861641990208,50.388070661334076 -4.108606692243849,50.38807083773743 -4.108602965425646,50.38807594224393 -4.108621936710978,50.388195009286648 -4.108631583666077,50.388237090538055 -4.108657523927144,50.38829633465479 -4.108657102201187,50.388331222999128 -4.108644971875656,50.388363814205661 -4.10861899660949,50.388392887780618 -4.108602320111029,50.388411799828638 -4.108577445706991,50.388420975571677 -4.108546546284778,50.388425313586296 -4.108511100750176,50.388415972434153 -4.108445688896396,50.38838982424398 -4.107960354091288,50.388285319889746 -4.107740373888062,50.388239585981509 -4.107520212660431,50.388190077247657 -4.107434562071622,50.388189111154098 -4.107373473305564,50.388171599688349 -4.10731664779493,50.388161395416475 -4.107255874893212,50.388153862065757 -4.107164157809049,50.388146799504732 -4.106744012700752,50.388151894042778 -4.106338880401391,50.388147819545921"
PY|105/3/2|1|1|Footpath|ROW|"2014-02-14 12:24:18 PearceRZ"|"2014-02-14 12:20:41 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.388147819545921&lon=4.106338880401391&lonew=W&zoom=15"", ""link"")"|"-4.106338880401391,50.388147819545921 -4.106212504094619,50.388146600881015 -4.106080266559497,50.388148996096362 -4.1058848472273,50.388131398362489 -4.105648671705723,50.388115716629322 -4.105557341100758,50.388117370471562 -4.105403820266275,50.388121409542009 -4.10524341812736,50.388147960315408 -4.105027609469137,50.388151867374646 -4.104936278758301,50.388153520730171 -4.104690598556829,50.388143046031061 -4.104489537160572,50.388129235823406 -4.1044192015969,50.388123052343197 -4.104373796452517,50.388108943208003 -4.10433791462448,50.388089723726445 -4.104295962262477,50.388064308946831 -4.104277581889213,50.388044772720683 -4.104274404624906,50.388017495926967 -4.104259518658819,50.387987912562522 -4.104236812341605,50.387959640003196 -4.104196888254166,50.387935546653296"
PY|109/1/1|1|1|Footpath|ROW|"2014-02-14 14:00:51 PearceRZ"|"2014-02-14 14:00:51 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.406180314439133&lon=4.098414514478704&lonew=W&zoom=15"", ""link"")"|"-4.098414514478704,50.406180314439133 -4.098449641830136,50.406171684503022 -4.098631627910913,50.406183052502875 -4.098932580047727,50.406102984975007 -4.099291056168663,50.406048501903747 -4.099396796411012,50.406033281236439 -4.099411347976206,50.406031669369689"
PY|109/1/2|1|1|Footpath|ROW|"2014-02-14 14:02:31 PearceRZ"|"2014-02-14 14:02:31 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.406032369567328&lon=4.099412420395641&lonew=W&zoom=15"", ""link"")"|"-4.099412420395641,50.406032369567328 -4.099580604132595,50.40599130462212 -4.09980452718121,50.405937980918161 -4.100138642364496,50.405875930000661 -4.100368043747607,50.405828442622266 -4.100481230305893,50.405769031539577 -4.100614770610476,50.405697919654372 -4.100838954253658,50.405768596056255 -4.100990316760171,50.405748511231394"
PY|109/1/3|1|1|Footpath|ROW|"2014-02-14 14:03:24 PearceRZ"|"2014-02-14 14:03:24 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.405749821724228&lon=4.100992457656352&lonew=W&zoom=15"", ""link"")"|"-4.100992457656352,50.405749821724228 -4.101134917183438,50.405856494789809 -4.101287781522033,50.40591775545915 -4.101488026428775,50.40591683540768 -4.101556599794566,50.405911548704537 -4.101698295049223,50.405908988001315 -4.101842131209773,50.405907737602384 -4.101952915730544,50.405912391169409 -4.102043630411941,50.405888094408333 -4.102119733527276,50.405864052703095 -4.102409746162251,50.405817453428021 -4.102720889036787,50.40573188505968 -4.102907615053526,50.405708549909029 -4.102997176172477,50.405705581173869 -4.103031163315208,50.40571826938654 -4.10305309464273,50.405741888031905"
PY|109/2/1|1|1|Footpath|ROW|"2014-02-14 14:08:16 PearceRZ"|"2014-02-14 14:08:16 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.404850362746288&lon=4.100380145610128&lonew=W&zoom=15"", ""link"")"|"-4.100380145610128,50.404850362746288 -4.100502849556007,50.404888153915678 -4.100428386813183,50.40518542609194 -4.100174965687778,50.405492667092098 -4.099917906967494,50.40567058768768 -4.099635699200492,50.405846344370282 -4.099560416750729,50.405888979190436 -4.099411975883514,50.406022312777004"
PY|109/3/1|1|1|Footpath|ROW|"2014-02-14 14:16:24 PearceRZ"|"2014-02-14 14:16:24 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.405740731839984&lon=4.103062318115333&lonew=W&zoom=15"", ""link"")"|"-4.103062318115333,50.405740731839984 -4.103057986924338,50.405713475950485 -4.103052961225788,50.405670852064461 -4.103066088867235,50.405590042133809 -4.102950066050814,50.405535403108267 -4.102914817738658,50.405517430936634 -4.102871757406668,50.40539421172673 -4.102820594374384,50.405344506967346 -4.102764694309734,50.405282214621074 -4.102738386894323,50.405230630267695 -4.102683811061437,50.405127667895009 -4.102595515789796,50.405088627287519 -4.102501228266015,50.405008320354639 -4.10233461274547,50.404898667743275 -4.1022153447132,50.404794176305266 -4.102111707908708,50.404691479918 -4.102054957327851,50.404633780797084 -4.102032001420445,50.404539600819838 -4.102015611508331,50.404405204772623 -4.101992396930759,50.404211037850033 -4.10195557711797,50.404131760451293 -4.101886824274387,50.404041016608154 -4.101820306991346,50.403951491546458 -4.101746608356665,50.403840878262962 -4.10172940603325,50.403782563153314 -4.101655367879185,50.403617188569157 -4.101591715326215,50.403453065366143 -4.101650027956249,50.403354628310694 -4.101530404644617,50.403244844848956 -4.101394942872977,50.403104685293094 -4.101319677771583,50.402914067170698 -4.10113901661718,50.402224144980821 -4.101227378015873,50.402005214800141 -4.101243632307778,50.401947635256882 -4.101236373576261,50.40192510931962 -4.101199596982722,50.401896370875214 -4.101067676642319,50.401836170838443 -4.100993711660101,50.401766828558593 -4.100955524709041,50.401706194108378 -4.100866656592345,50.401630474076185 -4.10074696069865,50.401566005317314 -4.100646345180769,50.40150784768538 -4.100431138884256,50.401309053358624 -4.100336993668327,50.401208153752222 -4.100206159274328,50.401127884438317 -4.100025127418556,50.401043124802797 -4.099844882622131,50.400929037665271 -4.099806303381727,50.400904369857095 -4.099793435780718,50.40089660611185 -4.099739597752568,50.400904315103865 -4.099685450831521,50.400907901181846 -4.099658618038311,50.400912433182327 -4.099603943215729,50.400904075090068 -4.099570201782654,50.400893980859195 -4.09954862798082,50.400878360194042 -4.099474373205557,50.400802375269805 -4.09932675587729,50.400673127218553 -4.099304822540769,50.400646818562656 -4.099295836958318,50.400632319772846 -4.099268405533825,50.40062616805433 -4.099062904834442,50.400601904790356 -4.098913848632188,50.400579239793238 -4.098833477680167,50.400553985787397 -4.09866555633733,50.400482389201251 -4.098551175635335,50.400443177716653 -4.098494473041206,50.400433497532966 -4.098475747016519,50.400435184625884 -4.098410458362744,50.400420361592076 -4.098332434873477,50.400400452575447 -4.098272112455948,50.4003588352438 -4.098188056060838,50.400344431674256 -4.098049728044308,50.400328227920305 -4.097986715570965,50.400320010503293 -4.097963467699625,50.400311075663666 -4.097939391204744,50.400286244535351 -4.09767044779773,50.399957769800608 -4.09757174585152,50.399895617444507 -4.097440006232841,50.399839277695534 -4.097444129347427,50.399840552500315"
PY|109/4/1|1|1|Footpath|ROW|"2014-02-14 14:22:09 PearceRZ"|"2014-02-14 14:22:09 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.406213051140703&lon=4.099490607613742&lonew=W&zoom=15"", ""link"")"|"-4.099490607613742,50.406213051140703 -4.100061301223686,50.406053114676709 -4.100657843776682,50.405910976240712 -4.100988236141929,50.405751427052707"
PY|109/4/2|1|1|Footpath|ROW|"2014-02-14 14:24:55 PearceRZ"|"2014-02-14 14:24:55 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.405748101370541&lon=4.100998067393221&lonew=W&zoom=15"", ""link"")"|"-4.100998067393221,50.405748101370541 -4.101104209783884,50.405671367656595 -4.101174807632497,50.405604000709772 -4.10124436468303,50.405515974225125 -4.101307699445844,50.405428869631031 -4.101336946740993,50.405358292175194 -4.101351992543228,50.405330955926935 -4.10140153798408,50.405213069501599 -4.101426419013008,50.405127469192571 -4.101441963134254,50.40502773638152 -4.101455053596432,50.40495906985462 -4.101450852674128,50.404893063349157 -4.101421006720824,50.404753504710349 -4.101353783236272,50.404527132193216 -4.101283031849008,50.404307209458125 -4.101214974142391,50.404093444194807 -4.101157921464404,50.403900338242046 -4.101120829795144,50.403793560383924 -4.101050920912671,50.403563998182157 -4.100983763445608,50.40334158180783 -4.100947866659856,50.403233163296612 -4.100865137688465,50.402965704991551 -4.10077198626063,50.402661755419388 -4.100691233268174,50.402412520075295 -4.10061592508668,50.40226029970934 -4.100551575178857,50.402156343607942 -4.100442646566268,50.402057240183694 -4.100341448348163,50.401993876015176 -4.100037520025939,50.401851270867176 -4.099811439063426,50.401778927292675 -4.099610592998848,50.401713314255126 -4.099392382946989,50.40162256896955 -4.099170782722706,50.40151272623546 -4.099034742542949,50.401448379866189 -4.098840131778155,50.401326995127093 -4.098541072256585,50.401126202890609 -4.098401400767299,50.401008593055266 -4.098336445193381,50.400948440789747 -4.098150694520672,50.400772676319107 -4.097919985031497,50.400540526760707 -4.097826594819421,50.400427567920332 -4.097755500020266,50.400338932636636 -4.097633655303291,50.400146903789754 -4.097490089306001,50.399940965383067 -4.09743843329783,50.399843173691899"
PY|109/4/3|1|1|Footpath|ROW|"2014-02-14 14:26:08 PearceRZ"|"2014-02-14 14:26:08 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.399839981971901&lon=4.097440853506947&lonew=W&zoom=15"", ""link"")"|"-4.097440853506947,50.399839981971901 -4.097329557801403,50.399631842309084 -4.097191947756379,50.399392444585317 -4.097047474030334,50.399165843694533 -4.096958856360974,50.399019347626322 -4.096864451191069,50.398857125565222 -4.096794492495624,50.398738976311193 -4.096761398923794,50.398664756940001 -4.096697250879024,50.398509904316633 -4.096687305916012,50.398226838453205 -4.096680284269212,50.398067726773832"
PY|109/4/4|1|1|Footpath|ROW|"2014-02-14 14:27:42 PearceRZ"|"2014-02-14 14:27:42 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.397971771100295&lon=4.096705867324407&lonew=W&zoom=15"", ""link"")"|"-4.096705867324407,50.397971771100295 -4.096665080854045,50.397725760901714 -4.096580270523015,50.397326163140782 -4.096523358087635,50.397109136014755 -4.096484730131328,50.397022343110315 -4.096403403285035,50.396872567090682 -4.096365699631598,50.396809583865156 -4.096340523527635,50.396746374787398 -4.096347687975929,50.396456524364744 -4.096361986337076,50.396273192901567"
PY|109/5/1|1|1|Footpath|ROW|"2014-02-14 14:36:56 PearceRZ"|"2014-02-14 14:36:56 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.398258911713299&lon=4.0960008303227&lonew=W&zoom=15"", ""link"")"|"-4.0960008303227,50.398258911713299 -4.096019899071395,50.398267562488314 -4.09617444179724,50.398104450215087 -4.096207308127696,50.398105296881191 -4.096471706927352,50.398307340554148 -4.09652474581091,50.398339295135109 -4.096673261903105,50.398039970499148"
PY|109/5/2|1|1|Footpath|ROW|"2014-02-14 14:37:47 PearceRZ"|"2014-02-14 14:37:47 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.398039928669704&lon=4.096675581863384&lonew=W&zoom=15"", ""link"")"|"-4.096675581863384,50.398039928669704 -4.096750001781009,50.397920255447687 -4.097046141194089,50.398523221136045 -4.097072664906006,50.398540722787097 -4.097089062324676,50.39853889801973 -4.097095891366697,50.398535806687804 -4.09721779795288,50.398322300850616"
PY|115/8/1|1|1|Footpath|ROW|"2014-02-14 15:19:53 PearceRZ"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.34966109773147&lon=4.100125089462383&lonew=W&zoom=15"", ""link"")"|"-4.100125089462383,50.34966109773147 -4.100308357426432,50.349685390972517 -4.100971087513155,50.349701019545321 -4.101015905387528,50.349737078200533 -4.101550512617971,50.349785681453312 -4.101636783558409,50.349784121807865 -4.101779546180825,50.349756994609116 -4.102401239120245,50.34982245823646 -4.102761668759127,50.349837427145928 -4.103408952217426,50.349828865043975 -4.103496186138515,50.349848774580416 -4.103573659935459,50.349865721567404 -4.103718714879396,50.349890790864741 -4.103838717588927,50.349999126224304 -4.10407792079081,50.350302860378882"
PY|115/5/1|1|1|Footpath|ROW|"2014-02-14 15:34:07 PearceRZ"|---absent---|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.350423733624275&lon=4.104240666209239&lonew=W&zoom=15"", ""link"")"|"-4.104240666209239,50.350423733624275 -4.104379575757914,50.350514195809993 -4.104596313075036,50.350642276212653 -4.104757621751007,50.350709944987976 -4.10502324969504,50.350751178452967 -4.105183217726203,50.350788199490907 -4.105324497666921,50.350837800348359 -4.10538585936143,50.350922649991958 -4.105453869120386,50.351050364167335 -4.105544212615754,50.351140805115364 -4.105736433788996,50.351257004915659"
PY|115/5/2|1|1|Footpath|ROW|"2014-02-14 15:43:43 PearceRZ"|"2014-02-14 15:43:43 PearceRZ"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=50.350423390910571&lon=4.104239723263229&lonew=W&zoom=15"", ""link"")"|"-4.104239723263229,50.350423390910571 -4.104075962130141,50.350321514554629"
