The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torfaen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|March|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
TF|692|427|39/1|Footpath|none|0.146|-3.02580|51.71820|-3.02282|51.71720|329231,202661|329436,202547|51.71820,51.71720,-3.02282,-3.02580|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71820&lon=3.02580&lonew=W&zoom=15"", ""link"")"|"-3.02580,51.71820 -3.02548,51.71806 -3.02528,51.71798 -3.02501,51.71788 -3.02497,51.71786 -3.02470,51.71778 -3.02407,51.71759 -3.02391,51.71754 -3.02358,51.71746 -3.02346,51.71743 -3.02339,51.71740 -3.02309,51.71730 -3.02282,51.71720"
TF|693|427|4/1|Footpath|none|0.239|-3.03853|51.71037|-3.04063|51.70731|328340,201803|328190,201465|51.71037,51.70731,-3.03853,-3.04067|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71037&lon=3.03853&lonew=W&zoom=15"", ""link"")"|"-3.03853,51.71037 -3.03856,51.71032 -3.03860,51.71029 -3.03865,51.71025 -3.03870,51.71020 -3.03878,51.71013 -3.03886,51.71007 -3.03889,51.71005 -3.03902,51.71001 -3.03913,51.70996 -3.03918,51.70994 -3.03922,51.70992 -3.03938,51.70982 -3.03948,51.70973 -3.03955,51.70968 -3.03961,51.70962 -3.03970,51.70953 -3.03976,51.70945 -3.03980,51.70939 -3.03984,51.70933 -3.03989,51.70923 -3.03996,51.70910 -3.03998,51.70904 -3.04000,51.70899 -3.04000,51.70895 -3.04002,51.70886 -3.04003,51.70877 -3.04003,51.70874 -3.04004,51.70871 -3.04008,51.70861 -3.04013,51.70851 -3.04015,51.70840 -3.04016,51.70836 -3.04017,51.70825 -3.04017,51.70816 -3.04018,51.70804 -3.04019,51.70797 -3.04021,51.70794 -3.04023,51.70790 -3.04026,51.70787 -3.04030,51.70783 -3.04041,51.70775 -3.04048,51.70770 -3.04053,51.70766 -3.04055,51.70764 -3.04061,51.70757 -3.04067,51.70748 -3.04067,51.70747 -3.04067,51.70745 -3.04065,51.70737 -3.04063,51.70731"
TF|694|427|40/1|Footpath|none|0.163|-3.02282|51.71720|-3.02129|51.71515|329436,202547|329538,202318|51.71720,51.71515,-3.02129,-3.02282|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71720&lon=3.02282&lonew=W&zoom=15"", ""link"")"|"-3.02282,51.71720 -3.02239,51.71697 -3.02212,51.71681 -3.02185,51.71663 -3.02176,51.71654 -3.02174,51.71649 -3.02166,51.71631 -3.02160,51.71615 -3.02152,51.71585 -3.02146,51.71564 -3.02137,51.71536 -3.02132,51.71522 -3.02129,51.71515"
TF|695|427|41/1|Footpath|none|0.499|-3.02129|51.71515|-3.02170|51.70807|329538,202318|329499,201531|51.71515,51.70807,-3.02117,-3.02228|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71515&lon=3.02129&lonew=W&zoom=15"", ""link"")"|"-3.02129,51.71515 -3.02126,51.71509 -3.02124,51.71502 -3.02122,51.71487 -3.02122,51.71459 -3.02122,51.71455 -3.02119,51.71425 -3.02117,51.71398 -3.02117,51.71392 -3.02117,51.71371 -3.02119,51.71364 -3.02122,51.71349 -3.02124,51.71336 -3.02128,51.71326 -3.02130,51.71320 -3.02131,51.71317 -3.02132,51.71314 -3.02133,51.71310 -3.02135,51.71305 -3.02137,51.71297 -3.02139,51.71291 -3.02141,51.71285 -3.02142,51.71283 -3.02144,51.71273 -3.02145,51.71265 -3.02146,51.71241 -3.02147,51.71220 -3.02148,51.71204 -3.02155,51.71167 -3.02157,51.71147 -3.02158,51.71144 -3.02160,51.71139 -3.02164,51.71130 -3.02166,51.71122 -3.02171,51.71110 -3.02174,51.71102 -3.02175,51.71096 -3.02177,51.71089 -3.02179,51.71080 -3.02179,51.71079 -3.02181,51.71069 -3.02184,51.71059 -3.02189,51.71045 -3.02194,51.71030 -3.02198,51.71016 -3.02202,51.71003 -3.02208,51.70992 -3.02208,51.70990 -3.02213,51.70979 -3.02219,51.70967 -3.02221,51.70963 -3.02221,51.70958 -3.02223,51.70947 -3.02225,51.70940 -3.02227,51.70934 -3.02228,51.70929 -3.02227,51.70921 -3.02226,51.70918 -3.02216,51.70900 -3.02213,51.70894 -3.02198,51.70874 -3.02192,51.70863 -3.02188,51.70855 -3.02182,51.70842 -3.02178,51.70826 -3.02177,51.70822 -3.02175,51.70816 -3.02174,51.70813 -3.02170,51.70807"
TF|696|427|42/1|Footpath|none|0.35|-3.02315|51.70313|-3.02170|51.70807|329391,200983|329499,201531|51.70807,51.70313,-3.02154,-3.02315|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.70313&lon=3.02315&lonew=W&zoom=15"", ""link"")"|"-3.02315,51.70313 -3.02313,51.70318 -3.02310,51.70333 -3.02307,51.70346 -3.02300,51.70371 -3.02297,51.70382 -3.02290,51.70407 -3.02285,51.70430 -3.02283,51.70441 -3.02283,51.70447 -3.02280,51.70459 -3.02276,51.70470 -3.02276,51.70471 -3.02270,51.70493 -3.02263,51.70518 -3.02258,51.70532 -3.02257,51.70535 -3.02248,51.70564 -3.02247,51.70566 -3.02241,51.70579 -3.02238,51.70584 -3.02232,51.70595 -3.02227,51.70603 -3.02221,51.70614 -3.02217,51.70618 -3.02214,51.70622 -3.02213,51.70623 -3.02203,51.70635 -3.02192,51.70647 -3.02188,51.70652 -3.02185,51.70656 -3.02177,51.70668 -3.02173,51.70674 -3.02172,51.70676 -3.02171,51.70679 -3.02170,51.70682 -3.02169,51.70685 -3.02169,51.70688 -3.02166,51.70699 -3.02165,51.70702 -3.02162,51.70716 -3.02159,51.70728 -3.02157,51.70742 -3.02156,51.70757 -3.02154,51.70770 -3.02154,51.70775 -3.02154,51.70779 -3.02155,51.70781 -3.02156,51.70783 -3.02156,51.70785 -3.02157,51.70787 -3.02158,51.70788 -3.02159,51.70790 -3.02161,51.70793 -3.02163,51.70796 -3.02170,51.70806 -3.02170,51.70807"
TF|697|427|44/1|Footpath|none|0.144|-3.02756|51.69883|-3.02560|51.70044|329080,200509|329218,200686|51.70044,51.69883,-3.02560,-3.02756|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.69883&lon=3.02756&lonew=W&zoom=15"", ""link"")"|"-3.02756,51.69883 -3.02748,51.69894 -3.02734,51.69906 -3.02700,51.69931 -3.02684,51.69941 -3.02671,51.69946 -3.02644,51.69956 -3.02628,51.69964 -3.02606,51.69977 -3.02591,51.69988 -3.02579,51.69999 -3.02570,51.70013 -3.02563,51.70025 -3.02561,51.70038 -3.02560,51.70044"
TF|698|427|5/1|Footpath|none|0.167|-3.03853|51.71037|-3.03634|51.70889|328340,201803|328489,201636|51.71037,51.70889,-3.03634,-3.03853|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.71037&lon=3.03853&lonew=W&zoom=15"", ""link"")"|"-3.03853,51.71037 -3.03851,51.71036 -3.03848,51.71034 -3.03838,51.71023 -3.03821,51.71005 -3.03805,51.70988 -3.03793,51.70975 -3.03791,51.70973 -3.03782,51.70963 -3.03783,51.70944 -3.03785,51.70928 -3.03786,51.70918 -3.03787,51.70905 -3.03746,51.70902 -3.03720,51.70899 -3.03707,51.70898 -3.03693,51.70897 -3.03687,51.70896 -3.03634,51.70889"
TF|699|428|1/1|Footpath|none|0.378|-3.04327|51.67172|-3.03964|51.67661|327951,197509|328210,198049|51.67661,51.67172,-3.03964,-3.04327|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67172&lon=3.04327&lonew=W&zoom=15"", ""link"")"|"-3.04327,51.67172 -3.04326,51.67174 -3.04325,51.67174 -3.04314,51.67184 -3.04312,51.67186 -3.04309,51.67189 -3.04301,51.67198 -3.04299,51.67201 -3.04293,51.67206 -3.04293,51.67207 -3.04287,51.67212 -3.04283,51.67216 -3.04263,51.67251 -3.04262,51.67251 -3.04256,51.67261 -3.04249,51.67271 -3.04244,51.67279 -3.04238,51.67286 -3.04234,51.67293 -3.04226,51.67303 -3.04222,51.67309 -3.04220,51.67312 -3.04215,51.67319 -3.04206,51.67329 -3.04201,51.67335 -3.04197,51.67338 -3.04195,51.67341 -3.04181,51.67353 -3.04172,51.67361 -3.04162,51.67370 -3.04154,51.67378 -3.04146,51.67385 -3.04136,51.67395 -3.04125,51.67405 -3.04119,51.67411 -3.04114,51.67415 -3.04112,51.67417 -3.04107,51.67424 -3.04100,51.67433 -3.04095,51.67440 -3.04093,51.67442 -3.04092,51.67444 -3.04089,51.67453 -3.04085,51.67462 -3.04082,51.67471 -3.04079,51.67479 -3.04076,51.67489 -3.04074,51.67495 -3.04075,51.67498 -3.04077,51.67501 -3.04079,51.67503 -3.04079,51.67505 -3.04079,51.67508 -3.04080,51.67510 -3.04080,51.67512 -3.04078,51.67516 -3.04073,51.67527 -3.04068,51.67536 -3.04065,51.67543 -3.04063,51.67547 -3.04061,51.67554 -3.04058,51.67561 -3.04056,51.67568 -3.04055,51.67570 -3.04055,51.67571 -3.04054,51.67571 -3.04054,51.67572 -3.04053,51.67573 -3.04052,51.67574 -3.04051,51.67575 -3.04050,51.67576 -3.04049,51.67576 -3.04038,51.67585 -3.04031,51.67590 -3.04026,51.67593 -3.04016,51.67602 -3.04009,51.67608 -3.04006,51.67611 -3.03996,51.67618 -3.03992,51.67622 -3.03990,51.67624 -3.03989,51.67625 -3.03987,51.67626 -3.03986,51.67627 -3.03985,51.67627 -3.03984,51.67628 -3.03984,51.67629 -3.03983,51.67630 -3.03982,51.67631 -3.03981,51.67632 -3.03980,51.67632 -3.03979,51.67634 -3.03979,51.67635 -3.03978,51.67635 -3.03967,51.67656 -3.03964,51.67661"
TF|700|428|100/1|Footpath|none|0.096|-3.04365|51.67125|-3.04517|51.67078|327924,197457|327818,197406|51.67125,51.67053,-3.04365,-3.04517|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67125&lon=3.04365&lonew=W&zoom=15"", ""link"")"|"-3.04365,51.67125 -3.04368,51.67121 -3.04370,51.67118 -3.04375,51.67113 -3.04377,51.67110 -3.04381,51.67106 -3.04385,51.67102 -3.04386,51.67101 -3.04392,51.67097 -3.04393,51.67096 -3.04402,51.67090 -3.04408,51.67087 -3.04411,51.67085 -3.04414,51.67084 -3.04417,51.67083 -3.04421,51.67082 -3.04423,51.67081 -3.04427,51.67080 -3.04431,51.67079 -3.04434,51.67078 -3.04443,51.67077 -3.04455,51.67075 -3.04457,51.67074 -3.04459,51.67074 -3.04462,51.67073 -3.04464,51.67072 -3.04465,51.67072 -3.04475,51.67066 -3.04478,51.67063 -3.04483,51.67060 -3.04491,51.67056 -3.04492,51.67055 -3.04493,51.67054 -3.04494,51.67054 -3.04496,51.67053 -3.04498,51.67053 -3.04499,51.67054 -3.04500,51.67054 -3.04501,51.67054 -3.04503,51.67054 -3.04504,51.67055 -3.04505,51.67055 -3.04506,51.67056 -3.04507,51.67057 -3.04508,51.67058 -3.04509,51.67059 -3.04509,51.67060 -3.04510,51.67061 -3.04511,51.67063 -3.04512,51.67064 -3.04513,51.67066 -3.04514,51.67070 -3.04515,51.67072 -3.04516,51.67075 -3.04517,51.67078"
TF|701|428|101/1|Footpath|none|0.023|-3.04354|51.67144|-3.04327|51.67172|327932,197478|327951,197509|51.67172,51.67144,-3.04327,-3.04354|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67144&lon=3.04354&lonew=W&zoom=15"", ""link"")"|"-3.04354,51.67144 -3.04346,51.67150 -3.04345,51.67152 -3.04344,51.67153 -3.04343,51.67154 -3.04342,51.67156 -3.04341,51.67157 -3.04338,51.67162 -3.04332,51.67167 -3.04332,51.67168 -3.04331,51.67169 -3.04329,51.67171 -3.04327,51.67172"
TF|702|428|101/2|Footpath|none|0.016|-3.04365|51.67125|-3.04354|51.67144|327924,197457|327932,197478|51.67144,51.67125,-3.04354,-3.04365|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67125&lon=3.04365&lonew=W&zoom=15"", ""link"")"|"-3.04365,51.67125 -3.04363,51.67127 -3.04363,51.67132 -3.04364,51.67132 -3.04363,51.67133 -3.04363,51.67134 -3.04363,51.67135 -3.04363,51.67136 -3.04361,51.67138 -3.04360,51.67139 -3.04354,51.67144"
TF|703|428|102/1|Footpath|none|0.042|-3.04327|51.67172|-3.04379|51.67207|327951,197509|327915,197549|51.67207,51.67171,-3.04327,-3.04383|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67172&lon=3.04327&lonew=W&zoom=15"", ""link"")"|"-3.04327,51.67172 -3.04351,51.67171 -3.04363,51.67173 -3.04375,51.67179 -3.04382,51.67187 -3.04383,51.67195 -3.04379,51.67207"
TF|704|428|103/1|Footpath|none|0.034|-3.04379|51.67207|-3.04327|51.67172|327915,197549|327951,197509|51.67207,51.67172,-3.04327,-3.04379|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67207&lon=3.04379&lonew=W&zoom=15"", ""link"")"|"-3.04379,51.67207 -3.04360,51.67200 -3.04344,51.67190 -3.04332,51.67180 -3.04327,51.67172"
TF|705|428|104/1|Footpath|none|0.164|-3.04379|51.67207|-3.04673|51.67340|327915,197549|327714,197699|51.67340,51.67207,-3.04379,-3.04673|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67207&lon=3.04379&lonew=W&zoom=15"", ""link"")"|"-3.04379,51.67207 -3.04399,51.67234 -3.04417,51.67258 -3.04422,51.67264 -3.04430,51.67269 -3.04485,51.67289 -3.04625,51.67327 -3.04673,51.67340"
TF|706|428|105/1|Footpath|none|0.219|-3.04517|51.67078|-3.04673|51.67340|327818,197406|327714,197699|51.67340,51.67078,-3.04510,-3.04673|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67078&lon=3.04517&lonew=W&zoom=15"", ""link"")"|"-3.04517,51.67078 -3.04517,51.67080 -3.04517,51.67081 -3.04516,51.67082 -3.04516,51.67083 -3.04511,51.67100 -3.04510,51.67106 -3.04510,51.67108 -3.04510,51.67110 -3.04510,51.67112 -3.04511,51.67114 -3.04512,51.67116 -3.04513,51.67117 -3.04514,51.67119 -3.04514,51.67120 -3.04517,51.67124 -3.04517,51.67125 -3.04519,51.67127 -3.04525,51.67132 -3.04526,51.67134 -3.04527,51.67135 -3.04529,51.67136 -3.04531,51.67137 -3.04535,51.67140 -3.04537,51.67141 -3.04539,51.67142 -3.04541,51.67144 -3.04543,51.67145 -3.04545,51.67147 -3.04559,51.67165 -3.04560,51.67167 -3.04560,51.67169 -3.04560,51.67171 -3.04560,51.67174 -3.04560,51.67175 -3.04558,51.67180 -3.04558,51.67181 -3.04553,51.67188 -3.04551,51.67192 -3.04550,51.67193 -3.04549,51.67194 -3.04549,51.67195 -3.04546,51.67202 -3.04543,51.67206 -3.04542,51.67208 -3.04541,51.67209 -3.04540,51.67211 -3.04529,51.67224 -3.04527,51.67226 -3.04525,51.67229 -3.04524,51.67230 -3.04523,51.67233 -3.04523,51.67235 -3.04522,51.67235 -3.04522,51.67237 -3.04521,51.67241 -3.04521,51.67242 -3.04521,51.67244 -3.04521,51.67245 -3.04522,51.67246 -3.04523,51.67247 -3.04525,51.67250 -3.04527,51.67252 -3.04529,51.67253 -3.04531,51.67254 -3.04543,51.67262 -3.04550,51.67266 -3.04555,51.67269 -3.04572,51.67279 -3.04576,51.67280 -3.04579,51.67282 -3.04589,51.67287 -3.04592,51.67289 -3.04596,51.67291 -3.04619,51.67302 -3.04624,51.67305 -3.04627,51.67306 -3.04668,51.67328 -3.04669,51.67329 -3.04669,51.67330 -3.04673,51.67340"
TF|707|428|106/1|Footpath|none|0.131|-3.04792|51.67162|-3.04517|51.67078|327629,197503|327818,197406|51.67162,51.67078,-3.04517,-3.04792|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67162&lon=3.04792&lonew=W&zoom=15"", ""link"")"|"-3.04792,51.67162 -3.04791,51.67159 -3.04788,51.67156 -3.04783,51.67153 -3.04777,51.67152 -3.04766,51.67148 -3.04687,51.67131 -3.04686,51.67131 -3.04685,51.67131 -3.04678,51.67129 -3.04674,51.67127 -3.04659,51.67123 -3.04651,51.67122 -3.04644,51.67120 -3.04631,51.67117 -3.04623,51.67115 -3.04622,51.67114 -3.04615,51.67112 -3.04601,51.67107 -3.04600,51.67107 -3.04550,51.67090 -3.04517,51.67078"
TF|708|428|107/1|Footpath|none|0.147|-3.04792|51.67162|-3.04673|51.67340|327629,197503|327714,197699|51.67340,51.67162,-3.04661,-3.04792|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67162&lon=3.04792&lonew=W&zoom=15"", ""link"")"|"-3.04792,51.67162 -3.04782,51.67164 -3.04775,51.67167 -3.04769,51.67171 -3.04764,51.67175 -3.04752,51.67185 -3.04708,51.67229 -3.04693,51.67243 -3.04670,51.67268 -3.04663,51.67280 -3.04661,51.67289 -3.04661,51.67296 -3.04665,51.67304 -3.04677,51.67318 -3.04679,51.67326 -3.04673,51.67340"
TF|709|428|108/1|Footpath|none|0.153|-3.07067|51.66929|-3.07325|51.67077|326052,197266|325876,197434|51.67077,51.66929,-3.07067,-3.07325|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66929&lon=3.07067&lonew=W&zoom=15"", ""link"")"|"-3.07067,51.66929 -3.07106,51.66952 -3.07123,51.66963 -3.07146,51.66979 -3.07170,51.66992 -3.07194,51.67004 -3.07212,51.67008 -3.07227,51.67014 -3.07234,51.67018 -3.07253,51.67035 -3.07266,51.67044 -3.07293,51.67061 -3.07325,51.67077"
TF|710|428|109/1|Footpath|none|0.017|-3.07043|51.66909|-3.07067|51.66929|326068,197244|326052,197266|51.66929,51.66909,-3.07043,-3.07067|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66909&lon=3.07043&lonew=W&zoom=15"", ""link"")"|"-3.07043,51.66909 -3.07055,51.66922 -3.07067,51.66929"
TF|711|428|11/1|Footpath|none|0.1|-3.04647|51.67540|-3.04610|51.67683|327735,197922|327763,198080|51.67683,51.67540,-3.04610,-3.04647|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67540&lon=3.04647&lonew=W&zoom=15"", ""link"")"|"-3.04647,51.67540 -3.04646,51.67555 -3.04642,51.67582 -3.04633,51.67612 -3.04624,51.67639 -3.04616,51.67662 -3.04610,51.67683"
TF|712|428|110/1|Footpath|none|0.578|-3.06157|51.66436|-3.07043|51.66909|326673,196709|326068,197244|51.66909,51.66436,-3.06157,-3.07043|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66436&lon=3.06157&lonew=W&zoom=15"", ""link"")"|"-3.06157,51.66436 -3.06160,51.66452 -3.06163,51.66467 -3.06168,51.66477 -3.06174,51.66484 -3.06187,51.66492 -3.06202,51.66502 -3.06213,51.66508 -3.06227,51.66512 -3.06261,51.66516 -3.06299,51.66519 -3.06342,51.66523 -3.06356,51.66524 -3.06367,51.66521 -3.06374,51.66518 -3.06386,51.66517 -3.06404,51.66517 -3.06432,51.66516 -3.06472,51.66509 -3.06517,51.66499 -3.06529,51.66498 -3.06542,51.66498 -3.06556,51.66499 -3.06584,51.66502 -3.06610,51.66506 -3.06625,51.66509 -3.06635,51.66511 -3.06645,51.66513 -3.06654,51.66515 -3.06663,51.66519 -3.06670,51.66523 -3.06676,51.66528 -3.06681,51.66533 -3.06686,51.66540 -3.06691,51.66549 -3.06695,51.66558 -3.06698,51.66570 -3.06700,51.66574 -3.06701,51.66578 -3.06706,51.66587 -3.06708,51.66590 -3.06714,51.66599 -3.06718,51.66606 -3.06721,51.66611 -3.06724,51.66617 -3.06727,51.66620 -3.06737,51.66632 -3.06747,51.66646 -3.06754,51.66658 -3.06757,51.66661 -3.06767,51.66673 -3.06777,51.66686 -3.06778,51.66688 -3.06778,51.66691 -3.06780,51.66695 -3.06787,51.66711 -3.06789,51.66715 -3.06793,51.66719 -3.06804,51.66730 -3.06813,51.66738 -3.06817,51.66741 -3.06824,51.66747 -3.06834,51.66754 -3.06844,51.66759 -3.06849,51.66761 -3.06857,51.66769 -3.06867,51.66777 -3.06880,51.66787 -3.06890,51.66795 -3.06896,51.66799 -3.06903,51.66803 -3.06914,51.66809 -3.06921,51.66815 -3.06927,51.66820 -3.06942,51.66833 -3.06946,51.66837 -3.06953,51.66840 -3.06984,51.66857 -3.06992,51.66862 -3.06995,51.66865 -3.06997,51.66867 -3.07001,51.66872 -3.07006,51.66878 -3.07009,51.66881 -3.07012,51.66883 -3.07021,51.66890 -3.07036,51.66901 -3.07043,51.66909"
TF|713|428|113/1|Footpath|none|0.048|-3.04515|51.65997|-3.04497|51.66065|327802,196204|327816,196280|51.66065,51.65997,-3.04489,-3.04515|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.65997&lon=3.04515&lonew=W&zoom=15"", ""link"")"|"-3.04515,51.65997 -3.04509,51.66011 -3.04500,51.66025 -3.04492,51.66039 -3.04489,51.66046 -3.04490,51.66052 -3.04497,51.66065"
TF|714|428|13/1|Footpath|none|0.065|-3.04647|51.67540|-3.04698|51.67628|327735,197922|327701,198020|51.67628,51.67540,-3.04647,-3.04698|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67540&lon=3.04647&lonew=W&zoom=15"", ""link"")"|"-3.04647,51.67540 -3.04653,51.67556 -3.04664,51.67575 -3.04666,51.67581 -3.04668,51.67592 -3.04673,51.67600 -3.04680,51.67609 -3.04686,51.67616 -3.04690,51.67621 -3.04698,51.67628"
TF|715|428|14/1|Footpath|none|0.056|-3.04698|51.67628|-3.04610|51.67683|327701,198020|327763,198080|51.67683,51.67628,-3.04610,-3.04698|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67628&lon=3.04698&lonew=W&zoom=15"", ""link"")"|"-3.04698,51.67628 -3.04684,51.67633 -3.04666,51.67638 -3.04653,51.67643 -3.04640,51.67650 -3.04630,51.67659 -3.04620,51.67668 -3.04610,51.67683"
TF|716|428|15/1|Footpath|none|0.19|-3.04999|51.67432|-3.04698|51.67628|327490,197805|327701,198020|51.67628,51.67432,-3.04698,-3.04999|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67432&lon=3.04999&lonew=W&zoom=15"", ""link"")"|"-3.04999,51.67432 -3.04971,51.67439 -3.04961,51.67446 -3.04955,51.67453 -3.04952,51.67455 -3.04948,51.67458 -3.04945,51.67459 -3.04943,51.67460 -3.04940,51.67461 -3.04937,51.67462 -3.04935,51.67463 -3.04930,51.67465 -3.04910,51.67472 -3.04909,51.67473 -3.04899,51.67478 -3.04897,51.67479 -3.04895,51.67479 -3.04893,51.67480 -3.04892,51.67481 -3.04890,51.67482 -3.04888,51.67483 -3.04888,51.67484 -3.04884,51.67486 -3.04875,51.67491 -3.04874,51.67492 -3.04873,51.67493 -3.04871,51.67494 -3.04869,51.67495 -3.04868,51.67495 -3.04843,51.67510 -3.04840,51.67511 -3.04834,51.67514 -3.04827,51.67517 -3.04825,51.67518 -3.04818,51.67522 -3.04816,51.67523 -3.04810,51.67526 -3.04803,51.67530 -3.04788,51.67538 -3.04786,51.67540 -3.04782,51.67542 -3.04781,51.67543 -3.04771,51.67550 -3.04769,51.67552 -3.04763,51.67556 -3.04760,51.67558 -3.04749,51.67564 -3.04747,51.67565 -3.04747,51.67566 -3.04746,51.67567 -3.04745,51.67567 -3.04743,51.67570 -3.04721,51.67594 -3.04716,51.67599 -3.04714,51.67602 -3.04712,51.67605 -3.04698,51.67625 -3.04698,51.67628"
TF|717|428|16/1|Footpath|none|0.17|-3.05385|51.67378|-3.04999|51.67432|327222,197749|327490,197805|51.67439,51.67378,-3.04999,-3.05385|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.67378&lon=3.05385&lonew=W&zoom=15"", ""link"")"|"-3.05385,51.67378 -3.05376,51.67380 -3.05366,51.67381 -3.05354,51.67382 -3.05346,51.67383 -3.05334,51.67385 -3.05323,51.67386 -3.05316,51.67387 -3.05307,51.67388 -3.05304,51.67389 -3.05298,51.67390 -3.05286,51.67393 -3.05284,51.67393 -3.05281,51.67394 -3.05278,51.67395 -3.05265,51.67399 -3.05249,51.67403 -3.05247,51.67403 -3.05240,51.67405 -3.05233,51.67406 -3.05219,51.67409 -3.05212,51.67410 -3.05205,51.67411 -3.05202,51.67411 -3.05200,51.67411 -3.05197,51.67411 -3.05196,51.67411 -3.05175,51.67415 -3.05165,51.67418 -3.05163,51.67419 -3.05142,51.67424 -3.05134,51.67426 -3.05124,51.67428 -3.05119,51.67429 -3.05116,51.67429 -3.05076,51.67438 -3.05072,51.67438 -3.05069,51.67439 -3.05068,51.67439 -3.05055,51.67438 -3.04999,51.67432"
