The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bracknell|Forest.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|20th|September|2023.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
BC|114|BINFIELD|15|Footpath|@No|0.341|-0.79293|51.41071|-0.78778|51.41353|484046,168656|484399,168976|51.41353,51.41071,-0.78778,-0.79293|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41071&lon=0.79293&lonew=W&zoom=15"", ""link"")"|"51.41071,-0.79293 51.41071,-0.79290 51.41071,-0.79289 51.41072,-0.79284 51.41077,-0.79270 51.41081,-0.79260 51.41085,-0.79250 51.41086,-0.79247 51.41087,-0.79243 51.41089,-0.79239 51.41089,-0.79237 51.41090,-0.79233 51.41090,-0.79231 51.41090,-0.79223 51.41092,-0.79220 51.41098,-0.79208 51.41104,-0.79201 51.41112,-0.79190 51.41119,-0.79183 51.41126,-0.79175 51.41133,-0.79168 51.41139,-0.79159 51.41144,-0.79150 51.41150,-0.79137 51.41156,-0.79125 51.41163,-0.79105 51.41171,-0.79086 51.41174,-0.79075 51.41176,-0.79064 51.41178,-0.79057 51.41179,-0.79050 51.41179,-0.79046 51.41179,-0.79040 51.41179,-0.79033 51.41177,-0.79022 51.41177,-0.79013 51.41178,-0.78999 51.41180,-0.78984 51.41181,-0.78972 51.41182,-0.78957 51.41183,-0.78945 51.41186,-0.78932 51.41188,-0.78921 51.41192,-0.78901 51.41196,-0.78886 51.41199,-0.78879 51.41204,-0.78876 51.41211,-0.78873 51.41218,-0.78871 51.41227,-0.78869 51.41235,-0.78869 51.41242,-0.78870 51.41245,-0.78867 51.41252,-0.78863 51.41260,-0.78858 51.41267,-0.78851 51.41274,-0.78845 51.41279,-0.78839 51.41280,-0.78834 51.41281,-0.78827 51.41282,-0.78818 51.41283,-0.78809 51.41283,-0.78803 51.41284,-0.78796 51.41286,-0.78791 51.41288,-0.78786 51.41290,-0.78783 51.41294,-0.78782 51.41299,-0.78779 51.41306,-0.78778 51.41353,-0.78778"
BC|115|BINFIELD|1|Footpath|@No|0.157|-0.77356|51.46820|-0.77593|51.46649|485286,175072|485125,174879|51.46820,51.46649,-0.77356,-0.77593|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46820&lon=0.77356&lonew=W&zoom=15"", ""link"")"|"51.46820,-0.77356 51.46819,-0.77356 51.46811,-0.77369 51.46770,-0.77426 51.46748,-0.77458 51.46718,-0.77499 51.46675,-0.77558 51.46649,-0.77593"
BC|118|BINFIELD|5|Footpath|@No|0.065|-0.78949|51.43509|-0.78810|51.43470|484241,171371|484338,171330|51.43509,51.43470,-0.78810,-0.78949|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43509&lon=0.78949&lonew=W&zoom=15"", ""link"")"|"51.43509,-0.78949 51.43503,-0.78930 51.43498,-0.78912 51.43484,-0.78860 51.43482,-0.78845 51.43478,-0.78826 51.43475,-0.78820 51.43474,-0.78817 51.43470,-0.78810"
BC|119|BINFIELD|8|Footpath|@No|0.127|-0.79344|51.43267|-0.79053|51.43256|483971,171098|484173,171089|51.43270,51.43256,-0.79053,-0.79344|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43267&lon=0.79344&lonew=W&zoom=15"", ""link"")"|"51.43267,-0.79344 51.43268,-0.79326 51.43269,-0.79301 51.43270,-0.79283 51.43269,-0.79263 51.43268,-0.79242 51.43268,-0.79220 51.43262,-0.79184 51.43257,-0.79154 51.43256,-0.79103 51.43256,-0.79053"
BC|120|BINFIELD|9|Footpath|@No|0.281|-0.78828|51.42806|-0.78805|51.43154|484338,170591|484347,170978|51.43154,51.42806,-0.78670,-0.78828|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42806&lon=0.78828&lonew=W&zoom=15"", ""link"")"|"51.42806,-0.78828 51.42821,-0.78805 51.42852,-0.78761 51.42877,-0.78727 51.42892,-0.78707 51.42896,-0.78701 51.42899,-0.78700 51.42905,-0.78697 51.42906,-0.78680 51.42908,-0.78676 51.42911,-0.78671 51.42916,-0.78670 51.42923,-0.78674 51.42938,-0.78684 51.42948,-0.78690 51.42968,-0.78702 51.42989,-0.78720 51.42993,-0.78722 51.43001,-0.78725 51.43011,-0.78731 51.43021,-0.78736 51.43025,-0.78739 51.43033,-0.78739 51.43038,-0.78741 51.43042,-0.78743 51.43047,-0.78746 51.43055,-0.78755 51.43062,-0.78762 51.43071,-0.78772 51.43075,-0.78776 51.43080,-0.78779 51.43086,-0.78786 51.43092,-0.78788 51.43103,-0.78791 51.43109,-0.78792 51.43113,-0.78793 51.43114,-0.78796 51.43121,-0.78797 51.43133,-0.78801 51.43148,-0.78804 51.43154,-0.78805"
BC|121|BRACKNELL|13|Footpath|@No|0.129|-0.76577|51.42484|-0.76616|51.42301|485909,170259|485885,170055|51.42484,51.42301,-0.76577,-0.76616|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42484&lon=0.76577&lonew=W&zoom=15"", ""link"")"|"51.42484,-0.76577 51.42470,-0.76581 51.42456,-0.76584 51.42436,-0.76590 51.42421,-0.76596 51.42409,-0.76597 51.42374,-0.76606 51.42356,-0.76609 51.42344,-0.76611 51.42330,-0.76614 51.42318,-0.76615 51.42301,-0.76616"
BC|122|BRACKNELL|12|Footpath|Queensway@No|0.182|-0.76598|51.42293|-0.76666|51.42035|485898,170046|485855,169759|51.42293,51.42035,-0.76595,-0.76666|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.42293&lon=0.76598&lonew=W&zoom=15"", ""link"")"|"51.42293,-0.76598 51.42280,-0.76598 51.42273,-0.76598 51.42264,-0.76596 51.42257,-0.76595 51.42251,-0.76595 51.42243,-0.76596 51.42232,-0.76599 51.42224,-0.76601 51.42215,-0.76603 51.42206,-0.76605 51.42205,-0.76606 51.42204,-0.76608 51.42189,-0.76610 51.42159,-0.76616 51.42147,-0.76620 51.42136,-0.76624 51.42125,-0.76629 51.42115,-0.76635 51.42105,-0.76640 51.42094,-0.76647 51.42080,-0.76656 51.42077,-0.76657 51.42069,-0.76659 51.42035,-0.76666"
BC|123|BRACKNELL|6A|Footpath|@No|0.166|-0.77357|51.41358|-0.76977|51.41400|485387,168998|485651,169049|51.41400,51.41358,-0.76977,-0.77357|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41358&lon=0.77357&lonew=W&zoom=15"", ""link"")"|"51.41358,-0.77357 51.41362,-0.77328 51.41365,-0.77307 51.41369,-0.77284 51.41373,-0.77250 51.41376,-0.77224 51.41378,-0.77206 51.41379,-0.77189 51.41380,-0.77173 51.41382,-0.77153 51.41384,-0.77134 51.41386,-0.77116 51.41391,-0.77077 51.41392,-0.77062 51.41393,-0.77046 51.41395,-0.77032 51.41396,-0.77018 51.41398,-0.76997 51.41400,-0.76977"
BC|124|CROWTHORNE|3|Footpath|@No|0.074|-0.79097|51.37167|-0.78925|51.37159|484254,164317|484374,164310|51.37167,51.37159,-0.78925,-0.79097|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.37167&lon=0.79097&lonew=W&zoom=15"", ""link"")"|"51.37167,-0.79097 51.37167,-0.79093 51.37166,-0.79086 51.37165,-0.79071 51.37163,-0.79055 51.37161,-0.79043 51.37160,-0.79024 51.37160,-0.79010 51.37159,-0.78998 51.37159,-0.78986 51.37159,-0.78975 51.37159,-0.78963 51.37159,-0.78951 51.37159,-0.78925"
BC|125|CROWTHORNE|16|Footpath|"Ravenswood Avenue@No"|0.047|-0.81778|51.36738|-0.81782|51.36805|482396,163809|482392,163884|51.36805,51.36738,-0.81778,-0.81782|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.36738&lon=0.81778&lonew=W&zoom=15"", ""link"")"|"51.36738,-0.81778 51.36793,-0.81781 51.36804,-0.81782 51.36805,-0.81782"
BC|128|SANDHURST|13A|Footpath|@No|0.206|-0.79568|51.35317|-0.79719|51.35558|483960,162254|483851,162520|51.35558,51.35317,-0.79550,-0.79719|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35317&lon=0.79568&lonew=W&zoom=15"", ""link"")"|"51.35317,-0.79568 51.35339,-0.79557 51.35355,-0.79550 51.35356,-0.79551 51.35358,-0.79552 51.35359,-0.79552 51.35360,-0.79555 51.35363,-0.79561 51.35364,-0.79563 51.35368,-0.79565 51.35371,-0.79564 51.35375,-0.79565 51.35376,-0.79566 51.35377,-0.79568 51.35378,-0.79575 51.35384,-0.79578 51.35387,-0.79579 51.35393,-0.79584 51.35393,-0.79585 51.35396,-0.79591 51.35399,-0.79598 51.35401,-0.79602 51.35402,-0.79603 51.35405,-0.79604 51.35408,-0.79604 51.35410,-0.79603 51.35412,-0.79603 51.35415,-0.79602 51.35416,-0.79601 51.35417,-0.79601 51.35420,-0.79600 51.35424,-0.79599 51.35426,-0.79599 51.35428,-0.79601 51.35429,-0.79601 51.35433,-0.79605 51.35435,-0.79607 51.35438,-0.79606 51.35440,-0.79606 51.35442,-0.79606 51.35444,-0.79606 51.35447,-0.79600 51.35450,-0.79594 51.35451,-0.79593 51.35455,-0.79591 51.35460,-0.79594 51.35461,-0.79595 51.35465,-0.79597 51.35468,-0.79597 51.35473,-0.79598 51.35474,-0.79598 51.35476,-0.79598 51.35479,-0.79602 51.35482,-0.79605 51.35482,-0.79606 51.35484,-0.79607 51.35490,-0.79609 51.35492,-0.79610 51.35493,-0.79611 51.35495,-0.79614 51.35497,-0.79616 51.35500,-0.79623 51.35503,-0.79626 51.35504,-0.79631 51.35506,-0.79636 51.35507,-0.79640 51.35509,-0.79643 51.35511,-0.79648 51.35513,-0.79653 51.35513,-0.79654 51.35515,-0.79654 51.35516,-0.79654 51.35519,-0.79655 51.35522,-0.79655 51.35525,-0.79655 51.35528,-0.79658 51.35530,-0.79660 51.35532,-0.79667 51.35533,-0.79673 51.35535,-0.79678 51.35536,-0.79680 51.35536,-0.79681 51.35540,-0.79685 51.35545,-0.79688 51.35547,-0.79694 51.35548,-0.79697 51.35548,-0.79702 51.35550,-0.79707 51.35550,-0.79709 51.35553,-0.79714 51.35555,-0.79716 51.35558,-0.79719"
BC|129|SANDHURST|23|Footpath|@No|0.122|-0.81390|51.35409|-0.81519|51.35401|482690,162336|482600,162325|51.35456,51.35400,-0.81355,-0.81519|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35409&lon=0.81390&lonew=W&zoom=15"", ""link"")"|"51.35409,-0.81390 51.35428,-0.81377 51.35441,-0.81367 51.35449,-0.81360 51.35454,-0.81355 51.35456,-0.81377 51.35453,-0.81409 51.35452,-0.81430 51.35439,-0.81460 51.35419,-0.81487 51.35415,-0.81494 51.35410,-0.81500 51.35400,-0.81506 51.35401,-0.81519"
BC|133|SANDHURST|25|Footpath|@No|0.024|-0.80751|51.35619|-0.80726|51.35589|483131,162576|483149,162543|51.35619,51.35589,-0.80726,-0.80751|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.35619&lon=0.80751&lonew=W&zoom=15"", ""link"")"|"51.35619,-0.80751 51.35612,-0.80749 51.35608,-0.80743 51.35601,-0.80740 51.35598,-0.80735 51.35595,-0.80734 51.35589,-0.80726"
BC|134|WINKFIELD|30|Footpath|@No|0.066|-0.71038|51.41863|-0.71013|51.41778|489772,169635|489791,169540|51.41863,51.41778,-0.71009,-0.71038|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41863&lon=0.71038&lonew=W&zoom=15"", ""link"")"|"51.41863,-0.71038 51.41857,-0.71037 51.41826,-0.71035 51.41820,-0.71015 51.41816,-0.71010 51.41815,-0.71009 51.41778,-0.71013"
BC|136|WARFIELD|16|Footpath|@No|0.041|-0.74728|51.43549|-0.74722|51.43492|487174,171465|487179,171402|51.43549,51.43492,-0.74720,-0.74730|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.43549&lon=0.74728&lonew=W&zoom=15"", ""link"")"|"51.43549,-0.74728 51.43541,-0.74730 51.43533,-0.74729 51.43524,-0.74727 51.43514,-0.74725 51.43500,-0.74720 51.43492,-0.74722"
BC|137|CROWTHORNE|8|Footpath|@No|0.193|-0.77956|51.36182|-0.77524|51.36120|485067,163235|485369,163171|51.36182,51.36120,-0.77524,-0.77956|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.36182&lon=0.77956&lonew=W&zoom=15"", ""link"")"|"51.36182,-0.77956 51.36177,-0.77935 51.36173,-0.77917 51.36170,-0.77900 51.36166,-0.77874 51.36163,-0.77848 51.36159,-0.77815 51.36151,-0.77754 51.36143,-0.77698 51.36134,-0.77633 51.36129,-0.77592 51.36125,-0.77556 51.36120,-0.77524"
BC|139#1|BRACKNELL|6#1|Footpath|@No|0.198|-0.76924|51.41217|-0.76487|51.41215|485691,168846|485995,168849|51.41236,51.41215,-0.76487,-0.76924|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41217&lon=0.76924&lonew=W&zoom=15"", ""link"")"|"51.41217,-0.76924 51.41218,-0.76899 51.41220,-0.76875 51.41221,-0.76848 51.41225,-0.76793 51.41227,-0.76754 51.41227,-0.76748 51.41229,-0.76697 51.41231,-0.76686 51.41232,-0.76670 51.41233,-0.76651 51.41235,-0.76629 51.41235,-0.76624 51.41236,-0.76600 51.41236,-0.76587 51.41236,-0.76574 51.41236,-0.76562 51.41235,-0.76549 51.41234,-0.76535 51.41233,-0.76519 51.41232,-0.76507 51.41231,-0.76502 51.41229,-0.76495 51.41225,-0.76490 51.41222,-0.76488 51.41218,-0.76487 51.41216,-0.76487 51.41215,-0.76487"
BC|139#2|BRACKNELL|6#2|Footpath|@No|0.096|-0.76488|51.41199|-0.76357|51.41135|485995,168831|486087,168761|51.41199,51.41135,-0.76357,-0.76515|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.41199&lon=0.76488&lonew=W&zoom=15"", ""link"")"|"51.41199,-0.76488 51.41196,-0.76492 51.41192,-0.76497 51.41188,-0.76503 51.41182,-0.76510 51.41179,-0.76514 51.41176,-0.76515 51.41169,-0.76488 51.41166,-0.76477 51.41165,-0.76471 51.41163,-0.76466 51.41157,-0.76443 51.41152,-0.76423 51.41135,-0.76357"
BC|140|BRACKNELL|20|Footpath|"Wildridings Copse@No"|0.202|-0.76848|51.40995|-0.76767|51.41226|485748,168600|485800,168858|51.41226,51.40995,-0.76766,-0.76848|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40995&lon=0.76848&lonew=W&zoom=15"", ""link"")"|"51.40995,-0.76848 51.41001,-0.76848 51.41002,-0.76847 51.41005,-0.76846 51.41013,-0.76844 51.41014,-0.76843 51.41015,-0.76843 51.41015,-0.76842 51.41016,-0.76842 51.41016,-0.76841 51.41016,-0.76840 51.41018,-0.76840 51.41019,-0.76840 51.41020,-0.76839 51.41022,-0.76840 51.41023,-0.76840 51.41025,-0.76840 51.41026,-0.76841 51.41028,-0.76841 51.41029,-0.76842 51.41030,-0.76843 51.41031,-0.76844 51.41032,-0.76845 51.41033,-0.76846 51.41034,-0.76847 51.41035,-0.76847 51.41035,-0.76848 51.41036,-0.76848 51.41037,-0.76848 51.41038,-0.76848 51.41038,-0.76847 51.41039,-0.76847 51.41039,-0.76846 51.41040,-0.76846 51.41041,-0.76844 51.41042,-0.76842 51.41043,-0.76842 51.41045,-0.76838 51.41046,-0.76837 51.41046,-0.76836 51.41047,-0.76835 51.41047,-0.76834 51.41048,-0.76834 51.41048,-0.76833 51.41049,-0.76833 51.41050,-0.76833 51.41051,-0.76833 51.41052,-0.76833 51.41052,-0.76832 51.41053,-0.76832 51.41054,-0.76832 51.41054,-0.76831 51.41055,-0.76831 51.41055,-0.76830 51.41056,-0.76829 51.41057,-0.76829 51.41057,-0.76828 51.41058,-0.76828 51.41059,-0.76827 51.41060,-0.76827 51.41063,-0.76828 51.41067,-0.76829 51.41068,-0.76829 51.41069,-0.76829 51.41070,-0.76829 51.41071,-0.76829 51.41071,-0.76830 51.41073,-0.76830 51.41075,-0.76829 51.41076,-0.76829 51.41078,-0.76829 51.41079,-0.76829 51.41080,-0.76829 51.41081,-0.76829 51.41081,-0.76828 51.41082,-0.76828 51.41082,-0.76827 51.41083,-0.76827 51.41083,-0.76826 51.41083,-0.76825 51.41084,-0.76824 51.41085,-0.76823 51.41086,-0.76822 51.41088,-0.76822 51.41088,-0.76821 51.41089,-0.76820 51.41089,-0.76819 51.41089,-0.76818 51.41090,-0.76817 51.41091,-0.76817 51.41091,-0.76816 51.41092,-0.76816 51.41093,-0.76815 51.41095,-0.76815 51.41096,-0.76814 51.41097,-0.76814 51.41099,-0.76814 51.41100,-0.76814 51.41101,-0.76814 51.41101,-0.76813 51.41102,-0.76813 51.41102,-0.76811 51.41103,-0.76810 51.41103,-0.76809 51.41104,-0.76808 51.41105,-0.76807 51.41106,-0.76807 51.41107,-0.76807 51.41108,-0.76807 51.41108,-0.76806 51.41109,-0.76806 51.41110,-0.76804 51.41111,-0.76803 51.41112,-0.76802 51.41113,-0.76801 51.41115,-0.76800 51.41116,-0.76799 51.41118,-0.76798 51.41119,-0.76798 51.41120,-0.76797 51.41121,-0.76797 51.41122,-0.76797 51.41123,-0.76798 51.41124,-0.76798 51.41125,-0.76798 51.41125,-0.76799 51.41126,-0.76799 51.41126,-0.76800 51.41127,-0.76801 51.41128,-0.76801 51.41129,-0.76802 51.41131,-0.76803 51.41132,-0.76803 51.41133,-0.76804 51.41134,-0.76804 51.41135,-0.76804 51.41136,-0.76804 51.41137,-0.76804 51.41137,-0.76805 51.41138,-0.76805 51.41138,-0.76806 51.41139,-0.76806 51.41139,-0.76807 51.41141,-0.76811 51.41141,-0.76812 51.41142,-0.76813 51.41143,-0.76813 51.41144,-0.76814 51.41145,-0.76814 51.41147,-0.76814 51.41148,-0.76814 51.41150,-0.76814 51.41151,-0.76814 51.41152,-0.76814 51.41153,-0.76815 51.41154,-0.76815 51.41155,-0.76814 51.41156,-0.76814 51.41157,-0.76813 51.41159,-0.76811 51.41160,-0.76810 51.41161,-0.76810 51.41163,-0.76808 51.41164,-0.76807 51.41165,-0.76806 51.41166,-0.76805 51.41168,-0.76803 51.41169,-0.76801 51.41170,-0.76800 51.41171,-0.76799 51.41172,-0.76797 51.41173,-0.76796 51.41174,-0.76796 51.41175,-0.76795 51.41176,-0.76795 51.41176,-0.76794 51.41177,-0.76794 51.41178,-0.76793 51.41179,-0.76793 51.41180,-0.76793 51.41180,-0.76792 51.41182,-0.76790 51.41182,-0.76789 51.41183,-0.76789 51.41183,-0.76788 51.41183,-0.76787 51.41184,-0.76787 51.41184,-0.76786 51.41185,-0.76783 51.41185,-0.76782 51.41185,-0.76780 51.41185,-0.76779 51.41186,-0.76778 51.41186,-0.76777 51.41187,-0.76776 51.41187,-0.76774 51.41188,-0.76774 51.41188,-0.76773 51.41189,-0.76772 51.41189,-0.76771 51.41190,-0.76771 51.41192,-0.76770 51.41193,-0.76770 51.41196,-0.76770 51.41198,-0.76770 51.41200,-0.76769 51.41203,-0.76769 51.41204,-0.76769 51.41205,-0.76769 51.41206,-0.76769 51.41208,-0.76768 51.41210,-0.76767 51.41211,-0.76767 51.41211,-0.76766 51.41212,-0.76766 51.41213,-0.76767 51.41214,-0.76767 51.41216,-0.76768 51.41217,-0.76768 51.41218,-0.76768 51.41219,-0.76768 51.41221,-0.76767 51.41223,-0.76767 51.41224,-0.76767 51.41225,-0.76767 51.41226,-0.76767"
BC|141|WARFIELD|12|Footpath|"Gibbins Lane@No"|0.531|-0.73981|51.44016|-0.74025|51.43271|487684,171993|487668,171164|51.44016,51.43271,-0.73959,-0.74025|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.44016&lon=0.73981&lonew=W&zoom=15"", ""link"")"|"51.44016,-0.73981 51.44016,-0.73997 51.44016,-0.74004 51.44008,-0.74005 51.43987,-0.74006 51.43986,-0.74004 51.43985,-0.74002 51.43983,-0.74002 51.43979,-0.74002 51.43960,-0.74000 51.43956,-0.73999 51.43952,-0.74000 51.43934,-0.73998 51.43899,-0.73995 51.43887,-0.73994 51.43882,-0.73994 51.43858,-0.73992 51.43825,-0.73989 51.43779,-0.73985 51.43775,-0.73986 51.43772,-0.73986 51.43755,-0.73985 51.43745,-0.73984 51.43735,-0.73984 51.43716,-0.73982 51.43690,-0.73980 51.43657,-0.73978 51.43601,-0.73973 51.43577,-0.73971 51.43561,-0.73970 51.43506,-0.73965 51.43480,-0.73963 51.43455,-0.73961 51.43430,-0.73960 51.43420,-0.73959 51.43408,-0.73959 51.43405,-0.73959 51.43380,-0.73970 51.43350,-0.73984 51.43323,-0.73996 51.43303,-0.74006 51.43271,-0.74025"
BC|142|CROWTHORNE|18|Footpath|@No|0.301|-0.78493|51.36361|-0.78653|51.35954|484690,163427|484586,162973|51.36361,51.35954,-0.78493,-0.78653|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.36361&lon=0.78493&lonew=W&zoom=15"", ""link"")"|"51.36361,-0.78493 51.36277,-0.78518 51.36234,-0.78524 51.36002,-0.78589 51.35968,-0.78602 51.35957,-0.78653 51.35954,-0.78653"
BC|143|BRACKNELL|15|Footpath|@No|0.231|-0.78564|51.40136|-0.78720|51.40431|484571,167625|484457,167951|51.40431,51.40136,-0.78545,-0.78720|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40136&lon=0.78564&lonew=W&zoom=15"", ""link"")"|"51.40136,-0.78564 51.40138,-0.78555 51.40150,-0.78548 51.40163,-0.78546 51.40179,-0.78545 51.40202,-0.78545 51.40221,-0.78550 51.40236,-0.78559 51.40257,-0.78582 51.40262,-0.78595 51.40272,-0.78611 51.40274,-0.78609 51.40278,-0.78610 51.40293,-0.78618 51.40313,-0.78631 51.40321,-0.78637 51.40333,-0.78650 51.40341,-0.78655 51.40348,-0.78655 51.40356,-0.78658 51.40369,-0.78665 51.40381,-0.78671 51.40392,-0.78678 51.40403,-0.78688 51.40413,-0.78697 51.40423,-0.78709 51.40431,-0.78720"
BC|144|BRACKNELL|15|Footpath|@No|0.479|-0.78701|51.40445|-0.77759|51.40325|484470,167967|485127,167844|51.40467,51.40304,-0.77759,-0.78701|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40445&lon=0.78701&lonew=W&zoom=15"", ""link"")"|"51.40445,-0.78701 51.40445,-0.78693 51.40445,-0.78679 51.40446,-0.78666 51.40461,-0.78585 51.40464,-0.78560 51.40467,-0.78538 51.40466,-0.78522 51.40463,-0.78502 51.40452,-0.78439 51.40450,-0.78428 51.40448,-0.78418 51.40445,-0.78408 51.40441,-0.78397 51.40437,-0.78386 51.40433,-0.78377 51.40429,-0.78367 51.40426,-0.78361 51.40424,-0.78352 51.40422,-0.78344 51.40420,-0.78330 51.40419,-0.78326 51.40407,-0.78329 51.40400,-0.78330 51.40395,-0.78332 51.40387,-0.78337 51.40384,-0.78328 51.40380,-0.78322 51.40373,-0.78312 51.40367,-0.78298 51.40361,-0.78285 51.40357,-0.78276 51.40353,-0.78266 51.40350,-0.78259 51.40345,-0.78252 51.40338,-0.78243 51.40333,-0.78234 51.40327,-0.78224 51.40322,-0.78214 51.40318,-0.78204 51.40316,-0.78193 51.40311,-0.78179 51.40308,-0.78165 51.40306,-0.78151 51.40304,-0.78136 51.40304,-0.78122 51.40304,-0.78108 51.40305,-0.78097 51.40306,-0.78085 51.40308,-0.78074 51.40310,-0.78065 51.40312,-0.78058 51.40314,-0.78047 51.40317,-0.78039 51.40319,-0.78030 51.40323,-0.78018 51.40324,-0.78014 51.40328,-0.77997 51.40341,-0.77946 51.40345,-0.77934 51.40348,-0.77917 51.40350,-0.77899 51.40350,-0.77885 51.40350,-0.77871 51.40348,-0.77858 51.40347,-0.77846 51.40341,-0.77826 51.40345,-0.77821 51.40344,-0.77805 51.40343,-0.77799 51.40342,-0.77794 51.40341,-0.77785 51.40341,-0.77776 51.40338,-0.77766 51.40333,-0.77760 51.40328,-0.77759 51.40325,-0.77759"
BC|145|BRACKNELL|17|Footpath|"Burnthouse Ride@No"|0.452|-0.78394|51.40915|-0.78018|51.40323|484674,168493|484947,167839|51.40915,51.40323,-0.78018,-0.78394|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40915&lon=0.78394&lonew=W&zoom=15"", ""link"")"|"51.40915,-0.78394 51.40900,-0.78388 51.40892,-0.78385 51.40886,-0.78379 51.40879,-0.78371 51.40873,-0.78363 51.40867,-0.78358 51.40862,-0.78351 51.40854,-0.78343 51.40846,-0.78336 51.40836,-0.78330 51.40829,-0.78324 51.40822,-0.78320 51.40813,-0.78313 51.40804,-0.78306 51.40797,-0.78301 51.40789,-0.78298 51.40783,-0.78296 51.40775,-0.78286 51.40769,-0.78278 51.40763,-0.78268 51.40756,-0.78256 51.40751,-0.78246 51.40748,-0.78238 51.40744,-0.78232 51.40739,-0.78227 51.40730,-0.78220 51.40716,-0.78210 51.40704,-0.78201 51.40693,-0.78192 51.40680,-0.78182 51.40663,-0.78168 51.40655,-0.78160 51.40644,-0.78153 51.40633,-0.78142 51.40622,-0.78130 51.40612,-0.78120 51.40603,-0.78112 51.40592,-0.78105 51.40578,-0.78097 51.40569,-0.78091 51.40562,-0.78088 51.40550,-0.78081 51.40523,-0.78075 51.40511,-0.78073 51.40498,-0.78071 51.40440,-0.78058 51.40429,-0.78057 51.40408,-0.78050 51.40401,-0.78049 51.40394,-0.78046 51.40387,-0.78046 51.40381,-0.78045 51.40374,-0.78048 51.40369,-0.78048 51.40366,-0.78046 51.40358,-0.78041 51.40350,-0.78036 51.40342,-0.78030 51.40333,-0.78025 51.40326,-0.78021 51.40323,-0.78018"
BC|146|BRACKNELL|15|Footpath|@No|0.121|-0.77759|51.40325|-0.77484|51.40367|485127,167844|485318,167894|51.40367,51.40325,-0.77484,-0.77759|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.40325&lon=0.77759&lonew=W&zoom=15"", ""link"")"|"51.40325,-0.77759 51.40327,-0.77747 51.40329,-0.77733 51.40331,-0.77717 51.40334,-0.77696 51.40337,-0.77686 51.40339,-0.77667 51.40342,-0.77655 51.40347,-0.77627 51.40349,-0.77611 51.40349,-0.77596 51.40355,-0.77569 51.40356,-0.77559 51.40358,-0.77555 51.40364,-0.77509 51.40367,-0.77484"
