The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Durham.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|26th|January|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|LINK|COORDINATES
DU|339|129|14|Bridleway|124|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.75069&lon=2.22148&lonew=W&zoom=15"", ""link"")"|"54.75069,-2.22148 54.75082,-2.22153 54.75088,-2.22156 54.75101,-2.22164 54.75110,-2.22169 54.75121,-2.22173 54.75125,-2.22175 54.75131,-2.22176 54.75138,-2.22178 54.75147,-2.22181 54.75177,-2.22191"
DU|340|129|14|Bridleway|17|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.75177&lon=2.22191&lonew=W&zoom=15"", ""link"")"|"54.75177,-2.22191 54.75193,-2.22196"
DU|341|129|14|Bridleway|100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.75193&lon=2.22196&lonew=W&zoom=15"", ""link"")"|"54.75193,-2.22196 54.75212,-2.22203 54.75225,-2.22207 54.75244,-2.22213 54.75260,-2.22217 54.75268,-2.22219 54.75276,-2.22223 54.75281,-2.22225"
DU|374|116|90|Bridleway|184|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.73010&lon=2.16417&lonew=W&zoom=15"", ""link"")"|"54.73010,-2.16417 54.73026,-2.16398 54.73058,-2.16358 54.73082,-2.16330 54.73116,-2.16288 54.73140,-2.16258 54.73143,-2.16254 54.73146,-2.16253"
DU|375|116|90|Bridleway|116|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.73208&lon=2.16345&lonew=W&zoom=15"", ""link"")"|"54.73208,-2.16345 54.73219,-2.16362 54.73240,-2.16395 54.73262,-2.16427 54.73280,-2.16455 54.73286,-2.16465"
DU|376|116|90|Bridleway|327|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.73286&lon=2.16465&lonew=W&zoom=15"", ""link"")"|"54.73286,-2.16465 54.73294,-2.16477 54.73305,-2.16493 54.73313,-2.16507 54.73324,-2.16524 54.73332,-2.16535 54.73336,-2.16538 54.73339,-2.16539 54.73342,-2.16538 54.73352,-2.16536 54.73378,-2.16527 54.73393,-2.16522 54.73404,-2.16518 54.73421,-2.16513 54.73428,-2.16510 54.73440,-2.16507 54.73453,-2.16503 54.73467,-2.16498 54.73476,-2.16493 54.73486,-2.16489 54.73503,-2.16482 54.73516,-2.16476 54.73529,-2.16470 54.73546,-2.16461 54.73553,-2.16457 54.73559,-2.16455"
DU|418|044|30|Bridleway|545|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.66936&lon=2.23039&lonew=W&zoom=15"", ""link"")"|"54.66936,-2.23039 54.66941,-2.23049 54.66966,-2.23070 54.66977,-2.23080 54.66985,-2.23088 54.66991,-2.23105 54.66997,-2.23138 54.67003,-2.23155 54.67036,-2.23233 54.67065,-2.23294 54.67073,-2.23314 54.67119,-2.23450 54.67127,-2.23497 54.67139,-2.23562 54.67152,-2.23652 54.67154,-2.23685 54.67161,-2.23732 54.67164,-2.23754"
DU|459|129|14|Bridleway|475|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.75281&lon=2.22225&lonew=W&zoom=15"", ""link"")"|"54.75281,-2.22225 54.75298,-2.22229 54.75308,-2.22233 54.75315,-2.22237 54.75326,-2.22249 54.75351,-2.22269 54.75365,-2.22281 54.75380,-2.22290 54.75388,-2.22295 54.75400,-2.22296 54.75407,-2.22296 54.75414,-2.22296 54.75421,-2.22297 54.75430,-2.22300 54.75434,-2.22303 54.75439,-2.22303 54.75447,-2.22304 54.75463,-2.22313 54.75467,-2.22306 54.75492,-2.22318 54.75528,-2.22320 54.75544,-2.22321 54.75556,-2.22322 54.75567,-2.22323 54.75584,-2.22322 54.75591,-2.22321 54.75597,-2.22319 54.75601,-2.22315 54.75606,-2.22308 54.75615,-2.22297 54.75619,-2.22294 54.75633,-2.22289 54.75642,-2.22285 54.75652,-2.22276 54.75672,-2.22256 54.75681,-2.22237"
DU|460|129|28|Bridleway|138|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.75848&lon=2.22185&lonew=W&zoom=15"", ""link"")"|"54.75848,-2.22185 54.75841,-2.22193 54.75828,-2.22211 54.75814,-2.22229 54.75806,-2.22239 54.75794,-2.22255 54.75783,-2.22269 54.75777,-2.22278 54.75770,-2.22287 54.75762,-2.22298 54.75754,-2.22308 54.75749,-2.22315"
DU|462|129|28|Bridleway|230|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.76105&lon=2.21899&lonew=W&zoom=15"", ""link"")"|"54.76105,-2.21899 54.76102,-2.21902 54.76097,-2.21910 54.76091,-2.21923 54.76083,-2.21937 54.76077,-2.21945 54.76071,-2.21952 54.76049,-2.21964 54.76026,-2.21976 54.76020,-2.21979 54.76010,-2.21984 54.76003,-2.21987 54.75998,-2.21990 54.75994,-2.21993 54.75993,-2.21994 54.75987,-2.22002 54.75979,-2.22013 54.75975,-2.22020 54.75970,-2.22026 54.75962,-2.22036 54.75954,-2.22045 54.75948,-2.22054 54.75944,-2.22059 54.75941,-2.22064 54.75939,-2.22066 54.75935,-2.22072 54.75931,-2.22078"
DU|483|073|2|Bridleway|115|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.76096&lon=2.22640&lonew=W&zoom=15"", ""link"")"|"54.76096,-2.22640 54.76103,-2.22635 54.76113,-2.22627 54.76135,-2.22616 54.76143,-2.22611 54.76157,-2.22602 54.76170,-2.22593 54.76185,-2.22583 54.76188,-2.22582 54.76191,-2.22583 54.76194,-2.22584"
DU|485|129|46|Bridleway|18|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.76164&lon=2.20584&lonew=W&zoom=15"", ""link"")"|"54.76164,-2.20584 54.76168,-2.20558"
DU|489|131|12|Bridleway|794|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.76072&lon=2.19257&lonew=W&zoom=15"", ""link"")"|"54.76072,-2.19257 54.76066,-2.19245 54.76053,-2.19214 54.76044,-2.19191 54.76030,-2.19157 54.76026,-2.19144 54.76011,-2.19106 54.75985,-2.19041 54.75976,-2.19014 54.75973,-2.19003 54.75967,-2.18990 54.75963,-2.18981 54.75959,-2.18972 54.75957,-2.18966 54.75955,-2.18955 54.75951,-2.18924 54.75949,-2.18904 54.75948,-2.18869 54.75946,-2.18837 54.75945,-2.18818 54.75943,-2.18792 54.75942,-2.18775 54.75942,-2.18757 54.75941,-2.18745 54.75940,-2.18724 54.75939,-2.18707 54.75938,-2.18693 54.75937,-2.18675 54.75934,-2.18634 54.75933,-2.18603 54.75933,-2.18594 54.75934,-2.18578 54.75934,-2.18555 54.75932,-2.18527 54.75930,-2.18481 54.75926,-2.18443 54.75927,-2.18417 54.75926,-2.18400 54.75925,-2.18377 54.75924,-2.18358 54.75923,-2.18322 54.75923,-2.18286 54.75923,-2.18246 54.75922,-2.18205 54.75917,-2.18134 54.75916,-2.18091"
DU|494|073|2|Bridleway|1807|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.76816&lon=2.22774&lonew=W&zoom=15"", ""link"")"|"54.76816,-2.22774 54.76853,-2.22777 54.76884,-2.22780 54.76949,-2.22786 54.76971,-2.22787 54.76999,-2.22788 54.77028,-2.22791 54.77049,-2.22793 54.77072,-2.22794 54.77096,-2.22795 54.77119,-2.22797 54.77134,-2.22797 54.77149,-2.22798 54.77163,-2.22799 54.77192,-2.22802 54.77220,-2.22805 54.77240,-2.22807 54.77257,-2.22808 54.77277,-2.22809 54.77301,-2.22816 54.77318,-2.22817 54.77329,-2.22815 54.77336,-2.22811 54.77340,-2.22810 54.77351,-2.22802 54.77368,-2.22790 54.77380,-2.22781 54.77393,-2.22769 54.77426,-2.22747 54.77453,-2.22733 54.77494,-2.22703 54.77538,-2.22665 54.77564,-2.22646 54.77584,-2.22624 54.77609,-2.22596 54.77658,-2.22540 54.77712,-2.22477 54.77752,-2.22427 54.77790,-2.22381 54.77857,-2.22302 54.77893,-2.22259 54.77918,-2.22231 54.77953,-2.22191 54.77977,-2.22161 54.78008,-2.22126 54.78018,-2.22115 54.78023,-2.22111 54.78027,-2.22109 54.78031,-2.22108 54.78034,-2.22109 54.78050,-2.22116 54.78064,-2.22124 54.78087,-2.22138 54.78142,-2.22170 54.78185,-2.22196 54.78215,-2.22212 54.78250,-2.22232 54.78283,-2.22250 54.78309,-2.22264"
DU|496|011|36|Bridleway|924|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.48394&lon=2.07400&lonew=W&zoom=15"", ""link"")"|"54.48394,-2.07400 54.48362,-2.07388 54.48345,-2.07382 54.48330,-2.07378 54.48296,-2.07380 54.48282,-2.07382 54.48199,-2.07380 54.48182,-2.07379 54.48172,-2.07379 54.48155,-2.07373 54.48146,-2.07366 54.48100,-2.07320 54.48079,-2.07296 54.48036,-2.07248 54.48013,-2.07220 54.47982,-2.07181 54.47961,-2.07157 54.47929,-2.07125 54.47902,-2.07099 54.47847,-2.07056 54.47824,-2.07037 54.47805,-2.07019 54.47770,-2.06984 54.47721,-2.06936 54.47645,-2.06869"
DU|499|011|25|Bridleway|2085|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51285&lon=2.07069&lonew=W&zoom=15"", ""link"")"|"54.51285,-2.07069 54.51304,-2.07062 54.51326,-2.07050 54.51337,-2.07046 54.51349,-2.07039 54.51365,-2.07018 54.51380,-2.07002 54.51398,-2.06985 54.51410,-2.06973 54.51418,-2.06962 54.51432,-2.06942 54.51441,-2.06930 54.51455,-2.06899 54.51466,-2.06879 54.51480,-2.06873 54.51492,-2.06871 54.51510,-2.06875 54.51531,-2.06876 54.51540,-2.06879 54.51548,-2.06883 54.51558,-2.06894 54.51573,-2.06912 54.51579,-2.06921 54.51591,-2.06925 54.51603,-2.06934 54.51610,-2.06941 54.51619,-2.06947 54.51628,-2.06957 54.51635,-2.06965 54.51644,-2.06970 54.51665,-2.06972 54.51672,-2.06977 54.51685,-2.06990 54.51702,-2.07006 54.51716,-2.07020 54.51727,-2.07026 54.51739,-2.07026 54.51753,-2.07027 54.51757,-2.07031 54.51765,-2.07043 54.51772,-2.07051 54.51786,-2.07071 54.51795,-2.07083 54.51807,-2.07093 54.51822,-2.07108 54.51831,-2.07116 54.51838,-2.07122 54.51860,-2.07132 54.51861,-2.07133 54.51869,-2.07143 54.51875,-2.07150 54.51888,-2.07168 54.51895,-2.07183 54.51903,-2.07201 54.51914,-2.07223 54.51926,-2.07248 54.51935,-2.07272 54.51949,-2.07298 54.51956,-2.07311 54.51962,-2.07323 54.51976,-2.07343 54.51993,-2.07368 54.52010,-2.07389 54.52018,-2.07398 54.52027,-2.07413 54.52040,-2.07438 54.52049,-2.07457 54.52057,-2.07474 54.52063,-2.07484 54.52072,-2.07491 54.52082,-2.07505 54.52091,-2.07517 54.52097,-2.07525 54.52108,-2.07541 54.52123,-2.07565 54.52131,-2.07574 54.52139,-2.07588 54.52141,-2.07591 54.52156,-2.07610 54.52167,-2.07627 54.52177,-2.07644 54.52189,-2.07665 54.52197,-2.07681 54.52207,-2.07695 54.52212,-2.07700 54.52218,-2.07703 54.52228,-2.07712 54.52250,-2.07724 54.52267,-2.07731 54.52279,-2.07739 54.52302,-2.07753 54.52312,-2.07757 54.52323,-2.07764 54.52333,-2.07775 54.52341,-2.07782 54.52354,-2.07788 54.52363,-2.07792 54.52372,-2.07802 54.52379,-2.07803 54.52388,-2.07803 54.52410,-2.07788 54.52424,-2.07779 54.52445,-2.07765 54.52464,-2.07756 54.52474,-2.07756 54.52484,-2.07763 54.52503,-2.07777 54.52516,-2.07789 54.52532,-2.07800 54.52552,-2.07817 54.52563,-2.07825 54.52571,-2.07828 54.52581,-2.07831 54.52591,-2.07831 54.52598,-2.07829 54.52612,-2.07827 54.52625,-2.07831 54.52634,-2.07836 54.52639,-2.07843 54.52644,-2.07860 54.52647,-2.07866 54.52655,-2.07877 54.52663,-2.07892 54.52675,-2.07914 54.52694,-2.07948 54.52705,-2.07968 54.52706,-2.07970 54.52716,-2.07995 54.52717,-2.07999 54.52729,-2.08036 54.52738,-2.08060 54.52742,-2.08073 54.52746,-2.08096 54.52752,-2.08111 54.52762,-2.08131 54.52769,-2.08140 54.52773,-2.08145 54.52789,-2.08149 54.52798,-2.08151 54.52800,-2.08153 54.52806,-2.08162 54.52813,-2.08173 54.52815,-2.08178 54.52817,-2.08184 54.52822,-2.08187"
DU|500|048|2|Bridleway|118|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51197&lon=2.02661&lonew=W&zoom=15"", ""link"")"|"54.51197,-2.02661 54.51201,-2.02651 54.51209,-2.02641 54.51228,-2.02613 54.51251,-2.02579 54.51262,-2.02557 54.51267,-2.02548 54.51276,-2.02549"
DU|507|011|32|Bridleway|992|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.47859&lon=2.06421&lonew=W&zoom=15"", ""link"")"|"54.47859,-2.06421 54.47866,-2.06428 54.47874,-2.06437 54.47886,-2.06452 54.47904,-2.06481 54.47925,-2.06518 54.47935,-2.06533 54.47944,-2.06544 54.47964,-2.06554 54.47984,-2.06568 54.48001,-2.06575 54.48008,-2.06580 54.48017,-2.06593 54.48029,-2.06606 54.48039,-2.06614 54.48050,-2.06621 54.48058,-2.06634 54.48065,-2.06647 54.48074,-2.06654 54.48090,-2.06668 54.48100,-2.06677 54.48115,-2.06700 54.48127,-2.06712 54.48143,-2.06722 54.48161,-2.06736 54.48173,-2.06745 54.48186,-2.06752 54.48199,-2.06757 54.48207,-2.06765 54.48219,-2.06776 54.48236,-2.06786 54.48264,-2.06797 54.48283,-2.06805 54.48296,-2.06816 54.48310,-2.06836 54.48334,-2.06864 54.48346,-2.06877 54.48359,-2.06887 54.48376,-2.06900 54.48394,-2.06915 54.48404,-2.06923 54.48417,-2.06932 54.48425,-2.06938 54.48436,-2.06955 54.48460,-2.06961 54.48472,-2.06957 54.48485,-2.06952 54.48498,-2.06940 54.48504,-2.06938 54.48511,-2.06938 54.48520,-2.06933 54.48533,-2.06929 54.48557,-2.06927 54.48577,-2.06928 54.48581,-2.06932 54.48586,-2.06941 54.48588,-2.06946 54.48592,-2.06953 54.48618,-2.07015 54.48627,-2.07038"
DU|508|076|1|Bridleway|79|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53957&lon=2.09052&lonew=W&zoom=15"", ""link"")"|"54.53957,-2.09052 54.53970,-2.09061 54.53996,-2.09079 54.54023,-2.09100"
DU|509|076|2|Bridleway|219|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.53957&lon=2.09052&lonew=W&zoom=15"", ""link"")"|"54.53957,-2.09052 54.53944,-2.09144 54.53942,-2.09177 54.53942,-2.09208 54.53942,-2.09246 54.53942,-2.09267 54.53945,-2.09291 54.53946,-2.09311 54.53945,-2.09334 54.53946,-2.09349 54.53946,-2.09369 54.53949,-2.09387"
DU|510|026|6|Bridleway|1725|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.54023&lon=2.09100&lonew=W&zoom=15"", ""link"")"|"54.54023,-2.09100 54.54047,-2.09118 54.54066,-2.09133 54.54086,-2.09149 54.54091,-2.09153 54.54104,-2.09160 54.54115,-2.09167 54.54139,-2.09180 54.54153,-2.09182 54.54170,-2.09185 54.54189,-2.09189 54.54197,-2.09187 54.54219,-2.09178 54.54229,-2.09172 54.54236,-2.09171 54.54248,-2.09178 54.54258,-2.09178 54.54280,-2.09188 54.54300,-2.09196 54.54310,-2.09201 54.54331,-2.09209 54.54348,-2.09219 54.54368,-2.09230 54.54383,-2.09238 54.54395,-2.09256 54.54406,-2.09273 54.54414,-2.09278 54.54431,-2.09286 54.54453,-2.09296 54.54473,-2.09304 54.54478,-2.09306 54.54504,-2.09317 54.54513,-2.09322 54.54529,-2.09331 54.54531,-2.09333 54.54548,-2.09349 54.54555,-2.09356 54.54569,-2.09361 54.54578,-2.09364 54.54590,-2.09366 54.54598,-2.09369 54.54603,-2.09372 54.54610,-2.09376 54.54627,-2.09387 54.54651,-2.09395 54.54664,-2.09406 54.54676,-2.09408 54.54686,-2.09409 54.54696,-2.09410 54.54698,-2.09416 54.54703,-2.09427 54.54707,-2.09434 54.54711,-2.09440 54.54714,-2.09444 54.54721,-2.09451 54.54731,-2.09462 54.54754,-2.09487 54.54770,-2.09504 54.54785,-2.09532 54.54794,-2.09541 54.54811,-2.09550 54.54821,-2.09561 54.54833,-2.09575 54.54867,-2.09607 54.54889,-2.09628 54.54898,-2.09635 54.54905,-2.09642 54.54923,-2.09650 54.54930,-2.09653 54.54943,-2.09659 54.54961,-2.09667 54.54977,-2.09676 54.54986,-2.09678 54.54993,-2.09681 54.54997,-2.09682 54.55014,-2.09697 54.55037,-2.09718 54.55045,-2.09721 54.55062,-2.09727 54.55087,-2.09752 54.55104,-2.09770 54.55113,-2.09778 54.55122,-2.09787 54.55140,-2.09806 54.55149,-2.09818 54.55162,-2.09830 54.55176,-2.09840 54.55187,-2.09852 54.55202,-2.09860 54.55209,-2.09865 54.55218,-2.09875 54.55238,-2.09890 54.55249,-2.09899 54.55270,-2.09924 54.55281,-2.09942 54.55291,-2.09950 54.55306,-2.09974 54.55316,-2.09986 54.55325,-2.09994 54.55331,-2.10002 54.55343,-2.10016 54.55352,-2.10026 54.55360,-2.10038 54.55365,-2.10047 54.55374,-2.10061 54.55380,-2.10070 54.55381,-2.10090 54.55384,-2.10111 54.55388,-2.10125 54.55395,-2.10142"
DU|511|026|5|Bridleway|123|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55395&lon=2.10142&lonew=W&zoom=15"", ""link"")"|"54.55395,-2.10142 54.55399,-2.10150 54.55405,-2.10156 54.55409,-2.10162 54.55414,-2.10165 54.55419,-2.10167 54.55426,-2.10170 54.55431,-2.10171 54.55438,-2.10172 54.55445,-2.10170 54.55450,-2.10168 54.55454,-2.10166 54.55459,-2.10162 54.55473,-2.10151 54.55487,-2.10139 54.55492,-2.10134 54.55495,-2.10132"
DU|522|062|25|Bridleway|313|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56768&lon=2.08766&lonew=W&zoom=15"", ""link"")"|"54.56768,-2.08766 54.56807,-2.08840 54.56819,-2.08875 54.56829,-2.08929 54.56832,-2.08959 54.56829,-2.08979 54.56815,-2.09036 54.56808,-2.09092 54.56804,-2.09132 54.56805,-2.09157 54.56808,-2.09172 54.56812,-2.09186 54.56817,-2.09204"
DU|524|062|36|Bridleway|461|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56878&lon=2.08661&lonew=W&zoom=15"", ""link"")"|"54.56878,-2.08661 54.56886,-2.08676 54.56888,-2.08686 54.56896,-2.08728 54.56905,-2.08761 54.56939,-2.08855 54.56950,-2.08893 54.56983,-2.08976 54.56984,-2.08979 54.56986,-2.08983 54.56996,-2.08992 54.57023,-2.09006 54.57035,-2.09013 54.57057,-2.09026 54.57073,-2.09030 54.57093,-2.09036 54.57099,-2.09040 54.57104,-2.09045 54.57107,-2.09049 54.57110,-2.09056 54.57115,-2.09064 54.57119,-2.09080 54.57123,-2.09085 54.57129,-2.09090 54.57140,-2.09110 54.57153,-2.09135"
DU|525|026|4|Bridleway|284|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55875&lon=2.10594&lonew=W&zoom=15"", ""link"")"|"54.55875,-2.10594 54.55872,-2.10597 54.55870,-2.10599 54.55866,-2.10604 54.55862,-2.10610 54.55848,-2.10635 54.55844,-2.10641 54.55838,-2.10651 54.55829,-2.10670 54.55823,-2.10685 54.55817,-2.10697 54.55812,-2.10706 54.55809,-2.10711 54.55804,-2.10718 54.55799,-2.10724 54.55792,-2.10730 54.55787,-2.10734 54.55778,-2.10741 54.55770,-2.10747 54.55763,-2.10752 54.55760,-2.10755 54.55754,-2.10762 54.55741,-2.10778 54.55734,-2.10787 54.55726,-2.10799 54.55720,-2.10809 54.55717,-2.10813 54.55714,-2.10819 54.55712,-2.10824 54.55709,-2.10832 54.55707,-2.10841 54.55705,-2.10855 54.55700,-2.10892"
DU|528|062|26|Bridleway|25|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56519&lon=2.08777&lonew=W&zoom=15"", ""link"")"|"54.56519,-2.08777 54.56536,-2.08786 54.56540,-2.08788"
DU|529|062|26|Bridleway|242|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.56540&lon=2.08788&lonew=W&zoom=15"", ""link"")"|"54.56540,-2.08788 54.56551,-2.08793 54.56618,-2.08790 54.56656,-2.08791 54.56663,-2.08793 54.56672,-2.08785 54.56680,-2.08782 54.56704,-2.08784 54.56735,-2.08782 54.56756,-2.08782"
DU|558|026|5|Bridleway|413|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55495&lon=2.10132&lonew=W&zoom=15"", ""link"")"|"54.55495,-2.10132 54.55501,-2.10143 54.55506,-2.10148 54.55513,-2.10148 54.55517,-2.10147 54.55522,-2.10149 54.55529,-2.10152 54.55541,-2.10160 54.55551,-2.10164 54.55564,-2.10170 54.55574,-2.10174 54.55581,-2.10177 54.55593,-2.10185 54.55603,-2.10192 54.55611,-2.10199 54.55619,-2.10207 54.55632,-2.10220 54.55648,-2.10240 54.55662,-2.10260 54.55672,-2.10275 54.55682,-2.10288 54.55690,-2.10298 54.55699,-2.10309 54.55712,-2.10322 54.55722,-2.10332 54.55728,-2.10338 54.55735,-2.10343 54.55744,-2.10350 54.55749,-2.10354 54.55753,-2.10357 54.55757,-2.10359 54.55761,-2.10362 54.55766,-2.10364 54.55771,-2.10366 54.55778,-2.10370 54.55784,-2.10373 54.55787,-2.10375 54.55792,-2.10378 54.55797,-2.10382 54.55800,-2.10383 54.55803,-2.10384 54.55806,-2.10385 54.55809,-2.10386 54.55812,-2.10386 54.55815,-2.10387 54.55817,-2.10389 54.55819,-2.10392 54.55821,-2.10396 54.55822,-2.10403"
DU|560|026|5|Bridleway|150|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.55822&lon=2.10403&lonew=W&zoom=15"", ""link"")"|"54.55822,-2.10403 54.55822,-2.10407 54.55821,-2.10414 54.55820,-2.10419 54.55819,-2.10423 54.55818,-2.10429 54.55817,-2.10437 54.55817,-2.10445 54.55817,-2.10459 54.55817,-2.10468 54.55818,-2.10481 54.55820,-2.10491 54.55822,-2.10500 54.55824,-2.10506 54.55827,-2.10514 54.55829,-2.10520 54.55832,-2.10526 54.55836,-2.10533 54.55843,-2.10545 54.55848,-2.10552 54.55854,-2.10563 54.55859,-2.10571 54.55864,-2.10581 54.55867,-2.10588 54.55870,-2.10591 54.55875,-2.10594"
DU|582|011|21|Bridleway|323|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51992&lon=2.02500&lonew=W&zoom=15"", ""link"")"|"54.51992,-2.02500 54.52009,-2.02535 54.52027,-2.02568 54.52041,-2.02592 54.52065,-2.02630 54.52096,-2.02668 54.52114,-2.02689 54.52127,-2.02710 54.52137,-2.02721 54.52165,-2.02755 54.52177,-2.02771 54.52191,-2.02781 54.52203,-2.02794 54.52217,-2.02812"
DU|583|011|23|Bridleway|557|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.51627&lon=2.02669&lonew=W&zoom=15"", ""link"")"|"54.51627,-2.02669 54.51651,-2.02696 54.51665,-2.02711 54.51685,-2.02732 54.51711,-2.02755 54.51733,-2.02776 54.51753,-2.02794 54.51758,-2.02799 54.51763,-2.02799 54.51768,-2.02797 54.51773,-2.02787 54.51780,-2.02778 54.51786,-2.02770 54.51798,-2.02755 54.51803,-2.02743 54.51810,-2.02725 54.51817,-2.02707 54.51822,-2.02694 54.51829,-2.02680 54.51838,-2.02668 54.51847,-2.02652 54.51852,-2.02645 54.51855,-2.02640 54.51862,-2.02638 54.51867,-2.02640 54.51872,-2.02645 54.51876,-2.02651 54.51885,-2.02661 54.51891,-2.02664 54.51901,-2.02666 54.51907,-2.02669 54.51915,-2.02673 54.51921,-2.02675 54.51928,-2.02673 54.51939,-2.02670 54.51960,-2.02669 54.51982,-2.02673 54.51997,-2.02680 54.52017,-2.02689 54.52037,-2.02703 54.52059,-2.02710"
DU|587|048|7|Bridleway|1847|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49150&lon=2.01086&lonew=W&zoom=15"", ""link"")"|"54.49150,-2.01086 54.49194,-2.01033 54.49221,-2.01006 54.49243,-2.00989 54.49255,-2.00966 54.49264,-2.00950 54.49278,-2.00928 54.49291,-2.00914 54.49313,-2.00893 54.49332,-2.00879 54.49348,-2.00863 54.49370,-2.00848 54.49390,-2.00834 54.49409,-2.00818 54.49433,-2.00804 54.49459,-2.00797 54.49470,-2.00800 54.49491,-2.00811 54.49504,-2.00815 54.49521,-2.00822 54.49541,-2.00831 54.49560,-2.00842 54.49579,-2.00856 54.49597,-2.00868 54.49610,-2.00876 54.49623,-2.00879 54.49642,-2.00881 54.49663,-2.00882 54.49700,-2.00885 54.49707,-2.00889 54.49724,-2.00899 54.49741,-2.00912 54.49767,-2.00932 54.49795,-2.00960 54.49825,-2.00995 54.49863,-2.01038 54.49894,-2.01076 54.49915,-2.01102 54.49937,-2.01140 54.49971,-2.01210 54.49990,-2.01242 54.50006,-2.01269 54.50023,-2.01306 54.50029,-2.01321 54.50038,-2.01325 54.50044,-2.01325 54.50123,-2.01338 54.50213,-2.01344 54.50275,-2.01352 54.50306,-2.01354 54.50343,-2.01358 54.50373,-2.01361 54.50435,-2.01359 54.50490,-2.01364 54.50518,-2.01367 54.50545,-2.01370 54.50554,-2.01376 54.50565,-2.01385 54.50576,-2.01393 54.50588,-2.01399 54.50607,-2.01407 54.50652,-2.01417 54.50657,-2.01415"
DU|588|103|15|Bridleway|189|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.49054&lon=2.01321&lonew=W&zoom=15"", ""link"")"|"54.49054,-2.01321 54.49056,-2.01308 54.49078,-2.01224 54.49086,-2.01204 54.49105,-2.01168 54.49113,-2.01149 54.49119,-2.01137 54.49130,-2.01113 54.49136,-2.01103 54.49141,-2.01098 54.49146,-2.01091 54.49150,-2.01086"
