The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Staffordshire.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2021.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|3rd|September|2021.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
SF|9647|"Alstonefield CP"|13|Footpath|none|0.058|-1.80956|53.08496|-1.81096|53.08486|412852,354210|412758,354199|53.08496,53.08486,-1.80956,-1.81096|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08496&lon=1.80956&lonew=W&zoom=15"", ""link"")"|"53.08496,-1.80956 53.08496,-1.80975 53.08495,-1.80989 53.08493,-1.81009 53.08491,-1.81026 53.08490,-1.81056 53.08489,-1.81073 53.08486,-1.81096"
SF|9648|"Alstonefield CP"|13|Footpath|none|0.535|-1.79578|53.08980|-1.80534|53.08503|413774,354751|413135,354219|53.08980,53.08503,-1.79578,-1.80534|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08980&lon=1.79578&lonew=W&zoom=15"", ""link"")"|"53.08980,-1.79578 53.08959,-1.79585 53.08946,-1.79595 53.08941,-1.79603 53.08933,-1.79612 53.08927,-1.79620 53.08922,-1.79626 53.08913,-1.79636 53.08899,-1.79655 53.08892,-1.79662 53.08889,-1.79670 53.08884,-1.79683 53.08875,-1.79706 53.08857,-1.79752 53.08853,-1.79758 53.08850,-1.79768 53.08846,-1.79774 53.08844,-1.79779 53.08841,-1.79785 53.08839,-1.79794 53.08837,-1.79800 53.08834,-1.79812 53.08830,-1.79822 53.08826,-1.79837 53.08823,-1.79851 53.08822,-1.79866 53.08820,-1.79877 53.08819,-1.79885 53.08816,-1.79895 53.08812,-1.79911 53.08799,-1.79963 53.08783,-1.79999 53.08747,-1.80059 53.08707,-1.80112 53.08662,-1.80155 53.08641,-1.80176 53.08631,-1.80189 53.08625,-1.80193 53.08623,-1.80197 53.08564,-1.80313 53.08537,-1.80378 53.08530,-1.80396 53.08524,-1.80415 53.08520,-1.80435 53.08517,-1.80443 53.08513,-1.80466 53.08510,-1.80484 53.08507,-1.80501 53.08505,-1.80517 53.08503,-1.80534"
SF|9649|"Alstonefield CP"|2|Footpath|none|0.231|-1.83446|53.12265|-1.83903|53.12088|411175,358399|410869,358201|53.12265,53.12088,-1.83446,-1.83903|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12265&lon=1.83446&lonew=W&zoom=15"", ""link"")"|"53.12265,-1.83446 53.12237,-1.83507 53.12202,-1.83580 53.12192,-1.83611 53.12181,-1.83673 53.12173,-1.83709 53.12154,-1.83739 53.12146,-1.83758 53.12142,-1.83773 53.12129,-1.83818 53.12114,-1.83841 53.12099,-1.83863 53.12088,-1.83903"
SF|9651|"Alstonefield CP"|1|Footpath|none|0.379|-1.83446|53.12265|-1.84319|53.12376|411175,358399|410590,358521|53.12385,53.12263,-1.83446,-1.84319|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12265&lon=1.83446&lonew=W&zoom=15"", ""link"")"|"53.12265,-1.83446 53.12265,-1.83477 53.12263,-1.83587 53.12263,-1.83598 53.12274,-1.83648 53.12277,-1.83670 53.12280,-1.83690 53.12307,-1.83836 53.12315,-1.83895 53.12321,-1.83954 53.12326,-1.84003 53.12330,-1.84026 53.12340,-1.84054 53.12351,-1.84082 53.12368,-1.84132 53.12375,-1.84167 53.12382,-1.84209 53.12385,-1.84230 53.12381,-1.84246 53.12380,-1.84261 53.12378,-1.84276 53.12376,-1.84319"
SF|9652|"Alstonefield CP"|1|Footpath|none|0.187|-1.83446|53.12265|-1.83162|53.12431|411175,358399|411364,358584|53.12431,53.12264,-1.83162,-1.83446|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12265&lon=1.83446&lonew=W&zoom=15"", ""link"")"|"53.12265,-1.83446 53.12264,-1.83386 53.12266,-1.83347 53.12274,-1.83316 53.12279,-1.83294 53.12309,-1.83286 53.12340,-1.83271 53.12360,-1.83261 53.12379,-1.83236 53.12402,-1.83200 53.12431,-1.83162"
SF|9653|"Alstonefield CP"|10|Footpath|none|0.104|-1.81535|53.09815|-1.81663|53.09685|412460,355676|412375,355532|53.09815,53.09685,-1.81535,-1.81663|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09815&lon=1.81535&lonew=W&zoom=15"", ""link"")"|"53.09815,-1.81535 53.09741,-1.81607 53.09685,-1.81663"
SF|9654|"Alstonefield CP"|10|Footpath|none|0.2|-1.80842|53.09913|-1.81303|53.09954|412924,355787|412615,355831|53.09965,53.09913,-1.80842,-1.81303|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09913&lon=1.80842&lonew=W&zoom=15"", ""link"")"|"53.09913,-1.80842 53.09916,-1.80862 53.09920,-1.80882 53.09924,-1.80903 53.09927,-1.80916 53.09929,-1.80930 53.09931,-1.80945 53.09932,-1.80973 53.09933,-1.80989 53.09934,-1.81003 53.09936,-1.81014 53.09940,-1.81030 53.09945,-1.81047 53.09948,-1.81057 53.09952,-1.81072 53.09955,-1.81091 53.09961,-1.81153 53.09965,-1.81219 53.09963,-1.81246 53.09959,-1.81278 53.09954,-1.81303"
SF|9655|"Alstonefield CP"|10|Footpath|none|0.14|-1.81303|53.09954|-1.81535|53.09815|412615,355831|412460,355676|53.09954,53.09815,-1.81303,-1.81535|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09954&lon=1.81303&lonew=W&zoom=15"", ""link"")"|"53.09954,-1.81303 53.09942,-1.81333 53.09925,-1.81377 53.09909,-1.81414 53.09892,-1.81453 53.09881,-1.81471 53.09862,-1.81496 53.09849,-1.81509 53.09815,-1.81535"
SF|9656|"Alstonefield CP"|9|Footpath|none|0.371|-1.80752|53.09711|-1.81571|53.09568|412985,355562|412437,355402|53.09719,53.09564,-1.80752,-1.81571|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09711&lon=1.80752&lonew=W&zoom=15"", ""link"")"|"53.09711,-1.80752 53.09714,-1.80793 53.09716,-1.80804 53.09718,-1.80834 53.09719,-1.80865 53.09719,-1.80879 53.09717,-1.80903 53.09712,-1.80920 53.09706,-1.80935 53.09680,-1.80987 53.09645,-1.81060 53.09613,-1.81130 53.09613,-1.81132 53.09602,-1.81197 53.09590,-1.81262 53.09577,-1.81337 53.09565,-1.81398 53.09565,-1.81416 53.09564,-1.81463 53.09568,-1.81561 53.09568,-1.81571"
SF|9657|"Alstonefield CP"|8|Footpath|none|0.415|-1.82090|53.10290|-1.81822|53.09717|412088,356204|412269,355567|53.10290,53.09717,-1.81822,-1.82090|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10290&lon=1.82090&lonew=W&zoom=15"", ""link"")"|"53.10290,-1.82090 53.10251,-1.82077 53.10204,-1.82060 53.10140,-1.82041 53.10074,-1.82025 53.10035,-1.82012 53.10013,-1.82002 53.09969,-1.81966 53.09906,-1.81920 53.09870,-1.81893 53.09778,-1.81848 53.09717,-1.81822"
SF|9860|"Warslow and Elkstones CP"|55|Footpath|none|0.096|-1.90241|53.14287|-1.90380|53.14176|406624,360640|406531,360516|53.14287,53.14176,-1.90241,-1.90380|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.14287&lon=1.90241&lonew=W&zoom=15"", ""link"")"|"53.14287,-1.90241 53.14176,-1.90380"
SF|9861|"Warslow and Elkstones CP"|54|Footpath|none|0.009|-1.90532|53.11255|-1.90539|53.11243|406434,357267|406429,357253|53.11255,53.11243,-1.90532,-1.90539|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11255&lon=1.90532&lonew=W&zoom=15"", ""link"")"|"53.11255,-1.90532 53.11243,-1.90539"
SF|9862|"Warslow and Elkstones CP"|54|Footpath|none|0.092|-1.90697|53.11340|-1.90532|53.11255|406323,357361|406434,357267|53.11340,53.11255,-1.90532,-1.90697|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11340&lon=1.90697&lonew=W&zoom=15"", ""link"")"|"53.11340,-1.90697 53.11318,-1.90677 53.11308,-1.90660 53.11293,-1.90624 53.11284,-1.90596 53.11272,-1.90556 53.11255,-1.90532"
SF|9863|"Warslow and Elkstones CP"|53|Footpath|none|0.116|-1.90389|53.11391|-1.90532|53.11255|406529,357418|406434,357267|53.11391,53.11255,-1.90389,-1.90532|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11391&lon=1.90389&lonew=W&zoom=15"", ""link"")"|"53.11391,-1.90389 53.11358,-1.90402 53.11332,-1.90420 53.11311,-1.90439 53.11300,-1.90445 53.11289,-1.90466 53.11270,-1.90501 53.11255,-1.90532"
SF|9864|"Warslow and Elkstones CP"|52|Footpath|none|0.326|-1.92243|53.11134|-1.92944|53.11239|405289,357131|404819,357247|53.11241,53.11112,-1.92243,-1.92944|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11134&lon=1.92243&lonew=W&zoom=15"", ""link"")"|"53.11134,-1.92243 53.11130,-1.92266 53.11116,-1.92325 53.11112,-1.92352 53.11116,-1.92375 53.11121,-1.92403 53.11121,-1.92432 53.11123,-1.92442 53.11133,-1.92472 53.11152,-1.92536 53.11150,-1.92590 53.11148,-1.92637 53.11147,-1.92677 53.11148,-1.92701 53.11148,-1.92727 53.11155,-1.92748 53.11165,-1.92771 53.11202,-1.92827 53.11232,-1.92875 53.11241,-1.92916 53.11239,-1.92944"
SF|9865|"Warslow and Elkstones CP"|51|Footpath|none|0.041|-1.91833|53.12899|-1.91928|53.12886|405561,359094|405497,359080|53.12899,53.12886,-1.91833,-1.91928|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12899&lon=1.91833&lonew=W&zoom=15"", ""link"")"|"53.12899,-1.91833 53.12895,-1.91853 53.12891,-1.91872 53.12887,-1.91900 53.12886,-1.91928"
SF|9866|"Warslow and Elkstones CP"|50|Footpath|none|0.082|-1.87520|53.12647|-1.87696|53.12597|408447,358818|408330,358762|53.12647,53.12597,-1.87520,-1.87696|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12647&lon=1.87520&lonew=W&zoom=15"", ""link"")"|"53.12647,-1.87520 53.12625,-1.87572 53.12602,-1.87654 53.12598,-1.87687 53.12597,-1.87696"
SF|9867|"Warslow and Elkstones CP"|50|Footpath|none|0.043|-1.87696|53.12597|-1.87775|53.12557|408330,358762|408277,358718|53.12597,53.12557,-1.87696,-1.87775|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12597&lon=1.87696&lonew=W&zoom=15"", ""link"")"|"53.12597,-1.87696 53.12594,-1.87703 53.12557,-1.87775"
SF|9868|"Warslow and Elkstones CP"|49|Footpath|none|0.071|-1.87764|53.12394|-1.87685|53.12305|408285,358537|408338,358438|53.12394,53.12305,-1.87685,-1.87764|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12394&lon=1.87764&lonew=W&zoom=15"", ""link"")"|"53.12394,-1.87764 53.12385,-1.87749 53.12367,-1.87731 53.12342,-1.87706 53.12305,-1.87685"
SF|9869|"Warslow and Elkstones CP"|49|Footpath|none|0.118|-1.87785|53.12555|-1.87764|53.12394|408270,358716|408285,358537|53.12555,53.12394,-1.87764,-1.87819|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12555&lon=1.87785&lonew=W&zoom=15"", ""link"")"|"53.12555,-1.87785 53.12532,-1.87799 53.12505,-1.87809 53.12487,-1.87819 53.12457,-1.87812 53.12409,-1.87782 53.12401,-1.87776 53.12394,-1.87764"
SF|9870|"Warslow and Elkstones CP"|48|Footpath|none|0.116|-1.87339|53.11866|-1.87403|53.11705|408570,357950|408528,357770|53.11866,53.11705,-1.87339,-1.87406|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.11866&lon=1.87339&lonew=W&zoom=15"", ""link"")"|"53.11866,-1.87339 53.11841,-1.87350 53.11820,-1.87357 53.11741,-1.87387 53.11716,-1.87404 53.11710,-1.87406 53.11705,-1.87403"
SF|9871|"Warslow and Elkstones CP"|4|Footpath|none|0.607|-1.86310|53.12542|-1.85072|53.12729|409257,358703|410085,358913|53.12729,53.12490,-1.85072,-1.86310|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.12542&lon=1.86310&lonew=W&zoom=15"", ""link"")"|"53.12542,-1.86310 53.12531,-1.86280 53.12521,-1.86254 53.12511,-1.86233 53.12502,-1.86216 53.12499,-1.86190 53.12493,-1.86162 53.12490,-1.86129 53.12494,-1.86092 53.12499,-1.86060 53.12522,-1.85990 53.12555,-1.85907 53.12586,-1.85824 53.12592,-1.85796 53.12592,-1.85783 53.12606,-1.85750 53.12614,-1.85723 53.12620,-1.85697 53.12634,-1.85612 53.12643,-1.85562 53.12646,-1.85520 53.12637,-1.85460 53.12635,-1.85429 53.12636,-1.85400 53.12627,-1.85330 53.12624,-1.85305 53.12625,-1.85279 53.12628,-1.85250 53.12634,-1.85199 53.12633,-1.85164 53.12636,-1.85119 53.12644,-1.85093 53.12657,-1.85087 53.12680,-1.85083 53.12715,-1.85076 53.12723,-1.85073 53.12729,-1.85072"
SF|9872|"Bradnop CP"|8|Footpath|none|0.434|-2.00432|53.08861|-1.99623|53.08494|399807,354599|400349,354191|53.08861,53.08494,-1.99623,-2.00432|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08861&lon=2.00432&lonew=W&zoom=15"", ""link"")"|"53.08861,-2.00432 53.08860,-2.00425 53.08855,-2.00404 53.08846,-2.00380 53.08844,-2.00364 53.08842,-2.00346 53.08838,-2.00280 53.08832,-2.00272 53.08815,-2.00243 53.08780,-2.00196 53.08775,-2.00183 53.08761,-2.00145 53.08755,-2.00132 53.08747,-2.00113 53.08693,-2.00031 53.08678,-1.99985 53.08663,-1.99955 53.08572,-1.99821 53.08547,-1.99780 53.08532,-1.99751 53.08494,-1.99623"
SF|9251|"Grindon CP"|0.1699|Footpath|none|0.295|-1.89602|53.09256|-1.90003|53.08916|407060,355044|406792,354665|53.09256,53.08916,-1.89602,-1.90003|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09256&lon=1.89602&lonew=W&zoom=15"", ""link"")"|"53.09256,-1.89602 53.09218,-1.89641 53.09216,-1.89644 53.09150,-1.89726 53.09115,-1.89755 53.09100,-1.89769 53.09071,-1.89793 53.09058,-1.89803 53.09034,-1.89812 53.09028,-1.89830 53.09023,-1.89850 53.09015,-1.89865 53.08996,-1.89885 53.08971,-1.89908 53.08923,-1.89991 53.08916,-1.90003"
SF|9252|"Grindon CP"|0.1699|Footpath|none|0.049|-1.89536|53.09313|-1.89603|53.09255|407104,355107|407059,355043|53.09313,53.09255,-1.89536,-1.89603|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09313&lon=1.89536&lonew=W&zoom=15"", ""link"")"|"53.09313,-1.89536 53.09255,-1.89603"
SF|9253|"Grindon CP"|5|Footpath|none|0.857|-1.85961|53.10120|-1.87061|53.09285|409496,356009|408761,355079|53.10120,53.09285,-1.85961,-1.87061|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10120&lon=1.85961&lonew=W&zoom=15"", ""link"")"|"53.10120,-1.85961 53.10105,-1.85966 53.10082,-1.85971 53.10049,-1.85978 53.10036,-1.85989 53.10035,-1.85994 53.10034,-1.86008 53.10033,-1.86123 53.10029,-1.86217 53.10020,-1.86297 53.09996,-1.86427 53.09988,-1.86471 53.09977,-1.86521 53.09952,-1.86583 53.09926,-1.86624 53.09884,-1.86661 53.09832,-1.86699 53.09760,-1.86759 53.09674,-1.86812 53.09577,-1.86871 53.09555,-1.86893 53.09539,-1.86917 53.09532,-1.86920 53.09511,-1.86927 53.09499,-1.86925 53.09484,-1.86923 53.09442,-1.86910 53.09376,-1.86890 53.09337,-1.86894 53.09325,-1.86923 53.09285,-1.87061"
SF|9256|"Grindon CP"|48|Footpath|none|0.028|-1.86661|53.08622|-1.86688|53.08585|409031,354342|409013,354300|53.08622,53.08585,-1.86661,-1.86688|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08622&lon=1.86661&lonew=W&zoom=15"", ""link"")"|"53.08622,-1.86661 53.08612,-1.86671 53.08601,-1.86677 53.08585,-1.86688"
SF|9257|"Grindon CP"|47|Footpath|none|0.151|-1.90363|53.09472|-1.90720|53.09494|406550,355283|406311,355307|53.09497,53.09472,-1.90363,-1.90720|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09472&lon=1.90363&lonew=W&zoom=15"", ""link"")"|"53.09472,-1.90363 53.09486,-1.90421 53.09491,-1.90487 53.09497,-1.90615 53.09494,-1.90720"
SF|9258|"Grindon CP"|46|Footpath|none|0.062|-1.90194|53.09575|-1.90208|53.09487|406663,355398|406654,355300|53.09575,53.09487,-1.90194,-1.90208|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09575&lon=1.90194&lonew=W&zoom=15"", ""link"")"|"53.09575,-1.90194 53.09548,-1.90199 53.09534,-1.90199 53.09515,-1.90199 53.09507,-1.90200 53.09494,-1.90204 53.09487,-1.90208"
SF|9259|"Grindon CP"|45|Footpath|none|0.089|-1.84729|53.08359|-1.84540|53.08296|410325,354052|410452,353982|53.08359,53.08296,-1.84540,-1.84729|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.08359&lon=1.84729&lonew=W&zoom=15"", ""link"")"|"53.08359,-1.84729 53.08357,-1.84717 53.08354,-1.84703 53.08348,-1.84688 53.08335,-1.84652 53.08316,-1.84600 53.08303,-1.84561 53.08296,-1.84540"
SF|9260|"Grindon CP"|44|Footpath|none|0.026|-1.88978|53.10252|-1.88915|53.10245|407476,356152|407518,356145|53.10252,53.10245,-1.88915,-1.88978|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10252&lon=1.88978&lonew=W&zoom=15"", ""link"")"|"53.10252,-1.88978 53.10248,-1.88949 53.10245,-1.88915"
SF|9261|"Grindon CP"|44|Footpath|none|0.06|-1.89121|53.10266|-1.88978|53.10252|407380,356168|407476,356152|53.10266,53.10252,-1.88978,-1.89121|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10266&lon=1.89121&lonew=W&zoom=15"", ""link"")"|"53.10266,-1.89121 53.10264,-1.89112 53.10258,-1.89072 53.10255,-1.89041 53.10254,-1.89027 53.10253,-1.89000 53.10252,-1.88978"
SF|9262|"Grindon CP"|43|Footpath|none|0.051|-1.88874|53.10310|-1.88907|53.10249|407545,356217|407523,356149|53.10311,53.10249,-1.88874,-1.88907|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10310&lon=1.88874&lonew=W&zoom=15"", ""link"")"|"53.10310,-1.88874 53.10311,-1.88881 53.10310,-1.88887 53.10306,-1.88897 53.10299,-1.88900 53.10249,-1.88907"
SF|9263|"Grindon CP"|42|Footpath|none|0.188|-1.90161|53.07221|-1.89829|53.07054|406688,352779|406911,352594|53.07221,53.07054,-1.89829,-1.90161|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07221&lon=1.90161&lonew=W&zoom=15"", ""link"")"|"53.07221,-1.90161 53.07208,-1.90145 53.07178,-1.90113 53.07145,-1.90086 53.07133,-1.90074 53.07118,-1.89999 53.07105,-1.89979 53.07088,-1.89938 53.07074,-1.89894 53.07062,-1.89853 53.07054,-1.89829"
SF|9461|"Grindon CP"|22|Footpath|none|0.09|-1.90782|53.10097|-1.90979|53.10042|406268,355978|406136,355917|53.10097,53.10042,-1.90782,-1.90979|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10097&lon=1.90782&lonew=W&zoom=15"", ""link"")"|"53.10097,-1.90782 53.10091,-1.90810 53.10042,-1.90979"
SF|9462|"Grindon CP"|22|Footpath|none|0.072|-1.90012|53.10171|-1.90181|53.10147|406784,356061|406671,356034|53.10171,53.10147,-1.90012,-1.90181|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10171&lon=1.90012&lonew=W&zoom=15"", ""link"")"|"53.10171,-1.90012 53.10168,-1.90073 53.10162,-1.90098 53.10156,-1.90135 53.10147,-1.90181"
SF|9463|"Grindon CP"|22|Footpath|none|0.111|-1.90526|53.10137|-1.90782|53.10097|406440,356023|406268,355978|53.10137,53.10097,-1.90526,-1.90782|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10137&lon=1.90526&lonew=W&zoom=15"", ""link"")"|"53.10137,-1.90526 53.10137,-1.90593 53.10130,-1.90633 53.10109,-1.90731 53.10097,-1.90782"
SF|9464|"Grindon CP"|22|Footpath|none|0.147|-1.90181|53.10147|-1.90526|53.10137|406671,356034|406440,356023|53.10147,53.10133,-1.90181,-1.90526|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10147&lon=1.90181&lonew=W&zoom=15"", ""link"")"|"53.10147,-1.90181 53.10144,-1.90194 53.10141,-1.90251 53.10139,-1.90298 53.10137,-1.90346 53.10133,-1.90417 53.10133,-1.90437 53.10139,-1.90475 53.10141,-1.90488 53.10140,-1.90504 53.10139,-1.90518 53.10137,-1.90526"
SF|9465|"Grindon CP"|21|Footpath|none|0.158|-1.87860|53.07640|-1.88206|53.07551|408229,353248|407998,353148|53.07640,53.07551,-1.87860,-1.88206|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07640&lon=1.87860&lonew=W&zoom=15"", ""link"")"|"53.07640,-1.87860 53.07630,-1.87924 53.07618,-1.87977 53.07610,-1.88011 53.07588,-1.88057 53.07573,-1.88106 53.07559,-1.88176 53.07551,-1.88206"
SF|9466|"Grindon CP"|21|Footpath|none|0.019|-1.88840|53.06925|-1.88828|53.06899|407574,352451|407582,352422|53.06925,53.06899,-1.88828,-1.88840|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.06925&lon=1.88840&lonew=W&zoom=15"", ""link"")"|"53.06925,-1.88840 53.06899,-1.88828"
SF|9467|"Grindon CP"|21|Footpath|none|0.527|-1.88206|53.07551|-1.88840|53.06925|407998,353148|407574,352451|53.07551,53.06925,-1.88206,-1.88840|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07551&lon=1.88206&lonew=W&zoom=15"", ""link"")"|"53.07551,-1.88206 53.07545,-1.88223 53.07529,-1.88262 53.07489,-1.88316 53.07466,-1.88346 53.07432,-1.88379 53.07352,-1.88462 53.07301,-1.88510 53.07270,-1.88539 53.07241,-1.88571 53.07227,-1.88598 53.07209,-1.88635 53.07195,-1.88674 53.07178,-1.88722 53.07164,-1.88735 53.07142,-1.88738 53.07105,-1.88761 53.07048,-1.88808 53.07023,-1.88818 53.06975,-1.88831 53.06954,-1.88834 53.06938,-1.88840 53.06925,-1.88840"
SF|9468|"Grindon CP"|20|Footpath|none|0.18|-1.89509|53.07977|-1.89184|53.07828|407124,353621|407342,353455|53.07977,53.07828,-1.89184,-1.89509|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07977&lon=1.89509&lonew=W&zoom=15"", ""link"")"|"53.07977,-1.89509 53.07949,-1.89464 53.07902,-1.89392 53.07864,-1.89338 53.07837,-1.89306 53.07833,-1.89285 53.07833,-1.89217 53.07828,-1.89184"
SF|9888|"Kidsgrove CP"|90|Footpath|none|0.078|-2.20688|53.10091|-2.20524|53.10037|386244,355988|386354,355927|53.10091,53.10037,-2.20524,-2.20688|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.10091&lon=2.20688&lonew=W&zoom=15"", ""link"")"|"53.10091,-2.20688 53.10085,-2.20664 53.10071,-2.20622 53.10047,-2.20555 53.10037,-2.20524"
SF|9469|"Grindon CP"|20|Footpath|none|0.255|-1.89184|53.07828|-1.88607|53.07717|407342,353455|407729,353333|53.07828,53.07717,-1.88607,-1.89184|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07828&lon=1.89184&lonew=W&zoom=15"", ""link"")"|"53.07828,-1.89184 53.07815,-1.89086 53.07809,-1.89057 53.07802,-1.88997 53.07779,-1.88915 53.07759,-1.88847 53.07743,-1.88802 53.07725,-1.88740 53.07725,-1.88728 53.07726,-1.88709 53.07720,-1.88656 53.07717,-1.88607"
SF|9470|"Grindon CP"|20|Footpath|none|0.375|-1.88607|53.07717|-1.87764|53.07681|407729,353333|408294,353293|53.07732,53.07681,-1.87764,-1.88607|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.07717&lon=1.88607&lonew=W&zoom=15"", ""link"")"|"53.07717,-1.88607 53.07712,-1.88578 53.07708,-1.88525 53.07705,-1.88496 53.07702,-1.88423 53.07695,-1.88315 53.07694,-1.88247 53.07698,-1.88128 53.07698,-1.88049 53.07705,-1.87975 53.07715,-1.87928 53.07732,-1.87857 53.07709,-1.87845 53.07698,-1.87834 53.07694,-1.87828 53.07690,-1.87810 53.07681,-1.87764"
SF|9471|"Grindon CP"|19|Footpath|none|0.204|-1.91576|53.09900|-1.91151|53.09765|405737,355758|406022,355609|53.09900,53.09765,-1.91151,-1.91576|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09900&lon=1.91576&lonew=W&zoom=15"", ""link"")"|"53.09900,-1.91576 53.09896,-1.91562 53.09887,-1.91524 53.09882,-1.91491 53.09861,-1.91429 53.09857,-1.91381 53.09838,-1.91314 53.09826,-1.91268 53.09809,-1.91226 53.09790,-1.91188 53.09765,-1.91151"
SF|9472|"Grindon CP"|19|Footpath|none|0.085|-1.91769|53.09941|-1.91576|53.09900|405608,355804|405737,355758|53.09941,53.09900,-1.91576,-1.91769|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.09941&lon=1.91769&lonew=W&zoom=15"", ""link"")"|"53.09941,-1.91769 53.09912,-1.91633 53.09900,-1.91576"
