The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cardiff.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX|LINK|COORDINATES
CD|347#2|Michaelston-Le-Pit|10#2|Footpath|209|0.003|-3.24666|51.46506|-3.24670|51.46509|313494,174747|313492,174750|51.46509,51.46506,-3.24666,-3.24670|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.46506&lon=3.24666&lonew=W&zoom=15"", ""link"")"|"-3.24666,51.46506 -3.24670,51.46509"
CD|348|Pentyrch|80|Footpath|149|0.093|-3.32672|51.52405|-3.32460|51.52421|308052,181405|308199,181420|51.52421,51.52403,-3.32460,-3.32672|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52405&lon=3.32672&lonew=W&zoom=15"", ""link"")"|"-3.32672,51.52405 -3.32640,51.52404 -3.32626,51.52403 -3.32619,51.52404 -3.32615,51.52404 -3.32606,51.52406 -3.32593,51.52406 -3.32586,51.52406 -3.32564,51.52412 -3.32555,51.52414 -3.32541,51.52416 -3.32509,51.52420 -3.32460,51.52421"
CD|349|Whitchurch|104|Footpath|53|0.033|-3.22977|51.52101|-3.22973|51.52148|314772,180949|314776,181001|51.52148,51.52101,-3.22973,-3.22977|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52101&lon=3.22977&lonew=W&zoom=15"", ""link"")"|"-3.22977,51.52101 -3.22973,51.52148"
CD|350|Whitchurch|36|Footpath|45|0.028|-3.21459|51.52968|-3.21396|51.52977|315841,181896|315885,181905|51.52977,51.52968,-3.21396,-3.21459|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52968&lon=3.21459&lonew=W&zoom=15"", ""link"")"|"-3.21459,51.52968 -3.21445,51.52972 -3.21396,51.52977"
CD|351|Radyr|55|Footpath|29|0.018|-3.23647|51.50177|-3.23670|51.50194|314271,178817|314256,178836|51.50195,51.50177,-3.23647,-3.23670|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.50177&lon=3.23647&lonew=W&zoom=15"", ""link"")"|"-3.23647,51.50177 -3.23656,51.50191 -3.23656,51.50192 -3.23657,51.50193 -3.23658,51.50194 -3.23659,51.50194 -3.23661,51.50195 -3.23663,51.50195 -3.23665,51.50195 -3.23667,51.50195 -3.23670,51.50194"
CD|352#1|Llanedeyrn|10#1|Footpath|286|0.178|-3.13366|51.53645|-3.13059|51.53525|321467,182558|321678,182422|51.53645,51.53525,-3.13059,-3.13366|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53645&lon=3.13366&lonew=W&zoom=15"", ""link"")"|"-3.13366,51.53645 -3.13360,51.53642 -3.13352,51.53640 -3.13346,51.53639 -3.13341,51.53640 -3.13337,51.53639 -3.13328,51.53636 -3.13324,51.53635 -3.13305,51.53626 -3.13302,51.53625 -3.13308,51.53618 -3.13298,51.53614 -3.13242,51.53595 -3.13238,51.53594 -3.13231,51.53593 -3.13225,51.53593 -3.13214,51.53598 -3.13203,51.53602 -3.13199,51.53602 -3.13195,51.53602 -3.13189,51.53602 -3.13179,51.53600 -3.13169,51.53598 -3.13164,51.53597 -3.13160,51.53595 -3.13153,51.53589 -3.13135,51.53568 -3.13132,51.53562 -3.13127,51.53556 -3.13113,51.53539 -3.13110,51.53535 -3.13106,51.53533 -3.13100,51.53532 -3.13088,51.53530 -3.13080,51.53530 -3.13072,51.53529 -3.13066,51.53527 -3.13061,51.53525 -3.13059,51.53525"
CD|352#2|Llanedeyrn|10#2|Footpath|286|0|-3.13030|51.53526|-3.13030|51.53526|321698,182423|321698,182423|51.53526,51.53526,-3.13030,-3.13030|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53526&lon=3.13030&lonew=W&zoom=15"", ""link"")"|-3.13030,51.53526
CD|353#1|Llanedeyrn|9#1|Footpath|951|0.215|-3.13259|51.53368|-3.13573|51.53517|321536,182249|321321,182418|51.53517,51.53368,-3.13259,-3.13573|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53368&lon=3.13259&lonew=W&zoom=15"", ""link"")"|"-3.13259,51.53368 -3.13262,51.53371 -3.13265,51.53374 -3.13267,51.53379 -3.13270,51.53381 -3.13273,51.53382 -3.13318,51.53381 -3.13321,51.53383 -3.13324,51.53387 -3.13324,51.53392 -3.13325,51.53395 -3.13327,51.53397 -3.13329,51.53398 -3.13331,51.53400 -3.13335,51.53411 -3.13337,51.53415 -3.13338,51.53417 -3.13339,51.53419 -3.13348,51.53423 -3.13353,51.53425 -3.13356,51.53426 -3.13363,51.53423 -3.13368,51.53428 -3.13362,51.53431 -3.13361,51.53434 -3.13362,51.53441 -3.13365,51.53446 -3.13371,51.53450 -3.13379,51.53456 -3.13382,51.53459 -3.13385,51.53466 -3.13392,51.53477 -3.13398,51.53481 -3.13399,51.53483 -3.13400,51.53484 -3.13402,51.53484 -3.13403,51.53485 -3.13405,51.53485 -3.13406,51.53485 -3.13408,51.53485 -3.13410,51.53485 -3.13412,51.53484 -3.13414,51.53483 -3.13417,51.53482 -3.13420,51.53481 -3.13429,51.53476 -3.13438,51.53472 -3.13449,51.53463 -3.13471,51.53476 -3.13482,51.53485 -3.13488,51.53490 -3.13497,51.53500 -3.13501,51.53504 -3.13504,51.53505 -3.13511,51.53509 -3.13517,51.53511 -3.13533,51.53515 -3.13549,51.53515 -3.13553,51.53515 -3.13573,51.53517"
CD|353#2|Llanedeyrn|9#2|Footpath|951|0.066|-3.12641|51.53270|-3.12741|51.53298|321963,182134|321894,182166|51.53298,51.53252,-3.12641,-3.12741|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53270&lon=3.12641&lonew=W&zoom=15"", ""link"")"|"-3.12641,51.53270 -3.12644,51.53252 -3.12680,51.53279 -3.12688,51.53283 -3.12741,51.53298"
CD|353#3|Llanedeyrn|9#3|Footpath|951|0.198|-3.12837|51.53291|-3.13188|51.53259|321828,182159|321584,182127|51.53291,51.53197,-3.12837,-3.13188|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53291&lon=3.12837&lonew=W&zoom=15"", ""link"")"|"-3.12837,51.53291 -3.12840,51.53286 -3.12842,51.53283 -3.12842,51.53281 -3.12843,51.53280 -3.12854,51.53269 -3.12879,51.53277 -3.12899,51.53276 -3.12907,51.53272 -3.12912,51.53263 -3.12918,51.53256 -3.12926,51.53252 -3.12945,51.53244 -3.12961,51.53237 -3.12967,51.53234 -3.12986,51.53220 -3.13025,51.53197 -3.13043,51.53206 -3.13050,51.53209 -3.13107,51.53226 -3.13137,51.53237 -3.13160,51.53246 -3.13173,51.53253 -3.13182,51.53257 -3.13188,51.53259"
CD|353#4|Llanedeyrn|9#4|Footpath|951|0.111|-3.13764|51.53566|-3.13573|51.53517|321189,182475|321321,182418|51.53567,51.53517,-3.13573,-3.13764|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53566&lon=3.13764&lonew=W&zoom=15"", ""link"")"|"-3.13764,51.53566 -3.13761,51.53567 -3.13748,51.53565 -3.13731,51.53563 -3.13717,51.53563 -3.13706,51.53564 -3.13703,51.53563 -3.13700,51.53562 -3.13698,51.53561 -3.13696,51.53559 -3.13695,51.53556 -3.13694,51.53551 -3.13692,51.53536 -3.13672,51.53537 -3.13670,51.53538 -3.13657,51.53539 -3.13654,51.53539 -3.13648,51.53541 -3.13642,51.53542 -3.13640,51.53543 -3.13637,51.53542 -3.13634,51.53541 -3.13632,51.53539 -3.13619,51.53546 -3.13613,51.53546 -3.13607,51.53546 -3.13573,51.53517"
CD|354|Llanedeyrn|12|Footpath|158|0.096|-3.14518|51.53613|-3.14635|51.53723|320667,182535|320588,182659|51.53723,51.53613,-3.14518,-3.14635|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53613&lon=3.14518&lonew=W&zoom=15"", ""link"")"|"-3.14518,51.53613 -3.14520,51.53626 -3.14521,51.53631 -3.14524,51.53636 -3.14528,51.53643 -3.14533,51.53653 -3.14540,51.53666 -3.14549,51.53682 -3.14555,51.53692 -3.14558,51.53696 -3.14563,51.53699 -3.14574,51.53703 -3.14585,51.53706 -3.14594,51.53708 -3.14605,51.53712 -3.14635,51.53723"
CD|355#1|Llanedeyrn|11#1|Footpath|361|0.119|-3.13764|51.53566|-3.13956|51.53470|321189,182475|321055,182370|51.53566,51.53470,-3.13764,-3.13956|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53566&lon=3.13764&lonew=W&zoom=15"", ""link"")"|"-3.13764,51.53566 -3.13765,51.53548 -3.13796,51.53542 -3.13798,51.53535 -3.13801,51.53535 -3.13807,51.53536 -3.13811,51.53534 -3.13819,51.53528 -3.13836,51.53518 -3.13851,51.53513 -3.13861,51.53513 -3.13871,51.53514 -3.13874,51.53514 -3.13877,51.53513 -3.13885,51.53509 -3.13893,51.53506 -3.13904,51.53504 -3.13923,51.53500 -3.13947,51.53491 -3.13948,51.53487 -3.13947,51.53482 -3.13949,51.53477 -3.13952,51.53473 -3.13956,51.53470"
CD|355#2|Llanedeyrn|11#2|Footpath|361|0.102|-3.13595|51.53594|-3.13528|51.53736|321307,182504|321356,182661|51.53736,51.53594,-3.13528,-3.13595|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53594&lon=3.13595&lonew=W&zoom=15"", ""link"")"|"-3.13595,51.53594 -3.13564,51.53666 -3.13557,51.53677 -3.13529,51.53731 -3.13528,51.53736"
CD|356|"St Mellons"|24|Footpath|522|0.328|-3.12007|51.54215|-3.11462|51.54415|322419,183178|322800,183394|51.54415,51.54215,-3.11462,-3.12007|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54215&lon=3.12007&lonew=W&zoom=15"", ""link"")"|"-3.12007,51.54215 -3.11992,51.54222 -3.11993,51.54226 -3.11993,51.54231 -3.11991,51.54241 -3.11986,51.54264 -3.11985,51.54276 -3.11984,51.54283 -3.11985,51.54294 -3.11888,51.54328 -3.11885,51.54329 -3.11881,51.54328 -3.11874,51.54326 -3.11866,51.54322 -3.11851,51.54316 -3.11818,51.54293 -3.11795,51.54303 -3.11779,51.54308 -3.11770,51.54310 -3.11761,51.54310 -3.11754,51.54308 -3.11743,51.54307 -3.11735,51.54308 -3.11708,51.54317 -3.11683,51.54325 -3.11670,51.54330 -3.11651,51.54337 -3.11633,51.54345 -3.11619,51.54351 -3.11599,51.54359 -3.11584,51.54367 -3.11562,51.54379 -3.11547,51.54386 -3.11527,51.54395 -3.11514,51.54400 -3.11505,51.54404 -3.11492,51.54410 -3.11483,51.54414 -3.11474,51.54414 -3.11462,51.54415"
CD|357|Llanedeyrn|19|Footpath|995|0.615|-3.11919|51.54109|-3.12018|51.53367|322478,183059|322397,182235|51.54109,51.53367,-3.11747,-3.12018|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54109&lon=3.11919&lonew=W&zoom=15"", ""link"")"|"-3.11919,51.54109 -3.11916,51.54108 -3.11913,51.54105 -3.11907,51.54104 -3.11902,51.54103 -3.11898,51.54102 -3.11886,51.54099 -3.11878,51.54095 -3.11856,51.54084 -3.11850,51.54080 -3.11843,51.54075 -3.11835,51.54068 -3.11827,51.54062 -3.11820,51.54056 -3.11808,51.54047 -3.11798,51.54039 -3.11785,51.54028 -3.11769,51.54012 -3.11759,51.53999 -3.11753,51.53986 -3.11749,51.53973 -3.11747,51.53964 -3.11748,51.53956 -3.11752,51.53946 -3.11763,51.53932 -3.11777,51.53919 -3.11798,51.53901 -3.11819,51.53887 -3.11838,51.53876 -3.11890,51.53852 -3.11937,51.53830 -3.11949,51.53823 -3.11958,51.53816 -3.11974,51.53800 -3.11981,51.53791 -3.11983,51.53787 -3.11983,51.53774 -3.11981,51.53730 -3.11968,51.53654 -3.11960,51.53637 -3.11946,51.53612 -3.11927,51.53576 -3.11898,51.53533 -3.11880,51.53506 -3.11878,51.53497 -3.11876,51.53486 -3.11878,51.53468 -3.11882,51.53453 -3.11888,51.53436 -3.11898,51.53421 -3.11906,51.53415 -3.11915,51.53411 -3.11974,51.53388 -3.12007,51.53374 -3.12018,51.53367"
CD|358#1|Lisvane|3#1|Footpath|751|0.399|-3.20643|51.54242|-3.20163|51.53911|316431,183303|316758,182930|51.54242,51.53911,-3.20163,-3.20643|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.54242&lon=3.20643&lonew=W&zoom=15"", ""link"")"|"-3.20643,51.54242 -3.20618,51.54241 -3.20605,51.54241 -3.20596,51.54241 -3.20589,51.54240 -3.20584,51.54239 -3.20577,51.54237 -3.20571,51.54235 -3.20567,51.54233 -3.20540,51.54233 -3.20539,51.54231 -3.20536,51.54228 -3.20533,51.54225 -3.20516,51.54211 -3.20509,51.54205 -3.20503,51.54202 -3.20496,51.54199 -3.20492,51.54198 -3.20488,51.54198 -3.20485,51.54197 -3.20478,51.54197 -3.20471,51.54197 -3.20464,51.54197 -3.20455,51.54196 -3.20449,51.54195 -3.20443,51.54193 -3.20438,51.54190 -3.20434,51.54187 -3.20432,51.54185 -3.20431,51.54181 -3.20430,51.54176 -3.20431,51.54173 -3.20434,51.54164 -3.20435,51.54158 -3.20435,51.54153 -3.20434,51.54149 -3.20432,51.54145 -3.20430,51.54141 -3.20427,51.54137 -3.20423,51.54135 -3.20417,51.54132 -3.20400,51.54125 -3.20372,51.54118 -3.20349,51.54113 -3.20343,51.54114 -3.20340,51.54113 -3.20338,51.54113 -3.20337,51.54112 -3.20335,51.54109 -3.20334,51.54105 -3.20333,51.54100 -3.20334,51.54095 -3.20338,51.54092 -3.20343,51.54089 -3.20355,51.54084 -3.20365,51.54079 -3.20370,51.54077 -3.20374,51.54074 -3.20378,51.54069 -3.20381,51.54063 -3.20382,51.54059 -3.20382,51.54055 -3.20381,51.54052 -3.20380,51.54049 -3.20376,51.54042 -3.20371,51.54034 -3.20364,51.54027 -3.20353,51.54018 -3.20350,51.54016 -3.20348,51.54014 -3.20348,51.54012 -3.20349,51.54011 -3.20358,51.54005 -3.20366,51.53998 -3.20373,51.53992 -3.20363,51.53988 -3.20350,51.53982 -3.20343,51.53979 -3.20337,51.53974 -3.20332,51.53972 -3.20318,51.53961 -3.20313,51.53950 -3.20308,51.53942 -3.20303,51.53938 -3.20299,51.53936 -3.20295,51.53935 -3.20289,51.53933 -3.20284,51.53930 -3.20275,51.53928 -3.20263,51.53926 -3.20236,51.53922 -3.20214,51.53919 -3.20188,51.53915 -3.20167,51.53912 -3.20163,51.53911"
CD|358#2|Lisvane|3#2|Footpath|751|0.047|-3.20099|51.53901|-3.20008|51.53865|316802,182918|316864,182877|51.53901,51.53865,-3.20008,-3.20099|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53901&lon=3.20099&lonew=W&zoom=15"", ""link"")"|"-3.20099,51.53901 -3.20070,51.53893 -3.20033,51.53878 -3.20008,51.53865"
CD|358#3|Lisvane|3#3|Footpath|751|0.023|-3.20151|51.53909|-3.20098|51.53900|316766,182927|316802,182917|51.53909,51.53900,-3.20098,-3.20151|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53909&lon=3.20151&lonew=W&zoom=15"", ""link"")"|"-3.20151,51.53909 -3.20119,51.53904 -3.20098,51.53900"
CD|359|"Capel Llanilterne"|8|Footpath|109|0.068|-3.30419|51.51543|-3.30358|51.51632|309598,180418|309642,180516|51.51632,51.51543,-3.30358,-3.30419|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51543&lon=3.30419&lonew=W&zoom=15"", ""link"")"|"-3.30419,51.51543 -3.30396,51.51571 -3.30393,51.51580 -3.30390,51.51589 -3.30388,51.51597 -3.30385,51.51605 -3.30381,51.51613 -3.30376,51.51619 -3.30370,51.51624 -3.30366,51.51628 -3.30358,51.51632"
CD|360|Radyr|30|Footpath|454|0.282|-3.28076|51.51560|-3.27558|51.51645|311224,180408|311585,180496|51.51645,51.51560,-3.27558,-3.28080|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51560&lon=3.28076&lonew=W&zoom=15"", ""link"")"|"-3.28076,51.51560 -3.28074,51.51567 -3.28073,51.51570 -3.28074,51.51582 -3.28077,51.51596 -3.28080,51.51609 -3.28060,51.51618 -3.28041,51.51625 -3.27971,51.51621 -3.27959,51.51617 -3.27949,51.51610 -3.27938,51.51602 -3.27931,51.51598 -3.27918,51.51592 -3.27907,51.51589 -3.27900,51.51588 -3.27825,51.51590 -3.27806,51.51596 -3.27768,51.51615 -3.27747,51.51627 -3.27725,51.51637 -3.27677,51.51636 -3.27646,51.51636 -3.27616,51.51637 -3.27599,51.51638 -3.27573,51.51642 -3.27558,51.51645"
CD|361|Pentyrch|19|Footpath|302|0.187|-3.27472|51.55114|-3.27753|51.55013|311712,184353|311515,184244|51.55114,51.55011,-3.27472,-3.27753|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.55114&lon=3.27472&lonew=W&zoom=15"", ""link"")"|"-3.27472,51.55114 -3.27472,51.55108 -3.27473,51.55105 -3.27474,51.55101 -3.27477,51.55095 -3.27478,51.55088 -3.27479,51.55074 -3.27479,51.55071 -3.27476,51.55064 -3.27474,51.55055 -3.27473,51.55046 -3.27473,51.55040 -3.27486,51.55011 -3.27753,51.55013"
CD|362|Radyr|24|Footpath|1110|0.689|-3.27086|51.52695|-3.26059|51.52949|311933,181658|312650,181928|51.53006,51.52695,-3.26059,-3.27243|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52695&lon=3.27086&lonew=W&zoom=15"", ""link"")"|"-3.27086,51.52695 -3.27089,51.52696 -3.27100,51.52698 -3.27115,51.52698 -3.27127,51.52699 -3.27134,51.52701 -3.27143,51.52706 -3.27149,51.52714 -3.27150,51.52720 -3.27152,51.52729 -3.27150,51.52744 -3.27151,51.52752 -3.27157,51.52757 -3.27166,51.52767 -3.27183,51.52784 -3.27210,51.52809 -3.27227,51.52823 -3.27236,51.52831 -3.27243,51.52837 -3.27241,51.52838 -3.27233,51.52842 -3.27222,51.52848 -3.27220,51.52849 -3.27218,51.52849 -3.27211,51.52849 -3.27198,51.52847 -3.27180,51.52845 -3.27167,51.52843 -3.27155,51.52842 -3.27142,51.52842 -3.27127,51.52843 -3.27108,51.52844 -3.27090,51.52846 -3.27061,51.52850 -3.27041,51.52853 -3.27022,51.52857 -3.27012,51.52860 -3.26986,51.52869 -3.26977,51.52872 -3.26954,51.52878 -3.26944,51.52881 -3.26920,51.52888 -3.26904,51.52891 -3.26893,51.52893 -3.26884,51.52894 -3.26873,51.52894 -3.26861,51.52895 -3.26844,51.52896 -3.26816,51.52898 -3.26794,51.52899 -3.26772,51.52901 -3.26757,51.52901 -3.26745,51.52902 -3.26736,51.52902 -3.26725,51.52902 -3.26697,51.52905 -3.26675,51.52907 -3.26654,51.52910 -3.26633,51.52914 -3.26611,51.52918 -3.26592,51.52923 -3.26576,51.52927 -3.26564,51.52929 -3.26549,51.52933 -3.26540,51.52935 -3.26530,51.52938 -3.26514,51.52944 -3.26504,51.52948 -3.26495,51.52952 -3.26488,51.52956 -3.26481,51.52958 -3.26475,51.52959 -3.26465,51.52961 -3.26428,51.52964 -3.26422,51.52965 -3.26406,51.52966 -3.26391,51.52968 -3.26378,51.52970 -3.26363,51.52972 -3.26357,51.52973 -3.26350,51.52973 -3.26345,51.52973 -3.26336,51.52972 -3.26315,51.52974 -3.26294,51.52977 -3.26275,51.52979 -3.26258,51.52981 -3.26242,51.52984 -3.26232,51.52987 -3.26218,51.52989 -3.26206,51.52991 -3.26191,51.52993 -3.26176,51.52995 -3.26157,51.52997 -3.26139,51.53001 -3.26124,51.53003 -3.26114,51.53005 -3.26105,51.53005 -3.26098,51.53005 -3.26094,51.53006 -3.26090,51.53005 -3.26088,51.53004 -3.26059,51.52949"
CD|363|Radyr|26a|Footpath|78|0.049|-3.26176|51.52853|-3.26116|51.52911|312567,181823|312610,181887|51.52911,51.52853,-3.26116,-3.26176|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52853&lon=3.26176&lonew=W&zoom=15"", ""link"")"|"-3.26176,51.52853 -3.26158,51.52869 -3.26146,51.52878 -3.26128,51.52891 -3.26126,51.52894 -3.26116,51.52911"
CD|364|"St Mellons"|31|Footpath|49|0.031|-3.10158|51.53999|-3.10091|51.53984|323698,182918|323744,182901|51.53999,51.53984,-3.10091,-3.10158|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.53999&lon=3.10158&lonew=W&zoom=15"", ""link"")"|"-3.10158,51.53999 -3.10129,51.53994 -3.10095,51.53984 -3.10091,51.53984"
CD|365|"Capel Llanilterne"|11|Footpath|190|0.12|-3.29986|51.51155|-3.29771|51.51259|309891,179981|310042,180094|51.51259,51.51155,-3.29771,-3.29986|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.51155&lon=3.29986&lonew=W&zoom=15"", ""link"")"|"-3.29986,51.51155 -3.29969,51.51159 -3.29952,51.51164 -3.29932,51.51171 -3.29902,51.51182 -3.29884,51.51190 -3.29862,51.51202 -3.29840,51.51214 -3.29817,51.51229 -3.29793,51.51245 -3.29771,51.51259"
CD|366#1|Radyr|19#1|Footpath|899|0.338|-3.26680|51.52494|-3.27086|51.52695|312211,181430|311933,181658|51.52695,51.52494,-3.26669,-3.27086|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52494&lon=3.26680&lonew=W&zoom=15"", ""link"")"|"-3.26680,51.52494 -3.26676,51.52497 -3.26671,51.52500 -3.26670,51.52501 -3.26669,51.52502 -3.26669,51.52504 -3.26669,51.52505 -3.26671,51.52507 -3.26673,51.52509 -3.26675,51.52510 -3.26678,51.52510 -3.26681,51.52511 -3.26684,51.52511 -3.26688,51.52512 -3.26710,51.52511 -3.26730,51.52510 -3.26770,51.52508 -3.26774,51.52508 -3.26776,51.52507 -3.26777,51.52505 -3.26788,51.52506 -3.26789,51.52507 -3.26789,51.52508 -3.26790,51.52509 -3.26791,51.52510 -3.26792,51.52510 -3.26802,51.52513 -3.26796,51.52519 -3.26806,51.52527 -3.26777,51.52544 -3.26771,51.52549 -3.26807,51.52571 -3.26749,51.52610 -3.26773,51.52624 -3.26779,51.52625 -3.26784,51.52626 -3.26791,51.52626 -3.26796,51.52625 -3.26869,51.52604 -3.26876,51.52607 -3.26887,51.52610 -3.26899,51.52613 -3.26919,51.52619 -3.26930,51.52623 -3.26997,51.52655 -3.27017,51.52666 -3.27030,51.52675 -3.27037,51.52677 -3.27049,51.52679 -3.27058,51.52680 -3.27065,51.52683 -3.27076,51.52688 -3.27083,51.52691 -3.27086,51.52695"
CD|366#2|Radyr|19#2|Footpath|899|0.099|-3.26483|51.52437|-3.26265|51.52487|312346,181364|312498,181417|51.52487,51.52437,-3.26265,-3.26483|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52437&lon=3.26483&lonew=W&zoom=15"", ""link"")"|"-3.26483,51.52437 -3.26474,51.52440 -3.26440,51.52450 -3.26423,51.52455 -3.26395,51.52462 -3.26371,51.52467 -3.26346,51.52472 -3.26322,51.52477 -3.26290,51.52482 -3.26265,51.52487"
CD|366#3|Radyr|19#3|Footpath|899|0.002|-3.26685|51.52467|-3.26685|51.52464|312207,181400|312207,181397|51.52467,51.52464,-3.26685,-3.26685|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52467&lon=3.26685&lonew=W&zoom=15"", ""link"")"|"-3.26685,51.52467 -3.26685,51.52464"
CD|366#4|Radyr|19#4|Footpath|899|0.007|-3.26681|51.52477|-3.26685|51.52467|312210,181411|312207,181400|51.52477,51.52467,-3.26681,-3.26685|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52477&lon=3.26681&lonew=W&zoom=15"", ""link"")"|"-3.26681,51.52477 -3.26685,51.52467"
CD|366#5|Radyr|19#5|Footpath|899|0.003|-3.26678|51.52481|-3.26681|51.52477|312212,181415|312210,181411|51.52481,51.52477,-3.26678,-3.26681|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52481&lon=3.26678&lonew=W&zoom=15"", ""link"")"|"-3.26678,51.52481 -3.26681,51.52477"
CD|366#6|Radyr|19#6|Footpath|899|0.008|-3.26680|51.52494|-3.26674|51.52485|312211,181430|312215,181420|51.52494,51.52485,-3.26672,-3.26680|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52494&lon=3.26680&lonew=W&zoom=15"", ""link"")"|"-3.26680,51.52494 -3.26672,51.52489 -3.26673,51.52486 -3.26674,51.52485"
CD|366#7|Radyr|19#7|Footpath|899|0.003|-3.26674|51.52485|-3.26678|51.52481|312215,181420|312212,181415|51.52485,51.52481,-3.26674,-3.26678|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52485&lon=3.26674&lonew=W&zoom=15"", ""link"")"|"-3.26674,51.52485 -3.26678,51.52481"
CD|366#8|Radyr|19#8|Footpath|899|0.019|-3.26685|51.52464|-3.26651|51.52451|312207,181397|312230,181382|51.52464,51.52451,-3.26651,-3.26685|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52464&lon=3.26685&lonew=W&zoom=15"", ""link"")"|"-3.26685,51.52464 -3.26685,51.52462 -3.26684,51.52461 -3.26684,51.52460 -3.26681,51.52458 -3.26674,51.52457 -3.26659,51.52452 -3.26651,51.52451"
CD|366#9|Radyr|19#9|Footpath|899|0.001|-3.26648|51.52451|-3.26645|51.52452|312232,181382|312234,181383|51.52452,51.52451,-3.26645,-3.26648|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52451&lon=3.26648&lonew=W&zoom=15"", ""link"")"|"-3.26648,51.52451 -3.26645,51.52452"
CD|366#10|Radyr|19#10|Footpath|899|0.011|-3.26645|51.52452|-3.26635|51.52446|312234,181383|312241,181376|51.52455,51.52446,-3.26633,-3.26645|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.52452&lon=3.26645&lonew=W&zoom=15"", ""link"")"|"-3.26645,51.52452 -3.26641,51.52455 -3.26633,51.52452 -3.26635,51.52449 -3.26635,51.52446"
