The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torfaen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|March|2013.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
TF|573|424|16/1|Footpath|none|0.353|-2.97869|51.63248|-2.97852|51.62994|332358,193083|332366,192801|51.63248,51.62962,-2.97673,-2.97913
TF|574|424|17/1|Footpath|none|0.18|-2.96890|51.63215|-2.97309|51.63215|333035,193037|332745,193041|51.63215,51.63200,-2.96890,-2.97309
TF|575|424|18/1|Footpath|none|0.114|-2.97309|51.63215|-2.97181|51.63354|332745,193041|332836,193195|51.63354,51.63215,-2.97181,-2.97309
TF|576|424|19/1|Footpath|none|0.28|-2.97693|51.63532|-2.97309|51.63215|332484,193397|332745,193041|51.63532,51.63215,-2.97309,-2.97693
TF|577|424|2/1|Footpath|none|0.253|-2.99310|51.63671|-2.99892|51.63704|331367,193567|330965,193609|51.63704,51.63671,-2.99310,-2.99892
TF|578|424|20/1|Footpath|none|0.215|-2.97897|51.63290|-2.97693|51.63532|332339,193130|332484,193397|51.63532,51.63290,-2.97666,-2.97897
TF|579|424|21/1|Footpath|none|0.084|-2.97693|51.63532|-2.97742|51.63650|332484,193397|332452,193529|51.63650,51.63532,-2.97693,-2.97742
TF|580|424|22/1|Footpath|none|0.096|-2.97742|51.63650|-2.97656|51.63774|332452,193529|332513,193666|51.63774,51.63650,-2.97656,-2.97742
TF|581|424|23/1|Footpath|none|0.064|-2.97656|51.63774|-2.97776|51.63724|332513,193666|332430,193612|51.63774,51.63724,-2.97656,-2.97776
TF|582|424|24/1|Footpath|none|0.221|-2.97770|51.63724|-2.97965|51.64009|332434,193612|332303,193930|51.64009,51.63724,-2.97770,-2.97965
TF|583|424|25/1|Footpath|none|0.053|-2.97742|51.63650|-2.97770|51.63724|332452,193529|332434,193612|51.63724,51.63650,-2.97742,-2.97770
TF|584|424|26/1|Footpath|none|0.258|-2.97776|51.63724|-2.98361|51.63715|332430,193612|332025,193607|51.63725,51.63693,-2.97776,-2.98361
TF|585|424|27/1|Footpath|none|0.118|-2.98361|51.63715|-2.98385|51.63548|332025,193607|332005,193422|51.63715,51.63548,-2.98351,-2.98385
TF|586|424|28/1|Footpath|none|0.03|-2.98421|51.63738|-2.98361|51.63715|331983,193633|332025,193607|51.63738,51.63715,-2.98361,-2.98421
TF|587|424|29/1|Footpath|none|0.237|-2.98730|51.63760|-2.98536|51.64076|331770,193661|331909,194010|51.64076,51.63760,-2.98536,-2.98730
TF|588|424|3/1|Footpath|none|0.24|-2.99764|51.63605|-3.00167|51.63776|331052,193498|330776,193692|51.63776,51.63602,-2.99764,-3.00167
TF|589|424|30/1|Footpath|none|0.401|-2.98536|51.64076|-2.99050|51.64543|331909,194010|331560,194534|51.64543,51.64076,-2.98536,-2.99050
TF|590|424|31/1|Footpath|none|0.036|-2.99051|51.64543|-2.99112|51.64576|331560,194534|331518,194572|51.64576,51.64543,-2.99051,-2.99112
TF|591|424|32/1|Footpath|none|0.337|-2.98360|51.64308|-2.99051|51.64543|332034,194267|331560,194534|51.64543,51.64308,-2.98360,-2.99051
TF|592|424|33/1|Footpath|none|0.179|-2.98360|51.64308|-2.98536|51.64076|332034,194267|331909,194010|51.64308,51.64076,-2.98355,-2.98536
TF|593|424|34/1|Footpath|none|0.191|-2.98360|51.64308|-2.98227|51.64567|332034,194267|332130,194553|51.64567,51.64308,-2.98227,-2.98360
TF|594|424|35/1|Footpath|none|0.232|-2.98560|51.64618|-2.98360|51.64308|331900,194613|332034,194267|51.64618,51.64308,-2.98360,-2.98560
TF|596|424|41/1|Footpath|none|0.129|-2.98083|51.64721|-2.98377|51.64731|332232,194723|332029,194737|51.64731,51.64711,-2.98083,-2.98377
TF|597|424|42/1|Footpath|none|0.13|-2.98227|51.64567|-2.98377|51.64731|332130,194553|332029,194737|51.64731,51.64567,-2.98227,-2.98377
TF|598|424|43/1|Footpath|none|0.127|-2.98227|51.64567|-2.98083|51.64721|332130,194553|332232,194723|51.64721,51.64567,-2.98083,-2.98227
TF|599|424|44/1|Footpath|none|0.046|-2.98011|51.64770|-2.98083|51.64721|332282,194777|332232,194723|51.64770,51.64721,-2.98011,-2.98083
TF|600|424|46/1|Footpath|none|0.115|-2.97752|51.64820|-2.98011|51.64770|332462,194830|332282,194777|51.64821,51.64770,-2.97752,-2.98011
TF|601|424|48/1|Footpath|none|0.099|-2.97620|51.64711|-2.97752|51.64820|332552,194708|332462,194830|51.64820,51.64711,-2.97620,-2.97752
TF|602|424|5/1|Footpath|none|0.309|-2.98819|51.63741|-2.99147|51.63351|331708,193640|331475,193210|51.63741,51.63351,-2.98819,-2.99147
TF|603|424|50/1|Footpath|none|0.571|-2.96019|51.62683|-2.96854|51.62858|333630,192438|333055,192640|51.62858,51.62558,-2.96019,-2.96854
TF|604|424|6/1|Footpath|none|0.213|-2.98697|51.63627|-2.99035|51.63435|331791,193512|331554,193302|51.63627,51.63435,-2.98697,-2.99035
TF|605|424|7/1|Footpath|none|0.023|-2.99143|51.63352|-2.99181|51.63328|331478,193211|331451,193184|51.63352,51.63328,-2.99143,-2.99181
TF|606|424|8/1|Footpath|none|0.396|-2.99198|51.63333|-2.99892|51.63704|331440,193190|330965,193609|51.63704,51.63333,-2.99198,-2.99892
TF|607|425|1/1|Footpath|none|0.041|-3.02120|51.67406|-3.02148|51.67462|329481,197748|329462,197810|51.67462,51.67406,-3.02120,-3.02148
TF|608|425|1/1|Footpath|none|0.002|-3.02121|51.67404|-3.02120|51.67406|329480,197746|329481,197748|51.67406,51.67404,-3.02120,-3.02121
TF|609|425|11/1|Footpath|none|0.058|-3.02203|51.66643|-3.02192|51.66728|329411,196900|329420,196994|51.66728,51.66643,-3.02192,-3.02203
TF|610|425|12/1|Footpath|none|0.026|-3.02061|51.66517|-3.02001|51.66514|329508,196759|329549,196755|51.66517,51.66513,-3.02001,-3.02061
TF|611|425|14/1|Footpath|none|0.067|-3.03128|51.66619|-3.03217|51.66695|328771,196882|328711,196968|51.66695,51.66619,-3.03128,-3.03217
TF|612|425|15/1|Footpath|none|0.758|-3.02763|51.66120|-3.03176|51.67036|329016,196324|328745,197347|51.67036,51.66120,-3.02744,-3.03209
TF|613|425|16/1|Footpath|none|0.34|-3.02855|51.65623|-3.02766|51.66112|328944,195772|329014,196315|51.66112,51.65623,-3.02766,-3.02855
TF|614|425|18/1|Footpath|none|0.06|-3.03045|51.65780|-3.03149|51.65836|328815,195948|328744,196012|51.65836,51.65780,-3.03045,-3.03149
TF|615|425|18/1|Footpath|none|0.098|-3.03149|51.65836|-3.02993|51.65882|328744,196012|328853,196061|51.65908,51.65836,-3.02993,-3.03149
TF|616|425|19/1|Footpath|none|0.338|-3.03045|51.65780|-3.03340|51.66036|328815,195948|328615,196236|51.66036,51.65718,-3.03045,-3.03359
TF|617|425|2/1|Footpath|none|0.075|-3.02120|51.67406|-3.01945|51.67421|329481,197748|329602,197763|51.67421,51.67404,-3.01945,-3.02120
TF|618|425|20/1|Footpath|none|0.161|-3.03149|51.65836|-3.03340|51.66036|328744,196012|328615,196236|51.66036,51.65836,-3.03149,-3.03340
TF|619|425|4/1|Footpath|none|0.076|-3.02230|51.67369|-3.02148|51.67462|329404,197708|329462,197810|51.67462,51.67369,-3.02148,-3.02230
TF|620|425|5/1|Footpath|none|0.074|-3.02230|51.67369|-3.02356|51.67296|329404,197708|329316,197628|51.67369,51.67296,-3.02230,-3.02356
TF|621|425|6/1|Footpath|none|0.514|-3.03176|51.67036|-3.02672|51.67590|328745,197347|329102,197958|51.67590,51.67036,-3.02585,-3.03176
TF|622|425|7/1|Footpath|none|0.161|-3.02792|51.67029|-3.03176|51.67036|329010,197335|328745,197347|51.67042,51.67029,-3.02792,-3.03176
TF|623|425|8/1|Footpath|none|0.216|-3.02792|51.67029|-3.02564|51.67125|329010,197335|329169,197440|51.67125,51.67029,-3.02489,-3.02792
TF|624|425|9/1|Footpath|none|0.322|-3.02368|51.66693|-3.02792|51.67029|329298,196957|329010,197335|51.67029,51.66693,-3.02368,-3.02792
TF|625|426|1/1|Footpath|none|0.145|-3.04593|51.67732|-3.04453|51.67919|327776,198135|327876,198341|51.67919,51.67732,-3.04453,-3.04593
TF|626|426|10/1|Footpath|none|0.159|-3.03653|51.68729|-3.03923|51.68604|328441,199234|328253,199098|51.68729,51.68604,-3.03653,-3.03923
TF|628|426|12/1|Footpath|none|0.217|-3.04074|51.68896|-3.03796|51.68741|328153,199424|328343,199249|51.68896,51.68741,-3.03796,-3.04076
TF|631|426|14/1|Footpath|none|0.172|-3.03644|51.68732|-3.03512|51.68964|328448,199237|328543,199494|51.68964,51.68732,-3.03507,-3.03644
TF|635|426|18/1|Footpath|none|0.077|-3.03485|51.69054|-3.03512|51.69164|328563,199594|328546,199717|51.69164,51.69054,-3.03485,-3.03512
TF|636|426|19/1|Footpath|none|0.303|-3.03541|51.69156|-3.03781|51.68750|328526,199708|328353,199259|51.69156,51.68750,-3.03541,-3.03781
TF|637|426|2/1|Footpath|none|0.276|-3.04453|51.67919|-3.04647|51.67540|327876,198341|327735,197922|51.67919,51.67540,-3.04453,-3.04647
TF|638|426|21/1|Footpath|none|0.014|-3.03541|51.69156|-3.03512|51.69164|328526,199708|328546,199717|51.69164,51.69156,-3.03512,-3.03541
TF|639|426|23/1|Footpath|none|0.13|-3.03512|51.69164|-3.03710|51.69260|328546,199717|328410,199825|51.69275,51.69164,-3.03512,-3.03710
TF|640|426|24/1|Footpath|none|0.309|-3.03243|51.69499|-3.03512|51.69164|328737,200086|328546,199717|51.69499,51.69164,-3.03243,-3.03526
TF|641|426|25/1|Footpath|none|0.057|-3.03512|51.69164|-3.03391|51.69196|328546,199717|328630,199751|51.69196,51.69164,-3.03391,-3.03512
TF|643|426|28/1|Footpath|none|0.096|-3.02845|51.69299|-3.02638|51.69283|329009,199860|329152,199840|51.69304,51.69274,-3.02638,-3.02845
TF|644|426|29/1|Footpath|none|0.183|-3.02599|51.69552|-3.02258|51.69705|329183,200139|329421,200306|51.69705,51.69552,-3.02258,-3.02599
TF|645|426|29/1|Footpath|none|0.176|-3.02638|51.69283|-3.02618|51.69531|329152,199840|329169,200116|51.69531,51.69283,-3.02618,-3.02658
TF|646|426|3/1|Footpath|none|0.543|-3.04453|51.67919|-3.03923|51.68604|327876,198341|328253,199098|51.68604,51.67919,-3.03923,-3.04453
TF|647|426|30/1|Footpath|none|0.01|-3.02638|51.69283|-3.02640|51.69293|329152,199840|329151,199852|51.69293,51.69283,-3.02632,-3.02640
TF|648|426|32/1|Footpath|none|0.235|-3.02374|51.69652|-3.02051|51.69418|329340,200248|329560,199985|51.69652,51.69418,-3.02036,-3.02374
TF|649|426|32/1|Footpath|none|0.018|-3.02011|51.69419|-3.02051|51.69413|329587,199986|329559,199979|51.69419,51.69413,-3.02011,-3.02051
TF|650|426|33/1|Footpath|none|0.231|-3.03243|51.69499|-3.02852|51.69293|328737,200086|329004,199854|51.69499,51.69291,-3.02852,-3.03243
TF|653|426|36/1|Footpath|none|0.08|-3.03057|51.69751|-3.03213|51.69687|328869,200365|328761,200295|51.69751,51.69687,-3.03057,-3.03213
TF|654|426|37/1|Footpath|none|0.338|-3.03225|51.69678|-3.03689|51.69329|328752,200285|328426,199902|51.69678,51.69329,-3.03225,-3.03706
TF|655|426|38A/1|Footpath|none|0.196|-3.04030|51.69889|-3.04409|51.69778|328199,200528|327936,200408|51.69889,51.69778,-3.04030,-3.04409
TF|656|426|38A/1|Footpath|none|0.254|-3.04409|51.69778|-3.04177|51.69460|327936,200408|328091,200052|51.69778,51.69460,-3.04177,-3.04410
TF|657|426|4/1|Footpath|none|0.151|-3.03577|51.68582|-3.03923|51.68604|328492,199070|328253,199098|51.68604,51.68582,-3.03577,-3.03923
TF|658|426|41/1|Footpath|none|0.469|-3.04567|51.68974|-3.03535|51.69172|327814,199516|328530,199726|51.69172,51.68974,-3.03535,-3.04567
TF|659|426|42/1|Footpath|none|0.199|-3.04114|51.68925|-3.04567|51.68974|328126,199457|327814,199516|51.68974,51.68925,-3.04114,-3.04567
TF|660|426|43/1|Footpath|none|0.032|-3.04611|51.68939|-3.04567|51.68974|327783,199477|327814,199516|51.68974,51.68939,-3.04567,-3.04611
TF|661|426|44/1|Footpath|none|1.954|-3.07595|51.67828|-3.05246|51.69117|325702,198272|327346,199681|51.69118,51.67586,-3.05154,-3.07595
TF|662|426|45/1|Footpath|none|0.621|-3.06196|51.69583|-3.05246|51.69117|326697,200209|327346,199681|51.69583,51.69117,-3.05246,-3.06261
TF|663|426|46/1|Footpath|none|0.237|-3.05246|51.69117|-3.05750|51.69004|327346,199681|326996,199561|51.69117,51.69004,-3.05246,-3.05750
TF|664|426|47/1|Footpath|none|1.257|-3.08243|51.68587|-3.05750|51.69004|325266,199122|326996,199561|51.69025,51.68587,-3.05750,-3.08243
TF|665|426|48/1|Footpath|none|1.144|-3.08297|51.68744|-3.06196|51.69583|325231,199297|326697,200209|51.69583,51.68744,-3.06196,-3.08297
TF|666|426|49/1|Footpath|none|1.563|-3.08080|51.68304|-3.05750|51.69004|325374,198806|326996,199561|51.69004,51.68136,-3.05750,-3.08080
TF|667|426|5/1|Footpath|none|0.281|-3.03795|51.68209|-3.03577|51.68582|328335,198657|328492,199070|51.68582,51.68209,-3.03576,-3.03795
TF|668|426|50/1|Footpath|none|0.054|-3.07221|51.67462|-3.07096|51.67446|325954,197861|326040,197842|51.67462,51.67446,-3.07096,-3.07221
TF|669|426|6/1|Footpath|none|0.312|-3.03577|51.68582|-3.03383|51.68221|328492,199070|328620,198667|51.68582,51.68221,-3.03310,-3.03577
TF|670|426|7/1|Footpath|none|0.102|-3.03577|51.68582|-3.03510|51.68715|328492,199070|328540,199217|51.68715,51.68582,-3.03510,-3.03577
TF|671|426|9/1|Footpath|none|0.343|-3.03510|51.68715|-3.03391|51.69196|328540,199217|328630,199751|51.69196,51.68715,-3.03386,-3.03515
TF|672|427|1/1|Footpath|none|0.425|-3.02171|51.70807|-3.03021|51.70734|329498,201531|328910,201458|51.70871,51.70729,-3.02171,-3.03040
TF|673|427|10/1|Footpath|none|0.247|-3.03094|51.71325|-3.02626|51.71445|328869,202116|329194,202245|51.71445,51.71325,-3.02626,-3.03094
TF|674|427|11/1|Footpath|none|0.223|-3.02625|51.71445|-3.02129|51.71515|329195,202245|329538,202318|51.71515,51.71445,-3.02129,-3.02625
TF|675|427|12/1|Footpath|none|0.264|-3.03089|51.71675|-3.02626|51.71445|328878,202505|329194,202245|51.71675,51.71445,-3.02626,-3.03089
TF|676|427|13/1|Footpath|none|0.245|-3.03165|51.71660|-3.03094|51.71325|328825,202489|328869,202116|51.71660,51.71325,-3.03094,-3.03170
TF|677|427|14/1|Footpath|none|0.219|-3.02791|51.71711|-3.02282|51.71720|329084,202542|329436,202547|51.71727,51.71711,-3.02282,-3.02791
TF|678|427|15/1|Footpath|none|0.227|-3.04531|51.71077|-3.04323|51.70795|327872,201854|328011,201538|51.71077,51.70795,-3.04320,-3.04531
TF|679|427|16/1|Footpath|none|0.292|-3.04323|51.70795|-3.04834|51.71061|328011,201538|327662,201839|51.71061,51.70795,-3.04323,-3.04834
TF|680|427|2/1|Footpath|none|0.132|-3.04062|51.70730|-3.04054|51.70575|328190,201464|328193,201291|51.70730,51.70575,-3.03976,-3.04062
TF|681|427|21/1|Footpath|none|0.619|-3.04291|51.72146|-3.03586|51.71420|328055,203041|328530,202226|51.72146,51.71420,-3.03586,-3.04291
TF|682|427|22/1|Footpath|none|0.575|-3.04289|51.72151|-3.03152|51.72313|328056,203046|328844,203215|51.72313,51.72148,-3.03152,-3.04289
TF|683|427|23/1|Footpath|none|0.195|-3.04599|51.72292|-3.04312|51.72147|327844,203206|328040,203042|51.72292,51.72132,-3.04312,-3.04599
TF|684|427|24/1|Footpath|none|0.066|-3.05077|51.71375|-3.05201|51.71324|327499,202191|327413,202136|51.71375,51.71324,-3.05077,-3.05201
TF|685|427|3/1|Footpath|none|0.173|-3.04063|51.70731|-3.03675|51.70755|328190,201465|328458,201488|51.70760,51.70720,-3.03675,-3.04063
TF|686|427|31/1|Footpath|none|0.219|-3.05675|51.72341|-3.05391|51.72105|327102,203271|327294,203006|51.72341,51.72105,-3.05391,-3.05675
TF|687|427|32/1|Footpath|none|0.069|-3.04599|51.72292|-3.04469|51.72353|327844,203206|327935,203273|51.72353,51.72292,-3.04469,-3.04599
TF|688|427|33/1|Footpath|none|0.457|-3.04363|51.72375|-3.03659|51.72717|328009,203296|328500,203670|51.72717,51.72375,-3.03659,-3.04363
TF|689|427|34/1|Footpath|none|0.295|-3.04449|51.72806|-3.04363|51.72375|327956,203776|328009,203296|51.72806,51.72375,-3.04363,-3.04449
TF|690|427|35/1|Footpath|none|0.143|-3.04817|51.72261|-3.04879|51.72058|327693,203174|327647,202949|51.72261,51.72058,-3.04815,-3.04892
TF|692|427|39/1|Footpath|none|0.146|-3.02580|51.71820|-3.02282|51.71720|329231,202661|329436,202547|51.71820,51.71720,-3.02282,-3.02580
TF|693|427|4/1|Footpath|none|0.239|-3.03853|51.71037|-3.04063|51.70731|328340,201803|328190,201465|51.71037,51.70731,-3.03853,-3.04067
TF|694|427|40/1|Footpath|none|0.163|-3.02282|51.71720|-3.02129|51.71515|329436,202547|329538,202318|51.71720,51.71515,-3.02129,-3.02282
TF|695|427|41/1|Footpath|none|0.499|-3.02129|51.71515|-3.02170|51.70807|329538,202318|329499,201531|51.71515,51.70807,-3.02117,-3.02228
TF|696|427|42/1|Footpath|none|0.35|-3.02315|51.70313|-3.02170|51.70807|329391,200983|329499,201531|51.70807,51.70313,-3.02154,-3.02315
TF|697|427|44/1|Footpath|none|0.144|-3.02756|51.69883|-3.02560|51.70044|329080,200509|329218,200686|51.70044,51.69883,-3.02560,-3.02756
TF|698|427|5/1|Footpath|none|0.167|-3.03853|51.71037|-3.03634|51.70889|328340,201803|328489,201636|51.71037,51.70889,-3.03634,-3.03853
TF|699|428|1/1|Footpath|none|0.378|-3.04327|51.67172|-3.03964|51.67661|327951,197509|328210,198049|51.67661,51.67172,-3.03964,-3.04327
TF|700|428|100/1|Footpath|none|0.096|-3.04365|51.67125|-3.04517|51.67078|327924,197457|327818,197406|51.67125,51.67053,-3.04365,-3.04517
TF|701|428|101/1|Footpath|none|0.023|-3.04354|51.67144|-3.04327|51.67172|327932,197478|327951,197509|51.67172,51.67144,-3.04327,-3.04354
TF|702|428|101/2|Footpath|none|0.016|-3.04365|51.67125|-3.04354|51.67144|327924,197457|327932,197478|51.67144,51.67125,-3.04354,-3.04365
TF|703|428|102/1|Footpath|none|0.042|-3.04327|51.67172|-3.04379|51.67207|327951,197509|327915,197549|51.67207,51.67171,-3.04327,-3.04383
TF|704|428|103/1|Footpath|none|0.034|-3.04379|51.67207|-3.04327|51.67172|327915,197549|327951,197509|51.67207,51.67172,-3.04327,-3.04379
TF|705|428|104/1|Footpath|none|0.164|-3.04379|51.67207|-3.04673|51.67340|327915,197549|327714,197699|51.67340,51.67207,-3.04379,-3.04673
TF|706|428|105/1|Footpath|none|0.219|-3.04517|51.67078|-3.04673|51.67340|327818,197406|327714,197699|51.67340,51.67078,-3.04510,-3.04673
TF|707|428|106/1|Footpath|none|0.131|-3.04792|51.67162|-3.04517|51.67078|327629,197503|327818,197406|51.67162,51.67078,-3.04517,-3.04792
TF|708|428|107/1|Footpath|none|0.147|-3.04792|51.67162|-3.04673|51.67340|327629,197503|327714,197699|51.67340,51.67162,-3.04661,-3.04792
TF|709|428|108/1|Footpath|none|0.153|-3.07067|51.66929|-3.07325|51.67077|326052,197266|325876,197434|51.67077,51.66929,-3.07067,-3.07325
TF|710|428|109/1|Footpath|none|0.017|-3.07043|51.66909|-3.07067|51.66929|326068,197244|326052,197266|51.66929,51.66909,-3.07043,-3.07067
TF|711|428|11/1|Footpath|none|0.1|-3.04647|51.67540|-3.04610|51.67683|327735,197922|327763,198080|51.67683,51.67540,-3.04610,-3.04647
TF|712|428|110/1|Footpath|none|0.578|-3.06157|51.66436|-3.07043|51.66909|326673,196709|326068,197244|51.66909,51.66436,-3.06157,-3.07043
TF|713|428|113/1|Footpath|none|0.048|-3.04515|51.65997|-3.04497|51.66065|327802,196204|327816,196280|51.66065,51.65997,-3.04489,-3.04515
TF|714|428|13/1|Footpath|none|0.065|-3.04647|51.67540|-3.04698|51.67628|327735,197922|327701,198020|51.67628,51.67540,-3.04647,-3.04698
TF|715|428|14/1|Footpath|none|0.056|-3.04698|51.67628|-3.04610|51.67683|327701,198020|327763,198080|51.67683,51.67628,-3.04610,-3.04698
TF|716|428|15/1|Footpath|none|0.19|-3.04999|51.67432|-3.04698|51.67628|327490,197805|327701,198020|51.67628,51.67432,-3.04698,-3.04999
TF|717|428|16/1|Footpath|none|0.17|-3.05385|51.67378|-3.04999|51.67432|327222,197749|327490,197805|51.67439,51.67378,-3.04999,-3.05385
TF|718|428|17/1|Footpath|none|0.134|-3.04999|51.67432|-3.04744|51.67336|327490,197805|327665,197696|51.67432,51.67336,-3.04744,-3.04999
TF|719|428|18/1|Footpath|none|0.024|-3.04744|51.67336|-3.04694|51.67347|327665,197696|327700,197707|51.67347,51.67336,-3.04694,-3.04744
TF|720|428|19/1|Footpath|none|0.137|-3.04647|51.67540|-3.04694|51.67347|327735,197922|327700,197707|51.67540,51.67347,-3.04645,-3.04694
TF|721|428|2/1|Footpath|none|0.368|-3.07096|51.67446|-3.06294|51.67306|326040,197842|326593,197678|51.67446,51.67306,-3.06294,-3.07096
TF|722|428|20/1|Footpath|none|0.332|-3.04335|51.67765|-3.04673|51.67340|327955,198169|327714,197699|51.67765,51.67340,-3.04335,-3.04673
TF|723|428|21/1|Footpath|none|0.011|-3.04673|51.67340|-3.04694|51.67347|327714,197699|327700,197707|51.67347,51.67340,-3.04673,-3.04694
TF|724|428|22/1|Footpath|none|0.308|-3.05238|51.67015|-3.04745|51.67336|327318,197344|327664,197696|51.67336,51.67015,-3.04745,-3.05238
TF|725|428|23/1|Footpath|none|0.231|-3.05491|51.66735|-3.05238|51.67015|327139,197035|327318,197344|51.67015,51.66735,-3.05238,-3.05495
TF|726|428|24/1|Footpath|none|0.184|-3.05127|51.66616|-3.05491|51.66735|327389,196899|327139,197035|51.66735,51.66612,-3.05127,-3.05491
TF|727|428|25/1|Footpath|none|0.049|-3.05600|51.66721|-3.05491|51.66735|327063,197020|327139,197035|51.66735,51.66719,-3.05491,-3.05600
TF|728|428|26/1|Footpath|none|0.134|-3.05562|51.66872|-3.05600|51.66721|327092,197188|327063,197020|51.66872,51.66721,-3.05562,-3.05660
TF|729|428|27/1|Footpath|none|0.174|-3.05562|51.66872|-3.05238|51.67015|327092,197188|327318,197344|51.67015,51.66872,-3.05238,-3.05562
TF|730|428|28/1|Footpath|none|0.015|-3.05530|51.66502|-3.05560|51.66513|327108,196776|327088,196788|51.66513,51.66502,-3.05530,-3.05560
TF|731|428|28/1|Footpath|none|0.372|-3.05560|51.66513|-3.05562|51.66872|327088,196788|327092,197188|51.66872,51.66513,-3.05560,-3.05825
TF|732|428|29/1|Footpath|none|0.15|-3.05444|51.66534|-3.05600|51.66721|327168,196811|327063,197020|51.66721,51.66534,-3.05444,-3.05600
TF|733|428|3/1|Footpath|none|0.458|-3.07067|51.66929|-3.06294|51.67306|326052,197266|326593,197678|51.67306,51.66929,-3.06294,-3.07067
TF|734|428|30/1|Footpath|none|0.024|-3.05479|51.66491|-3.05530|51.66502|327143,196763|327108,196776|51.66502,51.66491,-3.05479,-3.05530
TF|735|428|32/1|Footpath|none|0.125|-3.05835|51.66547|-3.05603|51.66510|326898,196829|327058,196786|51.66561,51.66501,-3.05603,-3.05835
TF|736|428|33/1|Footpath|none|0.076|-3.05660|51.66433|-3.05530|51.66502|327017,196701|327108,196776|51.66502,51.66433,-3.05530,-3.05660
TF|737|428|34/1|Footpath|none|0.124|-3.05886|51.66370|-3.05660|51.66433|326860,196633|327017,196701|51.66433,51.66351,-3.05660,-3.05886
TF|738|428|34/2|Footpath|none|0.06|-3.05660|51.66433|-3.05603|51.66510|327017,196701|327058,196786|51.66510,51.66433,-3.05603,-3.05660
TF|739|428|35/1|Footpath|none|0.277|-3.05777|51.66095|-3.05660|51.66433|326931,196326|327017,196701|51.66433,51.66095,-3.05660,-3.05867
TF|740|428|36/1|Footpath|none|0.142|-3.05943|51.66117|-3.06111|51.66264|326816,196352|326702,196517|51.66264,51.66117,-3.05943,-3.06135
TF|741|428|37/1|Footpath|none|0.067|-3.06111|51.66264|-3.05968|51.66302|326702,196517|326802,196558|51.66302,51.66264,-3.05968,-3.06111
TF|742|428|38/1|Footpath|none|0.122|-3.06111|51.66264|-3.06157|51.66436|326702,196517|326673,196709|51.66436,51.66264,-3.06111,-3.06157
TF|743|428|39/1|Footpath|none|0.062|-3.05886|51.66370|-3.05968|51.66302|326860,196633|326802,196558|51.66370,51.66302,-3.05886,-3.05968
TF|744|428|4/1|Footpath|none|0.701|-3.07043|51.66909|-3.05710|51.67318|326068,197244|326997,197685|51.67318,51.66909,-3.05710,-3.07043
TF|745|428|40/1|Footpath|none|0.281|-3.06104|51.66682|-3.05968|51.66302|326714,196982|326802,196558|51.66682,51.66302,-3.05946,-3.06104
TF|746|428|41/1|Footpath|none|0.128|-3.06393|51.66667|-3.06104|51.66682|326514,196968|326714,196982|51.66682,51.66659,-3.06104,-3.06393
TF|747|428|42/1|Footpath|none|0.214|-3.06393|51.66667|-3.06157|51.66436|326514,196968|326673,196709|51.66667,51.66436,-3.06133,-3.06393
TF|748|428|43/1|Footpath|none|0.173|-3.06393|51.66667|-3.06536|51.66901|326514,196968|326419,197230|51.66901,51.66667,-3.06393,-3.06536
TF|749|428|44/1|Footpath|none|0.819|-3.06536|51.66901|-3.04999|51.67432|326419,197230|327490,197805|51.67432,51.66901,-3.04999,-3.06536
TF|750|428|45/1|Footpath|none|0.663|-3.06536|51.66901|-3.05385|51.67378|326419,197230|327222,197749|51.67378,51.66901,-3.05385,-3.06612
TF|751|428|46/1|Footpath|none|0.13|-3.05835|51.66547|-3.05886|51.66370|326898,196829|326860,196633|51.66547,51.66370,-3.05832,-3.05886
TF|752|428|47/1|Footpath|none|0.153|-3.05835|51.66547|-3.06104|51.66682|326898,196829|326714,196982|51.66682,51.66547,-3.05835,-3.06104
TF|753|428|48/1|Footpath|none|0.12|-3.05229|51.66300|-3.05389|51.66434|327313,196548|327205,196699|51.66434,51.66300,-3.05229,-3.05389
TF|754|428|49/1|Footpath|none|0.122|-3.05077|51.66439|-3.05337|51.66491|327420,196701|327241,196762|51.66491,51.66439,-3.05077,-3.05337
