The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Bolton.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2022.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|1st|April|2022.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
BO|1141|BOL|149|Footpath|none|0.008|-2.42565|53.59370|-2.42550|53.59378|371924,410875|371934,410884|53.59378,53.59370,-2.42550,-2.42565
BO|1142|BOL|149|Footpath|none|0.005|-2.42550|53.59378|-2.42540|53.59382|371934,410884|371940,410889|53.59382,53.59378,-2.42540,-2.42550
BO|1143|BOL|149|Footpath|none|0.005|-2.42540|53.59382|-2.42529|53.59385|371940,410889|371948,410892|53.59385,53.59382,-2.42529,-2.42540
BO|1144|BOL|149|Footpath|none|0.005|-2.42529|53.59385|-2.42518|53.59388|371948,410892|371955,410895|53.59388,53.59385,-2.42518,-2.42529
BO|1145|BOL|149|Footpath|none|0.006|-2.42518|53.59388|-2.42506|53.59392|371955,410895|371963,410900|53.59392,53.59388,-2.42506,-2.42518
BO|1146|BOL|149|Footpath|none|0.004|-2.42506|53.59392|-2.42497|53.59395|371963,410900|371969,410903|53.59395,53.59392,-2.42497,-2.42506
BO|1147|BOL|149|Footpath|none|0.01|-2.42497|53.59395|-2.42477|53.59386|371969,410903|371982,410893|53.59395,53.59386,-2.42477,-2.42497
BO|1148|BOL|149|Footpath|none|0.009|-2.42477|53.59386|-2.42456|53.59389|371982,410893|371996,410896|53.59389,53.59386,-2.42456,-2.42477
BO|1149|BOL|149|Footpath|none|0.02|-2.42456|53.59389|-2.42412|53.59376|371996,410896|372025,410882|53.59389,53.59376,-2.42412,-2.42456
BO|1150|BOL|149|Footpath|none|0.012|-2.42412|53.59376|-2.42384|53.59373|372025,410882|372043,410878|53.59376,53.59373,-2.42384,-2.42412
BO|1151|BOL|149|Footpath|none|0.008|-2.42384|53.59373|-2.42366|53.59369|372043,410878|372055,410874|53.59373,53.59369,-2.42366,-2.42384
BO|1152|BOL|149|Footpath|none|0.003|-2.42366|53.59369|-2.42359|53.59369|372055,410874|372060,410874|53.59369,53.59369,-2.42359,-2.42366
BO|1153|BOL|149|Footpath|none|0.004|-2.42359|53.59369|-2.42349|53.59370|372060,410874|372067,410875|53.59370,53.59369,-2.42349,-2.42359
BO|1154|BOL|149|Footpath|none|0.009|-2.42616|53.59294|-2.42600|53.59302|371889,410791|371900,410800|53.59302,53.59294,-2.42600,-2.42616
BO|1155|BOL|035|Footpath|none|0.297|-2.44747|53.61349|-2.44355|53.61629|370493,413086|370755,413396|53.61629,53.61349,-2.44355,-2.44747
BO|1156|BOL|047|Footpath|none|0.061|-2.45192|53.61225|-2.45049|53.61243|370198,412950|370293,412969|53.61243,53.61225,-2.45049,-2.45192
BO|1157|WES|211|Footpath|none|0.14|-2.48669|53.55385|-2.48942|53.55493|367853,406468|367673,406589|53.55493,53.55385,-2.48669,-2.48942
BO|1158|WES|211|Footpath|none|0.12|-2.48880|53.55595|-2.48652|53.55498|367715,406702|367865,406593|53.55596,53.55498,-2.48652,-2.48880
BO|1159|HOR|068|Footpath|none|0.126|-2.51135|53.59260|-2.51228|53.59357|366250,410790|366190,410899|53.59357,53.59260,-2.51135,-2.51303
BO|1160|HOR|068|Footpath|none|0.255|-2.51311|53.58924|-2.51135|53.59260|366131,410417|366250,410790|53.59260,53.58924,-2.51135,-2.51311
BO|1161|HOR|068|Footpath|none|0.134|-2.51228|53.59357|-2.51255|53.59535|366190,410899|366173,411097|53.59535,53.59357,-2.51228,-2.51289
BO|1162|LIL|012|Footpath|none|0.164|-2.37206|53.56491|-2.37255|53.56334|375454,407653|375420,407478|53.56491,53.56334,-2.37206,-2.37321
BO|1163|BOL|514|Footpath|none|0.125|-2.38878|53.59046|-2.39111|53.59152|374362,410501|374208,410620|53.59152,53.59046,-2.38878,-2.39111
BO|1164|BOL|384|Footpath|none|0.225|-2.44677|53.54021|-2.44897|53.53755|370488,404933|370341,404638|53.54021,53.53755,-2.44677,-2.44897
BO|1165|TEG|059|Footpath|none|0.016|-2.44132|53.63228|-2.44167|53.63218|370913,415174|370890,415163|53.63228,53.63218,-2.44132,-2.44167
BO|1166|BOL|509|Footpath|none|0.054|-2.53977|53.57817|-2.54093|53.57854|364357,409199|364281,409241|53.57854,53.57817,-2.53977,-2.54093
BO|1167|BOL|509|Footpath|none|0.11|-2.54093|53.57854|-2.54331|53.57927|364281,409241|364124,409323|53.57927,53.57854,-2.54093,-2.54331
BO|1168|BOL|513|Footpath|none|0.058|-2.50046|53.56025|-2.50179|53.56011|366946,407186|366858,407171|53.56027,53.56011,-2.50046,-2.50179
BO|1169|WES|123|Footpath|none|0.072|-2.48652|53.55498|-2.48508|53.55438|367865,406593|367960,406526|53.55498,53.55438,-2.48508,-2.48652
BO|1170|WES|123|Footpath|none|0.039|-2.48508|53.55438|-2.48428|53.55466|367960,406526|368013,406557|53.55466,53.55438,-2.48428,-2.48508
BO|1171|BLA|024|Footpath|none|0.217|-2.57021|53.58883|-2.57498|53.58871|362351,410401|362035,410390|53.58927,53.58871,-2.57021,-2.57498
BO|1172|HOR|105|Footpath|none|0.173|-2.54348|53.58687|-2.54066|53.58872|364119,410169|364307,410373|53.58872,53.58687,-2.54066,-2.54348
BO|1173|HOR|105|Footpath|none|0.114|-2.54066|53.58872|-2.53884|53.58996|364307,410373|364429,410510|53.58996,53.58872,-2.53884,-2.54066
BO|1174|HOR|077|Footpath|none|0.115|-2.52104|53.58549|-2.52038|53.58709|365603,410004|365648,410182|53.58709,53.58549,-2.52038,-2.52104
BO|1175|HOR|077|Footpath|none|0.302|-2.51956|53.58793|-2.51975|53.59220|365703,410275|365694,410750|53.59220,53.58793,-2.51894,-2.51975
BO|1176|HOR|077|Footpath|none|0.073|-2.52038|53.58709|-2.51956|53.58793|365648,410182|365703,410275|53.58793,53.58709,-2.51956,-2.52038
BO|1177|BOL|517|Footpath|none|0.106|-2.44810|53.59959|-2.44805|53.59841|370442,411540|370444,411409|53.59959,53.59841,-2.44780,-2.44837
BO|1178|BOL|518|Footpath|none|0.065|-2.44834|53.59862|-2.44983|53.59857|370425,411432|370327,411427|53.59862,53.59852,-2.44834,-2.44983
BO|1179|BLA|036|Footpath|none|0.127|-2.58844|53.59249|-2.58967|53.59082|361148,410818|361065,410632|53.59249,53.59082,-2.58844,-2.58967
BO|1180|BLA|036|Footpath|none|0.065|-2.58749|53.59321|-2.58844|53.59249|361211,410897|361148,410818|53.59321,53.59249,-2.58749,-2.58844
BO|1181|BLA|026|Footpath|none|0.099|-2.57571|53.59103|-2.57346|53.59059|361989,410648|362138,410598|53.59104,53.59059,-2.57346,-2.57571
BO|1182|BLA|026|Footpath|none|0.056|-2.57672|53.59049|-2.57571|53.59103|361922,410589|361989,410648|53.59103,53.59049,-2.57571,-2.57672
BO|1183|TBN|032|Footpath|none|0.1|-2.39143|53.61041|-2.38951|53.60968|374199,412722|374325,412640|53.61041,53.60968,-2.38951,-2.39143
BO|1184|TBN|032|Footpath|none|0.186|-2.39837|53.61293|-2.39423|53.61200|373741,413004|374014,412899|53.61293,53.61200,-2.39423,-2.39837
BO|1185|TBN|032|Footpath|none|0.176|-2.39423|53.61200|-2.39143|53.61041|374014,412899|374199,412722|53.61200,53.61041,-2.39143,-2.39423
BO|1186#1|TBC|006#1|Footpath|none|0.288|-2.40607|53.62040|-2.41131|53.62216|373237,413838|372891,414036|53.62216,53.62040,-2.40607,-2.41131
BO|1186#2|TBC|006#2|Footpath|none|0.063|-2.40467|53.61996|-2.40603|53.62038|373329,413789|373239,413836|53.62038,53.61996,-2.40467,-2.40603
BO|1187|WES|091|Footpath|none|0.075|-2.53708|53.54473|-2.53701|53.54581|364507,405477|364513,405597|53.54581,53.54473,-2.53701,-2.53709
BO|1188|WES|091|Footpath|none|0.188|-2.53529|53.54816|-2.53701|53.54581|364629,405858|364513,405597|53.54816,53.54581,-2.53529,-2.53701
BO|1189|WES|141|Footpath|none|0.269|-2.49926|53.55537|-2.49884|53.55171|367022,406643|367047,406235|53.55537,53.55171,-2.49819,-2.49926
BO|1190|WES|141|Footpath|none|0.049|-2.49884|53.55171|-2.49946|53.55111|367047,406235|367005,406169|53.55171,53.55111,-2.49884,-2.49946
BO|1191|WES|151|Footpath|none|0.098|-2.51141|53.55198|-2.51168|53.55057|366214,406271|366195,406115|53.55198,53.55057,-2.51141,-2.51168
BO|1192|WES|151|Footpath|none|0.074|-2.51177|53.55277|-2.51141|53.55198|366191,406359|366214,406271|53.55277,53.55198,-2.51139,-2.51202
BO|1193|WES|211|Footpath|none|0.137|-2.48632|53.55690|-2.48652|53.55498|367880,406807|367865,406593|53.55690,53.55498,-2.48618,-2.48652
BO|1194|WES|211|Footpath|none|0.052|-2.48671|53.55753|-2.48632|53.55690|367855,406877|367880,406807|53.55753,53.55690,-2.48623,-2.48671
BO|1195|WES|159|Footpath|none|0.092|-2.51607|53.54162|-2.51423|53.54087|365897,405121|366018,405037|53.54162,53.54087,-2.51423,-2.51607
BO|1196|WES|159|Footpath|none|0.034|-2.51423|53.54087|-2.51350|53.54064|366018,405037|366066,405011|53.54087,53.54064,-2.51350,-2.51423
BO|1197|KER|029|Footpath|none|0.51|-2.35532|53.54110|-2.34701|53.53778|376549,404998|377098,404626|53.54110,53.53724,-2.34701,-2.35571
BO|1198|KER|026|Footpath|none|0.673|-2.35817|53.54457|-2.34701|53.53778|376362,405385|377098,404626|53.54457,53.53778,-2.34699,-2.35817
BO|1199|KER|026|Footpath|none|0.481|-2.34701|53.53778|-2.33805|53.53400|377098,404626|377690,404202|53.53778,53.53400,-2.33805,-2.34701
BO|1200|HOR|119|Footpath|none|0.417|-2.56183|53.59207|-2.55416|53.59578|362909,410757|363420,411165|53.59578,53.59207,-2.55416,-2.56183
BO|1201|HOR|119|Footpath|none|0.02|-2.55416|53.59578|-2.55450|53.59599|363420,411165|363397,411189|53.59599,53.59578,-2.55416,-2.55450
BO|1202|BOL|160|Footpath|none|0.095|-2.45889|53.59705|-2.45881|53.59824|369726,411262|369732,411394|53.59824,53.59705,-2.45864,-2.45897
BO|1203|BOL|160|Footpath|none|0.014|-2.45894|53.59685|-2.45889|53.59705|369722,411240|369726,411262|53.59705,53.59685,-2.45889,-2.45894
BO|1204|BOL|100|Footpath|none|0.132|-2.46286|53.60000|-2.46025|53.60107|369465,411592|369639,411710|53.60107,53.60000,-2.46025,-2.46286
BO|1205|BOL|100|Footpath|none|0.05|-2.46025|53.60107|-2.45921|53.60146|369639,411710|369708,411753|53.60146,53.60107,-2.45921,-2.46025
BO|1206|BOL|030|Footpath|none|0.108|-2.43896|53.61443|-2.43735|53.61529|371057,413187|371164,413282|53.61529,53.61443,-2.43735,-2.43896
BO|1207|BOL|030|Footpath|none|0.033|-2.43936|53.61402|-2.43896|53.61443|371030,413142|371057,413187|53.61443,53.61402,-2.43896,-2.43936
BO|1208|BOL|074|Footpath|none|0.131|-2.42162|53.59973|-2.42374|53.59851|372194,411545|372053,411410|53.59973,53.59851,-2.42162,-2.42374
BO|1209|BOL|074|Footpath|none|0.073|-2.42069|53.60028|-2.42162|53.59973|372256,411606|372194,411545|53.60028,53.59970,-2.42067,-2.42162
BO|1210|TBC|005|Footpath|none|0.092|-2.40436|53.62127|-2.40467|53.61996|373350,413935|373329,413789|53.62127,53.61996,-2.40436,-2.40467
BO|1211|TBC|005|Footpath|none|0.079|-2.40497|53.62341|-2.40461|53.62228|373311,414173|373334,414047|53.62341,53.62228,-2.40461,-2.40497
BO|1212|TBC|005|Footpath|none|0.071|-2.40461|53.62228|-2.40436|53.62127|373334,414047|373350,413935|53.62228,53.62127,-2.40436,-2.40461
BO|1213|LIL|032|Footpath|none|0.1|-2.36186|53.56140|-2.36010|53.56213|376127,407259|376244,407339|53.56213,53.56140,-2.36010,-2.36186
BO|1214|LIL|032|Footpath|none|0.065|-2.36296|53.56101|-2.36186|53.56140|376054,407216|376127,407259|53.56140,53.56097,-2.36186,-2.36296
BO|1215|WES|182|Footpath|none|0.087|-2.52081|53.53215|-2.51937|53.53302|365575,404070|365671,404166|53.53302,53.53215,-2.51937,-2.52081
BO|1216|WES|182|Footpath|none|0.042|-2.52129|53.53162|-2.52081|53.53215|365543,404011|365575,404070|53.53215,53.53162,-2.52081,-2.52129
BO|1217|WES|192|Footpath|none|0.205|-2.54247|53.54191|-2.54138|53.53927|364148,405166|364218,404872|53.54191,53.53927,-2.54138,-2.54247
BO|1218|WES|192|Footpath|none|0.141|-2.54138|53.53927|-2.53852|53.53836|364218,404872|364406,404769|53.53927,53.53829,-2.53852,-2.54138
BO|1219|BLA|023|Footpath|none|0.192|-2.57134|53.57620|-2.57484|53.57802|362265,408996|362035,409200|53.57802,53.57620,-2.57134,-2.57484
BO|1220|BLA|023|Footpath|none|0.165|-2.57484|53.57802|-2.57746|53.57959|362035,409200|361863,409376|53.57959,53.57802,-2.57468,-2.57746
BO|1221|BOL|027|Footpath|none|0.222|-2.49423|53.61115|-2.49802|53.61313|367398,412846|367149,413068|53.61313,53.61115,-2.49423,-2.49802
BO|1222|BOL|027|Footpath|none|0.086|-2.49802|53.61313|-2.49867|53.61426|367149,413068|367107,413194|53.61426,53.61313,-2.49802,-2.49868
BO|1223|TEG|013|Footpath|none|0.197|-2.43343|53.63071|-2.42907|53.62945|371434,414996|371721,414854|53.63071,53.62945,-2.42907,-2.43343
BO|1224|TEG|013|Footpath|none|0.037|-2.43426|53.63088|-2.43343|53.63071|371379,415015|371434,414996|53.63088,53.63071,-2.43343,-2.43426
BO|1225|WES|059|Footpath|none|0.21|-2.53582|53.55513|-2.53295|53.55412|364599,406634|364789,406520|53.55513,53.55374,-2.53295,-2.53591
BO|1226|WES|059|Footpath|none|0.096|-2.53804|53.55510|-2.53582|53.55513|364452,406631|364599,406634|53.55528,53.55510,-2.53582,-2.53804
BO|1227|WES|066|Footpath|none|0.25|-2.53391|53.55083|-2.53295|53.55412|364722,406154|364789,406520|53.55412,53.55083,-2.53281,-2.53391
BO|1228|WES|066|Footpath|none|0.058|-2.53295|53.55412|-2.53302|53.55493|364789,406520|364785,406610|53.55493,53.55412,-2.53295,-2.53308
BO|1229|WES|040|Footpath|none|0.215|-2.53301|53.56017|-2.53174|53.56244|364790,407193|364876,407445|53.56244,53.56017,-2.53126,-2.53301
BO|1230|WES|040|Footpath|none|0.13|-2.53275|53.55836|-2.53301|53.56017|364805,406991|364790,407193|53.56017,53.55836,-2.53269,-2.53301
BO|1231|BOL|168|Footpath|none|0.158|-2.47335|53.59269|-2.47412|53.59062|368766,410783|368713,410553|53.59269,53.59062,-2.47335,-2.47449
BO|1232|BOL|168|Footpath|none|0.039|-2.47324|53.59325|-2.47335|53.59269|368773,410845|368766,410783|53.59325,53.59269,-2.47324,-2.47335
BO|1233|TBN|036|Footpath|none|0.193|-2.39399|53.61804|-2.39265|53.61541|374034,413571|374121,413278|53.61804,53.61541,-2.39262,-2.39399
BO|1234|TBN|036|Footpath|none|0.164|-2.39537|53.62025|-2.39399|53.61804|373944,413818|374034,413571|53.62025,53.61804,-2.39399,-2.39537
BO|1235|TBN|034|Footpath|none|0.159|-2.39265|53.61541|-2.39250|53.61317|374121,413278|374130,413029|53.61541,53.61317,-2.39249,-2.39292
BO|1236|TBN|034|Footpath|none|0.105|-2.39250|53.61317|-2.39405|53.61197|374130,413029|374026,412896|53.61317,53.61197,-2.39250,-2.39405
BO|1237|TBN|018|Footpath|none|0.135|-2.39693|53.61710|-2.39399|53.61804|373839,413468|374034,413571|53.61804,53.61710,-2.39399,-2.39693
BO|1238|TBN|018|Footpath|none|0.55|-2.38889|53.61948|-2.37632|53.62199|374372,413730|375205,414004|53.62206,53.61948,-2.37632,-2.38889
BO|1239|TBN|018|Footpath|none|0.234|-2.39399|53.61804|-2.38889|53.61948|374034,413571|374372,413730|53.61948,53.61804,-2.38889,-2.39399
BO|1240|TBN|006|Footpath|none|0.407|-2.39656|53.62727|-2.38793|53.62578|373870,414599|374440,414430|53.62755,53.62578,-2.38793,-2.39656
BO|1241|TBN|006|Footpath|none|0.187|-2.40008|53.62782|-2.39656|53.62727|373637,414662|373870,414599|53.62817,53.62710,-2.39656,-2.40008
BO|1242|TBN|019|Footpath|none|0.38|-2.38473|53.62474|-2.37694|53.62199|374651,414313|375164,414005|53.62474,53.62199,-2.37694,-2.38473
BO|1243|TBN|019|Footpath|none|0.15|-2.38780|53.62570|-2.38473|53.62474|374448,414421|374651,414313|53.62570,53.62474,-2.38473,-2.38780
BO|1244|TBN|038|Footpath|none|0.173|-2.39111|53.62154|-2.38889|53.61948|374227,413960|374372,413730|53.62154,53.61948,-2.38889,-2.39111
BO|1245|TBN|038|Footpath|none|0.123|-2.39370|53.62210|-2.39111|53.62154|374056,414023|374227,413960|53.62210,53.62154,-2.39106,-2.39370
BO|1246|TBN|037|Footpath|none|0.182|-2.38805|53.61568|-2.38865|53.61797|374426,413307|374387,413562|53.61797,53.61568,-2.38779,-2.38865
BO|1247|TBN|037|Footpath|none|0.093|-2.38865|53.61797|-2.39003|53.61902|374387,413562|374297,413679|53.61902,53.61797,-2.38865,-2.39003
BO|1248|TBN|023|Footpath|none|0.422|-2.38806|53.61063|-2.38083|53.61411|374422,412745|374902,413129|53.61411,53.61063,-2.38083,-2.38806
BO|1249|TBN|023|Footpath|none|0.325|-2.38083|53.61411|-2.37418|53.61618|374902,413129|375343,413357|53.61618,53.61411,-2.37418,-2.38083
BO|1250|TBN|025|Footpath|none|0.275|-2.37232|53.61218|-2.36713|53.61394|375464,412912|375809,413106|53.61394,53.61209,-2.36713,-2.37232
BO|1251|TBN|025|Footpath|none|0.172|-2.37567|53.61100|-2.37232|53.61218|375242,412782|375464,412912|53.61221,53.61100,-2.37232,-2.37567
BO|1252|TBN|026|Footpath|none|0.113|-2.36762|53.61042|-2.36616|53.61164|375774,412714|375871,412849|53.61164,53.61042,-2.36616,-2.36762
BO|1253|TBN|026|Footpath|none|0.051|-2.36616|53.61164|-2.36520|53.61209|375871,412849|375935,412899|53.61209,53.61164,-2.36520,-2.36616
BO|1254|TBN|060|Footpath|none|0.239|-2.37299|53.61071|-2.37541|53.60759|375419,412748|375257,412402|53.61071,53.60759,-2.37299,-2.37541
BO|1255|TBN|060|Footpath|none|0.206|-2.37541|53.60759|-2.37629|53.60491|375257,412402|375197,412104|53.60759,53.60491,-2.37511,-2.37629
BO|1256|TBN|067|Footpath|none|0.094|-2.37304|53.61019|-2.37189|53.60918|375415,412691|375491,412578|53.61019,53.60918,-2.37189,-2.37304
BO|1257|TBN|067|Footpath|none|0.132|-2.37189|53.60918|-2.36887|53.60843|375491,412578|375690,412493|53.60918,53.60843,-2.36887,-2.37189
BO|1258|TBN|067|Footpath|none|0.029|-2.36887|53.60843|-2.36825|53.60823|375690,412493|375731,412471|53.60843,53.60823,-2.36825,-2.36887
BO|1259|TBN|062|Footpath|none|0.236|-2.36790|53.61034|-2.36982|53.60737|375756,412705|375627,412376|53.61034,53.60737,-2.36790,-2.36982
BO|1260|TBN|062|Footpath|none|0.272|-2.37413|53.60568|-2.37996|53.60415|375341,412189|374954,412021|53.60568,53.60415,-2.37413,-2.37996
BO|1261|TBN|062|Footpath|none|0.215|-2.36982|53.60737|-2.37413|53.60568|375627,412376|375341,412189|53.60737,53.60568,-2.36982,-2.37413
BO|1262|WES|052|Footpath|none|0.283|-2.55473|53.56105|-2.56143|53.56079|363352,407302|362908,407276|53.56118,53.56076,-2.55473,-2.56143
BO|1263|WES|052|Footpath|none|0.059|-2.56143|53.56079|-2.56231|53.56024|362908,407276|362849,407216|53.56081,53.56024,-2.56143,-2.56231
BO|1264|WES|054|Footpath|none|0.215|-2.55834|53.55879|-2.56231|53.56024|363111,407052|362849,407216|53.56024,53.55879,-2.55834,-2.56247
BO|1265|WES|054|Footpath|none|0.179|-2.55425|53.55818|-2.55834|53.55879|363381,406982|363111,407052|53.55879,53.55818,-2.55425,-2.55834
BO|1266|WES|190|Footpath|none|0.535|-2.53194|53.53046|-2.53132|53.52299|364836,403887|364871,403056|53.53046,53.52299,-2.53118,-2.53209
BO|1267|WES|190|Footpath|none|0.199|-2.53190|53.53332|-2.53194|53.53046|364841,404205|364836,403887|53.53332,53.53046,-2.53190,-2.53196
BO|1268|WES|186|Footpath|none|0.21|-2.52442|53.52638|-2.52448|53.52930|365331,403429|365330,403754|53.52930,53.52638,-2.52434,-2.52452
BO|1269|WES|186|Footpath|none|0.187|-2.52448|53.52930|-2.52458|53.53187|365330,403754|365325,404040|53.53187,53.52930,-2.52448,-2.52527
BO|1270|WES|074|Footpath|none|0.344|-2.55601|53.55872|-2.55801|53.55430|363265,407043|363129,406553|53.55872,53.55430,-2.55523,-2.55801
BO|1271|WES|074|Footpath|none|0.167|-2.55801|53.55430|-2.55960|53.55209|363129,406553|363021,406308|53.55430,53.55209,-2.55801,-2.55960
BO|1272|TBS|045B|Footpath|none|0.042|-2.38369|53.59775|-2.38403|53.59723|374703,411310|374680,411252|53.59775,53.59723,-2.38369,-2.38403
BO|1273|TBS|045B|Footpath|none|0.03|-2.38335|53.59814|-2.38369|53.59775|374726,411353|374703,411310|53.59814,53.59775,-2.38335,-2.38369
BO|1274|WES|172|Footpath|none|0.355|-2.53694|53.54069|-2.53008|53.53896|364513,405028|364966,404832|53.54075,53.53895,-2.53008,-2.53694
BO|1275|WES|172|Footpath|none|0.08|-2.53853|53.54107|-2.53694|53.54069|364408,405071|364513,405028|53.54107,53.54057,-2.53694,-2.53853
BO|1276|BOL|516|Footpath|none|0.016|-2.40327|53.57781|-2.40333|53.57804|373395,409099|373391,409125|53.57804,53.57781,-2.40327,-2.40333
BO|1277|BOL|516|Footpath|none|0.012|-2.40323|53.57764|-2.40327|53.57781|373397,409080|373395,409099|53.57781,53.57764,-2.40323,-2.40327
BO|1278|HOR|187|Footpath|none|0.022|-2.51281|53.58900|-2.51311|53.58924|366151,410391|366131,410417|53.58924,53.58900,-2.51281,-2.51311
BO|1279|WES|062|Footpath|none|0.083|-2.52785|53.55404|-2.52870|53.55486|365127,406508|365071,406600|53.55486,53.55404,-2.52785,-2.52870
BO|1280|WES|062|Footpath|none|0.049|-2.52722|53.55342|-2.52785|53.55404|365168,406439|365127,406508|53.55404,53.55342,-2.52722,-2.52785
BO|1281|WES|062|Footpath|none|0.025|-2.52691|53.55311|-2.52722|53.55342|365188,406404|365168,406439|53.55342,53.55311,-2.52691,-2.52722
BO|1282|WES|062|Footpath|none|0.109|-2.52603|53.55154|-2.52694|53.55273|365245,406229|365186,406362|53.55273,53.55154,-2.52602,-2.52707
BO|1283|WES|062|Footpath|none|0.031|-2.52694|53.55273|-2.52691|53.55311|365186,406362|365188,406404|53.55311,53.55273,-2.52672,-2.52694
BO|1284|TBS|044A|Footpath|none|0.023|-2.38032|53.59868|-2.38069|53.59843|374927,411413|374902,411385|53.59868,53.59843,-2.38032,-2.38069
BO|1285|TBS|044A|Footpath|none|0.027|-2.37975|53.59882|-2.38032|53.59868|374965,411428|374927,411413|53.59883,53.59868,-2.37975,-2.38032
BO|1286|WES|174|Footpath|none|0.036|-2.53142|53.53691|-2.53168|53.53641|364876,404604|364858,404549|53.53691,53.53641,-2.53142,-2.53168
BO|1287|WES|174|Footpath|none|0.113|-2.53052|53.53844|-2.53142|53.53691|364937,404774|364876,404604|53.53844,53.53691,-2.53052,-2.53142
BO|1288|WES|174|Footpath|none|0.015|-2.53029|53.53847|-2.53052|53.53844|364952,404777|364937,404774|53.53853,53.53844,-2.53029,-2.53052
BO|1289|unknown|unknown|Footpath|none|0.009|-2.45206|53.55647|-2.45225|53.55654|370149,406744|370137,406752|53.55654,53.55647,-2.45206,-2.45225
BO|1290|BLA|054|Bridleway|none|0.161|-2.61205|53.59979|-2.61334|53.59764|359592,411643|359505,411404|53.59979,53.59764,-2.61205,-2.61334
BO|1291|BLA|061|Bridleway|none|0.24|-2.61334|53.59764|-2.60844|53.59588|359505,411404|359827,411206|53.59764,53.59588,-2.60844,-2.61334
BO|1292|BLA|060|Bridleway|none|0.223|-2.60844|53.59588|-2.60722|53.59287|359827,411206|359905,410870|53.59588,53.59287,-2.60714,-2.60844
BO|1293|BLA|057|Bridleway|none|0.287|-2.59931|53.59222|-2.60605|53.59334|360428,410794|359983,410922|53.59334,53.59222,-2.59931,-2.60605
BO|1294|BOL|029|Bridleway|none|0.199|-2.50587|53.61268|-2.51031|53.61216|366629,413022|366335,412966|53.61268,53.61206,-2.50587,-2.51031
BO|1295|BLA|054|Bridleway|none|0.061|-2.61252|53.60072|-2.61197|53.60000|359562,411747|359598,411666|53.60072,53.60000,-2.61195,-2.61252
BO|1296|BLA|054|Bridleway|none|0.015|-2.61197|53.60000|-2.61205|53.59979|359598,411666|359592,411643|53.60000,53.59979,-2.61197,-2.61205
BO|1297|BLA|057|Bridleway|none|0.145|-2.59624|53.59121|-2.59931|53.59222|360630,410679|360428,410794|53.59222,53.59121,-2.59624,-2.59931
BO|1298|BLA|057|Bridleway|none|0.063|-2.60722|53.59287|-2.60605|53.59334|359905,410870|359983,410922|53.59337,53.59287,-2.60605,-2.60722
BO|1299|BLA|061|Bridleway|none|0.047|-2.61334|53.59764|-2.61431|53.59799|359505,411404|359441,411444|53.59799,53.59764,-2.61334,-2.61431
BO|1300|LIL|001|Bridleway|none|0.125|-2.39042|53.56174|-2.38965|53.56000|374236,407306|374286,407112|53.56174,53.56000,-2.38965,-2.39042
BO|1301|FAR|022|Bridleway|none|0.2|-2.38313|53.55593|-2.38767|53.55674|374715,406657|374415,406749|53.55676,53.55593,-2.38313,-2.38767
BO|1302|FAR|023|Bridleway|none|0.072|-2.38318|53.55503|-2.38313|53.55593|374711,406557|374715,406657|53.55593,53.55503,-2.38313,-2.38357
BO|1303|FAR|030|Bridleway|none|0.026|-2.38279|53.55474|-2.38318|53.55503|374737,406525|374711,406557|53.55503,53.55474,-2.38279,-2.38318
BO|1304|FAR|024|Bridleway|none|0.043|-2.38313|53.55593|-2.38217|53.55579|374715,406657|374779,406641|53.55595,53.55579,-2.38217,-2.38313
BO|1305|FAR|022|Bridleway|none|0.267|-2.38767|53.55674|-2.39188|53.55884|374415,406749|374137,406984|53.55888,53.55673,-2.38767,-2.39188
BO|1306|FAR|031|Bridleway|none|0.136|-2.38217|53.55579|-2.38328|53.55398|374779,406641|374704,406440|53.55579,53.55398,-2.38212,-2.38328
BO|1307|BOL|058|"Restricted Byway"|none|0.359|-2.49423|53.61115|-2.48581|53.61106|367398,412846|367955,412832|53.61170,53.61106,-2.48581,-2.49423
BO|1308|BOL|052|"Restricted Byway"|none|0.131|-2.48571|53.61112|-2.48377|53.61250|367962,412839|368091,412992|53.61250,53.61112,-2.48377,-2.48571
