The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Northumberland.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|19th|March|2014.
COUNCIL|OBJECTID|KEYID|TYPE|ID|STARTX|STARTY|ENDX|ENDY|LENGTH|X|Y|LENGTH_1|Shape_Leng|LINK|COORDINATES
ND|4905|401/034|3|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|636.26000000000|405774.58000000002|578629.81999999995|0.00000000000|636.25723278100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.099320499126875&lon=1.909863080411357&lonew=W&zoom=15"", ""link"")"|"55.099320499126875,-1.909863080411357 55.10017637333506,-1.9097782250422 55.10105639080205,-1.91019089811533 55.103149497006001,-1.911305831167553 55.104721472775168,-1.912160413870902 55.104833034449101,-1.912200221114992"
ND|4906|538/035|5|0|410707.27000000002|563774.50000000000|410947.63000000000|564189.98999999999|621.03000000000|410827.45000000001|563982.23999999999|0.00000000000|621.03381766500|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.968511994525045&lon=1.834256813412458&lonew=W&zoom=15"", ""link"")"|"54.968511994525045,-1.834256813412458 54.968502116066809,-1.834276812186972 54.968633061654856,-1.834128012214462 54.968868279147841,-1.834003055447291 54.969346050358325,-1.833901894032773 54.969595652001338,-1.833863667947986 54.969889878056556,-1.833673408216908 54.970475716092579,-1.833341486904262 54.970713263205852,-1.832980348946912 54.970730717264438,-1.832850008213061 54.970734556609138,-1.83243619757753 54.970716437484704,-1.832083782312847 54.97068510363286,-1.831739084796202 54.970640714391308,-1.831517046778703 54.970702365323639,-1.831470812440173 54.97074193204336,-1.831394018521465 54.970798983789578,-1.831209869277226 54.970842895204314,-1.831087080244713 54.970935296810296,-1.830964085747221 54.971014548573677,-1.830894786403921 54.971137860593807,-1.830809975488099 54.971252302723123,-1.830686888301145 54.971340327237549,-1.830586898563395 54.971415202111643,-1.830540606319426 54.971534191509647,-1.830517115180213 54.971631171233682,-1.830516706825975 54.971692939230238,-1.830554761771644 54.971754739232523,-1.830615807004897 54.971843083797644,-1.830745707140037 54.971900518533978,-1.830837422491433 54.971949231647393,-1.830998142865421 54.971971369158489,-1.831067018077484 54.972015535896368,-1.831128136938093 54.972077346242784,-1.831196845951092 54.972117051952267,-1.831219668379277 54.972161122928007,-1.83121182110329 54.972196281671231,-1.831135042636896 54.972213765682618,-1.831027685174655 54.972209250500875,-1.830951071516321 54.972182567470519,-1.830782595071464 54.97220005117078,-1.830675237493375 54.972230673667184,-1.830506519951475"
ND|4907|538/091|1|0|410343.76000000001|563651.44999999995|410932.32000000001|563836.91000000003|1018.22000000000|410638.03999999998|563744.18000000005|0.00000000000|1018.21843661000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.969058116957385&lon=1.830759082270319&lonew=W&zoom=15"", ""link"")"|"54.969058116957385,-1.830759082270319 54.969182410236044,-1.8309979766316 54.969224162434138,-1.831309045232053 54.969279985318686,-1.831835529813301 54.969308654816359,-1.832649431701977 54.96932275737467,-1.832888790829305 54.968965240023877,-1.833321224719386 54.968635334201203,-1.83380141805787 54.968497959994956,-1.834065340920591 54.968484577331168,-1.834352691404245 54.968388977359034,-1.834951616842736 54.968321438517258,-1.835933483658801 54.96828134218228,-1.836843412523139 54.968268562129317,-1.837585641437223 54.968186910635133,-1.838328146468872 54.968118837836897,-1.83892694629061 54.96803641936426,-1.839094864686154 54.967967646545326,-1.839166962477119 54.967844160436066,-1.83952656924059 54.967693158006959,-1.839910225603057 54.967403979039318,-1.83995925685378 54.967211120138366,-1.839936083044271 54.966976624821108,-1.839673669688787 54.966769803005597,-1.839506911576891 54.966631658061218,-1.839196240066605 54.966402434456796,-1.838973276410685 54.966080246373629,-1.838839343324289 54.965804745994198,-1.838816506497543 54.965419185372539,-1.838889868486438 54.965061235744933,-1.839010997099261 54.964901468091035,-1.839077424483379 54.964656819140039,-1.839111117573102"
ND|4908|113/044|2|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|517.20000000000|392683.83000000002|593571.90000000002|0.00000000000|517.19690948800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.234208143814683&lon=2.115469159298386&lonew=W&zoom=15"", ""link"")"|"55.234208143814683,-2.115469159298386 55.234575534480527,-2.114961933083672 55.234651949369372,-2.114988905510114 55.235324011189284,-2.115632906922503 55.236271176740907,-2.116357993585441 55.238440781270725,-2.117702065917718"
ND|4909|534/044|3|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|2035.07000000000|391819.45000000001|594418.54000000004|0.00000000000|2958.83625750000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.249358740226008&lon=2.142624050888992&lonew=W&zoom=15"", ""link"")"|"55.249358740226008,-2.142624050888992 55.249358193399871,-2.143091308696318 55.249331007880564,-2.143511746908394 55.249321467897794,-2.144056849223857 55.249338378202083,-2.144804527219887 55.24932885188872,-2.145334054859197 55.249355116702986,-2.145692383942764 55.249426054314462,-2.145895123759591 55.249568265105843,-2.146020247869673 55.249790589470749,-2.146114515803106 55.25002186758833,-2.146162091684241 55.250235405880524,-2.146162875212486 55.250431168856565,-2.146148016995233 55.250733812798345,-2.146040097126146 55.25095641657051,-2.145900728911107 55.25124130261748,-2.145761587053194 55.251517253449904,-2.145653564456601 55.251757521589461,-2.145623290517519 55.252024296569545,-2.145748876791207 55.252308717290695,-2.145999141215006 55.252486256376855,-2.146342477642736 55.252672654030462,-2.146717001430214 55.252921294505953,-2.147122913600567 55.253179076940498,-2.147326365249927 55.25359708702765,-2.147468105093371 55.253872720220748,-2.147624896559843 55.254050234897214,-2.147983830022241 55.254396137152348,-2.148888601617006 55.254626746732676,-2.149481406002411 55.254759807501628,-2.149809032426"
ND|4910|102/017|5|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|0.00000000000|0.00000000000|0.00000000000|0.00000000000|506.58809218500|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.394965551287093&lon=2.034900907565315&lonew=W&zoom=15"", ""link"")"|"55.394965551287093,-2.034900907565315 55.394761056550209,-2.035396667392376 55.394679183094084,-2.035494984429421 55.394558555928633,-2.03554028695486 55.394485333121516,-2.035517515226871 55.394248485199661,-2.035267545799853 55.394127971106684,-2.034919293366329 55.393955749578751,-2.034623976418325 55.393749061813082,-2.03434376767876 55.393469593475416,-2.032406051058283 55.393383568122168,-2.031921614342393 55.393280447600539,-2.030899820335284 55.393134243569563,-2.029870432317438 55.393145087992835,-2.029386538044747"
ND|4911|102/026|3|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|0.00000000000|0.00000000000|0.00000000000|0.00000000000|3785.54475359000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.413281822300341&lon=2.058125668183152&lonew=W&zoom=15"", ""link"")"|"55.413281822300341,-2.058125668183152 55.413405862507965,-2.057774103259213 55.413463164378797,-2.057497813359335 55.41348715906674,-2.05712935101314 55.413515839045921,-2.056928394214039 55.413430041496838,-2.056011527721326 55.413345025836385,-2.055395539140457 55.413330834426908,-2.055169397979386 55.413274022004742,-2.054639147512275 55.413212097050163,-2.054340118824025 55.413127828337963,-2.053780108731933 55.413055344394841,-2.05326792270035 55.413050765394232,-2.052840799440156 55.41300800547539,-2.052564372039579 55.412589120155275,-2.051506535378679 55.412488799087647,-2.051133541767911 55.412421948111508,-2.050809653727195 55.412343916207305,-2.050525001377252 55.412270511440447,-2.050226856108725 55.412042109707919,-2.049523096571369 55.411894562626927,-2.049154429669438 55.411699464493864,-2.048551219025047 55.411280651183603,-2.047403402713802 55.411190200211585,-2.047219056527863 55.410985439152981,-2.046942456135163 55.410852104383316,-2.046766435899203 55.410747352466352,-2.046598826201484 55.410661685835436,-2.046355869507825 55.41056646262453,-2.046033566722705 55.410538010948997,-2.045828142423388 55.410514292995927,-2.045551762056244 55.410471518785165,-2.045266986148653 55.410414449028188,-2.044990570266433 55.410362108276694,-2.044806276752955 55.410228819227328,-2.044496278879892 55.409809842618827,-2.043700261420068 55.409343301585203,-2.04266136306835 55.409233817547921,-2.042384901138647 55.409138634233315,-2.042083334544299 55.409057735194068,-2.041806907401486 55.408991145282307,-2.041480250621929 55.408938886586249,-2.041036375642266 55.408929444922698,-2.040776773099999 55.408900930993937,-2.040559019917521 55.408839058742664,-2.040366355855203 55.408686703306522,-2.040047990288424 55.408548665095978,-2.039654278456497 55.408320137329468,-2.039151617762747 55.408229695195217,-2.038900313782971 55.408101260571208,-2.038255404512423 55.407887177220452,-2.037241974617394 55.407768191947689,-2.036831549650463 55.407658712205368,-2.036496498857965 55.407363504752496,-2.035876577559093 55.407140439618431,-2.03540639398815 55.407025460862258,-2.03509752891692 55.406968339445363,-2.034921633387631 55.406806405718065,-2.034728899791225 55.406687336522886,-2.034586444844013 55.406573041721579,-2.034410501875608 55.406368277202525,-2.034041893047577 55.405763541412398,-2.032802123267398 55.405587349460681,-2.032467047469433 55.40550163570726,-2.032299511842009 55.405377803818524,-2.032140319018111 55.40523491695398,-2.031972740407136 55.405139679671301,-2.031780079250086 55.405011121727675,-2.031470169882089 55.404887308913736,-2.031235623949536 55.404711088444003,-2.030992665597086 55.404601544230985,-2.030850238422621 55.404444358660975,-2.03069940071076 55.404372917550816,-2.030598870246267 55.404311019148984,-2.030448107658837 55.404268178692952,-2.030288988930689 55.404220582934293,-2.030096372730242 55.40413487934093,-2.029870238830922 55.404025350071045,-2.029660831936017 55.403801534210956,-2.029208529002101 55.403663395593902,-2.029091206977152 55.403496698231429,-2.028856645221008 55.403387161328681,-2.02867236383009 55.403315745863928,-2.028454619023926 55.403211003480436,-2.028136379103988 55.40313482753826,-2.027901887816391 55.403096762179189,-2.027684169098112 55.403053913362321,-2.027550175774235 55.402920569216434,-2.027290529661988 55.402830098028126,-2.02705603195629 55.402753921845253,-2.026813172552399 55.402687311727469,-2.026394494607872 55.402625412613077,-2.026218627740991 55.402544466966695,-2.025992512886969 55.402434938082429,-2.025749635597783 55.402339680445294,-2.025607238770933 55.402215845002665,-2.025422962574669 55.402034804557829,-2.025397729478931 55.401829957603525,-2.025297127913804 55.401687044047833,-2.025213312815288 55.401229657343698,-2.025246510179767 55.400777040925121,-2.025254595306249 55.399095153007885,-2.025571654644271 55.398999840877785,-2.025688799466496 55.39633943018957,-2.021312186056469 55.395303728327029,-2.020136365583726 55.394994075734374,-2.019943674836749 55.394217609417197,-2.019156422743535 55.393660291550887,-2.018411155754069 55.393121235228527,-2.017741171088754 55.392459829585512,-2.016948453695394"
ND|4912|102/028|2|0|396150.09999999998|613476.94999999995|398993.28999999998|610921.03000000003|4739.12000000000|397571.69000000000|612198.98999999999|0.00000000000|4739.12514331000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.392275951812415&lon=2.017437002943634&lonew=W&zoom=15"", ""link"")"|"55.392275951812415,-2.017437002943634 55.392076531816294,-2.01860736251386 55.391910037602266,-2.01906674792936 55.391386877256004,-2.019776564201235 55.391267948349878,-2.020110653772063 55.391244125398345,-2.020403022409718 55.391505578356828,-2.02082084609525 55.391719537505466,-2.020904497101342 55.392028632133069,-2.020779350537605 55.392171289042423,-2.020737656373814 55.392266366710231,-2.020863014943211 55.392171188489719,-2.021322429882041 55.391933366152827,-2.021739995474459 55.391576667972821,-2.022157489580553 55.391291315882583,-2.022449711093479 55.391267479565578,-2.022783846514956 55.391552747096064,-2.022951085419854 55.391814286080205,-2.022867699709153 55.392123398216128,-2.022659030318335 55.392242241544785,-2.022826176064405 55.392242186624735,-2.023118564127794 55.392075568685897,-2.024120934138319 55.391623362808588,-2.02645972394589 55.391694559359884,-2.027044538024183 55.392027084853119,-2.028464925560671 55.392074605561511,-2.028590269482092 55.392740292180633,-2.028632519395571 55.392906706705581,-2.028674409405569 55.39326317130876,-2.029343000484547 55.393548317141367,-2.029969775988536 55.393857276842489,-2.03042949588675 55.394190052293816,-2.030722152364706 55.394403994038697,-2.030847635410911 55.394689122244763,-2.031516212994247 55.39480783351776,-2.032142893256691 55.394783745134269,-2.033312497995708 55.394949938976943,-2.034148088510783 55.394973525051022,-2.034816469229116 55.39528236961133,-2.035610426171199 55.396827237677755,-2.037282793981916 55.397064727823683,-2.038118512871485 55.397587524888017,-2.038912746062605 55.397967694186093,-2.039623307081686 55.398442931513742,-2.040417529721839 55.399559999094073,-2.041463104523874 55.400439119145275,-2.043051599344793 55.400961853881249,-2.043929523350417 55.401318158220512,-2.044807283844119 55.401745827316745,-2.045559802060653 55.402411239191899,-2.046312614517122 55.402720072948313,-2.046939685086661 55.403052597425848,-2.047775700902521 55.403598720331729,-2.049531188249477 55.403717526680467,-2.049698464613529 55.404240004157685,-2.051077937137419 55.404691231152128,-2.052248436038778 55.40488123326638,-2.052708300832967 55.404738018815152,-2.05400337844614 55.404975526015669,-2.05454688250635 55.405545915321177,-2.055007288390339 55.406187399611561,-2.055969220183882 55.406686343272938,-2.056680267755819 55.407256724375948,-2.057140725847655 55.407708013247607,-2.05806066777952 55.407874177148614,-2.058604131379826 55.408183209392092,-2.058688162043059 55.409371929533705,-2.058731710969066 55.41053703335632,-2.058440917484556 55.411036424142274,-2.058190916534511 55.411512057931297,-2.057899086714112 55.411916130515571,-2.058108628225935 55.412272712653639,-2.058192733508906 55.413271272924966,-2.058152409956397 55.413793937457157,-2.058947232763228 55.41419792713787,-2.059323970557652 55.414838624933985,-2.061790747785937 55.415052428969808,-2.062125431200986 55.415133443549244,-2.062259452029403 55.415228189006584,-2.062358350315864"
ND|4913|102/029|3|0|398993.28999999998|610921.43999999994|399024.28999999998|610940.45999999996|36.38000000000|399008.78999999998|610930.94999999995|0.00000000000|36.38488901890|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.392279666525084&lon=2.017437004578375&lonew=W&zoom=15"", ""link"")"|"55.392279666525084,-2.017437004578375 55.392361428006431,-2.017189033508741 55.392450617505126,-2.016947589362949"
ND|4914|119/025|2|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|1665.88000000000|408286.34000000003|617514.68000000005|0.00000000000|1665.87791604000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.44430085800817&lon=1.86801199642859&lonew=W&zoom=15"", ""link"")"|"55.44430085800817,-1.86801199642859 55.445735154668483,-1.8687346955631 55.446231631199694,-1.868975546538086 55.446700435539505,-1.86911949461997 55.447362057384098,-1.869117304682805 55.448023575384909,-1.86901811129808 55.448409521758514,-1.869016832791858 55.448712868838186,-1.869112833278087 55.449126693116654,-1.869402482596192 55.449789088863525,-1.870127855661682 55.45056175035365,-1.8708528928237 55.450754825798313,-1.870949272534008 55.45114082316146,-1.870996519045941 55.451692378833897,-1.871188744710174 55.452326278990235,-1.871041157146067 55.452464270258538,-1.87118622970079 55.452685065396359,-1.871428048902203 55.4528785470279,-1.871912497697619 55.45428525171765,-1.872635583517939 55.454588545240185,-1.872683117026179 55.45527783425316,-1.872777918471494 55.456545890761305,-1.872725324102197 55.457703727455929,-1.87272159586845 55.458062206178155,-1.872817469842879 55.458613808712855,-1.873058269903968"
ND|4915|119/026|2|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|1745.53000000000|408013.28999999998|619103.88000000000|0.00000000000|1745.53012600000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.458916749345732&lon=1.872766205652668&lonew=W&zoom=15"", ""link"")"|"55.458916749345732,-1.872766205652668 55.459799664100416,-1.873491108610716 55.460351814488043,-1.874265614385642 55.460821157944942,-1.874943366920417 55.461151919058402,-1.874893803124196 55.462143354540302,-1.873920279503694 55.462336526151347,-1.874113740866946 55.462640366177354,-1.874695011985112 55.463220421676979,-1.875809144924729 55.463661943466342,-1.876244447485657 55.464048378506263,-1.876728452395045 55.464324493059102,-1.877164288498031 55.464573037233947,-1.877600216085257 55.46498645353396,-1.877501890191577 55.465537705701315,-1.877403134588203 55.465923651088247,-1.877401937145231 55.46608905586146,-1.87740142394772 55.467523919551518,-1.878755695194018 55.468103364043991,-1.879287709266664 55.468379182040231,-1.879432447860233 55.469013186984839,-1.879381984723556 55.46928862219243,-1.879138504902705 55.469508682645888,-1.878652547969843 55.46972869196037,-1.878118058080398 55.469949038123843,-1.877923263283015 55.471161522503031,-1.8774342141741 55.472037435409199,-1.877035342955707 55.472566879552474,-1.876847468659676"
ND|4916|207/025|2|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|604.07000000000|407747.90000000002|620122.43999999994|0.00000000000|604.06876147800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.472566120307974&lon=1.876859124901207&lonew=W&zoom=15"", ""link"")"|"55.472566120307974,-1.876859124901207 55.472742446393418,-1.876897370005462 55.4732495820083,-1.87720614367579 55.473800885556813,-1.877611777774755 55.474605542101628,-1.877958445943862 55.475432118151062,-1.878188670099339 55.475531356085568,-1.878265957451068 55.475785153537835,-1.878653144694614 55.476281745681703,-1.87944696362906 55.476734260006594,-1.880240937734811 55.477065271023747,-1.880724910390174 55.477230898328948,-1.881092994263486"
ND|4917|211/045|3|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|1023.98000000000|402696.89000000001|634818.79000000004|0.00000000000|1023.97535749000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.604086690459845&lon=1.952916106970854&lonew=W&zoom=15"", ""link"")"|"55.604086690459845,-1.952916106970854 55.60437738541286,-1.952952434244938 55.604854932028687,-1.952951862680095 55.605083352107314,-1.953024941526827 55.60524955324361,-1.95328148002029 55.605395074342177,-1.953758106776267 55.606351445231965,-1.957278045757868 55.606746244545789,-1.958157891899245 55.608636934070645,-1.96204394698349 55.60992499064367,-1.964573697215156"
ND|4918|211/046|3|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|475.67000000000|402180.45000000001|635319.06000000006|0.00000000000|475.67036658200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.613019882197463&lon=1.969083036509225&lonew=W&zoom=15"", ""link"")"|"55.613019882197463,-1.969083036509225 55.612811767328111,-1.967212328081762 55.611295828079349,-1.966296533818973 55.610776674722487,-1.966003524409542 55.610382035673901,-1.965490324537945 55.609987342848839,-1.964793728362373"
ND|4919|205/033|5|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|0.00000000000|0.00000000000|0.00000000000|0.00000000000|156.96513867800|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.552298192202315&lon=1.624467415331579&lonew=W&zoom=15"", ""link"")"|"55.552298192202315,-1.624467415331579 55.552356398371678,-1.624400914748716 55.552396115324591,-1.624400535987894 55.552436084852125,-1.624482585793801 55.552508826741807,-1.6245849315453 55.552558141786868,-1.624666892711035 55.552612192239934,-1.624769417195955 55.552708410165963,-1.62490863397128 55.552771768225455,-1.62499870493474 55.552837399366055,-1.62506814619946 55.552943000403737,-1.625219640881712 55.553027271397475,-1.625272418395503 55.553123287194154,-1.625345694486779 55.553197590380137,-1.625412278867696 55.553236334950661,-1.625448608212139 55.553252175077809,-1.625472239610922 55.553266331614594,-1.625517441948181 55.553266444946281,-1.625554536620692 55.553264247254923,-1.625599894473182 55.553213049894012,-1.625666326618289 55.553185139741075,-1.625707808957291 55.55316486648082,-1.625813466336684"
ND|4920|205/034|5|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|13.14000000000|423716.60999999999|628906.81999999995|0.00000000000|13.14398240810|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.553260349572639&lon=1.625599099320804&lonew=W&zoom=15"", ""link"")"|"55.553260349572639,-1.625599099320804 55.55337808671527,-1.62561552458435"
ND|4921|205/035|5|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|40.22000000000|423720.57000000001|628909.03000000003|0.00000000000|40.21586339200|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.553251687202916&lon=1.625476370402106&lonew=W&zoom=15"", ""link"")"|"55.553251687202916,-1.625476370402106 55.55334485585557,-1.625589523714917 55.553384725922733,-1.625618386087966 55.553426145703554,-1.625612144700248 55.553425949190085,-1.62554781604435 55.553398758806807,-1.625328766325393"
ND|4922|525/102|1|0|390607.38000000000|551164.98999999999|390613.75000000000|551301.05000000005|136.23000000000|390610.56000000000|551233.02000000002|0.00000000000|136.23381952900|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.856432912284511&lon=2.14773304915318&lonew=W&zoom=15"", ""link"")"|"54.856432912284511,-2.14773304915318 54.855511833773789,-2.147819871770402 54.855210036373563,-2.147827787013049"
ND|4923|207/027|2|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|562.77000000000|406440.34999999998|622685.23999999999|0.00000000000|562.77141927100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.498162678252534&lon=1.895187625679273&lonew=W&zoom=15"", ""link"")"|"55.498162678252534,-1.895187625679273 55.498248046916544,-1.895681232346487 55.498248174286189,-1.895830879161924 55.497896769785036,-1.902356347070965 55.497728186847446,-1.904017821093324"
ND|4924|538/089|5|0|406371.53999999998|562488.45999999996|407240.28000000003|563152.31000000006|1135.43000000000|406805.90999999997|562820.38000000000|0.00000000000|1135.42817077000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.962972614779673&lon=1.888447689243455&lonew=W&zoom=15"", ""link"")"|"54.962972614779673,-1.888447689243455 54.963038496870517,-1.888854129746051 54.963048337228813,-1.889382714838519 54.963043990327137,-1.889748687869649 54.962908923514831,-1.890448449508001 54.962675596577405,-1.89115660285109 54.962446820812801,-1.891726487023623 54.962194567068217,-1.89220697145269 54.961666557734617,-1.893054133339502 54.961189901069389,-1.893771025290255 54.960482008498765,-1.894620841718585 54.960139932901917,-1.895087528750627 54.959872285470041,-1.895528137473342 54.959188169469122,-1.896513227712669 54.958638059405232,-1.897497944923952 54.958177347863135,-1.898560035431424 54.957954337595751,-1.898974613088771 54.957478977482488,-1.900347212875896 54.957152358921228,-1.901538291336952 54.95701874282058,-1.902030249199059"
ND|4925|538/092|3|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|513.53000000000|407266.90999999997|563055.21999999997|0.00000000000|511.90107469700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.960536658795142&lon=1.885502530849221&lonew=W&zoom=15"", ""link"")"|"54.960536658795142,-1.885502530849221 54.960733149077221,-1.885461312470137 54.960873611349747,-1.885550364497483 54.961304590806897,-1.886069596843614 54.961648012483849,-1.886425023351367 54.96196495892827,-1.886702044735789 54.962171103144534,-1.886977961830201 54.962339775366132,-1.887213326950452 54.962583398103675,-1.887537939899524 54.962732939093378,-1.887830904804536 54.962939725970806,-1.888301395993173 54.962996070474006,-1.888512683375047 54.963080602305759,-1.888845881108118 54.963113624882965,-1.889138559946988 54.963172773632159,-1.889479477903932 54.963229528168966,-1.889794413038581 54.963298152198767,-1.890088655210725 54.96342624009327,-1.890408563 54.963679140311861,-1.890712639018715"
ND|4926|509/058|5|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|595.05000000000|406344.20000000001|562239.91000000003|0.00000000000|595.04985809300|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.957048544565403&lon=1.902056052209753&lonew=W&zoom=15"", ""link"")"|"54.957048544565403,-1.902056052209753 54.956855115341469,-1.902237648766145 54.955842799314574,-1.902524726617971 54.954549019835191,-1.904649505351469 54.954444767234655,-1.904623878325517 54.954280647696876,-1.904210288847771 54.954131580783972,-1.904003655859459 54.952522516912957,-1.902869104115285"
ND|4927|536/022|3|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|72.73000000000|407072.31000000000|563249.81999999995|0.00000000000|65.15540467390|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=54.963685093186164&lon=1.890722954467152&lonew=W&zoom=15"", ""link"")"|"54.963685093186164,-1.890722954467152 54.963768398789448,-1.890820871804123 54.963890397725557,-1.890980671547941 54.963935070812596,-1.891083861046309 54.96396197682293,-1.891259417412308 54.963988693211363,-1.891521859071926"
ND|4928|300/182|2|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|1832.91000000000|427842.56000000000|580499.07999999996|0.00000000000|1832.90603823000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.111435417277868&lon=1.564341475032113&lonew=W&zoom=15"", ""link"")"|"55.111435417277868,-1.564341475032113 55.112196696400503,-1.564554311607367 55.112755809972455,-1.564946252777179 55.114380079668493,-1.565459319597142 55.116487563419192,-1.566409475847376 55.116739957554891,-1.566097138988231 55.117165537331672,-1.564588724074607 55.11736421972757,-1.563436592089983 55.117510920378621,-1.561931176987756 55.117663495391369,-1.562062197052566 55.119650429841272,-1.564738624211913 55.119902977585944,-1.564470482189646 55.121216247999051,-1.563084941001105 55.122716465022215,-1.56435139536844 55.122995469053848,-1.564392595281266 55.123783833397709,-1.565091802304863 55.124825217439707,-1.5656555797169"
ND|4929|300/188|1|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|333.74000000000|429085.08000000002|574518.31000000006|0.00000000000|333.73814813700|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.064434761095292&lon=1.548362887841239&lonew=W&zoom=15"", ""link"")"|"55.064434761095292,-1.548362887841239 55.064594375877377,-1.546527892788844 55.064633319488159,-1.545812815227549 55.064547670610345,-1.545161290644457 55.064240274186162,-1.544025509636133 55.0641981631913,-1.543891349121259 55.06387152275024,-1.543967561181112"
ND|4930|300/190|1|0|0.00000000000|0.00000000000|0.00000000000|0.00000000000|463.19000000000|428698.13000000000|574490.19999999995|0.00000000000|463.18881410100|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=55.063748698085114&lon=1.55576539245932&lonew=W&zoom=15"", ""link"")"|"55.063748698085114,-1.55576539245932 55.063824078358522,-1.555246716311007 55.06387579402103,-1.554759368692905 55.064075819772668,-1.552571840026397 55.064230242333664,-1.550923360784538 55.064423794264002,-1.548611580645557"
