The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Cheshire|West|and|Chester.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2023.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|2nd|June|2023.
COUNCIL|Routecode|Status|Statusdesc|Legaltype|Alias|LINK|COORDINATES
CC|188/RB1/1|3|"Restricted Byway"|1|"Lostock Gralam RB1"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.260227590802621&lon=2.459943959173564&lonew=W&zoom=15"", ""link"")"|"53.260227590802621,-2.459943959173564 53.260436284225541,-2.459656724037316 53.260592073862938,-2.459479173339036 53.260712055167204,-2.459335845852797 53.260897866744855,-2.459132780447378 53.261076317267211,-2.458927534206595 53.26127125840592,-2.45875707164415 53.261507172529697,-2.458564425730717 53.261648169977533,-2.458447398115942 53.261714609284184,-2.458369497194609 53.26218272320569,-2.457874640703421 53.262942495125742,-2.457178688599612 53.263162062207108,-2.457006619226501 53.263438162985175,-2.456832184125092 53.263698321876312,-2.456784032039685 53.263775140899796,-2.456787570771704 53.26388674621829,-2.456765521578645 53.264059516282842,-2.456657967284135 53.264291961730798,-2.456431516241269 53.26470171807032,-2.45620225264765 53.264883883881929,-2.455940647475446 53.265137144337089,-2.455487699693488 53.265235982829623,-2.455255612805261 53.265319784125857,-2.454937205460623 53.265344700858073,-2.454530529388029 53.265451723932145,-2.45460224920175 53.265510983719629,-2.454591753618285 53.265640667800255,-2.454494608287687 53.265947858059178,-2.454178565503283 53.2662406922123,-2.453927141677395 53.266695071622067,-2.453682988256621 53.266906579480612,-2.453525759988738 53.267503124882289,-2.452973556108349 53.267666866920273,-2.452828673259667 53.267758376098122,-2.45270292807656"
CC|188/RB1/2|3|"Restricted Byway"|1|"Lostock Gralam RB1"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.267758376098122&lon=2.45270292807656&lonew=W&zoom=15"", ""link"")"|"53.267758376098122,-2.45270292807656 53.268244073956424,-2.453980889385802"
CC|206/RB1/1|3|"Restricted Byway"|1|"Mickle Trafford RB1"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.209546189485451&lon=2.840287448494577&lonew=W&zoom=15"", ""link"")"|"53.209546189485451,-2.840287448494577 53.209588957193375,-2.840311422537235 53.209609011970592,-2.840332850721776 53.209666798955638,-2.840376050926095 53.209925347646056,-2.840565273895215 53.210366266691551,-2.840891306913149 53.210726287918867,-2.8411306988011 53.211027315148485,-2.841286714918976 53.211576040794185,-2.841718951922627"
CC|206/RB1/2|3|"Restricted Byway"|1|"Mickle Trafford RB1"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.211576040794185&lon=2.841718951922627&lonew=W&zoom=15"", ""link"")"|"53.211576040794185,-2.841718951922627 53.212389438406106,-2.842224782081351 53.212715298638763,-2.842478096514101 53.213159032378023,-2.842761135380744 53.213429389534191,-2.842958797449957 53.213553995429145,-2.843078535543237 53.213835365745979,-2.843332596561264 53.21419869077917,-2.843663091926032 53.214545833591743,-2.844045257982829 53.214708739461557,-2.844175137541586"
CC|206/RB7/1|3|"Restricted Byway"|1|"Mickle Trafford RB7"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.213950497276876&lon=2.827154437210038&lonew=W&zoom=15"", ""link"")"|"53.213950497276876,-2.827154437210038 53.21322545556621,-2.830361684786446 53.213048327911736,-2.830813495957996 53.212636672048454,-2.832691635399409 53.212439203430499,-2.833455284058418 53.212249581126393,-2.833995974405714 53.211828137023971,-2.834595747618838 53.211565049430838,-2.835116354255527 53.211240340078625,-2.835645636102965 53.211012038841815,-2.835997761781939 53.210597854092832,-2.83659899716027 53.210381450739462,-2.836971221960299 53.209904956284667,-2.837908765051439 53.209411329255218,-2.838942991448543 53.209278630879545,-2.839244728055505 53.209237917061884,-2.839373070221193 53.209222438890357,-2.839503633968427 53.209222733786007,-2.839665985784293 53.209233683399752,-2.839742825055277 53.209256432335302,-2.839836861198644 53.209338059532989,-2.839991842297124 53.209415152157376,-2.840125938605346 53.209503260165519,-2.840247248909644 53.209560669642059,-2.84029516720387"
CC|206/RB7X/1|3|"Restricted Byway"|1|"Mickle Trafford RB7X"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.20921616483961&lon=2.839667215690358&lonew=W&zoom=15"", ""link"")"|"53.20921616483961,-2.839667215690358 53.209223281930576,-2.839741183094681"
CC|206/RB9/1|3|"Restricted Byway"|1|"Mickle Trafford RB9"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.209223281930576&lon=2.839741183094681&lonew=W&zoom=15"", ""link"")"|"53.209223281930576,-2.839741183094681 53.208924186523475,-2.839731641333288 53.208840809837568,-2.839728903100581"
CC|218/RB10/1|3|"Restricted Byway"|1|"Moulton RB10"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.216388762289213&lon=2.519886449743578&lonew=W&zoom=15"", ""link"")"|"53.216388762289213,-2.519886449743578 53.216314299991033,-2.519795784950277 53.216208269664897,-2.519607810442905 53.216101495618723,-2.519342905285104 53.21593301329203,-2.518947363430322 53.215439403862774,-2.517744352389225 53.214901576616008,-2.516353903759825 53.214516573405128,-2.515404619215735 53.214462592433094,-2.515273713161873 53.213931383196233,-2.51430059650477 53.213697264692634,-2.513888997462725 53.213423429534544,-2.513476311263385 53.213183299403319,-2.513124530652555 53.212989935525371,-2.512847512767191 53.212546723022719,-2.512241944869424 53.212286165016828,-2.511916848873273 53.212227054524632,-2.511828486267519 53.212068501569931,-2.51158498238624 53.211965834596342,-2.511427333970882 53.211561057893476,-2.510805584732808 53.211547308609212,-2.510784555174905"
CC|218/RB4/1|3|"Restricted Byway"|1|"Moulton RB4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.220658692968158&lon=2.519810030485888&lonew=W&zoom=15"", ""link"")"|"53.220658692968158,-2.519810030485888 53.220688238494368,-2.519855953723688 53.220722960053379,-2.519910090105557 53.22091899304651,-2.520189936566191 53.221042421797534,-2.520385675767033 53.221171988670896,-2.520616436631716 53.221306976611849,-2.520942967423708 53.221396396059895,-2.521086186491334 53.221501115999168,-2.521223787978661 53.221829456989404,-2.521661216155122 53.221998037442155,-2.521868008085441 53.222158901644327,-2.522112867619174 53.222383608851338,-2.522492366922895 53.222462286573951,-2.522604960333684 53.222577574990382,-2.522729852653208 53.222833300067748,-2.52294178797891 53.222915487733388,-2.52299169172514 53.223181685202171,-2.523192642688162 53.223246755315785,-2.523272718605586 53.223434906271599,-2.523483466120227 53.223545938666419,-2.523574722170083 53.223633691534154,-2.523646430363782 53.223768438833254,-2.523719081377294 53.223858265199851,-2.523768956471501 53.224027374187628,-2.523875124244613 53.22414534813187,-2.523961157422769 53.224185998670436,-2.523994873112787"
CC|218/RB4/2|3|"Restricted Byway"|1|"Moulton RB4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.220658692968158&lon=2.519810030485888&lonew=W&zoom=15"", ""link"")"|"53.220658692968158,-2.519810030485888 53.220307324273591,-2.519273067214518 53.220134015930334,-2.518953865703055 53.219315471501091,-2.517643345730132 53.219168457013545,-2.517393872529947"
CC|218/RB4/3|3|"Restricted Byway"|1|"Moulton RB4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.224227365573391&lon=2.524029214703216&lonew=W&zoom=15"", ""link"")"|"53.224227365573391,-2.524029214703216 53.224185998670436,-2.523994873112787"
CC|218/RB4/5|3|"Restricted Byway"|1|"Moulton RB4"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.218755691540586&lon=2.516693214995316&lonew=W&zoom=15"", ""link"")"|"53.218755691540586,-2.516693214995316 53.218794940660203,-2.516760365792407 53.219168457013545,-2.517393872529947"
CC|218/RB5X/1|3|"Restricted Byway"|1|"Moulton RB5X"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.22596533338249&lon=2.526236625648474&lonew=W&zoom=15"", ""link"")"|"53.22596533338249,-2.526236625648474 53.224952817443743,-2.524934287392738 53.224388480071809,-2.524236555116464 53.224227365573391,-2.524029214703216"
CC|218/RB9/1|3|"Restricted Byway"|1|"Moulton RB9"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.216388762289213&lon=2.519886449743578&lonew=W&zoom=15"", ""link"")"|"53.216388762289213,-2.519886449743578 53.216328986671179,-2.52001352313974 53.216294420633886,-2.52008854695116 53.216225351276563,-2.520285763099696 53.21614177014699,-2.520472553783708 53.216047821222261,-2.5206666265176 53.21601461559694,-2.520779942821358 53.215922172113785,-2.520979095718211 53.215820212179203,-2.521217150544173 53.215625181561691,-2.521694597148123 53.215435451449956,-2.522172103821691 53.21525213962834,-2.522599555184557 53.215197785578049,-2.52269865855328 53.215130810363945,-2.522765876075529 53.215028448553092,-2.522808093601126 53.214917739198675,-2.522950342641263 53.214776200723442,-2.523052828845284 53.214644706055211,-2.523180625837334 53.214639200041717,-2.523185990236462"
CC|218/RB9/2|3|"Restricted Byway"|1|"Moulton RB9"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.218081162654215&lon=2.518058067659107&lonew=W&zoom=15"", ""link"")"|"53.218081162654215,-2.518058067659107 53.218044085613776,-2.518132201713463 53.217924703952782,-2.518368829413647 53.217784448695376,-2.518590262494279 53.217622670531313,-2.518780688859423 53.217451938210424,-2.518963844259183 53.21730599753564,-2.519128652670297 53.217091633985866,-2.519260282990667 53.216837443539212,-2.519436992768664 53.216544869957993,-2.519636450154843 53.216388762289213,-2.519886449743578"
CC|218/RB9/3|3|"Restricted Byway"|1|"Moulton RB9"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.218514663322516&lon=2.515159907996297&lonew=W&zoom=15"", ""link"")"|"53.218514663322516,-2.515159907996297 53.218466707833173,-2.515380855507777 53.218434298056032,-2.515664224063524 53.218449933787404,-2.515830491735115 53.218471746685907,-2.516043632836316 53.218520131908022,-2.516200785598197 53.218609313503606,-2.516379420913233 53.218755691540586,-2.516693214995316"
CC|218/RB9/4|3|"Restricted Byway"|1|"Moulton RB9"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.218755691540586&lon=2.516693214995316&lonew=W&zoom=15"", ""link"")"|"53.218755691540586,-2.516693214995316 53.218535236095633,-2.517110767316475 53.218405709563605,-2.517386791643029 53.218304123371873,-2.517602398451163 53.218176985002209,-2.517866225096438 53.218081162654215,-2.518058067659107"
CC|225/RB16/1|3|"Restricted Byway"|1|"Newton-by-Tattenhall RB16"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.13280254630908&lon=2.734214827478834&lonew=W&zoom=15"", ""link"")"|"53.13280254630908,-2.734214827478834 53.132914648178293,-2.734033360000066"
CC|225/RB16/2|3|"Restricted Byway"|1|"Newton-by-Tattenhall RB16"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.132914648178293&lon=2.734033360000066&lonew=W&zoom=15"", ""link"")"|"53.132914648178293,-2.734033360000066 53.132983579834573,-2.733740980872133 53.133113130495978,-2.73310468613949 53.133327529917864,-2.732158280967999 53.133474524871318,-2.731475072617321 53.133560703306259,-2.731138857335885 53.133623363491402,-2.730754301765782 53.133673346351735,-2.730458510808143 53.133794738934405,-2.73015332887863 53.133989278169778,-2.729701989173528 53.134079975632233,-2.729536779032587 53.134358521330512,-2.729146628447578 53.134566197809647,-2.728853496942214 53.134634338383094,-2.728746934971134 53.134640106806295,-2.728641290821147 53.134636991753446,-2.728533645914659"
CC|230/RB27/1|3|"Restricted Byway"|1|"Oakmere RB27"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.220600456750667&lon=2.607559728094367&lonew=W&zoom=15"", ""link"")"|"53.220600456750667,-2.607559728094367 53.221215515712494,-2.608610913289483 53.221890618821227,-2.609727565066347 53.222033061807018,-2.609954216490524"
CC|260/RB23/1|3|"Restricted Byway"|1|"Rushton RB23"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.168403589833716&lon=2.64416448425942&lonew=W&zoom=15"", ""link"")"|"53.168403589833716,-2.64416448425942 53.168622478405489,-2.644184535786298 53.168812580160434,-2.644326384265672 53.168907813972538,-2.644446584043668 53.169015447542129,-2.64456684890233 53.169194062961267,-2.644954466691066 53.169484188117252,-2.64610551202184 53.169714103744759,-2.64685801355877 53.169797334575158,-2.647185379964151 53.169989042876367,-2.648054985697957 53.170114961791285,-2.648678032940787 53.170813268173312,-2.648847426616228 53.171253221787154,-2.648999114123311 53.171499302393165,-2.649124813500503 53.171696075065341,-2.649261859655909 53.171866298350956,-2.649521360497615 53.171986484308796,-2.649646151513189 53.172315484954893,-2.64985822067733 53.173046839564364,-2.650310981976758 53.173371526573561,-2.650424314228438 53.173782464220601,-2.650623326348545 53.174350049499111,-2.65083593504259 53.174876102928621,-2.651034722234294"
CC|260/RB23/2|3|"Restricted Byway"|1|"Rushton RB23"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.166916175783925&lon=2.64168591704361&lonew=W&zoom=15"", ""link"")"|"53.166916175783925,-2.64168591704361 53.166985597396682,-2.641926959120291 53.167071089056705,-2.642237554964745 53.167128607950318,-2.642519244389609 53.167181536175022,-2.642769046212546 53.167230879943233,-2.643016697896153 53.167290490621582,-2.643260310720385 53.167381393060673,-2.643533498549807 53.167443749613916,-2.643701056527613 53.167511871977176,-2.643799756881601 53.167592851804017,-2.643880395857741 53.1677763422976,-2.643981933141946 53.167980450089395,-2.644093030374143 53.168170440716146,-2.644155815600759 53.168347812686058,-2.644159333703373 53.168403589833716,-2.64416448425942"
CC|266/3/1|3|"Restricted Byway"|1|"Shotwick 3"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.238716680392805&lon=2.994878988406137&lonew=W&zoom=15"", ""link"")"|"53.238716680392805,-2.994878988406137 53.238518319608836,-2.995260710288861 53.23839347303371,-2.995603469589715 53.238001164031211,-2.995838355260018 53.237855322276715,-2.99577397036553 53.237746577037257,-2.995649451379194 53.237385622927832,-2.995051438318476"
CC|289/RB20/1|3|"Restricted Byway"|1|"Tarporley RB20"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.168466924024621&lon=2.669287402071612&lonew=W&zoom=15"", ""link"")"|"53.168466924024621,-2.669287402071612 53.168737288269462,-2.669134348354949 53.169035166874806,-2.668978390443505 53.169118196936552,-2.668899387151281 53.16911946985563,-2.668896817486568 53.169130194492297,-2.668875275280395"
CC|289/RB5/1|3|"Restricted Byway"|1|"Tarporley RB5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.158521085613359&lon=2.675299144796377&lonew=W&zoom=15"", ""link"")"|"53.158521085613359,-2.675299144796377 53.158619085333704,-2.675306601381542 53.158739420815365,-2.675336850527952 53.158959374647793,-2.675437715908604 53.159101493638495,-2.675493338856714 53.159217629530715,-2.67551945348213 53.159320118357357,-2.675559164390307 53.159536603221717,-2.675653688877266 53.15961206034833,-2.675690387336421 53.159745594944965,-2.675722569806249 53.159889119985081,-2.675767859720044 53.160011385048982,-2.675806525720387 53.160228095287273,-2.675924609514506 53.160373755561949,-2.676052800618694 53.160572262437206,-2.676258648511541 53.16127258368337,-2.676256946824402 53.162813457945688,-2.676087902441451"
CC|289/RB5/2|3|"Restricted Byway"|1|"Tarporley RB5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.163763615191364&lon=2.674913481259682&lonew=W&zoom=15"", ""link"")"|"53.163763615191364,-2.674913481259682 53.163757978614534,-2.675019944909843 53.163834572605907,-2.675204529838722 53.163915573702717,-2.675435925104843 53.163952427126567,-2.675624080375366 53.163915380009001,-2.675722900236424 53.163748838193733,-2.675900956680558 53.163636114000198,-2.676017701591546 53.163535659896489,-2.676031045682044 53.16330924644663,-2.676054868225463 53.16301874696849,-2.676080890989482 53.162813457945688,-2.676087902441451"
CC|289/RB5/3|3|"Restricted Byway"|1|"Tarporley RB5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.161749622874041&lon=2.678158495242619&lonew=W&zoom=15"", ""link"")"|"53.161749622874041,-2.678158495242619 53.16168719566847,-2.678137779631638 53.161561776681459,-2.678021981264251 53.161479459696338,-2.677880350100886 53.161385731270649,-2.677644077090332 53.161278854346186,-2.677380960642875 53.161182787340692,-2.677113208477884 53.161062969344165,-2.676897491610265 53.16096736268323,-2.676816942335976 53.160835932644595,-2.676714990148259"
CC|289/RB5/4|3|"Restricted Byway"|1|"Tarporley RB5"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.16260865878364&lon=2.676577232471053&lonew=W&zoom=15"", ""link"")"|"53.16260865878364,-2.676577232471053 53.162516283895933,-2.676813050745302 53.162440710581762,-2.677017809394304 53.162361727031275,-2.677221526534705 53.162297200439525,-2.677364302682609 53.162219497049612,-2.677579877028016 53.162144749287542,-2.677734206983551 53.161966600313598,-2.677929948051962 53.161822427850701,-2.67806135529685 53.161749622874041,-2.678158495242619"
CC|289/RB9/1|3|"Restricted Byway"|1|"Tarporley RB9"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.166047653747405&lon=2.672716624534426&lonew=W&zoom=15"", ""link"")"|"53.166047653747405,-2.672716624534426 53.166170516307787,-2.673094335654586 53.166030670607661,-2.673335358612087 53.165893759841303,-2.673565819127773 53.165534788427053,-2.67401935806752 53.165197774342161,-2.67426123229376 53.164727837991329,-2.674552818819556 53.164596685885762,-2.674734026906846 53.164465313136681,-2.674954202578129 53.164272209454708,-2.675442013946755 53.164172048621964,-2.675372119458838 53.164125426148182,-2.675299850717422 53.164085127545817,-2.675223913519588 53.164026455819382,-2.675195380291507"
CC|302/RB10/1|3|"Restricted Byway"|1|"Utkinton RB10"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.169130194492297&lon=2.668875275280395&lonew=W&zoom=15"", ""link"")"|"53.169130194492297,-2.668875275280395 53.169191088844002,-2.668753498661515 53.169282450913656,-2.668487146537894 53.169466465424115,-2.668156367090741 53.169700119573314,-2.667723364975346 53.170107510370961,-2.667028480604893 53.170198898225706,-2.666821076843351 53.170278331328319,-2.666613980716858 53.170474567728817,-2.665993393745501 53.170601842365791,-2.665539235143334 53.170632476132781,-2.665412664360459 53.171045812002589,-2.664439568412088 53.171268788447414,-2.663888446339781 53.171361425503704,-2.66371373582378"
CC|302/RB12/1|3|"Restricted Byway"|1|"Utkinton RB12"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.186162909524391&lon=2.640995127475829&lonew=W&zoom=15"", ""link"")"|"53.186162909524391,-2.640995127475829 53.186300455799817,-2.640834428161425 53.186406492436241,-2.640684241225723 53.186459435615625,-2.640531164478751"
CC|308/RB16/1|3|"Restricted Byway"|1|"Weaverham RB16"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.242196427729652&lon=2.575997361519229&lonew=W&zoom=15"", ""link"")"|"53.242196427729652,-2.575997361519229 53.242261192940774,-2.575650070692439 53.242624871393524,-2.575111466348173 53.242547967013017,-2.574921523724259 53.24247217094868,-2.574408883602979 53.242371306085943,-2.573820543344251 53.242346315495048,-2.573542590947071 53.242338568018589,-2.573322815821137 53.242357575603975,-2.573163938979076 53.242608812227068,-2.571524700665428 53.242845600375468,-2.57038291497574"
CC|308/RB16/2|3|"Restricted Byway"|1|"Weaverham RB16"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.242041600287912&lon=2.576848998708446&lonew=W&zoom=15"", ""link"")"|"53.242041600287912,-2.576848998708446 53.242132362632802,-2.576348366432212 53.242196427729652,-2.575997361519229"
CC|321/RB19/1|3|"Restricted Byway"|1|"Winsford RB19"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.209486731906303&lon=2.528873308579119&lonew=W&zoom=15"", ""link"")"|"53.209486731906303,-2.528873308579119 53.209461771230842,-2.528767077491883 53.209453309287596,-2.528628581677913 53.209464026226904,-2.52854241896823 53.209482965402465,-2.528344755239941 53.209502696372894,-2.528232037509938 53.209541897943211,-2.527821785320902 53.209635712892812,-2.527132455709229 53.209701748424244,-2.52642438854468 53.209747792939396,-2.52605051306077 53.209943676948562,-2.52426095292514 53.210370071200039,-2.521930968960561"
CC|321/RB19/2|3|"Restricted Byway"|1|"Winsford RB19"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.208390584422155&lon=2.535606797038894&lonew=W&zoom=15"", ""link"")"|"53.208390584422155,-2.535606797038894 53.20923389032302,-2.530057821571055 53.209303808162829,-2.529693384509467 53.20947209361789,-2.529255712166745 53.209496828226605,-2.529190092950463 53.209505737243653,-2.529146993170301 53.209510082314871,-2.529099270427916 53.209510558558371,-2.529032487230709 53.209504587235529,-2.528980810460896 53.209486731906303,-2.528873308579119"
CC|321/RB21/1|3|"Restricted Byway"|1|"Winsford RB21"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.208390584422155&lon=2.535606797038894&lonew=W&zoom=15"", ""link"")"|"53.208390584422155,-2.535606797038894 53.208193215399277,-2.535671989824877 53.208040640393925,-2.535668361544626 53.207908325696131,-2.535655602354042 53.207825796354143,-2.535642847951241 53.207722349854926,-2.535605387515167 53.207519665006281,-2.535533979711828 53.207323202078534,-2.535477833503425 53.207024763626471,-2.535416714133165 53.206897075659569,-2.535374141115727 53.206729524044036,-2.5353036656653 53.206387595772121,-2.535181395922128 53.206156273776507,-2.535103217593416 53.206019254282744,-2.53501756995205 53.205818920127086,-2.534902621544354 53.205376303407149,-2.534688992588123 53.205195132554664,-2.534609341365202 53.205046066096699,-2.53452453682902 53.204835599958365,-2.534404527909165 53.204672838780652,-2.534287583040287 53.20426109069939,-2.533983496573539 53.203988124661784,-2.533792851774412 53.203821316478823,-2.533656356725452 53.203704230615173,-2.533554178058034 53.203480409874089,-2.533345754317456 53.203392955907809,-2.533389231129266 53.203328463247935,-2.533502857814371 53.203244796865803,-2.533683642700466 53.20315137666519,-2.533935280173178 53.203096035065009,-2.53413233836052 53.203057067798575,-2.534825442195216 53.203041273764335,-2.535220733892786 53.203049928924024,-2.535434261657653 53.203046137511578,-2.535797856588875 53.203046216989407,-2.536359242289088 53.203051092182868,-2.536892915425839 53.203045652812158,-2.537062819171275 53.203029365961619,-2.537485999019498 53.203014066341183,-2.53780945661106 53.203020380923348,-2.538003205964605 53.203031777892242,-2.538106169835758 53.203057284613216,-2.538248810929548 53.203059050204445,-2.538394980092161 53.203029974615227,-2.538525087155638 53.202934646033498,-2.53879915468083 53.202898299773928,-2.538887696376011 53.202860323797147,-2.538958936713327 53.202814535621485,-2.539028721179778 53.2027679539042,-2.539075412133454 53.202724411804475,-2.539105725657752 53.202656908218778,-2.539128702557074 53.202599822643698,-2.539133294195803 53.202530579092517,-2.539104160190592 53.202425484538693,-2.538994097801067 53.20230597294681,-2.538833001697566 53.202244115149817,-2.538780136704386 53.202190738017713,-2.538779468148446 53.202150265740002,-2.538806610335917 53.20198065132977,-2.539053449546936"
CC|321/RB39/1|3|"Restricted Byway"|1|"Winsford RB39"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.184932653706376&lon=2.516819608802453&lonew=W&zoom=15"", ""link"")"|"53.184932653706376,-2.516819608802453 53.184919817999742,-2.516878309873422 53.184887386122874,-2.517103840115787 53.184864145443534,-2.517240765908423 53.18485919161251,-2.517346819168052 53.184853053898387,-2.517559461856902 53.184852354926413,-2.517740707872899 53.184880070607015,-2.517958942262366 53.184919243569631,-2.518166827937921 53.18495411708934,-2.518432899935247 53.18498818067232,-2.518781631957332 53.185016645994963,-2.518950892499785 53.185072245286747,-2.519182914866193 53.18509531086201,-2.519251302120565"
CC|321/RB39/2|3|"Restricted Byway"|1|"Winsford RB39"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.185122082745217&lon=2.514207192533213&lonew=W&zoom=15"", ""link"")"|"53.185122082745217,-2.514207192533213 53.185149367358541,-2.514713529346217 53.185142157758619,-2.515029684151204 53.185164324053765,-2.515347548364566 53.185158017271995,-2.515475794383739 53.185146432031537,-2.515557214521128"
CC|321/RB39/3|3|"Restricted Byway"|1|"Winsford RB39"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.185146432031537&lon=2.515557214521128&lonew=W&zoom=15"", ""link"")"|"53.185146432031537,-2.515557214521128 53.185072192669196,-2.516078374551646 53.185023153888771,-2.516424379391581 53.18495043166304,-2.51674036194576 53.184932653706376,-2.516819608802453"
CC|321/RB40/1|3|"Restricted Byway"|1|"Winsford RB40"|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=53.18509531086201&lon=2.519251302120565&lonew=W&zoom=15"", ""link"")"|"53.18509531086201,-2.519251302120565 53.185079903657581,-2.519301829318159 53.185012920365388,-2.51943353623876 53.184971701892529,-2.519550502455409 53.184917284930172,-2.519767623263457 53.184887578305236,-2.519964435774105 53.184857456014868,-2.520112382573954 53.184796292313465,-2.520310540750305 53.184759703470981,-2.52049863128801 53.184741394567254,-2.520637096473773 53.184722990267147,-2.520756064169888 53.184704324993639,-2.520934748842306 53.184679582553315,-2.521044262512328 53.184630278990085,-2.521283155992671 53.18458672434442,-2.521522614019844 53.184566746457882,-2.521733854279252 53.184535589165662,-2.521953226654776 53.184510008700897,-2.522171431868044 53.184466989283102,-2.522350064559439 53.18438254443506,-2.522609998125532 53.184304119148187,-2.522870250824684 53.184214284177962,-2.523088782868155 53.18414239836234,-2.523210552527232 53.184047306698922,-2.523377937298317 53.183944970552425,-2.523557819834906 53.183842300292397,-2.523772861180996 53.183741461624457,-2.523959545118658 53.183607069144479,-2.524194802502687 53.183485549817902,-2.524404306883906 53.183313087361199,-2.524734102515368 53.183200868066756,-2.524953710617884 53.183080935329706,-2.525170015072041 53.183010836536511,-2.525334120993598"
