The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Torfaen.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2013.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|4th|March|2013.
COUNCIL|RouteCode|Status|LegalType|XGCreated|XGedited|LINK|COORDINATES
TF|428/36/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.661170317783117&lon=3.059429130375878&lonew=W&zoom=15"", ""link"")"|"51.661170317783117,-3.059429130375878 51.661200214697814,-3.059592665442556 51.661228506425395,-3.059665088494655 51.661261683969521,-3.059724035918011 51.661306837301808,-3.059800667202007 51.661340612695248,-3.059863085812311 51.66138039340354,-3.059927432765423 51.661445819245408,-3.060028736828496 51.66154648980622,-3.060159116191338 51.6616354642861,-3.060260732200084 51.661725067741543,-3.060342455366326 51.661830019502297,-3.060436696524738 51.661906089695115,-3.060513932095441 51.662032926153522,-3.060633480693452 51.662087944998042,-3.060682687831661 51.662135663667449,-3.060733989610577 51.662194665350398,-3.060809993120631 51.662283458930951,-3.0609216213447 51.662430731876562,-3.061107334732111 51.662523671646163,-3.061227644204402 51.662621399320876,-3.061345324182632 51.662638626040007,-3.061110164685588"
TF|428/37/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.662638712682295&lon=3.061110524344256&lonew=W&zoom=15"", ""link"")"|"51.662638712682295,-3.061110524344256 51.66264247773578,-3.061091776873122 51.662645356979702,-3.061071578167673 51.662645369901384,-3.06107014793077 51.662665142793024,-3.06098096268996 51.662677322614606,-3.060926290617185 51.662732514663126,-3.060687606395235 51.662753572931983,-3.060585456742055 51.662766357459205,-3.06052352665305 51.662786924803513,-3.060435909243445 51.66279448052029,-3.060395553577231 51.662799130199353,-3.060378376390569 51.662802895136593,-3.060359628791019 51.662803806778108,-3.060358219529067 51.662810254984798,-3.060340965107933 51.662816689200277,-3.060325260111406 51.662823137402164,-3.060308005680655 51.662824049043074,-3.060306596417035 51.662841489653225,-3.060266590645658 51.662848836575058,-3.060249357175204 51.66286996461001,-3.060199185184568 51.66287823499642,-3.060179231366901 51.662881908451297,-3.060170614618286 51.662884683177026,-3.060161976891854 51.662886572084133,-3.060151887943186 51.662889346808491,-3.060143250214705 51.662897735528155,-3.060110185796439 51.662904299886364,-3.060080059094489 51.662910891131226,-3.060046952705116 51.662911829663251,-3.060042563754832 51.662926808504096,-3.059976512076967 51.662937125864744,-3.059928948703765 51.662941762568387,-3.059913201661378 51.662948183819687,-3.059898926805202 51.66295372032355,-3.059883081539569 51.662953746138058,-3.059880221045244 51.662994501859046,-3.059756833434482 51.663009396194774,-3.059710091998454 51.663020316289014,-3.059675417494489"
TF|428/38/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.662638712682295&lon=3.061110524344256&lonew=W&zoom=15"", ""link"")"|"51.662638712682295,-3.061110524344256 51.662686255716245,-3.061161346255179 51.662739826771663,-3.061191685463312 51.662811406950588,-3.061198722310148 51.662909771868726,-3.061216041148507 51.663028897886804,-3.061243739767005 51.663171976856212,-3.061276766708708 51.663258172182971,-3.061317763366344 51.663364033954288,-3.061370902643498 51.663432168649059,-3.061401106030411 51.663511924788004,-3.061448390237767 51.663625969226324,-3.061501244499836 51.663717872315964,-3.061527354391935 51.663784673041363,-3.061536068459755 51.663894741983889,-3.061531488011888 51.664012202039345,-3.061524695981198 51.664178560270628,-3.061538121216007 51.664282456905902,-3.061550086712549 51.664363978899353,-3.061571066609383"
TF|428/39/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.663699334750362&lon=3.058860812064028&lonew=W&zoom=15"", ""link"")"|"51.663699334750362,-3.058860812064028 51.663695802843577,-3.058863710085254 51.663693080867226,-3.058866507773049 51.663681280262622,-3.058879227029023 51.663670364415459,-3.05889351668966 51.663658550912444,-3.058907666202104 51.663647623240806,-3.058923266929116 51.663642165314805,-3.058930411749725 51.663625739949843,-3.058957567276267 51.663609238676926,-3.058983171230563 51.66359644797982,-3.059006000542627 51.663550820469588,-3.059081591278878 51.663504321054383,-3.059154181187811 51.663451477821233,-3.059232464480881 51.663403192681656,-3.059303701083887 51.663359506501628,-3.059363361883496 51.663349463522486,-3.05938053280778 51.663339394737946,-3.059400564243523 51.663330225753846,-3.059420497444184 51.663298421011902,-3.059478408551422 51.663256295915794,-3.059534409854768 51.66320818847516,-3.059575965936904 51.663091340270029,-3.059634515510963 51.663020316289014,-3.059675417494489"
TF|428/4/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.669088871164895&lon=3.0704251375063&lonew=W&zoom=15"", ""link"")"|"51.669088871164895,-3.0704251375063 51.669088871164895,-3.0704251375063 51.669178593014159,-3.070394464459373 51.669226659660637,-3.070357801860011 51.669265741222532,-3.070320688954289 51.669302158152682,-3.070240590700441 51.669344332828878,-3.07017970468166 51.669401427115346,-3.070128946938781 51.669488485286188,-3.070055168448254 51.669626492931449,-3.069963751816208 51.669788096279404,-3.069897094314966 51.669893039761973,-3.069833513035174 51.670033968510658,-3.069747052220125 51.670136032122691,-3.069664086948891 51.67022300509776,-3.06960950066713 51.670339684355383,-3.06957004091132 51.670447506612206,-3.069516064495257 51.67061848573497,-3.069397043488038 51.670732589839993,-3.069314598382463 51.670810574521873,-3.069250021971612 51.670906923227562,-3.069143072969378 51.671000172772338,-3.069040819898232 51.671087663319405,-3.06890957626289 51.671169134272716,-3.068787848398059 51.671232637891642,-3.06868465548246 51.671265958863749,-3.068618668499569 51.671296441037768,-3.068528767749321 51.671354137813864,-3.068391932663372 51.671393777413954,-3.068273630728295 51.671418414473735,-3.068174053223762 51.671452079994559,-3.068060260571458 51.671479552594541,-3.067975057692969 51.671507111841372,-3.067880317958648 51.671532652579089,-3.067651629788803 51.671525858244969,-3.067766174048479 51.67156111853118,-3.067437318333165 51.671583304800336,-3.0672611334836 51.671600577039683,-3.067091510152194 51.671618251833557,-3.066927023265007 51.671651960249868,-3.066580721450322 51.671664312659971,-3.066507324184464 51.671674842678883,-3.066436626491394 51.671679743273778,-3.066391909101019 51.67168285938849,-3.066345718970811 51.671692581491214,-3.066264986470177 51.671695526572726,-3.066237631491161 51.671704218940825,-3.066171302250341 51.671714772625819,-3.06610787833536 51.671719515121737,-3.066080565532643 51.671749993521104,-3.065891815874611 51.671772186227777,-3.065724572377191 51.671775079265174,-3.065702939402473 51.671785562315819,-3.065538282598986 51.671786788722699,-3.065502182989903 51.671785994896027,-3.065490598509237 51.671785423837036,-3.065454456722612 51.671785463848373,-3.065450045944254 51.671780700840237,-3.065380539073133 51.671780792751541,-3.065370406204726 51.671774546878709,-3.065266167009631 51.671774119544033,-3.065214170276676 51.671776350525114,-3.065166409147991 51.671776848898048,-3.065111453238959 51.671780108281425,-3.065049407954609 51.671785008349516,-3.065004690303259 51.671791692881506,-3.064961445321282 51.671791718822817,-3.06495858427501 51.671801138425458,-3.064911110940822 51.671811457815572,-3.064863539452543 51.671813347133899,-3.064853448727519 51.67185837283207,-3.064646318943733 51.671863076089707,-3.064623297473846 51.671891099985594,-3.064506745660965 51.67190970329289,-3.064437786481703 51.671921792936345,-3.064393237169059 51.671930208799381,-3.064357305945545 51.671938716471587,-3.064311241801443 51.671942469087853,-3.064293921303175 51.671951081511025,-3.064236293695809 51.671954924847469,-3.064208959486119 51.671967328703708,-3.064129719737827 51.671981516999075,-3.064051952595463 51.671984370851291,-3.064034610999033 51.672001242303544,-3.063958337502236 51.672004980829868,-3.063942566691452 51.672015206965668,-3.063905246900892 51.672024535443427,-3.063867786825838 51.672030202060682,-3.063837633589414 51.672035948569338,-3.063798658735265 51.67203788962221,-3.063782845789093 51.672047584058618,-3.063704973147321 51.672050553642826,-3.063684772544704 51.672051557089311,-3.063673230131413 51.672052639343271,-3.063652985314839 51.672052718151214,-3.063644282912042 51.672052473614144,-3.063572019995408 51.672054013531962,-3.063501229709708 51.672055174551517,-3.063472282483752 51.672059410587785,-3.063401555331852 51.672062381986521,-3.063371219660862 51.672071282106401,-3.063281762367174 51.672074252395127,-3.063251545891038 51.672082123129783,-3.063176492048778 51.672120523424212,-3.062807161961743 51.672124615601156,-3.062752289732639 51.672130505205224,-3.062697459560364 51.672138192236538,-3.062642671438434 51.672138205179031,-3.062641240903307 51.672148575421602,-3.062587946391768 51.672158944561666,-3.062534771066887 51.67216175828927,-3.062521840123324 51.67218516894232,-3.062418175121754 51.672202885242292,-3.062347763059979 51.672223310617795,-3.062275983480668 51.672246433207292,-3.062204147696321 51.672257531646657,-3.062169709409853 51.672292598486628,-3.062069297571661 51.672315642264429,-3.062006164028949 51.672331260147608,-3.061968969654624 51.67234509349985,-3.061930302675534 51.672354329739015,-3.061902974922182 51.672365479823036,-3.061862814308773 51.672375745177099,-3.061821082904157 51.672404065230488,-3.061681402984176 51.67241345765445,-3.061636789400916 51.672421065538025,-3.061590703230673 51.672426850091888,-3.061547436112289 51.672431774689166,-3.061499856337792 51.672433885656694,-3.061465207642314 51.672435189458696,-3.06142040490736 51.672435437235706,-3.061392986127059 51.672433028684338,-3.061361093477016 51.672429695544459,-3.061332040913374 51.672428002580354,-3.061320435328891 51.672416310747153,-3.061122109027501 51.672451862764781,-3.060868368195245 51.67248557695229,-3.060618995826116 51.67252222248689,-3.060343578536502 51.672536943110259,-3.060206560664045 51.672546635183863,-3.060128686369738 51.67256396029024,-3.060001864352201 51.672579318913442,-3.059893716646385 51.672596500707236,-3.059782749716788 51.672606061280788,-3.059719419163393 51.672608185706316,-3.059683220480678 51.672610321951289,-3.059645710455642 51.672611286284159,-3.059638459459445 51.672614685816541,-3.059560557320911 51.67262022362894,-3.059444906701084 51.672624744329156,-3.059342348477341 51.67262914775386,-3.059252784414053 51.67263224816795,-3.059208023340389 51.672637120219164,-3.059166165293238 51.672643775735459,-3.059125898928733 51.672648556387408,-3.059094173944424 51.672663795944544,-3.058999139124236 51.672681902491824,-3.058885212275551 51.672697923471532,-3.05880319247352 51.672706403184016,-3.05875998758988 51.672715604135391,-3.058517075887206 51.672741384488809,-3.058259764985498 51.67279699807164,-3.057993609881323 51.672877113321462,-3.057651831558137 51.672956030387901,-3.057463007265958 51.673076824649492,-3.057275515151263 51.673176751273935,-3.057119373086858 51.673183366961617,-3.057103429819906"
TF|428/40/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66681711825828&lon=3.061044573730207&lonew=W&zoom=15"", ""link"")"|"51.66681711825828,-3.061044573730207 51.666664049859158,-3.061042666741859 51.666653252204824,-3.061043845144828 51.666624492918658,-3.061043173250971 51.666614633834897,-3.061039962367094 51.66660477367418,-3.06103687068144 51.666596698046831,-3.061035251351413 51.666564435379378,-3.061024363759608 51.666532172710667,-3.061013476183591 51.66653127398294,-3.061013455187582 51.666473964306284,-3.060988987332672 51.666426501865629,-3.060969041553076 51.666396871343018,-3.06095535422558 51.666376292127396,-3.06094473966922 51.666370938523144,-3.060940322639242 51.666353967137688,-3.060928361719032 51.666338793206471,-3.060916442795719 51.666327214185088,-3.060904607855221 51.666316533890239,-3.060892793914241 51.666306726481871,-3.060883861676606 51.66627916630646,-3.060849955215321 51.666264929853028,-3.060833766277478 51.66623469931713,-3.060796936203189 51.666211555243201,-3.060771716898758 51.666195534241297,-3.060754055679556 51.666187511359233,-3.060746595825373 51.666180360291413,-3.060742136856576 51.666172324490319,-3.060736107355129 51.666165173422087,-3.060731648389506 51.666160705619113,-3.060728682743243 51.666133888034572,-3.060712080833785 51.666124952427474,-3.060706149549858 51.666083729908564,-3.060682058013167 51.666049761245603,-3.060660997217006 51.666005059511562,-3.060633963222435 51.665971090839122,-3.060612902499464 51.665954106501331,-3.060602372149911 51.665946083608922,-3.060594912362661 51.665939857095523,-3.0605876137474 51.665932732930052,-3.060580174952104 51.665925608764127,-3.060572736159151 51.665922938412656,-3.060569812517992 51.665906878630679,-3.060556442502808 51.665889034306993,-3.060541600185423 51.665884580490889,-3.060537085042144 51.665852486748221,-3.060507484391018 51.665846235474774,-3.060502927283968 51.665816799161995,-3.060477680647702 51.665795322778401,-3.060456911814213 51.665784602616043,-3.060449508320823 51.665774769342804,-3.060443436956177 51.665764922078488,-3.060438915124225 51.665759556615704,-3.060435809354757 51.665731865010493,-3.060416445309841 51.66571402066797,-3.060401603105405 51.665704187392016,-3.060395531760753 51.665695291585443,-3.060385190402038 51.665694392857418,-3.06038516941909 51.665688180320245,-3.060376321345894 51.665681980696029,-3.06036604294228 51.665675767081247,-3.06035731406851 51.665668681640646,-3.060345584355693 51.665651801658633,-3.060323492327948 51.665633202768952,-3.060292657171869 51.665614590958619,-3.060263252371806 51.665601331697133,-3.060238383660427 51.665540180222607,-3.060141580815237 51.665492327775347,-3.060065236643789 51.665462111466347,-3.060016843811559 51.665428416990139,-3.059965389399328 51.665400933988082,-3.05992290220986 51.665383155195926,-3.059900789496612 51.665363578943023,-3.059878634855361 51.665344888506624,-3.05985793152796 51.665343116864882,-3.059855028938643 51.665313707296015,-3.059826803168262 51.665291420861458,-3.05980613519374 51.665240571940167,-3.059762983807782 51.665236118092835,-3.059758468805815 51.665195988288737,-3.059722839940575 51.66517632058671,-3.059710816881698 51.665161928494015,-3.059701897376855 51.665145816986879,-3.05969424916017 51.665132401664131,-3.059686663855099 51.665089458432206,-3.059663964255282 51.665049171590809,-3.059645737734671 51.664980295346538,-3.059608007859959 51.664970449122613,-3.059603367097722 51.664913177833981,-3.059574610960506 51.664876474061913,-3.059557779571246 51.664846817552267,-3.05954695425782 51.664785859936337,-3.05952824573884 51.664720409749599,-3.059509313254862 51.664696156984853,-3.059507316901138 51.664671005491506,-3.059505299584965 51.664660220750179,-3.059505048007809 51.664575805865447,-3.059495806641927 51.664500274412546,-3.059488322346322 51.664430134882942,-3.059490978015298 51.664363602094028,-3.05949240643413 51.664315044949625,-3.059494134944809 51.66426742524164,-3.059491593550721 51.664265627784609,-3.059491551622332 51.664219742540908,-3.05948607030127 51.664162301330975,-3.059476146891892 51.664159619123119,-3.059474534524703 51.664103988270917,-3.059463222787652 51.664073445477953,-3.059460960556069 51.664053673449864,-3.059460499360571 51.663992585712627,-3.05945621329042 51.663969192965453,-3.059458528803935 51.663944874609747,-3.059463803098903 51.663927772962246,-3.059466265350482 51.663878148723377,-3.059476671668012 51.66384210818741,-3.059485964241417 51.663813244576467,-3.05949685478629 51.663804218582456,-3.059500935969112 51.663795178610236,-3.059506566613652 51.663787962975924,-3.059509259447794 51.663778024274741,-3.059514869124414 51.663765403365758,-3.059518866443145 51.663753694088257,-3.059521454451616 51.663742882463985,-3.059524182612587 51.663682511736106,-3.059540060429589 51.663623038658997,-3.059556078359541 51.66357251568197,-3.059566463548724 51.663511259122401,-3.059580890022922 51.663459901479143,-3.059594116818194 51.663441014199272,-3.05959522599166 51.663425722909096,-3.059596299838347 51.663411304539693,-3.059600255173428 51.663406797992735,-3.059601580606487 51.663391466915201,-3.059607064422033 51.663381542188453,-3.059611124580331 51.663346387464472,-3.059621868176752 51.66331749803107,-3.059635619038284 51.663312977503956,-3.05963849391203 51.66328313818056,-3.059647930916937 51.663261491266717,-3.059656009261825 51.66322900583932,-3.059669795396901 51.66321008091932,-3.0596750761127 51.663189370371256,-3.059679003823183 51.663171357084273,-3.059682875243851 51.663158300784879,-3.059685312539775 51.663143444877342,-3.059687946275425 51.663129898347691,-3.059694902218729 51.663114607056038,-3.059695976026021 51.663092125935293,-3.059696882093636 51.663071455176762,-3.059696399844316 51.663020316289014,-3.059675417494489"
TF|428/41/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66666790310402&lon=3.063925667215754&lonew=W&zoom=15"", ""link"")"|"51.66666790310402,-3.063925667215754 51.666622288358063,-3.063860576409129 51.666601870842634,-3.063812290123662 51.666592117127365,-3.063737905604917 51.666586812740043,-3.063668513422555 51.666587743224724,-3.063565765907117 51.666596240982244,-3.063451273387369 51.666620023021189,-3.063286826988031 51.666638444761752,-3.063217990259668 51.666711988512112,-3.062978286894824 51.666744148453127,-3.062871381837724 51.666767517677911,-3.062752467904068 51.666777885061144,-3.062590210339129 51.666773884538969,-3.062207651239504 51.666777780626369,-3.062104853413725 51.666784449905968,-3.062033356697681 51.66678517514606,-3.061823899833225 51.666792907665233,-3.061585039594149 51.666812332102594,-3.061375304358168 51.66680751016613,-3.0612125721909 51.66681711825828,-3.061044573730207"
TF|428/42/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66666790310402&lon=3.063925667215754&lonew=W&zoom=15"", ""link"")"|"51.66666790310402,-3.063925667215754 51.666643378658613,-3.063923900481373 51.666630717407557,-3.063922411657047 51.666620050631643,-3.063919062003882 51.666619151904797,-3.063919040950317 51.666612000961038,-3.063914581440386 51.666604851096821,-3.063910002735185 51.666598611836442,-3.063904133921325 51.666591474928609,-3.0638981248593 51.666586147351197,-3.063890846742147 51.666579922126161,-3.063883428377248 51.666572811130287,-3.063874558602441 51.666566597780871,-3.063865829079476 51.666554199151811,-3.063845270930218 51.666552454602169,-3.063839388194987 51.666547166968563,-3.063827699819007 51.666541892289573,-3.063814581087421 51.666537516335978,-3.063801483410045 51.666533114469978,-3.063791246451293 51.666513840171632,-3.063735833764611 51.666504137700151,-3.063715338822938 51.666493549452404,-3.063693392484109 51.66649001931588,-3.063686156504366 51.666480355697352,-3.06366137051464 51.666471604833568,-3.063635056030738 51.666462865837595,-3.063607430397313 51.666461081336884,-3.063605957946878 51.666430450545114,-3.063514155363942 51.666406020112703,-3.063432512688696 51.666375391039665,-3.063330576559192 51.666333455320697,-3.063196663017432 51.66630029849243,-3.063085964898014 51.666279409805448,-3.063010247422171 51.666263638346905,-3.062965051155079 51.666254013409429,-3.062935974391823 51.666230349699475,-3.06286889525353 51.666194404698139,-3.062768266161205 51.666174284031527,-3.062706992702968 51.666166351869933,-3.062689520080052 51.666156636271374,-3.062670455863856 51.666148704104245,-3.062652983254076 51.666145162039605,-3.06264705856044 51.666089419672502,-3.062538813432515 51.666008044698522,-3.062392295309362 51.66600361683134,-3.062384919289564 51.665938938004984,-3.062280757736372 51.665900828516449,-3.062220613982521 51.665796282391163,-3.062051857185446 51.665723437773785,-3.06194607502231 51.665720781467357,-3.061941601786315 51.665657795162147,-3.061849045382048 51.665613381422197,-3.06179018561837 51.665597360572548,-3.061772524277845 51.665575101426114,-3.061748875370708 51.665553715141982,-3.061728108152543 51.665539440017859,-3.061716210186317 51.665473470750996,-3.061655296996241 51.665447461073541,-3.061638832899265 51.665436754992719,-3.06162987966765 51.66542784636659,-3.061620968454678 51.665419848318834,-3.061610767121888 51.665412724217987,-3.061603328253415 51.665339708350416,-3.061526394624271 51.665288078766054,-3.061470228197929 51.665249785725621,-3.061430348836936 51.66522571612515,-3.061408088592347 51.665206061525993,-3.061394634480782 51.66517570082361,-3.061372227262159 51.665165867597729,-3.061366155781761 51.665146123120586,-3.061352699606213 51.665133592632969,-3.061346684322357 51.665106748203421,-3.061333062255022 51.665099572383056,-3.061331344738086 51.665086990193217,-3.061331050721107 51.66508068509588,-3.061332453218948 51.665075279803489,-3.06133375752489 51.665068077055373,-3.061335019827989 51.665061773035077,-3.061336303131994 51.665057266470477,-3.061337628438278 51.66500416289761,-3.061345090421598 51.664951919275147,-3.061356864318089 51.664937526703781,-3.061357958601342 51.664842054269009,-3.061368722280644 51.66482135659929,-3.061371219042973 51.664784418275836,-3.061380370098885 51.664746553217412,-3.061392599127879 51.664701486485576,-3.061405971227616 51.66467535766887,-3.06141263285359 51.66466092631773,-3.0614180180144 51.664659115935677,-3.061419406309339 51.664652798987873,-3.06142211989084 51.664646455110073,-3.061427813262734 51.664640125235628,-3.061431957141875 51.664634693011742,-3.061436241214429 51.664606663324378,-3.061454303195478 51.664591306312623,-3.061462647119301 51.664557896103616,-3.061479271938998 51.664547958388773,-3.061484762084401 51.66451899180219,-3.061497079714309 51.66449915407518,-3.061503888291815 51.664475721436176,-3.061510612846293 51.664456809368332,-3.061514462637479 51.664452302801472,-3.061515787909284 51.664445985851359,-3.061518501465412 51.664438756168508,-3.061522743500576 51.664433325018578,-3.061526908352501 51.664431527562797,-3.061526866343326 51.664405347028016,-3.061539249030738 51.66439178746586,-3.061547634899698 51.664363978899353,-3.061571066609383"
TF|428/43/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66666790310402&lon=3.063925667215754&lonew=W&zoom=15"", ""link"")"|"51.66666790310402,-3.063925667215754 51.666703345008735,-3.063952726377937 51.666746440704898,-3.063958504867676 51.666795464508617,-3.063954884448896 51.666856376590772,-3.063958695887132 51.666994513307905,-3.063971589100944 51.667065764231872,-3.06398518065201 51.667135487317701,-3.063998736452937 51.667168114583504,-3.064009038728038 51.667197686177225,-3.064019269427917 51.667227260172126,-3.064039157310698 51.667262680446662,-3.064068600868929 51.66730889215011,-3.064107477557359 51.66753959742389,-3.0642515412067 51.667558538096408,-3.064264384411212 51.667674595698742,-3.064342931128354 51.66771841077626,-3.064368518320655 51.667752378744673,-3.064389582672316 51.667795243231019,-3.064420870480192 51.667807733577995,-3.064431297366793 51.667896104679237,-3.06449989639874 51.667928236275131,-3.06452521000473 51.668503860586725,-3.065005834410978 51.66863778978729,-3.065115922181021 51.668783285417319,-3.065229262609201 51.66886083008815,-3.065292245474939 51.669006613029602,-3.065363983100245"
TF|428/44/1|1|1|||"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.669006613029602&lon=3.065363983100245&lonew=W&zoom=15"", ""link"")"|"51.669006613029602,-3.065363983100245 51.669072692531053,-3.065313430473386 51.669099905960188,-3.065266496677656 51.669121315206972,-3.065195461729999 51.669124881771651,-3.065109462331557 51.669144229492886,-3.064918792577884 51.669154673747748,-3.064708718096129 51.669179134897007,-3.064628216052008 51.669290053850062,-3.064569532692382 51.669355689934541,-3.064508356808778 51.66939494124648,-3.064442389265877 51.669637200196206,-3.064025636117165 51.669694978127353,-3.06387926381762 51.669717415701825,-3.063664817511434 51.669748240591332,-3.063536651641311 51.669817797216858,-3.06340975028778 51.669917619537465,-3.063226326487941 51.670014005992613,-3.063114598473043 51.670134074490363,-3.063008312836069 51.670227838725921,-3.062848591399857 51.670298079864473,-3.062626079890159 51.670341151420843,-3.062445736253491 51.670345274106083,-3.062288089052255 51.670331898505502,-3.062077332109464 51.670269035257633,-3.061692770747058 51.670255060463049,-3.061568085512872 51.670237818088772,-3.061476708798563 51.670205528582038,-3.06139916899298 51.670155654409967,-3.061278056589524 51.670119189845941,-3.060966130221722 51.670075615439075,-3.06038624532462 51.670055090906317,-3.059931376681143 51.670057908366758,-3.0595394108755 51.670036867386152,-3.059151419339919 51.670032472346087,-3.058940993453696 51.67003125587344,-3.058697018595312 51.670044014856089,-3.05857796585936 51.670083817564077,-3.058440466438991 51.670108274441446,-3.058359959315859 51.670139348452985,-3.058193521381576 51.670179662182449,-3.057989263709953 51.67024654584619,-3.057819128646271 51.670371112363519,-3.057512266135745 51.670440961145147,-3.057342198702993 51.670522548986483,-3.057206146759214 51.670568113016238,-3.057097513812898 51.670619568618278,-3.057003444914537 51.670677079344728,-3.056885789447531 51.670762655622347,-3.056686039236664 51.670802332607572,-3.056572260439602 51.670851252151515,-3.056420303427923 51.670878717415583,-3.056334975298295 51.670921962315859,-3.056154269811474 51.670973560518973,-3.055924276382427 51.671022983110575,-3.055696258825303 51.67108706491215,-3.05549743605921 51.671138940411581,-3.05533648388254 51.671413335375881,-3.054740965169124 51.67152561542153,-3.054490079972655 51.671631786781674,-3.054248709761569 51.671740927746491,-3.054016946190455 51.671892236629489,-3.053724038272605 51.67203425705091,-3.053464418285491 51.672172160842081,-3.053192658314587 51.672221497363275,-3.053134065091993 51.672376309990334,-3.053031653968676 51.672445603260492,-3.052942879137867 51.672539558854638,-3.052740207919716 51.672645509932735,-3.052533044418356 51.67270564797095,-3.052472792440528 51.672846646300286,-3.052367076870832 51.672903985974266,-3.052278023097949 51.673003564506551,-3.05210981950761 51.673073210697211,-3.051991598241134 51.673151699549315,-3.051869646575661 51.67325404516933,-3.051743716002092 51.673443489043777,-3.051558274372469 51.673512694766757,-3.051479151653198 51.673567359886832,-3.051337329390344 51.673631396224501,-3.051152797231358 51.673690755125378,-3.051069033731517 51.673767013014434,-3.050975287237882 51.67387499412375,-3.050892529384877 51.673932209251568,-3.050827317100424 51.67397162145943,-3.050742494816462 51.674008320236005,-3.050619333137681 51.674035959532162,-3.050483918277036 51.674178255276097,-3.050222851522174 51.674323280730015,-3.049988198777227"
