The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Vale|of|Glamorgan.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2019.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|10th|May|2019.
COUNCIL|RouteCode|Status|StatusDescr|LegalType|LegalTypeDescr|MI_PRINX|Length|PathNumber|LINK|COORDINATES
VG|S1A/1/1|1|Footpath|1|ROW|16812|1045|S1A/1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.454426881823672&lon=3.550681161309227&lonew=W&zoom=15"", ""link"")"|"-3.550681161309227,51.454426881823672 -3.550588809779154,51.454153018974303 -3.550395477619786,51.452499584696206 -3.550388945510031,51.452439889620024 -3.550405397522316,51.452396611348995 -3.55096809442456,51.452312124928845 -3.550874470196494,51.452137165728985 -3.550621974167039,51.451682661204721 -3.550553598943867,51.45159438798418 -3.550535879000459,51.45156172010865 -3.551139632539452,51.449475312695412 -3.550098138122059,51.447919130327826 -3.548601697242928,51.445721422485057"
VG|S1A/2/1|1|Footpath|1|ROW|16813|422|S1A/2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.443638591260623&lon=3.544998983608335&lonew=W&zoom=15"", ""link"")"|"-3.544998983608335,51.443638591260623 -3.544915248718163,51.443688599080026 -3.544817354677157,51.443751468961388 -3.544756530451964,51.443780768047354 -3.544687426351205,51.443807299521133 -3.544551968012956,51.44384693145205 -3.544396838199319,51.443890777928111 -3.543842378472819,51.444083091173745 -3.543588636282254,51.444186219107223 -3.543080482397306,51.444369198800395 -3.542633946628507,51.444599280337286 -3.542466622754765,51.444679243533884 -3.542296467148,51.444738567440687 -3.541530539156517,51.444968981793409 -3.540605083196604,51.445261089920322 -3.539969971164374,51.445497505447193 -3.539784113954086,51.445562875284097"
VG|S1A/2/2|1|Footpath|1|ROW|16346|376|S1A/2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.445562875284097&lon=3.539784113954086&lonew=W&zoom=15"", ""link"")"|"-3.539784113954086,51.445562875284097 -3.5396682832006,51.445607817258086 -3.539407265231566,51.445706806456684 -3.539136166851185,51.445784801659904 -3.538868190328177,51.445849810087005 -3.53857432645803,51.445924776708459 -3.53810229327782,51.4460398376877 -3.537682348029562,51.446133806754716 -3.537248440252103,51.446214832495727 -3.536773340449227,51.446298823962621 -3.53670251987251,51.446309821023974 -3.535577639642509,51.446441790311319 -3.53506672797061,51.446501792082245 -3.534952811949462,51.446536815618707 -3.534661622874077,51.446599870948475"
VG|S1A/3/1|1|Footpath|1|ROW|16814|255|S1A/3|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.445562875284097&lon=3.539784113954086&lonew=W&zoom=15"", ""link"")"|"-3.539784113954086,51.445562875284097 -3.539815456002315,51.445767967961494 -3.539385095486824,51.446680861430998 -3.539245215240313,51.446878673953435 -3.539026292547093,51.44717470284948 -3.538812135281317,51.447429046463441 -3.538637560313759,51.447713794576394"
VG|S2/1/1|1|Footpath|1|ROW|16815|121|S2/1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.405383607691704&lon=3.416761591566659&lonew=W&zoom=15"", ""link"")"|"-3.416761591566659,51.405383607691704 -3.416916983977474,51.405360063532328 -3.417235956747686,51.405317100679021 -3.417342067697831,51.405306108282105 -3.417386967801823,51.405286057586466 -3.417403903952922,51.405251062772372 -3.417418882991103,51.405214113919619 -3.41742174290599,51.405180098457485 -3.417413553758329,51.405141452163676 -3.417246731154784,51.405002332787092 -3.417029741585034,51.40483172688721 -3.416848066111559,51.404741240763606"
VG|S2/1/2|1|Footpath|1|ROW|17648|15|S2/1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.405383607691704&lon=3.416761591566659&lonew=W&zoom=15"", ""link"")"|"-3.416761591566659,51.405383607691704 -3.416602263748652,51.405475430631107"
VG|S2/1/3|1|Footpath|1|ROW|17571|31|S2/1|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.405570742628335&lon=3.416436878889234&lonew=W&zoom=15"", ""link"")"|"-3.416436878889234,51.405570742628335 -3.41599316657563,51.40557053237989"
VG|S2/10/1|1|Footpath|1|ROW|16816|586|S2/10|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.400233682317072&lon=3.405523518173732&lonew=W&zoom=15"", ""link"")"|"-3.405523518173732,51.400233682317072 -3.401556557522774,51.400410835908502 -3.401339792552596,51.400372885540605 -3.4006436579965,51.400197911161534 -3.400174789860553,51.400101932632296 -3.399781804445335,51.399998932679885 -3.399357812791986,51.399881918340562 -3.39883392582511,51.399718989530854 -3.398593969453941,51.399654971364242 -3.398437835281957,51.399618898853653 -3.398325815722405,51.399618527854116 -3.398242535737843,51.399616105732171 -3.398075917374255,51.399597687646619 -3.397887708298932,51.399574762441169 -3.39773569048967,51.399560934178439 -3.397583622777108,51.399549353719024 -3.397370099759923,51.39949697394303"
VG|S2/11/1|1|Footpath|1|ROW|16817|1135|S2/11|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.399241794014237&lon=3.397186191327144&lonew=W&zoom=15"", ""link"")"|"-3.397186191327144,51.399241794014237 -3.397172178577387,51.399085361658564 -3.39720285427952,51.398936846622348 -3.39729221531362,51.398660518215159 -3.397333461322634,51.398489402966852 -3.397457488937657,51.398226684766058 -3.397533902017472,51.398108907992082 -3.397705098789046,51.397846166209249 -3.39783601549269,51.397669576017691 -3.397954453638786,51.397534666694455 -3.39814077354403,51.397332693536072 -3.398189586129252,51.397301006846902 -3.398252794780409,51.397271126043336 -3.398400519571151,51.397222167271934 -3.398428663412325,51.397196750240603 -3.39843777798022,51.397126432355215 -3.398325869380012,51.397090640879242 -3.398297945293729,51.397068859648769 -3.398310620273147,51.39706475292801 -3.398407380778901,51.397027459658247 -3.398583248228674,51.396953083629505 -3.398787593035188,51.396864253593868 -3.398936124010691,51.396791282158674 -3.399018212643611,51.396747061761722 -3.39905051294271,51.396725820078082 -3.399059659296992,51.396695415759424 -3.39905850479371,51.396657583157634 -3.399044610313089,51.396598417441091 -3.399031793548829,51.396574568150278 -3.39900491928854,51.39655223517881 -3.398984122966366,51.396530998269924 -3.398963169813595,51.396508504679673 -3.398948303394225,51.396483511199357 -3.39893335745833,51.3964559116706 -3.398923741534433,51.396195147087219 -3.399115502514355,51.393670632722376 -3.399187711723072,51.392467854547249 -3.399201068241821,51.39240845324818 -3.399931073438196,51.390246081763152 -3.400138540586754,51.389620169989904"
VG|S2/14/1|1|Footpath|1|ROW|17480|1066|S2/14|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.385133419000162&lon=3.407476383360102&lonew=W&zoom=15"", ""link"")"|"-3.407476383360102,51.385133419000162 -3.407389558773995,51.385026226578461 -3.407322545833627,51.384935247172471 -3.407077615534514,51.38457177060743 -3.406932821668823,51.384359285955192 -3.406749908530142,51.384089904821572 -3.406641238179644,51.383930924003025 -3.406472511468698,51.383675845453972 -3.406337036238416,51.383473406502574 -3.406237422814607,51.383331486835516 -3.40617527903693,51.383236852455553 -3.406002175227823,51.382981825755706 -3.405866822596852,51.382779384784129 -3.405722742500869,51.382566620370923 -3.405653797541988,51.382458762612998 -3.405560344606911,51.382312812989689 -3.4054518423982,51.382159043056859 -3.40532305278486,51.38196182661197 -3.405267390954178,51.381873676431432 -3.405218777421586,51.381806747190147 -3.405192501217546,51.381780542868285 -3.40513866225219,51.381748016810292 -3.405074128119886,51.381718315911428 -3.405018564807238,51.381699115195268 -3.404943935762182,51.381684098563092 -3.404861183954608,51.381678528558723 -3.404766260317824,51.381685600097335 -3.404636950803249,51.381707287556665 -3.404528987566192,51.381725752348927 -3.404456671464151,51.381735968642523 -3.404103064027692,51.381795943557982 -3.403811098932563,51.381845379972589 -3.403576843370798,51.381883516394545 -3.403243660415787,51.381937310802236 -3.402763008290999,51.382015704009909 -3.40232183087785,51.382087060244238 -3.401908011771158,51.382154221846186 -3.401552020996267,51.382210082299231 -3.401252351857715,51.382259604483821 -3.401065264546421,51.382290519281483 -3.400756083495085,51.382338985298063 -3.400559961196681,51.382368928559593 -3.400290098743443,51.38241296779124 -3.39998662855902,51.382462262465673 -3.399641204252882,51.382518979674373 -3.39931594458942,51.382572578300426 -3.399116426657028,51.382603908146088 -3.398735293606772,51.382666982343579 -3.398470371939148,51.382709969503637 -3.398208350506734,51.382750943720318 -3.397996322853206,51.38278394921231 -3.397787553038235,51.382818893170629 -3.397530540461759,51.38286097475563 -3.397362490424749,51.382886891980569 -3.397125552560524,51.382922889928814 -3.396954722409578,51.382950907343869 -3.396865026580051,51.382966360398903 -3.396758859559772,51.382993426651169 -3.396695364902119,51.38301719723443 -3.396635152124946,51.383047581009762 -3.396564626233645,51.383093370120903 -3.39650214911061,51.383150570003636 -3.396448880202914,51.383206671216179 -3.396421347499565,51.383255813271042 -3.396416819043619,51.383309445623752 -3.396410809108779,51.383361117902211 -3.396408201292983,51.383384432205865"
VG|S2/15/1|1|Footpath|1|ROW|16818|179|S2/15|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.389500067136296&lon=3.403466769561996&lonew=W&zoom=15"", ""link"")"|"-3.403466769561996,51.389500067136296 -3.403506729307592,51.389535726817599 -3.403526833161501,51.389553734962917 -3.403561200926686,51.389584787010804 -3.403600675975461,51.389620092886084 -3.403729944143801,51.38973567923211 -3.403812189519358,51.389809397749694 -3.403894437897178,51.38988320606915 -3.403980218145568,51.389960118384472 -3.404060750857535,51.39003205932049 -3.404100347903361,51.390067453461334 -3.404154818028715,51.390116423502349 -3.404192591550278,51.390150311230506 -3.404248764336859,51.390200699153446 -3.404287144065223,51.390235029070368 -3.404335394268478,51.390278230301114 -3.4044208096163,51.390354787088292 -3.404579277357456,51.390502744790005 -3.404706880950819,51.390621855991235 -3.404922943549322,51.390823959521072"
VG|S2/15/2|1|Footpath|1|ROW|17570|181|S2/15|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.390823959521072&lon=3.404922943549322&lonew=W&zoom=15"", ""link"")"|"-3.404922943549322,51.390823959521072 -3.404917978754293,51.390847571954666 -3.404920238768641,51.390940677673434 -3.404925908815408,51.39121083869528 -3.404930824263608,51.391471839308693 -3.404932931176425,51.391505794931291 -3.404941914439879,51.391539847888758 -3.404952966722532,51.391571808404763 -3.405009919982826,51.39172880390511 -3.405126893781466,51.392057770738049 -3.405173858740128,51.39220976184771 -3.405167937457493,51.392271771586216 -3.405158886697975,51.392316738512456 -3.405145025845838,51.392351694714883 -3.405128961148902,51.392372743390361 -3.405126878083426,51.392393714263825 -3.405143173359129,51.392434331842807"
VG|S2/16/1|1|Footpath|1|ROW|16820|281|S2/16|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.389500067136296&lon=3.403466769561996&lonew=W&zoom=15"", ""link"")"|"-3.403466769561996,51.389500067136296 -3.403403052658391,51.389509011035848 -3.403371994321676,51.389516395030377 -3.403222109853409,51.389559632759024 -3.403097728852002,51.389611464595774 -3.402677014778398,51.38978856470451 -3.402660028218343,51.389791105402949 -3.402648006191003,51.389789361516108 -3.402635997893371,51.389788066949151 -3.402624039353315,51.389784524366718 -3.402615750280737,51.389780847953944 -3.402475560751162,51.38968004426988 -3.402305794859772,51.389557569811792 -3.402290569635145,51.389547953336887 -3.402282908936882,51.389541572484013 -3.401935700343316,51.389223718626013 -3.401925701157914,51.389214489048996 -3.401906974294678,51.389210488009304 -3.401898048804207,51.38920924637118 -3.401889073535699,51.389210252746601 -3.401858772933208,51.389215289958692 -3.401820948742406,51.389222305019381 -3.40177577746464,51.389229318085746 -3.401142131841119,51.389337133024839 -3.400691377412075,51.389458130250745 -3.400176694255525,51.389604521473402 -3.400138540586754,51.389620169989904"
VG|S2/16/2|1|Footpath|1|ROW|16819|570|S2/16|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.389500067136296&lon=3.403466769561996&lonew=W&zoom=15"", ""link"")"|"-3.403466769561996,51.389500067136296 -3.403515282614039,51.389489956896398 -3.404922943549322,51.390823959521072 -3.405077690436709,51.390761423460773 -3.405371991872666,51.390697482829658 -3.406635319973332,51.390553049535484 -3.407327479393368,51.390432635654989 -3.407643446739228,51.390402949302008 -3.408613934344004,51.390374113963752 -3.410425828404811,51.390369484029407"
VG|S2/17/1|1|Footpath|1|ROW|16821|165|S2/17|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.392293363551282&lon=3.407600272743356&lonew=W&zoom=15"", ""link"")"|"-3.407600272743356,51.392293363551282 -3.406968543314529,51.392364149429739 -3.406677701481916,51.392398206825291 -3.405809537256971,51.392491961953787 -3.405562771115829,51.392521891808087 -3.405258727940361,51.39255448591399"
VG|S2/18/1|1|Footpath|1|ROW|16822|329|S2/18|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.3967567604967&lon=3.413272425747517&lonew=W&zoom=15"", ""link"")"|"-3.413272425747517,51.3967567604967 -3.413231674923713,51.396753566311148 -3.413194070330932,51.396748626131696 -3.413109291048644,51.396732029028101 -3.413034480428822,51.396715851011507 -3.413024114871294,51.396714088203055 -3.412946138078145,51.396695161518544 -3.412931110421426,51.396692106480984 -3.412876217697918,51.396676137624269 -3.41280131803302,51.396653218296699 -3.412728159565646,51.39662910925955 -3.412709218900718,51.396622145931943 -3.412670150043186,51.396608143691552 -3.412630312787343,51.396596128426594 -3.412616205306663,51.396592163282797 -3.412593145705659,51.396586148571551 -3.412570235055773,51.396581120917048 -3.412489001218375,51.39657571768214 -3.412451082936626,51.396572129494288 -3.412358216395865,51.396566147242403 -3.412297236931613,51.396564185451268 -3.412175217684711,51.396562150346824 -3.412156903265041,51.396560123694272 -3.412133287892875,51.396559149790747 -3.412107239340249,51.396556137591588 -3.412080212562663,51.396552148311045 -3.412017304306325,51.396549130869573 -3.411961276474537,51.396550165717954 -3.411907314266653,51.396545152571861 -3.41188019946458,51.396542153172192 -3.411812251624873,51.396537128735503 -3.411811303813894,51.396537140157278 -3.411773435436401,51.39653516928211 -3.411736277909344,51.396533189828915 -3.411675262032357,51.396526193954436 -3.411577350032142,51.396514158919601 -3.411554296632167,51.396512189271377 -3.411492363445817,51.396506193211096 -3.411432329133786,51.396504129696794 -3.411411323037372,51.396503214108051 -3.411377259733251,51.39650164674957 -3.411305264002618,51.396492175957235 -3.411273289020002,51.396489145069474 -3.411241404839995,51.396485214108459 -3.411175343527518,51.396472165790627 -3.411154331455996,51.396467204886441 -3.411095411890416,51.396455149252958 -3.411072669268526,51.396447871873733 -3.41104342710042,51.396441212143309 -3.410988383657214,51.396424165468517 -3.410934409288607,51.396407195788164 -3.41089439655707,51.396397159762572 -3.410882215292071,51.39639416008859 -3.410851391539545,51.396386170909963 -3.410843390105023,51.396384199639613 -3.410809273499604,51.39637319362852 -3.410747349527974,51.396348228900663 -3.410744324047241,51.396346197713996 -3.410713345491272,51.396333176164958 -3.410700423008502,51.396329196522395 -3.410655367662043,51.396313198079277 -3.410630440083781,51.396304238877114 -3.410571072976953,51.396277625137444 -3.410551146266269,51.396269414782864 -3.410518415575556,51.396257223344627 -3.410488415359529,51.396245178814581 -3.410426394560981,51.396213203162475 -3.410415394977383,51.396206233759081 -3.410390431168755,51.396192240744 -3.410363450543329,51.396178182107533 -3.410353374281929,51.396174258058338 -3.410311487617918,51.396157232472262 -3.410237492465437,51.396121265629787 -3.410235475635795,51.396121200002646 -3.410209476071198,51.396108208282925 -3.410184424309435,51.39609520514891 -3.410158485581168,51.396084190399684 -3.410113494231472,51.396070258597376 -3.41009336667523,51.396063219239345 -3.410061471107705,51.396051197413179 -3.410050295459824,51.396046207817761 -3.410019413299475,51.396028600195244 -3.409988490448838,51.396017375708688 -3.40996744276974,51.396011246364708 -3.409950428744372,51.396005248272196 -3.409937564094644,51.395999290126973 -3.409913454385714,51.395982230256791 -3.409868448333534,51.395956252400332 -3.409818454682668,51.39592224386368 -3.409783521785248,51.395896234652128 -3.409739524478065,51.395872222330809 -3.409692556400791,51.395840244952105 -3.409661484206131,51.395820302218368 -3.409627565914163,51.395800303816735 -3.409594534651394,51.395778317018788 -3.409547382969214,51.395755780920972 -3.409471548750933,51.395721633647788 -3.409368586071876,51.395676305933883 -3.40936810664262,51.395676131901816 -3.409321542334501,51.395657274416763 -3.409260427326718,51.395631580005166 -3.409184502673514,51.395598332596862 -3.409081428161245,51.395560916869144"
VG|S2/19/1|1|Footpath|1|ROW|16825|883|S2/19|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.390879208194697&lon=3.433201677279861&lonew=W&zoom=15"", ""link"")"|"-3.433201677279861,51.390879208194697 -3.433193302642142,51.390884254975539 -3.43317165671183,51.390896925541441 -3.43316143396884,51.390907298838101 -3.433152488993077,51.390916847424442 -3.43311965889242,51.391000133888603 -3.43308946670158,51.391076825599121 -3.432914330832427,51.391820616321382 -3.432885382751427,51.39186888537396 -3.432873235715094,51.391882158871674 -3.432858037262879,51.39189259299647 -3.432827785665435,51.391902941542021 -3.432804971903725,51.391912390034733 -3.432795844308619,51.39193506575166 -3.43279359769779,51.391965568235094 -3.432961485949597,51.392138813505802 -3.433120806361857,51.392356392557623 -3.433571249360313,51.393042187564419 -3.434042859193263,51.393691942817725 -3.434243011365127,51.393903626705722 -3.434798101834651,51.394546693379901 -3.434854729612812,51.394640661121691 -3.434938793770901,51.394834977150254 -3.434993236816875,51.395014373489289 -3.435021745258999,51.395145183647692 -3.435057038077155,51.395492741630051 -3.435082602651855,51.395998996599268 -3.435085300828386,51.396395677816571 -3.435053652712955,51.396634112018688 -3.435009200754947,51.396713406034493 -3.434788395453409,51.396948133837881 -3.434490283692766,51.397170592976565 -3.433512858799927,51.397720858148503 -3.43330699450507,51.397800777940851 -3.433096383759317,51.39788812696159 -3.433041034745695,51.397910918577345"
VG|S2/19/2|1|Footpath|1|ROW|16823|382|S2/19|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.392358620973667&lon=3.428411453517017&lonew=W&zoom=15"", ""link"")"|"-3.428411453517017,51.392358620973667 -3.429732943253951,51.391792242872448 -3.430218777398974,51.391524803018662 -3.430495884251477,51.391374078889655 -3.430796526483004,51.39119151288272 -3.430907134124594,51.391116896088732 -3.431046888348093,51.39105729549501 -3.431179158403777,51.391019900769116 -3.431366107823889,51.390987860905113 -3.431587545319589,51.39097490690029 -3.431872111642859,51.390972238205308 -3.432144694267557,51.390984278601842 -3.432300328849885,51.390996849273471 -3.432603000587875,51.39100852072692 -3.432931729528116,51.391050077998337 -3.433007253775489,51.391047446154523 -3.43304686542458,51.391040848633246 -3.433078010243121,51.391032556733862 -3.433095160400073,51.391020120973586 -3.43311965889242,51.391000133888603"
VG|S2/19/3|1|Footpath|1|ROW|16824|171|S2/19|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.390879208194697&lon=3.433201677279861&lonew=W&zoom=15"", ""link"")"|"-3.433201677279861,51.390879208194697 -3.435285662681515,51.390063771159262"
VG|S2/2/1|1|Footpath|1|ROW|17696|528|S2/2|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.402661461623694&lon=3.422769812429238&lonew=W&zoom=15"", ""link"")"|"-3.422769812429238,51.402661461623694 -3.422772487663011,51.402858392431312 -3.422780013266068,51.402997730559996 -3.422776882306687,51.403091620549795 -3.4224554861784,51.403575300755762 -3.422448564864088,51.40358527340095 -3.422434518721755,51.403606299921989 -3.422412543180873,51.403616275541964 -3.422398593083893,51.403621299309684 -3.422369538618283,51.403632349728014 -3.422339590539476,51.403641343360249 -3.422318555922118,51.403647262198675 -3.422277585166738,51.403656299730997 -3.422244525563179,51.403664342253613 -3.4221814160288,51.403674277769689 -3.421842487093754,51.403726845585091 -3.421406735312135,51.403791644378813 -3.421182763411988,51.403828162450651 -3.42062240771112,51.40391532567844 -3.420393879830727,51.40396169619482 -3.420209331455731,51.403996655689802 -3.420155871946483,51.40400818117233 -3.420135280218327,51.40401310538239 -3.420033755286871,51.404022786193089 -3.419928767331094,51.404035475472838 -3.419744386074791,51.404060543595492 -3.419623193630224,51.404070552267484 -3.419612000305028,51.404053607563121 -3.419597125294961,51.404036437771879 -3.419576490215354,51.404017000466041 -3.419558192821891,51.404000321621425 -3.419547827391236,51.403987142525096 -3.419539594862366,51.403973937594806 -3.419532589018525,51.403962066239146 -3.419525496916623,51.403947409148728 -3.419519612016723,51.403933456593634 -3.419512574405667,51.403916731215709 -3.419505472349404,51.403905580203968 -3.419497348386674,51.403895879914657 -3.419485852106294,51.403888288099566 -3.419478179428896,51.403885504364816 -3.419462407415393,51.40388147031797 -3.419450020032466,51.403879552776424 -3.41943433429377,51.403878304460015 -3.419415253969345,51.40387844572215 -3.419059460775535,51.40394927897421 -3.419031668620393,51.403955189161437 -3.418985232270772,51.403963842258626 -3.418951145993078,51.403969379179678 -3.418915777405444,51.403971785242163 -3.418878942368861,51.403972770711341 -3.41883549669101,51.403974645289559 -3.41880301645664,51.403978454681926 -3.418776345220771,51.403982283617033 -3.418721942970112,51.403993999650254 -3.418670784533692,51.404007114722042 -3.418616798896122,51.404020803392619 -3.418556015646322,51.404037001529829 -3.41850531440133,51.404049571622004 -3.418446202814514,51.404062333399182 -3.418396228087286,51.404071568479772 -3.418348311158664,51.404078351411648 -3.418282575533126,51.404083911682264 -3.418239149185516,51.404086415080322 -3.41818764294119,51.404088297093828 -3.418097107469479,51.404089213143926 -3.418053264458755,51.404089743794174 -3.417905177062671,51.404104031643421 -3.417906624375207,51.4041163299446 -3.417906045452525,51.404135934379241 -3.417902096909642,51.404157737114097 -3.41789487220122,51.404180927942811 -3.417887111293632,51.404198281980584 -3.417879159623013,51.404213301023567 -3.417859773689234,51.404245718564333 -3.417837986197218,51.404273310749929 -3.417822743390041,51.404290215943703 -3.417796495445792,51.404311569351762 -3.417771202752663,51.404329315331751 -3.417739338225107,51.404349208445979 -3.417704136337755,51.404368512658671 -3.417669741660888,51.404387087922665 -3.41764008678355,51.404405605826476 -3.417614816198675,51.404424070666167 -3.417590298267149,51.404443874857947 -3.417563769684125,51.404467658805807 -3.41754055617859,51.404491312743758 -3.417521074383588,51.404516809345822 -3.417504929895382,51.404542894852575 -3.417492915058802,51.404564525466398 -3.417481624331192,51.404594238004464 -3.417474340982753,51.404615541687377 -3.417469381308933,51.404639154560023 -3.41744782679891,51.404716456586165 -3.417440503502948,51.404732636650749 -3.417434074357623,51.404743232313486 -3.417425307643235,51.404751069467842 -3.417395358845186,51.40476392738379 -3.417362255098669,51.404778261808588 -3.417336885939359,51.404789715862073 -3.417318177590813,51.404801898400997 -3.417312812118694,51.404812391294449 -3.417309678610809,51.404822227921549 -3.417311319300596,51.404836951086438 -3.417318206214227,51.404848824009989 -3.417330800410677,51.404861257158821 -3.417336739351799,51.404873141539873 -3.417336234999687,51.404883665533248 -3.417308461516584,51.404890204356896 -3.417279256731347,51.40489262525427 -3.417235484180306,51.404891626506185 -3.4171805413966,51.404885908441024 -3.417125445808744,51.404875247899085 -3.417051225873942,51.404855649188349 -3.416998231760068,51.404840108757249 -3.416966675419832,51.404827815005326 -3.416949661795376,51.404818132157395 -3.416930786436075,51.404801909373127 -3.416910399269065,51.404778962647434 -3.416898050519602,51.404766796171195 -3.416883205035998,51.404754390192544 -3.416866255349964,51.404746774176054 -3.416846511765967,51.404740810084085"
VG|S2/20/1|1|Footpath|1|ROW|16826|72|S2/20|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.403086237233694&lon=3.412642562441366&lonew=W&zoom=15"", ""link"")"|"-3.412642562441366,51.403086237233694 -3.413597487175468,51.40284395550281"
VG|S2/21/1|1|Footpath|0|Undefined|17699|455|S2/21|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.38893974283706&lon=3.435553724470667&lonew=W&zoom=15"", ""link"")"|"-3.435553724470667,51.38893974283706 -3.435500312996202,51.388936981249188 -3.435256983895832,51.388916499597158 -3.435097088134909,51.388907670850976 -3.435010255669944,51.388904779076448 -3.434875308548889,51.3888979817295 -3.434653816939044,51.388886131131699 -3.434300852583063,51.388872473790116 -3.434037727936558,51.38885555815439 -3.433855450309681,51.388847181484934 -3.433663053087917,51.388841085897027 -3.433463852960127,51.388837230756742 -3.433196368644404,51.388798341866149 -3.432540392235527,51.388738852742023 -3.432005779039733,51.388679944112575 -3.431352716418939,51.388603602028446 -3.431093180088978,51.388580073480149 -3.431004290539127,51.388571989854697 -3.430804669770782,51.388547009592081 -3.430506560924445,51.38850633107787 -3.430191291044768,51.388451118238699 -3.430025244777072,51.388423569226887 -3.429641930884016,51.388352284907718 -3.429200260767227,51.388279194193387 -3.429180248594268,51.388275842463074 -3.42919023530749,51.388250279835475 -3.429197796401331,51.388238141416252 -3.429198132154607,51.388237508042224"
VG|S2/21/3|1|Footpath|0|Undefined|17700|134|S2/21|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.388137841107685&lon=3.427595897010753&lonew=W&zoom=15"", ""link"")"|"-3.427595897010753,51.388137841107685 -3.427594830927708,51.388137854099249 -3.427563471667469,51.388139225106727 -3.427332717722317,51.388149408384635 -3.42715722170023,51.388149388969708 -3.427124590189684,51.388151764227679 -3.427099284983333,51.388157286511792 -3.4270802148278,51.388165160051479 -3.426971999852671,51.388217629528846 -3.426970950544316,51.388218181692572 -3.426960195446699,51.388222897434076 -3.426950610904083,51.388227149429731 -3.426924074337323,51.388238799660584 -3.426830968191787,51.38827796003509 -3.426707743649788,51.388327915174308 -3.426624429981557,51.388354280682698 -3.426517277358199,51.388376171886463 -3.426460052694333,51.388387926001194 -3.426309351514512,51.38841933696358 -3.426171901254797,51.388446271366135 -3.426041061304631,51.388464764739489 -3.425899848686913,51.388481226700655 -3.425865504320107,51.388485690078774 -3.425838317479218,51.388491684468498 -3.425835736628356,51.388492524958217 -3.425820956722462,51.388497379476291 -3.425820604142677,51.388497473663087 -3.425798671177004,51.388504752557928 -3.425798671177004,51.388504752557928"
VG|S2/3a/1|1|Footpath|1|ROW|17596|150|S2/3a|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.402568306108392&lon=3.422542178261911&lonew=W&zoom=15"", ""link"")"|"-3.422542178261911,51.402568306108392 -3.422481669121579,51.402459546807179 -3.422435422442239,51.402371110721546 -3.422322521056183,51.402094251613008 -3.422558069352814,51.402091122155106 -3.422535658586834,51.401384268063723"
