The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Gateshead.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2016.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|13th|June|2016.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO|DISTANCE|FIRSTLON|FIRSTLAT|LASTLON|LASTLAT|FIRSTEN|LASTEN|BBOX
GH|407|Whickham|150|Bridleway|396|0.245|-1.67972|54.91343|-1.68045|54.91673|420630,557682|420581,558049|54.91673,54.91343,-1.67924,-1.68045
GH|408|Whickham|157|Bridleway|172|0.108|-1.67972|54.91343|-1.68000|54.91190|420630,557682|420612,557512|54.91343,54.91190,-1.67972,-1.68000
GH|409|Whickham|158|Bridleway|248|0.153|-1.68000|54.91190|-1.68291|54.91063|420612,557512|420426,557370|54.91190,54.91063,-1.68000,-1.68291
GH|410|Whickham|159|Bridleway|818|0.506|-1.69815|54.91069|-1.70966|54.91225|419449,557372|418711,557543|54.91225,54.91069,-1.69815,-1.70966
GH|411|Whickham|171|Bridleway|91|0.056|-1.69069|54.90902|-1.68929|54.90918|419928,557189|420018,557207|54.90918,54.90902,-1.68929,-1.69069
GH|412|Whickham|172|Bridleway|213|0.131|-1.68614|54.91020|-1.68291|54.91063|420220,557321|420426,557370|54.91063,54.91020,-1.68291,-1.68614
GH|413|Whickham|176|Bridleway|138|0.086|-1.69933|54.94370|-1.69770|54.94451|419358,561045|419462,561136|54.94451,54.94370,-1.69770,-1.69933
GH|414|Whickham|184|Bridleway|79|0.05|-1.67555|54.92016|-1.67485|54.92075|420893,558433|420938,558498|54.92075,54.92016,-1.67485,-1.67555
GH|415|Whickham|186|Bridleway|111|0.069|-1.69240|54.90888|-1.69069|54.90902|419819,557173|419928,557189|54.90902,54.90888,-1.69069,-1.69240
GH|416|Whickham|187|Bridleway|231|0.143|-1.68926|54.90919|-1.68614|54.91020|420020,557208|420220,557321|54.91020,54.90919,-1.68614,-1.68926
GH|417|Whickham|189|Bridleway|246|0.154|-1.68062|54.92188|-1.67752|54.92110|420568,558623|420767,558537|54.92188,54.92108,-1.67752,-1.68062
GH|418|Whickham|192|Bridleway|293|0.182|-1.67750|54.94988|-1.67333|54.95010|420753,561739|421020,561765|54.95031,54.94988,-1.67333,-1.67750
GH|419|Whickham|202|Bridleway|519|0.322|-1.67473|54.90961|-1.68209|54.90783|420951,557259|420480,557059|54.90961,54.90783,-1.67473,-1.68209
GH|420|Whickham|214|Bridleway|715|0.447|-1.64035|54.94015|-1.63894|54.94641|423138,560668|423225,561365|54.94641,54.94015,-1.63894,-1.64035
GH|421|Whickham|215|Bridleway|2959|1.835|-1.71828|54.93388|-1.68979|54.95330|418148,559948|419964,562116|54.95330,54.93388,-1.68979,-1.71828
GH|422#1|Whickham|219#1|Bridleway|1984|0.061|-1.71138|54.93918|-1.71039|54.93863|418588,560539|418652,560478|54.93918,54.93863,-1.71039,-1.71138
GH|422#2|Whickham|219#2|Bridleway|1984|1.173|-1.71209|54.94155|-1.71744|54.93405|418542,560803|418202,559967|54.94155,54.93405,-1.71145,-1.72160
GH|423|Whickham|46|Bridleway|364|0.229|-1.68907|54.94675|-1.68643|54.94963|420014,561388|420181,561709|54.94963,54.94675,-1.68643,-1.68907
GH|424|Whickham|49|Bridleway|1432|0.891|-1.68907|54.94675|-1.70279|54.93689|420014,561388|419140,560287|54.94675,54.93689,-1.68907,-1.70280
GH|425|Whickham|53|Bridleway|221|0.138|-1.69933|54.94370|-1.69718|54.94215|419358,561045|419496,560873|54.94370,54.94215,-1.69718,-1.69933
GH|426|Whickham|62|Bridleway|605|0.374|-1.71774|54.93525|-1.71106|54.93488|418182,560100|418611,560061|54.93525,54.93346,-1.71106,-1.71774
GH|427|Whickham|81|Bridleway|397|0.246|-1.67618|54.93442|-1.67015|54.93521|420846,560019|421232,560109|54.93521,54.93442,-1.67015,-1.67618
GH|428#1|Whickham|95#1|Bridleway|1459|0.391|-1.67467|54.92085|-1.66946|54.92562|420949,558510|421281,559042|54.92562,54.92085,-1.66946,-1.67467
GH|428#2|Whickham|95#2|Bridleway|1459|0.518|-1.66935|54.92569|-1.66096|54.93137|421288,559050|421823,559685|54.93137,54.92569,-1.66096,-1.66935
GH|429|Whickham|97|Bridleway|168|0.103|-1.67748|54.92090|-1.67530|54.92037|420769,558514|420909,558456|54.92090,54.92032,-1.67530,-1.67748
GH|481#1|Whickham|9#1|Bridleway|234|0.002|-1.66666|54.95061|-1.66669|54.95058|421447,561824|421445,561820|54.95061,54.95058,-1.66666,-1.66669
GH|481#2|Whickham|9#2|Bridleway|234|0.142|-1.66538|54.95250|-1.66664|54.95064|421528,562035|421448,561827|54.95250,54.95064,-1.66538,-1.66664
GH|62|Blaydon|5|"Restricted Byway"|222|0.137|-1.80849|54.94033|-1.80750|54.93843|412366,560646|412430,560435|54.94033,54.93843,-1.80750,-1.80849
GH|133|Lamesley|2|"Restricted Byway"|412|0.255|-1.62369|54.92233|-1.62381|54.91902|424216,558691|424210,558322|54.92233,54.91902,-1.62369,-1.62511
GH|331|Whickham|6|"Restricted Byway"|208|0.129|-1.66240|54.95382|-1.65959|54.95475|421718,562182|421898,562287|54.95475,54.95382,-1.65959,-1.66240
GH|341|Whickham|8|"Restricted Byway"|423|0.262|-1.67143|54.95218|-1.66554|54.95250|421141,561997|421518,562034|54.95272,54.95218,-1.66554,-1.67143
GH|430|Blaydon|56|"Restricted Byway"|455|0.281|-1.73030|54.93837|-1.72513|54.93709|417376,560444|417708,560303|54.93837,54.93667,-1.72513,-1.73030
GH|431|Lamesley|21|"Restricted Byway"|1314|0.822|-1.64971|54.88083|-1.63618|54.88263|422572,554064|423439,554269|54.88263,54.87902,-1.63618,-1.65081
GH|432|Lamesley|30|"Restricted Byway"|257|0.159|-1.61984|54.89251|-1.61609|54.89180|424481,555374|424722,555296|54.89251,54.89180,-1.61609,-1.61984
GH|433|Lamesley|52(rb)|"Restricted Byway"|44|0.027|-1.57342|54.92155|-1.57355|54.92192|427439,558622|427430,558664|54.92192,54.92155,-1.57342,-1.57356
GH|434|Ryton|10(rb)|"Restricted Byway"|491|0.303|-1.82471|54.94894|-1.82987|54.94602|411325,561601|410995,561275|54.94894,54.94602,-1.82471,-1.82987
GH|435|Whickham|10|"Restricted Byway"|217|0.133|-1.66787|54.94862|-1.66674|54.95043|421371,561602|421442,561804|54.95043,54.94862,-1.66674,-1.66787
GH|436|Whickham|100|"Restricted Byway"|173|0.107|-1.67670|54.91838|-1.67418|54.91841|420821,558234|420982,558238|54.91841,54.91814,-1.67418,-1.67670
GH|437|Whickham|117|"Restricted Byway"|631|0.391|-1.69113|54.92739|-1.68358|54.92377|419891,559233|420377,558832|54.92739,54.92377,-1.68358,-1.69113
GH|438|Whickham|12|"Restricted Byway"|531|0.329|-1.65799|54.95038|-1.66255|54.95306|422003,561801|421709,562098|54.95306,54.95038,-1.65772,-1.66255
GH|439|Whickham|133|"Restricted Byway"|309|0.191|-1.69071|54.91502|-1.69150|54.91235|419924,557856|419875,557559|54.91502,54.91235,-1.69049,-1.69150
GH|440|Whickham|134|"Restricted Byway"|514|0.319|-1.69101|54.91162|-1.68320|54.91248|419907,557478|420407,557576|54.91248,54.91162,-1.68320,-1.69101
GH|441|Whickham|137|"Restricted Byway"|152|0.093|-1.69105|54.91014|-1.69209|54.91136|419905,557313|419838,557449|54.91136,54.91014,-1.69105,-1.69209
GH|442|Whickham|138|"Restricted Byway"|234|0.145|-1.69557|54.91071|-1.69212|54.91137|419615,557375|419836,557450|54.91137,54.91071,-1.69212,-1.69557
GH|443|Whickham|140|"Restricted Byway"|199|0.124|-1.69557|54.91071|-1.69535|54.90892|419615,557375|419630,557176|54.91071,54.90892,-1.69535,-1.69557
GH|444|Whickham|141|"Restricted Byway"|165|0.103|-1.69815|54.91069|-1.69557|54.91071|419449,557372|419615,557375|54.91071,54.91069,-1.69557,-1.69815
GH|445|Whickham|144|"Restricted Byway"|213|0.131|-1.69537|54.90909|-1.69241|54.90897|419628,557195|419818,557183|54.90920,54.90897,-1.69241,-1.69537
GH|446|Whickham|146|"Restricted Byway"|145|0.09|-1.69105|54.91014|-1.68940|54.90927|419905,557313|420011,557217|54.91014,54.90927,-1.68940,-1.69105
GH|447|Whickham|149|"Restricted Byway"|320|0.2|-1.68348|54.91373|-1.67976|54.91347|420388,557715|420627,557687|54.91442,54.91347,-1.67976,-1.68348
GH|448|Whickham|15|"Restricted Byway"|80|0.05|-1.67208|54.94983|-1.67082|54.94980|421100,561735|421181,561732|54.94983,54.94980,-1.67082,-1.67208
GH|449|Whickham|16|"Restricted Byway"|123|0.077|-1.67208|54.94983|-1.67204|54.94872|421100,561735|421104,561612|54.94983,54.94872,-1.67204,-1.67208
GH|450|Whickham|161|"Restricted Byway"|374|0.232|-1.70665|54.91863|-1.71015|54.92132|418901,558254|418675,558552|54.92132,54.91863,-1.70665,-1.71015
GH|451|Whickham|162|"Restricted Byway"|264|0.164|-1.71552|54.91581|-1.71182|54.91601|418333,557937|418571,557961|54.91609,54.91555,-1.71182,-1.71552
GH|452|Whickham|163|"Restricted Byway"|212|0.133|-1.71321|54.92061|-1.71019|54.92133|418479,558472|418673,558553|54.92134,54.92061,-1.71019,-1.71321
GH|453|Whickham|17|"Restricted Byway"|95|0.058|-1.67324|54.95004|-1.67208|54.94983|421026,561758|421100,561735|54.95005,54.94983,-1.67207,-1.67324
GH|454|Whickham|178|"Restricted Byway"|155|0.097|-1.69966|54.92659|-1.69760|54.92601|419345,559141|419477,559077|54.92659,54.92601,-1.69760,-1.69966
GH|455|Whickham|179|"Restricted Byway"|194|0.12|-1.70279|54.93689|-1.70174|54.93528|419140,560287|419208,560108|54.93689,54.93528,-1.70174,-1.70279
GH|456|Whickham|18|"Restricted Byway"|133|0.084|-1.67324|54.95004|-1.67343|54.94887|421026,561758|421014,561628|54.95004,54.94887,-1.67324,-1.67343
GH|457|Whickham|185|"Restricted Byway"|106|0.066|-1.69150|54.91235|-1.69101|54.91162|419875,557559|419907,557478|54.91235,54.91157,-1.69101,-1.69157
GH|458|Whickham|188|"Restricted Byway"|78|0.048|-1.69714|54.93207|-1.69601|54.93182|419504,559752|419576,559724|54.93207,54.93182,-1.69601,-1.69714
GH|459|Whickham|190|"Restricted Byway"|781|0.485|-1.67009|54.93463|-1.66849|54.92793|421236,560044|421342,559299|54.93463,54.92793,-1.66849,-1.67073
GH|460|Whickham|196|"Restricted Byway"|265|0.165|-1.69526|54.90876|-1.69463|54.90644|419636,557158|419677,556900|54.90876,54.90644,-1.69463,-1.69526
GH|461|Whickham|209|"Restricted Byway"|205|0.127|-1.68885|54.95608|-1.69110|54.95502|420023,562426|419880,562307|54.95608,54.95502,-1.68885,-1.69110
GH|462#1|Whickham|44#1|"Restricted Byway"|1041|0.426|-1.69770|54.94451|-1.69159|54.94953|419462,561136|419851,561696|54.94953,54.94451,-1.69159,-1.69770
GH|462#2|Whickham|44#2|"Restricted Byway"|1041|0.221|-1.69156|54.94953|-1.68746|54.95149|419853,561696|420114,561916|54.95149,54.94953,-1.68746,-1.69156
GH|463|Whickham|5|"Restricted Byway"|283|0.175|-1.66249|54.95381|-1.66212|54.95633|421712,562181|421735,562462|54.95633,54.95381,-1.66212,-1.66249
GH|464|Whickham|57|"Restricted Byway"|470|0.293|-1.70174|54.93528|-1.69714|54.93207|419208,560108|419504,559752|54.93528,54.93207,-1.69714,-1.70174
GH|465|Whickham|59|"Restricted Byway"|355|0.22|-1.71035|54.93863|-1.70661|54.93657|418654,560478|418895,560250|54.93863,54.93657,-1.70661,-1.71039
GH|466|Whickham|61|"Restricted Byway"|532|0.329|-1.70356|54.93442|-1.71106|54.93488|419091,560012|418611,560061|54.93488,54.93421,-1.70356,-1.71106
GH|467|Whickham|64|"Restricted Byway"|327|0.204|-1.70661|54.93657|-1.70356|54.93442|418895,560250|419091,560012|54.93657,54.93442,-1.70354,-1.70661
GH|468|Whickham|65|"Restricted Byway"|514|0.32|-1.69714|54.93207|-1.70356|54.93442|419504,559752|419091,560012|54.93442,54.93207,-1.69714,-1.70356
GH|469|Whickham|67|"Restricted Byway"|111|0.068|-1.65626|54.94477|-1.65614|54.94380|422116,561177|422125,561069|54.94477,54.94380,-1.65609,-1.65626
GH|471|Whickham|72|"Restricted Byway"|274|0.17|-1.66009|54.94532|-1.65824|54.94315|421871,561237|421990,560996|54.94532,54.94315,-1.65824,-1.66009
GH|472|Whickham|74|"Restricted Byway"|438|0.273|-1.66175|54.93878|-1.66446|54.94237|421768,560509|421592,560908|54.94237,54.93878,-1.66175,-1.66446
GH|473|Whickham|75|"Restricted Byway"|344|0.212|-1.66175|54.93878|-1.65669|54.93961|421768,560509|422092,560603|54.93961,54.93878,-1.65669,-1.66175
GH|474|Whickham|76|"Restricted Byway"|390|0.244|-1.66714|54.93714|-1.66185|54.93885|421423,560325|421761,560517|54.93885,54.93714,-1.66185,-1.66714
GH|475|Whickham|78|"Restricted Byway"|638|0.394|-1.66714|54.93714|-1.66298|54.93265|421423,560325|421692,559826|54.93714,54.93265,-1.66298,-1.66714
GH|476|Whickham|80|"Restricted Byway"|230|0.143|-1.67156|54.93711|-1.67015|54.93521|421140,560320|421232,560109|54.93711,54.93521,-1.67015,-1.67156
GH|477|Whickham|82|"Restricted Byway"|114|0.071|-1.67015|54.93521|-1.67009|54.93463|421232,560109|421236,560044|54.93521,54.93463,-1.66946,-1.67015
GH|478|Whickham|83|"Restricted Byway"|575|0.358|-1.67015|54.93461|-1.66298|54.93265|421232,560042|421692,559826|54.93461,54.93265,-1.66298,-1.67015
GH|479|Whickham|84|"Restricted Byway"|146|0.092|-1.66298|54.93265|-1.66097|54.93207|421692,559826|421822,559762|54.93265,54.93207,-1.66097,-1.66298
GH|480|Whickham|86|"Restricted Byway"|66|0.042|-1.66116|54.93148|-1.66097|54.93207|421810,559697|421822,559762|54.93207,54.93148,-1.66097,-1.66116
GH|470#1|Whickham|7#1|BOAT|283|0.036|-1.66472|54.95284|-1.66538|54.95250|421570,562073|421528,562035|54.95284,54.95250,-1.66472,-1.66538
GH|470#2|Whickham|7#2|BOAT|283|0.138|-1.66249|54.95381|-1.66468|54.95285|421712,562181|421573,562074|54.95381,54.95285,-1.66249,-1.66468
GH|482|Whickham|103|BOAT|103|0.063|-1.66446|54.94237|-1.66572|54.94186|421592,560908|421512,560850|54.94237,54.94186,-1.66446,-1.66572
GH|483|Whickham|71|BOAT|286|0.178|-1.66446|54.94237|-1.66616|54.94470|421592,560908|421482,561166|54.94470,54.94237,-1.66446,-1.66616
