The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Barnsley.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|12th|June|2018.
COUNCIL|UNIQUE|PARISH|ROUTENO|ROW_TYPE|INFO
BL|1232#3|"Barnsley Co. Borough"|94#3|Footpath|1266
BL|1232#4|"Barnsley Co. Borough"|94#4|Footpath|1266
BL|1233#1|"Barnsley Co. Borough"|108#1|Footpath|1267
BL|1233#2|"Barnsley Co. Borough"|108#2|Footpath|1267
BL|1234#1|"Barnsley Co. Borough"|105#1|Footpath|1268
BL|1234#2|"Barnsley Co. Borough"|105#2|Footpath|1268
BL|1235#1|"Barnsley Co. Borough"|110#1|Footpath|1269
BL|1235#2|"Barnsley Co. Borough"|110#2|Footpath|1269
BL|1235#3|"Barnsley Co. Borough"|110#3|Footpath|1269
BL|1236#1|"Barnsley Co. Borough"|112#1|Footpath|1270
BL|1236#2|"Barnsley Co. Borough"|112#2|Footpath|1270
BL|1237#1|"Barnsley Co. Borough"|126#1|Footpath|1271
BL|1237#2|"Barnsley Co. Borough"|126#2|Footpath|1271
BL|1237#3|"Barnsley Co. Borough"|126#3|Footpath|1271
BL|1237#4|"Barnsley Co. Borough"|126#4|Footpath|1271
BL|1238#1|"Barnsley Co. Borough"|128#1|Footpath|1272
BL|1238#2|"Barnsley Co. Borough"|128#2|Footpath|1272
BL|1239#1|"Barnsley Co. Borough"|201#1|Footpath|1273
BL|1239#2|"Barnsley Co. Borough"|201#2|Footpath|1273
BL|1239#3|"Barnsley Co. Borough"|201#3|Footpath|1273
BL|1239#4|"Barnsley Co. Borough"|201#4|Footpath|1273
BL|1239#5|"Barnsley Co. Borough"|201#5|Footpath|1273
BL|1239#6|"Barnsley Co. Borough"|201#6|Footpath|1273
BL|1239#7|"Barnsley Co. Borough"|201#7|Footpath|1273
BL|1240#1|"Barnsley Co. Borough"|209#1|Footpath|1274
BL|1240#2|"Barnsley Co. Borough"|209#2|Footpath|1274
BL|1240#3|"Barnsley Co. Borough"|209#3|Footpath|1274
BL|1241#1|"Barnsley Co. Borough"|205#1|Footpath|1275
BL|1241#2|"Barnsley Co. Borough"|205#2|Footpath|1275
BL|1241#3|"Barnsley Co. Borough"|205#3|Footpath|1275
BL|1241#4|"Barnsley Co. Borough"|205#4|Footpath|1275
BL|1241#5|"Barnsley Co. Borough"|205#5|Footpath|1275
BL|1241#6|"Barnsley Co. Borough"|205#6|Footpath|1275
BL|1241#7|"Barnsley Co. Borough"|205#7|Footpath|1275
BL|1241#8|"Barnsley Co. Borough"|205#8|Footpath|1275
BL|1242#1|"Barnsley Co. Borough"|204#1|Footpath|1276
BL|1242#2|"Barnsley Co. Borough"|204#2|Footpath|1276
BL|1242#3|"Barnsley Co. Borough"|204#3|Footpath|1276
BL|1242#4|"Barnsley Co. Borough"|204#4|Footpath|1276
BL|1242#5|"Barnsley Co. Borough"|204#5|Footpath|1276
BL|1242#6|"Barnsley Co. Borough"|204#6|Footpath|1276
BL|1242#7|"Barnsley Co. Borough"|204#7|Footpath|1276
BL|1243#1|"Barnsley Co. Borough"|136#1|Footpath|1277
BL|1243#2|"Barnsley Co. Borough"|136#2|Footpath|1277
BL|1244#1|"Barnsley Co. Borough"|130#1|Footpath|1278
BL|1244#2|"Barnsley Co. Borough"|130#2|Footpath|1278
BL|1244#3|"Barnsley Co. Borough"|130#3|Footpath|1278
BL|1245#1|"Barnsley Co. Borough"|134#1|Footpath|1279
BL|1245#2|"Barnsley Co. Borough"|134#2|Footpath|1279
BL|1246#1|"Barnsley Co. Borough"|154#1|Footpath|1280
BL|1246#2|"Barnsley Co. Borough"|154#2|Footpath|1280
BL|1248#1|"Barnsley Co. Borough"|159#1|Footpath|1282
BL|1248#2|"Barnsley Co. Borough"|159#2|Footpath|1282
BL|1249#1|"Barnsley Co. Borough"|249#1|Footpath|1283
BL|1249#2|"Barnsley Co. Borough"|249#2|Footpath|1283
BL|1250#1|"Barnsley Co. Borough"|260#1|Footpath|1284
BL|1250#2|"Barnsley Co. Borough"|260#2|Footpath|1284
BL|1250#3|"Barnsley Co. Borough"|260#3|Footpath|1284
BL|1250#4|"Barnsley Co. Borough"|260#4|Footpath|1284
BL|1250#5|"Barnsley Co. Borough"|260#5|Footpath|1284
BL|1251#1|"Barnsley Co. Borough"|364#1|Footpath|1285
BL|1251#2|"Barnsley Co. Borough"|364#2|Footpath|1285
BL|1252#1|"Barnsley Co. Borough"|245#1|Footpath|1286
BL|1252#2|"Barnsley Co. Borough"|245#2|Footpath|1286
BL|1253#1|"Barnsley Co. Borough"|382#1|Footpath|1287
BL|1253#2|"Barnsley Co. Borough"|382#2|Footpath|1287
BL|1254#1|"Barnsley Co. Borough"|383#1|Footpath|1288
BL|1254#2|"Barnsley Co. Borough"|383#2|Footpath|1288
BL|1254#3|"Barnsley Co. Borough"|383#3|Footpath|1288
BL|1254#4|"Barnsley Co. Borough"|383#4|Footpath|1288
BL|1254#5|"Barnsley Co. Borough"|383#5|Footpath|1288
BL|1254#6|"Barnsley Co. Borough"|383#6|Footpath|1288
BL|1255#1|"Barnsley Co. Borough"|388#1|Footpath|1289
BL|1255#2|"Barnsley Co. Borough"|388#2|Footpath|1289
BL|1256#1|"Barnsley Co. Borough"|379#1|Footpath|1290
BL|1256#2|"Barnsley Co. Borough"|379#2|Footpath|1290
BL|1256#3|"Barnsley Co. Borough"|379#3|Footpath|1290
BL|1256#4|"Barnsley Co. Borough"|379#4|Footpath|1290
BL|1257#1|"Barnsley Co. Borough"|378#1|Footpath|1291
BL|1257#2|"Barnsley Co. Borough"|378#2|Footpath|1291
BL|1258#1|"Barnsley Co. Borough"|213#1|Footpath|1292
BL|1258#2|"Barnsley Co. Borough"|213#2|Footpath|1292
BL|1259#1|"Barnsley Co. Borough"|214#1|Footpath|1293
BL|1259#2|"Barnsley Co. Borough"|214#2|Footpath|1293
BL|1260#1|"Barnsley Co. Borough"|207#1|Footpath|1294
BL|1260#2|"Barnsley Co. Borough"|207#2|Footpath|1294
BL|1261#1|"Barnsley Co. Borough"|189#1|Footpath|1295
BL|1261#2|"Barnsley Co. Borough"|189#2|Footpath|1295
BL|1261#3|"Barnsley Co. Borough"|189#3|Footpath|1295
BL|1262#1|"Barnsley Co. Borough"|168#1|Footpath|1296
BL|1262#2|"Barnsley Co. Borough"|168#2|Footpath|1296
BL|1262#3|"Barnsley Co. Borough"|168#3|Footpath|1296
BL|1263#1|"Barnsley Co. Borough"|160#1|Footpath|1297
BL|1263#2|"Barnsley Co. Borough"|160#2|Footpath|1297
BL|1264#1|"Barnsley Co. Borough"|174#1|Footpath|1298
BL|1264#2|"Barnsley Co. Borough"|174#2|Footpath|1298
BL|1265#1|"Barnsley Co. Borough"|173#1|Footpath|1299
BL|1265#2|"Barnsley Co. Borough"|173#2|Footpath|1299
BL|1265#3|"Barnsley Co. Borough"|173#3|Footpath|1299
BL|1265#4|"Barnsley Co. Borough"|173#4|Footpath|1299
BL|1266#1|"Barnsley Co. Borough"|180#1|Footpath|1300
BL|1266#2|"Barnsley Co. Borough"|180#2|Footpath|1300
BL|1267#1|"Barnsley Co. Borough"|178#1|Footpath|1301
BL|1267#2|"Barnsley Co. Borough"|178#2|Footpath|1301
BL|1268#1|"Barnsley Co. Borough"|162#1|Footpath|1302
BL|1268#2|"Barnsley Co. Borough"|162#2|Footpath|1302
BL|1269#1|"Barnsley Co. Borough"|163#1|Footpath|1303
BL|1269#2|"Barnsley Co. Borough"|163#2|Footpath|1303
BL|1270#1|"Barnsley Co. Borough"|335#1|Footpath|1304
BL|1270#2|"Barnsley Co. Borough"|335#2|Footpath|1304
BL|1271#1|"Barnsley Co. Borough"|272#1|Footpath|1305
BL|1271#2|"Barnsley Co. Borough"|272#2|Footpath|1305
BL|1271#3|"Barnsley Co. Borough"|272#3|Footpath|1305
BL|1272#1|"Barnsley Co. Borough"|263#1|Footpath|1306
BL|1272#2|"Barnsley Co. Borough"|263#2|Footpath|1306
BL|1273#1|"Barnsley Co. Borough"|266#1|Footpath|1307
BL|1273#2|"Barnsley Co. Borough"|266#2|Footpath|1307
BL|1273#3|"Barnsley Co. Borough"|266#3|Footpath|1307
BL|1274#1|"Barnsley Co. Borough"|262#1|Footpath|1308
BL|1274#2|"Barnsley Co. Borough"|262#2|Footpath|1308
BL|1275|"Barnsley Co. Borough"|299|Footpath|1309
BL|1276#1|"Barnsley Co. Borough"|288#1|Footpath|1310
BL|1276#2|"Barnsley Co. Borough"|288#2|Footpath|1310
BL|1277#1|"Barnsley Co. Borough"|284#1|Footpath|1311
BL|1277#2|"Barnsley Co. Borough"|284#2|Footpath|1311
BL|1278#1|"Barnsley Co. Borough"|280#1|Footpath|1312
BL|1278#2|"Barnsley Co. Borough"|280#2|Footpath|1312
BL|1279#1|"Barnsley Co. Borough"|281#1|Footpath|1313
BL|1279#2|"Barnsley Co. Borough"|281#2|Footpath|1313
BL|1280#1|"Barnsley Co. Borough"|305#1|Footpath|1314
BL|1280#2|"Barnsley Co. Borough"|305#2|Footpath|1314
BL|1280#3|"Barnsley Co. Borough"|305#3|Footpath|1314
BL|1280#4|"Barnsley Co. Borough"|305#4|Footpath|1314
BL|1280#5|"Barnsley Co. Borough"|305#5|Footpath|1314
BL|1280#6|"Barnsley Co. Borough"|305#6|Footpath|1314
BL|1280#7|"Barnsley Co. Borough"|305#7|Footpath|1314
BL|1280#8|"Barnsley Co. Borough"|305#8|Footpath|1314
BL|1281#1|"Barnsley Co. Borough"|306#1|Footpath|1315
BL|1281#2|"Barnsley Co. Borough"|306#2|Footpath|1315
BL|1281#3|"Barnsley Co. Borough"|306#3|Footpath|1315
BL|1282#1|"Barnsley Co. Borough"|308#1|Footpath|1316
BL|1282#2|"Barnsley Co. Borough"|308#2|Footpath|1316
BL|1283#1|"Barnsley Co. Borough"|307#1|Footpath|1317
BL|1283#2|"Barnsley Co. Borough"|307#2|Footpath|1317
BL|1283#3|"Barnsley Co. Borough"|307#3|Footpath|1317
BL|1283#4|"Barnsley Co. Borough"|307#4|Footpath|1317
BL|1284#1|"Barnsley Co. Borough"|310#1|Footpath|1318
BL|1284#2|"Barnsley Co. Borough"|310#2|Footpath|1318
BL|1284#3|"Barnsley Co. Borough"|310#3|Footpath|1318
BL|1284#4|"Barnsley Co. Borough"|310#4|Footpath|1318
BL|1284#5|"Barnsley Co. Borough"|310#5|Footpath|1318
BL|1285#1|"Barnsley Co. Borough"|309#1|Footpath|1319
BL|1285#2|"Barnsley Co. Borough"|309#2|Footpath|1319
BL|1286#1|"Barnsley Co. Borough"|323#1|Footpath|1320
BL|1286#2|"Barnsley Co. Borough"|323#2|Footpath|1320
BL|1287#1|"Barnsley Co. Borough"|356#1|Footpath|1321
BL|1287#2|"Barnsley Co. Borough"|356#2|Footpath|1321
BL|1288#1|"Barnsley Co. Borough"|355#1|Footpath|1322
BL|1288#2|"Barnsley Co. Borough"|355#2|Footpath|1322
BL|1289#1|"Barnsley Co. Borough"|342#1|Footpath|1323
BL|1289#2|"Barnsley Co. Borough"|342#2|Footpath|1323
BL|1289#3|"Barnsley Co. Borough"|342#3|Footpath|1323
BL|1289#4|"Barnsley Co. Borough"|342#4|Footpath|1323
BL|1289#5|"Barnsley Co. Borough"|342#5|Footpath|1323
BL|1289#6|"Barnsley Co. Borough"|342#6|Footpath|1323
BL|1289#7|"Barnsley Co. Borough"|342#7|Footpath|1323
BL|1289#8|"Barnsley Co. Borough"|342#8|Footpath|1323
BL|1289#9|"Barnsley Co. Borough"|342#9|Footpath|1323
BL|1289#10|"Barnsley Co. Borough"|342#10|Footpath|1323
BL|1289#11|"Barnsley Co. Borough"|342#11|Footpath|1323
BL|1290#1|"Barnsley Co. Borough"|352#1|Footpath|1324
BL|1290#2|"Barnsley Co. Borough"|352#2|Footpath|1324
BL|1290#3|"Barnsley Co. Borough"|352#3|Footpath|1324
BL|1290#4|"Barnsley Co. Borough"|352#4|Footpath|1324
BL|1291#1|"Barnsley Co. Borough"|349#1|Footpath|1325
BL|1291#2|"Barnsley Co. Borough"|349#2|Footpath|1325
BL|1292#1|"Barnsley Co. Borough"|347#1|Footpath|1326
BL|1292#2|"Barnsley Co. Borough"|347#2|Footpath|1326
BL|1293#1|"Barnsley Co. Borough"|345#1|Footpath|1327
BL|1293#2|"Barnsley Co. Borough"|345#2|Footpath|1327
BL|1294#1|"Barnsley Co. Borough"|340#1|Footpath|1328
BL|1294#2|"Barnsley Co. Borough"|340#2|Footpath|1328
BL|1295#1|"Barnsley Co. Borough"|337#1|Footpath|1329
BL|1295#2|"Barnsley Co. Borough"|337#2|Footpath|1329
BL|1295#3|"Barnsley Co. Borough"|337#3|Footpath|1329
BL|1296#1|"Barnsley Co. Borough"|324#1|Footpath|1330
BL|1296#2|"Barnsley Co. Borough"|324#2|Footpath|1330
BL|1297#1|"Barnsley Co. Borough"|333#1|Footpath|1331
BL|1297#2|"Barnsley Co. Borough"|333#2|Footpath|1331
BL|1298#1|"Barnsley Co. Borough"|276#1|Footpath|1332
BL|1298#2|"Barnsley Co. Borough"|276#2|Footpath|1332
BL|1298#3|"Barnsley Co. Borough"|276#3|Footpath|1332
BL|1299#1|"Barnsley Co. Borough"|275#1|Footpath|1333
BL|1299#2|"Barnsley Co. Borough"|275#2|Footpath|1333
BL|1300#1|"Barnsley Co. Borough"|311#1|Footpath|1334
BL|1300#2|"Barnsley Co. Borough"|311#2|Footpath|1334
BL|1301#1|"Barnsley Co. Borough"|45#1|Footpath|1335
BL|1301#2|"Barnsley Co. Borough"|45#2|Footpath|1335
BL|1302#1|"Barnsley Co. Borough"|41#1|Footpath|1336
BL|1302#2|"Barnsley Co. Borough"|41#2|Footpath|1336
BL|1303#1|"Barnsley Co. Borough"|210#1|Footpath|1337
BL|1303#2|"Barnsley Co. Borough"|210#2|Footpath|1337
BL|1303#3|"Barnsley Co. Borough"|210#3|Footpath|1337
BL|1304#1|"Barnsley Co. Borough"|248#1|Footpath|1338
BL|1304#2|"Barnsley Co. Borough"|248#2|Footpath|1338
BL|1304#3|"Barnsley Co. Borough"|248#3|Footpath|1338
BL|1304#4|"Barnsley Co. Borough"|248#4|Footpath|1338
BL|1305#1|"Barnsley Co. Borough"|254#1|Footpath|1339
BL|1305#2|"Barnsley Co. Borough"|254#2|Footpath|1339
BL|1305#3|"Barnsley Co. Borough"|254#3|Footpath|1339
BL|1306#1|"Barnsley Co. Borough"|315#1|Footpath|1340
BL|1306#2|"Barnsley Co. Borough"|315#2|Footpath|1340
BL|1306#3|"Barnsley Co. Borough"|315#3|Footpath|1340
BL|1307#1|"Barnsley Co. Borough"|253#1|Footpath|1341
BL|1307#2|"Barnsley Co. Borough"|253#2|Footpath|1341
BL|1307#3|"Barnsley Co. Borough"|253#3|Footpath|1341
BL|1307#4|"Barnsley Co. Borough"|253#4|Footpath|1341
BL|1307#5|"Barnsley Co. Borough"|253#5|Footpath|1341
BL|1309#1|"Barnsley Co. Borough"|170#1|Footpath|1343
BL|1309#2|"Barnsley Co. Borough"|170#2|Footpath|1343
BL|1310#1|"Barnsley Co. Borough"|277#1|Footpath|1344
BL|1310#2|"Barnsley Co. Borough"|277#2|Footpath|1344
BL|1310#3|"Barnsley Co. Borough"|277#3|Footpath|1344
BL|1311|"Barnsley Co. Borough"|78|Footpath|1345
BL|1312#1|"Barnsley Co. Borough"|77#1|Footpath|1346
BL|1312#2|"Barnsley Co. Borough"|77#2|Footpath|1346
BL|1313|"Barnsley Co. Borough"|211|Footpath|1347
BL|1314|"Barnsley Co. Borough"|415|Footpath|1348
BL|1315|"Brierley CP"|56|Footpath|1349
BL|1316|"Barnsley Co. Borough"|416|Footpath|1350
BL|1317|"Langsett CP"|32|Footpath|1351
BL|1319|"Notton CP"|6|Footpath|0
BL|1320|"Wortley CP"|51|Footpath|0
BL|1321|"Wortley CP"|52|Footpath|0
BL|1322|"Shafton CP"|11|Footpath|0
BL|1323|"Stainborough CP"|23|Footpath|0
BL|1325#1|"Brierley CP"|25#1|Footpath|2253
BL|1325#2|"Brierley CP"|25#2|Footpath|2253
BL|1325#3|"Brierley CP"|25#3|Footpath|2253
BL|1326|"Darfield UD"|50|Footpath|0
BL|1327#1|"Penistone UD"|82#1|Footpath|1628
BL|1327#2|"Penistone UD"|82#2|Footpath|1628
BL|1328#1|"Barnsley Co. Borough"|418#1|Footpath|0
BL|1328#2|"Barnsley Co. Borough"|418#2|Footpath|0
BL|1328#3|"Barnsley Co. Borough"|418#3|Footpath|0
BL|1329|"Barnsley Co. Borough"|419|Footpath|0
BL|1333#1|"Dodworth UD"|6#1|Footpath|626
BL|1333#2|"Dodworth UD"|6#2|Footpath|626
BL|1333#3|"Dodworth UD"|6#3|Footpath|626
BL|1333#4|"Dodworth UD"|6#4|Footpath|626
BL|1334|"Dodworth UD"|28|Footpath|0
BL|1335|"Dodworth UD"|29|Footpath|0
BL|1337|"Dodworth UD"|4|Footpath|0
BL|1338|"Langsett CP"|27|Footpath|731
BL|1339|"Langsett CP"|26|Footpath|0
BL|1340#1|"Royston UD"|22#1|Footpath|0
BL|1340#2|"Royston UD"|22#2|Footpath|0
BL|1340#3|"Royston UD"|22#3|Footpath|0
BL|1341|"Hoyland Nether UD"|40|Footpath|0
BL|1342|"Hoyland Nether UD"|41|Footpath|0
BL|1343#1|"Dearne UD"|18#1|Footpath|764
BL|1343#2|"Dearne UD"|18#2|Footpath|764
BL|1343#3|"Dearne UD"|18#3|Footpath|764
BL|1343#4|"Dearne UD"|18#4|Footpath|764
BL|1344|"Dearne UD"|33|Footpath|0
BL|1348#1|"Hoyland Nether UD"|6#1|Footpath|27
BL|1348#2|"Hoyland Nether UD"|6#2|Footpath|27
BL|1350#1|"Hoyland Nether UD"|1#1|Footpath|875
BL|1350#2|"Hoyland Nether UD"|1#2|Footpath|875
BL|1350#3|"Hoyland Nether UD"|1#3|Footpath|875
BL|1351#1|"Hoyland Nether UD"|10#1|Footpath|25
BL|1351#2|"Hoyland Nether UD"|10#2|Footpath|25
BL|1352|"Tankersley CP"|11|Footpath|540
BL|1354|"Wombwell UD"|41|Footpath|0
BL|1355|"Little Houghton CP"|5|Footpath|200
BL|1356#1|"Little Houghton CP"|7#1|Footpath|759
BL|1356#2|"Little Houghton CP"|7#2|Footpath|759
BL|1356#3|"Little Houghton CP"|7#3|Footpath|759
BL|1357#1|"Darton UD"|11#1|Footpath|972
BL|1357#2|"Darton UD"|11#2|Footpath|972
BL|1357#3|"Darton UD"|11#3|Footpath|972
BL|1359|"Cudworth UD"|70|Footpath|0
BL|1363|"Cudworth UD"|74|Footpath|0
BL|1364#1|"Little Houghton CP"|1#1|Footpath|385
BL|1364#2|"Little Houghton CP"|1#2|Footpath|385
BL|1365|"Brierley CP"|57|Footpath|0
BL|1366|"Worsbrough UD"|18|Footpath|0
BL|1367|"Darfield UD"|51|Footpath|0
BL|1368|"Wombwell UD"|42|Footpath|0
BL|1369|"Barnsley Co. Borough"|421|Footpath|0
BL|1370|"Barnsley Co. Borough"|422|Footpath|0
BL|1371|Cudworth|75|Footpath|0
BL|1372|Darfield|53|Footpath|0
BL|1373|"Darton UD"|44|Footpath|0
BL|1374|"Royston UD"|24|Footpath|0
BL|1375|"Silkstone CP"|7|Footpath|849
BL|1376|"Silkstone CP"|7|Footpath|849
BL|1377|"Silkstone CP"|5|Footpath|847
BL|1378|"Dodworth UD"|7|Footpath|964
BL|1379|"Dodworth UD"|7|Footpath|964
BL|1380|"Brierley CP"|59|Footpath|0
BL|1381|"Wombwell UD"|43|Footpath|0
BL|1382|"Hoyland Nether UD"|43|Footpath|0
BL|1383|"Wombwell UD"|44|Footpath|0
BL|1384|"Dearne UD"|35|Footpath|0
BL|1385|"Dearne UD"|36|Footpath|0
BL|1390|"Brierley CP"|60|Footpath|0
BL|1391|"Hoyland Nether UD"|42|Footpath|0
BL|1393|"Penistone UD"|40|Footpath|0
BL|1394|"Royston UD"|25|Footpath|0
BL|1396|"Royston UD"|27|Footpath|0
BL|1397|"Royston UD"|26|Footpath|0
BL|1399|"Brierley CP"|61|Footpath|0
BL|1400|"Brierley CP"|62|Footpath|0
BL|1401|"Brierley CP"|62|Footpath|0
BL|1402|"Brierley CP"|63|Footpath|0
BL|1403|"Brierley CP"|64|Footpath|0
BL|1404|"Brierley CP"|64|Footpath|0
BL|1405|"Brierley CP"|65|Footpath|0
BL|1406|"Brierley CP"|65|Footpath|0
BL|1408|"Brierley CP"|53|Footpath|0
BL|1409|"Barnsley Co. Borough"|60|Footpath|1256
BL|1410|"Dodworth UD"|31|Footpath|0
BL|1413|"Hunshelf CP"|40|Footpath|0
BL|1415|"Barnsley Co. Borough"|424|Footpath|0
BL|1417|"Darton UD"|46|Footpath|0
BL|1418|"Barnsley Co. Borough"|425|Footpath|0
BL|1419|"Dearne UD"|37|Footpath|0
BL|1420|"Dodworth UD"|23|Footpath|454
BL|1421|"Dodworth UD"|23|Footpath|454
BL|1422|"Brierley CP"|21|Footpath|193
BL|1423|"Royston UD"|4|Footpath|666
BL|1424|"Wombwell UD"|45|Footpath|0
BL|1425|"Shafton CP"|13|Footpath|0
BL|1428|"Worsbrough UD"|61|Footpath|0
BL|1429|"Barnsley Co. Borough"|427|Footpath|0
BL|1430|"Barnsley Co. Borough"|428|Footpath|0
BL|1431|"Tankersley CP"|64|Footpath|0
BL|1432|"Thurgoland CP"|18|Footpath|601
BL|1433|"Brierley CP"|64|Footpath|0
BL|1434|"Darfield UD"|54|Footpath|0
BL|1435|"Darfield UD"|54|Footpath|0
BL|1436|"Darfield UD"|55|Footpath|0
BL|1437|"Darfield UD"|55|Footpath|0
BL|1438|"Darton UD"|43|Footpath|0
BL|1439|"Darton UD"|47|Footpath|0
BL|1440|"Darton UD"|48|Footpath|0
BL|1441|"Darton UD"|47|Footpath|0
BL|1442|"Darton UD"|36|Footpath|0
BL|1443|"Dearne UD"|38|Footpath|0
BL|1446|"Dodworth UD"|32|Footpath|0
BL|1447|"Royston UD"|28|Footpath|0
BL|1448|"Royston UD"|28|Footpath|0
BL|1449|"Royston UD"|25|Footpath|0
BL|1450|"Worsbrough UD"|63|Footpath|0
BL|1451|"Worsbrough UD"|63|Footpath|0
BL|1452|"Worsbrough UD"|63|Footpath|0
BL|1453|"Worsbrough UD"|63|Footpath|0
BL|1454|"Worsbrough UD"|63|Footpath|0
BL|1455|"Worsbrough UD"|64|Footpath|0
BL|1456|"Wombwell UD"|46|Footpath|0
BL|1457|"Wombwell UD"|47|Footpath|0
BL|1458|"Wombwell UD"|48|Footpath|0
BL|1459|"Wombwell UD"|49|Footpath|0
BL|1461|"Wombwell UD"|50|Footpath|0
BL|1470|"Wombwell UD"|53|Footpath|0
BL|1471|"Wombwell UD"|53|Footpath|0
BL|1472|"Wombwell UD"|53|Footpath|0
BL|1473|"Wombwell UD"|52|Footpath|0
BL|1474|"Wombwell UD"|53|Footpath|0
BL|1477|"Wombwell UD"|55|Footpath|0
BL|1478#1|"Wombwell UD"|14#1|Footpath|987
BL|1478#2|"Wombwell UD"|14#2|Footpath|987
BL|1|"Worsbrough UD"|8|Bridleway|1
BL|8|"Wombwell UD"|33|Bridleway|8
BL|9|"Wombwell UD"|32|Bridleway|9
BL|11|"Worsbrough UD"|56|Bridleway|11
BL|13|"Worsbrough UD"|18|Bridleway|13
BL|15|"Worsbrough UD"|55|Bridleway|15
BL|17|"Worsbrough UD"|32|Bridleway|17
BL|48|"Penistone UD"|49|Bridleway|51
BL|49|"Penistone UD"|98|Bridleway|52
BL|62|"Silkstone CP"|38|Bridleway|65
BL|63|"Silkstone CP"|40|Bridleway|66
BL|65|"Silkstone CP"|41|Bridleway|68
BL|71|"Thurgoland CP"|41|Bridleway|74
BL|98|"Worsbrough UD"|3|Bridleway|101
BL|112|"Tankersley CP"|1|Bridleway|115
BL|120|"Stainborough CP"|16|Bridleway|123
BL|127|"Wortley CP"|6|Bridleway|130
BL|131|"Wortley CP"|45|Bridleway|134
BL|166|"Darton UD"|39|Bridleway|170
BL|186|"Brierley CP"|55|Bridleway|192
BL|195|"Little Houghton CP"|2|Bridleway|202
BL|196|"Great Houghton CP"|14|Bridleway|203
BL|197|"Great Houghton CP"|1|Bridleway|204
BL|211|"Dunford CP"|10|Bridleway|218
BL|212|"Langsett CP"|3|Bridleway|219
BL|213|"Langsett CP"|4|Bridleway|220
BL|214|"Langsett CP"|5|Bridleway|221
BL|246|"Cudworth UD"|6|Bridleway|253
BL|254|"Cudworth UD"|7|Bridleway|261
BL|257|"Cudworth UD"|10|Bridleway|264
BL|259|"Darfield UD"|7|Bridleway|266
BL|264|"Gunthwaite &amp; Ingbirchworth CP"|17|Bridleway|271
BL|267|"Gunthwaite &amp; Ingbirchworth CP"|15|Bridleway|274
BL|271|"Royston UD"|12|Bridleway|278
BL|273|"Royston UD"|17|Bridleway|280
BL|304|"Wortley CP"|58|Bridleway|311
BL|309|"Penistone UD"|16|Bridleway|316
BL|312|"Penistone UD"|76|Bridleway|319
BL|314|"Penistone UD"|84|Bridleway|321
BL|320|"Penistone UD"|99|Bridleway|327
BL|328|"Penistone UD"|36|Bridleway|335
BL|346|"Langsett CP"|17|Bridleway|353
BL|349|"Langsett CP"|8|Bridleway|356
BL|351|"Langsett CP"|16|Bridleway|359
BL|355|"Dunford CP"|8|Bridleway|363
BL|383|"Cawthorne CP"|6|Bridleway|393
BL|401|"Silkstone CP"|1|Bridleway|411
BL|405|"Penistone UD"|74|Bridleway|415
BL|437|"Dearne UD"|14|Bridleway|447
BL|443|"Dunford CP"|24|Bridleway|453
BL|446|"Dunford CP"|18|Bridleway|456
BL|458|"Langsett CP"|31|Bridleway|468
BL|459|"Langsett CP"|30|Bridleway|469
BL|460|"Langsett CP"|29|Bridleway|471
BL|461|"Langsett CP"|28|Bridleway|472
BL|505|"Notton CP"|7|Bridleway|517
BL|531|"Dunford CP"|28|Bridleway|546
BL|532|"Dunford CP"|26|Bridleway|547
BL|534|"Penistone UD"|113|Bridleway|549
BL|535|"Penistone UD"|112|Bridleway|550
BL|542|"Penistone UD"|104|Bridleway|557
BL|544|"Oxspring CP"|24|Bridleway|560
BL|547|"Thurgoland CP"|45|Bridleway|563
BL|548|"Thurgoland CP"|44|Bridleway|564
BL|550|"Wortley CP"|60|Bridleway|566
BL|551|"Wortley CP"|59|Bridleway|567
BL|552|"Oxspring CP"|25|Bridleway|568
BL|554|"Brierley CP"|52|Bridleway|570
BL|560|"Penistone UD"|35|Bridleway|576
BL|564|"Wombwell UD"|35|Bridleway|583
BL|569#1|"Dunford CP"|12#1|Bridleway|588
BL|569#2|"Dunford CP"|12#2|Bridleway|588
BL|570#1|"Dunford CP"|15#1|Bridleway|589
BL|570#2|"Dunford CP"|15#2|Bridleway|589
BL|571|"Dunford CP"|1|Bridleway|590
BL|572#1|"Dunford CP"|25#1|Bridleway|591
BL|572#2|"Dunford CP"|25#2|Bridleway|591
BL|572#3|"Dunford CP"|25#3|Bridleway|591
