The|data|in|this|CSV|file|has|been|obtained|under|licence|from|the|council|of|Swansea.|The|shape|file|provided|by|the|City|and|County|of|Swansea,|upon|which|this|data|is|based,|was|not|a|final|signed|off|version.|As|such,|the|City|and|County|of|Swansea|accept|no|liability|in|respect|of|any|future|use|of|this|data.|The|Council's|Definitive|Map|is|the|authoritative|source|of|their|rights|of|way.|The|details|of|the|public|rights|of|way|network|contained|in|the|Council's|data|are|for|information|only,|and|are|an|interpretation|of|the|Definitive|Map,|not|the|Definitive|Map|itself,|and|should|not|be|relied|on|for|determining|the|position|or|alignment|of|any|public|right|of|way.|For|legal|purposes,|the|Council's|data|does|not|replace|their|Definitive|Map.|And|changes|may|have|been|made|to|the|Definitive|Map|that|are|not|included|in|their|data.|The|authority's|data|contains|Ordnance|Survey|data|©|Crown|copyright|and|database|right|2014.|Attempting|to|view|this|data|with|more|detail|than|1:10000|may|produce|an|inaccurate|rendering|of|the|route|of|a|public|right|of|way.|This|file|is|released|with|the|Open|Government|Licence.|The|preceding|attribution|statements|must|be|contained|in|any|sub-licences|of|the|Information|that|you|grant,|together|with|a|requirement|that|any|further|sub-licences|do|the|same.|The|date|of|this|data|is|25th|April|2014.
COUNCIL|STATUS|PROW|LENGTH|LINK|COORDINATES
SS|FOOTPATH|SK103|239.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.603666103720307&lon=4.000772128666545&lonew=W&zoom=15"", ""link"")"|"-4.000772128666545,51.603666103720307 -4.000820442044144,51.603838590938345 -4.000798137727759,51.603948875428642 -4.00072249749769,51.60408120519201 -4.000566572285083,51.604240265690429 -4.000287149305541,51.604524016593139 -4.000157054019932,51.604653046831793 -4.000067286581233,51.604772935579724 -4.000035783821276,51.604828424572275 -4.00001858996213,51.604900578340462 -3.999980861286517,51.604968854762426 -3.999901032371984,51.605160434153092 -3.999817117856616,51.605259086997158 -3.999723636699153,51.605294496673942 -3.999555166181993,51.605322729981566 -3.999439848734961,51.60532469477711 -3.999351850779852,51.605330421327501 -3.99930585232049,51.605365021700216 -3.999274348236311,51.605420510497396"
SS|FOOTPATH|OX13|67.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.552581109636677&lon=4.15972968931139&lonew=W&zoom=15"", ""link"")"|"-4.15972968931139,51.552581109636677 -4.158786125337036,51.552452371361838"
SS|FOOTPATH|LC104|840.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.725906468027439&lon=4.028932831673929&lonew=W&zoom=15"", ""link"")"|"-4.028932831673929,51.725906468027439 -4.028986159162171,51.725978542044125 -4.02920126821246,51.726143712037597 -4.029460436904533,51.72627742179246 -4.029588261370289,51.726391440510902 -4.029865838877631,51.726977800996764 -4.030115254490673,51.727232161555435 -4.03052235285088,51.72740636647525 -4.031026064372435,51.727688100735683 -4.03150661802324,51.728118733125385 -4.03143281457218,51.728558165006575 -4.031662056088768,51.728525420278949 -4.031977994940277,51.728446867418995 -4.031937841962737,51.728301385137307 -4.031956257496478,51.728149669186685 -4.031810958362398,51.727796730093971 -4.031724235872661,51.727475004175055 -4.031628987559907,51.727053225314812 -4.031561873742163,51.726412665187063 -4.031748890325246,51.725555375433942 -4.031845545799513,51.725103518747439 -4.031923736198853,51.72481479226456 -4.032007457875778,51.724543259227531"
SS|FOOTPATH|LC108|53.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.711594356420733&lon=4.024317479339714&lonew=W&zoom=15"", ""link"")"|"-4.024317479339714,51.711594356420733 -4.02464621838331,51.711594620816477 -4.024666721978924,51.711340215569507 -4.024666132961344,51.711327028292601"
SS|FOOTPATH|LC3|157.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.726396340749616&lon=4.028264192407186&lonew=W&zoom=15"", ""link"")"|"-4.028264192407186,51.726396340749616 -4.028131330204909,51.72634849418808 -4.027991830902777,51.726338947690806 -4.027530280630369,51.726357959175594 -4.027289668565047,51.726355859871738 -4.027059375756127,51.726278654176035 -4.026739444409738,51.726260297497866 -4.026303193739339,51.726220070702148 -4.026057643279715,51.726231469014365"
SS|FOOTPATH|LC106|841.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.727663463602468&lon=4.027579452455166&lonew=W&zoom=15"", ""link"")"|"-4.027579452455166,51.727663463602468 -4.027150853453247,51.727547013391835 -4.027070702434302,51.727509227277899 -4.02688003115264,51.727380430445329 -4.026646241871337,51.727224193071514 -4.026466287364998,51.727047599670023 -4.026215008817126,51.726761648217717 -4.026095313183349,51.726621752155502 -4.026069612444307,51.726445315351995 -4.026068434413739,51.726332662504085 -4.026053639339036,51.726214508235259 -4.025976719662202,51.726094514396934 -4.02584418058604,51.725979332275706 -4.02573178622004,51.72588298147722 -4.025593250472015,51.725719956506005 -4.025510001425288,51.72558474637966 -4.02539525188398,51.725435694603895 -4.025281039463144,51.7252986205281 -4.025208395704214,51.725314257073364 -4.025095465792702,51.725292230947915 -4.024862644764018,51.725178776464503 -4.024717574343986,51.725128536282178 -4.024592538536946,51.72509473183792 -4.023786926252416,51.725034297650971 -4.023516853507677,51.724747799864481 -4.022788468147481,51.723847284835763 -4.022617888474684,51.723529680162535 -4.022309694894016,51.72315867993256 -4.022133677970924,51.72302026919342 -4.021972342249374,51.722864824858895 -4.021909282991485,51.722721096824991 -4.021899112719916,51.722348268997735 -4.021842228988958,51.7222845208968 -4.021142442206186,51.721999298139153 -4.021082414962346,51.721890260318169"
SS|FOOTPATH|LC107|43.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.711264304677847&lon=4.025388577561611&lonew=W&zoom=15"", ""link"")"|"-4.025388577561611,51.711264304677847 -4.025119844385866,51.711280539955013 -4.024772321717841,51.71126498529091"
SS|FOOTPATH|RH44|153.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.569087681058846&lon=4.287006929683598&lonew=W&zoom=15"", ""link"")"|"-4.287006929683598,51.569087681058846 -4.286570826524574,51.56909898797015 -4.286485098738687,51.56918482237478 -4.286335849368216,51.569350447591241 -4.286248151509318,51.569397043819002 -4.286168183779993,51.569418240546398 -4.286005855364856,51.569412987627466 -4.285725329136501,51.569384788895626 -4.285525897002608,51.569357814802274 -4.285403061676313,51.569332153379321 -4.285496940125681,51.569139554135276"
SS|FOOTPATH|LA248|93.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.646752097823395&lon=3.942961729166947&lonew=W&zoom=15"", ""link"")"|"-3.942961729166947,51.646752097823395 -3.94301078920877,51.646599683996598 -3.942994515978311,51.646419094554425 -3.943232705556058,51.646090669996184 -3.943252541381343,51.645954697417999"
SS|FOOTPATH|LA249|179.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.645960154673148&lon=3.94324422506886&lonew=W&zoom=15"", ""link"")"|"-3.94324422506886,51.645960154673148 -3.94311383499079,51.646010186988711 -3.94286855218317,51.646072759834745 -3.94240829904561,51.646106972765196 -3.941826424020457,51.646196389886718 -3.941336988498301,51.646348107200346 -3.941089358753632,51.646455929646386 -3.940951669960858,51.646535337116973 -3.94092785332581,51.646578285907175"
SS|FOOTPATH|LA250|83.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.646575698901813&lon=3.940923467907258&lonew=W&zoom=15"", ""link"")"|"-3.940923467907258,51.646575698901813 -3.941045147682344,51.64612153999601 -3.94112271384515,51.64583567096026"
SS|FOOTPATH|LA251|228.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.646812836969445&lon=3.943951901692092&lonew=W&zoom=15"", ""link"")"|"-3.943951901692092,51.646812836969445 -3.943797030763657,51.646690396291163 -3.943679521964704,51.646641807726979 -3.943529492652508,51.646532584667554 -3.943314472893393,51.64640315943798 -3.943027851074329,51.646298856816301 -3.942256320228928,51.646152042296542 -3.941480862203515,51.646013267358541 -3.941269257207418,51.645963572421529 -3.941191450287077,51.645943581780962 -3.941112168286726,51.645889038975405"
SS|FOOTPATH|"BI 54"|512.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.567988040395534&lon=4.057584795023454&lonew=W&zoom=15"", ""link"")"|"-4.057584795023454,51.567988040395534 -4.057482728973703,51.567642568007408 -4.057437181879536,51.567272154246943 -4.057604299424219,51.567143490124039 -4.057474913760746,51.567043975748753 -4.05731226258022,51.567058802411267 -4.057179490572809,51.567097054971519 -4.057091745400023,51.567068656737526 -4.056823646822066,51.566875777059934 -4.056709952189765,51.56669815146364 -4.056416569836032,51.566583548840299 -4.056232022070795,51.566538885257927 -4.055692297898834,51.566500445693819 -4.055458134473178,51.566420726644452 -4.055250341690616,51.566286659935486 -4.055019148962762,51.56627274792298 -4.054749019016146,51.56624754327882 -4.054534866598494,51.566185433447892 -4.053918622948794,51.566154313201842 -4.053220194017479,51.566004882457641 -4.052814868133051,51.565964077383597 -4.0523661277203,51.566025814597275"
SS|FOOTPATH|MW59|215.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.70477595548099&lon=3.913772802327914&lonew=W&zoom=15"", ""link"")"|"-3.913772802327914,51.70477595548099 -3.91369858170843,51.704648822518628 -3.91356971151245,51.704450387344565 -3.91335257898962,51.704199913918004 -3.913180562200774,51.704202715952157 -3.912994178655663,51.704170992365796 -3.91288069398561,51.704031129396476 -3.912300909028283,51.703191289002881"
SS|FOOTPATH|ST477|19.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.622836932737059&lon=3.907662354094877&lonew=W&zoom=15"", ""link"")"|"-3.907662354094877,51.622836932737059 -3.907476648305778,51.622710200695927"
SS|FOOTPATH|ST478|44.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.623070279276078&lon=3.908810611567389&lonew=W&zoom=15"", ""link"")"|"-3.908810611567389,51.623070279276078 -3.908401150693506,51.622770028735623"
SS|FOOTPATH|ST479|19.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.622600890237401&lon=3.908061335625271&lonew=W&zoom=15"", ""link"")"|"-3.908061335625271,51.622600890237401 -3.907799381783854,51.622567720080291"
SS|FOOTPATH|MW60|335.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.719550300403505&lon=3.919038824633491&lonew=W&zoom=15"", ""link"")"|"-3.919038824633491,51.719550300403505 -3.919177782377901,51.71923246797521 -3.919198212309197,51.718857967472225 -3.919321331672192,51.718166226814105 -3.919437952981838,51.717835234824413 -3.919486055386304,51.71742872576278 -3.919969891505401,51.716621469617678"
SS|BRIDLEWAY|RN45|126.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.702817905971351&lon=3.878816108709227&lonew=W&zoom=15"", ""link"")"|"-3.878816108709227,51.702817905971351 -3.878796847471679,51.702747183658921 -3.878622095080399,51.702534748499495 -3.878488679495178,51.702359481750179 -3.878266959687177,51.702045354328924 -3.878436267294415,51.701913908299311 -3.878534930381678,51.701814156337292"
SS|FOOTPATH|LC112|125.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.667963492251118&lon=4.048311043190106&lonew=W&zoom=15"", ""link"")"|"-4.048311043190106,51.667963492251118 -4.048362101836064,51.667678603300004 -4.048340242168729,51.667630167896476 -4.048305515183504,51.667621603748195 -4.04807834576168,51.667592033683846 -4.047762491747654,51.667557806260696 -4.047083594699429,51.667526941880539"
SS|FOOTPATH|LC113|126.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.72856152843147&lon=4.031448221298062&lonew=W&zoom=15"", ""link"")"|"-4.031448221298062,51.72856152843147 -4.031391726256896,51.728728820575853 -4.031288962240708,51.729110426902153 -4.031244061540925,51.729270057341196 -4.031202781336042,51.729417218524198 -4.031205786171994,51.729484232139335 -4.031228602216451,51.729548386426117 -4.031279786109335,51.72961942154663 -4.031333465806234,51.729658228875664"
SS|FOOTPATH|LC114|228.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.676078236696483&lon=3.949120861081941&lonew=W&zoom=15"", ""link"")"|"-3.949120861081941,51.676078236696483 -3.949027707831235,51.676065727416692 -3.94895466930272,51.676078376512685 -3.948732480954854,51.676254936151501 -3.948467119961604,51.676452600847071 -3.948232275217261,51.676585337841345 -3.947974549857299,51.67670234901189 -3.947390755438014,51.67689609001868 -3.946851274559241,51.677050988499808 -3.946668841645721,51.677095689571857 -3.946419866764459,51.677151912068211"
SS|FOOTPATH|LC31|89.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.675239870824726&lon=3.960134656215564&lonew=W&zoom=15"", ""link"")"|"-3.960134656215564,51.675239870824726 -3.959414504881986,51.674581075193601"
SS|FOOTPATH|PD54|591.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.582222446759069&lon=4.101060433399882&lonew=W&zoom=15"", ""link"")"|"-4.101060433399882,51.582222446759069 -4.101028001068943,51.582195337484166 -4.100989537768625,51.58217939415065 -4.100922244613266,51.58216540534081 -4.100876874938539,51.582146798849756 -4.100365904354596,51.582009134894712 -4.10023288366765,51.58196863226101 -4.099961135021333,51.581908406886676 -4.098804057580201,51.581882001537302 -4.098415988912274,51.581854330182047 -4.098115598753044,51.581800096601846 -4.097740178875195,51.581708545562989 -4.097339685532432,51.581604854954762 -4.097180406422007,51.58158073094738 -4.096753477416097,51.581474094444353 -4.096592263596802,51.581449285362389 -4.095577717097953,51.581380204692337 -4.095357778054979,51.581382693983066 -4.094790079053753,51.581410902245217 -4.09458046782525,51.581446469869768 -4.094426826526258,51.581487961223758 -4.094183444426894,51.581562969322178 -4.094013166690984,51.581628311820559 -4.093948779414754,51.581628292039056 -4.093760788680686,51.581699253937302 -4.093626625215445,51.581732125482297 -4.093544654719903,51.581781955799556 -4.093348395697231,51.58186726958251 -4.093230383702725,51.581912348718461 -4.093161938194064,51.581956093956265 -4.093189534368521,51.581992012309229 -4.093214187012522,51.582031220034324"
SS|FOOTPATH|MU6|189.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.568207968925876&lon=4.003419146545795&lonew=W&zoom=15"", ""link"")"|"-4.003419146545795,51.568207968925876 -4.004367578831326,51.568042746803535 -4.004464919622086,51.56799337845198 -4.004663265028373,51.567803939610137 -4.004704964912262,51.56770781655225 -4.004763640019468,51.567649567946603 -4.004884654669617,51.567442367575332 -4.005130567160561,51.56729027897098 -4.005284692210702,51.567139758787029"
SS|FOOTPATH|BV377|173.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.66484267213653&lon=3.879937066894581&lonew=W&zoom=15"", ""link"")"|"-3.879937066894581,51.66484267213653 -3.879489862026594,51.664599729683715 -3.879315215130246,51.664499222627512 -3.879189747439041,51.664425112955023 -3.879063717126637,51.664337419511014 -3.878986079495744,51.664257107234974 -3.87885836487316,51.664128663173699 -3.878766835237784,51.664029543462185 -3.878630272538632,51.663898521972811 -3.878425598563048,51.663706064862133 -3.878362079411964,51.663649992838842"
SS|FOOTPATH|"BI 14"|9.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.583955825870433&lon=4.053448480217054&lonew=W&zoom=15"", ""link"")"|"-4.053448480217054,51.583955825870433 -4.053334174163851,51.583988034012606"
SS|FOOTPATH|RN36|1319.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.724063950736237&lon=3.902910394732853&lonew=W&zoom=15"", ""link"")"|"-3.902910394732853,51.724063950736237 -3.902302249814359,51.725237059097239 -3.901630892340689,51.726319043529756 -3.901267641346599,51.72727084277571 -3.901216237138168,51.727647260292457 -3.901342163824522,51.727979076607014 -3.901069385196662,51.729485833743354 -3.902528335926597,51.731687908542213 -3.904559717537382,51.73351755492039 -3.904801413450279,51.734007664069878 -3.905556630812825,51.735041699841105"
SS|FOOTPATH|LG20|97.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.598285355023044&lon=4.2827202368688&lonew=W&zoom=15"", ""link"")"|"-4.2827202368688,51.598285355023044 -4.282954253643172,51.598352622438874 -4.283183163681968,51.598424999494476 -4.283462729656264,51.598491379553209 -4.283870064786376,51.598538569576071 -4.284006624033589,51.598480793349729"
SS|FOOTPATH|LL37|510.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.613933608451802&lon=4.192264207944878&lonew=W&zoom=15"", ""link"")"|"-4.192264207944878,51.613933608451802 -4.19227190367087,51.613693623596177 -4.192262600798054,51.613633837109099 -4.192085035955554,51.613413302333917 -4.192060787041621,51.613309824107446 -4.192108319486094,51.613097076656175 -4.192109152479592,51.61298113773789 -4.19205308679259,51.61275033829893 -4.19206654026782,51.612698082550743 -4.192231564018474,51.612608167141076 -4.192446054587641,51.612511125195688 -4.192523888094652,51.612472457076457 -4.192625308214172,51.612303098798854 -4.192897219780262,51.611950686991726 -4.192906073091293,51.611721035100594 -4.192841575614325,51.611623002728741 -4.192726118577068,51.61150111341275 -4.19291810281921,51.611143992783155 -4.192881723378107,51.610988588412546 -4.192691373135429,51.610986968192847 -4.192434092518695,51.611022787037321 -4.192108932604117,51.611097087281088 -4.191768625404756,51.611145627583802 -4.191597959974756,51.611181844129632 -4.191499575635335,51.611204324759022 -4.191303401841863,51.611261660508546 -4.191053525191969,51.611315272780331 -4.190765487232665,51.611333054658431"
SS|BRIDLEWAY|LC116|1129.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.635157218580268&lon=4.032147905098168&lonew=W&zoom=15"", ""link"")"|"-4.032147905098168,51.635157218580268 -4.032138129680149,51.634938567071202 -4.032090872539754,51.634649092762075 -4.032044030969047,51.634371568549206 -4.031984166828587,51.634058578507393 -4.031943035643816,51.633738162041297 -4.031877464076803,51.633468063494433 -4.031733397970062,51.632809240779288 -4.031666542539949,51.632513003360444 -4.031541225106417,51.631932339862203 -4.031502555855113,51.631752216794311 -4.031374694851883,51.6311145097485 -4.031350018936892,51.630988894548132 -4.031228520236337,51.63040816454847 -4.031061893603309,51.62958790851075 -4.031038055441603,51.629483675413148 -4.030748872996451,51.627885192101118 -4.030621538928633,51.627176092926618 -4.030661729989284,51.626875665530058 -4.030688265751536,51.626701605881131 -4.030697685615086,51.62665379545782 -4.030800321781269,51.626471227229715 -4.030928894177896,51.62626924104223 -4.031013116473686,51.626101195446402 -4.031090679016494,51.625954752079735 -4.031173005697348,51.62582962232969 -4.031252478444237,51.625725939177727 -4.031322517395388,51.625658069651976 -4.031511571485274,51.625596936688488 -4.031562124024813,51.625693043521842 -4.031683764669966,51.625745490187285 -4.031902170936796,51.625729586924749 -4.031974074540025,51.625758648707233"
SS|FOOTPATH|LC115|589.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.639068631830895&lon=4.032019447796415&lonew=W&zoom=15"", ""link"")"|"-4.032019447796415,51.639068631830895 -4.031983142034711,51.639665149541351 -4.031981205472916,51.639848117910077 -4.031939478586032,51.640510085178846 -4.031712108798061,51.640529553199542 -4.031608525595454,51.640933967481878 -4.031385506804778,51.64116941520669 -4.031574186495208,51.641307067288835 -4.031611139196231,51.641365942632476 -4.031624922123869,51.64141568926437 -4.031626090811748,51.641441830534106 -4.03164424731118,51.641762644397929 -4.031663697894791,51.642197701304802 -4.031674186467263,51.642261709132313 -4.031687397236585,51.642341560925509 -4.031869899653179,51.642725393225639 -4.031934409895304,51.642909243829287 -4.031983064170272,51.643047702609522 -4.032038252830263,51.643159629109363 -4.032051649145133,51.643200226807842 -4.032064723522313,51.643233624855476 -4.032109192945378,51.643278488136083 -4.03220080875299,51.643341749157365 -4.032422614309952,51.643467603147215 -4.032581523006113,51.643568126636907 -4.032750186889039,51.643714114066704 -4.03295539227866,51.643913790156596"
SS|FOOTPATH|LC117|2119.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.682945202741266&lon=3.940979112060864&lonew=W&zoom=15"", ""link"")"|"-3.940979112060864,51.682945202741266 -3.941193735043591,51.683071740782239 -3.941718179957625,51.683102086908967 -3.942367949230635,51.68312604259733 -3.942779469241772,51.683123640312814 -3.942961194804345,51.683133579014452 -3.943578205166126,51.683205807407681 -3.943888411582448,51.683283021178759 -3.944177949026988,51.683364981383939 -3.944396273850218,51.683413418789527 -3.944593062884403,51.683449176791427 -3.944755417629247,51.683494135275033 -3.945104641269038,51.683666173361537 -3.945594503819707,51.683866176611247 -3.945935583663796,51.684012275942031 -3.946567511709484,51.684270603661659 -3.946815781639813,51.684366277069941 -3.947227158335813,51.684524242906647 -3.947673527149701,51.684685942824267 -3.948239799237756,51.684875947511735 -3.948318116459863,51.684913664704553 -3.948405514891833,51.684998968017368 -3.948615674684095,51.685181933511039 -3.949024804540076,51.685448349917266 -3.949034693182418,51.6855174984615 -3.949037857540615,51.685591163666366 -3.949013301287017,51.686155243456888 -3.949004423956898,51.686437316959655 -3.949029497785427,51.686532284711483 -3.949075802268182,51.686635530653803 -3.949133888650777,51.686690933402609 -3.949234679031212,51.686762978792451 -3.949300292475847,51.686826976862974 -3.949365782917407,51.686890887732901 -3.949403569482227,51.686959662928629 -3.949438723273284,51.687128180978306 -3.949460092508078,51.687461714723511 -3.949478320111222,51.687561110724083 -3.949526844170896,51.687641000238273 -3.949646520488611,51.68777614141252 -3.949780231112981,51.687906625978357 -3.950012342296199,51.688137672752887 -3.950195401297857,51.688293422171689 -3.950444425012682,51.688457378878496 -3.950605447168968,51.688560868027487 -3.950678846639645,51.688612730646113 -3.95077309002557,51.688632343691729 -3.950885851552162,51.688626985986154 -3.951021547630198,51.688638002167629 -3.951230105291492,51.688715819901269 -3.951824711804171,51.688914057144927 -3.952283781598449,51.689045142187517 -3.952297246924414,51.689187917060906 -3.952183569401277,51.689513913842916 -3.951971334266158,51.689775404373002 -3.951862884466418,51.689975639751481 -3.951799816507672,51.690241265086001 -3.951850602735977,51.690432239459327 -3.951931587586357,51.690583025320372 -3.951922262636084,51.690860986295498 -3.9510398994113,51.691378344787012 -3.950938665743673,51.691499086213135 -3.951615670353789,51.69189793229171 -3.951824563882911,51.692053207006211 -3.952076568633479,51.692220993635821 -3.952147206767685,51.692378565737606 -3.952809224538474,51.692923171533728 -3.953087452216544,51.692958231450646 -3.953209279951808,51.693068650633144 -3.953437178109397,51.693170691029493 -3.953807324158481,51.693362966584885 -3.954063999523978,51.693391768326478 -3.954409274952859,51.693253734416984 -3.954820639574516,51.693167514873267 -3.955386974926275,51.692972882889045 -3.955648300108424,51.692862700723047 -3.955834516029347,51.692985273869709 -3.95604978894908,51.693041218475777 -3.956389748913011,51.69327367529003 -3.956748417195014,51.693446289560612 -3.957022658499725,51.693388804581254 -3.957519673207794,51.693314377143778 -3.957964650290936,51.693267272882764 -3.95843203874864,51.693246250932901"
SS|FOOTPATH|RH35|955.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.558681215531763&lon=4.265977605498054&lonew=W&zoom=15"", ""link"")"|"-4.265977605498054,51.558681215531763 -4.266114418699772,51.558506852438754 -4.266284140110538,51.558379503529693 -4.266591714667235,51.558254255088869 -4.267191918241162,51.558007102586814 -4.267512638953399,51.557997935901298 -4.26810089576503,51.55797460507209 -4.26855950387163,51.557882213484795 -4.269006208795222,51.55809312287748 -4.269109827910719,51.558174551259775 -4.269318033202998,51.558206305376721 -4.269612993059726,51.558210128526213 -4.269772955681342,51.558195165678526 -4.269974033396354,51.558157829682351 -4.270366687629862,51.55805007479136 -4.270470551433626,51.558062359579907 -4.270965991567,51.558172073114086 -4.271445387421061,51.55834646787374 -4.271785865669735,51.558418631548086 -4.272511742277222,51.558468942995987 -4.272880028139945,51.558485632510475 -4.273102976439263,51.558505226728727 -4.273484929147696,51.55856696178666 -4.273810202540019,51.558641841469296 -4.27415234690147,51.558749658936769 -4.274428423386334,51.558913688785566 -4.274571274979145,51.559013501199829 -4.274635691362956,51.559079051801412 -4.274694879670387,51.559190016632776 -4.274954444158845,51.559406870584148 -4.275310636107985,51.559717239310601 -4.275513990970817,51.559880339926487 -4.275703554705097,51.559998305097452 -4.275756089223749,51.560054555456702 -4.275992990821859,51.560582022040748 -4.276177584260245,51.560905247878416 -4.276401402700247,51.561249200237043"
SS|BRIDLEWAY|DU90|733.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.625596894580511&lon=4.03151400431079&lonew=W&zoom=15"", ""link"")"|"-4.03151400431079,51.625596894580511 -4.031655839433571,51.625447451740143 -4.031933943538089,51.625260603039223 -4.032153623174739,51.625109235798085 -4.033307150460239,51.624395867284434 -4.033511035582402,51.624265609481391 -4.033664230296929,51.624157011663485 -4.033842772131009,51.624003515974501 -4.034006253770436,51.623853118962323 -4.034170525894035,51.623691891959417 -4.034395927013525,51.62345948183372 -4.03456235376368,51.623273087841852 -4.034717683300339,51.623076480859815 -4.034813353289966,51.622945090641821 -4.034926655197819,51.622788134351232 -4.03504372854206,51.622619621966109 -4.035176733193949,51.622365699282923 -4.035287175936632,51.62215095135241 -4.035331029613056,51.622044247277834 -4.035374289894501,51.62192431037974 -4.035417589086164,51.621771265625505 -4.035470162645276,51.621587790240859 -4.035490058344513,51.621489069312688 -4.035528584442083,51.621297324174847 -4.035566989255079,51.621029091158064 -4.035581623116974,51.620818711823233 -4.035581219474788,51.620639939311921 -4.035572127719885,51.620470776424007 -4.035536410188648,51.620215995751671 -4.035505088629687,51.620025461950277 -4.035451494174255,51.619812612366488"
SS|BRIDLEWAY|"BI 56"|1214.0000000000|"=HYPERLINK(""http://www.rowmaps.com/showmap.php?map=BingOS&lat=51.619811693833491&lon=4.03544993306782&lonew=W&zoom=15"", ""link"")"|"-4.03544993306782,51.619811693833491 -4.035381240263152,51.619600997848352 -4.035315123495185,51.619413905375396 -4.035214836787932,51.619176325366809 -4.035157924542214,51.619059071114677 -4.035023653932248,51.618809734964493 -4.034928303907702,51.618647791902454 -4.034845369882155,51.618526259486416 -4.034728732124937,51.618364636421489 -4.034631964838268,51.618239560100541 -4.034513940942618,51.618114851609185 -4.03441742848287,51.617995446639817 -4.034337705957467,51.617911695137828 -4.034066569964308,51.617647622921453 -4.03361498414602,51.617318765915613 -4.032988345816726,51.616798571641269 -4.032450116891275,51.616393446231861 -4.031372527529804,51.615557225670791 -4.030479671330961,51.614899131480136 -4.02985541554076,51.614430753201773 -4.029468267361025,51.614145986449351 -4.029227824472915,51.613884663954529 -4.028542635701363,51.613495334822105 -4.027957280637169,51.613218385453401 -4.026413960259396,51.612640255269902 -4.025784403423071,51.612274873243926 -4.02553492250384,51.612100808495192 -4.02514890589973,51.61177581211048 -4.024731708433036,51.611454139749412"
